﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;63;323;1315;0;53;2
2022-06-04;55;303;1306;0;40;1
2022-06-03;61;319;1312;0;38;2
2022-06-02;50;316;1310;0;37;4
2022-06-01;43;337;1328;0;32;3
2022-05-31;36;357;1317;0;34;2
2022-05-30;31;359;1318;0;28;2
2022-05-29;46;366;1319;0;41;2
2022-05-28;68;355;1307;0;51;1
2022-05-27;57;332;1269;0;38;2
2022-05-26;75;318;1257;0;50;4
2022-05-25;61;281;1237;0;42;3
2022-05-24;39;256;1224;0;34;2
2022-05-23;43;253;1220;0;34;2
2022-05-22;34;280;1220;0;31;2
2022-05-21;44;312;1224;0;43;1
2022-05-20;39;339;1208;0;32;2
2022-05-19;36;382;1197;0;33;3
2022-05-18;36;381;1191;0;31;3
2022-05-17;35;376;1190;0;31;2
2022-05-16;66;379;1183;0;49;2
2022-05-15;70;360;1162;0;61;2
2022-05-14;76;352;1128;0;64;1
2022-05-13;81;342;1096;0;68;2
2022-05-12;35;333;1048;0;32;2
2022-05-11;37;357;1036;0;33;2
2022-05-10;37;362;1028;0;35;2
2022-05-09;39;397;1018;0;38;2
2022-05-08;61;380;1012;0;50;2
2022-05-07;68;365;980;0;57;2
2022-05-06;72;337;949;0;64;2
2022-05-05;69;302;909;0;62;2
2022-05-04;40;252;869;0;38;2
2022-05-03;82;240;847;0;81;2
2022-05-02;21;189;786;0;19;2
2022-05-01;36;200;801;0;34;2
2022-04-30;31;194;801;0;28;2
2022-04-29;33;201;794;0;30;2
2022-04-28;15;206;789;0;13;2
2022-04-27;28;224;804;0;25;3
2022-04-26;34;220;800;0;32;3
2022-04-25;30;215;796;0;27;3
2022-04-24;35;218;793;0;31;2
2022-04-23;39;211;785;0;37;2
2022-04-22;36;202;769;0;33;3
2022-04-21;33;196;764;0;28;3
2022-04-20;27;197;757;0;24;3
2022-04-19;29;193;758;0;27;2
2022-04-18;31;186;755;0;30;2
2022-04-17;27;181;753;0;26;2
2022-04-16;30;180;749;0;25;3
2022-04-15;28;186;746;0;28;4
2022-04-14;34;176;744;0;28;4
2022-04-13;24;173;738;0;21;4
2022-04-12;21;175;738;0;18;3
2022-04-11;28;179;750;0;26;2
2022-04-10;26;169;770;0;24;3
2022-04-09;32;164;766;0;30;2
2022-04-08;21;168;764;1;18;4
2022-04-07;29;188;768;1;26;5
2022-04-06;25;182;768;0;22;5
2022-04-05;25;184;774;0;20;4
2022-04-04;18;191;790;0;17;3
2022-04-03;24;195;809;0;20;5
2022-04-02;38;204;804;0;33;4
2022-04-01;42;196;792;0;36;4
2022-03-31;25;181;784;0;22;5
2022-03-30;29;180;803;0;22;4
2022-03-29;30;183;814;0;28;4
2022-03-28;22;175;824;0;20;3
2022-03-27;32;182;838;0;29;5
2022-03-26;25;179;850;0;25;4
2022-03-25;24;183;846;0;22;4
2022-03-24;24;184;856;0;21;5
2022-03-23;31;186;873;0;30;4
2022-03-22;23;182;885;0;20;5
2022-03-21;29;183;898;0;26;4
2022-03-20;29;179;899;0;23;4
2022-03-19;30;185;900;0;29;3
2022-03-18;28;201;894;0;21;3
2022-03-17;26;200;899;0;23;4
2022-03-16;28;205;910;0;25;3
2022-03-15;24;203;916;0;20;4
2022-03-14;25;210;939;0;22;4
2022-03-13;33;216;966;0;29;4
2022-03-12;49;222;973;0;47;4
2022-03-11;23;210;957;0;18;4
2022-03-10;35;207;979;0;30;4
2022-03-09;31;198;985;0;25;3
2022-03-08;31;201;992;0;27;4
2022-03-07;29;213;997;0;28;4
2022-03-06;38;219;1005;0;35;5
2022-03-05;37;222;999;0;33;5
2022-03-04;16;224;995;0;16;4
2022-03-03;25;250;1012;0;21;4
2022-03-02;33;251;1031;0;30;4
2022-03-01;42;253;1028;0;34;3
2022-02-28;38;258;1062;0;33;3
2022-02-27;42;267;1061;0;37;3
2022-02-26;35;264;1046;0;35;4
2022-02-25;53;256;1033;0;32;4
2022-02-24;26;245;1033;0;21;4
2022-02-23;45;246;1044;0;34;4
2022-02-22;43;229;1054;0;36;3
2022-02-21;44;226;1059;0;43;3
2022-02-20;39;216;1060;0;36;3
2022-02-19;32;222;1060;0;28;3
2022-02-18;27;243;1059;0;24;5
2022-02-17;27;255;1079;0;21;4
2022-02-16;35;265;1087;0;29;4
2022-02-15;36;284;1092;0;33;3
2022-02-14;33;287;1091;0;31;3
2022-02-13;48;289;1107;0;43;3
2022-02-12;53;276;1088;0;50;1
2022-02-11;38;261;1064;0;33;2
2022-02-10;33;257;1055;0;32;2
2022-02-09;52;255;1050;0;40;2
2022-02-08;38;240;1053;0;36;0
2022-02-07;39;245;1048;0;30;0
2022-02-06;37;240;1055;0;32;0
2022-02-05;41;280;1052;0;38;1
2022-02-04;36;274;1037;0;29;2
2022-02-03;31;265;1031;0;27;2
2022-02-02;36;259;1039;0;34;2
2022-02-01;45;258;1042;0;41;1
2022-01-31;30;249;1035;0;28;1
2022-01-30;72;266;1023;0;66;1
2022-01-29;35;238;993;0;30;3
2022-01-28;24;256;984;0;21;3
2022-01-27;26;272;994;0;24;3
2022-01-26;37;275;1006;0;32;4
2022-01-25;35;292;1017;0;35;3
2022-01-24;48;287;1021;0;46;4
2022-01-23;45;274;1007;0;37;3
2022-01-22;50;267;992;0;48;3
2022-01-21;38;269;985;0;36;4
2022-01-20;33;256;978;0;25;4
2022-01-19;53;258;986;0;41;4
2022-01-18;31;232;980;0;30;3
2022-01-17;41;230;979;0;31;3
2022-01-16;33;238;979;0;31;3
2022-01-15;50;245;982;0;47;3
2022-01-14;31;235;975;0;22;3
2022-01-13;31;245;987;0;27;3
2022-01-12;28;241;982;0;27;3
2022-01-11;35;237;983;0;24;3
2022-01-10;45;247;1001;0;42;3
2022-01-09;42;242;995;0;28;3
2022-01-08;46;239;999;0;40;4
2022-01-07;34;215;993;0;30;4
2022-01-06;27;221;1010;0;25;4
2022-01-05;25;217;1027;0;25;5
2022-01-04;38;224;1044;0;34;5
2022-01-03;40;231;1048;0;38;4
2022-01-02;40;240;1056;0;32;6
2022-01-01;17;247;1069;0;15;6
2021-12-31;38;264;1082;0;36;5
2021-12-30;26;250;1080;0;21;6
2021-12-29;35;272;1091;0;33;7
2021-12-28;45;268;1084;0;41;7
2021-12-27;58;261;1083;0;43;7
2021-12-26;40;246;1072;0;35;6
2021-12-25;37;240;1071;0;33;6
2021-12-24;31;237;1075;0;21;5
2021-12-23;46;250;1088;0;39;6
2021-12-22;31;249;1086;0;29;7
2021-12-21;43;254;1105;0;33;7
2021-12-20;39;240;1121;0;37;7
2021-12-19;32;232;1140;0;27;6
2021-12-18;38;246;1153;0;29;6
2021-12-17;37;250;1164;0;36;5
2021-12-16;41;247;1173;0;36;6
2021-12-15;43;247;1174;0;35;8
2021-12-14;24;258;1176;0;23;1
2021-12-13;31;277;1217;0;29;1
2021-12-12;47;289;1243;0;40;1
2021-12-11;38;292;1253;0;35;1
2021-12-10;35;304;1251;0;32;1
2021-12-09;45;319;1257;0;35;2
2021-12-08;48;309;1261;0;43;1
2021-12-07;46;299;1265;0;42;1
2021-12-06;50;288;1276;0;41;1
2021-12-05;48;274;1293;0;43;1
2021-12-04;50;273;1300;0;47;2
2021-12-03;54;260;1287;0;42;2
2021-12-02;30;251;1280;0;29;2
2021-12-01;37;260;1284;0;36;2
2021-11-30;40;258;1297;0;33;2
2021-11-29;31;263;1318;0;29;1
2021-11-28;46;282;1339;0;40;1
2021-11-27;42;293;1348;0;32;7
2021-11-26;40;318;1355;0;37;6
2021-11-25;39;321;1356;0;34;6
2021-11-24;44;324;1360;0;42;7
2021-11-23;40;329;1349;0;37;7
2021-11-22;51;330;1369;0;47;7
2021-11-21;54;319;1368;0;42;8
2021-11-20;59;338;1359;0;54;7
2021-11-19;44;339;1347;0;39;6
2021-11-18;52;350;1339;0;41;6
2021-11-17;53;343;1333;0;47;6
2021-11-16;40;331;1335;0;37;6
2021-11-15;46;339;1338;0;37;8
2021-11-14;67;350;1346;0;64;10
2021-11-13;57;341;1332;0;51;10
2021-11-12;55;347;1330;0;48;8
2021-11-11;36;349;1330;0;33;8
2021-11-10;42;351;1332;0;38;7
2021-11-09;60;346;1329;0;45;8
2021-11-08;51;329;1329;0;45;9
2021-11-07;59;334;1316;0;55;9
2021-11-06;68;333;1291;0;57;9
2021-11-05;51;323;1256;0;48;7
2021-11-04;38;325;1242;0;33;5
2021-11-03;42;332;1254;0;35;4
2021-11-02;36;335;1251;0;33;2
2021-11-01;58;340;1268;0;50;3
2021-10-31;65;323;1254;0;57;7
2021-10-30;51;325;1245;0;49;7
2021-10-29;54;321;1227;0;50;5
2021-10-28;50;304;1207;0;39;5
2021-10-27;42;305;1208;0;38;4
2021-10-26;42;299;1217;0;38;2
2021-10-25;41;300;1233;0;30;3
2021-10-24;63;319;1253;0;57;7
2021-10-23;52;302;1241;0;47;7
2021-10-22;45;299;1232;0;35;5
2021-10-21;48;314;1235;0;46;5
2021-10-20;36;318;1230;0;30;5
2021-10-19;50;337;1240;0;31;3
2021-10-18;52;337;1258;0;46;2
2021-10-17;44;327;1273;0;36;4
2021-10-16;63;340;1270;0;51;4
2021-10-15;55;318;1255;0;51;1
2021-10-14;54;296;1240;0;49;1
2021-10-13;57;266;1248;0;50;1
2021-10-12;39;246;1240;0;34;1
2021-10-11;38;257;1244;0;35;1
2021-10-10;54;260;1264;0;50;1
2021-10-09;35;261;1264;0;32;1
2021-10-08;32;265;1263;0;32;1
2021-10-07;25;283;1268;0;21;1
2021-10-06;34;293;1281;0;29;1
2021-10-05;49;296;1294;0;45;1
2021-10-04;43;290;1296;0;32;1
2021-10-03;54;307;1311;0;47;1
2021-10-02;42;312;1315;0;39;1
2021-10-01;61;324;1314;0;49;1
2021-09-30;34;319;1303;0;31;1
2021-09-29;35;325;1325;0;32;1
2021-09-28;47;331;1344;0;39;1
2021-09-27;54;333;1394;0;47;1
2021-09-26;60;324;1443;0;56;2
2021-09-25;58;320;1472;0;56;2
2021-09-24;47;326;1494;0;45;1
2021-09-23;40;314;1517;0;37;1
2021-09-22;39;312;1541;0;37;2
2021-09-21;48;311;1569;0;44;2
2021-09-20;43;324;1589;0;40;2
2021-09-19;58;327;1584;0;51;2
2021-09-18;67;313;1567;0;64;2
2021-09-17;38;305;1535;0;34;2
2021-09-16;37;320;1535;0;32;4
2021-09-15;39;317;1544;0;35;2
2021-09-14;60;318;1565;0;56;3
2021-09-13;45;295;1547;0;40;3
2021-09-12;41;296;1540;0;37;2
2021-09-11;59;305;1539;0;53;2
2021-09-10;54;296;1517;0;49;2
2021-09-09;34;298;1504;0;30;3
2021-09-08;41;306;1513;0;36;3
2021-09-07;37;310;1510;0;33;3
2021-09-06;47;330;1497;0;41;2
2021-09-05;49;341;1487;0;47;2
2021-09-04;50;383;1469;0;45;2
2021-09-03;59;437;1460;0;52;2
2021-09-02;43;474;1440;0;41;3
2021-09-01;43;510;1434;0;37;3
2021-08-31;54;539;1434;0;50;2
2021-08-30;58;550;1427;1;53;2
2021-08-29;95;561;1418;1;85;2
2021-08-28;105;538;1366;0;92;2
2021-08-27;97;481;1322;0;88;2
2021-08-26;90;429;1274;0;83;3
2021-08-25;73;378;1235;0;66;3
2021-08-24;68;346;1202;0;64;3
2021-08-23;70;323;1165;0;66;3
2021-08-22;72;315;1140;0;61;3
2021-08-21;40;290;1110;0;36;3
2021-08-20;41;290;1110;0;33;5
2021-08-19;35;293;1108;0;32;4
2021-08-18;37;292;1111;0;36;3
2021-08-17;48;296;1122;0;43;2
2021-08-16;66;291;1117;0;61;2
2021-08-15;43;263;1090;0;37;2
2021-08-14;41;246;1079;0;34;3
2021-08-13;41;242;1101;0;35;4
2021-08-12;33;235;1114;0;31;4
2021-08-11;46;238;1105;0;38;3
2021-08-10;41;231;1083;0;39;2
2021-08-09;36;227;1062;0;32;2
2021-08-08;24;231;1053;0;20;2
2021-08-07;33;253;1048;0;31;3
2021-08-06;30;267;1035;0;29;3
2021-08-05;41;271;1024;1;37;4
2021-08-04;36;284;995;1;34;3
2021-08-03;37;290;978;1;34;3
2021-08-02;41;301;958;1;38;3
2021-08-01;45;296;940;0;43;3
2021-07-31;47;279;912;0;44;4
2021-07-30;36;276;881;0;32;4
2021-07-29;56;276;861;0;47;3
2021-07-28;41;258;834;0;38;3
2021-07-27;49;251;809;0;44;3
2021-07-26;34;240;776;0;34;2
2021-07-25;28;253;759;1;25;2
2021-07-24;45;269;743;1;41;3
2021-07-23;36;264;723;1;33;2
2021-07-22;39;256;703;1;35;3
2021-07-21;34;279;677;0;31;3
2021-07-20;36;298;658;0;32;3
2021-07-19;52;288;656;0;48;4
2021-07-18;45;256;625;0;38;4
2021-07-17;39;234;601;0;36;3
2021-07-16;27;221;588;0;26;2
2021-07-15;62;212;577;0;56;3
2021-07-14;51;174;536;0;43;3
2021-07-13;23;141;509;0;23;3
2021-07-12;18;128;496;0;16;4
2021-07-11;21;129;497;0;19;3
2021-07-10;24;123;495;0;22;3
2021-07-09;21;120;485;0;17;2
2021-07-08;18;116;481;0;17;3
2021-07-07;19;115;478;0;15;4
2021-07-06;14;111;474;0;10;4
2021-07-05;18;122;483;0;16;4
2021-07-04;15;120;478;0;15;3
2021-07-03;25;116;477;0;20;3
2021-07-02;17;110;472;0;14;2
2021-07-01;18;108;474;0;18;3
2021-06-30;14;112;465;0;13;4
2021-06-29;21;112;463;0;20;4
2021-06-28;15;101;451;0;14;4
2021-06-27;14;99;449;0;12;3
2021-06-26;17;123;446;0;17;3
2021-06-25;12;123;447;0;11;3
2021-06-24;25;126;454;0;20;3
2021-06-23;13;132;447;0;13;2
2021-06-22;9;134;448;0;9;2
2021-06-21;15;140;447;0;11;3
2021-06-20;38;144;458;0;31;3
2021-06-19;17;123;446;0;17;3
2021-06-18;16;126;437;0;14;3
2021-06-17;34;129;440;0;33;3
2021-06-16;16;108;429;0;15;2
2021-06-15;17;106;426;0;15;2
2021-06-14;16;105;428;0;16;3
2021-06-13;10;100;427;0;9;3
2021-06-12;23;110;429;0;19;3
2021-06-11;17;101;417;0;16;2
2021-06-10;13;99;411;0;13;2
2021-06-09;17;101;409;0;12;2
2021-06-08;15;104;415;0;14;1
2021-06-07;11;99;424;0;11;1
2021-06-06;23;99;427;0;19;1
2021-06-05;11;87;419;0;11;1
2021-06-04;14;88;422;0;12;1
2021-06-03;17;83;437;0;14;1
2021-06-02;16;86;438;0;16;1
2021-06-01;11;88;438;0;10;1
2021-05-31;12;92;441;0;11;1
2021-05-30;9;95;442;0;7;1
2021-05-29;13;96;444;0;12;1
2021-05-28;10;108;446;0;9;1
2021-05-27;20;119;466;0;19;1
2021-05-26;18;108;477;0;18;1
2021-05-25;15;107;467;0;13;2
2021-05-24;14;116;493;0;14;2
2021-05-23;9;114;491;0;8;3
2021-05-22;27;123;505;0;23;3
2021-05-21;21;113;509;0;20;3
2021-05-20;8;104;515;0;8;2
2021-05-19;19;105;520;0;13;2
2021-05-18;23;99;519;0;22;2
2021-05-17;13;88;507;0;12;2
2021-05-16;20;96;507;0;17;3
2021-05-15;16;102;568;0;15;3
2021-05-14;11;101;647;0;11;3
2021-05-13;11;101;741;0;9;2
2021-05-12;11;106;859;0;10;2
2021-05-11;12;123;1019;0;10;3
2021-05-10;22;128;1171;0;17;3
2021-05-09;26;127;1236;0;24;3
2021-05-08;15;116;1339;0;14;3
2021-05-07;14;114;1420;0;10;3
2021-05-06;16;112;1515;0;14;2
2021-05-05;29;112;1581;0;26;2
2021-05-04;18;116;1607;0;16;4
2021-05-03;16;129;1627;0;15;2
2021-05-02;14;121;1653;0;13;2
2021-05-01;15;147;1679;0;11;2
2021-04-30;10;147;1738;0;10;0
2021-04-29;14;159;1760;0;14;0
2021-04-28;34;172;1772;0;19;1
2021-04-27;31;171;1791;0;26;1
2021-04-26;8;156;1780;0;6;1
2021-04-25;43;161;1798;0;29;2
2021-04-24;14;135;1798;0;14;2
2021-04-23;23;134;1812;0;18;0
2021-04-22;30;192;1823;0;20;1
2021-04-21;29;261;1823;0;29;2
2021-04-20;18;337;1821;0;17;2
2021-04-19;13;448;1826;0;12;2
2021-04-18;12;608;1839;0;9;3
2021-04-17;15;765;1848;0;12;3
2021-04-16;85;836;1850;1;75;1
2021-04-15;95;884;1790;1;93;1
2021-04-14;106;888;1715;1;102;2
2021-04-13;134;896;1631;1;126;4
2021-04-12;174;848;1520;1;168;3
2021-04-11;171;730;1363;1;168;3
2021-04-10;88;600;1224;1;80;6
2021-04-09;130;558;1162;1;125;2
2021-04-08;100;474;1048;1;93;2
2021-04-07;116;461;971;1;110;3
2021-04-06;85;384;882;1;83;5
2021-04-05;59;329;823;1;58;4
2021-04-04;42;312;779;1;38;4
2021-04-03;44;289;755;1;41;4
2021-04-02;45;271;728;1;43;2
2021-04-01;86;257;700;1;80;4
2021-03-31;35;208;639;0;32;4
2021-03-30;30;206;628;0;28;5
2021-03-29;46;198;617;0;38;3
2021-03-28;21;189;602;0;16;3
2021-03-27;28;195;617;0;25;3
2021-03-26;36;195;615;0;30;2
2021-03-25;32;183;599;0;27;3
2021-03-24;31;167;590;0;30;2
2021-03-23;24;152;584;0;19;3
2021-03-22;31;148;586;0;27;3
2021-03-21;26;138;585;0;23;3
2021-03-20;30;133;576;0;25;3
2021-03-19;20;118;565;0;19;2
2021-03-18;16;128;562;0;14;3
2021-03-17;16;132;574;0;14;2
2021-03-16;19;130;585;0;18;3
2021-03-15;19;128;583;0;17;3
2021-03-14;23;133;581;0;15;3
2021-03-13;12;138;582;0;12;1
2021-03-12;31;140;586;0;27;1
2021-03-11;24;129;576;0;18;4
2021-03-10;14;123;578;0;13;3
2021-03-09;17;125;588;0;16;3
2021-03-08;24;128;586;0;22;3
2021-03-07;24;127;586;0;23;3
2021-03-06;15;121;571;0;13;1
2021-03-05;19;130;591;0;13;1
2021-03-04;15;146;602;0;15;4
2021-03-03;16;154;627;0;15;4
2021-03-02;22;153;637;0;18;4
2021-03-01;21;154;639;0;21;4
2021-02-28;18;157;638;0;17;4
2021-02-27;25;163;635;0;23;2
2021-02-26;34;168;621;0;31;1
2021-02-25;24;152;607;0;23;2
2021-02-24;16;145;607;0;13;3
2021-02-23;20;150;607;0;18;2
2021-02-22;27;158;596;1;25;2
2021-02-21;27;158;582;1;22;2
2021-02-20;30;151;569;1;29;2
2021-02-19;17;137;549;1;15;2
2021-02-18;20;139;542;1;14;2
2021-02-17;20;142;536;0;17;2
2021-02-16;30;142;527;0;26;2
2021-02-15;30;136;511;0;29;2
2021-02-14;19;130;488;0;16;2
2021-02-13;18;128;482;0;15;2
2021-02-12;21;135;473;0;17;1
2021-02-11;18;126;458;0;15;1
2021-02-10;20;143;452;0;15;1
2021-02-09;24;151;447;0;21;1
2021-02-08;26;171;433;0;24;1
2021-02-07;16;173;424;0;13;2
2021-02-06;27;180;417;0;24;2
2021-02-05;8;175;401;0;8;1
2021-02-04;33;181;397;0;30;1
2021-02-03;26;160;390;0;22;1
2021-02-02;46;155;386;0;36;1
2021-02-01;30;142;364;0;26;1
2021-01-31;24;129;352;0;20;2
2021-01-30;20;116;347;0;18;2
2021-01-29;14;109;343;0;14;2
2021-01-28;19;104;372;0;18;2
2021-01-27;19;95;384;0;16;2
2021-01-26;24;86;396;0;23;2
2021-01-25;16;71;405;0;15;2
2021-01-24;7;64;417;0;7;2
2021-01-23;14;67;423;0;13;2
2021-01-22;9;60;419;0;9;2
2021-01-21;9;61;415;0;9;2
2021-01-20;8;58;416;0;8;2
2021-01-19;9;53;413;0;8;2
2021-01-18;10;54;409;0;8;2
2021-01-17;11;56;405;0;10;1
2021-01-16;6;53;404;0;6;1
2021-01-15;10;62;404;0;10;2
2021-01-14;8;58;396;0;4;2
2021-01-13;6;61;398;0;3;2
2021-01-12;10;62;402;0;8;2
2021-01-11;11;76;398;0;10;1
2021-01-10;7;84;394;0;7;1
2021-01-09;16;91;393;0;12;1
2021-01-08;9;93;385;0;6;1
2021-01-07;11;101;381;0;8;1
2021-01-06;7;107;377;0;4;1
2021-01-05;26;147;376;0;21;1
2021-01-04;23;155;358;0;17;0
2021-01-03;14;165;346;0;14;0
2021-01-02;18;184;337;0;14;0
2021-01-01;18;197;330;0;14;0
2020-12-31;18;196;323;0;14;0
2020-12-30;48;191;314;0;39;0
2020-12-29;34;155;281;0;26;0
2020-12-28;36;141;270;0;29;0
2020-12-27;41;117;251;0;39;0
2020-12-26;32;82;222;0;30;0
2020-12-25;14;52;185;0;13;0
2020-12-24;10;51;189;0;8;0
2020-12-23;7;47;177;0;7;0
2020-12-22;10;41;178;0;10;0
2020-12-21;5;39;183;0;5;0
2020-12-20;4;41;184;0;4;0
2020-12-19;4;38;177;0;4;0
2020-12-18;10;44;196;0;9;0
2020-12-17;7;41;213;0;7;0
2020-12-16;1;35;202;0;1;0
2020-12-15;7;38;211;0;6;0
2020-12-14;6;32;208;0;6;0
2020-12-13;4;30;211;0;3;0
2020-12-12;7;30;215;0;7;0
2020-12-11;6;28;215;0;6;0
2020-12-10;4;27;210;0;4;0
2020-12-09;1;29;204;0;1;0
2020-12-08;4;35;219;0;4;0
2020-12-07;4;36;217;0;3;0
2020-12-06;3;47;216;0;3;0
2020-12-05;5;52;216;0;5;0
2020-12-04;5;57;213;0;5;0
2020-12-03;7;62;212;0;7;0
2020-12-02;7;58;207;0;7;0
2020-12-01;5;59;203;0;5;0
2020-11-30;15;59;202;0;14;0
2020-11-29;7;51;177;0;7;0
2020-11-28;9;52;177;0;9;0
2020-11-27;10;50;184;0;10;0
2020-11-26;3;44;177;0;3;0
2020-11-25;9;58;180;0;8;0
2020-11-24;6;76;175;0;6;0
2020-11-23;8;74;171;0;8;0
2020-11-22;8;69;170;0;8;0
2020-11-21;7;72;169;0;6;0
2020-11-20;4;74;170;0;4;0
2020-11-19;16;68;153;0;15;0
2020-11-18;27;62;158;0;26;0
2020-11-17;3;34;124;0;3;0
2020-11-16;2;36;128;0;2;0
2020-11-15;11;45;143;0;11;0
2020-11-14;10;36;137;0;9;0
2020-11-13;1;29;129;0;1;0
2020-11-12;6;30;116;0;6;0
2020-11-11;1;27;128;0;1;0
2020-11-10;6;30;135;0;4;0
2020-11-09;10;28;134;0;9;0
2020-11-08;3;22;128;0;2;0
2020-11-07;2;17;109;0;2;0
2020-11-06;4;24;129;0;4;0
2020-11-05;2;20;108;0;1;0
2020-11-04;1;23;108;0;1;0
2020-11-03;3;28;126;0;2;0
2020-11-02;1;29;110;0;1;0
2020-11-01;5;32;127;0;5;0
2020-10-31;2;28;109;0;1;0
2020-10-30;8;34;129;0;7;0
2020-10-29;5;33;127;0;5;0
2020-10-28;3;35;126;0;3;0
2020-10-27;6;35;127;0;6;0
2020-10-26;3;34;122;0;3;0
2020-10-25;2;38;121;0;2;0
2020-10-24;5;39;104;0;5;0
2020-10-23;6;37;100;0;6;0
2020-10-22;6;35;100;0;6;0
2020-10-21;3;33;113;0;3;0
2020-10-20;5;30;96;0;5;0
2020-10-19;7;31;108;0;7;0
2020-10-18;7;32;105;0;6;0
2020-10-17;4;22;86;0;4;0
2020-10-16;4;19;83;0;4;0
2020-10-15;1;26;95;0;1;0
2020-10-14;3;27;100;0;3;0
2020-10-13;4;28;98;0;4;0
2020-10-12;3;18;81;0;2;0
2020-10-11;3;21;89;0;2;0
2020-10-10;1;18;84;0;1;0
2020-10-09;5;21;91;0;5;0
2020-10-08;2;20;89;0;2;0
2020-10-07;4;23;89;0;4;0
2020-10-06;1;24;88;0;1;0
2020-10-05;3;27;89;0;3;0
2020-10-04;2;26;79;0;2;0
2020-10-03;1;25;86;0;1;0
2020-10-02;4;26;85;0;3;0
2020-10-01;6;25;82;0;6;0
2020-09-30;5;21;76;0;4;0
2020-09-29;4;23;75;0;4;0
2020-09-28;5;23;74;0;3;0
2020-09-27;1;20;73;0;1;0
2020-09-26;2;22;73;0;2;1
2020-09-25;1;22;63;0;1;1
2020-09-24;3;22;64;0;3;1
2020-09-23;6;20;71;0;6;1
2020-09-22;4;18;68;0;4;1
2020-09-21;1;20;66;0;1;1
2020-09-20;3;21;68;0;2;1
2020-09-19;4;19;67;0;4;1
2020-09-18;1;17;65;0;1;1
2020-09-17;1;21;68;0;1;1
2020-09-16;4;19;58;0;3;1
2020-09-15;7;21;66;0;6;1
2020-09-14;1;16;50;0;1;1
2020-09-13;0;16;49;0;0;1
2020-09-12;2;21;82;0;2;1
2020-09-11;5;21;185;0;5;1
2020-09-10;1;15;49;0;1;1
2020-09-09;4;16;179;0;3;1
2020-09-08;3;13;176;0;3;1
2020-09-07;1;8;42;0;1;1
2020-09-06;3;10;41;0;2;1
2020-09-05;2;12;169;0;2;1
2020-09-04;3;10;37;0;1;1
2020-09-03;1;10;165;0;0;1
2020-09-02;1;11;165;0;0;0
2020-09-01;0;11;36;0;0;0
2020-08-31;4;16;165;0;3;0
2020-08-30;2;13;33;0;2;0
2020-08-29;2;16;160;0;2;0
2020-08-28;0;14;29;0;0;0
2020-08-27;1;17;157;0;1;0
2020-08-26;2;16;28;0;2;0
2020-08-25;3;18;152;0;2;0
2020-08-24;3;18;150;0;3;0
2020-08-23;2;17;147;0;2;0
2020-08-22;3;20;145;0;2;0
2020-08-21;1;21;143;0;1;0
2020-08-20;2;37;142;0;2;0
2020-08-19;4;14;14;0;3;0
2020-08-18;2;11;11;0;0;0
2020-08-17;4;11;11;0;2;0
2020-08-16;1;9;9;0;0;0
2020-08-15;1;9;9;0;0;0
2020-08-14;6;9;9;0;4;0
2020-08-13;5;5;5;0;5;0
