﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-10;4;20;78;0;3;1
2015-12-09;1;16;91;0;1;1
2015-12-08;2;18;98;0;1;1
2015-12-07;1;20;104;0;1;1
2015-12-06;6;20;106;0;5;1
2015-12-05;4;16;110;0;3;1
2015-12-04;5;16;117;0;4;1
2015-12-03;0;15;125;0;0;1
2015-12-02;3;22;130;0;3;1
2015-12-01;3;21;138;0;3;1
2015-11-30;1;20;138;0;1;1
2015-11-29;1;23;143;0;1;1
2015-11-28;4;23;151;0;3;1
2015-11-27;3;22;157;0;3;1
2015-11-26;7;21;161;0;7;1
2015-11-25;2;15;171;0;2;1
2015-11-24;2;13;177;0;2;1
2015-11-23;5;11;183;0;4;1
2015-11-22;2;8;184;0;1;1
2015-11-21;2;13;190;0;2;1
2015-11-20;2;16;199;0;2;1
2015-11-19;1;20;202;0;1;1
2015-11-18;0;20;205;0;0;1
2015-11-17;0;25;215;0;0;1
2015-11-16;1;41;215;0;1;1
2015-11-15;7;48;214;0;4;1
2015-11-14;5;50;210;0;5;1
2015-11-13;6;48;205;0;6;1
2015-11-12;1;51;199;0;1;1
2015-11-11;5;60;198;0;5;1
2015-11-10;17;67;193;0;16;1
2015-11-09;8;56;177;0;8;1
2015-11-08;8;59;169;0;8;0
2015-11-07;4;54;161;0;3;0
2015-11-06;9;57;158;0;9;0
2015-11-05;11;57;149;0;10;0
2015-11-04;12;56;139;0;12;0
2015-11-03;5;51;127;0;5;0
2015-11-02;11;63;122;0;11;0
2015-11-01;3;60;111;0;3;0
2015-10-31;7;65;108;0;6;0
2015-10-30;9;64;102;0;8;0
2015-10-29;11;63;94;0;10;0
2015-10-28;8;64;84;0;6;0
2015-10-27;19;63;78;0;18;0
2015-10-26;9;49;60;0;8;0
2015-10-25;8;52;52;0;8;0
2015-10-24;6;44;44;0;5;0
2015-10-23;8;39;39;0;7;0
2015-10-22;12;32;32;0;11;0
2015-10-21;6;21;21;0;5;0
2015-10-20;4;16;16;0;4;0
2015-10-19;12;12;12;0;12;0
