﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;2;5;18;0;1;2
2022-05-14;0;4;17;0;0;1
2022-05-13;1;6;17;0;0;1
2022-05-12;1;6;18;0;0;1
2022-05-11;2;7;19;0;0;2
2022-05-10;2;7;19;0;1;2
2022-05-09;2;8;19;0;1;2
2022-05-08;1;7;19;0;0;2
2022-05-07;3;8;19;0;2;1
2022-05-06;0;6;18;0;0;0
2022-05-05;2;7;18;0;0;0
2022-05-04;1;6;19;0;0;1
2022-05-03;2;7;19;0;2;1
2022-05-02;0;7;18;0;0;1
2022-05-01;1;7;18;0;0;2
2022-04-30;2;6;19;0;1;1
2022-04-29;1;5;18;0;0;0
2022-04-28;0;5;18;0;0;0
2022-04-27;2;6;20;0;1;1
2022-04-26;3;5;20;0;2;1
2022-04-25;0;6;18;0;0;1
2022-04-24;2;7;18;0;0;2
2022-04-23;0;6;21;0;0;0
2022-04-22;1;6;21;0;0;0
2022-04-21;2;6;22;0;1;0
2022-04-20;1;6;21;0;0;1
2022-04-19;3;7;22;0;3;1
2022-04-18;1;5;20;0;1;1
2022-04-17;1;4;20;0;0;1
2022-04-16;1;5;21;0;0;1
2022-04-15;0;5;22;0;0;1
2022-04-14;1;5;23;0;0;1
2022-04-13;2;6;23;0;1;1
2022-04-12;1;5;24;0;1;1
2022-04-11;0;5;25;0;0;1
2022-04-10;2;6;29;0;1;1
2022-04-09;2;6;31;0;1;1
2022-04-08;1;5;33;0;0;1
2022-04-07;2;6;35;0;1;1
2022-04-06;1;5;35;0;0;1
2022-04-05;1;5;37;0;1;1
2022-04-04;1;6;36;0;0;1
2022-04-03;3;7;36;0;1;1
2022-04-02;0;5;35;0;0;1
2022-04-01;2;5;37;0;1;1
2022-03-31;1;7;36;0;0;1
2022-03-30;1;7;37;0;0;1
2022-03-29;2;8;38;0;2;1
2022-03-28;2;6;38;0;1;1
2022-03-27;0;6;37;0;0;1
2022-03-26;1;8;37;0;0;1
2022-03-25;3;9;37;0;3;1
2022-03-24;1;7;34;0;0;1
2022-03-23;1;8;34;0;1;1
2022-03-22;0;8;35;0;0;1
2022-03-21;1;8;35;0;1;1
2022-03-20;2;9;35;0;2;1
2022-03-19;1;9;35;0;1;1
2022-03-18;2;12;35;0;1;1
2022-03-17;1;14;34;0;0;1
2022-03-16;3;17;34;0;1;1
2022-03-15;0;18;33;0;0;1
2022-03-14;2;19;33;0;2;1
2022-03-13;3;19;31;0;2;1
2022-03-12;5;17;30;0;5;1
2022-03-11;3;12;26;0;3;1
2022-03-10;3;9;24;0;3;1
2022-03-09;3;8;24;0;2;1
2022-03-08;2;6;23;0;1;1
2022-03-07;2;6;22;0;1;1
2022-03-06;1;5;22;0;0;1
2022-03-05;1;7;22;0;0;1
2022-03-04;1;7;24;0;0;1
2022-03-03;3;7;25;0;2;1
2022-03-02;0;5;28;0;0;1
2022-03-01;1;5;28;0;1;1
2022-02-28;2;4;28;0;1;1
2022-02-27;3;6;28;0;2;1
2022-02-26;1;4;27;0;0;1
2022-02-25;1;5;29;0;0;1
2022-02-24;1;7;30;0;0;1
2022-02-23;0;8;32;0;0;1
2022-02-22;1;8;33;0;0;1
2022-02-21;3;8;33;0;2;1
2022-02-20;0;5;32;0;0;1
2022-02-19;1;5;35;0;1;1
2022-02-18;3;4;36;0;2;1
2022-02-17;1;3;36;0;1;1
2022-02-16;1;4;38;0;0;1
2022-02-15;1;5;40;0;0;1
2022-02-14;1;8;41;0;0;1
2022-02-13;1;9;42;0;0;1
2022-02-12;0;9;45;0;0;1
2022-02-11;1;10;47;0;1;0
2022-02-10;2;9;48;0;2;0
2022-02-09;1;9;47;0;1;0
2022-02-08;3;9;48;0;3;0
2022-02-07;1;11;45;0;1;0
2022-02-06;1;10;45;0;0;0
2022-02-05;1;11;45;0;1;0
2022-02-04;1;11;44;0;0;0
2022-02-03;2;12;44;0;2;0
2022-02-02;2;12;43;0;1;0
2022-02-01;6;12;43;0;5;0
2022-01-31;1;9;38;0;0;0
2022-01-30;1;10;38;0;1;0
2022-01-29;2;9;37;0;1;0
2022-01-28;2;9;36;0;1;0
2022-01-27;3;11;35;0;2;0
2022-01-26;1;11;34;0;1;0
2022-01-25;2;12;35;0;2;0
2022-01-24;2;13;34;0;0;0
2022-01-23;1;14;34;0;0;0
2022-01-22;2;15;34;0;2;0
2022-01-21;3;14;35;0;2;0
2022-01-20;2;15;34;0;1;0
2022-01-19;2;16;33;0;2;0
2022-01-18;4;16;31;0;3;0
2022-01-17;2;14;29;0;1;0
2022-01-16;1;15;28;0;1;0
2022-01-15;2;15;29;0;2;0
2022-01-14;3;14;27;0;3;0
2022-01-13;3;11;24;0;2;0
2022-01-12;3;9;22;0;2;0
2022-01-11;2;7;20;0;1;0
2022-01-10;2;7;20;0;2;0
2022-01-09;2;6;18;0;1;0
2022-01-08;2;5;18;0;1;0
2022-01-07;1;4;19;0;1;0
2022-01-06;1;3;18;0;0;0
2022-01-05;0;3;20;0;0;0
2022-01-04;2;3;21;0;1;0
2022-01-03;1;3;21;0;1;0
2022-01-02;0;4;22;0;0;0
2022-01-01;0;5;23;0;0;0
2021-12-31;1;5;24;0;1;0
2021-12-30;0;4;23;0;0;0
2021-12-29;0;7;24;0;0;0
2021-12-28;1;8;26;0;1;0
2021-12-27;2;7;25;0;2;0
2021-12-26;1;5;24;0;1;0
2021-12-25;0;5;23;0;0;0
2021-12-24;0;5;24;0;0;0
2021-12-23;3;7;25;0;3;0
2021-12-22;1;4;24;0;1;0
2021-12-21;0;3;24;0;0;0
2021-12-20;0;3;24;0;0;0
2021-12-19;1;3;26;0;1;0
2021-12-18;0;3;25;0;0;0
2021-12-17;2;3;25;0;2;0
2021-12-16;0;2;23;0;0;0
2021-12-15;0;4;23;0;0;0
2021-12-14;0;4;26;0;0;0
2021-12-13;0;6;27;0;0;0
2021-12-12;1;7;28;0;1;0
2021-12-11;0;7;30;0;0;0
2021-12-10;1;9;32;0;1;0
2021-12-09;2;9;32;0;2;0
2021-12-08;0;8;30;0;0;1
2021-12-07;2;8;32;0;2;1
2021-12-06;1;7;31;0;1;1
2021-12-05;1;8;30;0;1;1
2021-12-04;2;7;29;0;1;1
2021-12-03;1;7;29;0;0;1
2021-12-02;1;6;30;0;0;1
2021-12-01;0;7;30;0;0;1
2021-11-30;1;8;31;0;1;1
2021-11-29;3;9;31;0;2;2
2021-11-28;0;7;30;0;0;2
2021-11-27;1;9;31;0;1;2
2021-11-26;0;10;31;0;0;2
2021-11-25;2;10;31;0;1;1
2021-11-24;2;9;31;0;0;1
2021-11-23;2;9;33;0;1;1
2021-11-22;2;7;32;0;1;2
2021-11-21;2;9;31;0;0;2
2021-11-20;4;10;31;0;2;2
2021-11-19;2;9;34;0;0;2
2021-11-18;1;12;36;0;0;1
2021-11-17;1;14;37;0;0;1
2021-11-16;1;14;38;0;0;1
2021-11-15;4;14;39;0;3;2
2021-11-14;3;13;37;0;1;2
2021-11-13;2;14;37;0;1;1
2021-11-12;4;13;37;0;1;1
2021-11-11;4;11;37;0;2;1
2021-11-10;2;9;36;0;1;1
2021-11-09;2;9;35;0;1;1
2021-11-08;3;9;34;0;1;1
2021-11-07;3;8;35;0;1;1
2021-11-06;1;7;34;0;0;1
2021-11-05;1;8;34;0;0;1
2021-11-04;1;9;34;0;1;1
2021-11-03;1;9;34;0;1;1
2021-11-02;1;8;36;0;0;1
2021-11-01;3;9;36;0;1;1
2021-10-31;1;11;36;0;1;1
2021-10-30;2;10;35;1;1;1
2021-10-29;2;9;34;1;1;1
2021-10-28;3;8;34;1;1;1
2021-10-27;1;12;34;0;0;2
2021-10-26;3;14;35;0;1;2
2021-10-25;5;15;34;0;2;2
2021-10-24;2;14;32;0;0;2
2021-10-23;2;14;32;0;0;2
2021-10-22;1;16;32;0;0;2
2021-10-21;7;17;33;0;4;2
2021-10-20;4;14;29;1;3;2
2021-10-19;3;12;27;1;1;2
2021-10-18;2;11;30;0;1;2
2021-10-17;2;10;29;0;1;2
2021-10-16;4;9;29;0;2;2
2021-10-15;3;10;29;0;1;2
2021-10-14;3;9;28;0;2;1
2021-10-13;3;7;27;0;1;1
2021-10-12;2;6;28;0;1;1
2021-10-11;1;6;27;0;0;1
2021-10-10;1;9;27;0;0;1
2021-10-09;4;9;28;0;3;1
2021-10-08;1;8;26;0;0;0
2021-10-07;1;8;27;0;0;0
2021-10-06;0;8;27;0;0;0
2021-10-05;3;9;28;0;1;0
2021-10-04;5;9;29;0;3;0
2021-10-03;1;8;26;0;0;0
2021-10-02;3;8;26;0;2;0
2021-10-01;2;6;27;0;0;0
2021-09-30;1;6;27;0;0;0
2021-09-29;2;6;27;0;1;0
2021-09-28;2;6;26;0;1;0
2021-09-27;3;5;27;1;2;0
2021-09-26;1;4;25;1;0;0
2021-09-25;1;8;26;1;0;0
2021-09-24;2;8;26;1;1;0
2021-09-23;1;8;27;0;0;0
2021-09-22;2;10;27;0;0;0
2021-09-21;2;10;27;0;1;0
2021-09-20;2;10;26;0;1;0
2021-09-19;5;11;25;0;4;0
2021-09-18;1;7;21;0;1;0
2021-09-17;1;6;21;0;1;0
2021-09-16;2;6;20;0;2;0
2021-09-15;0;5;19;0;0;0
2021-09-14;1;6;22;0;1;0
2021-09-13;2;5;21;0;2;0
2021-09-12;0;4;21;0;0;0
2021-09-11;0;6;22;0;0;0
2021-09-10;1;6;22;0;1;0
2021-09-09;1;5;21;0;1;0
2021-09-08;1;7;20;0;1;0
2021-09-07;0;6;20;0;0;0
2021-09-06;1;6;22;0;1;0
2021-09-05;2;5;21;0;2;0
2021-09-04;0;5;19;0;0;0
2021-09-03;0;5;21;0;0;0
2021-09-02;3;6;22;0;3;0
2021-09-01;0;3;19;0;0;0
2021-08-31;0;5;20;0;0;0
2021-08-30;0;5;21;0;0;0
2021-08-29;2;5;21;0;2;0
2021-08-28;0;3;19;0;0;0
2021-08-27;1;3;19;0;1;0
2021-08-26;0;2;18;0;0;0
2021-08-25;2;3;18;0;2;0
2021-08-24;0;1;18;0;0;0
2021-08-23;0;2;20;0;0;0
2021-08-22;0;5;21;0;0;1
2021-08-21;0;5;22;0;0;1
2021-08-20;0;7;23;0;0;1
2021-08-19;1;8;25;0;1;1
2021-08-18;0;7;24;0;0;1
2021-08-17;1;7;24;0;1;1
2021-08-16;3;6;23;1;2;1
2021-08-15;1;5;21;1;0;1
2021-08-14;3;7;21;1;1;1
2021-08-13;2;6;20;0;1;1
2021-08-12;1;5;19;0;0;1
2021-08-11;1;7;21;0;0;1
2021-08-10;1;8;23;0;0;1
2021-08-09;2;8;25;0;1;1
2021-08-08;3;8;26;0;2;1
2021-08-07;1;7;24;0;0;1
2021-08-06;1;6;26;0;0;1
2021-08-05;3;6;26;0;2;1
2021-08-04;2;4;25;0;1;1
2021-08-03;1;3;25;0;0;1
2021-08-02;2;3;25;0;1;1
2021-08-01;2;4;24;0;1;1
2021-07-31;0;5;21;0;0;1
2021-07-30;1;6;23;0;0;1
2021-07-29;0;7;21;0;0;1
2021-07-28;0;8;21;0;0;0
2021-07-27;0;10;21;0;0;0
2021-07-26;2;10;24;0;2;1
2021-07-25;2;8;23;0;2;1
2021-07-24;2;6;21;0;1;1
2021-07-23;2;5;20;0;1;1
2021-07-22;1;4;20;0;1;1
2021-07-21;2;3;19;0;2;0
2021-07-20;0;1;16;0;0;0
2021-07-19;1;3;19;0;0;1
2021-07-18;0;5;17;0;0;1
2021-07-17;0;5;18;0;0;1
2021-07-16;1;9;21;0;0;1
2021-07-15;0;8;20;0;0;1
2021-07-14;0;10;21;0;0;0
2021-07-13;2;12;23;0;2;0
2021-07-12;2;11;22;0;2;1
2021-07-11;1;8;18;0;0;1
2021-07-10;3;8;18;0;2;1
2021-07-09;2;6;17;0;0;1
2021-07-08;3;5;18;0;2;1
2021-07-07;0;2;18;0;0;0
2021-07-06;1;2;19;0;1;0
2021-07-05;1;2;19;0;1;1
2021-07-04;0;2;18;0;0;1
2021-07-03;0;3;18;0;0;1
2021-07-02;0;4;20;0;0;1
2021-07-01;0;4;21;0;0;1
2021-06-30;0;4;22;0;0;1
2021-06-29;1;5;22;0;0;1
2021-06-28;1;5;23;0;0;1
2021-06-27;1;5;23;0;1;1
2021-06-26;2;5;22;0;1;1
2021-06-25;0;4;22;0;0;1
2021-06-24;0;5;24;0;0;1
2021-06-23;1;6;24;0;1;1
2021-06-22;0;6;25;0;0;2
2021-06-21;2;7;25;0;1;2
2021-06-20;2;6;25;0;1;1
2021-06-19;1;6;25;0;0;1
2021-06-18;1;6;26;0;1;1
2021-06-17;1;5;26;0;1;2
2021-06-16;1;6;25;0;0;3
2021-06-15;1;7;25;0;0;3
2021-06-14;1;8;26;0;0;3
2021-06-13;1;8;27;0;1;2
2021-06-12;1;8;26;0;0;2
2021-06-11;0;8;27;0;0;2
2021-06-10;2;9;27;0;0;2
2021-06-09;2;10;28;0;1;1
2021-06-08;3;10;28;0;2;0
2021-06-07;2;9;28;0;1;0
2021-06-06;1;8;29;0;1;0
2021-06-05;2;8;30;0;0;0
2021-06-04;2;8;33;0;0;0
2021-06-03;3;8;33;0;2;0
2021-06-02;3;7;32;0;1;0
2021-06-01;3;8;32;0;1;0
2021-05-31;1;7;31;0;0;0
2021-05-30;2;9;31;0;1;0
2021-05-29;1;8;32;0;0;0
2021-05-28;1;10;33;0;0;1
2021-05-27;3;11;33;0;1;1
2021-05-26;3;11;34;0;2;1
2021-05-25;0;10;36;0;0;1
2021-05-24;3;10;36;0;2;1
2021-05-23;2;8;34;0;1;1
2021-05-22;3;8;33;0;1;1
2021-05-21;2;8;32;0;1;2
2021-05-20;3;7;31;0;2;2
2021-05-19;3;7;29;0;1;3
2021-05-18;1;6;28;0;0;3
2021-05-17;1;7;29;0;0;3
2021-05-16;2;8;30;0;2;3
2021-05-15;2;8;28;0;0;2
2021-05-14;1;10;28;0;0;3
2021-05-13;2;12;30;0;1;3
2021-05-12;2;14;29;0;0;3
2021-05-11;2;14;29;0;1;2
2021-05-10;1;14;29;0;1;2
2021-05-09;3;14;29;0;1;2
2021-05-08;3;13;29;0;2;1
2021-05-07;3;11;28;0;2;0
2021-05-06;4;10;28;0;3;1
2021-05-05;2;9;26;0;0;1
2021-05-04;3;9;26;0;1;1
2021-05-03;2;10;25;0;1;1
2021-05-02;1;13;24;0;0;1
2021-05-01;0;13;25;0;0;1
2021-04-30;3;13;26;0;2;0
2021-04-29;3;11;24;0;1;0
2021-04-28;3;9;24;0;0;0
2021-04-27;3;9;25;0;1;0
2021-04-26;6;7;25;0;4;0
2021-04-25;2;3;21;0;0;0
2021-04-24;2;3;21;0;0;0
2021-04-23;0;5;21;0;0;0
2021-04-22;0;6;21;0;0;0
2021-04-21;1;6;23;0;0;0
2021-04-20;0;7;25;0;0;0
2021-04-19;0;7;25;0;0;0
2021-04-18;2;7;26;0;1;0
2021-04-17;3;7;25;0;1;0
2021-04-16;1;5;26;0;1;0
2021-04-15;0;6;25;0;0;0
2021-04-14;2;8;26;0;2;0
2021-04-13;0;8;25;0;0;1
2021-04-12;0;10;28;0;0;2
2021-04-11;1;10;28;0;1;1
2021-04-10;1;9;27;0;1;1
2021-04-09;2;8;27;0;1;2
2021-04-08;2;7;26;0;1;2
2021-04-07;3;7;26;1;2;1
2021-04-06;3;6;25;0;0;1
2021-04-05;1;7;30;0;0;1
2021-04-04;2;8;31;0;0;1
2021-04-03;1;9;31;0;0;1
2021-04-02;3;10;31;0;1;2
2021-04-01;3;9;31;0;1;3
2021-03-31;1;8;32;0;0;2
2021-03-30;2;8;32;0;1;1
2021-03-29;3;9;32;0;1;1
2021-03-28;2;10;31;0;2;1
2021-03-27;2;8;29;0;0;1
2021-03-26;2;9;29;0;0;2
2021-03-25;1;9;31;0;0;2
2021-03-24;2;10;32;0;0;1
2021-03-23;4;9;32;0;2;1
2021-03-22;4;8;30;0;3;1
2021-03-21;0;6;28;0;0;1
2021-03-20;1;9;30;0;1;1
2021-03-19;0;9;29;0;0;2
2021-03-18;2;10;30;0;2;2
2021-03-17;1;9;30;0;0;2
2021-03-16;1;9;32;0;1;2
2021-03-15;1;9;32;0;1;2
2021-03-14;3;9;31;0;3;2
2021-03-13;1;11;29;0;0;2
2021-03-12;2;12;29;0;0;1
2021-03-11;2;12;29;0;1;1
2021-03-10;1;11;28;0;1;1
2021-03-09;2;11;29;0;1;1
2021-03-08;2;12;29;0;1;1
2021-03-07;6;11;28;0;5;1
2021-03-06;3;7;24;0;1;1
2021-03-05;2;6;24;0;0;0
2021-03-04;0;6;24;0;0;1
2021-03-03;2;6;25;0;1;1
2021-03-02;3;7;24;0;1;1
2021-03-01;1;7;25;0;0;1
2021-02-28;2;7;26;0;1;1
2021-02-27;1;6;25;0;0;1
2021-02-26;2;7;27;0;0;0
2021-02-25;0;9;29;0;0;1
2021-02-24;3;9;29;0;2;1
2021-02-23;2;8;27;0;1;1
2021-02-22;2;9;26;0;0;1
2021-02-21;2;11;27;0;1;1
2021-02-20;2;11;26;0;1;1
2021-02-19;3;9;26;0;2;0
2021-02-18;0;8;25;0;0;1
2021-02-17;1;8;25;0;1;1
2021-02-16;2;7;25;0;2;1
2021-02-15;2;5;23;0;2;1
2021-02-14;1;5;22;0;1;1
2021-02-13;0;5;21;0;0;1
2021-02-12;2;5;21;0;1;1
2021-02-11;1;5;20;0;0;1
2021-02-10;1;6;20;0;0;1
2021-02-09;1;6;20;0;0;1
2021-02-08;2;7;21;0;2;1
2021-02-07;1;5;20;0;1;1
2021-02-06;0;6;19;0;0;1
2021-02-05;1;7;19;0;1;1
2021-02-04;1;6;19;0;1;1
2021-02-03;1;7;18;0;0;1
2021-02-02;1;9;19;0;1;1
2021-02-01;0;8;18;0;0;1
2021-01-31;2;8;18;0;1;1
2021-01-30;1;6;17;0;1;1
2021-01-29;0;6;16;0;0;1
2021-01-28;3;7;16;0;2;1
2021-01-27;3;6;15;0;2;1
2021-01-26;0;5;15;0;0;1
2021-01-25;0;5;15;0;0;1
2021-01-24;0;6;18;0;0;1
2021-01-23;2;6;20;0;1;1
2021-01-22;1;6;21;0;0;1
2021-01-21;2;6;22;0;1;1
2021-01-20;2;5;22;0;1;1
2021-01-19;2;4;22;0;0;1
2021-01-18;2;5;23;0;1;1
2021-01-17;1;4;24;0;0;1
2021-01-16;3;5;24;0;1;1
2021-01-15;1;5;23;0;1;1
2021-01-14;0;4;25;0;0;1
2021-01-13;0;4;28;0;0;1
2021-01-12;1;5;29;0;1;1
2021-01-11;0;4;30;0;0;1
2021-01-10;2;5;31;0;1;1
2021-01-09;1;4;32;0;1;1
2021-01-08;0;3;34;0;0;1
2021-01-07;0;3;34;0;0;1
2021-01-06;1;3;35;0;1;0
2021-01-05;0;2;38;0;0;0
2021-01-04;2;3;39;0;1;0
2021-01-03;0;4;39;0;0;0
2021-01-02;0;4;41;0;0;0
2021-01-01;0;7;50;0;0;0
2020-12-31;0;9;58;0;0;0
2020-12-30;0;11;64;0;0;0
2020-12-29;2;12;66;0;1;0
2020-12-28;2;12;71;0;2;0
2020-12-27;0;11;77;0;0;0
2020-12-26;3;12;81;0;3;0
2020-12-25;2;11;79;0;2;0
2020-12-24;2;9;80;0;2;0
2020-12-23;2;7;80;0;1;0
2020-12-22;1;9;81;0;1;0
2020-12-21;1;11;86;0;1;0
2020-12-20;1;11;96;0;1;0
2020-12-19;2;12;98;0;2;0
2020-12-18;0;11;98;0;0;0
2020-12-17;1;13;104;0;1;1
2020-12-16;3;15;104;0;1;1
2020-12-15;3;14;106;0;0;1
2020-12-14;1;15;108;0;1;1
2020-12-13;4;18;111;1;1;1
2020-12-12;6;17;112;1;0;1
2020-12-11;5;18;114;0;1;1
2020-12-10;8;20;116;0;3;1
2020-12-09;4;26;113;0;0;1
2020-12-08;4;34;114;0;1;1
2020-12-07;9;39;115;0;4;0
2020-12-06;2;37;111;0;1;0
2020-12-05;3;42;113;0;1;0
2020-12-04;8;49;112;0;7;0
2020-12-03;11;46;106;0;11;0
2020-12-02;8;36;96;0;8;1
2020-12-01;6;31;88;0;6;1
2020-11-30;2;27;83;0;2;0
2020-11-29;7;27;81;0;5;0
2020-11-28;9;28;77;0;9;0
2020-11-27;4;30;68;0;4;0
2020-11-26;1;29;68;0;1;0
2020-11-25;3;30;67;0;3;0
2020-11-24;2;33;64;0;2;0
2020-11-23;3;32;63;0;2;0
2020-11-22;6;33;62;0;6;0
2020-11-21;11;29;57;0;11;0
2020-11-20;3;22;50;0;3;0
2020-11-19;2;21;47;0;1;0
2020-11-18;6;22;47;0;6;0
2020-11-17;2;19;43;0;1;0
2020-11-16;4;17;42;0;4;0
2020-11-15;2;14;39;0;2;0
2020-11-14;4;14;38;0;4;0
2020-11-13;2;10;35;0;2;0
2020-11-12;2;11;33;0;2;0
2020-11-11;3;10;31;0;3;0
2020-11-10;0;8;28;0;0;0
2020-11-09;1;9;28;0;1;0
2020-11-08;2;8;28;0;2;0
2020-11-07;0;7;27;0;0;0
2020-11-06;3;7;28;0;3;0
2020-11-05;1;5;26;0;1;0
2020-11-04;1;4;26;0;1;0
2020-11-03;1;7;26;0;1;0
2020-11-02;0;6;29;0;0;0
2020-11-01;1;6;39;0;1;0
2020-10-31;0;6;39;0;0;1
2020-10-30;1;7;40;0;0;1
2020-10-29;0;7;40;0;0;0
2020-10-28;4;11;40;0;4;0
2020-10-27;0;7;38;0;0;0
2020-10-26;0;8;38;0;0;0
2020-10-25;1;10;38;0;1;0
2020-10-24;1;10;37;0;1;1
2020-10-23;1;10;40;0;1;1
2020-10-22;4;10;39;0;3;1
2020-10-21;0;8;35;0;0;1
2020-10-20;1;8;39;0;1;1
2020-10-19;2;7;40;0;2;1
2020-10-18;1;5;38;0;0;1
2020-10-17;1;5;40;0;1;1
2020-10-16;1;5;39;0;1;1
2020-10-15;2;5;39;0;1;1
2020-10-14;0;4;36;0;0;1
2020-10-13;0;5;38;0;0;1
2020-10-12;1;6;40;0;0;1
2020-10-11;0;7;39;0;0;1
2020-10-10;1;11;42;0;1;1
2020-10-09;1;20;42;0;1;1
2020-10-08;1;20;42;0;1;0
2020-10-07;1;20;45;0;1;0
2020-10-06;2;19;45;0;1;0
2020-10-05;1;19;44;0;0;0
2020-10-04;4;21;44;0;4;0
2020-10-03;10;17;40;0;10;1
2020-10-02;1;7;31;0;1;1
2020-10-01;1;6;31;0;1;0
2020-09-30;1;9;31;0;0;0
2020-09-29;2;9;32;0;2;0
2020-09-28;2;8;30;0;1;0
2020-09-27;1;9;29;0;1;0
2020-09-26;0;8;26;0;0;1
2020-09-25;0;8;28;0;0;1
2020-09-24;3;10;29;0;2;0
2020-09-23;0;8;28;0;0;0
2020-09-22;1;9;29;0;1;0
2020-09-21;2;8;29;0;2;0
2020-09-20;2;8;27;0;2;0
2020-09-19;0;6;25;0;0;0
2020-09-18;3;7;26;0;2;0
2020-09-17;0;5;25;0;0;0
2020-09-16;1;6;28;0;1;0
2020-09-15;0;6;27;0;0;0
2020-09-14;2;10;27;0;2;0
2020-09-13;0;9;25;0;0;0
2020-09-12;1;10;25;0;1;0
2020-09-11;1;9;25;0;1;0
2020-09-10;1;8;25;0;1;0
2020-09-09;1;8;24;0;1;0
2020-09-08;4;8;23;0;4;0
2020-09-07;1;5;20;0;1;0
2020-09-06;1;5;20;0;0;0
2020-09-05;0;5;21;0;0;0
2020-09-04;0;5;22;0;0;0
2020-09-03;1;5;22;0;1;0
2020-09-02;2;6;21;0;1;0
2020-09-01;1;6;21;0;1;0
2020-08-31;1;6;21;0;1;0
2020-08-30;1;6;21;0;0;0
2020-08-29;0;6;22;0;0;0
2020-08-28;0;6;22;0;0;0
2020-08-27;2;6;22;0;2;0
2020-08-26;1;5;20;0;1;0
2020-08-25;1;5;20;0;1;0
2020-08-24;1;7;20;0;1;0
2020-08-23;1;6;20;0;1;0
2020-08-22;0;5;19;0;0;0
2020-08-21;0;5;19;0;0;0
2020-08-20;1;6;19;0;1;0
2020-08-19;1;6;18;0;1;0
2020-08-18;3;6;17;0;3;0
2020-08-17;0;3;15;0;0;0
2020-08-16;0;3;15;0;0;0
2020-08-15;0;4;18;0;0;0
2020-08-14;1;5;18;0;1;0
2020-08-13;1;5;19;0;1;0
2020-08-12;1;5;18;0;1;0
2020-08-11;0;4;17;0;0;0
2020-08-10;0;4;18;0;0;0
2020-08-09;1;5;20;0;1;0
2020-08-08;1;5;19;0;0;0
2020-08-07;1;5;20;0;1;0
2020-08-06;1;5;19;0;1;0
2020-08-05;0;4;19;0;0;0
2020-08-04;0;4;20;0;0;0
2020-08-03;1;4;21;0;0;0
2020-08-02;1;5;21;0;1;0
2020-08-01;1;5;20;0;1;0
2020-07-31;1;5;20;0;1;0
2020-07-30;0;4;19;0;0;0
2020-07-29;0;4;19;0;0;0
2020-07-28;1;5;20;0;0;0
2020-07-27;1;4;22;0;1;0
2020-07-26;1;3;21;0;1;0
2020-07-25;1;3;20;0;1;0
2020-07-24;0;2;22;0;0;0
2020-07-23;0;5;22;0;0;0
2020-07-22;1;6;23;0;1;0
2020-07-21;0;7;22;0;0;0
2020-07-20;0;7;24;0;0;0
2020-07-19;1;7;26;0;1;0
2020-07-18;0;7;25;0;0;0
2020-07-17;3;9;26;0;3;0
2020-07-16;1;6;24;0;1;0
2020-07-15;2;6;23;0;2;0
2020-07-14;0;4;22;0;0;0
2020-07-13;0;5;23;0;0;0
2020-07-12;1;6;24;0;0;0
2020-07-11;2;6;26;0;1;0
2020-07-10;0;5;25;0;0;0
2020-07-09;1;5;26;0;1;0
2020-07-08;0;5;27;0;0;0
2020-07-07;1;5;27;0;1;0
2020-07-06;1;4;26;0;1;0
2020-07-05;2;4;28;0;1;0
2020-07-04;0;5;28;0;0;0
2020-07-03;0;5;29;0;0;0
2020-07-02;1;5;30;0;1;0
2020-07-01;0;7;30;0;0;0
2020-06-30;0;7;30;0;0;0
2020-06-29;2;8;30;0;1;0
2020-06-28;2;6;29;0;2;0
2020-06-27;0;6;30;0;0;0
2020-06-26;0;8;32;0;0;0
2020-06-25;3;8;35;0;3;0
2020-06-24;0;6;32;0;0;0
2020-06-23;1;7;34;0;1;0
2020-06-22;0;6;34;0;0;0
2020-06-21;2;7;34;0;2;0
2020-06-20;2;6;32;0;2;0
2020-06-19;0;5;30;0;0;0
2020-06-18;1;8;32;0;1;0
2020-06-17;1;8;32;0;1;0
2020-06-16;0;8;32;0;0;0
2020-06-15;1;10;32;0;1;0
2020-06-14;1;9;31;0;1;0
2020-06-13;1;8;31;0;1;0
2020-06-12;3;10;30;0;2;1
2020-06-11;2;9;30;0;1;1
2020-06-10;1;8;31;0;1;0
2020-06-09;2;8;30;0;1;0
2020-06-08;0;7;29;0;0;0
2020-06-07;0;7;30;0;0;0
2020-06-06;3;7;34;0;3;0
2020-06-05;1;5;32;0;1;0
2020-06-04;1;7;34;0;1;0
2020-06-03;1;8;34;0;1;0
2020-06-02;1;10;33;0;1;0
2020-06-01;0;9;32;0;0;0
2020-05-31;0;11;33;0;0;0
2020-05-30;1;12;34;0;0;0
2020-05-29;3;12;34;0;2;0
2020-05-28;2;9;32;0;1;0
2020-05-27;3;8;31;0;3;0
2020-05-26;0;7;28;0;0;0
2020-05-25;4;8;29;0;3;0
2020-05-24;1;6;27;0;1;0
2020-05-23;0;5;27;0;0;0
2020-05-22;0;5;27;0;0;0
2020-05-21;0;6;29;0;0;0
2020-05-20;2;7;31;0;2;1
2020-05-19;2;7;29;0;2;1
2020-05-18;1;7;29;0;1;1
2020-05-17;0;6;30;0;0;1
2020-05-16;0;7;30;0;0;0
2020-05-15;1;8;30;0;1;0
2020-05-14;1;11;30;0;0;0
2020-05-13;2;12;33;0;2;0
2020-05-12;2;13;33;0;1;0
2020-05-11;0;12;33;0;0;0
