﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;3;26;93;0;3;0
2022-05-15;4;25;91;0;4;0
2022-05-14;4;23;88;0;3;0
2022-05-13;4;22;89;0;4;0
2022-05-12;4;20;86;0;3;0
2022-05-11;3;24;84;0;3;0
2022-05-10;4;30;83;0;4;0
2022-05-09;2;28;80;0;2;0
2022-05-08;2;31;78;0;2;0
2022-05-07;3;30;80;0;3;0
2022-05-06;2;32;79;0;2;0
2022-05-05;8;33;82;0;8;0
2022-05-04;9;29;75;0;8;0
2022-05-03;2;20;71;0;2;0
2022-05-02;5;19;71;0;5;0
2022-05-01;1;15;69;0;1;0
2022-04-30;5;15;72;0;4;0
2022-04-29;3;15;68;0;2;0
2022-04-28;4;14;67;0;4;0
2022-04-27;1;15;65;0;1;0
2022-04-26;2;15;69;0;1;0
2022-04-25;1;16;72;0;1;0
2022-04-24;1;17;73;0;0;0
2022-04-23;4;21;73;0;4;0
2022-04-22;1;18;70;0;1;0
2022-04-21;6;18;71;0;6;0
2022-04-20;1;16;72;0;1;0
2022-04-19;3;16;74;0;3;0
2022-04-18;2;14;72;0;2;0
2022-04-17;4;14;72;0;4;0
2022-04-16;1;11;71;0;1;0
2022-04-15;1;10;73;0;1;0
2022-04-14;4;13;77;0;4;0
2022-04-13;1;11;78;0;1;0
2022-04-12;1;15;78;0;1;0
2022-04-11;2;15;81;0;2;0
2022-04-10;1;18;80;0;1;0
2022-04-09;0;19;81;0;0;0
2022-04-08;4;22;86;0;4;0
2022-04-07;2;23;85;0;2;0
2022-04-06;5;21;86;0;4;0
2022-04-05;1;18;85;0;1;0
2022-04-04;6;19;90;0;5;0
2022-04-03;2;18;85;0;2;0
2022-04-02;3;21;84;0;3;0
2022-04-01;5;20;81;0;5;0
2022-03-31;0;15;78;0;0;0
2022-03-30;1;16;80;0;1;0
2022-03-29;2;17;83;0;1;0
2022-03-28;5;22;85;0;4;0
2022-03-27;5;21;83;0;4;0
2022-03-26;4;18;86;0;4;0
2022-03-25;0;16;85;0;0;0
2022-03-24;1;19;86;0;1;0
2022-03-23;2;21;87;0;2;0
2022-03-22;7;24;86;0;6;0
2022-03-21;3;22;82;0;3;0
2022-03-20;1;20;80;0;1;0
2022-03-19;2;23;84;0;2;0
2022-03-18;3;22;87;0;3;0
2022-03-17;3;22;85;0;3;0
2022-03-16;5;24;82;0;4;0
2022-03-15;6;23;82;0;4;0
2022-03-14;1;22;78;0;1;0
2022-03-13;5;24;86;0;4;0
2022-03-12;2;27;87;0;2;0
2022-03-11;4;25;91;0;4;0
2022-03-10;5;22;89;0;5;0
2022-03-09;3;17;87;0;2;0
2022-03-08;3;16;91;0;3;0
2022-03-07;3;15;89;0;3;0
2022-03-06;7;16;90;0;7;0
2022-03-05;0;12;89;0;0;0
2022-03-04;1;14;93;0;1;0
2022-03-03;0;20;95;0;0;0
2022-03-02;2;23;100;0;2;0
2022-03-01;2;23;100;0;2;0
2022-02-28;4;23;98;0;4;0
2022-02-27;3;20;98;0;3;0
2022-02-26;2;19;95;0;2;0
2022-02-25;7;18;97;0;7;0
2022-02-24;3;16;93;0;3;0
2022-02-23;2;18;94;0;2;0
2022-02-22;2;17;93;0;1;0
2022-02-21;1;16;93;0;1;0
2022-02-20;3;19;94;0;3;0
2022-02-19;1;16;94;0;1;0
2022-02-18;5;24;96;0;5;0
2022-02-17;5;24;95;0;5;0
2022-02-16;1;25;94;0;1;0
2022-02-15;0;26;95;0;0;0
2022-02-14;4;29;100;0;4;0
2022-02-13;0;31;99;0;0;0
2022-02-12;9;32;99;0;9;0
2022-02-11;5;27;93;0;5;0
2022-02-10;6;28;91;0;6;0
2022-02-09;2;26;94;0;2;0
2022-02-08;3;27;98;0;3;0
2022-02-07;6;29;98;0;6;0
2022-02-06;1;25;94;0;1;0
2022-02-05;4;24;95;0;4;0
2022-02-04;6;24;92;0;6;0
2022-02-03;4;18;89;0;4;0
2022-02-02;3;18;85;0;3;0
2022-02-01;5;18;84;0;5;0
2022-01-31;2;17;81;0;2;0
2022-01-30;0;16;80;0;0;0
2022-01-29;4;17;80;0;4;0
2022-01-28;0;15;76;0;0;0
2022-01-27;4;18;77;0;4;0
2022-01-26;3;17;74;0;3;0
2022-01-25;4;18;72;0;4;0
2022-01-24;1;18;69;0;1;0
2022-01-23;1;19;68;0;1;0
2022-01-22;2;23;67;0;2;0
2022-01-21;3;24;66;0;3;0
2022-01-20;3;21;65;0;3;0
2022-01-19;4;21;62;0;4;0
2022-01-18;4;20;60;0;4;0
2022-01-17;2;25;59;0;2;0
2022-01-16;5;29;59;0;5;0
2022-01-15;3;27;57;0;3;0
2022-01-14;0;26;56;0;0;0
2022-01-13;3;28;59;0;3;0
2022-01-12;3;26;57;0;3;0
2022-01-11;9;26;55;0;9;0
2022-01-10;6;17;47;0;6;0
2022-01-09;3;13;43;0;3;0
2022-01-08;2;12;43;0;2;0
2022-01-07;2;11;43;0;2;0
2022-01-06;1;9;44;0;1;0
2022-01-05;3;8;43;0;3;0
2022-01-04;0;6;43;0;0;0
2022-01-03;2;7;44;0;2;0
2022-01-02;2;6;42;0;2;0
2022-01-01;1;5;40;0;1;0
2021-12-31;0;4;40;0;0;0
2021-12-30;0;4;41;0;0;0
2021-12-29;1;5;44;0;1;0
2021-12-28;1;6;46;0;1;0
2021-12-27;1;5;45;0;1;0
2021-12-26;1;6;48;0;1;0
2021-12-25;0;8;47;0;0;0
2021-12-24;0;10;49;0;0;0
2021-12-23;1;13;50;0;1;0
2021-12-22;2;14;49;0;2;0
2021-12-21;0;15;47;0;0;0
2021-12-20;2;16;47;0;1;0
2021-12-19;3;16;49;0;2;0
2021-12-18;2;15;48;0;2;0
2021-12-17;4;15;47;0;4;0
2021-12-16;3;14;47;0;3;0
2021-12-15;3;13;45;0;3;0
2021-12-14;1;13;42;0;1;0
2021-12-13;1;12;42;0;1;0
2021-12-12;1;14;42;0;0;0
2021-12-11;3;15;46;0;2;0
2021-12-10;4;13;44;0;3;0
2021-12-09;3;10;44;0;2;0
2021-12-08;4;9;43;0;3;0
2021-12-07;0;6;45;0;0;0
2021-12-06;3;9;46;0;3;0
2021-12-05;1;10;43;0;0;0
2021-12-04;1;10;45;0;1;0
2021-12-03;0;13;44;0;0;0
2021-12-02;1;13;44;0;1;0
2021-12-01;1;14;45;0;1;0
2021-11-30;3;14;46;0;3;0
2021-11-29;4;11;43;0;3;0
2021-11-28;1;8;40;0;1;0
2021-11-27;4;7;39;0;4;0
2021-11-26;0;6;35;0;0;1
2021-11-25;2;7;38;0;2;1
2021-11-24;1;6;38;0;1;1
2021-11-23;0;9;37;0;0;1
2021-11-22;0;10;42;0;0;1
2021-11-21;0;10;44;0;0;1
2021-11-20;3;11;46;0;1;1
2021-11-19;2;11;48;0;2;1
2021-11-18;1;13;48;0;1;1
2021-11-17;4;12;49;0;4;1
2021-11-16;1;11;48;0;1;1
2021-11-15;0;11;48;0;0;1
2021-11-14;1;16;50;0;1;1
2021-11-13;2;16;52;0;1;1
2021-11-12;4;15;54;0;3;1
2021-11-11;0;13;52;0;0;1
2021-11-10;3;13;55;0;3;1
2021-11-09;1;10;54;0;1;1
2021-11-08;5;11;54;0;5;1
2021-11-07;1;8;51;0;1;1
2021-11-06;1;7;52;0;0;1
2021-11-05;2;7;56;0;1;1
2021-11-04;0;6;56;0;0;1
2021-11-03;0;6;59;0;0;1
2021-11-02;2;9;60;0;2;1
2021-11-01;2;10;60;0;1;1
2021-10-31;0;9;63;0;0;1
2021-10-30;2;14;68;0;1;1
2021-10-29;0;15;72;0;0;0
2021-10-28;1;17;73;0;0;1
2021-10-27;3;20;77;0;3;1
2021-10-26;4;19;74;0;4;1
2021-10-25;0;17;70;0;0;1
2021-10-24;5;20;74;0;5;1
2021-10-23;3;16;74;0;2;1
2021-10-22;2;16;73;0;2;0
2021-10-21;3;17;73;0;2;0
2021-10-20;2;17;71;0;2;0
2021-10-19;2;17;69;0;1;0
2021-10-18;3;19;69;0;3;0
2021-10-17;2;18;66;0;2;1
2021-10-16;3;17;65;0;2;1
2021-10-15;3;17;69;0;3;0
2021-10-14;3;16;67;0;3;0
2021-10-13;2;17;65;0;2;0
2021-10-12;3;16;64;0;3;0
2021-10-11;2;16;66;0;2;0
2021-10-10;1;15;64;0;1;0
2021-10-09;3;16;63;0;2;0
2021-10-08;2;17;62;0;1;0
2021-10-07;4;22;62;0;3;0
2021-10-06;1;24;59;0;1;0
2021-10-05;4;24;58;0;4;0
2021-10-04;1;24;55;0;1;0
2021-10-03;2;23;55;0;2;0
2021-10-02;4;21;53;0;4;0
2021-10-01;7;21;49;0;3;0
2021-09-30;6;21;47;0;6;0
2021-09-29;1;16;41;0;1;0
2021-09-28;4;17;42;0;4;0
2021-09-27;0;13;38;0;0;0
2021-09-26;1;14;39;0;1;0
2021-09-25;4;14;41;0;4;0
2021-09-24;5;10;37;0;4;0
2021-09-23;1;7;35;0;1;0
2021-09-22;2;12;36;0;2;0
2021-09-21;0;11;38;0;0;0
2021-09-20;1;12;38;0;0;0
2021-09-19;1;12;38;0;1;0
2021-09-18;0;16;38;0;0;0
2021-09-17;2;16;42;0;1;0
2021-09-16;6;15;42;0;6;0
2021-09-15;1;10;37;0;1;0
2021-09-14;1;11;39;0;1;0
2021-09-13;1;10;40;0;1;0
2021-09-12;6;9;41;0;6;0
2021-09-11;0;4;35;0;0;0
2021-09-10;0;5;36;0;0;0
2021-09-09;1;5;39;0;1;0
2021-09-08;2;4;38;0;1;0
2021-09-07;0;3;38;0;0;0
2021-09-06;0;4;38;0;0;1
2021-09-05;1;6;39;0;1;1
2021-09-04;1;5;39;0;1;1
2021-09-03;0;5;38;0;0;1
2021-09-02;0;9;40;0;0;1
2021-09-01;1;9;40;0;1;1
2021-08-31;1;10;44;0;0;1
2021-08-30;2;12;45;0;2;1
2021-08-29;1;14;43;1;0;1
2021-08-28;2;14;44;1;1;1
2021-08-27;5;13;44;1;3;1
2021-08-26;1;10;41;1;0;1
2021-08-25;3;14;41;1;2;1
2021-08-24;3;13;39;1;2;1
2021-08-23;5;12;37;1;3;1
2021-08-22;1;11;37;1;0;1
2021-08-21;1;14;37;1;0;1
2021-08-20;2;16;37;1;1;1
2021-08-19;5;15;39;1;3;1
2021-08-18;2;13;37;1;1;1
2021-08-17;3;15;36;1;2;1
2021-08-16;4;13;35;1;3;1
2021-08-15;4;11;32;1;2;1
2021-08-14;3;8;32;1;2;1
2021-08-13;1;7;30;1;0;1
2021-08-12;2;8;30;1;1;1
2021-08-11;4;7;31;1;3;1
2021-08-10;1;6;30;1;0;1
2021-08-09;2;7;30;1;1;1
2021-08-08;1;11;32;1;0;1
2021-08-07;2;12;35;1;1;1
2021-08-06;2;12;38;1;1;1
2021-08-05;1;12;41;1;0;1
2021-08-04;3;13;47;1;2;1
2021-08-03;2;11;48;1;0;1
2021-08-02;6;10;48;1;5;1
2021-08-01;2;5;45;1;1;1
2021-07-31;2;4;46;1;0;1
2021-07-30;3;7;47;1;2;1
2021-07-29;2;6;46;1;1;1
2021-07-28;1;5;49;1;0;1
2021-07-27;1;8;52;1;0;1
2021-07-26;1;9;56;1;0;1
2021-07-25;1;9;59;1;0;1
2021-07-24;4;10;59;1;3;1
2021-07-23;2;7;59;1;0;1
2021-07-22;1;8;61;1;0;1
2021-07-21;4;8;80;1;2;1
2021-07-20;2;5;80;1;1;1
2021-07-19;1;7;81;1;0;1
2021-07-18;2;9;85;1;1;1
2021-07-17;1;9;86;1;0;1
2021-07-16;3;12;89;1;2;1
2021-07-15;1;13;92;1;0;1
2021-07-14;1;17;98;1;0;1
2021-07-13;4;21;104;1;3;1
2021-07-12;3;24;104;1;2;1
2021-07-11;2;25;104;1;0;1
2021-07-10;4;24;104;1;3;1
2021-07-09;4;23;103;1;3;1
2021-07-08;5;22;101;1;4;1
2021-07-07;5;19;97;1;3;1
2021-07-06;7;16;96;1;5;1
2021-07-05;4;16;94;1;0;1
2021-07-04;4;20;95;1;3;1
2021-07-03;3;21;93;1;2;1
2021-07-02;3;22;93;1;2;1
2021-07-01;3;20;93;1;1;1
2021-06-30;2;22;93;1;1;1
2021-06-29;6;23;95;1;4;1
2021-06-28;5;37;92;1;1;1
2021-06-27;6;38;97;1;3;1
2021-06-26;4;36;96;1;3;1
2021-06-25;2;37;96;1;0;1
2021-06-24;4;39;97;1;2;1
2021-06-23;5;40;102;1;3;1
2021-06-22;21;41;100;1;18;1
2021-06-21;4;30;84;1;1;1
2021-06-20;3;35;86;2;0;1
2021-06-19;7;38;86;2;5;1
2021-06-18;5;35;83;1;2;1
2021-06-17;9;32;82;1;5;1
2021-06-16;9;29;79;1;3;1
2021-06-15;13;27;78;1;5;1
2021-06-14;14;22;78;1;8;1
2021-06-13;8;16;72;1;7;1
2021-06-12;3;12;65;1;2;1
2021-06-11;1;12;66;1;0;1
2021-06-10;3;13;70;1;2;1
2021-06-09;2;13;75;1;1;1
2021-06-08;1;16;79;1;0;2
2021-06-07;4;17;81;1;2;2
2021-06-06;4;17;81;1;3;2
2021-06-05;3;15;81;1;2;2
2021-06-04;2;19;80;1;1;2
2021-06-03;3;20;81;1;2;2
2021-06-02;5;21;83;1;3;1
2021-06-01;2;20;81;1;1;2
2021-05-31;4;26;83;1;2;2
2021-05-30;3;25;84;1;2;2
2021-05-29;7;25;87;1;6;2
2021-05-28;3;22;81;1;1;2
2021-05-27;6;21;84;1;4;1
2021-05-26;3;19;87;1;1;1
2021-05-25;8;18;92;1;7;1
2021-05-24;2;13;90;1;1;1
2021-05-23;3;14;91;1;2;1
2021-05-22;4;17;89;1;3;2
2021-05-21;1;17;91;1;0;2
2021-05-20;4;17;94;1;2;1
2021-05-19;2;17;94;1;1;1
2021-05-18;3;21;93;1;1;1
2021-05-17;3;26;94;1;2;1
2021-05-16;6;29;93;1;5;1
2021-05-15;4;26;91;1;2;2
2021-05-14;1;25;96;1;0;2
2021-05-13;4;28;100;1;3;1
2021-05-12;6;26;101;1;4;1
2021-05-11;8;24;99;1;7;0
2021-05-10;6;22;92;1;5;0
2021-05-09;3;18;89;1;2;0
2021-05-08;3;19;91;1;2;1
2021-05-07;5;20;90;1;3;1
2021-05-06;2;21;88;1;1;1
2021-05-05;3;21;91;1;2;1
2021-05-04;6;23;95;1;4;0
2021-05-03;2;25;92;1;1;0
2021-05-02;4;30;91;1;3;0
2021-05-01;4;33;92;1;2;1
2021-04-30;6;34;92;1;5;1
2021-04-29;3;29;87;1;1;1
2021-04-28;5;33;88;1;3;1
2021-04-27;10;33;88;1;8;0
2021-04-26;7;26;82;0;6;1
2021-04-25;7;20;77;0;3;1
2021-04-24;5;19;76;0;3;2
2021-04-23;1;16;75;0;0;1
2021-04-22;7;19;78;0;6;1
2021-04-21;4;21;77;0;3;1
2021-04-20;3;21;76;0;2;0
2021-04-19;0;23;76;0;0;1
2021-04-18;2;25;79;0;2;1
2021-04-17;1;23;77;0;1;1
2021-04-16;3;24;77;0;3;0
2021-04-15;8;26;77;0;7;2
2021-04-14;5;19;71;0;4;1
2021-04-13;4;17;67;0;4;0
2021-04-12;2;18;63;0;1;1
2021-04-11;1;23;63;0;1;1
2021-04-10;2;23;64;0;2;1
2021-04-09;5;21;63;0;5;0
2021-04-08;1;20;62;0;1;0
2021-04-07;3;21;63;0;2;0
2021-04-06;5;18;61;0;4;1
2021-04-05;6;16;59;0;5;1
2021-04-04;1;13;56;0;1;1
2021-04-03;0;15;57;0;0;1
2021-04-02;4;16;58;0;4;0
2021-04-01;2;14;56;0;2;0
2021-03-31;0;14;56;0;0;0
2021-03-30;3;17;58;0;2;1
2021-03-29;3;21;60;0;3;1
2021-03-28;3;20;74;0;2;1
2021-03-27;2;19;75;0;1;1
2021-03-26;2;20;76;0;2;0
2021-03-25;2;20;77;0;2;0
2021-03-24;3;19;79;0;3;0
2021-03-23;6;19;80;0;6;0
2021-03-22;2;14;75;0;2;0
2021-03-21;2;12;74;0;1;0
2021-03-20;3;11;77;0;3;0
2021-03-19;2;9;86;0;0;1
2021-03-18;1;9;87;0;1;0
2021-03-17;4;9;95;0;3;0
2021-03-16;1;12;95;0;1;0
2021-03-15;1;13;95;0;1;0
2021-03-14;0;12;96;0;0;0
2021-03-13;1;14;97;0;1;0
2021-03-12;2;15;98;0;2;0
2021-03-11;1;15;99;0;0;1
2021-03-10;6;16;101;0;4;0
2021-03-09;2;13;98;0;2;0
2021-03-08;1;13;111;0;0;0
2021-03-07;2;14;112;0;2;0
2021-03-06;2;17;112;0;2;0
2021-03-05;2;33;110;0;2;1
2021-03-04;2;34;132;0;1;3
2021-03-03;2;34;131;0;2;1
2021-03-02;2;35;153;0;2;1
2021-03-01;2;37;152;0;2;1
2021-02-28;5;39;160;0;4;1
2021-02-27;18;35;157;0;17;1
2021-02-26;3;20;140;0;2;1
2021-02-25;3;22;142;0;2;2
2021-02-24;3;32;140;0;3;2
2021-02-23;5;31;140;0;4;2
2021-02-22;5;36;138;0;4;2
2021-02-21;3;35;137;0;0;1
2021-02-20;3;35;138;0;1;1
2021-02-19;4;35;137;0;4;1
2021-02-18;14;33;133;1;12;1
2021-02-17;3;22;121;1;1;1
2021-02-16;10;23;121;1;9;1
2021-02-15;4;16;112;1;3;2
2021-02-14;2;14;112;1;1;1
2021-02-13;3;29;111;1;2;1
2021-02-12;3;28;110;0;1;1
2021-02-11;3;30;112;0;2;1
2021-02-10;4;28;111;0;3;1
2021-02-09;3;49;109;0;2;1
2021-02-08;2;47;110;0;1;2
2021-02-07;17;70;109;0;16;1
2021-02-06;2;55;95;0;1;1
2021-02-05;4;65;94;1;3;1
2021-02-04;1;63;93;1;0;1
2021-02-03;25;63;95;1;23;1
2021-02-02;1;44;74;1;0;1
2021-02-01;27;44;75;1;24;1
2021-01-31;2;22;54;1;1;1
2021-01-30;13;23;55;1;11;2
2021-01-29;2;14;46;1;1;1
2021-01-28;1;14;46;1;0;1
2021-01-27;5;15;46;1;4;1
2021-01-26;1;11;46;1;0;1
2021-01-25;4;12;49;1;3;1
2021-01-24;3;10;57;1;2;1
2021-01-23;4;8;56;1;3;2
2021-01-22;2;8;57;1;1;2
2021-01-21;2;7;60;1;0;2
2021-01-20;1;7;62;1;0;1
2021-01-19;2;10;63;1;0;1
2021-01-18;2;12;65;1;1;1
2021-01-17;1;12;69;1;0;1
2021-01-16;4;15;70;1;3;2
2021-01-15;1;12;69;1;0;2
2021-01-14;2;14;72;1;1;2
2021-01-13;5;13;74;1;3;1
2021-01-12;3;11;72;1;1;1
2021-01-11;2;11;74;1;1;1
2021-01-10;4;12;77;1;3;1
2021-01-09;1;12;75;1;0;2
2021-01-08;3;15;76;1;2;2
2021-01-07;1;15;77;1;0;2
2021-01-06;3;17;77;1;2;1
2021-01-05;3;16;81;1;2;1
2021-01-04;3;14;86;1;2;1
2021-01-03;4;16;85;1;1;3
2021-01-02;4;17;85;1;2;2
2021-01-01;4;26;84;1;3;2
2020-12-31;4;24;91;1;2;2
2020-12-30;2;26;98;1;1;1
2020-12-29;1;29;101;1;0;1
2020-12-28;5;31;107;1;4;1
2020-12-27;4;29;107;1;3;1
2020-12-26;12;28;107;1;11;1
2020-12-25;2;22;103;1;1;3
2020-12-24;6;22;106;1;4;3
2020-12-23;5;19;113;1;4;1
2020-12-22;3;18;116;1;2;1
2020-12-21;3;20;115;0;1;1
2020-12-20;3;20;119;0;2;1
2020-12-19;6;21;119;0;5;1
2020-12-18;2;20;118;0;1;1
2020-12-17;3;20;125;0;2;1
2020-12-16;5;19;126;0;1;2
2020-12-15;6;21;129;0;1;2
2020-12-14;4;19;129;1;1;1
2020-12-13;7;25;132;1;3;1
2020-12-12;9;29;131;1;1;1
2020-12-11;7;28;132;1;1;1
2020-12-10;3;29;132;1;1;1
2020-12-09;4;28;133;1;3;1
2020-12-08;5;35;136;1;1;1
2020-12-07;12;43;136;1;8;2
2020-12-06;9;38;133;1;8;1
2020-12-05;3;36;127;1;1;1
2020-12-04;5;41;126;1;3;1
2020-12-03;3;41;123;1;2;1
2020-12-02;11;46;122;1;10;1
2020-12-01;10;40;112;1;9;1
2020-11-30;5;42;103;1;4;1
2020-11-29;7;45;101;1;6;1
2020-11-28;7;40;98;0;3;2
2020-11-27;4;40;96;0;3;1
2020-11-26;8;39;94;0;7;1
2020-11-25;5;37;88;0;4;1
2020-11-24;12;41;85;0;10;1
2020-11-23;8;34;79;0;6;1
2020-11-22;1;31;74;0;1;1
2020-11-21;7;31;74;1;6;1
2020-11-20;3;30;70;1;2;1
2020-11-19;6;30;73;1;4;2
2020-11-18;10;27;70;1;9;1
2020-11-17;4;19;62;1;3;1
2020-11-16;5;19;60;1;4;1
2020-11-15;2;21;58;1;1;1
2020-11-14;6;21;59;1;5;1
2020-11-13;3;21;56;1;2;1
2020-11-12;3;22;56;1;2;1
2020-11-11;2;20;55;1;1;1
2020-11-10;4;19;56;1;2;1
2020-11-09;7;17;54;1;6;1
2020-11-08;2;11;50;1;1;1
2020-11-07;6;11;52;1;5;1
2020-11-06;4;8;50;1;3;1
2020-11-05;1;8;49;1;0;1
2020-11-04;1;9;49;1;0;1
2020-11-03;2;10;54;1;1;1
2020-11-02;1;10;58;1;0;1
2020-11-01;2;11;60;1;0;1
2020-10-31;3;14;61;1;2;1
2020-10-30;4;13;59;1;3;1
2020-10-29;2;12;56;1;1;1
2020-10-28;2;13;56;1;1;1
2020-10-27;2;17;57;1;1;1
2020-10-26;2;17;58;1;1;1
2020-10-25;5;17;59;1;4;1
2020-10-24;2;14;55;1;1;1
2020-10-23;3;15;55;1;1;1
2020-10-22;3;15;57;1;2;1
2020-10-21;6;15;56;1;5;1
2020-10-20;2;12;55;1;1;1
2020-10-19;2;13;56;1;1;1
2020-10-18;2;14;56;1;1;1
2020-10-17;3;13;56;0;2;1
2020-10-16;3;13;57;0;2;1
2020-10-15;3;14;57;0;2;1
2020-10-14;3;15;59;0;2;1
2020-10-13;3;15;58;0;1;1
2020-10-12;3;13;59;0;2;1
2020-10-11;0;16;57;0;0;1
2020-10-10;2;21;58;0;2;1
2020-10-09;3;22;57;0;3;1
2020-10-08;4;20;55;0;3;1
2020-10-07;2;17;52;0;2;1
2020-10-06;0;15;52;0;0;1
2020-10-05;6;16;53;1;4;1
2020-10-04;6;14;52;1;5;1
2020-10-03;4;11;48;1;2;1
2020-10-02;3;10;47;1;1;1
2020-10-01;1;9;50;1;0;1
2020-09-30;2;10;51;1;0;1
2020-09-29;2;14;52;0;1;1
2020-09-28;3;14;55;0;2;1
2020-09-27;3;16;54;0;1;1
2020-09-26;3;17;56;0;2;1
2020-09-25;2;16;56;0;1;1
2020-09-24;3;16;57;0;2;1
2020-09-23;4;17;56;0;3;1
2020-09-22;2;15;54;1;1;1
2020-09-21;5;18;54;1;4;1
2020-09-20;3;15;50;1;2;1
2020-09-19;2;16;48;1;1;1
2020-09-18;2;15;47;1;1;1
2020-09-17;4;15;47;1;3;1
2020-09-16;3;13;45;1;2;1
2020-09-15;5;12;47;0;4;1
2020-09-14;2;8;44;0;1;1
2020-09-13;4;9;47;0;2;1
2020-09-12;1;7;47;0;0;1
2020-09-11;2;10;47;0;1;1
2020-09-10;2;10;49;0;1;1
2020-09-09;1;11;50;0;1;1
2020-09-08;1;14;53;1;0;1
2020-09-07;3;15;54;1;2;1
2020-09-06;2;14;53;0;1;1
2020-09-05;4;17;54;0;3;1
2020-09-04;2;15;53;0;1;1
2020-09-03;3;17;64;0;1;1
2020-09-02;5;17;63;0;3;0
2020-09-01;2;15;63;0;1;0
2020-08-31;1;15;68;0;1;0
2020-08-30;5;15;68;0;4;0
2020-08-29;2;13;72;0;1;0
2020-08-28;3;12;71;0;3;0
2020-08-27;3;9;68;0;2;0
2020-08-26;3;7;71;0;1;0
2020-08-25;1;6;71;0;1;0
2020-08-24;2;6;71;1;1;0
2020-08-23;3;9;91;0;1;1
2020-08-22;1;8;92;0;0;0
2020-08-21;1;12;93;0;0;0
2020-08-20;1;16;95;0;0;1
2020-08-19;2;16;95;0;1;1
2020-08-18;2;18;96;0;1;1
2020-08-17;4;19;96;0;4;1
2020-08-16;2;19;93;0;1;1
2020-08-15;5;19;93;0;4;1
2020-08-14;5;16;90;0;2;2
2020-08-13;1;15;96;0;0;1
2020-08-12;4;16;98;0;3;1
2020-08-11;2;26;99;0;2;1
2020-08-10;4;24;97;0;4;1
2020-08-09;2;23;96;0;0;1
2020-08-08;1;28;99;0;1;1
2020-08-07;2;28;101;0;2;1
2020-08-06;2;34;101;0;2;1
2020-08-05;13;33;104;0;11;3
2020-08-04;1;22;100;0;0;2
2020-08-03;3;27;101;0;3;2
2020-08-02;7;26;98;0;7;1
2020-08-01;1;20;91;0;1;1
2020-07-31;8;40;90;0;7;1
2020-07-30;2;34;86;0;0;1
2020-07-29;2;35;86;0;1;1
2020-07-28;6;36;87;0;5;1
2020-07-27;3;31;84;0;1;1
2020-07-26;3;31;84;1;1;1
2020-07-25;23;31;85;1;21;1
2020-07-24;3;12;66;1;2;1
2020-07-23;2;12;75;1;1;1
2020-07-22;3;12;75;1;2;1
2020-07-21;1;19;75;1;0;1
2020-07-20;4;21;76;1;2;1
2020-07-19;2;23;79;1;1;1
2020-07-18;3;22;83;0;1;1
2020-07-17;3;23;84;0;2;1
2020-07-16;2;24;82;0;1;1
2020-07-15;10;27;82;0;9;1
2020-07-14;3;20;75;0;2;1
2020-07-13;6;23;75;0;5;1
2020-07-12;0;25;70;0;0;1
2020-07-11;4;26;78;1;3;1
2020-07-10;4;23;77;1;3;1
2020-07-09;5;20;86;0;2;1
2020-07-08;3;17;86;0;2;1
2020-07-07;6;18;84;0;4;1
2020-07-06;8;14;82;0;7;1
2020-07-05;3;10;77;0;2;1
2020-07-04;1;10;76;0;0;1
2020-07-03;1;11;76;0;1;1
2020-07-02;1;12;80;1;0;1
2020-07-01;4;14;92;1;3;1
2020-06-30;1;22;94;1;0;1
2020-06-29;4;23;95;1;2;1
2020-06-28;3;22;95;1;2;1
2020-06-27;2;21;96;1;1;1
2020-06-26;3;26;105;1;2;1
2020-06-25;3;29;105;1;2;1
2020-06-24;12;29;107;1;10;1
2020-06-23;2;18;100;1;0;1
2020-06-22;3;19;102;1;2;1
2020-06-21;2;19;108;1;1;1
2020-06-20;8;20;117;1;5;1
2020-06-19;6;14;115;1;5;1
2020-06-18;4;17;115;1;2;1
2020-06-17;1;17;116;1;0;1
2020-06-16;3;30;119;1;1;1
2020-06-15;3;31;122;1;2;1
2020-06-14;4;29;122;1;2;1
2020-06-13;2;29;122;1;0;1
2020-06-12;9;30;123;1;8;1
2020-06-11;3;23;124;1;2;1
2020-06-10;14;21;126;1;10;1
2020-06-09;4;14;121;1;3;1
2020-06-08;1;23;123;1;0;1
2020-06-07;3;30;124;1;2;1
2020-06-06;3;29;122;1;2;1
2020-06-05;2;29;128;1;1;1
2020-06-04;1;32;138;1;0;2
2020-06-03;6;42;142;1;5;2
2020-06-02;13;39;142;1;11;2
2020-06-01;8;31;135;1;6;2
2020-05-31;2;27;133;1;1;1
2020-05-30;3;28;137;1;2;1
2020-05-29;5;35;141;1;2;1
2020-05-28;11;43;143;0;10;1
2020-05-27;4;36;135;0;2;1
2020-05-26;6;39;136;0;5;1
2020-05-25;4;37;135;0;3;1
2020-05-24;3;37;139;0;2;1
2020-05-23;10;39;139;0;8;1
2020-05-22;11;32;134;0;9;1
2020-05-21;4;25;129;1;3;1
2020-05-20;6;23;135;1;5;1
2020-05-19;4;28;134;1;3;1
2020-05-18;5;29;145;1;2;1
2020-05-17;6;31;146;1;5;1
2020-05-16;3;32;143;1;2;1
2020-05-15;3;31;146;1;2;1
2020-05-14;2;29;147;1;1;1
2020-05-13;11;36;149;1;9;1
2020-05-12;5;37;149;1;4;1
