﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;0;11;57;0;0;0
2022-05-27;0;13;58;0;0;0
2022-05-26;3;16;58;0;3;0
2022-05-25;0;15;56;0;0;0
2022-05-24;1;16;56;0;1;0
2022-05-23;3;16;55;0;3;0
2022-05-22;4;19;54;0;4;0
2022-05-21;2;18;52;0;2;0
2022-05-20;3;18;51;0;3;0
2022-05-19;2;18;49;0;2;0
2022-05-18;1;17;51;0;1;0
2022-05-17;1;17;52;0;1;0
2022-05-16;6;18;53;0;5;0
2022-05-15;3;14;49;0;2;0
2022-05-14;2;13;49;0;2;0
2022-05-13;3;14;49;0;3;0
2022-05-12;2;14;49;0;2;0
2022-05-11;1;13;49;0;1;0
2022-05-10;2;12;48;0;2;0
2022-05-09;1;11;47;0;1;0
2022-05-08;2;11;49;0;2;0
2022-05-07;3;13;48;0;3;0
2022-05-06;3;13;48;0;3;0
2022-05-05;1;10;47;0;1;0
2022-05-04;0;10;49;0;0;0
2022-05-03;1;10;51;0;1;0
2022-05-02;1;10;51;0;1;0
2022-05-01;4;9;50;0;4;0
2022-04-30;3;5;48;0;3;0
2022-04-29;0;4;47;0;0;0
2022-04-28;1;6;52;0;1;0
2022-04-27;0;6;52;0;0;0
2022-04-26;1;7;56;0;1;0
2022-04-25;0;10;56;0;0;0
2022-04-24;0;12;56;0;0;0
2022-04-23;2;14;58;0;2;0
2022-04-22;2;14;59;0;1;0
2022-04-21;1;15;60;0;1;0
2022-04-20;1;16;59;0;1;0
2022-04-19;4;18;58;0;4;0
2022-04-18;2;16;55;0;2;0
2022-04-17;3;14;53;0;3;0
2022-04-16;2;12;51;0;2;0
2022-04-15;2;13;52;0;2;0
2022-04-14;2;12;50;0;2;0
2022-04-13;3;13;49;0;3;0
2022-04-12;2;12;47;0;2;0
2022-04-11;0;13;45;0;0;0
2022-04-10;1;15;45;0;1;0
2022-04-09;3;15;45;0;3;0
2022-04-08;1;12;43;0;1;0
2022-04-07;3;13;43;0;3;0
2022-04-06;2;12;40;0;2;0
2022-04-05;3;15;41;0;3;0
2022-04-04;2;13;38;0;2;0
2022-04-03;1;15;37;0;1;0
2022-04-02;0;15;38;0;0;0
2022-04-01;2;15;38;0;2;0
2022-03-31;2;15;37;0;2;0
2022-03-30;5;16;36;0;5;0
2022-03-29;1;13;31;0;1;0
2022-03-28;4;12;32;0;4;0
2022-03-27;1;8;29;0;1;0
2022-03-26;0;8;29;0;0;0
2022-03-25;2;8;29;0;2;0
2022-03-24;3;7;27;0;3;0
2022-03-23;2;7;24;0;2;0
2022-03-22;0;5;26;0;0;0
2022-03-21;0;6;26;0;0;0
2022-03-20;1;7;26;0;1;0
2022-03-19;0;6;26;0;0;0
2022-03-18;1;6;27;0;1;0
2022-03-17;3;6;27;0;3;0
2022-03-16;0;4;27;0;0;0
2022-03-15;1;5;27;0;1;0
2022-03-14;1;4;26;0;1;0
2022-03-13;0;6;25;0;0;0
2022-03-12;0;6;26;0;0;0
2022-03-11;1;7;27;0;1;0
2022-03-10;1;8;28;0;1;1
2022-03-09;1;7;27;0;1;1
2022-03-08;0;7;26;0;0;1
2022-03-07;3;8;26;0;2;1
2022-03-06;0;5;24;0;0;1
2022-03-05;1;7;24;0;1;1
2022-03-04;2;7;23;0;1;1
2022-03-03;0;7;24;0;0;1
2022-03-02;2;7;25;0;1;1
2022-03-01;2;6;24;0;1;1
2022-02-28;1;6;23;0;0;1
2022-02-27;2;10;25;0;1;1
2022-02-26;2;9;24;0;1;1
2022-02-25;2;8;25;0;0;1
2022-02-24;1;7;27;0;0;1
2022-02-23;1;8;27;0;0;1
2022-02-22;2;9;27;0;0;1
2022-02-21;5;11;28;0;4;0
2022-02-20;1;7;28;0;0;0
2022-02-19;1;7;28;0;0;0
2022-02-18;1;7;28;0;1;0
2022-02-17;2;8;27;0;1;0
2022-02-16;1;8;26;0;1;0
2022-02-15;3;9;26;0;3;0
2022-02-14;0;6;24;0;0;0
2022-02-13;1;6;24;0;0;0
2022-02-12;1;6;26;0;0;0
2022-02-11;2;7;28;0;2;0
2022-02-10;1;5;27;0;1;0
2022-02-09;2;4;26;0;2;0
2022-02-08;1;5;26;0;0;0
2022-02-07;1;6;28;0;0;0
2022-02-06;1;6;29;0;0;0
2022-02-05;2;6;31;0;1;0
2022-02-04;1;7;31;0;0;0
2022-02-03;1;7;32;0;0;0
2022-02-02;3;9;33;0;3;0
2022-02-01;2;8;42;0;2;0
2022-01-31;0;6;26;0;0;0
2022-01-30;0;6;28;0;0;0
2022-01-29;2;7;43;0;2;0
2022-01-28;0;9;27;0;0;0
2022-01-27;2;9;42;0;2;0
2022-01-26;2;7;42;0;2;0
2022-01-25;0;5;28;0;0;0
2022-01-24;0;5;28;0;0;0
2022-01-23;1;6;44;0;1;0
2022-01-22;4;6;46;0;3;0
2022-01-21;0;3;30;0;0;0
2022-01-20;0;5;34;0;0;0
2022-01-19;0;7;35;0;0;0
2022-01-18;0;8;36;0;0;0
2022-01-17;1;8;50;0;1;0
2022-01-16;2;9;53;0;2;0
2022-01-15;0;9;37;0;0;0
2022-01-14;2;10;66;0;1;0
2022-01-13;2;10;70;0;2;0
2022-01-12;1;9;70;0;1;0
2022-01-11;0;7;37;0;0;0
2022-01-10;2;10;70;0;2;0
2022-01-09;2;20;69;0;2;0
2022-01-08;1;18;69;0;1;0
2022-01-07;0;5;39;0;0;0
2022-01-06;1;19;71;0;1;0
2022-01-05;1;18;71;0;1;0
2022-01-04;1;18;71;0;1;0
2022-01-03;0;6;44;0;0;0
2022-01-02;0;8;45;0;0;0
2022-01-01;2;8;65;0;1;0
2021-12-31;2;9;65;0;1;0
2021-12-30;1;11;70;0;0;0
2021-12-29;2;12;75;0;1;0
2021-12-28;2;15;74;0;2;0
2021-12-27;2;14;74;0;2;0
2021-12-26;1;13;74;0;0;0
2021-12-25;2;13;75;0;1;0
2021-12-24;4;16;74;0;3;0
2021-12-23;1;19;72;0;1;0
2021-12-22;5;28;76;0;4;0
2021-12-21;2;29;72;0;2;0
2021-12-20;1;29;73;0;1;0
2021-12-19;1;28;72;0;1;0
2021-12-18;2;10;54;0;2;0
2021-12-17;3;9;54;0;3;0
2021-12-16;2;8;54;0;1;0
2021-12-15;0;9;53;0;0;0
2021-12-14;2;10;57;0;2;0
2021-12-13;0;9;55;0;0;0
2021-12-12;1;10;58;0;1;0
2021-12-11;1;14;58;0;1;0
2021-12-10;2;14;59;0;2;0
2021-12-09;3;14;57;0;3;0
2021-12-08;1;12;54;0;1;0
2021-12-07;1;18;53;0;1;0
2021-12-06;1;22;52;0;1;0
2021-12-05;5;21;51;0;5;0
2021-12-04;1;18;53;0;1;0
2021-12-03;2;19;52;0;2;0
2021-12-02;1;18;50;0;1;0
2021-12-01;6;16;47;0;5;0
2021-11-30;5;11;45;0;5;0
2021-11-29;0;11;40;0;0;0
2021-11-28;2;11;41;0;2;0
2021-11-27;2;12;39;0;2;0
2021-11-26;1;10;37;0;1;0
2021-11-25;0;11;36;0;0;0
2021-11-24;1;13;37;0;0;0
2021-11-23;6;16;38;0;6;0
2021-11-22;0;10;33;0;0;0
2021-11-21;3;14;36;0;3;0
2021-11-20;0;12;35;0;0;0
2021-11-19;2;14;38;0;2;0
2021-11-18;2;13;39;0;2;0
2021-11-17;3;13;39;0;3;0
2021-11-16;0;10;39;0;0;0
2021-11-15;4;10;43;0;3;0
2021-11-14;1;6;42;0;1;0
2021-11-13;2;5;43;0;2;0
2021-11-12;1;3;42;0;1;0
2021-11-11;2;9;44;0;2;0
2021-11-10;0;6;42;0;0;0
2021-11-09;0;6;43;0;0;0
2021-11-08;0;6;43;0;0;0
2021-11-07;0;8;43;0;0;0
2021-11-06;0;9;44;0;0;0
2021-11-05;6;9;44;0;6;0
2021-11-04;0;3;40;0;0;0
2021-11-03;0;3;40;0;0;0
2021-11-02;0;4;40;0;0;0
2021-11-01;2;4;40;0;2;0
2021-10-31;1;3;39;0;0;0
2021-10-30;0;4;39;0;0;0
2021-10-29;0;7;40;0;0;0
2021-10-28;0;11;41;0;0;0
2021-10-27;1;13;43;0;1;0
2021-10-26;0;15;44;0;0;0
2021-10-25;1;17;44;0;1;0
2021-10-24;2;20;43;0;2;0
2021-10-23;3;21;43;0;2;0
2021-10-22;5;21;43;0;4;0
2021-10-21;2;19;42;0;0;0
2021-10-20;3;20;42;0;3;0
2021-10-19;3;20;40;0;2;0
2021-10-18;6;19;39;0;5;0
2021-10-17;5;15;35;0;5;0
2021-10-16;2;10;32;0;2;0
2021-10-15;2;8;32;0;2;0
2021-10-14;1;7;30;0;1;0
2021-10-13;3;6;29;0;3;0
2021-10-12;1;5;28;0;1;0
2021-10-11;1;4;27;0;1;0
2021-10-10;0;3;26;0;0;0
2021-10-09;0;3;28;0;0;0
2021-10-08;1;4;28;0;1;0
2021-10-07;0;3;27;0;0;0
2021-10-06;2;4;27;0;2;0
2021-10-05;0;3;27;0;0;0
2021-10-04;0;5;27;0;0;0
2021-10-03;0;7;27;0;0;0
2021-10-02;1;7;27;0;1;0
2021-10-01;0;6;28;0;0;0
2021-09-30;1;8;35;0;1;0
2021-09-29;1;9;36;0;1;0
2021-09-28;2;11;36;0;2;0
2021-09-27;2;9;34;0;2;0
2021-09-26;0;8;27;0;0;0
2021-09-25;0;9;27;0;0;0
2021-09-24;2;10;33;0;1;0
2021-09-23;2;10;33;0;2;0
2021-09-22;3;10;31;0;2;0
2021-09-21;1;8;29;0;0;0
2021-09-20;2;8;29;0;2;0
2021-09-19;1;8;27;0;1;0
2021-09-18;1;7;26;0;1;0
2021-09-17;2;6;27;0;2;0
2021-09-16;2;6;27;0;2;0
2021-09-15;0;4;22;0;0;0
2021-09-14;0;4;22;0;0;0
2021-09-13;2;4;27;0;2;0
2021-09-12;0;4;20;0;0;0
2021-09-11;0;4;20;0;0;0
2021-09-10;2;4;25;0;2;0
2021-09-09;0;2;18;0;0;0
2021-09-08;0;4;18;0;0;0
2021-09-07;0;6;20;0;0;0
2021-09-06;2;13;29;0;2;0
2021-09-05;0;7;30;0;0;0
2021-09-04;0;7;36;0;0;0
2021-09-03;0;7;42;0;0;0
2021-09-02;2;7;47;0;2;0
2021-09-01;2;6;47;0;2;0
2021-08-31;2;6;50;0;2;0
2021-08-30;1;4;53;0;1;0
2021-08-29;0;3;51;0;0;0
2021-08-28;0;3;53;0;0;0
2021-08-27;0;3;55;0;0;0
2021-08-26;1;3;59;0;1;0
2021-08-25;2;4;63;0;1;0
2021-08-24;0;4;67;0;0;0
2021-08-23;0;6;69;0;0;0
2021-08-22;0;6;69;0;0;0
2021-08-21;0;6;69;0;0;0
2021-08-20;0;6;69;0;0;0
2021-08-19;2;6;70;0;2;0
2021-08-18;2;4;74;0;1;0
2021-08-17;2;2;77;0;2;0
2021-08-16;0;0;76;0;0;0
2021-08-15;0;2;76;0;0;0
2021-08-14;0;6;77;0;0;0
2021-08-13;0;14;77;0;0;0
2021-08-12;0;20;78;0;0;0
2021-08-11;0;26;78;0;0;0
2021-08-10;0;31;78;0;0;0
2021-08-09;2;33;79;0;2;0
2021-08-08;4;36;83;0;4;0
2021-08-07;8;37;84;0;6;0
2021-08-06;8;31;78;0;6;0
2021-08-05;6;25;75;0;6;0
2021-08-04;5;22;69;0;5;0
2021-08-03;2;20;64;0;2;0
2021-08-02;4;22;62;0;4;0
2021-08-01;5;26;59;0;5;0
2021-07-31;0;22;54;0;0;0
2021-07-30;2;23;55;0;2;0
2021-07-29;3;21;53;0;3;0
2021-07-28;3;17;50;0;3;0
2021-07-27;5;14;48;0;5;0
2021-07-26;7;15;45;0;7;0
2021-07-25;2;13;42;0;2;0
2021-07-24;0;13;39;0;0;0
2021-07-23;0;13;40;0;0;0
2021-07-22;0;14;42;0;0;0
2021-07-21;0;14;42;0;0;0
2021-07-20;6;15;43;0;6;0
2021-07-19;5;9;40;0;5;0
2021-07-18;2;4;38;0;2;0
2021-07-17;0;2;38;0;0;0
2021-07-16;1;8;41;0;1;0
2021-07-15;0;13;40;0;0;0
2021-07-14;1;14;42;0;1;0
2021-07-13;0;15;43;0;0;0
2021-07-12;0;15;46;0;0;0
2021-07-11;0;15;46;0;0;0
2021-07-10;6;17;47;0;6;0
2021-07-09;6;10;41;0;4;0
2021-07-08;0;6;37;0;0;0
2021-07-07;3;7;38;0;3;0
2021-07-06;1;4;35;0;0;0
2021-07-05;0;3;34;0;0;0
2021-07-04;1;4;36;0;1;0
2021-07-03;0;4;34;0;0;0
2021-07-02;1;8;35;0;1;0
2021-07-01;0;7;37;0;0;0
2021-06-30;0;8;40;0;0;0
2021-06-29;1;11;41;0;1;0
2021-06-28;0;9;39;0;0;0
2021-06-27;2;9;43;0;2;0
2021-06-26;4;11;44;0;4;0
2021-06-25;0;9;42;0;0;0
2021-06-24;1;13;42;0;1;0
2021-06-23;2;14;43;0;0;0
2021-06-22;1;15;45;0;0;0
2021-06-21;1;16;46;0;1;0
2021-06-20;3;18;45;0;3;0
2021-06-19;3;18;44;0;2;0
2021-06-18;5;16;45;0;2;0
2021-06-17;3;14;43;0;2;0
2021-06-16;2;13;41;0;2;0
2021-06-15;3;11;41;0;2;0
2021-06-14;3;8;40;0;2;0
2021-06-13;3;6;38;0;3;0
2021-06-12;1;3;39;0;1;0
2021-06-11;0;3;38;0;0;0
2021-06-10;1;3;39;0;1;0
2021-06-09;0;3;39;0;0;0
2021-06-08;0;6;40;0;0;0
2021-06-07;1;9;41;0;1;0
2021-06-06;0;8;42;0;0;0
2021-06-05;1;8;42;0;1;0
2021-06-04;0;11;41;0;0;0
2021-06-03;1;13;42;0;1;0
2021-06-02;3;15;41;0;3;0
2021-06-01;3;12;41;0;3;0
2021-05-31;0;11;38;0;0;0
2021-05-30;0;13;38;0;0;0
2021-05-29;4;14;40;0;4;0
2021-05-28;2;10;36;0;2;0
2021-05-27;3;10;34;0;3;0
2021-05-26;0;12;33;0;0;0
2021-05-25;2;12;35;0;2;0
2021-05-24;2;10;36;0;2;0
2021-05-23;1;10;34;0;1;0
2021-05-22;0;10;32;0;0;0
2021-05-21;2;10;33;0;2;0
2021-05-20;5;12;34;0;5;0
2021-05-19;0;7;32;0;0;0
2021-05-18;0;8;35;0;0;0
2021-05-17;2;9;36;0;2;0
2021-05-16;1;8;34;0;0;0
2021-05-15;0;9;34;0;0;0
2021-05-14;4;11;36;0;4;0
2021-05-13;0;7;31;0;0;0
2021-05-12;1;7;33;0;1;0
2021-05-11;2;7;32;0;2;0
2021-05-10;1;5;33;0;1;0
2021-05-09;1;7;32;0;1;0
2021-05-08;2;6;32;0;2;0
2021-05-07;0;4;29;0;0;0
2021-05-06;0;5;30;0;0;0
2021-05-05;1;6;31;0;1;0
2021-05-04;0;4;29;0;0;0
2021-05-03;3;8;32;0;3;0
2021-05-02;0;5;30;0;0;0
2021-05-01;0;8;33;0;0;0
2021-04-30;1;8;34;0;1;0
2021-04-29;0;7;33;0;0;0
2021-04-28;0;7;35;0;0;0
2021-04-27;3;10;35;0;3;0
2021-04-26;1;11;36;0;1;0
2021-04-25;3;13;35;0;3;0
2021-04-24;0;10;33;0;0;0
2021-04-23;0;10;33;0;0;0
2021-04-22;0;11;33;0;0;0
2021-04-21;3;12;33;0;3;0
2021-04-20;4;9;35;0;4;0
2021-04-19;3;6;34;0;3;0
2021-04-18;0;3;36;0;0;0
2021-04-17;0;6;41;0;0;0
2021-04-16;1;6;46;0;1;0
2021-04-15;1;6;52;0;1;0
2021-04-14;0;5;56;0;0;0
2021-04-13;1;6;60;0;1;0
2021-04-12;0;5;60;0;0;0
2021-04-11;3;5;61;0;3;0
2021-04-10;0;4;60;0;0;0
2021-04-09;1;6;61;0;1;0
2021-04-08;0;8;60;0;0;0
2021-04-07;1;9;62;0;1;0
2021-04-06;0;8;63;0;0;0
2021-04-05;0;10;63;0;0;0
2021-04-04;2;10;63;0;2;0
2021-04-03;2;12;62;0;2;0
2021-04-02;3;10;61;0;2;0
2021-04-01;1;8;59;0;1;0
2021-03-31;0;7;59;0;0;0
2021-03-30;2;7;62;0;2;0
2021-03-29;0;5;61;0;0;0
2021-03-28;4;10;63;0;1;0
2021-03-27;0;9;64;0;0;0
2021-03-26;1;14;66;0;1;0
2021-03-25;0;19;68;0;0;0
2021-03-24;0;24;70;0;0;0
2021-03-23;0;31;72;0;0;0
2021-03-22;5;36;76;0;5;0
2021-03-21;3;36;75;0;0;0
2021-03-20;6;38;78;0;3;0
2021-03-19;7;37;77;0;4;0
2021-03-18;8;35;75;0;6;0
2021-03-17;8;30;71;0;6;0
2021-03-16;8;24;66;0;8;0
2021-03-15;8;18;60;0;8;0
2021-03-14;3;12;53;0;3;0
2021-03-13;2;9;51;0;2;0
2021-03-12;2;7;54;0;2;0
2021-03-11;1;6;52;0;1;0
2021-03-10;0;6;51;0;0;0
2021-03-09;2;6;51;0;2;0
2021-03-08;2;5;49;0;2;0
2021-03-07;0;6;47;0;0;0
2021-03-06;0;7;47;0;0;0
2021-03-05;1;9;47;0;1;0
2021-03-04;1;10;48;0;1;0
2021-03-03;0;11;47;0;0;0
2021-03-02;1;14;47;0;1;0
2021-03-01;3;15;49;0;3;0
2021-02-28;1;14;49;0;1;0
2021-02-27;2;17;49;0;1;0
2021-02-26;2;20;48;0;2;0
2021-02-25;2;21;48;0;2;0
2021-02-24;4;21;46;0;4;0
2021-02-23;2;19;42;0;2;0
2021-02-22;2;19;52;0;2;0
2021-02-21;4;18;50;0;4;0
2021-02-20;4;16;47;0;4;0
2021-02-19;3;13;45;0;3;0
2021-02-18;2;11;42;0;2;0
2021-02-17;2;14;42;0;2;0
2021-02-16;2;12;41;0;2;0
2021-02-15;1;10;39;0;1;0
2021-02-14;2;9;38;0;2;0
2021-02-13;1;7;36;0;1;0
2021-02-12;1;6;37;0;1;0
2021-02-11;5;5;36;0;5;0
2021-02-10;0;0;21;0;0;0
2021-02-09;0;2;21;0;0;0
2021-02-08;0;2;22;0;0;0
2021-02-07;0;2;22;0;0;0
2021-02-06;0;5;24;0;0;0
2021-02-05;0;8;27;0;0;0
2021-02-04;0;9;27;0;0;0
2021-02-03;2;9;41;0;2;0
2021-02-02;0;9;25;0;0;0
2021-02-01;0;9;25;0;0;0
2021-01-31;3;9;47;0;3;0
2021-01-30;3;18;48;0;3;0
2021-01-29;1;15;50;0;1;0
2021-01-28;0;3;23;0;0;0
2021-01-27;2;17;59;0;2;0
2021-01-26;0;3;23;0;0;0
2021-01-25;0;5;23;0;0;0
2021-01-24;0;6;24;0;0;0
2021-01-23;0;6;24;0;0;0
2021-01-22;1;6;78;0;1;0
2021-01-21;2;5;79;0;2;0
2021-01-20;0;5;26;0;0;0
2021-01-19;2;5;80;0;1;0
2021-01-18;1;5;81;0;1;0
2021-01-17;0;4;26;0;0;0
2021-01-16;0;5;26;0;0;0
2021-01-15;0;5;26;0;0;0
2021-01-14;2;7;83;0;1;0
2021-01-13;0;9;31;0;0;0
2021-01-12;3;9;85;0;3;0
2021-01-11;0;6;29;0;0;0
2021-01-10;1;10;93;0;1;0
2021-01-09;0;5;30;0;0;0
2021-01-08;2;15;95;0;2;0
2021-01-07;3;17;95;0;3;0
2021-01-06;0;5;30;0;0;0
2021-01-05;0;5;32;0;0;0
2021-01-04;0;5;33;0;0;0
2021-01-03;0;7;33;0;0;0
2021-01-02;0;7;34;0;0;0
2021-01-01;2;8;34;0;1;0
2020-12-31;4;7;36;0;4;0
2020-12-30;0;3;34;0;0;0
2020-12-29;0;5;34;0;0;0
2020-12-28;2;8;35;0;2;0
2020-12-27;0;6;33;0;0;0
2020-12-26;1;9;36;0;1;0
2020-12-25;0;8;35;0;0;0
2020-12-24;0;8;36;0;0;0
2020-12-23;2;8;104;0;2;0
2020-12-22;3;9;115;0;2;0
2020-12-21;0;10;33;0;0;0
2020-12-20;4;10;122;0;4;0
2020-12-19;0;7;31;0;0;0
2020-12-18;0;8;33;0;0;0
2020-12-17;0;9;34;0;0;0
2020-12-16;3;20;144;0;3;0
2020-12-15;3;19;144;0;1;0
2020-12-14;0;9;33;0;0;0
2020-12-13;2;11;34;0;2;0
2020-12-12;1;21;156;0;1;0
2020-12-11;1;9;35;0;1;0
2020-12-10;0;9;34;0;0;0
2020-12-09;2;9;35;0;2;0
2020-12-08;3;10;33;0;2;0
2020-12-07;3;10;31;0;3;0
2020-12-06;1;7;29;0;1;0
2020-12-05;0;7;28;0;0;0
2020-12-04;1;7;29;0;1;0
2020-12-03;0;9;28;0;0;0
2020-12-02;3;9;29;0;3;0
2020-12-01;2;7;29;0;2;0
2020-11-30;0;5;29;0;0;0
2020-11-29;1;5;31;0;1;0
2020-11-28;0;6;31;0;0;0
2020-11-27;3;6;31;0;2;0
2020-11-26;0;5;29;0;0;0
2020-11-25;1;62;103;0;1;0
2020-11-24;0;7;32;0;0;0
2020-11-23;0;7;33;0;0;0
2020-11-22;2;7;33;0;2;0
2020-11-21;0;8;31;0;0;0
2020-11-20;2;9;36;0;1;0
2020-11-19;2;10;44;0;2;0
2020-11-18;1;9;48;0;1;0
2020-11-17;0;8;55;0;0;0
2020-11-16;0;9;62;0;0;0
2020-11-15;3;10;70;0;3;0
2020-11-14;1;7;76;0;1;0
2020-11-13;3;7;85;0;3;0
2020-11-12;1;4;87;0;1;0
2020-11-11;0;4;92;0;0;0
2020-11-10;1;4;93;0;1;0
2020-11-09;1;4;93;0;1;0
2020-11-08;0;6;94;0;0;0
2020-11-07;1;8;96;0;1;0
2020-11-06;0;9;96;0;0;0
2020-11-05;1;10;96;0;1;0
2020-11-04;0;9;97;0;0;0
2020-11-03;1;9;99;0;1;0
2020-11-02;3;10;107;0;2;0
2020-11-01;2;9;110;0;2;0
2020-10-31;2;8;110;0;2;0
2020-10-30;1;6;111;0;1;0
2020-10-29;0;5;114;0;0;0
2020-10-28;0;10;117;0;0;0
2020-10-27;2;20;122;0;1;0
2020-10-26;2;24;123;0;2;0
2020-10-25;1;30;123;0;1;0
2020-10-24;0;36;126;0;0;0
2020-10-23;0;44;133;0;0;0
2020-10-22;5;53;136;0;4;0
2020-10-21;10;59;135;0;6;0
2020-10-20;7;58;133;0;7;0
2020-10-19;8;57;128;0;7;0
2020-10-18;8;50;123;0;8;0
2020-10-17;10;43;116;0;9;0
2020-10-16;9;35;110;0;7;0
2020-10-15;10;29;107;0;8;0
2020-10-14;7;21;102;0;7;0
2020-10-13;6;14;99;0;6;0
2020-10-12;1;11;97;0;1;0
2020-10-11;1;13;99;0;1;0
2020-10-10;2;21;101;0;2;0
2020-10-09;3;24;100;0;3;0
2020-10-08;1;25;105;0;1;0
2020-10-07;0;27;104;0;0;0
2020-10-06;3;32;111;0;2;0
2020-10-05;3;33;114;0;3;0
2020-10-04;9;35;113;0;9;0
2020-10-03;5;28;108;0;3;0
2020-10-02;4;27;108;0;3;0
2020-10-01;3;27;109;0;3;0
2020-09-30;7;32;107;0;7;0
2020-09-29;3;27;103;0;3;0
2020-09-28;5;27;106;0;5;0
2020-09-27;2;26;105;0;2;0
2020-09-26;3;27;108;0;3;0
2020-09-25;4;26;109;0;4;0
2020-09-24;7;22;101;0;7;0
2020-09-23;2;18;103;0;2;0
2020-09-22;3;21;103;0;3;0
2020-09-21;4;21;103;0;4;0
2020-09-20;3;21;103;0;2;0
2020-09-19;3;23;105;0;3;0
2020-09-18;1;23;105;0;1;0
2020-09-17;3;25;108;0;3;0
2020-09-16;5;23;110;0;5;0
2020-09-15;3;26;109;0;2;1
2020-09-14;4;28;111;0;3;1
2020-09-13;4;26;112;0;4;1
2020-09-12;2;23;105;0;1;0
2020-09-11;3;27;113;0;2;1
2020-09-10;1;28;116;0;1;1
2020-09-09;5;27;114;0;2;0
2020-09-08;5;27;116;0;4;0
2020-09-07;2;24;118;0;2;0
2020-09-06;5;26;129;0;5;1
2020-09-05;3;29;129;0;2;1
2020-09-04;4;30;132;0;4;1
2020-09-03;3;31;134;0;3;1
2020-09-02;6;32;137;0;6;1
2020-09-01;1;29;137;0;1;1
2020-08-31;3;29;135;0;2;0
2020-08-30;6;28;137;0;6;0
2020-08-29;4;28;144;0;3;1
2020-08-28;5;27;139;0;4;0
2020-08-27;4;27;144;0;3;1
2020-08-26;3;27;145;0;2;1
2020-08-25;4;26;141;0;2;0
2020-08-24;3;30;149;0;3;1
2020-08-23;4;32;149;0;4;1
2020-08-22;5;29;144;0;3;0
2020-08-21;4;32;152;0;4;1
2020-08-20;3;29;145;0;2;0
2020-08-19;4;29;145;0;3;0
2020-08-18;5;32;145;0;5;0
2020-08-17;5;32;143;0;5;0
2020-08-16;3;31;145;0;3;0
2020-08-15;5;36;152;0;5;1
2020-08-14;4;36;145;0;4;0
2020-08-13;3;41;151;0;3;1
2020-08-12;7;43;155;0;7;1
2020-08-11;5;38;144;0;4;0
2020-08-10;4;39;144;0;3;0
2020-08-09;6;46;153;0;5;1
2020-08-08;7;43;148;0;7;0
2020-08-07;5;43;153;0;3;1
2020-08-06;4;42;151;0;2;0
2020-08-05;7;45;155;0;7;0
2020-08-04;6;42;153;0;5;0
2020-08-03;6;41;159;0;4;1
2020-08-02;8;41;158;0;6;1
2020-08-01;8;38;156;0;4;1
2020-07-31;6;35;150;0;5;0
2020-07-30;7;36;153;0;5;0
2020-07-29;4;34;153;0;4;0
2020-07-28;4;33;153;0;3;0
2020-07-27;4;32;154;0;3;0
2020-07-26;5;33;155;0;5;0
2020-07-25;5;30;150;0;5;0
2020-07-24;6;37;156;0;5;0
2020-07-23;6;35;158;0;6;0
2020-07-22;3;36;158;0;3;0
2020-07-21;3;37;159;0;3;0
2020-07-20;5;41;159;0;5;0
2020-07-19;3;37;153;0;2;0
2020-07-18;9;39;156;0;6;0
2020-07-17;3;37;162;0;2;0
2020-07-16;7;41;164;0;6;0
2020-07-15;5;43;165;0;4;0
2020-07-14;7;43;168;0;4;0
2020-07-13;4;45;170;0;4;0
2020-07-12;5;47;184;0;2;0
2020-07-11;6;48;167;0;6;0
2020-07-10;7;46;168;0;6;0
2020-07-09;8;46;187;0;8;0
2020-07-08;6;41;185;0;6;0
2020-07-07;8;39;186;0;7;0
2020-07-06;6;37;184;0;5;0
2020-07-05;7;35;165;0;6;0
2020-07-04;5;34;180;0;4;0
2020-07-03;4;33;181;0;2;0
2020-07-02;4;37;186;0;4;0
2020-07-01;5;39;187;0;2;0
2020-06-30;5;42;192;0;5;0
2020-06-29;5;41;175;0;5;0
2020-06-28;4;42;181;0;4;0
2020-06-27;5;42;198;0;4;0
2020-06-26;8;44;201;0;8;0
2020-06-25;6;41;198;0;5;0
2020-06-24;7;43;207;0;5;0
2020-06-23;7;42;215;0;6;0
2020-06-22;6;43;222;0;6;0
2020-06-21;4;44;226;0;2;0
2020-06-20;9;49;230;0;6;0
2020-06-19;5;59;230;0;3;0
2020-06-18;7;57;228;0;5;0
2020-06-17;6;58;226;0;2;0
2020-06-16;7;62;224;0;5;0
2020-06-15;7;63;219;0;4;0
2020-06-14;8;64;215;0;7;0
2020-06-13;7;48;191;0;7;0
2020-06-12;6;49;196;0;5;0
2020-06-11;7;46;186;0;5;0
2020-06-10;8;45;191;0;6;0
2020-06-09;6;45;179;0;5;0
2020-06-08;8;45;174;0;7;0
2020-06-07;7;45;173;0;7;0
2020-06-06;6;43;166;0;6;0
2020-06-05;6;50;162;0;5;0
2020-06-04;5;52;157;0;5;0
2020-06-03;8;56;153;0;8;0
2020-06-02;6;56;145;0;5;0
2020-06-01;7;65;140;0;7;0
2020-05-31;5;73;133;0;4;0
2020-05-30;14;83;129;0;12;0
2020-05-29;8;82;117;0;6;0
2020-05-28;10;82;111;0;9;0
2020-05-27;8;79;103;0;6;1
2020-05-26;13;72;92;0;11;0
2020-05-25;17;66;86;0;16;1
2020-05-24;14;50;70;0;13;1
