﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;1;6;18;0;1;0
2022-04-25;0;5;18;0;0;0
2022-04-24;4;9;19;0;4;0
2022-04-23;0;5;15;0;0;0
2022-04-22;0;5;15;0;0;0
2022-04-21;0;5;15;0;0;0
2022-04-20;1;6;18;0;0;0
2022-04-19;0;5;18;0;0;0
2022-04-18;4;10;42;0;4;0
2022-04-17;0;1;14;0;0;0
2022-04-16;0;1;14;0;0;0
2022-04-15;0;1;14;0;0;0
2022-04-14;1;3;14;0;1;0
2022-04-13;0;2;15;0;0;0
2022-04-12;0;2;16;0;0;0
2022-04-11;0;2;17;0;0;0
2022-04-10;0;3;18;0;0;0
2022-04-09;0;3;19;0;0;0
2022-04-08;2;8;47;0;2;0
2022-04-07;0;1;19;0;0;0
2022-04-06;0;2;21;0;0;0
2022-04-05;0;5;22;0;0;0
2022-04-04;1;5;22;0;1;0
2022-04-03;0;4;22;0;0;0
2022-04-02;0;5;25;0;0;0
2022-04-01;0;6;25;0;0;0
2022-03-31;1;7;26;0;1;0
2022-03-30;3;11;53;0;2;0
2022-03-29;0;3;23;0;0;0
2022-03-28;0;6;25;0;0;0
2022-03-27;1;12;52;0;1;0
2022-03-26;1;11;51;0;0;0
2022-03-25;1;5;24;0;0;0
2022-03-24;0;4;26;0;0;0
2022-03-23;0;4;28;0;0;0
2022-03-22;4;4;28;0;4;0
2022-03-21;0;2;25;0;0;0
2022-03-20;0;3;28;0;0;0
2022-03-19;0;4;28;0;0;0
2022-03-18;0;5;28;0;0;0
2022-03-17;0;6;28;0;0;0
2022-03-16;0;6;29;0;0;0
2022-03-15;2;8;29;0;2;0
2022-03-14;1;8;27;0;1;0
2022-03-13;1;9;28;0;0;0
2022-03-12;1;9;29;0;0;0
2022-03-11;2;10;29;0;2;0
2022-03-10;1;19;45;0;1;0
2022-03-09;2;10;27;0;1;0
2022-03-08;2;10;26;0;2;0
2022-03-07;3;13;38;0;3;0
2022-03-06;0;6;21;0;0;0
2022-03-05;1;10;35;0;1;0
2022-03-04;3;9;35;0;3;0
2022-03-03;0;4;18;0;0;1
2022-03-02;1;4;19;0;0;0
2022-03-01;1;5;19;0;0;0
2022-02-28;0;7;19;0;0;0
2022-02-27;2;10;33;0;2;0
2022-02-26;0;6;17;0;0;0
2022-02-25;0;9;17;0;0;0
2022-02-24;1;14;31;0;0;0
2022-02-23;2;9;17;0;2;0
2022-02-22;2;10;27;0;1;0
2022-02-21;0;7;14;0;0;0
2022-02-20;1;11;26;0;1;0
2022-02-19;3;6;14;0;3;0
2022-02-18;1;5;11;0;0;0
2022-02-17;1;9;21;0;0;0
2022-02-16;0;5;11;0;0;0
2022-02-15;1;7;20;0;1;0
2022-02-14;1;5;10;0;1;0
2022-02-13;0;4;10;0;0;0
2022-02-12;2;4;10;0;1;0
2022-02-11;1;2;9;0;1;0
2022-02-10;0;3;8;0;0;0
2022-02-09;0;3;8;0;0;0
2022-02-08;1;10;16;0;1;0
2022-02-07;0;5;8;0;0;0
2022-02-06;0;5;9;0;0;0
2022-02-05;0;5;9;0;0;0
2022-02-04;2;8;13;0;2;0
2022-02-03;0;3;7;0;0;0
2022-02-02;2;3;7;0;1;0
2022-02-01;1;2;11;0;1;0
2022-01-31;0;0;5;0;0;0
2022-01-30;0;0;7;0;0;0
2022-01-29;0;0;7;0;0;0
2022-01-28;0;0;8;0;0;0
2022-01-27;0;1;10;0;0;0
2022-01-26;0;1;11;0;0;0
2022-01-25;0;1;12;0;0;0
2022-01-24;0;1;12;0;0;0
2022-01-23;0;1;13;0;0;0
2022-01-22;0;1;14;0;0;0
2022-01-21;1;2;24;0;1;0
2022-01-20;0;1;18;0;0;0
2022-01-19;0;1;18;0;0;0
2022-01-18;0;1;26;0;0;0
2022-01-17;0;1;27;0;0;0
2022-01-16;0;2;28;0;0;0
2022-01-15;1;2;34;0;1;0
2022-01-14;0;2;27;0;0;0
2022-01-13;0;2;30;0;0;0
2022-01-12;0;2;30;0;0;0
2022-01-11;0;3;31;0;0;0
2022-01-10;1;6;39;0;1;0
2022-01-09;0;2;30;0;0;0
2022-01-08;1;5;39;0;1;0
2022-01-07;0;3;29;0;0;0
2022-01-06;0;3;30;0;0;0
2022-01-05;1;4;31;0;0;0
2022-01-04;0;5;32;0;0;0
2022-01-03;0;6;32;0;0;0
2022-01-02;0;7;32;0;0;0
2022-01-01;2;7;43;0;2;0
2021-12-31;0;6;31;0;0;0
2021-12-30;1;7;44;0;1;0
2021-12-29;2;13;43;0;2;0
2021-12-28;1;12;43;0;1;0
2021-12-27;1;11;43;0;1;0
2021-12-26;0;15;30;0;0;0
2021-12-25;1;19;44;0;1;0
2021-12-24;1;19;43;0;1;0
2021-12-23;4;15;30;0;4;0
2021-12-22;1;11;40;0;1;0
2021-12-21;0;13;27;0;0;0
2021-12-20;8;15;41;0;7;0
2021-12-19;1;9;38;0;1;0
2021-12-18;2;8;39;0;2;0
2021-12-17;0;4;20;0;0;0
2021-12-16;0;4;20;0;0;0
2021-12-15;3;11;39;0;3;0
2021-12-14;0;3;17;0;0;0
2021-12-13;1;10;35;0;1;0
2021-12-12;0;4;17;0;0;0
2021-12-11;0;4;17;0;0;0
2021-12-10;0;4;17;0;0;0
2021-12-09;0;4;18;0;0;0
2021-12-08;2;5;19;0;1;0
2021-12-07;1;5;31;0;1;0
2021-12-06;1;4;31;0;1;0
2021-12-05;0;3;18;0;0;0
2021-12-04;0;4;18;0;0;0
2021-12-03;0;5;18;0;0;0
2021-12-02;1;5;19;0;1;0
2021-12-01;0;4;18;0;0;0
2021-11-30;0;6;18;0;0;0
2021-11-29;2;10;30;0;2;0
2021-11-28;1;10;28;0;1;0
2021-11-27;1;5;15;0;1;0
2021-11-26;0;7;14;0;0;0
2021-11-25;0;7;14;0;0;0
2021-11-24;2;13;26;0;2;0
2021-11-23;0;5;12;0;0;0
2021-11-22;2;10;23;0;2;0
2021-11-21;0;3;11;0;0;0
2021-11-20;3;3;11;0;3;0
2021-11-19;0;1;11;0;0;0
2021-11-18;0;1;11;0;0;0
2021-11-17;0;1;11;0;0;0
2021-11-16;0;3;11;0;0;0
2021-11-15;0;4;12;0;0;0
2021-11-14;0;4;12;0;0;0
2021-11-13;1;6;22;0;1;0
2021-11-12;0;5;11;0;0;0
2021-11-11;0;5;12;0;0;0
2021-11-10;2;5;12;0;1;0
2021-11-09;1;5;23;0;1;0
2021-11-08;0;3;10;0;0;0
2021-11-07;1;4;23;0;1;0
2021-11-06;1;3;27;0;1;0
2021-11-05;0;1;9;0;0;0
2021-11-04;0;1;11;0;0;0
2021-11-03;1;1;32;0;1;0
2021-11-02;0;0;13;0;0;0
2021-11-01;0;0;13;0;0;0
2021-10-31;0;0;13;0;0;0
2021-10-30;0;0;14;0;0;0
2021-10-29;0;1;14;0;0;0
2021-10-28;0;1;14;0;0;0
2021-10-27;0;4;14;0;0;0
2021-10-26;0;4;14;0;0;0
2021-10-25;0;4;15;0;0;0
2021-10-24;0;4;16;0;0;0
2021-10-23;1;5;17;0;1;0
2021-10-22;0;4;18;0;0;0
2021-10-21;3;4;19;0;3;0
2021-10-20;0;1;16;0;0;0
2021-10-19;0;3;19;0;0;0
2021-10-18;0;3;19;0;0;0
2021-10-17;1;7;46;0;0;0
2021-10-16;0;3;19;0;0;0
2021-10-15;0;3;19;0;0;0
2021-10-14;0;4;21;0;0;0
2021-10-13;2;4;22;0;1;0
2021-10-12;1;4;21;0;0;0
2021-10-11;0;7;22;0;0;0
2021-10-10;0;7;23;0;0;0
2021-10-09;1;15;49;0;1;0
2021-10-08;1;6;22;0;1;0
2021-10-07;0;6;21;0;0;0
2021-10-06;2;6;21;0;2;0
2021-10-05;3;13;42;0;3;0
2021-10-04;0;1;16;0;0;0
2021-10-03;0;1;16;0;0;0
2021-10-02;0;2;16;0;0;0
2021-10-01;1;3;17;0;1;0
2021-09-30;0;3;16;0;0;0
2021-09-29;0;5;16;0;0;0
2021-09-28;0;6;16;0;0;0
2021-09-27;0;6;16;0;0;0
2021-09-26;1;9;17;0;0;0
2021-09-25;1;15;37;0;1;0
2021-09-24;1;7;18;0;1;0
2021-09-23;2;6;17;0;2;0
2021-09-22;1;4;27;0;1;0
2021-09-21;0;6;14;0;0;0
2021-09-20;3;9;33;0;3;0
2021-09-19;0;4;12;0;0;0
2021-09-18;0;5;15;0;0;0
2021-09-17;0;6;15;0;0;0
2021-09-16;0;6;15;0;0;0
2021-09-15;3;6;15;0;3;0
2021-09-14;1;6;38;0;1;0
2021-09-13;0;2;13;0;0;0
2021-09-12;1;4;39;0;1;0
2021-09-11;1;3;41;0;1;0
2021-09-10;0;1;13;0;0;0
2021-09-09;0;1;14;0;0;0
2021-09-08;0;2;15;0;0;0
2021-09-07;0;2;15;0;0;0
2021-09-06;0;2;15;0;0;0
2021-09-05;0;2;15;0;0;0
2021-09-04;1;2;16;0;0;0
2021-09-03;0;2;16;0;0;0
2021-09-02;1;3;16;0;1;0
2021-09-01;0;3;22;0;0;0
2021-08-31;0;3;23;0;0;0
2021-08-30;0;3;23;0;0;0
2021-08-29;0;3;24;0;0;0
2021-08-28;1;11;52;0;1;0
2021-08-27;1;3;25;0;1;0
2021-08-26;1;14;51;0;1;0
2021-08-25;0;5;23;0;0;0
2021-08-24;0;5;23;0;0;0
2021-08-23;0;5;24;0;0;0
2021-08-22;0;7;24;0;0;0
2021-08-21;1;7;24;0;1;0
2021-08-20;3;14;49;0;3;0
2021-08-19;1;14;46;0;0;0
2021-08-18;0;5;24;0;0;0
2021-08-17;0;6;25;0;0;0
2021-08-16;2;7;25;0;0;0
2021-08-15;0;6;25;0;0;0
2021-08-14;1;6;25;0;1;0
2021-08-13;2;5;24;0;2;0
2021-08-12;1;4;22;0;0;0
2021-08-11;2;4;22;0;1;0
2021-08-10;1;2;21;0;1;0
2021-08-09;0;8;21;0;0;0
2021-08-08;0;9;21;0;0;0
2021-08-07;0;9;21;0;0;0
2021-08-06;1;11;33;0;1;0
2021-08-05;0;11;20;0;0;0
2021-08-04;0;12;20;0;0;0
2021-08-03;7;14;35;0;7;0
2021-08-02;1;7;28;0;1;0
2021-08-01;0;4;12;0;0;0
2021-07-31;2;7;28;0;1;0
2021-07-30;1;3;11;0;1;0
2021-07-29;1;10;27;0;1;0
2021-07-28;0;2;9;0;0;0
2021-07-27;0;2;9;0;0;0
2021-07-26;0;6;10;0;0;1
2021-07-25;1;16;31;0;1;1
2021-07-24;0;7;11;0;0;1
2021-07-23;0;7;11;0;0;1
2021-07-22;1;9;32;0;1;1
2021-07-21;0;6;10;0;0;1
2021-07-20;4;8;33;0;3;1
2021-07-19;2;3;11;0;1;1
2021-07-18;0;1;12;0;0;1
2021-07-17;0;2;13;0;0;1
2021-07-16;0;2;13;0;0;1
2021-07-15;0;2;14;0;0;1
2021-07-14;0;2;14;0;0;1
2021-07-13;1;6;37;0;0;1
2021-07-12;0;2;14;0;0;1
2021-07-11;1;2;14;0;1;1
2021-07-10;0;1;13;0;0;1
2021-07-09;1;6;37;0;0;1
2021-07-08;0;2;14;0;0;1
2021-07-07;0;2;14;0;0;1
2021-07-06;0;2;14;0;0;1
2021-07-05;0;2;14;0;0;1
2021-07-04;1;8;39;0;0;1
2021-07-03;2;3;14;0;0;1
2021-07-02;0;3;14;0;0;1
2021-07-01;0;4;14;0;0;1
2021-06-30;0;4;14;0;0;1
2021-06-29;0;4;14;0;0;0
2021-06-28;1;4;15;0;0;0
2021-06-27;1;4;15;0;1;0
2021-06-26;1;19;37;0;0;0
2021-06-25;1;8;14;0;1;0
2021-06-24;0;9;13;0;0;0
2021-06-23;0;9;15;0;0;0
2021-06-22;0;10;15;0;0;0
2021-06-21;1;10;15;0;0;0
2021-06-20;4;12;37;0;4;0
2021-06-19;2;8;33;0;2;0
2021-06-18;2;4;12;0;2;0
2021-06-17;0;2;10;0;0;0
2021-06-16;1;6;32;0;1;0
2021-06-15;0;3;11;0;0;0
2021-06-14;1;8;31;0;0;0
2021-06-13;0;3;11;0;0;0
2021-06-12;0;3;11;0;0;0
2021-06-11;0;3;11;0;0;0
2021-06-10;0;3;11;0;0;0
2021-06-09;3;3;11;0;1;0
2021-06-08;0;1;11;0;0;0
2021-06-07;0;1;12;0;0;0
2021-06-06;0;1;13;0;0;0
2021-06-05;1;5;51;0;1;0
2021-06-04;0;1;16;0;0;0
2021-06-03;0;1;16;0;0;0
2021-06-02;0;1;17;0;0;0
2021-06-01;0;1;17;0;0;0
2021-05-31;0;3;17;0;0;0
2021-05-30;1;3;17;0;1;0
2021-05-29;0;2;16;0;0;0
2021-05-28;0;3;16;0;0;1
2021-05-27;0;3;16;0;0;1
2021-05-26;0;6;16;0;0;1
2021-05-25;2;6;17;0;2;1
2021-05-24;0;5;15;0;0;1
2021-05-23;0;6;15;0;0;1
2021-05-22;1;6;55;0;0;1
2021-05-21;0;6;17;0;0;1
2021-05-20;3;6;56;0;3;0
2021-05-19;0;3;14;0;0;0
2021-05-18;1;7;57;0;1;0
2021-05-17;2;11;58;0;1;0
2021-05-16;0;2;17;0;0;1
2021-05-15;0;3;19;0;0;1
2021-05-14;0;4;20;0;0;1
2021-05-13;1;8;22;0;0;0
2021-05-12;1;8;22;0;0;0
2021-05-11;0;8;22;0;0;0
2021-05-10;1;26;65;0;1;0
2021-05-09;2;8;21;0;1;1
2021-05-08;1;7;21;0;1;1
2021-05-07;4;6;20;0;4;1
2021-05-06;1;2;18;0;0;0
2021-05-05;0;2;18;0;0;0
2021-05-04;1;2;19;0;1;0
2021-05-03;0;1;18;0;0;0
2021-05-02;0;2;18;0;0;1
2021-05-01;0;2;18;0;0;1
2021-04-30;1;7;47;0;0;1
2021-04-29;0;2;19;0;0;0
2021-04-28;0;3;19;0;0;0
2021-04-27;0;3;19;0;0;0
2021-04-26;1;13;48;0;0;0
2021-04-25;0;8;19;0;0;0
2021-04-24;0;9;19;0;0;0
2021-04-23;1;9;19;0;1;0
2021-04-22;1;15;40;0;1;0
2021-04-21;0;10;18;0;0;0
2021-04-20;1;12;18;0;0;0
2021-04-19;5;20;48;0;4;0
2021-04-18;1;8;15;0;1;0
2021-04-17;0;7;16;0;0;0
2021-04-16;3;7;24;0;3;0
2021-04-15;2;5;24;0;1;0
2021-04-14;2;4;23;0;1;0
2021-04-13;0;4;23;0;0;0
2021-04-12;0;4;24;0;0;0
2021-04-11;0;5;24;0;0;0
2021-04-10;0;5;24;0;0;0
2021-04-09;2;6;24;0;2;0
2021-04-08;0;4;22;0;0;0
2021-04-07;2;4;22;0;2;0
2021-04-06;0;3;20;0;0;0
2021-04-05;1;3;20;0;0;0
2021-04-04;0;2;20;0;0;0
2021-04-03;1;2;20;0;0;0
2021-04-02;0;1;20;0;0;0
2021-04-01;0;2;22;0;0;0
2021-03-31;1;2;22;0;1;0
2021-03-30;0;1;21;0;0;0
2021-03-29;0;2;21;0;0;0
2021-03-28;0;2;22;0;0;0
2021-03-27;0;2;22;0;0;0
2021-03-26;1;16;60;0;0;1
2021-03-25;0;4;22;0;0;0
2021-03-24;0;12;22;0;0;0
2021-03-23;1;15;25;0;1;0
2021-03-22;0;14;24;0;0;0
2021-03-21;0;15;25;0;0;0
2021-03-20;1;24;55;0;1;0
2021-03-19;2;15;25;0;2;0
2021-03-18;8;13;23;0;8;0
2021-03-17;3;5;15;0;3;0
2021-03-16;0;3;13;0;0;0
2021-03-15;1;14;42;0;1;0
2021-03-14;1;2;13;0;1;0
2021-03-13;0;1;12;0;0;0
2021-03-12;0;2;12;0;0;0
2021-03-11;0;2;12;0;0;0
2021-03-10;1;2;13;0;1;0
2021-03-09;0;3;12;0;0;0
2021-03-08;0;3;12;0;0;0
2021-03-07;0;3;12;0;0;0
2021-03-06;1;3;12;0;1;0
2021-03-05;0;3;15;0;0;0
2021-03-04;0;3;16;0;0;0
2021-03-03;2;14;47;0;2;0
2021-03-02;0;1;17;0;0;0
2021-03-01;0;1;17;0;0;0
2021-02-28;0;4;17;0;0;0
2021-02-27;1;4;18;0;1;0
2021-02-26;0;4;18;0;0;0
2021-02-25;0;4;18;0;0;0
2021-02-24;0;5;18;0;0;0
2021-02-23;0;5;18;0;0;0
2021-02-22;3;5;18;0;3;0
2021-02-21;0;3;15;0;0;0
2021-02-20;1;5;43;0;1;0
2021-02-19;0;3;15;0;0;0
2021-02-18;1;7;51;0;1;0
2021-02-17;0;2;22;0;0;0
2021-02-16;0;2;22;0;0;0
2021-02-15;1;11;53;0;1;0
2021-02-14;0;2;21;0;0;0
2021-02-13;1;2;64;0;1;0
2021-02-12;0;1;65;0;0;0
2021-02-11;0;1;65;0;0;0
2021-02-10;0;5;65;0;0;0
2021-02-09;1;6;65;0;1;0
2021-02-08;0;5;64;0;0;0
2021-02-07;0;8;65;0;0;0
2021-02-06;0;8;66;0;0;0
2021-02-05;0;8;66;0;0;0
2021-02-04;4;9;68;0;4;0
2021-02-03;1;6;66;0;0;0
2021-02-02;0;5;69;0;0;0
2021-02-01;3;5;71;0;3;0
2021-01-31;0;2;69;0;0;0
2021-01-30;0;2;69;0;0;0
2021-01-29;1;2;69;0;1;0
2021-01-28;1;2;71;0;1;0
2021-01-27;0;1;71;0;0;0
2021-01-26;0;4;71;0;0;0
2021-01-25;0;9;71;0;0;0
2021-01-24;0;9;71;0;0;0
2021-01-23;0;9;73;0;0;0
2021-01-22;1;9;74;0;1;0
2021-01-21;0;51;73;0;0;0
2021-01-20;3;59;109;0;2;0
2021-01-19;5;57;108;0;4;0
2021-01-18;0;47;72;0;0;0
2021-01-17;0;47;73;0;0;0
2021-01-16;0;47;73;0;0;0
2021-01-15;45;48;73;0;45;0
2021-01-14;2;4;35;0;2;0
2021-01-13;0;2;38;0;0;0
2021-01-12;0;4;40;0;0;0
2021-01-11;0;6;43;0;0;0
2021-01-10;0;10;46;0;0;0
2021-01-09;1;20;83;0;1;0
2021-01-08;1;12;47;0;1;0
2021-01-07;0;11;46;0;0;0
2021-01-06;2;11;47;0;2;0
2021-01-05;2;12;46;0;2;0
2021-01-04;4;11;45;0;3;0
2021-01-03;2;7;43;0;1;0
2021-01-02;1;5;42;0;1;0
2021-01-01;0;4;42;0;0;0
2020-12-31;0;6;42;0;0;0
2020-12-30;3;7;43;0;3;0
2020-12-29;1;9;76;0;1;0
2020-12-28;0;7;42;0;0;0
2020-12-27;0;8;44;0;0;0
2020-12-26;0;8;44;0;0;0
2020-12-25;2;9;49;0;2;0
2020-12-24;1;7;61;0;1;0
2020-12-23;0;6;64;0;0;0
2020-12-22;4;14;65;0;4;0
2020-12-21;1;15;64;0;1;0
2020-12-20;0;16;64;0;0;0
2020-12-19;1;33;106;0;1;0
2020-12-18;0;21;65;0;0;0
2020-12-17;0;23;66;0;0;0
2020-12-16;8;23;66;0;8;0
2020-12-15;5;15;58;0;3;0
2020-12-14;3;13;56;0;2;0
2020-12-13;3;12;57;0;3;0
2020-12-12;4;18;92;0;2;0
2020-12-11;2;20;94;0;2;0
2020-12-10;1;8;53;0;0;0
2020-12-09;0;9;54;0;0;0
2020-12-08;2;9;54;0;1;0
2020-12-07;4;9;54;0;3;0
2020-12-06;2;18;94;0;2;0
2020-12-05;2;7;61;0;1;0
2020-12-04;0;7;61;0;0;0
2020-12-03;1;7;61;0;1;0
2020-12-02;0;11;61;0;0;0
2020-12-01;1;25;61;0;1;0
2020-11-30;1;28;60;0;1;0
2020-11-29;2;28;60;0;2;0
2020-11-28;2;34;88;0;2;0
2020-11-27;0;28;56;0;0;0
2020-11-26;5;28;57;0;4;0
2020-11-25;14;25;53;0;14;0
2020-11-24;4;12;39;0;4;0
2020-11-23;1;8;35;0;1;0
2020-11-22;3;7;35;0;3;0
2020-11-21;1;5;32;0;1;0
2020-11-20;0;7;34;0;0;0
2020-11-19;2;17;67;0;2;0
2020-11-18;1;8;36;0;1;0
2020-11-17;0;7;36;0;0;0
2020-11-16;0;8;37;0;0;0
2020-11-15;1;8;38;0;1;0
2020-11-14;3;8;37;0;3;0
2020-11-13;2;9;34;0;2;0
2020-11-12;1;16;32;0;1;0
2020-11-11;0;17;32;0;0;0
2020-11-10;1;28;62;0;1;0
2020-11-09;0;17;40;0;0;0
2020-11-08;1;21;67;0;1;0
2020-11-07;4;21;67;0;4;0
2020-11-06;9;13;40;0;9;0
2020-11-05;2;4;31;0;1;0
2020-11-04;0;2;30;0;0;0
2020-11-03;1;6;57;0;1;0
2020-11-02;0;2;31;0;0;0
2020-11-01;0;2;34;0;0;0
2020-10-31;1;2;37;0;1;0
2020-10-30;0;2;40;0;0;0
2020-10-29;0;2;43;0;0;0
2020-10-28;1;5;43;0;1;0
2020-10-27;0;5;42;0;0;0
2020-10-26;0;8;43;0;0;0
2020-10-25;0;9;43;0;0;0
2020-10-24;1;10;44;0;1;0
2020-10-23;0;10;44;0;0;0
2020-10-22;3;14;69;0;3;0
2020-10-21;1;7;45;0;1;0
2020-10-20;3;9;67;0;3;0
2020-10-19;1;4;41;0;1;0
2020-10-18;1;3;40;0;1;0
2020-10-17;1;18;68;0;1;0
2020-10-16;0;14;38;0;0;0
2020-10-15;0;15;41;0;0;0
2020-10-14;0;15;45;0;0;0
2020-10-13;1;15;47;0;1;0
2020-10-12;0;15;47;0;0;0
2020-10-11;9;24;71;0;8;0
2020-10-10;5;18;63;0;5;0
2020-10-09;1;16;62;0;1;0
2020-10-08;0;9;37;0;0;0
2020-10-07;0;13;37;0;0;0
2020-10-06;1;16;37;0;1;0
2020-10-05;0;15;36;0;0;0
2020-10-04;2;17;57;0;2;0
2020-10-03;3;17;56;0;3;0
2020-10-02;3;11;36;0;3;0
2020-10-01;4;11;54;0;4;0
2020-09-30;3;8;58;0;3;0
2020-09-29;0;5;30;0;0;0
2020-09-28;0;7;33;0;0;0
2020-09-27;1;7;34;0;1;0
2020-09-26;0;6;33;0;0;0
2020-09-25;1;16;59;0;1;0
2020-09-24;1;16;61;0;1;0
2020-09-23;2;4;36;0;2;0
2020-09-22;2;5;34;0;2;0
2020-09-21;0;7;33;0;0;0
2020-09-20;0;9;33;0;0;0
2020-09-19;0;10;36;0;0;0
2020-09-18;0;10;37;0;0;0
2020-09-17;0;10;37;0;0;0
2020-09-16;3;18;76;0;3;0
2020-09-15;4;11;34;0;4;0
2020-09-14;2;7;30;0;1;0
2020-09-13;1;8;112;0;1;0
2020-09-12;0;4;28;0;0;0
2020-09-11;0;6;29;0;0;0
2020-09-10;3;7;33;0;3;0
2020-09-09;1;6;31;0;0;0
2020-09-08;0;9;32;0;0;0
2020-09-07;0;11;32;0;0;0
2020-09-06;0;11;32;0;0;0
2020-09-05;2;14;33;0;2;0
2020-09-04;1;23;125;0;1;0
2020-09-03;2;22;127;0;2;0
2020-09-02;4;12;29;0;4;0
2020-09-01;2;11;25;0;2;0
2020-08-31;0;9;24;0;0;0
2020-08-30;3;9;25;0;3;0
2020-08-29;1;11;115;0;1;0
2020-08-28;0;6;21;0;0;0
2020-08-27;2;9;22;0;2;0
2020-08-26;3;8;20;0;3;0
2020-08-25;0;5;17;0;0;0
2020-08-24;0;5;17;0;0;0
2020-08-23;1;5;20;0;1;0
2020-08-22;0;4;19;0;0;0
2020-08-21;3;4;19;0;3;0
2020-08-20;1;1;16;0;1;0
2020-08-19;0;1;17;0;0;0
2020-08-18;0;5;17;0;0;0
2020-08-17;0;6;20;0;0;0
2020-08-16;0;7;20;0;0;0
2020-08-15;0;7;22;0;0;0
2020-08-14;0;7;22;0;0;0
2020-08-13;1;8;23;0;1;0
2020-08-12;4;7;23;0;3;0
2020-08-11;1;8;38;0;1;0
2020-08-10;1;7;37;0;1;0
2020-08-09;0;2;19;0;0;0
2020-08-08;0;3;19;0;0;0
2020-08-07;1;8;45;0;1;0
2020-08-06;0;3;25;0;0;0
2020-08-05;1;3;25;0;1;0
2020-08-04;0;3;24;0;0;0
2020-08-03;0;3;25;0;0;0
2020-08-02;1;3;26;0;1;0
2020-08-01;1;9;52;0;1;0
2020-07-31;0;5;25;0;0;0
2020-07-30;0;5;25;0;0;0
2020-07-29;1;11;50;0;1;0
2020-07-28;0;4;24;0;0;0
2020-07-27;0;6;25;0;0;0
2020-07-26;0;6;26;0;0;0
2020-07-25;4;12;51;0;4;0
2020-07-24;0;5;23;0;0;0
2020-07-23;0;7;23;0;0;0
2020-07-22;0;7;24;0;0;0
2020-07-21;2;11;49;0;2;0
2020-07-20;0;7;26;0;0;0
2020-07-19;3;8;27;0;3;0
2020-07-18;0;5;24;0;0;0
2020-07-17;2;5;24;0;2;0
2020-07-16;0;3;22;0;0;0
2020-07-15;1;14;57;0;1;0
2020-07-14;1;18;56;0;1;0
2020-07-13;1;18;56;0;1;0
2020-07-12;0;7;19;0;0;0
2020-07-11;0;8;19;0;0;0
2020-07-10;0;9;20;0;0;0
2020-07-09;2;10;21;0;2;0
2020-07-08;5;15;53;0;5;0
2020-07-07;0;3;14;0;0;0
2020-07-06;0;3;14;0;0;0
2020-07-05;1;3;17;0;0;0
2020-07-04;1;7;52;0;1;0
2020-07-03;1;3;19;0;0;0
2020-07-02;0;3;20;0;0;0
2020-07-01;0;3;21;0;0;0
2020-06-30;0;3;22;0;0;0
2020-06-29;0;4;22;0;0;0
2020-06-28;1;9;58;0;1;0
2020-06-27;1;7;21;0;1;0
2020-06-26;1;7;20;0;1;0
2020-06-25;0;6;37;0;0;0
2020-06-24;0;7;37;0;0;0
2020-06-23;1;21;249;0;1;0
2020-06-22;0;6;36;0;0;0
2020-06-21;4;6;37;0;4;0
2020-06-20;1;2;36;0;0;0
2020-06-19;0;1;37;0;0;0
2020-06-18;1;2;37;0;1;0
2020-06-17;0;2;36;0;0;0
2020-06-16;0;3;36;0;0;0
2020-06-15;0;3;37;0;0;0
2020-06-14;0;3;37;0;0;0
2020-06-13;0;3;37;0;0;0
2020-06-12;1;6;37;0;1;0
2020-06-11;1;15;243;0;0;0
2020-06-10;1;9;36;0;1;0
2020-06-09;0;9;35;0;0;0
2020-06-08;1;20;240;0;1;0
2020-06-07;0;10;36;0;0;0
2020-06-06;3;20;243;0;3;0
2020-06-05;4;7;37;0;3;0
2020-06-04;0;3;35;0;0;0
2020-06-03;1;3;35;0;0;0
2020-06-02;1;21;36;0;0;0
2020-06-01;2;205;239;0;0;0
2020-05-31;1;205;239;0;0;0
2020-05-30;0;21;37;0;0;0
2020-05-29;1;22;40;0;1;0
2020-05-28;0;24;39;0;0;0
2020-05-27;20;25;39;0;20;0
2020-05-26;0;5;19;0;0;0
2020-05-25;0;5;19;0;0;0
2020-05-24;0;5;19;0;0;0
2020-05-23;1;6;22;0;1;0
2020-05-22;3;12;47;0;3;0
2020-05-21;1;2;18;0;1;0
2020-05-20;0;1;17;0;0;0
2020-05-19;0;1;17;0;0;0
2020-05-18;0;1;17;0;0;0
2020-05-17;1;3;47;0;1;0
2020-05-16;0;2;16;0;0;0
2020-05-15;0;2;16;0;0;0
2020-05-14;0;6;16;0;0;0
2020-05-13;0;6;16;0;0;0
2020-05-12;0;8;16;0;0;0
2020-05-11;0;8;17;0;0;0
2020-05-10;2;17;56;0;2;0
2020-05-09;0;7;18;0;0;0
2020-05-08;4;15;64;0;4;0
2020-05-07;0;4;15;0;0;0
2020-05-06;2;7;15;0;2;0
2020-05-05;0;5;13;0;0;0
2020-05-04;1;5;58;0;1;0
2020-05-03;0;4;15;0;0;0
2020-05-02;0;4;15;0;0;0
2020-05-01;1;6;68;0;1;0
2020-04-30;3;9;70;0;3;0
2020-04-29;0;3;12;0;0;0
2020-04-28;0;3;12;0;0;0
2020-04-27;0;3;13;0;0;0
2020-04-26;0;3;14;0;0;0
2020-04-25;0;3;18;0;0;0
2020-04-24;3;3;18;0;3;0
2020-04-23;0;0;15;0;0;0
2020-04-22;0;0;15;0;0;0
