﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;5;16;25;0;4;0
2022-05-12;5;12;21;0;2;0
2022-05-11;5;11;19;0;4;0
2022-05-10;2;9;15;0;0;0
2022-05-09;4;9;15;0;3;0
2022-05-08;0;5;12;0;0;0
2022-05-07;1;7;12;0;1;0
2022-05-06;0;6;11;0;0;0
2022-05-05;2;6;11;0;2;0
2022-05-04;2;4;9;0;2;0
2022-05-03;0;2;7;0;0;0
2022-05-02;0;2;7;0;0;0
2022-05-01;2;3;7;0;1;0
2022-04-30;0;1;7;0;0;0
2022-04-29;0;1;7;0;0;0
2022-04-28;0;1;8;0;0;0
2022-04-27;0;1;9;0;0;0
2022-04-26;0;1;9;0;0;0
2022-04-25;1;4;9;0;1;0
2022-04-24;0;4;9;0;0;0
2022-04-23;0;4;9;0;0;0
2022-04-22;0;4;9;0;0;0
2022-04-21;0;4;9;0;0;0
2022-04-20;0;4;10;0;0;0
2022-04-19;3;4;10;0;2;0
2022-04-18;2;2;8;0;2;0
2022-04-17;0;0;6;0;0;0
2022-04-16;0;0;6;0;0;0
2022-04-15;0;0;7;0;0;0
2022-04-14;0;0;7;0;0;0
2022-04-13;0;0;7;0;0;0
2022-04-12;0;1;8;0;0;0
2022-04-11;0;1;8;0;0;0
2022-04-10;0;1;8;0;0;0
2022-04-09;0;1;9;0;0;0
2022-04-08;0;1;9;0;0;0
2022-04-07;0;2;9;0;0;0
2022-04-06;1;2;9;0;0;0
2022-04-05;0;2;9;0;0;0
2022-04-04;0;3;9;0;0;0
2022-04-03;0;3;9;0;0;0
2022-04-02;0;3;10;0;0;0
2022-04-01;1;4;10;0;1;0
2022-03-31;0;3;9;0;0;0
2022-03-30;1;3;10;0;1;0
2022-03-29;1;2;9;0;1;0
2022-03-28;0;2;8;0;0;0
2022-03-27;0;2;8;0;0;0
2022-03-26;1;2;8;0;1;0
2022-03-25;0;1;7;0;0;0
2022-03-24;0;1;7;0;0;0
2022-03-23;0;2;7;0;0;0
2022-03-22;1;2;7;0;1;0
2022-03-21;0;2;6;0;0;0
2022-03-20;0;3;7;0;0;0
2022-03-19;0;3;7;0;0;0
2022-03-18;0;3;8;0;0;0
2022-03-17;1;4;8;0;1;0
2022-03-16;0;3;8;0;0;0
2022-03-15;1;3;8;0;0;0
2022-03-14;1;3;8;0;1;0
2022-03-13;1;2;9;0;0;0
2022-03-12;0;2;9;0;0;0
2022-03-11;1;2;9;0;1;0
2022-03-10;0;2;12;0;0;1
2022-03-09;1;2;13;0;1;1
2022-03-08;0;1;15;0;0;1
2022-03-07;0;2;15;0;0;1
2022-03-06;0;2;15;0;0;1
2022-03-05;0;2;15;0;0;1
2022-03-04;1;2;16;0;0;1
2022-03-03;0;2;16;0;0;1
2022-03-02;0;2;16;0;0;1
2022-03-01;1;2;17;0;1;1
2022-02-28;0;1;16;0;0;1
2022-02-27;0;1;16;0;0;1
2022-02-26;0;1;16;0;0;1
2022-02-25;1;2;16;0;0;1
2022-02-24;1;2;16;0;0;1
2022-02-23;1;3;17;0;0;1
2022-02-22;0;3;17;0;0;1
2022-02-21;0;4;17;0;0;1
2022-02-20;1;4;18;0;0;1
2022-02-19;2;4;18;0;1;1
2022-02-18;1;5;19;0;0;0
2022-02-17;2;5;21;0;1;1
2022-02-16;1;4;20;0;0;1
2022-02-15;2;8;20;0;0;1
2022-02-14;0;8;20;0;0;0
2022-02-13;0;11;21;0;0;0
2022-02-12;2;11;23;0;2;0
2022-02-11;0;9;21;0;0;0
2022-02-10;0;10;22;0;0;1
2022-02-09;5;11;22;1;3;1
2022-02-08;2;8;21;1;0;0
2022-02-07;6;8;24;1;4;0
2022-02-06;1;5;20;1;0;0
2022-02-05;1;5;20;0;0;0
2022-02-04;2;5;20;0;0;0
2022-02-03;3;5;21;0;0;0
2022-02-02;1;4;21;0;0;0
2022-02-01;2;4;21;0;0;0
2022-01-31;4;5;21;0;2;0
2022-01-30;0;2;20;0;0;0
2022-01-29;1;2;20;0;1;0
2022-01-28;0;3;20;0;0;0
2022-01-27;0;3;20;0;0;0
2022-01-26;0;6;21;0;0;0
2022-01-25;1;8;21;0;0;0
2022-01-24;1;8;22;0;0;0
2022-01-23;0;8;22;0;0;0
2022-01-22;3;8;23;0;1;0
2022-01-21;1;8;22;0;0;0
2022-01-20;4;10;22;0;3;0
2022-01-19;4;7;19;0;3;0
2022-01-18;0;5;19;0;0;0
2022-01-17;0;5;20;0;0;0
2022-01-16;0;7;20;0;0;1
2022-01-15;2;10;21;0;1;1
2022-01-14;2;9;22;0;2;0
2022-01-13;0;7;21;0;0;0
2022-01-12;2;7;22;0;0;0
2022-01-11;1;8;22;0;1;0
2022-01-10;3;7;22;0;1;0
2022-01-09;4;5;23;0;3;0
2022-01-08;1;3;24;0;0;0
2022-01-07;0;4;25;0;0;0
2022-01-06;0;4;26;0;0;0
2022-01-05;2;5;27;0;1;0
2022-01-04;0;4;26;0;0;0
2022-01-03;0;5;26;0;0;0
2022-01-02;1;5;27;0;1;0
2022-01-01;1;5;27;0;1;0
2021-12-31;1;4;30;0;0;0
2021-12-30;1;5;38;0;1;0
2021-12-29;0;4;85;0;0;0
2021-12-28;1;4;86;0;1;0
2021-12-27;1;3;85;0;0;0
2021-12-26;2;6;86;0;1;0
2021-12-25;1;6;85;0;1;0
2021-12-24;1;5;85;0;0;0
2021-12-23;0;6;86;0;0;1
2021-12-22;0;8;87;0;0;1
2021-12-21;1;9;87;0;0;1
2021-12-20;4;10;87;0;2;1
2021-12-19;1;8;85;0;1;1
2021-12-18;0;8;86;0;0;1
2021-12-17;2;10;91;0;0;1
2021-12-16;5;14;92;0;4;1
2021-12-15;2;11;90;0;0;1
2021-12-14;2;12;92;0;1;1
2021-12-13;0;12;92;0;0;1
2021-12-12;1;12;92;0;0;1
2021-12-11;4;11;93;0;1;1
2021-12-10;6;10;92;0;5;1
2021-12-09;1;6;88;0;0;1
2021-12-08;1;10;88;0;1;1
2021-12-07;2;17;89;0;1;1
2021-12-06;0;65;88;0;0;1
2021-12-05;0;66;88;0;0;1
2021-12-04;2;66;88;0;1;1
2021-12-03;2;66;87;0;1;1
2021-12-02;5;65;87;0;5;1
2021-12-01;8;61;83;0;8;1
2021-11-30;50;54;79;0;48;2
2021-11-29;2;6;31;0;0;1
2021-11-28;1;6;32;0;0;0
2021-11-27;3;6;37;0;0;1
2021-11-26;1;4;37;0;0;1
2021-11-25;2;6;37;0;1;1
2021-11-24;1;13;36;0;0;1
2021-11-23;2;14;37;0;1;2
2021-11-22;2;15;37;0;0;0
2021-11-21;1;17;38;0;0;0
2021-11-20;1;19;39;0;0;1
2021-11-19;3;19;41;0;1;1
2021-11-18;9;18;42;0;7;1
2021-11-17;1;11;38;0;1;1
2021-11-16;3;11;37;0;2;2
2021-11-15;4;9;35;0;3;0
2021-11-14;2;8;32;0;1;0
2021-11-13;2;7;34;0;0;1
2021-11-12;2;7;34;0;1;1
2021-11-11;1;6;36;0;0;1
2021-11-10;3;6;44;0;1;1
2021-11-09;2;6;43;0;0;1
2021-11-08;2;7;44;0;0;0
2021-11-07;3;11;46;0;0;0
2021-11-06;2;10;47;0;0;1
2021-11-05;0;10;47;0;0;1
2021-11-04;0;15;47;0;0;1
2021-11-03;3;15;48;0;1;1
2021-11-02;4;15;57;0;2;1
2021-11-01;5;12;55;0;4;0
2021-10-31;0;9;51;0;0;0
2021-10-30;1;11;54;0;1;0
2021-10-29;5;11;57;0;4;0
2021-10-28;1;7;53;0;1;0
2021-10-27;1;8;53;0;0;0
2021-10-26;1;10;54;0;0;0
2021-10-25;2;13;54;0;1;1
2021-10-24;2;12;54;0;1;0
2021-10-23;1;11;54;0;1;0
2021-10-22;1;10;54;0;1;1
2021-10-21;3;12;54;0;1;1
2021-10-20;3;11;53;0;3;1
2021-10-19;3;11;51;0;2;1
2021-10-18;3;18;51;0;1;1
2021-10-17;0;19;50;0;0;0
2021-10-16;0;20;60;0;0;0
2021-10-15;3;22;61;0;3;1
2021-10-14;0;20;58;0;0;0
2021-10-13;4;20;60;0;2;1
2021-10-12;12;18;62;0;10;1
2021-10-11;4;9;52;0;3;1
2021-10-10;1;16;50;0;1;0
2021-10-09;2;15;49;0;2;0
2021-10-08;1;13;49;0;1;1
2021-10-07;0;15;49;0;0;0
2021-10-06;0;19;51;0;0;1
2021-10-05;2;19;51;0;1;1
2021-10-04;11;19;50;0;10;1
2021-10-03;0;9;40;0;0;0
2021-10-02;0;9;40;0;0;0
2021-10-01;3;11;40;0;2;1
2021-09-30;4;9;40;0;4;0
2021-09-29;0;6;37;0;0;1
2021-09-28;1;7;37;0;1;1
2021-09-27;1;6;36;0;1;0
2021-09-26;0;6;35;0;0;0
2021-09-25;2;8;37;0;1;0
2021-09-24;2;7;38;0;1;0
2021-09-23;1;15;38;0;1;0
2021-09-22;1;16;38;0;1;0
2021-09-21;0;15;37;0;0;0
2021-09-20;1;17;37;0;1;0
2021-09-19;2;20;36;0;2;0
2021-09-18;0;19;35;0;0;0
2021-09-17;10;20;36;0;10;0
2021-09-16;2;10;27;0;0;0
2021-09-15;2;12;28;0;1;0
2021-09-14;3;12;28;0;1;0
2021-09-13;5;13;28;0;4;0
2021-09-12;2;9;24;0;0;0
2021-09-11;2;8;25;0;1;0
2021-09-10;0;7;25;0;0;0
2021-09-09;3;7;26;0;3;0
2021-09-08;2;4;25;0;1;0
2021-09-07;3;6;26;0;2;0
2021-09-06;0;4;26;0;0;0
2021-09-05;0;4;27;0;0;0
2021-09-04;0;4;29;0;0;0
2021-09-03;0;4;30;0;0;0
2021-09-02;0;6;32;0;0;0
2021-09-01;3;8;33;0;1;0
2021-08-31;2;7;35;0;1;0
2021-08-30;0;7;35;0;0;0
2021-08-29;0;7;38;0;0;0
2021-08-28;0;7;40;0;0;0
2021-08-27;2;7;41;0;2;0
2021-08-26;3;7;47;0;3;1
2021-08-25;1;5;47;0;1;1
2021-08-24;1;5;48;0;1;1
2021-08-23;0;5;50;0;0;1
2021-08-22;0;6;51;0;0;0
2021-08-21;0;7;56;0;0;0
2021-08-20;2;7;60;0;1;0
2021-08-19;2;7;64;0;1;0
2021-08-18;2;7;68;0;0;0
2021-08-17;3;8;75;0;1;0
2021-08-16;2;9;76;0;1;0
2021-08-15;1;10;82;0;1;0
2021-08-14;1;11;88;0;0;0
2021-08-13;3;12;99;0;1;0
2021-08-12;3;13;114;0;1;0
2021-08-11;2;13;119;0;0;0
2021-08-10;4;16;134;0;3;0
2021-08-09;3;14;135;0;1;0
2021-08-08;2;16;136;0;2;0
2021-08-07;2;15;139;0;1;0
2021-08-06;4;17;151;0;2;0
2021-08-05;4;17;159;0;2;1
2021-08-04;5;16;162;0;3;1
2021-08-03;2;21;161;0;0;1
2021-08-02;4;23;166;0;2;1
2021-08-01;2;22;171;0;0;1
2021-07-31;4;25;181;0;2;1
2021-07-30;4;24;189;0;1;1
2021-07-29;4;28;201;0;3;1
2021-07-28;9;29;204;1;5;1
2021-07-27;7;28;201;1;3;1
2021-07-26;5;29;203;1;3;1
2021-07-25;4;34;211;1;3;1
2021-07-24;2;33;213;1;0;1
2021-07-23;7;40;234;2;3;1
2021-07-22;6;43;246;1;2;1
2021-07-21;7;51;254;1;2;2
2021-07-20;10;65;260;1;6;1
2021-07-19;12;66;256;1;5;1
2021-07-18;4;73;257;1;1;1
2021-07-17;11;76;261;1;7;1
2021-07-16;12;71;260;1;6;1
2021-07-15;16;70;262;1;9;1
2021-07-14;26;74;254;1;19;1
2021-07-13;12;65;241;1;6;1
2021-07-12;20;64;235;1;16;1
2021-07-11;7;49;220;1;5;1
2021-07-10;3;50;218;1;2;1
2021-07-09;9;55;221;1;4;1
2021-07-08;18;62;222;1;11;1
2021-07-07;15;61;220;1;10;1
2021-07-06;13;65;217;1;5;1
2021-07-05;7;65;216;1;4;1
2021-07-04;10;63;212;1;3;1
2021-07-03;14;65;209;1;11;1
2021-07-02;14;65;198;1;11;1
2021-07-01;15;59;187;1;13;1
2021-06-30;17;67;174;1;13;1
2021-06-29;8;69;161;1;4;1
2021-06-28;4;78;157;1;1;1
2021-06-27;6;84;156;1;3;0
2021-06-26;14;83;153;1;11;0
2021-06-25;8;79;143;1;6;0
2021-06-24;25;78;145;1;19;0
2021-06-23;20;65;136;1;16;0
2021-06-22;16;58;131;1;12;0
2021-06-21;12;47;122;1;10;0
2021-06-20;5;43;116;1;2;0
2021-06-19;9;42;119;1;5;0
2021-06-18;8;38;117;1;6;0
2021-06-17;13;35;121;1;5;0
2021-06-16;17;35;126;1;11;0
2021-06-15;4;28;121;1;1;0
2021-06-14;10;35;126;0;8;0
2021-06-13;2;34;119;0;0;0
2021-06-12;2;38;124;0;1;0
2021-06-11;5;37;127;0;4;0
2021-06-10;8;33;132;0;4;0
2021-06-09;9;29;140;0;8;0
2021-06-08;9;21;137;0;8;0
2021-06-07;8;12;130;0;6;0
2021-06-06;4;4;125;0;3;0
2021-06-05;0;0;126;0;0;0
2021-06-04;0;0;128;0;0;0
2021-06-03;0;0;130;0;0;0
2021-06-02;0;2;131;0;0;1
2021-06-01;0;13;132;0;0;1
2021-05-31;0;24;133;0;0;1
2021-05-30;0;35;133;0;0;0
2021-05-29;0;39;134;0;0;2
2021-05-28;0;43;139;0;0;2
2021-05-27;2;48;140;1;0;1
2021-05-26;12;51;140;1;10;1
2021-05-25;12;52;133;1;9;2
2021-05-24;15;53;126;1;10;2
2021-05-23;8;49;117;1;2;1
2021-05-22;9;53;116;0;4;1
2021-05-21;10;49;112;0;5;2
2021-05-20;7;48;108;0;3;2
2021-05-19;15;49;108;0;8;1
2021-05-18;14;49;104;0;8;2
2021-05-17;11;54;100;0;8;2
2021-05-16;8;51;95;0;8;0
2021-05-15;3;44;91;0;1;0
2021-05-14;6;45;95;0;4;0
2021-05-13;5;45;95;0;3;0
2021-05-12;13;44;97;0;4;0
2021-05-11;20;40;99;0;14;1
2021-05-10;10;27;86;0;5;1
2021-05-09;2;21;82;0;1;0
2021-05-08;5;20;88;0;1;0
2021-05-07;5;18;95;0;3;0
2021-05-06;7;17;112;0;4;0
2021-05-05;2;18;109;0;1;0
2021-05-04;2;19;110;0;2;1
2021-05-03;3;18;109;0;0;1
2021-05-02;1;19;110;0;1;1
2021-05-01;1;20;113;0;1;1
2021-04-30;4;21;121;0;2;1
2021-04-29;8;20;126;0;7;1
2021-04-28;2;13;122;0;0;1
2021-04-27;2;14;129;0;1;1
2021-04-26;4;15;131;0;1;1
2021-04-25;2;17;146;0;1;1
2021-04-24;2;21;148;0;2;1
2021-04-23;1;22;148;0;1;1
2021-04-22;1;25;150;0;0;1
2021-04-21;2;30;154;0;1;1
2021-04-20;4;32;153;0;2;1
2021-04-19;7;35;152;0;4;1
2021-04-18;5;37;150;0;4;1
2021-04-17;5;34;149;0;4;0
2021-04-16;6;31;147;0;5;1
2021-04-15;7;33;145;0;5;1
2021-04-14;4;37;149;0;2;1
2021-04-13;8;54;152;0;7;1
2021-04-12;8;48;150;0;6;1
2021-04-11;1;43;144;0;1;1
2021-04-10;1;43;146;0;0;0
2021-04-09;7;44;150;0;6;1
2021-04-08;12;46;146;0;7;1
2021-04-07;25;49;141;0;21;1
2021-04-06;2;33;120;0;2;1
2021-04-05;2;34;118;0;2;1
2021-04-04;1;42;117;0;0;1
2021-04-03;1;44;117;0;0;0
2021-04-02;9;61;120;0;7;0
2021-04-01;11;56;114;0;10;0
2021-03-31;9;49;107;0;8;0
2021-03-30;3;44;115;0;2;0
2021-03-29;11;46;113;0;6;0
2021-03-28;5;39;112;0;3;0
2021-03-27;20;36;111;0;19;0
2021-03-26;4;20;95;0;4;0
2021-03-25;4;19;92;0;1;0
2021-03-24;5;20;93;0;4;0
2021-03-23;5;18;89;0;5;0
2021-03-22;0;23;85;0;0;0
2021-03-21;2;29;85;0;1;0
2021-03-20;4;33;86;0;2;0
2021-03-19;3;31;85;0;3;0
2021-03-18;2;32;84;0;2;0
2021-03-17;5;35;82;0;4;1
2021-03-16;11;33;78;0;9;1
2021-03-15;6;25;71;0;5;1
2021-03-14;6;20;67;0;3;1
2021-03-13;0;17;64;0;0;1
2021-03-12;6;18;64;0;4;1
2021-03-11;6;13;61;0;4;0
2021-03-10;3;11;58;0;2;0
2021-03-09;4;10;57;0;4;0
2021-03-08;0;10;54;0;0;0
2021-03-07;0;28;55;0;0;0
2021-03-06;1;28;55;0;1;0
2021-03-05;0;32;54;0;0;0
2021-03-04;4;34;54;0;3;0
2021-03-03;1;34;52;0;0;0
2021-03-02;5;35;52;0;2;0
2021-03-01;19;34;50;0;18;0
2021-02-28;0;16;32;0;0;0
2021-02-27;7;17;32;0;6;0
2021-02-26;2;11;27;0;0;0
2021-02-25;5;13;27;0;4;0
2021-02-24;1;11;24;0;1;0
2021-02-23;3;12;24;0;1;0
2021-02-22;3;11;23;0;2;0
2021-02-21;2;9;24;0;1;0
2021-02-20;2;10;23;0;0;0
2021-02-19;4;11;23;0;4;0
2021-02-18;2;7;19;0;2;0
2021-02-17;2;5;18;0;2;0
2021-02-16;0;4;17;0;0;0
2021-02-15;0;5;17;0;0;0
2021-02-14;2;6;17;0;1;0
2021-02-13;1;5;16;0;1;0
2021-02-12;0;6;16;0;0;0
2021-02-11;0;6;17;0;0;0
2021-02-10;1;6;17;0;1;0
2021-02-09;1;5;16;0;1;0
2021-02-08;1;5;15;0;1;0
2021-02-07;1;4;17;0;1;0
2021-02-06;2;3;17;0;2;0
2021-02-05;0;1;15;0;0;0
2021-02-04;0;1;15;0;0;0
2021-02-03;0;2;15;0;0;0
2021-02-02;1;2;15;0;0;0
2021-02-01;0;3;16;0;0;0
2021-01-31;1;4;16;0;1;0
2021-01-30;0;3;15;0;0;0
2021-01-29;0;6;16;0;0;0
2021-01-28;1;6;18;0;1;0
2021-01-27;0;5;18;0;0;0
2021-01-26;1;5;18;0;1;0
2021-01-25;1;5;18;0;1;0
2021-01-24;0;5;17;0;0;0
2021-01-23;3;5;17;0;3;0
2021-01-22;0;2;14;0;0;0
2021-01-21;0;2;14;0;0;0
2021-01-20;0;3;14;0;0;0
2021-01-19;1;4;14;0;1;0
2021-01-18;1;3;14;0;1;0
2021-01-17;0;2;13;0;0;0
2021-01-16;0;2;13;0;0;0
2021-01-15;0;5;13;0;0;0
2021-01-14;1;6;15;0;1;0
2021-01-13;1;5;14;0;1;0
2021-01-12;0;4;14;0;0;0
2021-01-11;0;4;15;0;0;0
2021-01-10;0;4;16;0;0;0
2021-01-09;3;5;17;0;2;0
2021-01-08;1;3;15;0;1;0
2021-01-07;1;2;14;0;0;0
2021-01-06;0;2;15;0;0;0
2021-01-05;0;4;15;0;0;0
2021-01-04;0;5;15;0;0;0
2021-01-03;1;5;15;0;1;0
2021-01-02;0;5;14;0;0;0
2021-01-01;0;5;14;0;0;0
2020-12-31;1;5;14;0;1;0
2020-12-30;2;4;13;0;2;0
2020-12-29;1;2;11;0;0;0
2020-12-28;0;2;12;0;0;0
2020-12-27;1;2;13;0;0;0
2020-12-26;0;2;13;0;0;0
2020-12-25;0;2;15;0;0;0
2020-12-24;0;3;15;0;0;0
2020-12-23;0;3;15;0;0;0
2020-12-22;1;6;15;0;1;0
2020-12-21;0;5;14;0;0;0
2020-12-20;1;6;15;0;1;0
2020-12-19;0;6;15;0;0;0
2020-12-18;1;7;15;0;1;0
2020-12-17;0;7;14;0;0;0
2020-12-16;3;7;14;0;1;0
2020-12-15;0;5;13;0;0;0
2020-12-14;1;6;13;0;0;0
2020-12-13;1;6;13;0;0;0
2020-12-12;2;6;13;0;1;0
2020-12-11;3;5;13;0;2;0
2020-12-10;1;2;11;0;1;0
2020-12-09;0;1;10;0;0;0
2020-12-08;1;1;12;0;1;0
2020-12-07;0;0;27;0;0;0
2020-12-06;0;1;30;0;0;0
2020-12-05;0;2;31;0;0;0
2020-12-04;0;3;32;0;0;0
2020-12-03;0;3;43;0;0;0
2020-12-02;0;5;73;0;0;0
2020-12-01;0;5;73;0;0;0
2020-11-30;1;6;73;0;0;0
2020-11-29;1;5;74;0;1;0
2020-11-28;1;4;73;0;1;0
2020-11-27;0;4;72;0;0;0
2020-11-26;2;6;72;0;2;0
2020-11-25;0;4;70;0;0;0
2020-11-24;1;4;70;0;0;0
2020-11-23;0;4;70;0;0;0
2020-11-22;0;4;70;0;0;0
2020-11-21;1;4;70;0;0;0
2020-11-20;2;3;71;0;1;0
2020-11-19;1;2;72;0;0;0
2020-11-18;0;2;75;0;0;0
2020-11-17;1;3;75;0;0;0
2020-11-16;0;2;80;0;0;0
2020-11-15;0;4;80;0;0;0
2020-11-14;0;20;80;0;0;0
2020-11-13;0;23;80;0;0;0
2020-11-12;1;24;80;0;1;0
2020-11-11;1;24;79;0;0;0
2020-11-10;1;35;79;0;1;0
2020-11-09;2;65;78;0;2;1
2020-11-08;16;63;76;0;16;1
2020-11-07;3;47;60;0;3;0
2020-11-06;1;45;57;0;1;0
2020-11-05;1;44;57;0;1;0
2020-11-04;11;43;57;0;11;0
2020-11-03;31;32;48;0;30;0
2020-11-02;0;2;18;0;0;1
2020-11-01;0;2;18;0;0;1
2020-10-31;2;3;20;0;1;0
2020-10-30;0;1;20;0;0;0
2020-10-29;0;2;20;0;0;0
2020-10-28;0;3;21;0;0;0
2020-10-27;0;5;22;0;0;0
2020-10-26;0;8;24;0;0;1
2020-10-25;1;8;25;0;1;0
2020-10-24;0;12;24;0;0;0
2020-10-23;1;12;28;0;0;0
2020-10-22;2;12;29;0;1;0
2020-10-21;2;11;29;0;2;0
2020-10-20;3;9;28;0;1;0
2020-10-19;0;7;30;0;0;0
2020-10-18;6;7;30;0;5;0
2020-10-17;0;1;29;0;0;0
2020-10-16;0;1;30;0;0;0
2020-10-15;0;2;30;0;0;0
2020-10-14;1;2;30;0;1;0
2020-10-13;0;2;30;0;0;0
2020-10-12;0;4;30;0;0;0
2020-10-11;0;6;30;0;0;0
2020-10-10;0;6;30;0;0;0
2020-10-09;1;6;30;0;0;0
2020-10-08;0;8;32;0;0;0
2020-10-07;2;9;38;0;1;0
2020-10-06;3;8;37;0;1;0
2020-10-05;4;8;36;0;4;0
2020-10-04;0;5;32;0;0;0
2020-10-03;0;7;32;0;0;0
2020-10-02;2;8;35;0;2;0
2020-10-01;1;6;34;0;1;0
2020-09-30;0;9;33;0;0;0
2020-09-29;1;10;34;0;1;0
2020-09-28;1;10;34;0;0;0
2020-09-27;2;11;35;0;1;0
2020-09-26;2;13;37;0;2;0
2020-09-25;0;11;35;0;0;0
2020-09-24;5;15;35;0;3;0
2020-09-23;2;13;33;0;1;0
2020-09-22;2;12;32;0;0;0
2020-09-21;2;12;32;0;2;0
2020-09-20;4;11;32;0;3;0
2020-09-19;0;8;29;0;0;0
2020-09-18;4;8;31;0;3;0
2020-09-17;3;5;28;0;1;0
2020-09-16;0;2;30;0;0;0
2020-09-15;0;4;31;0;0;0
2020-09-14;2;10;31;0;1;0
2020-09-13;0;9;30;0;0;0
2020-09-12;1;9;31;0;0;0
2020-09-11;0;9;34;0;0;0
2020-09-10;0;9;40;0;0;0
2020-09-09;3;12;44;0;2;0
2020-09-08;7;11;42;0;7;0
2020-09-07;0;4;36;0;0;0
2020-09-06;0;6;36;0;0;0
2020-09-05;0;7;37;0;0;0
2020-09-04;0;8;40;0;0;0
2020-09-03;3;12;44;0;1;0
2020-09-02;2;10;48;0;1;0
2020-09-01;0;8;49;0;0;0
2020-08-31;2;9;49;0;2;0
2020-08-30;1;7;47;0;1;0
2020-08-29;1;6;48;0;1;0
2020-08-28;4;7;48;0;3;0
2020-08-27;0;3;47;0;0;0
2020-08-26;0;5;52;0;0;0
2020-08-25;1;5;55;0;1;0
2020-08-24;0;7;57;0;0;0
2020-08-23;0;8;60;0;0;0
2020-08-22;2;8;60;0;2;0
2020-08-21;0;6;65;0;0;0
2020-08-20;2;7;67;0;0;0
2020-08-19;2;11;69;0;2;0
2020-08-18;3;15;71;0;3;0
2020-08-17;1;17;70;0;1;0
2020-08-16;0;16;69;0;0;0
2020-08-15;0;17;69;0;0;0
2020-08-14;1;17;71;0;1;0
2020-08-13;4;17;75;0;3;0
2020-08-12;6;17;74;0;6;0
2020-08-11;6;15;73;0;3;0
2020-08-10;1;15;73;0;0;0
2020-08-09;1;16;75;0;0;0
2020-08-08;0;17;80;0;0;0
2020-08-07;1;17;95;0;1;0
2020-08-06;4;18;104;0;3;0
2020-08-05;5;16;105;0;2;0
2020-08-04;8;16;133;0;7;0
2020-08-03;3;14;213;0;1;0
2020-08-02;1;15;219;0;0;0
2020-08-01;1;18;230;0;1;0
2020-07-31;2;20;242;0;1;0
2020-07-30;1;20;246;0;1;1
2020-07-29;2;27;252;0;1;1
2020-07-28;7;28;255;0;3;1
2020-07-27;5;27;254;0;4;1
2020-07-26;4;26;250;0;3;1
2020-07-25;3;24;251;0;2;1
2020-07-24;1;22;259;0;0;1
2020-07-23;10;22;270;0;9;1
2020-07-22;3;15;269;0;3;1
2020-07-21;4;17;275;0;1;1
2020-07-20;6;18;278;0;4;0
2020-07-19;4;20;283;0;3;0
2020-07-18;0;20;292;0;0;1
2020-07-17;0;22;307;0;0;1
2020-07-16;2;27;338;0;1;1
2020-07-15;7;41;363;0;3;1
2020-07-14;2;48;376;0;1;1
2020-07-13;9;52;397;0;5;0
2020-07-12;4;76;417;0;1;0
2020-07-11;5;163;432;0;3;1
2020-07-10;6;167;445;0;5;1
2020-07-09;17;174;448;0;11;1
2020-07-08;14;174;449;0;9;1
2020-07-07;9;170;455;0;6;1
2020-07-06;33;171;450;0;25;1
2020-07-05;95;148;434;0;87;1
2020-07-04;9;58;349;0;9;3
2020-07-03;15;50;341;0;10;3
2020-07-02;14;43;337;0;13;2
2020-07-01;9;39;325;0;6;2
2020-06-30;10;43;325;0;7;1
2020-06-29;6;44;318;0;4;0
2020-06-28;2;51;316;0;1;0
2020-06-27;2;55;317;0;1;1
2020-06-26;5;64;318;0;4;1
2020-06-25;11;72;316;0;8;1
2020-06-24;13;79;312;0;8;1
2020-06-23;13;102;306;0;7;1
2020-06-22;15;122;300;1;9;1
2020-06-21;10;131;291;1;3;1
2020-06-20;16;149;291;1;9;1
2020-06-19;19;164;284;2;10;1
2020-06-18;21;170;281;2;11;1
2020-06-17;44;176;275;2;32;1
2020-06-16;34;152;244;2;27;1
2020-06-15;26;139;218;1;15;0
2020-06-14;29;138;207;1;25;1
2020-06-13;31;116;185;0;25;1
2020-06-12;22;101;162;0;17;1
2020-06-11;29;86;147;0;16;1
2020-06-10;20;71;135;0;13;1
2020-06-09;19;64;139;0;15;1
2020-06-08;21;49;127;0;18;0
2020-06-07;4;37;116;0;1;1
2020-06-06;15;36;125;0;14;1
2020-06-05;6;25;113;0;4;1
2020-06-04;2;22;116;0;0;1
2020-06-03;6;24;126;0;5;1
2020-06-02;1;21;130;0;1;1
2020-06-01;9;24;131;0;6;0
2020-05-31;0;20;126;0;0;1
2020-05-30;3;21;128;0;3;1
2020-05-29;3;18;133;1;2;1
2020-05-28;5;19;140;1;3;1
2020-05-27;5;18;147;1;1;1
2020-05-26;8;24;163;1;6;1
2020-05-25;4;23;160;0;1;0
2020-05-24;2;23;159;0;1;1
2020-05-23;1;24;161;0;0;1
2020-05-22;5;28;173;0;0;1
2020-05-21;4;31;176;0;2;1
2020-05-20;10;31;179;0;8;2
2020-05-19;6;25;171;0;3;1
2020-05-18;5;26;169;0;2;1
2020-05-17;5;41;168;0;2;1
2020-05-16;7;41;166;0;6;1
2020-05-15;5;43;160;0;3;1
2020-05-14;2;50;158;0;1;1
2020-05-13;3;51;160;0;2;1
2020-05-12;7;56;160;0;4;1
2020-05-11;19;61;158;0;17;2
2020-05-10;4;52;146;0;3;2
2020-05-09;8;52;150;0;4;2
