﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;8;64;299;0;8;0
2022-05-01;4;71;301;0;3;0
2022-04-30;4;73;312;0;3;0
2022-04-29;10;80;318;0;9;0
2022-04-28;11;79;320;0;10;0
2022-04-27;12;78;320;0;12;0
2022-04-26;18;81;316;0;15;0
2022-04-25;15;81;307;0;14;0
2022-04-24;8;73;301;0;6;0
2022-04-23;10;75;309;0;10;0
2022-04-22;9;72;319;0;9;0
2022-04-21;9;75;324;0;7;0
2022-04-20;18;80;324;0;17;0
2022-04-19;17;74;314;0;15;0
2022-04-18;8;66;309;0;6;0
2022-04-17;8;68;316;0;7;0
2022-04-16;8;71;314;0;7;0
2022-04-15;14;78;324;0;14;0
2022-04-14;12;72;317;0;11;0
2022-04-13;12;66;311;0;11;0
2022-04-12;8;70;307;0;8;0
2022-04-11;9;74;309;0;9;0
2022-04-10;10;77;307;0;10;1
2022-04-09;14;77;304;0;14;0
2022-04-08;8;73;295;0;8;1
2022-04-07;5;79;295;0;5;1
2022-04-06;16;83;294;0;16;0
2022-04-05;12;79;287;0;12;0
2022-04-04;12;77;278;0;10;0
2022-04-03;11;75;282;0;9;0
2022-04-02;10;71;290;0;10;0
2022-04-01;15;70;296;0;15;0
2022-03-31;9;69;285;0;9;0
2022-03-30;12;80;289;0;11;0
2022-03-29;11;83;285;0;10;0
2022-03-28;9;80;289;0;8;0
2022-03-27;7;79;291;0;6;0
2022-03-26;10;83;291;0;7;0
2022-03-25;17;89;290;0;15;0
2022-03-24;21;79;286;0;20;0
2022-03-23;15;76;282;0;14;0
2022-03-22;8;69;287;0;7;0
2022-03-21;7;67;288;0;7;0
2022-03-20;11;67;283;0;10;0
2022-03-19;13;66;279;0;12;0
2022-03-18;6;60;288;0;5;0
2022-03-17;18;62;288;0;16;0
2022-03-16;9;50;283;0;8;0
2022-03-15;5;49;281;0;5;0
2022-03-14;7;48;284;0;7;0
2022-03-13;10;50;286;0;10;0
2022-03-12;7;43;286;0;7;0
2022-03-11;7;51;285;0;7;0
2022-03-10;5;62;285;0;5;0
2022-03-09;8;73;285;0;8;0
2022-03-08;4;70;291;0;4;1
2022-03-07;9;79;292;0;9;1
2022-03-06;3;77;290;0;3;1
2022-03-05;15;88;291;0;14;1
2022-03-04;18;84;289;0;18;1
2022-03-03;16;72;282;0;16;1
2022-03-02;5;62;277;0;4;1
2022-03-01;15;69;278;0;13;1
2022-02-28;7;71;270;0;6;1
2022-02-27;15;84;272;0;14;1
2022-02-26;11;78;271;0;10;1
2022-02-25;7;70;272;0;6;1
2022-02-24;8;70;275;0;7;0
2022-02-23;12;84;284;0;11;0
2022-02-22;16;78;284;0;15;0
2022-02-21;21;75;277;1;18;0
2022-02-20;9;61;269;1;8;0
2022-02-19;3;61;271;1;2;0
2022-02-18;7;68;277;1;6;0
2022-02-17;22;73;286;1;21;0
2022-02-16;6;58;271;0;5;0
2022-02-15;13;61;280;0;11;0
2022-02-14;8;55;277;0;7;0
2022-02-13;9;62;283;0;7;0
2022-02-12;10;59;287;0;8;0
2022-02-11;12;57;292;0;8;0
2022-02-10;8;53;291;0;7;0
2022-02-09;8;57;283;0;7;0
2022-02-08;7;61;294;0;5;0
2022-02-07;15;67;299;0;14;0
2022-02-06;7;58;295;0;5;0
2022-02-05;8;58;300;0;7;0
2022-02-04;7;59;301;0;7;0
2022-02-03;12;65;307;0;12;0
2022-02-02;11;64;308;0;11;0
2022-02-01;11;62;305;0;10;0
2022-01-31;6;68;308;0;6;0
2022-01-30;5;74;310;0;5;0
2022-01-29;8;77;315;0;8;0
2022-01-28;13;80;313;0;13;0
2022-01-27;11;77;312;0;10;0
2022-01-26;9;76;313;0;9;0
2022-01-25;16;82;310;0;16;0
2022-01-24;12;72;300;0;11;0
2022-01-23;8;68;278;0;8;0
2022-01-22;11;73;290;0;11;0
2022-01-21;10;75;288;0;10;0
2022-01-20;9;76;290;0;9;0
2022-01-19;13;72;280;0;13;0
2022-01-18;6;66;276;0;6;0
2022-01-17;11;69;273;0;11;0
2022-01-16;7;66;266;0;7;1
2022-01-15;13;72;287;0;13;1
2022-01-14;10;65;258;0;9;0
2022-01-13;12;66;259;0;10;1
2022-01-12;8;65;280;0;8;0
2022-01-11;10;66;261;0;9;0
2022-01-10;9;70;260;0;8;0
2022-01-09;10;74;276;0;10;0
2022-01-08;10;73;254;0;8;0
2022-01-07;10;76;278;0;10;0
2022-01-06;8;72;253;0;7;0
2022-01-05;12;71;253;0;12;0
2022-01-04;15;74;273;0;14;0
2022-01-03;8;65;246;0;7;0
2022-01-02;13;70;268;0;12;0
2022-01-01;9;63;266;0;8;0
2021-12-31;9;57;247;0;9;0
2021-12-30;6;56;270;0;6;0
2021-12-29;11;55;248;0;11;0
2021-12-28;10;54;241;0;9;0
2021-12-27;7;64;258;0;6;0
2021-12-26;6;72;263;0;5;0
2021-12-25;8;70;267;0;7;0
2021-12-24;5;69;264;0;4;0
2021-12-23;10;73;267;0;10;0
2021-12-22;11;58;242;0;11;0
2021-12-21;18;66;268;0;16;1
2021-12-20;10;51;234;0;8;0
2021-12-19;3;52;235;0;3;0
2021-12-18;5;57;243;0;5;0
2021-12-17;7;55;249;0;7;0
2021-12-16;6;63;275;0;6;0
2021-12-15;10;61;254;0;9;0
2021-12-14;12;59;253;0;11;0
2021-12-13;10;54;250;0;10;0
2021-12-12;8;59;267;0;7;0
2021-12-11;3;61;264;0;2;0
2021-12-10;9;62;249;0;9;0
2021-12-09;10;62;249;0;10;0
2021-12-08;7;67;266;0;7;0
2021-12-07;7;69;265;0;7;0
2021-12-06;13;72;261;0;11;0
2021-12-05;8;58;239;0;8;0
2021-12-04;8;60;256;0;8;0
2021-12-03;9;56;238;0;8;0
2021-12-02;11;55;238;0;11;0
2021-12-01;8;49;230;0;8;0
2021-11-30;9;49;230;0;9;0
2021-11-29;5;53;240;0;3;0
2021-11-28;5;63;240;0;4;0
2021-11-27;9;61;232;0;9;0
2021-11-26;8;61;232;0;8;0
2021-11-25;6;69;244;0;6;0
2021-11-24;8;74;247;0;7;0
2021-11-23;9;70;236;0;8;0
2021-11-22;15;72;233;0;15;0
2021-11-21;6;66;230;0;5;0
2021-11-20;9;69;239;0;8;0
2021-11-19;11;71;246;0;11;0
2021-11-18;13;64;245;0;12;0
2021-11-17;9;55;230;0;9;0
2021-11-16;10;55;233;0;9;0
2021-11-15;9;53;233;0;9;0
2021-11-14;8;50;229;0;8;0
2021-11-13;6;46;234;0;6;0
2021-11-12;4;49;233;0;4;0
2021-11-11;10;52;232;0;9;0
2021-11-10;9;51;231;0;9;0
2021-11-09;7;48;226;0;7;0
2021-11-08;6;45;233;0;6;0
2021-11-07;3;48;239;0;3;0
2021-11-06;9;49;248;0;8;0
2021-11-05;6;43;242;0;6;0
2021-11-04;9;48;255;0;9;0
2021-11-03;9;48;259;0;9;0
2021-11-02;3;47;264;0;3;0
2021-11-01;9;54;275;0;7;1
2021-10-31;4;55;279;0;4;1
2021-10-30;3;56;284;0;2;1
2021-10-29;12;67;289;0;11;1
2021-10-28;9;70;297;0;9;1
2021-10-27;8;67;296;0;7;1
2021-10-26;8;67;283;0;6;0
2021-10-25;10;67;294;0;10;0
2021-10-24;6;69;290;0;4;0
2021-10-23;15;73;292;0;14;0
2021-10-22;15;64;290;0;15;0
2021-10-21;6;58;285;0;6;0
2021-10-20;10;57;286;0;9;0
2021-10-19;6;51;288;0;5;0
2021-10-18;13;54;291;0;11;0
2021-10-17;11;52;291;0;10;0
2021-10-16;5;52;290;0;5;0
2021-10-15;10;59;289;0;9;0
2021-10-14;5;63;295;0;5;0
2021-10-13;4;66;301;0;4;0
2021-10-12;9;77;310;0;9;0
2021-10-11;8;78;290;0;6;1
2021-10-10;12;89;309;0;10;1
2021-10-09;11;91;292;0;9;0
2021-10-08;13;91;290;0;12;1
2021-10-07;9;88;306;0;7;1
2021-10-06;16;89;310;0;15;1
2021-10-05;14;92;304;0;14;0
2021-10-04;17;87;296;0;16;1
2021-10-03;14;76;290;0;12;1
2021-10-02;11;64;265;0;11;0
2021-10-01;8;59;267;0;8;1
2021-09-30;7;57;267;0;6;1
2021-09-29;18;63;268;0;18;1
2021-09-28;7;55;261;0;6;1
2021-09-27;7;54;262;0;6;1
2021-09-26;7;60;265;0;7;1
2021-09-25;7;58;267;0;6;0
2021-09-24;7;63;289;0;7;1
2021-09-23;12;65;295;0;12;1
2021-09-22;11;57;296;0;10;1
2021-09-21;5;62;295;0;5;1
2021-09-20;12;71;309;0;12;1
2021-09-19;6;67;287;0;5;1
2021-09-18;11;72;307;0;10;0
2021-09-17;9;69;306;0;9;1
2021-09-16;4;73;304;0;4;1
2021-09-15;15;76;311;0;15;1
2021-09-14;11;72;301;0;10;1
2021-09-13;11;67;277;0;11;0
2021-09-12;8;65;274;0;7;1
2021-09-11;9;64;276;0;8;1
2021-09-10;13;68;293;0;11;1
2021-09-09;8;62;288;0;7;1
2021-09-08;11;66;273;0;10;1
2021-09-07;11;64;270;0;10;1
2021-09-06;11;66;286;0;10;0
2021-09-05;6;67;289;0;5;1
2021-09-04;10;69;299;0;9;1
2021-09-03;7;69;301;0;6;1
2021-09-02;14;67;280;0;13;1
2021-09-01;10;82;281;0;8;1
2021-08-31;7;87;284;0;6;1
2021-08-30;12;94;311;0;12;0
2021-08-29;7;93;305;0;7;1
2021-08-28;11;89;311;0;10;1
2021-08-27;9;85;313;0;8;0
2021-08-26;30;88;312;0;28;1
2021-08-25;14;69;297;0;13;1
2021-08-24;14;63;298;0;13;1
2021-08-23;9;54;266;0;9;0
2021-08-22;3;55;294;0;2;1
2021-08-21;7;53;271;0;6;1
2021-08-20;10;54;274;0;9;0
2021-08-19;8;53;274;0;8;0
2021-08-18;7;52;276;0;7;1
2021-08-17;11;52;277;0;10;1
2021-08-16;7;57;310;0;6;1
2021-08-15;5;63;312;0;4;1
2021-08-14;8;54;285;0;7;1
2021-08-13;11;59;292;0;8;0
2021-08-12;7;66;290;0;6;0
2021-08-11;9;69;289;0;8;1
2021-08-10;11;84;321;0;9;1
2021-08-09;8;75;284;0;7;1
2021-08-08;7;90;312;0;5;1
2021-08-07;14;82;290;0;11;1
2021-08-06;16;75;288;0;16;0
2021-08-05;10;73;280;0;10;0
2021-08-04;10;75;279;0;9;1
2021-08-03;14;72;282;0;14;0
2021-08-02;11;74;298;0;11;1
2021-08-01;8;70;282;0;8;1
2021-07-31;6;75;285;0;5;1
2021-07-30;15;76;289;0;12;1
2021-07-29;13;81;321;0;12;0
2021-07-28;7;72;304;0;7;1
2021-07-27;11;74;308;0;10;0
2021-07-26;13;74;306;0;9;1
2021-07-25;14;71;306;0;12;1
2021-07-24;7;76;328;0;6;1
2021-07-23;13;71;306;0;12;1
2021-07-22;10;75;329;0;9;1
2021-07-21;10;73;306;0;9;1
2021-07-20;13;70;305;0;12;0
2021-07-19;9;63;300;0;8;1
2021-07-18;11;68;323;0;11;1
2021-07-17;8;61;325;0;8;1
2021-07-16;10;54;305;0;9;1
2021-07-15;14;61;325;0;14;1
2021-07-14;7;52;300;0;4;1
2021-07-13;6;57;331;0;6;0
2021-07-12;9;60;306;0;8;1
2021-07-11;4;65;336;0;4;1
2021-07-10;6;69;320;0;6;2
2021-07-09;12;83;352;0;11;2
2021-07-08;9;79;319;0;9;2
2021-07-07;8;83;355;0;8;2
2021-07-06;12;100;364;0;10;0
2021-07-05;12;105;366;0;11;0
2021-07-04;11;102;336;0;10;1
2021-07-03;18;106;369;0;18;1
2021-07-02;11;91;326;0;11;1
2021-07-01;11;100;360;0;9;1
2021-06-30;24;88;321;0;24;3
2021-06-29;17;86;337;0;14;1
2021-06-28;12;71;299;0;10;0
2021-06-27;9;70;298;0;8;1
2021-06-26;11;69;299;0;10;1
2021-06-25;14;69;300;0;12;1
2021-06-24;7;70;295;0;5;2
2021-06-23;14;74;299;0;11;4
2021-06-22;12;73;332;0;10;2
2021-06-21;11;81;324;0;8;0
2021-06-20;7;69;289;0;4;0
2021-06-19;12;85;330;0;9;0
2021-06-18;17;86;339;0;14;1
2021-06-17;10;74;306;0;10;1
2021-06-16;4;74;304;0;3;1
2021-06-15;15;77;315;0;14;0
2021-06-14;10;82;334;0;8;0
2021-06-13;9;83;308;0;7;0
2021-06-12;10;87;315;0;10;0
2021-06-11;17;96;340;0;16;1
2021-06-10;10;86;311;0;8;1
2021-06-09;8;89;315;0;7;1
2021-06-08;15;93;319;0;13;1
2021-06-07;19;92;340;0;18;1
2021-06-06;12;78;333;0;12;1
2021-06-05;14;80;334;0;12;1
2021-06-04;14;67;314;0;11;1
2021-06-03;14;65;310;0;9;1
2021-06-02;12;66;315;0;11;1
2021-06-01;7;62;316;0;7;1
2021-05-31;4;68;332;0;4;1
2021-05-30;12;75;322;0;11;1
2021-05-29;9;64;326;0;8;1
2021-05-28;10;60;334;0;9;1
2021-05-27;12;70;357;0;12;1
2021-05-26;8;76;362;0;7;1
2021-05-25;10;75;346;0;9;1
2021-05-24;16;74;346;0;14;2
2021-05-23;2;74;345;0;1;2
2021-05-22;5;86;376;0;4;2
2021-05-21;15;89;386;0;15;2
2021-05-20;18;83;361;0;18;2
2021-05-19;12;80;376;0;10;2
2021-05-18;9;81;374;0;8;1
2021-05-17;14;80;354;0;14;2
2021-05-16;9;82;372;0;9;2
2021-05-15;8;83;354;0;7;2
2021-05-14;14;87;358;0;14;1
2021-05-13;9;86;361;0;7;1
2021-05-12;14;91;387;0;14;1
2021-05-11;13;86;381;0;11;0
2021-05-10;13;88;379;0;11;0
2021-05-09;15;89;383;0;14;0
2021-05-08;14;86;380;0;10;0
2021-05-07;13;85;384;0;13;0
2021-05-06;15;89;384;0;13;0
2021-05-05;9;93;388;0;7;0
2021-05-04;16;102;389;0;14;0
2021-05-03;13;105;381;0;12;0
2021-05-02;10;95;346;0;8;0
2021-05-01;11;96;346;0;10;0
2021-04-30;17;100;346;0;14;0
2021-04-29;20;96;340;0;15;0
2021-04-28;17;94;334;0;16;0
2021-04-27;15;88;328;0;15;0
2021-04-26;12;87;321;0;9;0
2021-04-25;10;84;325;0;8;0
2021-04-24;18;91;359;0;14;0
2021-04-23;14;79;325;0;13;0
2021-04-22;15;89;363;0;14;0
2021-04-21;11;86;360;0;9;0
2021-04-20;15;83;331;0;13;0
2021-04-19;8;84;324;0;7;0
2021-04-18;10;86;333;0;9;0
2021-04-17;11;85;337;0;11;0
2021-04-16;14;87;331;0;14;0
2021-04-15;11;84;324;0;11;0
2021-04-14;18;93;347;0;18;0
2021-04-13;14;81;302;0;13;0
2021-04-12;9;84;296;0;8;1
2021-04-11;9;84;301;0;9;1
2021-04-10;14;79;305;0;14;1
2021-04-09;11;72;302;0;10;2
2021-04-08;14;70;301;0;14;1
2021-04-07;13;66;299;0;13;0
2021-04-06;16;61;292;0;13;0
2021-04-05;8;64;318;0;7;1
2021-04-04;4;60;281;0;2;1
2021-04-03;9;66;284;0;7;1
2021-04-02;9;72;282;0;6;2
2021-04-01;11;87;318;0;10;0
2021-03-31;10;78;282;0;8;0
2021-03-30;11;89;280;0;9;0
2021-03-29;11;92;274;0;10;0
2021-03-28;10;95;271;0;9;0
2021-03-27;15;92;271;0;14;0
2021-03-26;17;94;263;0;15;0
2021-03-25;12;91;255;0;10;0
2021-03-24;20;85;252;0;20;0
2021-03-23;12;72;244;0;11;0
2021-03-22;13;63;240;0;13;0
2021-03-21;6;55;233;0;6;0
2021-03-20;16;56;234;0;14;0
2021-03-19;15;64;265;0;14;1
2021-03-18;6;54;225;0;5;0
2021-03-17;7;73;266;0;7;0
2021-03-16;2;63;230;0;2;0
2021-03-15;5;84;271;0;5;1
2021-03-14;7;74;235;0;7;0
2021-03-13;14;73;232;0;13;0
2021-03-12;14;63;234;0;13;0
2021-03-11;13;55;231;0;10;0
2021-03-10;12;49;229;0;10;0
2021-03-09;13;49;222;0;11;0
2021-03-08;7;53;253;0;6;0
2021-03-07;7;44;225;0;7;0
2021-03-06;5;40;225;0;4;0
2021-03-05;5;43;232;0;5;0
2021-03-04;5;57;266;0;5;0
2021-03-03;11;49;242;0;9;0
2021-03-02;6;46;240;0;6;0
2021-03-01;6;47;238;0;6;0
2021-02-28;3;54;235;0;3;1
2021-02-27;7;58;238;0;6;1
2021-02-26;10;57;239;0;9;1
2021-02-25;6;54;233;0;6;0
2021-02-24;8;58;240;0;7;0
2021-02-23;7;59;236;0;7;0
2021-02-22;13;61;231;0;12;0
2021-02-21;7;58;226;0;6;1
2021-02-20;7;59;227;0;7;1
2021-02-19;7;57;224;0;7;1
2021-02-18;10;58;246;0;10;1
2021-02-17;9;61;221;0;8;1
2021-02-16;9;68;241;0;9;1
2021-02-15;9;67;237;0;7;1
2021-02-14;8;59;214;0;8;1
2021-02-13;5;67;241;0;5;1
2021-02-12;4;73;243;0;4;1
2021-02-11;18;69;213;0;16;1
2021-02-10;13;69;236;0;11;1
2021-02-09;11;67;232;0;9;0
2021-02-08;3;62;194;0;3;0
2021-02-07;11;66;195;0;11;0
2021-02-06;9;59;190;0;9;0
2021-02-05;8;58;229;0;7;0
2021-02-04;11;58;225;0;11;0
2021-02-03;10;56;218;0;9;0
2021-02-02;10;43;178;0;9;0
2021-02-01;8;55;219;0;7;0
2021-01-31;4;43;178;0;4;0
2021-01-30;5;47;216;0;4;0
2021-01-29;6;43;179;0;6;0
2021-01-28;9;44;176;0;6;0
2021-01-27;3;41;172;0;3;0
2021-01-26;14;47;214;0;14;1
2021-01-25;4;42;206;0;2;1
2021-01-24;2;42;171;0;2;1
2021-01-23;7;46;172;0;6;1
2021-01-22;8;49;208;0;8;1
2021-01-21;5;53;202;0;4;0
2021-01-20;7;56;202;0;6;1
2021-01-19;8;43;165;0;8;1
2021-01-18;6;56;204;0;6;1
2021-01-17;6;58;203;0;6;1
2021-01-16;7;40;166;0;6;1
2021-01-15;10;38;162;0;9;1
2021-01-14;5;34;162;0;4;0
2021-01-13;3;40;160;0;3;0
2021-01-12;5;40;159;0;5;1
2021-01-11;7;38;160;0;7;1
2021-01-10;5;52;199;0;4;1
2021-01-09;4;46;156;0;4;1
2021-01-08;6;49;156;0;6;1
2021-01-07;10;48;156;0;9;1
2021-01-06;3;46;195;0;3;0
2021-01-05;3;44;153;0;3;1
2021-01-04;9;43;157;0;8;1
2021-01-03;11;47;210;0;11;1
2021-01-02;7;42;204;0;6;2
2021-01-01;6;36;158;0;5;2
2020-12-31;5;40;202;0;5;2
2020-12-30;4;41;200;0;3;1
2020-12-29;3;32;153;0;2;0
2020-12-28;8;34;154;0;6;0
2020-12-27;7;36;195;0;6;0
2020-12-26;6;41;193;0;6;0
2020-12-25;3;36;149;0;2;0
2020-12-24;7;46;191;0;5;0
2020-12-23;1;36;145;0;1;0
2020-12-22;4;50;190;0;4;0
2020-12-21;7;53;192;0;4;0
2020-12-20;12;55;193;0;11;0
2020-12-19;4;35;134;0;4;0
2020-12-18;8;33;133;0;8;0
2020-12-17;3;53;176;0;2;0
2020-12-16;10;32;126;0;8;0
2020-12-15;3;30;121;0;2;0
2020-12-14;4;32;122;0;2;0
2020-12-13;9;36;121;0;7;0
2020-12-12;2;36;114;0;2;0
2020-12-11;5;50;114;0;5;0
2020-12-10;4;50;110;0;4;0
2020-12-09;7;51;107;0;7;0
2020-12-08;5;49;101;0;4;0
2020-12-07;7;46;99;0;5;0
2020-12-06;8;44;94;0;8;0
2020-12-05;16;39;86;0;16;0
2020-12-04;5;31;105;0;5;0
2020-12-03;5;26;66;0;5;0
2020-12-02;5;30;101;0;5;0
2020-12-01;1;22;65;0;1;0
2020-11-30;4;26;101;0;3;0
2020-11-29;4;22;66;0;4;0
2020-11-28;4;28;103;0;4;0
2020-11-27;4;29;103;0;4;0
2020-11-26;5;19;62;0;5;0
2020-11-25;1;26;107;0;1;0
2020-11-24;3;29;108;0;2;0
2020-11-23;1;16;68;0;1;0
2020-11-22;4;18;67;0;4;0
2020-11-21;2;17;64;0;2;0
2020-11-20;3;16;65;0;2;0
2020-11-19;4;26;102;0;3;0
2020-11-18;1;13;63;0;1;0
2020-11-17;2;13;63;0;2;0
2020-11-16;4;12;63;0;3;0
2020-11-15;3;9;62;0;3;0
2020-11-14;1;8;60;0;1;0
2020-11-13;0;7;63;0;0;0
2020-11-12;2;7;64;0;2;0
2020-11-11;1;5;62;0;1;0
2020-11-10;1;5;62;0;1;0
2020-11-09;1;16;94;0;1;0
2020-11-08;2;12;62;0;2;0
2020-11-07;0;13;60;0;0;0
2020-11-06;0;15;61;0;0;0
2020-11-05;0;19;61;0;0;0
2020-11-04;1;22;63;0;1;0
2020-11-03;4;28;92;0;3;0
2020-11-02;5;37;97;0;5;0
2020-11-01;3;23;66;0;3;0
2020-10-31;2;25;65;0;2;0
2020-10-30;4;23;69;0;4;0
2020-10-29;3;20;66;0;2;0
2020-10-28;1;28;95;0;1;0
2020-10-27;8;21;64;0;8;0
2020-10-26;2;22;85;0;2;0
2020-10-25;5;14;61;0;4;0
2020-10-24;0;11;58;0;0;0
2020-10-23;2;20;92;0;2;0
2020-10-22;3;21;94;0;3;0
2020-10-21;1;14;59;0;1;0
2020-10-20;2;14;60;0;2;0
2020-10-19;1;19;88;0;1;0
2020-10-18;2;12;58;0;1;0
2020-10-17;4;19;94;0;2;0
2020-10-16;1;10;60;0;1;0
2020-10-15;5;9;60;0;5;0
2020-10-14;1;7;91;0;1;0
2020-10-13;0;5;61;0;0;0
2020-10-12;1;7;61;0;1;0
2020-10-11;1;12;97;0;1;1
2020-10-10;1;20;98;0;1;1
2020-10-09;0;17;67;0;0;0
2020-10-08;2;28;102;0;2;1
2020-10-07;0;23;65;0;0;0
2020-10-06;2;33;104;0;2;0
2020-10-05;0;23;65;0;0;0
2020-10-04;6;23;65;0;5;0
2020-10-03;8;27;98;0;7;0
2020-10-02;3;18;53;0;2;0
2020-10-01;6;18;51;0;5;0
2020-09-30;2;16;47;0;1;0
2020-09-29;1;16;46;0;1;0
2020-09-28;0;16;45;0;0;0
2020-09-27;3;18;45;0;3;0
2020-09-26;4;16;42;0;4;0
2020-09-25;3;12;39;0;3;0
2020-09-24;3;11;36;0;3;0
2020-09-23;2;11;34;0;2;0
2020-09-22;1;19;82;0;1;0
2020-09-21;2;15;36;0;2;0
2020-09-20;1;26;83;0;1;0
2020-09-19;0;14;34;0;0;0
2020-09-18;2;16;35;0;2;0
2020-09-17;3;24;78;0;3;0
2020-09-16;1;18;30;0;1;0
2020-09-15;6;17;29;0;6;0
2020-09-14;2;11;25;0;2;0
2020-09-13;0;11;24;0;0;0
2020-09-12;2;11;25;0;2;0
2020-09-11;2;18;71;0;2;0
2020-09-10;5;18;73;0;5;0
2020-09-09;0;2;21;0;0;0
2020-09-08;0;2;23;0;0;0
2020-09-07;2;3;25;0;1;0
2020-09-06;0;1;24;0;0;0
2020-09-05;0;1;24;0;0;0
2020-09-04;0;1;26;0;0;0
2020-09-03;0;1;30;0;0;0
2020-09-02;0;2;32;0;0;0
2020-09-01;1;2;32;0;1;0
2020-08-31;0;2;31;0;0;0
2020-08-30;0;5;31;0;0;0
2020-08-29;0;7;31;0;0;0
2020-08-28;0;7;31;0;0;0
2020-08-27;1;8;32;0;1;0
2020-08-26;0;8;35;0;0;0
2020-08-25;1;8;35;0;1;0
2020-08-24;3;15;74;0;3;0
2020-08-23;2;12;74;0;2;0
2020-08-22;0;4;33;0;0;0
2020-08-21;1;15;78;0;1;0
2020-08-20;1;5;36;0;1;0
2020-08-19;0;4;38;0;0;0
2020-08-18;0;6;40;0;0;0
2020-08-17;0;9;45;0;0;0
2020-08-16;2;11;47;0;2;0
2020-08-15;1;11;45;0;1;0
2020-08-14;1;11;46;0;0;1
2020-08-13;0;11;50;0;0;1
2020-08-12;3;13;51;0;3;0
2020-08-11;3;14;48;0;3;0
2020-08-10;2;13;45;0;2;0
2020-08-09;2;19;79;0;2;0
2020-08-08;1;17;78;0;0;0
2020-08-07;0;9;47;0;0;0
2020-08-06;2;9;48;0;2;0
2020-08-05;4;7;48;0;4;0
2020-08-04;2;10;77;0;2;0
2020-08-03;1;6;43;0;0;0
2020-08-02;0;6;46;0;0;0
2020-08-01;1;7;48;0;0;0
2020-07-31;0;8;50;0;0;0
2020-07-30;0;10;51;0;0;0
2020-07-29;1;14;51;0;1;0
2020-07-28;5;13;50;0;4;0
2020-07-27;1;12;47;0;0;0
2020-07-26;2;21;78;0;1;1
2020-07-25;1;18;46;0;0;0
2020-07-24;3;19;46;0;2;1
2020-07-23;5;21;76;0;3;1
2020-07-22;0;15;41;0;0;1
2020-07-21;3;27;73;0;3;0
2020-07-20;2;17;38;0;1;0
2020-07-19;6;16;37;0;6;1
2020-07-18;2;11;31;0;2;0
2020-07-17;0;11;29;0;0;0
2020-07-16;2;12;29;0;2;0
2020-07-15;5;13;27;0;4;0
2020-07-14;1;17;51;0;1;0
2020-07-13;0;10;22;0;0;0
2020-07-12;1;11;22;0;1;0
2020-07-11;2;11;21;0;2;0
2020-07-10;1;19;47;0;1;0
2020-07-09;3;20;47;0;3;0
2020-07-08;1;12;15;0;1;0
2020-07-07;2;12;14;0;2;0
2020-07-06;1;16;36;0;0;0
2020-07-05;2;10;12;0;1;0
2020-07-04;3;15;35;0;3;0
2020-07-03;2;13;32;0;2;0
2020-07-02;2;5;6;0;2;0
2020-07-01;1;11;31;0;1;0
2020-06-30;0;3;3;0;0;0
2020-06-29;0;3;3;0;0;0
2020-06-28;1;9;28;0;1;0
2020-06-27;1;9;29;0;1;0
2020-06-26;0;1;1;0;0;0
2020-06-25;1;1;1;0;1;0
