﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;0;4;22;0;0;0
2022-04-30;1;4;24;0;1;0
2022-04-29;2;3;25;0;2;0
2022-04-28;0;4;23;0;0;0
2022-04-27;0;4;25;0;0;0
2022-04-26;0;4;25;0;0;0
2022-04-25;1;5;25;0;1;0
2022-04-24;0;4;27;0;0;0
2022-04-23;0;4;29;0;0;0
2022-04-22;3;5;29;0;2;0
2022-04-21;0;2;30;0;0;0
2022-04-20;0;3;31;0;0;0
2022-04-19;1;4;34;0;1;0
2022-04-18;0;4;35;0;0;0
2022-04-17;0;5;37;0;0;0
2022-04-16;1;6;38;0;1;0
2022-04-15;0;5;39;0;0;0
2022-04-14;1;7;39;0;1;0
2022-04-13;1;8;42;0;1;0
2022-04-12;1;8;41;0;1;0
2022-04-11;1;8;40;0;1;0
2022-04-10;1;8;41;0;1;0
2022-04-09;0;8;43;0;0;0
2022-04-08;2;9;44;0;2;0
2022-04-07;2;9;42;0;2;0
2022-04-06;1;9;40;0;0;0
2022-04-05;1;9;40;0;0;0
2022-04-04;1;10;40;0;0;0
2022-04-03;1;10;40;0;0;0
2022-04-02;1;10;41;0;1;0
2022-04-01;3;12;40;0;2;0
2022-03-31;3;13;41;0;2;0
2022-03-30;2;11;39;0;1;0
2022-03-29;3;13;39;0;3;0
2022-03-28;0;11;36;0;0;0
2022-03-27;1;14;36;0;1;0
2022-03-26;3;15;35;0;2;0
2022-03-25;4;15;33;0;1;0
2022-03-24;1;15;34;0;0;0
2022-03-23;5;17;36;0;3;0
2022-03-22;2;13;34;0;0;0
2022-03-21;4;17;34;0;3;0
2022-03-20;3;14;32;0;3;0
2022-03-19;3;11;30;0;2;0
2022-03-18;2;11;28;0;1;0
2022-03-17;3;12;27;0;0;0
2022-03-16;1;11;30;0;1;0
2022-03-15;4;10;29;0;3;0
2022-03-14;0;7;27;0;0;0
2022-03-13;0;7;28;0;0;0
2022-03-12;2;7;32;0;2;0
2022-03-11;3;5;31;0;3;0
2022-03-10;1;3;29;0;1;0
2022-03-09;1;2;30;0;0;0
2022-03-08;0;6;31;0;0;1
2022-03-07;0;7;33;0;0;1
2022-03-06;0;8;36;0;0;2
2022-03-05;1;8;38;0;1;2
2022-03-04;1;7;38;0;1;2
2022-03-03;0;6;42;0;0;2
2022-03-02;4;6;43;0;3;1
2022-03-01;2;6;40;0;0;1
2022-02-28;2;8;42;0;1;1
2022-02-27;1;8;41;0;0;2
2022-02-26;1;8;42;0;0;2
2022-02-25;1;9;44;0;0;2
2022-02-24;1;10;44;0;0;2
2022-02-23;4;10;44;0;2;1
2022-02-22;2;8;42;0;1;1
2022-02-21;3;10;42;1;1;0
2022-02-20;1;9;41;0;0;0
2022-02-19;2;10;42;0;1;0
2022-02-18;2;10;41;0;1;0
2022-02-17;3;14;42;0;0;0
2022-02-16;1;13;43;0;0;0
2022-02-15;4;14;46;0;1;0
2022-02-14;2;16;46;0;1;0
2022-02-13;3;16;47;0;2;0
2022-02-12;2;16;46;0;1;0
2022-02-11;6;18;45;0;4;0
2022-02-10;2;16;41;0;1;0
2022-02-09;2;16;41;0;2;0
2022-02-08;4;19;41;0;2;0
2022-02-07;2;17;40;0;1;0
2022-02-06;3;16;39;0;2;0
2022-02-05;4;16;39;0;3;0
2022-02-04;3;13;38;0;2;0
2022-02-03;3;12;37;0;1;0
2022-02-02;6;14;38;0;4;0
2022-02-01;3;10;35;0;3;0
2022-01-31;1;7;33;0;1;0
2022-01-30;2;7;32;0;1;1
2022-01-29;1;7;32;0;1;1
2022-01-28;1;6;33;0;1;1
2022-01-27;3;6;32;0;2;1
2022-01-26;0;3;30;0;0;0
2022-01-25;0;5;31;0;0;0
2022-01-24;1;7;31;0;0;0
2022-01-23;1;10;31;0;1;0
2022-01-22;0;10;30;0;0;0
2022-01-21;1;12;32;0;1;0
2022-01-20;0;12;32;0;0;0
2022-01-19;3;12;32;0;2;0
2022-01-18;2;9;31;0;1;0
2022-01-17;3;8;30;0;2;0
2022-01-16;2;9;32;0;2;0
2022-01-15;2;8;33;0;2;0
2022-01-14;1;6;31;0;1;0
2022-01-13;0;7;32;0;0;0
2022-01-12;0;9;33;0;0;0
2022-01-11;1;10;37;0;1;0
2022-01-10;3;11;36;0;2;0
2022-01-09;1;10;34;0;0;0
2022-01-08;0;11;34;0;0;0
2022-01-07;2;11;34;0;2;0
2022-01-06;3;10;33;0;1;0
2022-01-05;1;10;36;0;0;0
2022-01-04;3;10;36;0;0;0
2022-01-03;2;10;38;0;1;0
2022-01-02;2;10;37;0;2;0
2022-01-01;2;8;36;0;0;0
2021-12-31;2;9;40;0;1;0
2021-12-30;4;8;40;0;2;0
2021-12-29;2;8;40;0;0;0
2021-12-28;2;8;44;0;1;0
2021-12-27;2;8;46;0;1;0
2021-12-26;1;8;46;0;0;0
2021-12-25;2;8;49;0;2;0
2021-12-24;1;10;70;0;0;0
2021-12-23;2;12;71;0;2;0
2021-12-22;1;10;69;0;1;0
2021-12-21;1;11;68;0;0;0
2021-12-20;1;12;68;0;1;0
2021-12-19;0;15;67;0;0;0
2021-12-18;4;15;69;0;4;0
2021-12-17;4;11;67;0;3;0
2021-12-16;0;7;64;0;0;0
2021-12-15;2;7;64;0;0;0
2021-12-14;1;7;64;0;1;0
2021-12-13;4;10;63;0;3;1
2021-12-12;0;8;60;0;0;1
2021-12-11;0;10;60;0;0;1
2021-12-10;1;10;61;0;0;0
2021-12-09;1;11;67;0;1;1
2021-12-08;1;14;69;0;1;0
2021-12-07;4;15;74;0;3;0
2021-12-06;1;14;76;0;1;0
2021-12-05;2;17;84;0;2;0
2021-12-04;1;18;86;0;0;0
2021-12-03;2;18;92;0;0;0
2021-12-02;5;21;98;0;4;0
2021-12-01;2;43;100;0;2;0
2021-11-30;2;42;108;0;1;0
2021-11-29;5;41;111;0;4;0
2021-11-28;3;37;116;0;2;0
2021-11-27;2;35;123;0;2;0
2021-11-26;4;33;127;0;3;0
2021-11-25;29;32;130;0;24;0
2021-11-24;4;8;112;0;0;0
2021-11-23;4;8;119;0;1;0
2021-11-22;2;7;124;0;1;0
2021-11-21;0;6;126;0;0;0
2021-11-20;1;6;136;0;0;0
2021-11-19;4;6;143;0;3;0
2021-11-18;3;3;145;0;3;0
2021-11-17;0;1;150;0;0;0
2021-11-16;0;7;158;0;0;0
2021-11-15;0;10;161;0;0;0
2021-11-14;0;16;167;0;0;0
2021-11-13;0;21;175;0;0;0
2021-11-12;0;30;180;0;0;0
2021-11-11;1;35;184;0;1;0
2021-11-10;6;40;186;0;5;0
2021-11-09;3;40;189;0;2;0
2021-11-08;7;44;192;0;5;0
2021-11-07;6;48;190;0;5;0
2021-11-06;9;46;192;0;7;1
2021-11-05;6;47;197;0;6;1
2021-11-04;6;50;199;0;5;1
2021-11-03;6;51;199;0;3;1
2021-11-02;7;54;205;0;5;1
2021-11-01;10;55;204;0;9;0
2021-10-31;6;53;203;0;5;0
2021-10-30;10;54;203;0;10;0
2021-10-29;10;47;200;0;10;0
2021-10-28;8;47;199;0;6;0
2021-10-27;8;49;204;0;5;0
2021-10-26;7;48;203;0;7;0
2021-10-25;7;50;199;0;7;0
2021-10-24;6;51;195;0;5;0
2021-10-23;5;49;198;0;4;0
2021-10-22;10;51;201;0;9;0
2021-10-21;11;50;200;0;8;0
2021-10-20;6;47;194;0;5;0
2021-10-19;11;46;197;0;10;0
2021-10-18;8;40;193;0;7;0
2021-10-17;3;40;188;0;2;0
2021-10-16;7;43;193;0;5;0
2021-10-15;8;40;194;0;7;0
2021-10-14;5;41;198;0;4;0
2021-10-13;4;48;199;0;2;0
2021-10-12;6;53;202;0;6;0
2021-10-11;9;52;201;0;7;0
2021-10-10;6;53;195;0;4;0
2021-10-09;3;51;192;0;3;0
2021-10-08;9;56;195;0;9;0
2021-10-07;12;53;191;0;9;0
2021-10-06;9;49;187;0;9;0
2021-10-05;5;49;184;0;5;1
2021-10-04;10;56;182;0;9;1
2021-10-03;4;51;179;0;4;1
2021-10-02;8;50;181;0;8;1
2021-10-01;6;46;186;0;5;1
2021-09-30;7;48;189;0;6;1
2021-09-29;9;50;191;0;7;1
2021-09-28;14;52;198;0;13;1
2021-09-27;6;42;193;0;4;1
2021-09-26;4;45;199;0;4;1
2021-09-25;4;48;200;0;3;1
2021-09-24;9;47;208;0;8;1
2021-09-23;9;47;207;0;6;1
2021-09-22;10;46;209;0;7;1
2021-09-21;5;51;210;0;3;1
2021-09-20;8;54;211;0;7;1
2021-09-19;7;53;208;0;7;1
2021-09-18;4;51;212;0;3;1
2021-09-17;9;49;215;0;7;1
2021-09-16;7;43;211;0;6;1
2021-09-15;13;43;213;0;13;1
2021-09-14;8;35;209;0;6;0
2021-09-13;6;33;206;0;5;0
2021-09-12;5;33;207;0;5;0
2021-09-11;3;31;207;0;1;0
2021-09-10;2;35;216;0;1;0
2021-09-09;6;41;219;0;6;0
2021-09-08;5;48;223;0;5;0
2021-09-07;8;51;234;0;6;0
2021-09-06;6;52;235;0;4;0
2021-09-05;3;61;240;0;1;0
2021-09-04;7;68;244;0;6;0
2021-09-03;9;72;251;0;7;0
2021-09-02;14;70;250;0;10;0
2021-09-01;10;70;245;0;8;0
2021-08-31;10;69;241;0;7;0
2021-08-30;17;71;237;0;15;0
2021-08-29;9;63;225;0;7;0
2021-08-28;10;59;226;0;9;0
2021-08-27;7;56;225;0;6;1
2021-08-26;13;62;229;0;10;1
2021-08-25;8;57;227;0;6;0
2021-08-24;9;52;228;0;8;0
2021-08-23;10;53;223;0;10;0
2021-08-22;4;52;219;0;4;0
2021-08-21;7;51;220;0;4;1
2021-08-20;12;52;227;0;12;1
2021-08-19;8;46;221;0;6;1
2021-08-18;4;50;227;0;2;0
2021-08-17;10;51;231;0;9;0
2021-08-16;10;53;228;0;9;0
2021-08-15;3;59;224;0;3;0
2021-08-14;6;63;230;0;5;1
2021-08-13;7;68;235;0;6;1
2021-08-12;12;68;234;0;10;1
2021-08-11;5;71;229;0;4;0
2021-08-10;12;73;232;0;10;0
2021-08-09;17;69;227;0;16;0
2021-08-08;7;58;215;0;5;0
2021-08-07;11;55;219;0;9;1
2021-08-06;8;49;223;0;5;1
2021-08-05;15;51;227;0;13;1
2021-08-04;7;47;220;0;6;1
2021-08-03;7;50;232;0;6;1
2021-08-02;5;51;233;0;4;1
2021-08-01;4;54;234;0;3;1
2021-07-31;4;55;239;0;4;1
2021-07-30;10;57;248;0;9;1
2021-07-29;12;53;245;0;9;1
2021-07-28;11;55;248;0;9;0
2021-07-27;8;51;241;0;7;0
2021-07-26;7;56;238;0;6;0
2021-07-25;4;56;240;0;3;1
2021-07-24;8;59;246;0;6;1
2021-07-23;6;57;250;0;6;1
2021-07-22;12;62;253;0;11;1
2021-07-21;8;61;247;0;7;0
2021-07-20;14;59;246;0;13;0
2021-07-19;7;52;236;0;7;0
2021-07-18;8;53;231;0;7;1
2021-07-17;6;52;229;0;4;1
2021-07-16;11;52;235;0;9;1
2021-07-15;10;51;233;0;10;1
2021-07-14;5;54;233;0;4;1
2021-07-13;7;58;240;0;5;0
2021-07-12;9;61;243;0;7;0
2021-07-11;6;71;243;0;6;0
2021-07-10;6;73;239;0;4;0
2021-07-09;9;73;242;0;8;0
2021-07-08;14;72;246;0;12;0
2021-07-07;10;73;243;0;10;0
2021-07-06;9;69;244;0;7;0
2021-07-05;19;74;242;0;18;0
2021-07-04;8;60;230;0;5;0
2021-07-03;6;57;239;0;5;0
2021-07-02;9;60;241;0;9;0
2021-07-01;14;61;240;0;12;0
2021-06-30;7;58;235;0;7;0
2021-06-29;14;60;236;0;12;0
2021-06-28;5;54;229;0;4;0
2021-06-27;5;58;236;0;4;0
2021-06-26;8;57;240;0;8;0
2021-06-25;10;52;238;0;9;0
2021-06-24;12;48;239;0;10;0
2021-06-23;11;47;236;0;11;0
2021-06-22;7;43;229;0;6;0
2021-06-21;8;46;226;0;5;0
2021-06-20;3;50;226;0;3;0
2021-06-19;3;55;228;0;3;1
2021-06-18;5;59;231;0;4;1
2021-06-17;10;57;239;0;9;0
2021-06-16;7;54;243;0;7;0
2021-06-15;10;59;248;0;8;0
2021-06-14;12;60;242;0;11;0
2021-06-13;8;61;234;0;8;0
2021-06-12;7;59;231;0;6;1
2021-06-11;4;58;237;0;3;1
2021-06-10;7;69;241;0;7;1
2021-06-09;12;69;247;0;10;1
2021-06-08;11;67;244;0;9;1
2021-06-07;13;64;243;0;11;0
2021-06-06;8;61;240;0;6;0
2021-06-05;7;59;242;0;5;0
2021-06-04;14;63;248;0;14;0
2021-06-03;7;57;252;0;6;0
2021-06-02;10;58;250;0;9;0
2021-06-01;7;61;246;0;6;0
2021-05-31;9;62;252;0;8;0
2021-05-30;7;58;248;0;4;0
2021-05-29;11;55;248;0;9;0
2021-05-28;9;50;245;0;7;0
2021-05-27;8;48;245;0;6;0
2021-05-26;13;50;246;0;10;0
2021-05-25;9;52;237;0;6;0
2021-05-24;6;58;238;0;5;0
2021-05-23;5;65;240;0;5;0
2021-05-22;5;63;244;0;5;0
2021-05-21;6;61;246;0;4;0
2021-05-20;10;62;247;0;8;0
2021-05-19;14;66;244;0;11;0
2021-05-18;16;64;240;0;13;0
2021-05-17;14;62;227;0;13;0
2021-05-16;3;58;221;0;2;0
2021-05-15;4;64;228;0;4;0
2021-05-14;6;68;234;0;6;0
2021-05-13;14;70;236;0;11;0
2021-05-12;9;67;232;0;9;0
2021-05-11;13;76;234;0;12;0
2021-05-10;9;68;227;0;9;0
2021-05-09;9;64;224;0;7;0
2021-05-08;8;68;224;0;8;0
2021-05-07;8;64;229;0;8;0
2021-05-06;11;60;223;0;11;0
2021-05-05;18;56;221;0;14;0
2021-05-04;6;48;223;0;5;0
2021-05-03;6;53;221;0;6;0
2021-05-02;12;50;221;0;11;0
2021-05-01;4;45;215;0;3;0
2021-04-30;5;49;220;0;5;0
2021-04-29;8;53;225;0;6;0
2021-04-28;8;52;227;0;6;0
2021-04-27;10;51;229;0;9;0
2021-04-26;4;46;222;0;2;0
2021-04-25;7;50;224;0;7;0
2021-04-24;8;44;225;0;7;0
2021-04-23;9;45;223;0;9;0
2021-04-22;7;46;222;0;7;0
2021-04-21;6;50;224;0;6;0
2021-04-20;5;54;229;0;5;0
2021-04-19;8;56;232;0;7;0
2021-04-18;2;59;234;0;2;0
2021-04-17;8;63;240;0;6;0
2021-04-16;10;63;240;0;10;0
2021-04-15;12;60;237;0;8;0
2021-04-14;11;62;239;0;10;0
2021-04-13;7;54;243;0;7;0
2021-04-12;11;57;239;0;10;0
2021-04-11;6;64;238;0;5;0
2021-04-10;8;63;239;0;7;0
2021-04-09;7;61;242;0;6;0
2021-04-08;14;61;247;0;14;0
2021-04-07;3;56;238;0;3;0
2021-04-06;10;63;240;0;7;1
2021-04-05;19;63;238;0;17;0
2021-04-04;5;53;227;0;4;0
2021-04-03;6;50;226;0;6;0
2021-04-02;7;48;229;0;4;0
2021-04-01;9;50;231;0;8;0
2021-03-31;10;46;237;0;7;0
2021-03-30;8;46;240;0;6;0
2021-03-29;9;47;244;0;8;0
2021-03-28;3;51;238;0;2;0
2021-03-27;4;57;252;0;4;0
2021-03-26;9;63;258;0;4;0
2021-03-25;5;62;269;0;3;0
2021-03-24;8;65;275;0;8;0
2021-03-23;10;66;274;0;9;0
2021-03-22;13;69;273;0;12;0
2021-03-21;10;70;266;0;7;0
2021-03-20;11;63;270;0;7;1
2021-03-19;11;64;272;0;9;1
2021-03-18;7;62;273;0;5;0
2021-03-17;9;67;275;0;9;0
2021-03-16;13;70;272;0;11;0
2021-03-15;14;62;264;0;12;0
2021-03-14;3;54;258;0;3;0
2021-03-13;9;58;263;0;8;0
2021-03-12;8;59;264;0;8;0
2021-03-11;12;55;263;0;11;0
2021-03-10;12;53;262;0;10;0
2021-03-09;6;47;256;0;5;0
2021-03-08;5;57;257;0;5;0
2021-03-07;7;63;256;0;5;0
2021-03-06;9;70;261;0;5;0
2021-03-05;6;65;263;0;6;1
2021-03-04;10;77;269;0;10;1
2021-03-03;7;78;265;0;7;0
2021-03-02;15;88;268;0;13;0
2021-03-01;11;85;259;0;7;0
2021-02-28;14;84;264;0;12;0
2021-02-27;3;80;263;0;2;0
2021-02-26;18;84;269;0;15;0
2021-02-25;14;79;260;0;12;0
2021-02-24;20;75;260;0;12;0
2021-02-23;13;72;262;0;11;0
2021-02-22;11;67;255;0;8;0
2021-02-21;8;65;254;0;6;0
2021-02-20;7;63;256;0;6;0
2021-02-19;14;62;262;0;13;0
2021-02-18;12;59;254;0;11;0
2021-02-17;12;56;249;0;10;0
2021-02-16;7;55;244;0;7;1
2021-02-15;8;58;244;0;7;1
2021-02-14;5;55;248;0;4;1
2021-02-13;6;57;254;0;4;1
2021-02-12;12;57;257;0;11;1
2021-02-11;10;55;250;0;9;1
2021-02-10;9;55;250;0;6;1
2021-02-09;10;61;252;0;9;1
2021-02-08;6;58;250;0;5;1
2021-02-07;6;62;254;0;5;1
2021-02-06;6;61;257;0;5;1
2021-02-05;11;70;258;0;11;1
2021-02-04;10;70;254;0;9;1
2021-02-03;13;68;256;0;13;1
2021-02-02;8;61;248;0;5;1
2021-02-01;12;68;254;0;10;0
2021-01-31;5;72;253;0;4;0
2021-01-30;15;72;252;0;13;0
2021-01-29;12;66;242;0;12;0
2021-01-28;8;63;236;0;6;0
2021-01-27;7;67;237;0;7;1
2021-01-26;13;65;239;0;11;1
2021-01-25;14;61;238;0;12;0
2021-01-24;5;53;229;0;5;0
2021-01-23;8;56;231;0;7;0
2021-01-22;9;59;231;0;6;0
2021-01-21;12;60;229;0;12;0
2021-01-20;6;55;225;0;3;1
2021-01-19;10;56;231;0;8;1
2021-01-18;6;57;226;0;5;0
2021-01-17;9;61;232;0;7;0
2021-01-16;11;60;232;0;10;0
2021-01-15;11;62;227;0;10;0
2021-01-14;7;60;226;0;4;0
2021-01-13;5;62;232;0;5;1
2021-01-12;11;65;233;0;10;0
2021-01-11;9;65;229;0;7;0
2021-01-10;9;62;226;0;7;0
2021-01-09;12;66;226;0;9;0
2021-01-08;12;64;225;0;8;0
2021-01-07;6;56;228;0;6;0
2021-01-06;8;54;234;0;7;1
2021-01-05;11;54;244;0;10;0
2021-01-04;7;53;239;0;6;0
2021-01-03;13;56;244;0;11;0
2021-01-02;9;54;245;0;9;0
2021-01-01;4;48;246;0;4;1
2020-12-31;4;51;250;0;2;1
2020-12-30;7;56;256;0;7;1
2020-12-29;10;54;266;0;8;0
2020-12-28;10;53;266;0;10;0
2020-12-27;10;54;261;0;9;0
2020-12-26;3;47;260;0;3;0
2020-12-25;8;55;269;0;6;0
2020-12-24;9;56;274;0;7;1
2020-12-23;6;53;284;0;3;1
2020-12-22;9;59;288;0;9;0
2020-12-21;11;60;284;0;9;0
2020-12-20;3;57;284;0;3;0
2020-12-19;11;61;286;0;10;0
2020-12-18;8;55;284;0;5;0
2020-12-17;7;56;290;0;6;0
2020-12-16;12;59;295;0;9;0
2020-12-15;11;59;295;0;10;0
2020-12-14;8;60;289;0;7;1
2020-12-13;7;70;291;0;6;1
2020-12-12;5;70;289;0;4;0
2020-12-11;8;78;296;0;7;0
2020-12-10;9;85;295;0;8;0
2020-12-09;11;87;299;0;10;0
2020-12-08;13;86;300;0;12;0
2020-12-07;18;83;301;0;17;0
2020-12-06;8;83;292;0;6;0
2020-12-05;12;84;294;0;10;0
2020-12-04;16;78;297;0;13;0
2020-12-03;12;73;290;0;12;0
2020-12-02;10;73;284;0;9;0
2020-12-01;9;74;282;0;8;0
2020-11-30;19;83;280;0;15;0
2020-11-29;9;73;276;0;7;0
2020-11-28;5;71;279;0;4;0
2020-11-27;11;76;286;0;9;0
2020-11-26;13;71;284;0;12;0
2020-11-25;12;66;281;0;12;0
2020-11-24;17;65;276;0;16;0
2020-11-23;9;64;263;0;7;0
2020-11-22;6;67;266;0;6;0
2020-11-21;10;65;265;0;9;0
2020-11-20;6;65;263;0;6;0
2020-11-19;9;63;262;0;9;0
2020-11-18;12;65;262;0;11;0
2020-11-17;15;59;266;0;15;0
2020-11-16;10;58;264;0;9;0
2020-11-15;4;61;263;0;4;0
2020-11-14;10;71;268;0;9;0
2020-11-13;5;70;270;0;4;0
2020-11-12;12;75;279;0;12;0
2020-11-11;6;77;277;0;6;0
2020-11-10;14;77;277;0;12;0
2020-11-09;12;71;272;0;9;0
2020-11-08;15;67;273;0;13;0
2020-11-07;8;59;264;0;7;0
2020-11-06;10;62;271;0;9;0
2020-11-05;15;63;269;0;11;0
2020-11-04;7;62;269;0;6;0
2020-11-03;10;63;268;0;10;0
2020-11-02;7;63;264;0;5;0
2020-11-01;7;63;269;0;5;0
2020-10-31;11;59;272;0;10;0
2020-10-30;10;59;271;0;6;0
2020-10-29;12;57;277;0;9;0
2020-10-28;9;54;274;0;6;0
2020-10-27;10;51;281;0;8;0
2020-10-26;7;52;285;0;7;0
2020-10-25;3;60;289;0;3;0
2020-10-24;12;71;292;0;12;0
2020-10-23;7;67;292;0;6;0
2020-10-22;8;71;298;0;8;0
2020-10-21;5;76;298;0;5;0
2020-10-20;10;84;297;0;10;0
2020-10-19;15;86;294;0;15;0
2020-10-18;14;77;284;0;11;0
2020-10-17;9;72;281;0;8;0
2020-10-16;11;76;281;0;10;0
2020-10-15;13;71;277;0;9;0
2020-10-14;13;77;274;0;12;0
2020-10-13;13;73;270;0;11;0
2020-10-12;6;75;263;0;5;0
2020-10-11;8;74;263;0;8;0
2020-10-10;16;72;263;0;16;0
2020-10-09;5;67;254;0;3;0
2020-10-08;18;70;264;0;15;0
2020-10-07;9;63;260;0;9;0
2020-10-06;15;66;264;0;9;0
2020-10-05;5;58;264;0;5;0
2020-10-04;6;66;268;0;6;0
2020-10-03;11;74;268;0;7;0
2020-10-02;9;76;265;0;8;0
2020-10-01;10;75;265;0;9;0
2020-09-30;12;78;269;0;12;0
2020-09-29;6;78;265;0;6;0
2020-09-28;13;82;266;0;12;0
2020-09-27;14;74;261;0;13;0
2020-09-26;12;67;254;0;11;0
2020-09-25;9;60;249;0;8;0
2020-09-24;12;59;249;0;12;0
2020-09-23;12;55;244;0;12;0
2020-09-22;10;50;238;0;6;0
2020-09-21;5;47;239;0;5;0
2020-09-20;7;52;245;0;6;0
2020-09-19;5;49;246;0;4;0
2020-09-18;9;49;253;0;8;0
2020-09-17;8;48;249;0;8;0
2020-09-16;7;49;251;0;6;0
2020-09-15;6;57;253;0;4;0
2020-09-14;10;64;256;0;9;0
2020-09-13;4;69;254;0;4;0
2020-09-12;5;74;263;0;4;0
2020-09-11;8;79;267;0;8;0
2020-09-10;11;77;265;0;10;0
2020-09-09;15;73;269;0;12;0
2020-09-08;12;67;273;0;11;0
2020-09-07;14;70;269;0;14;0
2020-09-06;9;64;266;0;9;0
2020-09-05;10;63;263;0;9;0
2020-09-04;6;60;259;0;5;0
2020-09-03;7;61;263;0;4;0
2020-09-02;10;62;270;0;8;0
2020-09-01;16;62;274;0;15;0
2020-08-31;8;54;268;0;6;0
2020-08-30;8;54;266;0;5;1
2020-08-29;7;54;272;0;6;0
2020-08-28;7;59;274;0;5;0
2020-08-27;8;60;276;0;4;0
2020-08-26;12;69;280;0;11;0
2020-08-25;7;62;278;0;7;0
2020-08-24;8;65;284;0;5;0
2020-08-23;9;69;287;0;8;0
2020-08-22;14;68;289;0;13;0
2020-08-21;7;63;288;0;7;0
2020-08-20;15;69;288;0;13;0
2020-08-19;6;63;287;0;5;0
2020-08-18;10;64;288;0;10;0
2020-08-17;10;69;279;0;8;0
2020-08-16;7;78;275;0;7;0
2020-08-15;9;78;279;0;9;0
2020-08-14;14;80;278;0;14;0
2020-08-13;9;73;273;0;8;0
2020-08-12;7;71;276;0;6;0
2020-08-11;16;75;278;0;13;0
2020-08-10;18;72;267;0;16;0
2020-08-09;8;68;258;0;6;0
2020-08-08;12;71;268;0;11;0
2020-08-07;8;63;263;0;8;0
2020-08-06;7;66;267;0;7;0
2020-08-05;10;67;271;0;10;0
2020-08-04;12;65;275;0;10;0
2020-08-03;12;61;275;0;12;0
2020-08-02;10;58;266;0;9;0
2020-08-01;4;62;265;0;4;0
2020-07-31;11;66;272;0;10;0
2020-07-30;9;67;271;0;9;0
2020-07-29;8;70;268;0;7;0
2020-07-28;8;69;267;0;8;0
2020-07-27;10;74;265;0;10;0
2020-07-26;13;70;262;0;13;0
2020-07-25;8;58;258;0;8;0
2020-07-24;11;55;253;0;9;0
2020-07-23;12;57;254;0;12;0
2020-07-22;8;53;252;0;6;0
2020-07-21;13;55;250;0;12;0
2020-07-20;8;53;243;0;6;0
2020-07-19;2;56;243;0;2;0
2020-07-18;5;57;247;0;5;0
2020-07-17;11;60;248;0;9;0
2020-07-16;9;69;244;0;7;0
2020-07-15;9;68;241;0;9;0
2020-07-14;12;72;243;0;10;0
2020-07-13;10;72;236;0;7;0
2020-07-12;4;77;239;0;4;0
2020-07-11;9;83;245;0;9;0
2020-07-10;20;77;243;0;16;0
2020-07-09;6;66;240;0;6;0
2020-07-08;14;73;247;0;13;0
2020-07-07;12;69;239;0;9;0
2020-07-06;15;66;236;0;14;0
2020-07-05;11;58;226;0;11;0
2020-07-04;4;53;224;0;4;0
2020-07-03;9;56;225;0;8;0
2020-07-02;13;56;226;0;11;0
2020-07-01;10;48;234;0;9;0
2020-06-30;6;50;237;0;6;0
2020-06-29;6;54;238;0;5;0
2020-06-28;6;53;240;0;4;0
2020-06-27;9;54;247;0;6;0
2020-06-26;12;54;258;0;11;0
2020-06-25;4;49;254;0;3;0
2020-06-24;13;51;261;0;12;0
2020-06-23;12;44;259;0;10;0
2020-06-22;4;42;258;0;4;0
2020-06-21;5;49;259;0;3;0
2020-06-20;7;47;270;0;7;0
2020-06-19;7;50;277;0;7;0
2020-06-18;6;54;280;0;6;0
2020-06-17;5;55;281;0;5;0
2020-06-16;8;64;287;0;5;0
2020-06-15;11;70;290;0;11;0
2020-06-14;3;64;287;0;2;0
2020-06-13;10;67;302;0;10;0
2020-06-12;11;62;299;0;11;0
2020-06-11;7;60;298;0;5;0
2020-06-10;15;58;300;0;14;0
2020-06-09;13;52;296;0;13;0
2020-06-08;5;60;291;0;5;0
2020-06-07;6;68;297;0;6;0
2020-06-06;5;69;300;0;5;0
2020-06-05;9;71;302;0;8;0
2020-06-04;5;74;304;0;5;0
2020-06-03;9;86;307;0;7;0
2020-06-02;23;86;308;0;22;0
2020-06-01;13;76;296;0;11;0
2020-05-31;8;75;295;0;7;0
2020-05-30;8;78;298;0;8;1
2020-05-29;12;75;300;0;11;1
2020-05-28;17;78;300;0;16;1
2020-05-27;9;75;295;0;9;1
2020-05-26;13;76;294;0;9;0
2020-05-25;11;71;300;0;10;0
2020-05-24;10;72;301;0;8;0
2020-05-23;6;72;305;0;6;0
2020-05-22;14;75;313;0;12;0
2020-05-21;14;78;310;0;13;0
2020-05-20;10;72;312;0;10;0
2020-05-19;8;72;312;0;7;0
2020-05-18;12;72;310;0;11;0
2020-05-17;9;72;312;0;7;0
2020-05-16;10;73;312;0;7;0
2020-05-15;20;75;320;0;17;0
2020-05-14;8;67;312;0;6;0
2020-05-13;11;68;316;0;10;0
2020-05-12;8;70;319;0;6;0
2020-05-11;12;71;323;0;11;0
2020-05-10;9;68;321;0;7;0
2020-05-09;11;71;324;0;11;0
2020-05-08;10;71;326;0;8;0
2020-05-07;10;72;334;0;10;0
2020-05-06;13;73;336;0;13;0
2020-05-05;8;71;334;0;8;0
2020-05-04;9;74;340;0;9;0
2020-05-03;11;73;334;0;11;0
2020-05-02;11;78;335;0;11;0
2020-05-01;10;79;338;0;8;0
2020-04-30;11;83;346;0;10;0
2020-04-29;12;87;353;0;12;0
2020-04-28;11;84;355;0;10;0
2020-04-27;9;89;349;0;9;0
