﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;1;5;27;0;1;0
2022-05-15;2;4;27;0;2;0
2022-05-14;1;2;25;0;1;0
2022-05-13;0;2;24;0;0;0
2022-05-12;1;3;24;0;1;0
2022-05-11;0;2;23;0;0;0
2022-05-10;0;2;23;0;0;0
2022-05-09;0;4;23;0;0;0
2022-05-08;0;4;23;0;0;0
2022-05-07;1;5;23;0;0;0
2022-05-06;1;4;24;0;1;0
2022-05-05;0;4;25;0;0;0
2022-05-04;0;4;26;0;0;0
2022-05-03;2;6;27;0;2;0
2022-05-02;0;6;27;0;0;0
2022-05-01;1;9;30;0;1;0
2022-04-30;0;8;31;0;0;0
2022-04-29;1;8;31;0;1;0
2022-04-28;0;9;30;0;0;0
2022-04-27;2;10;30;0;2;0
2022-04-26;2;9;28;0;2;0
2022-04-25;3;7;27;0;2;0
2022-04-24;0;6;25;0;0;0
2022-04-23;0;10;25;0;0;0
2022-04-22;2;11;25;0;2;0
2022-04-21;1;9;23;0;1;0
2022-04-20;1;8;22;0;1;0
2022-04-19;0;8;21;0;0;0
2022-04-18;2;8;21;0;2;0
2022-04-17;4;6;21;0;4;0
2022-04-16;1;2;20;0;0;0
2022-04-15;0;2;21;0;0;0
2022-04-14;0;2;22;0;0;0
2022-04-13;1;3;22;0;0;0
2022-04-12;0;4;22;0;0;0
2022-04-11;1;5;22;0;1;0
2022-04-10;0;5;21;0;0;0
2022-04-09;0;7;21;0;0;0
2022-04-08;0;10;21;0;0;0
2022-04-07;1;12;21;0;1;0
2022-04-06;2;12;20;0;2;0
2022-04-05;1;10;18;0;1;0
2022-04-04;1;9;17;0;1;0
2022-04-03;2;8;16;0;2;0
2022-04-02;3;7;14;0;3;0
2022-04-01;2;4;11;0;2;0
2022-03-31;1;2;9;0;0;0
2022-03-30;0;1;9;0;0;0
2022-03-29;0;1;9;0;0;0
2022-03-28;0;1;9;0;0;0
2022-03-27;1;1;9;0;1;0
2022-03-26;0;0;8;0;0;0
2022-03-25;0;3;8;0;0;0
2022-03-24;0;6;8;0;0;0
2022-03-23;0;7;8;0;0;0
2022-03-22;0;8;8;0;0;0
2022-03-21;0;8;8;0;0;0
2022-03-20;0;8;9;0;0;0
2022-03-19;3;8;9;0;2;0
2022-03-18;3;5;9;0;3;0
2022-03-17;1;2;6;0;1;0
2022-03-16;1;1;6;0;1;0
2022-03-15;0;0;5;0;0;0
2022-03-14;0;0;8;0;0;0
2022-03-13;0;0;8;0;0;0
2022-03-12;0;0;8;0;0;0
2022-03-11;0;0;9;0;0;0
2022-03-10;0;0;11;0;0;0
2022-03-09;0;0;12;0;0;0
2022-03-08;0;0;12;0;0;0
2022-03-07;0;0;12;0;0;0
2022-03-06;0;0;12;0;0;0
2022-03-05;0;0;13;0;0;0
2022-03-04;0;0;14;0;0;0
2022-03-03;0;0;14;0;0;0
2022-03-02;0;0;15;0;0;0
2022-03-01;0;0;17;0;0;0
2022-02-28;0;0;17;0;0;0
2022-02-27;0;1;18;0;0;1
2022-02-26;0;1;18;0;0;1
2022-02-25;0;2;18;0;0;1
2022-02-24;0;2;18;0;0;1
2022-02-23;0;4;20;0;0;2
2022-02-22;0;4;20;0;0;1
2022-02-21;1;5;20;0;0;1
2022-02-20;0;5;20;0;0;1
2022-02-19;1;8;20;0;1;1
2022-02-18;0;7;20;0;0;1
2022-02-17;2;7;21;0;1;1
2022-02-16;0;7;20;0;0;1
2022-02-15;1;9;21;0;1;1
2022-02-14;2;9;21;0;0;1
2022-02-13;3;8;21;0;3;1
2022-02-12;0;5;20;0;0;1
2022-02-11;0;5;22;0;0;1
2022-02-10;1;6;23;0;1;1
2022-02-09;2;7;22;0;2;1
2022-02-08;1;5;21;0;1;1
2022-02-07;1;5;20;0;0;1
2022-02-06;0;7;20;0;0;1
2022-02-05;0;7;20;0;0;1
2022-02-04;1;8;21;0;1;1
2022-02-03;2;7;21;0;0;1
2022-02-02;1;6;23;0;0;1
2022-02-01;1;5;27;0;1;1
2022-01-31;3;6;26;0;2;1
2022-01-30;0;4;25;0;0;1
2022-01-29;1;4;26;0;1;1
2022-01-28;0;3;25;0;0;1
2022-01-27;0;3;27;0;0;1
2022-01-26;0;4;27;0;0;1
2022-01-25;2;5;27;0;2;2
2022-01-24;1;3;25;0;0;2
2022-01-23;0;4;27;0;0;2
2022-01-22;0;5;28;0;0;2
2022-01-21;0;5;31;0;0;2
2022-01-20;1;7;31;0;1;2
2022-01-19;1;8;32;0;0;2
2022-01-18;0;9;34;0;0;2
2022-01-17;3;9;34;0;1;2
2022-01-16;1;9;35;0;1;2
2022-01-15;0;8;38;0;0;2
2022-01-14;2;8;39;0;2;2
2022-01-13;3;6;40;0;2;2
2022-01-12;1;5;39;0;1;2
2022-01-11;0;5;41;0;0;2
2022-01-10;2;8;41;0;1;2
2022-01-09;1;12;40;0;0;2
2022-01-08;0;12;40;0;0;2
2022-01-07;0;13;40;0;0;2
2022-01-06;2;14;41;0;1;2
2022-01-05;1;13;41;0;1;3
2022-01-04;3;14;40;0;3;3
2022-01-03;6;11;37;0;4;3
2022-01-02;1;6;34;0;0;2
2022-01-01;2;6;34;0;1;2
2021-12-31;1;7;33;0;1;1
2021-12-30;0;7;33;0;0;1
2021-12-29;3;11;33;0;2;2
2021-12-28;0;9;33;0;0;1
2021-12-27;1;11;34;0;0;1
2021-12-26;0;13;35;0;0;1
2021-12-25;2;13;36;0;1;1
2021-12-24;2;14;35;0;1;1
2021-12-23;5;17;36;0;3;1
2021-12-22;2;15;34;0;1;1
2021-12-21;2;17;34;0;2;1
2021-12-20;4;16;32;0;2;1
2021-12-19;1;17;31;0;0;1
2021-12-18;3;17;32;0;2;1
2021-12-17;4;15;31;0;3;1
2021-12-16;2;11;30;0;1;1
2021-12-15;4;10;30;0;3;1
2021-12-14;2;8;28;0;1;1
2021-12-13;5;8;31;0;3;1
2021-12-12;1;5;29;0;0;1
2021-12-11;1;5;31;0;1;1
2021-12-10;0;5;31;0;0;1
2021-12-09;0;5;31;0;0;1
2021-12-08;2;5;32;0;1;1
2021-12-07;1;4;32;0;1;1
2021-12-06;1;3;31;0;0;1
2021-12-05;0;5;32;0;0;0
2021-12-04;1;6;32;0;1;0
2021-12-03;0;6;32;0;0;0
2021-12-02;0;7;33;0;0;0
2021-12-01;1;7;35;0;1;0
2021-11-30;0;9;35;0;0;0
2021-11-29;3;10;35;0;2;0
2021-11-28;1;9;33;0;1;0
2021-11-27;1;8;32;0;0;0
2021-11-26;1;8;33;0;1;0
2021-11-25;0;8;32;0;0;0
2021-11-24;3;9;32;0;3;0
2021-11-23;1;8;29;0;1;0
2021-11-22;2;8;28;0;1;0
2021-11-21;0;8;27;0;0;0
2021-11-20;1;12;27;0;1;0
2021-11-19;1;13;26;0;1;0
2021-11-18;1;14;25;0;1;0
2021-11-17;2;14;24;0;2;0
2021-11-16;1;12;22;0;1;0
2021-11-15;2;12;21;0;2;0
2021-11-14;4;12;19;0;4;0
2021-11-13;2;8;17;0;2;0
2021-11-12;2;7;18;0;2;0
2021-11-11;1;5;17;0;1;0
2021-11-10;0;5;16;0;0;0
2021-11-09;1;6;20;0;1;0
2021-11-08;2;7;20;0;1;0
2021-11-07;0;7;19;0;0;0
2021-11-06;1;7;21;0;1;0
2021-11-05;0;6;20;0;0;0
2021-11-04;1;6;23;0;1;0
2021-11-03;1;6;23;0;1;0
2021-11-02;2;5;23;0;2;0
2021-11-01;2;3;21;0;2;0
2021-10-31;0;1;23;0;0;0
2021-10-30;0;1;23;0;0;0
2021-10-29;0;1;25;0;0;0
2021-10-28;1;1;25;0;1;0
2021-10-27;0;0;24;0;0;0
2021-10-26;0;0;25;0;0;0
2021-10-25;0;0;25;0;0;0
2021-10-24;0;0;25;0;0;0
2021-10-23;0;0;27;0;0;0
2021-10-22;0;0;28;0;0;0
2021-10-21;0;2;28;0;0;0
2021-10-20;0;5;29;0;0;0
2021-10-19;0;6;34;0;0;0
2021-10-18;0;6;34;0;0;0
2021-10-17;0;10;37;0;0;0
2021-10-16;0;11;38;0;0;0
2021-10-15;2;11;41;0;2;0
2021-10-14;3;11;39;0;3;1
2021-10-13;1;8;37;0;0;1
2021-10-12;0;11;37;0;0;1
2021-10-11;5;12;38;0;3;1
2021-10-10;1;10;35;0;1;1
2021-10-09;0;9;35;0;0;1
2021-10-08;2;13;36;0;1;1
2021-10-07;1;12;37;0;0;1
2021-10-06;4;14;37;0;3;1
2021-10-05;1;11;34;0;1;1
2021-10-04;3;10;34;0;1;1
2021-10-03;0;9;33;0;0;1
2021-10-02;4;9;33;0;2;1
2021-10-01;0;6;32;0;0;1
2021-09-30;3;8;33;0;2;1
2021-09-29;2;7;31;0;1;1
2021-09-28;0;7;31;0;0;1
2021-09-27;2;8;33;0;2;1
2021-09-26;0;11;31;0;0;1
2021-09-25;0;11;32;0;0;1
2021-09-24;2;14;33;0;2;1
2021-09-23;2;13;31;0;1;1
2021-09-22;1;16;32;0;0;1
2021-09-21;1;15;34;0;1;1
2021-09-20;5;15;33;0;4;1
2021-09-19;1;11;29;0;0;1
2021-09-18;3;12;29;0;3;1
2021-09-17;2;9;30;0;1;1
2021-09-16;4;10;29;0;3;1
2021-09-15;1;8;27;0;1;1
2021-09-14;2;9;28;0;1;1
2021-09-13;1;7;27;0;0;1
2021-09-12;1;7;28;0;0;1
2021-09-11;0;7;29;0;0;1
2021-09-10;2;7;30;0;0;1
2021-09-09;1;6;30;0;1;1
2021-09-08;2;6;34;0;1;1
2021-09-07;1;6;34;0;0;1
2021-09-06;0;6;34;0;0;1
2021-09-05;1;7;35;0;1;1
2021-09-04;0;9;35;0;0;1
2021-09-03;1;9;36;0;1;1
2021-09-02;1;9;37;0;1;1
2021-09-01;2;9;37;0;1;1
2021-08-31;1;8;37;0;0;0
2021-08-30;1;10;40;0;1;0
2021-08-29;3;11;40;0;2;0
2021-08-28;0;8;38;0;0;0
2021-08-27;1;8;38;0;0;0
2021-08-26;2;8;39;0;1;0
2021-08-25;2;11;39;0;1;0
2021-08-24;2;11;41;0;2;0
2021-08-23;2;10;39;0;2;0
2021-08-22;1;10;38;0;0;0
2021-08-21;0;11;40;0;0;0
2021-08-20;0;12;41;0;0;0
2021-08-19;5;14;41;0;4;0
2021-08-18;2;11;37;0;0;0
2021-08-17;1;9;38;0;1;0
2021-08-16;2;13;42;0;1;0
2021-08-15;1;12;44;0;0;0
2021-08-14;1;12;46;0;1;0
2021-08-13;3;12;45;0;3;0
2021-08-12;2;11;42;0;1;0
2021-08-11;1;11;42;0;0;0
2021-08-10;5;12;44;0;5;0
2021-08-09;1;8;41;0;1;0
2021-08-08;0;8;41;0;0;0
2021-08-07;1;11;45;0;1;0
2021-08-06;2;11;44;0;0;0
2021-08-05;1;9;45;0;1;0
2021-08-04;2;8;46;0;2;0
2021-08-03;1;9;44;0;0;1
2021-08-02;1;9;44;0;1;1
2021-08-01;3;11;44;0;2;1
2021-07-31;1;10;44;0;1;1
2021-07-30;0;10;46;0;0;1
2021-07-29;0;12;47;0;0;1
2021-07-28;3;13;48;0;1;1
2021-07-27;2;11;48;0;1;1
2021-07-26;4;11;47;0;3;1
2021-07-25;2;9;44;0;0;1
2021-07-24;1;12;44;0;1;1
2021-07-23;3;15;45;0;2;1
2021-07-22;1;15;44;0;1;1
2021-07-21;0;14;45;0;0;1
2021-07-20;2;15;47;0;1;1
2021-07-19;1;16;47;0;1;0
2021-07-18;5;18;48;0;5;0
2021-07-17;4;15;43;0;3;0
2021-07-16;3;12;42;0;2;0
2021-07-15;1;15;41;0;0;0
2021-07-14;2;15;42;0;0;0
2021-07-13;3;16;43;0;1;0
2021-07-12;3;16;42;0;2;0
2021-07-11;2;13;41;0;2;0
2021-07-10;2;11;40;0;1;0
2021-07-09;7;11;41;0;3;0
2021-07-08;1;10;39;0;0;0
2021-07-07;2;13;42;0;1;0
2021-07-06;2;12;42;0;2;0
2021-07-05;2;11;41;0;0;0
2021-07-04;0;11;42;0;0;0
2021-07-03;1;11;42;0;1;0
2021-07-02;3;11;43;0;2;0
2021-07-01;4;8;42;0;3;0
2021-06-30;1;7;39;0;1;0
2021-06-29;2;8;39;0;2;0
2021-06-28;1;8;37;0;1;0
2021-06-27;0;9;36;0;0;0
2021-06-26;1;11;36;0;1;0
2021-06-25;0;13;36;0;0;0
2021-06-24;2;14;36;0;2;0
2021-06-23;2;14;34;0;2;0
2021-06-22;2;13;35;0;1;0
2021-06-21;2;12;34;0;2;0
2021-06-20;2;11;33;0;1;0
2021-06-19;3;9;33;0;2;0
2021-06-18;1;8;32;0;1;0
2021-06-17;3;8;31;0;2;0
2021-06-16;1;7;31;0;1;0
2021-06-15;1;8;31;0;1;0
2021-06-14;1;11;31;0;1;0
2021-06-13;0;12;33;0;0;0
2021-06-12;1;13;33;0;0;0
2021-06-11;1;13;34;0;1;0
2021-06-10;2;12;34;0;2;0
2021-06-09;2;12;34;0;1;0
2021-06-08;4;11;35;0;4;0
2021-06-07;2;7;31;0;1;0
2021-06-06;1;7;30;0;1;0
2021-06-05;1;6;30;0;1;0
2021-06-04;0;6;30;0;0;0
2021-06-03;2;6;30;0;2;0
2021-06-02;1;5;30;0;1;0
2021-06-01;1;4;31;0;0;0
2021-05-31;1;3;32;0;1;0
2021-05-30;0;5;32;0;0;0
2021-05-29;1;6;32;0;0;0
2021-05-28;0;6;36;0;0;0
2021-05-27;1;7;37;0;0;0
2021-05-26;0;8;38;0;0;0
2021-05-25;1;8;40;0;0;0
2021-05-24;3;10;46;0;3;0
2021-05-23;1;10;45;0;0;0
2021-05-22;1;11;45;0;1;0
2021-05-21;1;13;45;0;1;0
2021-05-20;3;12;46;0;3;0
2021-05-19;0;10;45;0;0;0
2021-05-18;2;11;48;0;2;0
2021-05-17;3;11;47;0;1;0
2021-05-16;1;10;47;0;1;0
2021-05-15;3;9;47;0;3;0
2021-05-14;0;6;45;0;0;0
2021-05-13;1;7;46;0;1;0
2021-05-12;1;8;45;0;1;0
2021-05-11;2;7;49;0;2;0
2021-05-10;2;7;48;0;1;0
2021-05-09;0;8;48;0;0;0
2021-05-08;0;10;48;0;0;0
2021-05-07;1;11;48;0;1;0
2021-05-06;3;10;48;0;0;0
2021-05-05;0;11;48;0;0;0
2021-05-04;2;12;49;0;2;0
2021-05-03;2;11;50;0;2;0
2021-05-02;2;12;49;0;2;0
2021-05-01;1;16;49;0;1;0
2021-04-30;0;18;51;0;0;0
2021-04-29;4;18;52;0;4;0
2021-04-28;1;16;48;0;1;0
2021-04-27;1;17;47;0;1;0
2021-04-26;3;18;46;0;2;1
2021-04-25;6;18;45;0;5;0
2021-04-24;3;13;40;0;3;0
2021-04-23;0;12;37;0;0;0
2021-04-22;2;13;38;0;2;0
2021-04-21;2;12;36;0;2;0
2021-04-20;2;11;35;0;2;0
2021-04-19;3;9;34;0;3;0
2021-04-18;1;11;32;0;1;0
2021-04-17;2;11;34;0;1;0
2021-04-16;1;10;37;0;1;0
2021-04-15;1;9;36;0;1;0
2021-04-14;1;10;36;0;1;0
2021-04-13;0;10;36;0;0;0
2021-04-12;5;10;37;0;5;0
2021-04-11;1;6;32;0;1;0
2021-04-10;1;8;31;0;1;0
2021-04-09;0;8;31;0;0;0
2021-04-08;2;10;32;0;0;1
2021-04-07;1;12;33;0;1;0
2021-04-06;1;12;32;0;0;0
2021-04-05;1;12;33;0;1;0
2021-04-04;3;12;33;0;3;0
2021-04-03;1;9;33;0;1;0
2021-04-02;2;9;33;0;2;0
2021-04-01;3;7;32;0;3;0
2021-03-31;1;4;31;0;0;0
2021-03-30;1;4;36;0;0;0
2021-03-29;1;3;38;0;1;0
2021-03-28;0;3;40;0;0;0
2021-03-27;1;5;42;0;0;0
2021-03-26;0;7;42;0;0;0
2021-03-25;0;10;42;0;0;0
2021-03-24;2;14;44;0;2;0
2021-03-23;0;12;45;0;0;0
2021-03-22;1;13;48;0;1;0
2021-03-21;2;13;48;0;1;0
2021-03-20;2;12;47;0;0;0
2021-03-19;3;10;48;0;3;0
2021-03-18;4;8;47;0;4;0
2021-03-17;0;5;45;0;0;0
2021-03-16;1;6;46;0;0;0
2021-03-15;1;7;46;0;1;0
2021-03-14;1;7;45;0;1;0
2021-03-13;1;7;45;0;1;0
2021-03-12;1;7;47;0;0;0
2021-03-11;1;9;48;0;1;0
2021-03-10;1;9;50;0;1;0
2021-03-09;1;10;51;0;1;0
2021-03-08;1;12;51;0;1;0
2021-03-07;1;16;51;0;1;0
2021-03-06;1;17;50;0;1;0
2021-03-05;3;19;52;0;3;0
2021-03-04;1;18;50;0;1;0
2021-03-03;2;17;50;0;1;0
2021-03-02;3;15;49;0;2;0
2021-03-01;5;15;47;0;4;0
2021-02-28;2;14;45;0;2;0
2021-02-27;3;15;44;0;3;0
2021-02-26;3;14;41;0;3;0
2021-02-25;0;11;38;0;0;0
2021-02-24;0;13;39;0;0;0
2021-02-23;3;15;41;0;1;0
2021-02-22;3;14;41;0;2;0
2021-02-21;3;13;40;0;3;0
2021-02-20;2;10;38;0;1;0
2021-02-19;1;8;37;0;1;0
2021-02-18;2;8;37;0;1;0
2021-02-17;2;10;36;0;2;0
2021-02-16;2;9;38;0;2;0
2021-02-15;2;11;39;0;2;0
2021-02-14;0;11;38;0;0;0
2021-02-13;0;12;39;0;0;0
2021-02-12;1;13;39;0;0;0
2021-02-11;3;12;39;0;3;0
2021-02-10;1;12;36;0;1;0
2021-02-09;4;12;36;0;3;1
2021-02-08;2;10;33;0;2;0
2021-02-07;1;8;31;0;0;0
2021-02-06;1;8;32;0;1;0
2021-02-05;0;10;32;0;0;0
2021-02-04;3;11;33;0;2;0
2021-02-03;1;10;33;0;1;0
2021-02-02;2;9;33;0;1;0
2021-02-01;0;8;32;0;0;0
2021-01-31;1;10;33;0;0;1
2021-01-30;3;10;33;0;3;0
2021-01-29;1;8;30;0;1;0
2021-01-28;2;9;29;0;2;0
2021-01-27;0;7;28;0;0;0
2021-01-26;1;8;28;0;1;0
2021-01-25;2;8;27;0;2;0
2021-01-24;1;10;27;0;1;0
2021-01-23;1;12;27;0;1;0
2021-01-22;2;12;29;0;1;1
2021-01-21;0;11;29;0;0;0
2021-01-20;1;12;31;0;1;0
2021-01-19;1;12;30;0;0;0
2021-01-18;4;11;31;0;4;0
2021-01-17;3;8;30;0;2;0
2021-01-16;1;5;28;0;1;0
2021-01-15;1;4;27;0;1;0
2021-01-14;1;4;26;0;0;0
2021-01-13;1;4;27;0;0;1
2021-01-12;0;4;27;0;0;0
2021-01-11;1;6;30;0;1;0
2021-01-10;0;7;29;0;0;0
2021-01-09;0;7;30;0;0;0
2021-01-08;1;9;31;0;1;0
2021-01-07;1;8;32;0;1;0
2021-01-06;1;7;31;0;1;0
2021-01-05;2;6;31;0;2;0
2021-01-04;2;6;31;0;1;1
2021-01-03;0;4;31;0;0;0
2021-01-02;2;4;32;0;2;0
2021-01-01;0;5;32;0;0;0
2020-12-31;0;6;33;0;0;0
2020-12-30;0;9;36;0;0;0
2020-12-29;2;10;36;0;1;0
2020-12-28;0;11;37;0;0;0
2020-12-27;0;11;37;0;0;0
2020-12-26;4;12;38;0;2;1
2020-12-25;2;12;36;0;0;0
2020-12-24;3;12;36;0;3;0
2020-12-23;1;10;35;0;1;0
2020-12-22;2;9;35;0;2;0
2020-12-21;0;9;33;0;0;0
2020-12-20;2;9;34;0;2;0
2020-12-19;3;10;33;0;2;0
2020-12-18;1;7;34;0;1;0
2020-12-17;1;7;33;0;0;1
2020-12-16;0;7;34;0;0;0
2020-12-15;2;9;34;0;2;0
2020-12-14;0;8;33;0;0;0
2020-12-13;3;9;33;0;2;0
2020-12-12;0;9;32;0;0;0
2020-12-11;2;10;33;0;1;0
2020-12-10;2;10;32;0;2;0
2020-12-09;2;10;31;0;2;0
2020-12-08;1;9;29;0;0;1
2020-12-07;1;11;30;0;1;0
2020-12-06;2;10;29;0;2;0
2020-12-05;1;11;29;0;1;0
2020-12-04;1;10;31;0;1;0
2020-12-03;2;10;31;0;2;0
2020-12-02;1;8;31;0;1;0
2020-12-01;3;7;31;0;3;0
2020-11-30;0;6;29;0;0;0
2020-11-29;3;7;29;0;2;1
2020-11-28;0;4;27;0;0;0
2020-11-27;1;5;27;0;1;0
2020-11-26;0;6;27;0;0;0
2020-11-25;0;10;27;0;0;0
2020-11-24;2;10;27;0;2;0
2020-11-23;1;9;25;0;1;0
2020-11-22;0;8;25;0;0;0
2020-11-21;1;9;26;0;1;1
2020-11-20;2;8;25;0;1;1
2020-11-19;4;7;24;0;3;0
2020-11-18;0;4;23;0;0;0
2020-11-17;1;5;25;0;1;0
2020-11-16;0;5;25;0;0;0
2020-11-15;1;5;25;0;1;0
2020-11-14;0;5;24;0;0;0
2020-11-13;1;5;28;0;1;0
2020-11-12;1;6;27;0;1;0
2020-11-11;1;8;27;0;0;1
2020-11-10;1;8;27;0;1;0
2020-11-09;0;9;27;0;0;0
2020-11-08;1;11;27;0;1;0
2020-11-07;0;11;27;0;0;0
2020-11-06;2;11;27;0;2;0
2020-11-05;3;9;26;0;3;0
2020-11-04;1;6;28;0;1;0
2020-11-03;2;6;29;0;2;0
2020-11-02;2;4;30;0;1;0
2020-11-01;1;2;32;0;1;0
2020-10-31;0;2;32;0;0;0
2020-10-30;0;3;36;0;0;0
2020-10-29;0;4;36;0;0;0
2020-10-28;1;4;40;0;1;0
2020-10-27;0;3;40;0;0;0
2020-10-26;0;6;42;0;0;0
2020-10-25;1;8;44;0;0;0
2020-10-24;1;8;48;0;1;0
2020-10-23;1;7;52;0;1;0
2020-10-22;0;6;51;0;0;0
2020-10-21;0;11;53;0;0;0
2020-10-20;3;11;60;0;3;0
2020-10-19;2;9;58;0;2;0
2020-10-18;1;7;57;0;1;0
2020-10-17;0;7;59;0;0;0
2020-10-16;0;7;60;0;0;0
2020-10-15;5;8;62;0;4;0
2020-10-14;0;3;59;0;0;0
2020-10-13;1;4;62;0;1;0
2020-10-12;0;8;60;0;0;0
2020-10-11;1;11;63;0;1;0
2020-10-10;0;13;64;0;0;2
2020-10-09;1;16;65;0;1;2
2020-10-08;0;16;64;0;0;1
2020-10-07;1;20;65;0;1;0
2020-10-06;5;19;64;0;3;0
2020-10-05;3;20;62;0;2;0
2020-10-04;3;18;62;0;1;0
2020-10-03;6;19;62;0;3;2
2020-10-02;3;17;62;0;0;3
2020-10-01;5;20;65;0;1;3
2020-09-30;2;25;64;0;1;0
2020-09-29;6;25;63;0;3;1
2020-09-28;3;22;63;0;1;1
2020-09-27;3;26;64;0;0;2
2020-09-26;3;27;64;0;2;4
2020-09-25;6;26;62;0;4;3
2020-09-24;6;24;57;0;4;3
2020-09-23;3;20;55;0;1;0
2020-09-22;4;21;55;0;1;1
2020-09-21;6;23;56;0;3;2
2020-09-20;4;21;57;0;0;1
2020-09-19;4;22;58;0;1;2
2020-09-18;8;24;57;0;6;1
2020-09-17;4;24;52;0;2;1
2020-09-16;4;22;51;0;1;0
2020-09-15;5;21;51;0;1;1
2020-09-14;3;19;50;0;0;1
2020-09-13;3;19;51;0;1;0
2020-09-12;4;20;51;0;1;2
2020-09-11;6;21;54;0;2;1
2020-09-10;5;19;56;0;1;1
2020-09-09;3;18;58;0;2;1
2020-09-08;2;21;59;0;0;2
2020-09-07;3;23;63;0;2;2
2020-09-06;4;21;63;0;1;2
2020-09-05;5;23;62;0;2;3
2020-09-04;5;22;64;0;3;3
2020-09-03;5;20;64;0;3;0
2020-09-02;5;17;63;0;2;0
2020-09-01;5;16;62;0;0;0
2020-08-31;3;17;62;0;1;0
2020-08-30;4;16;61;0;1;0
2020-08-29;4;19;61;0;2;0
2020-08-28;4;21;60;0;1;0
2020-08-27;3;21;61;0;0;0
2020-08-26;4;21;65;0;1;0
2020-08-25;3;20;66;0;1;0
2020-08-24;3;20;65;0;1;0
2020-08-23;5;20;64;0;2;0
2020-08-22;6;20;62;0;4;0
2020-08-21;4;17;59;0;1;0
2020-08-20;2;17;59;0;1;0
2020-08-19;4;20;58;0;2;1
2020-08-18;4;22;57;0;2;2
2020-08-17;4;23;55;0;2;2
2020-08-16;5;24;53;0;1;7
2020-08-15;4;26;54;0;4;6
2020-08-14;4;24;50;0;4;6
2020-08-13;4;21;47;0;1;6
2020-08-12;4;22;47;0;2;5
2020-08-11;4;23;47;0;0;5
2020-08-10;4;24;48;0;1;7
2020-08-09;7;26;47;0;3;8
2020-08-08;3;23;44;0;2;7
2020-08-07;3;21;47;0;0;8
2020-08-06;7;21;47;0;4;6
2020-08-05;6;19;44;0;4;5
2020-08-04;3;17;40;0;1;4
2020-08-03;3;21;39;0;1;5
2020-08-02;3;22;39;0;0;7
2020-08-01;3;22;41;0;0;6
2020-07-31;4;21;43;0;1;5
2020-07-30;4;20;45;0;1;4
2020-07-29;6;19;46;0;1;4
2020-07-28;7;17;47;0;4;4
2020-07-27;4;13;43;0;2;3
2020-07-26;2;13;41;0;0;4
2020-07-25;3;12;42;0;0;3
2020-07-24;3;13;44;0;0;4
2020-07-23;3;14;45;0;1;3
2020-07-22;4;13;44;0;1;5
2020-07-21;3;14;43;0;0;5
2020-07-20;4;15;43;0;1;3
2020-07-19;4;15;43;0;0;4
2020-07-18;2;16;44;0;0;3
2020-07-17;5;18;45;0;3;1
2020-07-16;3;15;43;0;1;1
2020-07-15;4;20;45;0;1;3
2020-07-14;4;18;48;0;1;3
2020-07-13;4;18;47;0;2;1
2020-07-12;3;17;46;0;1;2
2020-07-11;4;16;45;0;0;2
2020-07-10;3;16;46;0;0;1
2020-07-09;7;18;48;0;4;1
2020-07-08;3;16;45;0;0;2
2020-07-07;4;20;45;0;1;4
2020-07-06;3;19;45;0;0;3
2020-07-05;4;21;45;0;0;2
2020-07-04;4;21;46;0;2;3
2020-07-03;4;20;44;0;2;3
2020-07-02;4;19;42;0;1;4
2020-07-01;6;21;44;0;2;4
2020-06-30;4;19;44;0;2;8
2020-06-29;6;15;44;0;2;8
2020-06-28;2;13;43;0;0;6
2020-06-27;3;14;43;0;1;7
2020-06-26;3;13;44;0;0;6
2020-06-25;4;13;45;0;1;6
2020-06-24;3;13;46;0;0;5
2020-06-23;3;15;49;0;0;6
2020-06-22;4;18;51;0;0;5
2020-06-21;3;21;56;0;0;5
2020-06-20;3;21;57;0;1;5
2020-06-19;4;23;59;1;0;4
2020-06-18;5;23;61;1;1;3
2020-06-17;5;22;62;0;1;1
2020-06-16;6;23;62;0;2;3
2020-06-15;8;22;60;0;4;3
2020-06-14;4;16;57;0;0;3
2020-06-13;6;19;58;0;3;4
2020-06-12;4;15;55;0;0;3
2020-06-11;2;17;58;0;1;3
2020-06-10;5;16;57;0;3;2
2020-06-09;4;16;55;0;1;3
2020-06-08;3;18;55;0;0;4
2020-06-07;4;20;56;0;2;3
2020-06-06;3;20;56;0;0;2
2020-06-05;3;20;59;0;1;3
2020-06-04;4;18;59;0;0;4
2020-06-03;5;20;60;0;0;4
2020-06-02;4;19;60;0;1;3
2020-06-01;5;18;60;0;1;4
2020-05-31;4;20;61;0;0;3
2020-05-30;4;22;63;0;1;2
2020-05-29;3;25;63;0;0;2
2020-05-28;6;26;66;0;3;4
2020-05-27;3;25;67;0;1;3
2020-05-26;4;25;67;0;2;3
2020-05-25;6;25;65;0;3;4
2020-05-24;4;22;63;0;3;2
2020-05-23;5;20;62;0;3;1
2020-05-22;3;22;62;0;1;2
2020-05-21;5;23;64;0;3;1
2020-05-20;3;20;63;0;2;1
2020-05-19;5;21;61;0;3;1
2020-05-18;3;20;58;0;1;1
2020-05-17;4;19;57;0;0;1
2020-05-16;6;19;57;0;1;0
2020-05-15;5;20;56;0;2;0
2020-05-14;1;18;57;0;0;0
2020-05-13;5;22;59;0;3;1
2020-05-12;4;20;59;0;0;1
