﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-15;52;205;316;2;14;3
2022-06-14;45;198;305;2;10;3
2022-06-13;50;207;297;2;14;3
2022-06-12;49;205;284;2;14;2
2022-06-11;62;202;271;2;17;2
2022-06-10;49;187;259;2;25;2
2022-06-09;51;169;237;2;30;4
2022-06-08;34;141;210;2;19;5
2022-06-07;49;125;192;2;33;5
2022-06-06;49;94;161;2;42;5
2022-06-05;33;53;120;2;27;4
2022-06-04;8;25;93;2;6;4
2022-06-03;9;23;92;2;4;4
2022-06-02;4;25;93;2;2;4
2022-06-01;5;29;93;2;3;6
2022-05-31;6;27;92;2;2;6
2022-05-30;5;28;93;2;3;6
2022-05-29;2;32;93;2;0;5
2022-05-28;8;35;96;2;3;5
2022-05-27;9;31;97;2;6;4
2022-05-26;9;28;92;2;5;4
2022-05-25;5;26;92;2;1;5
2022-05-24;5;29;96;2;2;4
2022-05-23;10;33;95;2;7;4
2022-05-22;7;28;88;2;2;4
2022-05-21;3;28;90;2;0;4
2022-05-20;6;29;91;2;4;4
2022-05-19;8;26;91;2;3;5
2022-05-18;6;28;91;2;3;5
2022-05-17;9;28;92;2;7;4
2022-05-16;7;24;85;2;3;4
2022-05-15;4;23;84;2;2;4
2022-05-14;4;24;84;2;1;4
2022-05-13;6;23;88;2;1;4
2022-05-12;7;22;89;2;5;3
2022-05-11;5;23;86;2;3;3
2022-05-10;8;25;86;2;3;4
2022-05-09;4;24;85;2;1;4
2022-05-08;5;24;85;2;2;4
2022-05-07;4;25;88;2;1;4
2022-05-06;2;27;88;2;0;4
2022-05-05;8;30;91;2;6;3
2022-05-04;10;29;87;2;5;3
2022-05-03;4;24;86;2;2;4
2022-05-02;4;27;85;2;2;4
2022-05-01;6;30;85;2;1;4
2022-04-30;5;27;86;2;3;4
2022-04-29;5;24;85;1;3;4
2022-04-28;9;26;88;1;4;3
2022-04-27;3;22;94;1;1;3
2022-04-26;7;25;97;1;5;5
2022-04-25;8;25;96;1;5;5
2022-04-24;3;24;93;1;1;4
2022-04-23;1;23;99;1;0;4
2022-04-22;9;25;102;2;3;5
2022-04-21;3;22;104;2;1;3
2022-04-20;6;26;105;2;4;3
2022-04-19;7;26;104;2;5;5
2022-04-18;7;24;102;2;4;5
2022-04-17;2;23;101;2;0;4
2022-04-16;5;25;106;2;2;4
2022-04-15;5;24;111;2;3;4
2022-04-14;7;26;110;2;5;4
2022-04-13;7;23;108;2;2;4
2022-04-12;5;24;107;2;2;3
2022-04-11;5;23;105;2;3;3
2022-04-10;6;24;103;2;2;3
2022-04-09;3;23;105;2;1;2
2022-04-08;7;24;112;2;5;2
2022-04-07;7;21;108;2;1;2
2022-04-06;5;21;108;2;3;2
2022-04-05;4;25;107;2;1;2
2022-04-04;10;34;108;2;5;3
2022-04-03;3;32;104;2;1;3
2022-04-02;4;35;104;2;2;2
2022-04-01;5;37;103;2;2;3
2022-03-31;4;42;105;2;2;3
2022-03-30;9;43;105;2;6;2
2022-03-29;14;41;101;2;10;2
2022-03-28;6;33;95;2;4;3
2022-03-27;6;32;94;2;4;3
2022-03-26;8;31;93;2;2;2
2022-03-25;10;31;93;2;7;3
2022-03-24;6;29;88;2;3;3
2022-03-23;10;33;91;2;5;2
2022-03-22;5;29;90;2;1;2
2022-03-21;5;31;90;2;2;3
2022-03-20;8;31;90;2;4;3
2022-03-19;7;26;88;2;4;2
2022-03-18;8;23;93;2;4;3
2022-03-17;11;23;92;2;4;3
2022-03-16;5;26;91;2;3;2
2022-03-15;5;24;89;2;3;2
2022-03-14;5;24;88;2;1;4
2022-03-13;2;24;88;2;0;4
2022-03-12;3;27;90;2;1;4
2022-03-11;9;29;91;2;7;6
2022-03-10;10;23;90;2;7;6
2022-03-09;3;16;89;2;1;6
2022-03-08;5;19;91;2;1;6
2022-03-07;4;20;93;2;2;6
2022-03-06;5;20;93;2;2;6
2022-03-05;7;21;103;2;1;6
2022-03-04;4;23;107;2;1;6
2022-03-03;3;25;115;2;1;6
2022-03-02;9;26;119;2;4;6
2022-03-01;4;24;120;2;1;6
2022-02-28;5;29;120;2;3;6
2022-02-27;10;30;118;2;4;6
2022-02-26;5;27;117;2;3;6
2022-02-25;5;26;119;1;2;6
2022-02-24;8;25;124;1;2;6
2022-02-23;5;32;123;1;2;5
2022-02-22;8;34;135;1;5;5
2022-02-21;10;32;141;2;4;6
2022-02-20;4;28;148;2;1;6
2022-02-19;4;29;150;2;2;6
2022-02-18;7;28;153;2;1;6
2022-02-17;13;29;160;3;10;7
2022-02-16;7;22;152;2;3;5
2022-02-15;10;26;155;2;4;5
2022-02-14;4;28;153;2;1;5
2022-02-13;5;30;156;2;2;5
2022-02-12;7;31;155;2;1;5
2022-02-11;5;33;162;2;1;4
2022-02-10;5;44;166;2;2;3
2022-02-09;10;47;167;2;7;3
2022-02-08;9;48;161;2;5;3
2022-02-07;6;49;157;2;2;4
2022-02-06;8;52;155;2;3;4
2022-02-05;6;50;152;2;2;4
2022-02-04;16;49;150;2;11;4
2022-02-03;12;40;140;2;6;3
2022-02-02;13;38;139;2;8;3
2022-02-01;10;36;136;2;6;3
2022-01-31;10;32;132;2;5;4
2022-01-30;5;41;132;1;1;3
2022-01-29;4;51;135;1;1;4
2022-01-28;8;61;134;1;3;4
2022-01-27;8;60;135;1;6;4
2022-01-26;10;59;131;1;7;4
2022-01-25;7;60;127;1;3;7
2022-01-24;15;59;125;1;8;7
2022-01-23;17;56;122;2;4;6
2022-01-22;23;51;119;2;15;7
2022-01-21;5;37;109;2;2;7
2022-01-20;7;35;115;2;5;6
2022-01-19;10;39;114;2;5;6
2022-01-18;6;43;120;2;2;8
2022-01-17;9;44;121;2;6;8
2022-01-16;8;38;122;2;1;7
2022-01-15;8;37;123;0;4;8
2022-01-14;4;33;125;0;1;7
2022-01-13;15;32;130;0;3;7
2022-01-12;15;26;134;0;8;7
2022-01-11;5;16;139;0;3;7
2022-01-10;8;20;139;0;2;6
2022-01-09;1;22;140;0;1;5
2022-01-08;1;25;145;0;0;6
2022-01-07;0;32;147;0;0;7
2022-01-06;2;40;153;0;0;7
2022-01-05;4;40;162;2;1;7
2022-01-04;13;44;164;2;6;7
2022-01-03;7;40;162;2;4;8
2022-01-02;7;39;159;2;2;8
2022-01-01;13;39;158;2;4;8
2021-12-31;11;38;161;2;6;7
2021-12-30;2;32;156;2;0;7
2021-12-29;17;37;169;2;6;7
2021-12-28;6;38;168;2;2;7
2021-12-27;7;42;166;2;5;8
2021-12-26;8;49;163;2;0;8
2021-12-25;8;51;170;2;5;8
2021-12-24;3;52;170;2;1;7
2021-12-23;13;53;180;2;4;7
2021-12-22;11;54;182;2;9;7
2021-12-21;9;51;181;2;5;7
2021-12-20;19;54;180;2;11;8
2021-12-19;6;55;176;2;3;8
2021-12-18;10;55;177;2;7;8
2021-12-17;10;50;177;2;2;7
2021-12-16;8;53;181;2;6;7
2021-12-15;8;49;182;2;6;7
2021-12-14;15;52;180;2;8;9
2021-12-13;16;54;173;2;12;7
2021-12-12;5;45;164;2;3;7
2021-12-11;10;46;167;2;3;7
2021-12-10;8;43;168;2;4;7
2021-12-09;7;39;168;2;3;7
2021-12-08;16;47;172;2;6;7
2021-12-07;13;42;172;2;9;5
2021-12-06;6;45;171;2;3;6
2021-12-05;10;48;168;3;3;6
2021-12-04;5;45;169;3;1;6
2021-12-03;4;46;175;2;1;6
2021-12-02;20;52;181;2;6;7
2021-12-01;5;50;178;2;1;7
2021-11-30;18;59;181;2;13;5
2021-11-29;18;53;169;2;6;6
2021-11-28;4;55;166;2;0;6
2021-11-27;5;59;170;2;2;6
2021-11-26;17;65;176;2;7;6
2021-11-25;8;61;171;2;5;7
2021-11-24;15;63;171;2;11;8
2021-11-23;18;58;164;2;11;7
2021-11-22;11;53;158;2;8;7
2021-11-21;8;49;153;2;3;7
2021-11-20;14;46;156;2;7;7
2021-11-19;7;42;157;2;4;6
2021-11-18;10;44;159;2;6;7
2021-11-17;13;43;158;2;6;8
2021-11-16;11;41;156;2;8;7
2021-11-15;7;40;150;2;3;7
2021-11-14;6;43;155;2;2;7
2021-11-13;8;49;161;2;4;7
2021-11-12;9;45;160;2;6;7
2021-11-11;9;43;156;2;4;8
2021-11-10;7;47;158;2;5;8
2021-11-09;12;49;161;2;6;8
2021-11-08;10;48;156;2;6;7
2021-11-07;11;46;153;2;6;8
2021-11-06;3;39;151;2;0;8
2021-11-05;11;44;157;2;5;8
2021-11-04;10;43;157;2;6;8
2021-11-03;10;45;156;2;6;8
2021-11-02;11;41;159;2;6;8
2021-11-01;8;40;154;2;4;6
2021-10-31;6;40;153;2;1;7
2021-10-30;12;44;155;2;5;8
2021-10-29;8;41;154;2;6;8
2021-10-28;10;41;151;2;5;8
2021-10-27;8;42;149;2;2;8
2021-10-26;10;47;153;2;5;8
2021-10-25;6;48;151;2;4;8
2021-10-24;11;49;153;2;5;9
2021-10-23;7;47;152;2;2;10
2021-10-22;9;53;156;2;6;10
2021-10-21;16;55;154;2;7;9
2021-10-20;12;50;155;2;7;9
2021-10-19;10;44;152;2;4;10
2021-10-18;11;45;149;2;4;8
2021-10-17;7;51;149;2;2;9
2021-10-16;11;50;154;2;8;9
2021-10-15;15;45;150;2;7;8
2021-10-14;8;41;147;2;2;7
2021-10-13;8;45;147;2;2;7
2021-10-12;14;48;152;2;6;8
2021-10-11;14;46;153;2;9;8
2021-10-10;4;46;148;2;0;7
2021-10-09;9;47;151;2;3;7
2021-10-08;10;47;150;2;4;6
2021-10-07;11;45;150;2;7;4
2021-10-06;10;43;152;2;5;4
2021-10-05;11;42;153;2;6;4
2021-10-04;14;40;151;2;8;6
2021-10-03;8;36;145;2;0;5
2021-10-02;8;39;148;2;2;5
2021-10-01;9;44;149;2;4;4
2021-09-30;11;43;149;2;4;4
2021-09-29;9;45;146;2;2;4
2021-09-28;8;47;149;2;3;5
2021-09-27;14;54;147;2;8;6
2021-09-26;7;51;142;2;2;6
2021-09-25;13;50;144;2;9;6
2021-09-24;11;45;139;2;5;3
2021-09-23;10;47;138;2;6;4
2021-09-22;8;45;138;2;4;4
2021-09-21;16;45;134;2;11;6
2021-09-20;9;36;132;2;6;6
2021-09-19;5;37;128;2;0;6
2021-09-18;11;44;132;2;4;8
2021-09-17;12;43;135;2;10;5
2021-09-16;6;36;127;2;3;6
2021-09-15;7;34;133;2;2;6
2021-09-14;6;37;143;2;2;6
2021-09-13;10;44;145;2;7;5
2021-09-12;12;43;142;2;6;5
2021-09-11;8;41;141;2;3;7
2021-09-10;5;40;147;2;2;5
2021-09-09;8;41;150;2;2;6
2021-09-08;9;42;156;2;3;6
2021-09-07;12;44;160;1;9;7
2021-09-06;12;36;158;1;6;5
2021-09-05;8;34;157;1;6;5
2021-09-04;7;29;154;1;3;7
2021-09-03;8;28;153;1;2;6
2021-09-02;6;31;155;1;4;7
2021-09-01;7;31;158;2;3;6
2021-08-31;7;32;158;3;1;6
2021-08-30;8;35;158;3;5;5
2021-08-29;6;30;157;3;1;5
2021-08-28;7;40;159;3;3;6
2021-08-27;8;39;162;3;4;6
2021-08-26;8;39;165;3;3;8
2021-08-25;10;43;169;3;5;7
2021-08-24;9;40;168;2;6;7
2021-08-23;5;43;165;2;1;7
2021-08-22;15;54;168;2;7;7
2021-08-21;7;51;167;2;3;8
2021-08-20;8;52;168;3;3;8
2021-08-19;16;54;170;3;7;9
2021-08-18;6;55;166;3;2;8
2021-08-17;14;58;165;2;11;8
2021-08-16;18;56;157;2;10;9
2021-08-15;8;54;148;2;1;9
2021-08-14;8;60;150;2;3;8
2021-08-13;15;62;151;2;8;8
2021-08-12;14;57;149;1;10;9
2021-08-11;8;48;141;1;4;8
2021-08-10;16;48;140;2;6;8
2021-08-09;11;49;138;2;6;7
2021-08-08;11;47;136;2;5;7
2021-08-07;14;42;136;2;4;7
2021-08-06;11;41;137;2;3;8
2021-08-05;5;43;137;2;3;8
2021-08-04;11;47;139;2;4;8
2021-08-03;14;50;137;2;8;8
2021-08-02;8;48;133;2;4;7
2021-08-01;9;48;134;2;1;7
2021-07-31;8;49;137;2;3;7
2021-07-30;10;50;141;3;4;8
2021-07-29;13;53;144;3;7;6
2021-07-28;13;50;141;2;9;7
2021-07-27;14;47;155;2;8;7
2021-07-26;10;42;174;2;2;8
2021-07-25;8;41;199;2;2;8
2021-07-24;12;42;234;2;5;8
2021-07-23;15;37;272;3;7;8
2021-07-22;7;32;313;2;3;6
2021-07-21;11;32;351;3;5;7
2021-07-20;9;31;392;1;3;7
2021-07-19;5;30;421;1;1;7
2021-07-18;9;32;442;1;4;7
2021-07-17;8;32;517;1;2;7
2021-07-16;7;34;559;2;2;8
2021-07-15;9;38;600;2;4;6
2021-07-14;11;40;604;2;5;7
2021-07-13;5;38;633;2;2;8
2021-07-12;7;41;661;2;3;8
2021-07-11;10;41;693;2;4;8
2021-07-10;8;41;731;2;3;9
2021-07-09;13;43;777;2;6;11
2021-07-08;13;39;826;2;6;9
2021-07-07;9;40;867;1;3;9
2021-07-06;8;44;906;1;5;9
2021-07-05;7;45;920;1;1;8
2021-07-04;8;67;943;1;4;8
2021-07-03;10;90;1014;1;5;10
2021-07-02;12;113;1063;1;2;12
2021-07-01;11;147;1114;1;7;12
2021-06-30;12;183;1156;1;6;11
2021-06-29;12;224;1209;1;6;9
2021-06-28;28;259;1226;3;19;9
2021-06-27;32;286;1226;2;24;12
2021-06-26;36;293;1249;2;25;12
2021-06-25;47;291;1302;2;37;14
2021-06-24;50;332;1319;2;38;15
2021-06-23;59;337;1325;2;48;16
2021-06-22;53;331;1331;2;41;15
2021-06-21;52;297;1318;2;41;15
2021-06-20;44;286;1330;2;32;16
2021-06-19;30;283;1352;2;21;18
2021-06-18;85;296;1376;1;66;17
2021-06-17;59;262;1356;1;43;21
2021-06-16;57;267;1371;1;41;20
2021-06-15;14;274;1371;1;9;20
2021-06-14;41;318;1390;1;29;21
2021-06-13;42;331;1391;2;28;17
2021-06-12;42;323;1406;1;35;19
2021-06-11;52;313;1414;2;35;17
2021-06-10;61;355;1430;2;46;16
2021-06-09;66;362;1426;2;52;14
2021-06-08;66;367;1415;2;49;14
2021-06-07;58;362;1383;2;41;15
2021-06-06;27;378;1368;2;19;12
2021-06-05;43;382;1385;2;23;14
2021-06-04;91;373;1414;2;73;13
2021-06-03;64;344;1376;2;52;15
2021-06-02;71;371;1371;3;47;14
2021-06-01;67;378;1344;4;48;12
2021-05-31;71;368;1316;3;53;14
2021-05-30;34;368;1286;4;25;12
2021-05-29;34;376;1302;3;20;15
2021-05-28;62;410;1317;3;48;13
2021-05-27;98;421;1303;3;76;13
2021-05-26;70;385;1256;3;52;12
2021-05-25;58;381;1245;3;46;11
2021-05-24;74;400;1225;3;58;15
2021-05-23;41;385;1202;3;32;14
2021-05-22;71;384;1210;3;51;15
2021-05-21;75;358;1190;3;58;19
2021-05-20;57;342;1169;3;49;17
2021-05-19;61;341;1170;2;48;16
2021-05-18;71;342;1163;2;56;14
2021-05-17;61;329;1130;2;42;14
2021-05-16;39;326;1112;3;27;15
2021-05-15;42;313;1120;3;32;15
2021-05-14;56;313;1119;3;42;16
2021-05-13;58;306;1116;3;45;16
2021-05-12;66;308;1115;3;52;17
2021-05-11;62;288;1099;3;45;16
2021-05-10;52;288;1073;3;39;16
2021-05-09;27;269;1048;3;16;15
2021-05-08;41;273;1078;3;25;14
2021-05-07;46;270;1094;3;34;14
2021-05-06;64;277;1087;3;49;14
2021-05-05;52;267;1102;3;36;14
2021-05-04;62;267;1107;3;50;15
2021-05-03;36;246;1079;3;19;15
2021-05-02;31;268;1081;3;22;15
2021-05-01;29;274;1100;3;23;15
2021-04-30;58;289;1122;3;41;13
2021-04-29;51;285;1123;3;34;11
2021-04-28;48;278;1127;3;37;9
2021-04-27;43;278;1119;3;32;9
2021-04-26;57;300;1112;3;38;10
2021-04-25;34;303;1096;3;27;12
2021-04-24;53;300;1136;3;32;11
2021-04-23;54;291;1151;4;43;12
2021-04-22;37;285;1128;3;28;11
2021-04-21;49;287;1119;3;37;11
2021-04-20;67;290;1100;3;50;11
2021-04-19;56;282;1066;3;39;11
2021-04-18;42;278;1044;3;25;11
2021-04-17;40;269;1064;2;24;10
2021-04-16;47;262;1075;2;36;13
2021-04-15;44;278;1077;2;32;11
2021-04-14;58;287;1085;2;47;14
2021-04-13;57;271;1075;2;43;14
2021-04-12;48;289;1056;2;34;13
2021-04-11;27;295;1049;2;15;12
2021-04-10;29;299;1097;2;19;12
2021-04-09;63;302;1107;2;48;15
2021-04-08;51;289;1090;2;38;14
2021-04-07;42;294;1092;3;29;13
2021-04-06;76;306;1082;3;61;11
2021-04-05;53;280;1037;4;40;11
2021-04-04;30;268;1011;4;20;11
2021-04-03;34;273;1017;4;22;10
2021-04-02;60;273;1033;4;41;13
2021-04-01;54;302;1029;4;45;14
2021-03-31;58;312;1012;4;40;10
2021-03-30;51;294;998;4;37;10
2021-03-29;40;276;986;5;29;11
2021-03-28;36;264;982;5;26;10
2021-03-27;36;254;1014;4;21;9
2021-03-26;83;251;1023;4;70;13
2021-03-25;72;226;991;4;53;14
2021-03-24;36;203;974;4;20;11
2021-03-23;30;219;989;4;19;10
2021-03-22;29;240;998;4;19;11
2021-03-21;23;258;996;4;17;11
2021-03-20;31;266;1027;4;17;11
2021-03-19;59;277;1045;4;46;14
2021-03-18;47;299;1027;4;33;15
2021-03-17;49;292;1037;4;40;13
2021-03-16;52;284;1040;4;41;13
2021-03-15;47;283;1016;3;39;15
2021-03-14;31;263;1018;3;25;15
2021-03-13;40;257;1043;3;30;15
2021-03-12;77;247;1049;3;65;15
2021-03-11;38;204;1024;4;29;15
2021-03-10;46;215;1027;4;30;17
2021-03-09;49;221;1027;4;37;16
2021-03-08;29;213;1012;5;19;19
2021-03-07;28;219;1031;5;17;19
2021-03-06;30;228;1051;5;17;19
2021-03-05;37;236;1056;5;24;20
2021-03-04;52;275;1071;5;37;19
2021-03-03;51;268;1072;5;39;18
2021-03-02;41;266;1069;5;27;20
2021-03-01;44;274;1068;6;25;21
2021-02-28;40;283;1085;6;25;19
2021-02-27;37;286;1115;6;25;19
2021-02-26;77;281;1132;5;57;17
2021-02-25;47;267;1106;4;29;17
2021-02-24;49;275;1115;4;34;16
2021-02-23;51;264;1121;3;35;17
2021-02-22;55;274;1109;3;34;17
2021-02-21;41;281;1100;3;26;17
2021-02-20;35;272;1106;3;18;17
2021-02-19;62;294;1122;3;47;15
2021-02-18;50;296;1117;2;39;16
2021-02-17;35;293;1127;2;25;14
2021-02-16;56;308;1141;2;40;15
2021-02-15;60;297;1129;2;42;15
2021-02-14;37;289;1132;3;22;16
2021-02-13;50;288;1166;2;40;17
2021-02-12;61;289;1174;2;44;14
2021-02-11;49;278;1172;2;35;15
2021-02-10;57;266;1184;4;39;14
2021-02-09;46;268;1190;4;34;14
2021-02-08;53;271;1182;4;31;15
2021-02-07;33;272;1180;4;22;15
2021-02-06;54;280;1202;4;34;14
2021-02-05;59;286;1197;4;43;12
2021-02-04;47;302;1187;4;26;13
2021-02-03;54;318;1208;4;39;13
2021-02-02;51;309;1204;3;39;13
2021-02-01;50;309;1188;3;36;14
2021-01-31;36;314;1191;2;26;17
2021-01-30;55;307;1193;2;39;16
2021-01-29;69;292;1170;2;55;16
2021-01-28;53;265;1155;3;44;13
2021-01-27;46;254;1147;3;32;14
2021-01-26;52;264;1149;3;35;12
2021-01-25;50;278;1141;3;40;12
2021-01-24;29;278;1137;3;23;13
2021-01-23;38;287;1156;3;27;12
2021-01-22;43;307;1172;3;33;14
2021-01-21;43;331;1176;3;36;12
2021-01-20;53;344;1190;3;41;12
2021-01-19;60;347;1187;3;48;11
2021-01-18;53;347;1173;3;40;11
2021-01-17;43;352;1192;3;30;12
2021-01-16;56;346;1207;2;40;11
2021-01-15;73;331;1200;2;57;12
2021-01-14;60;314;1191;3;43;11
2021-01-13;59;297;1206;3;44;12
2021-01-12;59;284;1207;3;50;10
2021-01-11;56;288;1203;3;42;11
2021-01-10;32;280;1190;3;26;10
2021-01-09;36;277;1207;3;27;9
2021-01-08;57;289;1228;3;49;8
2021-01-07;37;270;1215;2;29;8
2021-01-06;45;257;1235;3;35;8
2021-01-05;65;264;1232;3;47;7
2021-01-04;49;252;1214;3;35;8
2021-01-03;31;248;1219;2;22;6
2021-01-02;47;253;1257;2;36;6
2021-01-01;34;251;1285;2;28;7
2020-12-31;29;266;1313;3;18;9
2020-12-30;53;294;1334;3;37;8
2020-12-29;45;291;1351;3;35;8
2020-12-28;48;306;1368;3;34;8
2020-12-27;38;311;1368;4;25;6
2020-12-26;47;320;1389;4;37;8
2020-12-25;52;344;1390;4;42;9
2020-12-24;59;349;1415;4;42;10
2020-12-23;46;334;1424;3;37;10
2020-12-22;60;342;1455;3;50;16
2020-12-21;54;351;1451;1;33;16
2020-12-20;43;356;1458;1;30;13
2020-12-19;74;367;1476;0;60;13
2020-12-18;56;336;1467;0;42;12
2020-12-17;42;337;1484;0;29;16
2020-12-16;55;359;1526;7;37;20
2020-12-15;75;359;1549;9;46;19
2020-12-14;70;357;1562;10;44;19
2020-12-13;67;346;1575;8;43;18
2020-12-12;53;331;1578;8;26;17
2020-12-11;66;346;1602;7;44;16
2020-12-10;78;367;1602;9;39;18
2020-12-09;63;388;1603;9;34;14
2020-12-08;72;411;1619;3;47;17
2020-12-07;57;410;1602;3;36;17
2020-12-06;50;433;1604;2;31;19
2020-12-05;64;458;1615;2;45;20
2020-12-04;89;447;1603;2;59;20
2020-12-03;98;431;1588;2;70;21
2020-12-02;78;393;1551;2;53;19
2020-12-01;68;399;1536;2;44;19
2020-11-30;72;401;1512;2;52;18
2020-11-29;77;419;1483;3;47;16
2020-11-28;50;408;1474;2;24;15
2020-11-27;60;421;1489;2;40;18
2020-11-26;56;429;1478;2;33;15
2020-11-25;84;448;1482;2;60;12
2020-11-24;66;451;1463;2;47;12
2020-11-23;91;477;1438;2;62;12
2020-11-22;65;476;1410;2;42;13
2020-11-21;57;487;1402;3;29;12
2020-11-20;72;514;1419;2;42;17
2020-11-19;82;517;1406;1;52;12
2020-11-18;91;512;1395;1;56;10
2020-11-17;98;504;1386;1;65;12
2020-11-16;98;476;1345;1;68;12
2020-11-15;78;454;1301;1;57;12
2020-11-14;83;422;1274;1;63;11
2020-11-13;86;405;1251;1;59;13
2020-11-12;81;405;1230;1;61;10
2020-11-11;67;391;1201;1;52;10
2020-11-10;61;386;1193;1;48;13
2020-11-09;67;373;1171;1;52;12
2020-11-08;44;362;1143;1;34;12
2020-11-07;65;350;1147;1;42;14
2020-11-06;83;327;1135;1;60;18
2020-11-05;66;293;1103;2;44;12
2020-11-04;57;287;1099;2;47;6
2020-11-03;47;268;1104;2;39;11
2020-11-02;50;266;1105;1;42;13
2020-11-01;29;267;1088;1;21;14
2020-10-31;33;270;1096;1;21;13
2020-10-30;50;295;1111;1;38;13
2020-10-29;64;292;1103;1;38;12
2020-10-28;37;295;1106;1;31;6
2020-10-27;43;294;1115;1;36;14
2020-10-26;55;300;1106;2;44;10
2020-10-25;31;300;1088;1;24;9
2020-10-24;57;299;1099;1;35;8
2020-10-23;53;283;1096;1;35;7
2020-10-22;61;266;1106;1;43;8
2020-10-21;34;264;1108;1;29;9
2020-10-20;50;294;1120;0;39;17
2020-10-19;56;292;1102;0;50;9
2020-10-18;29;288;1072;0;22;9
2020-10-17;31;290;1102;0;23;9
2020-10-16;35;291;1123;0;28;9
2020-10-15;56;302;1134;0;42;10
2020-10-14;68;282;1137;0;42;12
2020-10-13;56;268;1150;0;32;15
2020-10-12;56;264;1157;0;44;9
2020-10-11;34;268;1135;0;24;11
2020-10-10;34;285;1161;0;26;12
2020-10-09;44;284;1180;0;39;12
2020-10-08;39;274;1194;0;27;12
2020-10-07;42;287;1218;0;29;12
2020-10-06;50;295;1239;0;45;15
2020-10-05;60;291;1217;0;51;11
2020-10-04;50;282;1205;1;42;12
2020-10-03;30;266;1215;1;25;12
2020-10-02;36;267;1246;1;29;12
2020-10-01;47;273;1291;1;32;12
2020-09-30;53;275;1313;1;28;10
2020-09-29;60;285;1321;1;39;16
2020-09-28;51;279;1308;1;42;14
2020-09-27;32;278;1294;1;24;14
2020-09-26;36;273;1320;1;26;14
2020-09-25;43;265;1366;1;35;13
2020-09-24;46;283;1383;1;33;14
2020-09-23;55;293;1413;1;45;12
2020-09-22;54;302;1429;1;44;16
2020-09-21;46;310;1413;1;35;12
2020-09-20;28;331;1408;2;20;14
2020-09-19;31;351;1431;3;18;13
2020-09-18;64;358;1464;3;51;11
2020-09-17;61;357;1456;3;45;10
2020-09-16;68;356;1466;3;38;11
2020-09-15;66;365;1479;3;40;17
2020-09-14;72;365;1469;3;54;9
2020-09-13;53;358;1451;3;39;11
2020-09-12;34;341;1448;3;23;11
2020-09-11;64;359;1461;3;50;9
2020-09-10;64;361;1458;3;47;9
2020-09-09;68;368;1452;3;54;9
2020-09-08;66;401;1443;3;51;18
2020-09-07;65;404;1411;2;50;8
2020-09-06;34;389;1374;1;24;11
2020-09-05;55;391;1375;1;37;10
2020-09-04;63;376;1381;1;50;8
2020-09-03;70;380;1370;1;57;8
2020-09-02;110;395;1347;1;74;8
2020-09-01;78;365;1316;1;54;13
2020-08-31;46;364;1288;2;37;7
2020-08-30;35;395;1275;1;26;10
2020-08-29;37;398;1278;1;30;9
2020-08-28;64;395;1287;2;54;9
2020-08-27;81;386;1287;2;68;9
2020-08-26;64;375;1263;2;51;9
2020-08-25;82;376;1251;3;66;16
2020-08-24;79;361;1213;3;65;9
2020-08-23;38;359;1175;3;30;10
2020-08-22;35;359;1177;3;30;10
2020-08-21;58;368;1176;3;40;10
2020-08-20;70;365;1194;3;50;12
2020-08-19;62;353;1187;2;44;12
2020-08-18;80;354;1184;2;55;24
2020-08-17;79;328;1150;1;66;16
2020-08-16;38;305;1112;1;29;19
2020-08-15;48;297;1120;1;33;21
2020-08-14;52;273;1133;2;43;20
2020-08-13;51;256;1133;2;36;20
2020-08-12;54;263;1134;3;40;19
2020-08-11;51;269;1134;3;42;24
2020-08-10;53;268;1117;3;32;18
2020-08-09;36;277;1112;3;19;20
2020-08-08;24;285;1129;3;14;21
2020-08-07;35;292;1152;3;24;20
2020-08-06;63;298;1168;2;38;22
2020-08-05;62;298;1161;2;38;22
2020-08-04;67;312;1143;2;35;25
2020-08-03;70;305;1136;2;42;20
2020-08-02;38;300;1120;2;24;19
2020-08-01;33;301;1130;2;21;18
2020-07-31;45;309;1142;2;28;18
2020-07-30;59;313;1153;3;39;16
2020-07-29;64;304;1148;3;54;19
2020-07-28;62;319;1141;3;43;25
2020-07-27;63;318;1123;3;41;22
2020-07-26;36;321;1106;3;30;25
2020-07-25;45;316;1110;4;28;23
2020-07-24;47;318;1112;4;30;17
2020-07-23;48;323;1118;2;27;17
2020-07-22;88;338;1133;2;53;18
2020-07-21;66;325;1126;2;46;14
2020-07-20;68;313;1105;2;40;14
2020-07-19;39;314;1088;2;23;19
2020-07-18;38;316;1112;1;29;19
2020-07-17;44;313;1133;1;39;20
2020-07-16;64;319;1155;1;45;18
2020-07-15;64;314;1159;1;47;19
2020-07-14;59;312;1158;1;36;17
2020-07-13;65;307;1161;1;46;13
2020-07-12;31;282;1144;1;26;15
2020-07-11;39;286;1172;3;27;15
2020-07-10;56;285;1184;3;34;14
2020-07-09;50;283;1194;1;39;20
2020-07-08;68;278;1217;1;43;21
2020-07-07;53;271;1230;1;29;26
2020-07-06;33;278;1250;1;23;22
2020-07-05;41;303;1263;1;32;25
2020-07-04;40;297;1293;1;33;26
2020-07-03;54;287;1311;3;30;25
2020-07-02;45;281;1354;3;34;23
2020-07-01;61;278;1382;3;36;24
2020-06-30;58;277;1427;4;29;29
