﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;9;90;364;0;8;1
2022-05-14;17;92;364;0;13;1
2022-05-13;15;97;368;0;13;1
2022-05-12;12;88;371;0;9;1
2022-05-11;14;91;369;0;11;2
2022-05-10;17;106;366;0;16;2
2022-05-09;14;100;366;0;12;2
2022-05-08;12;95;363;0;9;2
2022-05-07;20;96;363;0;19;2
2022-05-06;7;91;361;0;6;2
2022-05-05;14;97;361;0;9;1
2022-05-04;29;100;363;0;26;1
2022-05-03;11;87;349;0;10;1
2022-05-02;11;89;354;0;10;1
2022-05-01;13;85;353;0;11;1
2022-04-30;14;87;359;0;13;1
2022-04-29;14;81;355;0;13;2
2022-04-28;14;76;357;0;13;1
2022-04-27;15;71;358;0;12;1
2022-04-26;14;67;356;0;12;1
2022-04-25;8;63;360;0;4;1
2022-04-24;14;79;365;0;12;0
2022-04-23;8;85;365;0;8;0
2022-04-22;10;89;370;0;8;2
2022-04-21;10;89;377;0;8;2
2022-04-20;11;99;386;0;10;2
2022-04-19;8;105;389;0;8;2
2022-04-18;23;104;393;0;22;2
2022-04-17;20;92;376;0;19;1
2022-04-16;13;89;363;1;11;0
2022-04-15;11;87;359;1;8;0
2022-04-14;20;87;365;1;18;1
2022-04-13;18;86;358;1;16;1
2022-04-12;8;76;352;1;7;1
2022-04-11;12;81;357;1;7;1
2022-04-10;17;84;363;1;14;0
2022-04-09;10;85;361;1;7;0
2022-04-08;12;89;365;1;11;0
2022-04-07;20;96;362;1;17;1
2022-04-06;9;88;352;1;7;1
2022-04-05;16;96;358;1;9;1
2022-04-04;16;101;361;1;14;1
2022-04-03;17;96;363;1;14;0
2022-04-02;12;98;367;1;9;0
2022-04-01;23;99;370;0;19;0
2022-03-31;11;91;371;0;9;1
2022-03-30;17;96;373;0;14;1
2022-03-29;18;97;368;0;15;1
2022-03-28;12;98;362;0;11;1
2022-03-27;17;100;363;0;16;1
2022-03-26;12;96;354;0;12;1
2022-03-25;13;89;347;0;12;1
2022-03-24;15;83;344;0;12;1
2022-03-23;18;78;340;0;14;1
2022-03-22;19;77;336;0;17;1
2022-03-21;15;73;336;0;12;0
2022-03-20;12;70;335;0;11;0
2022-03-19;7;71;340;0;6;0
2022-03-18;8;77;354;0;6;1
2022-03-17;8;85;365;0;6;1
2022-03-16;17;91;365;0;15;1
2022-03-15;14;84;362;0;11;1
2022-03-14;13;79;364;0;11;1
2022-03-13;12;82;370;0;11;1
2022-03-12;13;82;378;0;12;1
2022-03-11;17;86;378;0;12;1
2022-03-10;15;91;382;0;12;1
2022-03-09;10;91;395;0;8;2
2022-03-08;8;103;406;0;7;2
2022-03-07;15;107;407;0;14;2
2022-03-06;12;102;406;0;12;3
2022-03-05;19;100;415;0;14;3
2022-03-04;20;97;415;0;19;4
2022-03-03;14;86;415;0;11;4
2022-03-02;22;80;415;0;21;4
2022-03-01;13;68;405;1;12;4
2022-02-28;10;64;413;1;8;4
2022-02-27;11;66;416;0;8;4
2022-02-26;14;75;415;1;10;4
2022-02-25;13;75;424;1;9;4
2022-02-24;8;82;428;1;5;4
2022-02-23;12;98;439;1;9;4
2022-02-22;10;106;452;1;7;4
2022-02-21;14;105;461;1;10;4
2022-02-20;21;106;459;1;16;4
2022-02-19;16;103;458;0;12;3
2022-02-18;21;108;457;0;15;3
2022-02-17;24;112;455;0;19;2
2022-02-16;20;105;444;0;16;2
2022-02-15;8;104;440;0;6;2
2022-02-14;13;124;455;0;11;1
2022-02-13;15;131;460;0;14;1
2022-02-12;21;126;459;0;18;1
2022-02-11;25;122;464;0;20;1
2022-02-10;15;123;469;0;12;1
2022-02-09;19;125;473;0;15;1
2022-02-08;27;129;474;0;24;1
2022-02-07;22;116;465;1;20;1
2022-02-06;11;107;462;1;9;1
2022-02-05;16;118;464;2;12;1
2022-02-04;26;116;466;1;21;1
2022-02-03;19;102;457;1;13;1
2022-02-02;25;107;458;1;20;1
2022-02-01;18;100;457;1;15;1
2022-01-31;13;101;456;1;11;1
2022-01-30;22;112;453;0;21;0
2022-01-29;12;108;442;0;11;0
2022-01-28;8;105;440;0;7;0
2022-01-27;21;113;452;0;18;0
2022-01-26;16;106;450;0;14;1
2022-01-25;19;106;445;0;17;1
2022-01-24;23;96;436;0;21;1
2022-01-23;17;87;421;0;16;1
2022-01-22;9;92;415;0;8;1
2022-01-21;17;101;419;0;13;1
2022-01-20;15;101;419;0;10;1
2022-01-19;18;114;427;0;13;2
2022-01-18;13;126;426;0;10;2
2022-01-17;13;132;436;0;10;2
2022-01-16;25;138;437;0;23;2
2022-01-15;19;131;420;0;16;3
2022-01-14;19;133;416;0;14;2
2022-01-13;26;130;415;0;22;2
2022-01-12;28;121;412;0;23;4
2022-01-11;20;109;401;0;17;3
2022-01-10;20;106;395;0;17;2
2022-01-09;18;108;390;0;14;2
2022-01-08;21;109;396;0;17;1
2022-01-07;14;99;390;0;13;0
2022-01-06;15;96;395;0;14;0
2022-01-05;14;92;391;0;12;3
2022-01-04;16;99;390;0;14;4
2022-01-03;20;100;387;0;18;3
2022-01-02;15;91;380;0;15;3
2022-01-01;11;85;378;0;8;1
2021-12-31;12;83;386;0;9;1
2021-12-30;11;84;400;0;8;1
2021-12-29;22;88;408;0;20;1
2021-12-28;18;81;401;0;15;1
2021-12-27;11;84;403;0;8;1
2021-12-26;10;87;414;0;7;1
2021-12-25;10;100;425;0;7;1
2021-12-24;12;103;424;0;11;1
2021-12-23;14;98;430;0;12;1
2021-12-22;15;98;431;0;11;1
2021-12-21;21;99;429;0;17;1
2021-12-20;16;100;425;0;13;1
2021-12-19;22;98;421;0;20;1
2021-12-18;13;87;413;0;12;1
2021-12-17;6;87;420;0;6;1
2021-12-16;12;101;424;0;12;1
2021-12-15;13;102;425;0;13;1
2021-12-14;20;108;428;0;18;1
2021-12-13;13;100;425;0;12;0
2021-12-12;11;99;430;0;11;0
2021-12-11;13;99;429;0;12;0
2021-12-10;21;97;438;0;19;0
2021-12-09;14;90;430;0;11;0
2021-12-08;20;94;430;0;17;0
2021-12-07;13;99;428;0;11;0
2021-12-06;12;104;428;0;11;0
2021-12-05;11;107;430;0;11;1
2021-12-04;11;115;426;0;9;1
2021-12-03;15;125;424;0;13;2
2021-12-02;18;129;426;0;16;1
2021-12-01;24;118;419;0;22;1
2021-11-30;18;112;405;0;17;1
2021-11-29;15;109;405;0;13;1
2021-11-28;20;107;403;0;19;1
2021-11-27;20;102;406;0;18;1
2021-11-26;21;93;398;0;19;1
2021-11-25;8;86;389;0;6;1
2021-11-24;19;100;398;0;15;1
2021-11-23;17;94;397;0;16;1
2021-11-22;11;92;391;0;9;1
2021-11-21;17;99;392;0;14;1
2021-11-20;11;101;388;0;10;0
2021-11-19;14;109;393;0;10;0
2021-11-18;22;108;401;0;19;0
2021-11-17;13;109;397;0;11;1
2021-11-16;15;110;395;0;14;1
2021-11-15;17;107;393;0;17;1
2021-11-14;16;106;384;0;15;1
2021-11-13;20;102;376;0;17;0
2021-11-12;10;97;370;0;10;0
2021-11-11;21;95;371;0;21;0
2021-11-10;13;81;367;0;12;1
2021-11-09;11;83;362;0;11;0
2021-11-08;18;81;352;0;14;1
2021-11-07;14;74;344;0;8;0
2021-11-06;16;82;341;0;13;1
2021-11-05;10;80;340;0;9;1
2021-11-04;8;93;350;0;6;0
2021-11-03;16;97;360;0;15;0
2021-11-02;9;93;354;0;9;0
2021-11-01;9;99;353;0;8;0
2021-10-31;20;104;355;0;16;0
2021-10-30;13;98;350;0;11;1
2021-10-29;23;97;349;0;21;1
2021-10-28;12;86;339;0;11;0
2021-10-27;12;91;340;0;11;0
2021-10-26;16;98;341;0;15;0
2021-10-25;15;99;337;0;14;0
2021-10-24;13;94;332;0;11;0
2021-10-23;12;95;343;0;10;0
2021-10-22;12;94;343;0;11;0
2021-10-21;17;92;341;0;14;0
2021-10-20;22;89;337;0;20;0
2021-10-19;16;79;330;0;14;0
2021-10-18;10;82;326;0;9;0
2021-10-17;14;80;322;0;13;0
2021-10-16;11;69;313;0;7;0
2021-10-15;12;67;317;0;11;0
2021-10-14;12;61;313;0;12;0
2021-10-13;12;61;312;0;11;0
2021-10-12;17;69;312;0;17;0
2021-10-11;8;68;305;0;7;1
2021-10-10;3;70;311;0;2;1
2021-10-09;6;76;320;0;6;0
2021-10-08;6;80;326;0;5;0
2021-10-07;12;85;334;0;12;0
2021-10-06;19;83;332;0;18;1
2021-10-05;16;75;322;0;13;1
2021-10-04;9;74;323;0;9;1
2021-10-03;10;77;327;0;8;2
2021-10-02;11;79;331;0;9;2
2021-10-01;12;78;329;0;11;2
2021-09-30;11;90;333;0;9;2
2021-09-29;12;91;341;0;12;3
2021-09-28;13;88;342;0;11;3
2021-09-27;13;87;342;0;10;3
2021-09-26;11;90;340;0;10;3
2021-09-25;12;90;338;0;10;3
2021-09-24;24;86;341;0;22;4
2021-09-23;12;68;323;1;8;4
2021-09-22;14;70;324;1;12;4
2021-09-21;11;65;319;1;10;3
2021-09-20;16;67;317;0;14;3
2021-09-19;12;64;308;0;9;3
2021-09-18;8;66;309;0;6;3
2021-09-17;7;73;312;0;4;4
2021-09-16;13;80;315;0;10;4
2021-09-15;9;82;314;0;7;4
2021-09-14;14;88;317;0;11;3
2021-09-13;14;88;312;0;10;3
2021-09-12;15;86;309;0;11;3
2021-09-11;15;88;302;0;13;3
2021-09-10;14;89;302;2;10;3
2021-09-09;15;91;300;0;12;3
2021-09-08;18;86;297;0;14;3
2021-09-07;14;87;291;0;12;4
2021-09-06;12;92;281;0;9;4
2021-09-05;16;96;283;0;14;4
2021-09-04;16;93;277;0;13;3
2021-09-03;13;88;271;1;11;3
2021-09-02;11;85;278;0;6;3
2021-09-01;21;92;286;1;14;3
2021-08-31;21;80;279;0;13;4
2021-08-30;19;77;273;0;14;4
2021-08-29;16;69;269;0;13;4
2021-08-28;13;66;270;1;8;3
2021-08-27;10;62;273;1;8;3
2021-08-26;16;64;275;1;13;3
2021-08-25;8;60;272;0;3;3
2021-08-24;15;64;275;0;10;4
2021-08-23;12;63;270;0;7;4
2021-08-22;14;66;273;0;7;4
2021-08-21;7;64;277;0;5;2
2021-08-20;13;66;283;0;10;2
2021-08-19;11;59;279;0;9;2
2021-08-18;9;63;275;0;8;2
2021-08-17;13;62;276;0;9;2
2021-08-16;12;64;274;0;10;4
2021-08-15;10;62;273;1;7;3
2021-08-14;10;56;274;1;7;3
2021-08-13;6;60;280;0;4;3
2021-08-12;15;64;286;0;13;3
2021-08-11;9;58;284;0;8;3
2021-08-10;14;69;283;0;9;3
2021-08-09;11;74;278;0;8;4
2021-08-08;6;73;276;0;2;2
2021-08-07;14;79;282;0;7;3
2021-08-06;15;82;291;0;8;3
2021-08-05;10;87;293;0;6;3
2021-08-04;20;92;301;0;18;3
2021-08-03;20;86;298;0;17;4
2021-08-02;8;79;294;0;7;3
2021-08-01;10;78;294;0;8;2
2021-07-31;16;75;301;0;13;2
2021-07-30;16;72;302;0;13;3
2021-07-29;12;68;295;0;8;4
2021-07-28;15;69;299;0;10;4
2021-07-27;12;64;296;0;10;3
2021-07-26;10;61;293;0;6;4
2021-07-25;6;63;293;0;5;5
2021-07-24;13;66;304;0;8;5
2021-07-23;15;66;308;0;11;4
2021-07-22;12;63;305;0;10;4
2021-07-21;8;66;306;0;7;4
2021-07-20;7;70;309;0;6;3
2021-07-19;14;75;321;0;9;3
2021-07-18;11;74;327;0;7;3
2021-07-17;12;71;329;0;9;3
2021-07-16;11;69;326;0;7;3
2021-07-15;14;70;330;0;12;3
2021-07-14;13;74;332;0;10;4
2021-07-13;16;74;330;0;11;4
2021-07-12;10;75;328;0;7;4
2021-07-11;9;84;329;0;4;4
2021-07-10;11;92;339;0;8;4
2021-07-09;11;91;341;1;8;4
2021-07-08;19;98;344;2;13;4
2021-07-07;15;99;342;1;11;4
2021-07-06;18;92;341;1;14;5
2021-07-05;22;91;341;1;15;5
2021-07-04;17;85;333;1;14;5
2021-07-03;12;78;340;1;7;5
2021-07-02;20;77;352;1;14;5
2021-07-01;16;79;343;1;15;5
2021-06-30;10;76;342;1;5;5
2021-06-29;17;79;354;1;12;4
2021-06-28;10;77;353;1;6;4
2021-06-27;12;81;359;1;7;4
2021-06-26;10;92;361;1;7;3
2021-06-25;21;100;373;1;16;3
2021-06-24;15;93;371;1;12;3
2021-06-23;13;87;371;1;8;4
2021-06-22;14;90;379;1;11;3
2021-06-21;13;94;384;0;10;3
2021-06-20;22;92;390;0;17;3
2021-06-19;19;84;388;0;15;3
2021-06-18;13;77;393;0;10;3
2021-06-17;9;81;399;0;7;3
2021-06-16;14;84;403;0;9;4
2021-06-15;21;85;405;1;14;3
2021-06-14;14;80;407;1;9;3
2021-06-13;12;80;409;0;8;3
2021-06-12;14;86;417;0;8;3
2021-06-11;19;85;420;1;14;3
2021-06-10;15;91;420;0;10;3
2021-06-09;15;101;425;0;12;3
2021-06-08;14;94;425;0;10;2
2021-06-07;14;100;424;0;10;2
2021-06-06;16;107;429;0;15;2
2021-06-05;9;104;427;0;5;3
2021-06-04;25;110;431;0;20;2
2021-06-03;22;97;422;0;19;2
2021-06-02;7;97;411;1;5;2
2021-06-01;17;106;415;1;15;2
2021-05-31;22;103;408;2;17;2
2021-05-30;16;103;404;2;12;3
2021-05-29;17;108;405;2;13;4
2021-05-28;13;111;401;2;8;3
2021-05-27;23;118;409;1;18;4
2021-05-26;19;119;396;0;13;4
2021-05-25;18;122;392;0;13;5
2021-05-24;21;120;394;0;15;5
2021-05-23;22;117;389;0;15;7
2021-05-22;22;117;387;0;17;7
2021-05-21;18;112;383;0;12;7
2021-05-20;23;114;392;0;18;5
2021-05-19;21;107;385;1;16;5
2021-05-18;18;107;381;1;12;4
2021-05-17;18;112;377;1;10;5
2021-05-16;26;114;385;1;15;5
2021-05-15;19;107;389;1;14;5
2021-05-14;22;108;394;0;16;5
2021-05-13;15;104;391;0;11;4
2021-05-12;22;103;396;0;15;5
2021-05-11;19;98;397;0;13;4
2021-05-10;16;90;404;0;14;4
2021-05-09;15;86;410;0;8;4
2021-05-08;20;87;416;0;16;4
2021-05-07;18;85;423;0;13;3
2021-05-06;18;84;429;0;10;2
2021-05-05;16;84;439;0;13;3
2021-05-04;8;88;447;0;8;3
2021-05-03;13;87;458;0;10;3
2021-05-02;15;86;464;0;8;3
2021-05-01;16;93;471;0;14;3
2021-04-30;17;89;466;0;11;3
2021-04-29;15;90;464;0;10;2
2021-04-28;23;94;465;0;17;2
2021-04-27;10;96;461;0;7;2
2021-04-26;13;100;466;1;10;2
2021-04-25;18;101;462;1;13;2
2021-04-24;12;96;464;1;10;2
2021-04-23;17;105;468;1;11;2
2021-04-22;15;113;467;0;12;1
2021-04-21;22;118;469;0;20;2
2021-04-20;17;110;460;0;14;2
2021-04-19;14;113;463;0;11;2
2021-04-18;13;118;466;0;10;2
2021-04-17;22;128;469;0;19;2
2021-04-16;21;130;463;0;20;2
2021-04-15;22;124;456;1;18;2
2021-04-14;14;128;451;1;11;4
2021-04-13;21;136;450;1;18;3
2021-04-12;18;138;446;1;15;3
2021-04-11;23;145;442;0;20;4
2021-04-10;22;144;430;0;18;4
2021-04-09;18;142;426;0;13;4
2021-04-08;25;143;427;0;20;5
2021-04-07;22;131;420;0;19;5
2021-04-06;24;122;414;0;20;4
2021-04-05;24;112;409;0;21;4
2021-04-04;24;105;404;0;19;4
2021-04-03;20;98;400;0;16;4
2021-04-02;20;88;398;0;15;3
2021-04-01;14;87;400;0;9;4
2021-03-31;15;94;407;0;9;4
2021-03-30;16;95;416;0;11;3
2021-03-29;17;97;428;0;13;3
2021-03-28;18;93;444;1;12;3
2021-03-27;10;98;444;1;6;3
2021-03-26;18;106;456;1;13;2
2021-03-25;20;107;465;0;13;3
2021-03-24;17;105;472;0;12;3
2021-03-23;20;105;475;0;15;2
2021-03-22;14;103;472;1;11;1
2021-03-21;21;102;479;1;15;2
2021-03-20;17;101;483;0;13;2
2021-03-19;18;100;487;0;16;1
2021-03-18;16;95;490;0;12;3
2021-03-17;18;98;490;0;14;3
2021-03-16;17;99;502;0;12;3
2021-03-15;16;100;509;0;11;2
2021-03-14;18;101;515;0;11;3
2021-03-13;15;102;522;0;13;3
2021-03-12;12;105;528;0;10;3
2021-03-11;20;111;532;0;15;3
2021-03-10;21;109;532;0;15;4
2021-03-09;16;110;535;0;13;4
2021-03-08;15;114;548;0;11;3
2021-03-07;16;120;558;0;13;3
2021-03-06;21;130;561;0;15;3
2021-03-05;19;143;564;0;15;3
2021-03-04;17;139;574;0;13;2
2021-03-03;21;144;589;0;16;2
2021-03-02;22;149;596;0;16;2
2021-03-01;24;151;600;0;18;1
2021-02-28;27;149;597;0;21;0
2021-02-27;34;140;604;0;28;0
2021-02-26;18;129;591;0;14;0
2021-02-25;21;136;598;1;17;2
2021-02-24;27;136;601;0;23;1
2021-02-23;24;133;589;0;20;2
2021-02-22;19;126;587;0;15;2
2021-02-21;15;136;578;0;12;1
2021-02-20;20;143;583;0;18;1
2021-02-19;24;145;585;0;19;2
2021-02-18;22;145;583;0;17;2
2021-02-17;24;148;595;0;22;2
2021-02-16;18;142;600;0;14;3
2021-02-15;28;142;607;0;24;3
2021-02-14;23;135;607;0;20;3
2021-02-13;22;142;598;0;20;3
2021-02-12;22;143;602;0;17;3
2021-02-11;21;141;598;0;19;3
2021-02-10;18;141;597;0;15;4
2021-02-09;17;150;591;0;13;4
2021-02-08;24;165;593;0;18;3
2021-02-07;28;169;592;0;28;2
2021-02-06;23;161;580;1;20;2
2021-02-05;18;155;578;1;17;2
2021-02-04;24;167;580;2;15;0
2021-02-03;30;167;575;1;26;1
2021-02-02;36;163;572;1;31;2
2021-02-01;27;153;556;1;23;2
2021-01-31;25;142;550;1;22;1
2021-01-30;19;139;541;1;16;1
2021-01-29;32;129;537;1;27;1
2021-01-28;20;119;528;1;15;0
2021-01-27;24;124;532;1;22;0
2021-01-26;25;119;521;0;20;0
2021-01-25;15;126;515;0;12;0
2021-01-24;24;142;519;0;17;0
2021-01-23;9;142;522;0;6;0
2021-01-22;18;160;533;0;17;0
2021-01-21;22;154;533;0;20;0
2021-01-20;19;161;533;0;17;0
2021-01-19;32;157;541;0;26;0
2021-01-18;33;149;529;0;29;0
2021-01-17;24;128;519;0;17;0
2021-01-16;29;126;521;0;22;0
2021-01-15;18;120;512;0;13;0
2021-01-14;31;122;508;1;27;0
2021-01-13;16;114;499;1;15;0
2021-01-12;20;119;506;1;17;0
2021-01-11;11;113;502;1;10;0
2021-01-10;17;126;510;1;16;0
2021-01-09;19;125;512;1;18;0
2021-01-08;19;125;507;1;17;1
2021-01-07;20;122;510;0;15;1
2021-01-06;22;117;514;0;18;0
2021-01-05;13;116;508;0;10;0
2021-01-04;24;126;511;0;23;0
2021-01-03;19;115;497;0;17;0
2021-01-02;20;111;499;0;17;0
2021-01-01;17;110;495;0;13;1
2020-12-31;13;115;505;0;12;1
2020-12-30;18;120;506;0;18;0
2020-12-29;20;119;513;0;17;0
2020-12-28;16;121;511;0;15;0
2020-12-27;15;131;510;0;14;0
2020-12-26;18;131;511;0;16;0
2020-12-25;20;133;514;0;19;0
2020-12-24;17;134;506;0;17;0
2020-12-23;17;132;508;0;17;0
2020-12-22;20;125;511;0;19;0
2020-12-21;25;124;520;0;24;0
2020-12-20;15;122;510;0;13;1
2020-12-19;20;122;522;0;20;0
2020-12-18;22;120;516;0;18;0
2020-12-17;20;120;506;0;17;0
2020-12-16;11;116;505;0;10;0
2020-12-15;18;125;510;0;16;0
2020-12-14;23;129;510;0;21;0
2020-12-13;15;120;497;0;14;0
2020-12-12;18;118;493;0;18;0
2020-12-11;20;110;488;0;19;0
2020-12-10;14;109;485;0;13;0
2020-12-09;21;110;488;0;21;0
2020-12-08;21;113;477;0;18;0
2020-12-07;12;105;474;0;11;0
2020-12-06;13;119;478;0;13;0
2020-12-05;10;121;481;0;10;0
2020-12-04;19;126;479;0;18;0
2020-12-03;15;123;476;0;13;0
2020-12-02;24;129;475;0;22;0
2020-12-01;15;117;474;0;14;0
2020-11-30;27;123;472;0;25;0
2020-11-29;15;117;460;0;15;0
2020-11-28;16;130;462;0;15;0
2020-11-27;16;129;458;0;14;0
2020-11-26;20;139;461;0;19;0
2020-11-25;11;134;451;0;11;0
2020-11-24;20;134;459;0;19;1
2020-11-23;22;132;455;0;20;0
2020-11-22;29;128;443;0;29;0
2020-11-21;14;115;425;0;13;0
2020-11-20;25;110;422;0;23;0
2020-11-19;15;96;423;0;14;0
2020-11-18;14;95;426;0;12;0
2020-11-17;18;99;431;0;18;0
2020-11-16;16;97;422;0;15;0
2020-11-15;16;93;424;0;16;0
2020-11-14;10;93;420;1;7;0
2020-11-13;12;101;425;1;10;0
2020-11-12;17;107;433;1;12;0
2020-11-11;18;103;433;1;14;0
2020-11-10;21;104;424;1;18;0
2020-11-09;15;98;426;1;11;0
2020-11-08;17;107;428;0;14;0
2020-11-07;16;104;424;0;13;0
2020-11-06;18;105;424;0;16;0
2020-11-05;11;107;425;0;8;0
2020-11-04;20;108;432;0;19;0
2020-11-03;13;107;423;0;12;0
2020-11-02;21;103;420;0;20;0
2020-11-01;12;101;414;0;12;0
2020-10-31;14;104;416;0;13;0
2020-10-30;18;99;416;0;18;0
2020-10-29;12;92;418;0;12;0
2020-10-28;18;90;422;0;17;0
2020-10-27;9;97;419;0;9;0
2020-10-26;19;107;446;0;19;0
2020-10-25;15;105;438;0;15;0
2020-10-24;8;99;436;0;7;0
2020-10-23;11;109;444;0;11;0
2020-10-22;12;110;447;0;9;0
2020-10-21;24;111;452;0;23;0
2020-10-20;19;105;440;0;17;0
2020-10-19;19;100;435;0;18;0
2020-10-18;10;87;434;0;9;0
2020-10-17;18;97;436;0;18;0
2020-10-16;12;93;425;0;12;0
2020-10-15;12;92;419;0;12;0
2020-10-14;18;95;426;0;18;0
2020-10-13;12;94;425;0;11;0
2020-10-12;5;98;424;0;5;0
2020-10-11;20;103;430;0;19;0
2020-10-10;15;93;422;0;15;0
2020-10-09;11;93;424;0;10;1
2020-10-08;15;96;425;0;15;1
2020-10-07;17;94;426;0;15;1
2020-10-06;15;97;423;0;14;0
2020-10-05;10;98;426;0;10;1
2020-10-04;10;102;427;0;9;1
2020-10-03;15;129;427;0;14;1
2020-10-02;14;126;418;0;13;1
2020-10-01;16;126;414;0;13;1
2020-09-30;20;128;417;0;20;1
2020-09-29;17;123;413;0;16;0
2020-09-28;14;120;404;0;13;1
2020-09-27;37;119;400;0;34;1
2020-09-26;12;95;373;0;10;1
2020-09-25;14;101;376;0;14;1
2020-09-24;14;97;365;0;13;1
2020-09-23;16;92;370;0;14;1
2020-09-22;15;83;373;0;15;0
2020-09-21;14;88;371;0;11;0
2020-09-20;12;92;369;0;11;0
2020-09-19;19;93;371;0;17;0
2020-09-18;12;87;361;0;10;0
2020-09-17;9;88;359;0;8;0
2020-09-16;7;98;356;0;5;1
2020-09-15;20;104;370;0;19;1
2020-09-14;17;103;361;0;16;1
2020-09-13;13;99;355;0;12;1
2020-09-12;13;104;351;0;12;1
2020-09-11;12;103;346;0;9;1
2020-09-10;22;101;348;0;19;1
2020-09-09;12;87;339;0;12;1
2020-09-08;15;81;331;0;12;1
2020-09-07;12;85;327;0;11;3
2020-09-06;19;91;330;0;16;2
2020-09-05;13;82;320;0;11;3
2020-09-04;11;80;324;1;8;3
2020-09-03;7;79;325;1;6;3
2020-09-02;13;86;335;0;10;3
2020-09-01;19;85;342;1;13;3
2020-08-31;21;84;338;1;16;3
2020-08-30;11;84;336;1;7;2
2020-08-29;13;91;340;1;8;3
2020-08-28;12;93;343;1;9;2
2020-08-27;15;97;343;1;13;2
2020-08-26;15;91;340;1;11;1
2020-08-25;15;88;353;1;13;1
2020-08-24;20;80;349;1;17;2
2020-08-23;18;82;335;1;12;1
2020-08-22;13;81;334;1;9;1
2020-08-21;16;81;332;1;13;1
2020-08-20;12;76;331;1;7;1
2020-08-19;11;76;333;1;9;1
2020-08-18;7;79;333;1;6;2
2020-08-17;23;83;334;2;17;2
2020-08-16;16;75;326;2;11;2
2020-08-15;13;69;324;2;9;2
2020-08-14;13;74;324;2;10;2
2020-08-13;11;70;327;2;7;1
2020-08-12;15;79;331;3;11;1
2020-08-11;14;77;327;1;10;1
2020-08-10;13;84;328;1;10;1
2020-08-09;11;93;330;1;4;1
2020-08-08;21;97;340;1;14;1
2020-08-07;9;95;332;0;6;1
2020-08-06;21;100;336;0;14;0
2020-08-05;12;95;335;0;11;0
2020-08-04;18;93;334;0;16;0
2020-08-03;22;87;328;0;18;2
2020-08-02;13;92;321;0;11;1
2020-08-01;14;90;317;0;14;1
2020-07-31;12;79;321;0;11;1
2020-07-30;12;79;321;1;10;1
2020-07-29;12;76;323;1;7;0
2020-07-28;13;82;323;1;11;0
2020-07-27;25;80;325;1;22;0
2020-07-26;12;66;313;1;10;0
2020-07-25;4;64;312;1;3;0
2020-07-24;14;72;324;1;12;0
2020-07-23;9;68;330;1;7;0
2020-07-22;14;70;336;0;11;0
2020-07-21;10;71;338;0;9;0
2020-07-20;10;74;344;0;9;0
2020-07-19;9;72;346;0;7;0
2020-07-18;12;76;352;0;10;0
2020-07-17;10;78;360;0;8;0
2020-07-16;11;83;360;0;7;0
2020-07-15;14;82;371;0;13;1
2020-07-14;14;78;365;0;11;1
2020-07-13;10;81;376;0;8;1
2020-07-12;12;85;383;0;12;1
2020-07-11;13;83;380;0;10;1
2020-07-10;17;84;380;0;14;0
2020-07-09;9;76;379;0;7;0
2020-07-08;11;87;382;0;11;3
2020-07-07;14;87;384;0;13;3
2020-07-06;13;85;384;0;12;3
2020-07-05;12;80;379;0;11;3
2020-07-04;12;81;378;0;11;3
2020-07-03;8;80;382;0;8;3
2020-07-02;19;81;392;0;14;2
2020-07-01;13;82;392;0;11;3
2020-06-30;12;88;399;0;11;4
2020-06-29;7;89;400;0;7;3
2020-06-28;13;96;405;0;13;1
2020-06-27;11;98;413;0;9;1
2020-06-26;12;101;416;0;8;1
2020-06-25;18;106;430;0;17;1
2020-06-24;18;108;429;0;15;1
2020-06-23;14;102;431;0;13;1
2020-06-22;15;107;439;0;11;1
2020-06-21;18;102;438;0;17;1
2020-06-20;16;107;434;0;13;1
2020-06-19;15;109;436;0;13;1
2020-06-18;20;105;442;0;17;1
2020-06-17;12;97;439;0;10;1
2020-06-16;21;103;445;0;15;1
2020-06-15;10;97;447;0;9;1
2020-06-14;25;103;453;0;21;1
2020-06-13;18;95;451;0;15;1
2020-06-12;11;88;459;0;10;1
2020-06-11;11;88;456;0;9;1
2020-06-10;19;94;462;0;16;1
2020-06-09;12;97;462;0;10;0
2020-06-08;18;100;462;0;15;0
2020-06-07;15;101;461;0;14;0
2020-06-06;8;99;463;0;8;0
2020-06-05;10;103;467;0;10;0
2020-06-04;16;114;475;0;15;0
2020-06-03;19;110;475;0;16;0
2020-06-02;17;116;470;0;15;0
2020-06-01;19;117;468;0;19;0
2020-05-31;13;115;457;0;13;0
2020-05-30;12;123;457;0;12;0
2020-05-29;21;121;460;0;21;0
2020-05-28;12;113;450;0;11;0
2020-05-27;24;119;454;0;22;0
2020-05-26;18;116;451;0;15;0
2020-05-25;19;115;450;0;19;0
2020-05-24;22;112;447;0;22;0
2020-05-23;10;107;442;0;9;0
2020-05-22;14;113;448;0;13;0
2020-05-21;18;122;451;0;15;2
2020-05-20;22;130;454;0;19;3
2020-05-19;16;118;453;0;14;3
2020-05-18;17;118;457;0;16;3
2020-05-17;18;118;462;0;17;3
2020-05-16;16;110;462;0;15;3
2020-05-15;23;109;465;0;19;3
2020-05-14;25;105;468;0;22;3
2020-05-13;7;95;464;0;6;2
2020-05-12;17;106;476;0;15;2
2020-05-11;19;106;472;0;16;2
