﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-05;270;1544;5136;0;250;5
2022-06-04;235;1499;5052;0;216;4
2022-06-03;235;1486;4974;0;222;5
2022-06-02;210;1452;4917;0;203;5
2022-06-01;238;1427;4877;0;226;6
2022-05-31;179;1342;4804;0;170;4
2022-05-30;220;1311;4775;0;201;5
2022-05-29;230;1263;4708;0;210;4
2022-05-28;219;1211;4629;1;207;4
2022-05-27;204;1171;4595;0;189;3
2022-05-26;188;1162;4552;0;173;5
2022-05-25;154;1140;4558;0;144;5
2022-05-24;143;1119;4599;0;138;3
2022-05-23;163;1099;4648;0;151;3
2022-05-22;174;1064;4671;0;166;5
2022-05-21;178;1024;4678;0;162;5
2022-05-20;194;995;4687;0;182;5
2022-05-19;164;954;4727;0;154;5
2022-05-18;128;945;4772;0;121;5
2022-05-17;124;945;4818;0;112;5
2022-05-16;125;994;4864;0;115;4
2022-05-15;134;1058;4923;0;123;5
2022-05-14;146;1081;4981;0;134;4
2022-05-13;157;1120;5040;0;145;5
2022-05-12;156;1141;5103;0;136;5
2022-05-11;138;1143;5095;0;122;4
2022-05-10;178;1182;5068;0;160;4
2022-05-09;197;1184;5095;0;178;5
2022-05-08;163;1159;5113;0;146;4
2022-05-07;186;1155;5153;0;174;2
2022-05-06;182;1115;5138;0;162;2
2022-05-05;152;1082;5106;0;139;2
2022-05-04;177;1115;5099;0;163;3
2022-05-03;177;1099;5109;0;169;3
2022-05-02;160;1118;5142;0;147;3
2022-05-01;154;1155;5140;0;140;4
2022-04-30;145;1201;5169;0;134;3
2022-04-29;151;1245;5236;0;135;3
2022-04-28;187;1282;5254;0;170;2
2022-04-27;162;1278;5245;0;145;4
2022-04-26;196;1357;5269;1;183;3
2022-04-25;197;1370;5239;0;182;3
2022-04-24;205;1355;5244;0;185;5
2022-04-23;198;1325;5248;0;182;4
2022-04-22;187;1318;5240;0;172;4
2022-04-21;185;1329;5267;0;176;3
2022-04-20;239;1349;5299;0;216;6
2022-04-19;209;1332;5275;0;195;3
2022-04-18;181;1264;5319;0;170;3
2022-04-17;166;1188;5341;0;158;6
2022-04-16;187;1221;5373;1;169;6
2022-04-15;199;1244;5394;1;183;8
2022-04-14;205;1247;5426;1;187;7
2022-04-13;221;1218;5426;0;208;9
2022-04-12;142;1141;5402;0;126;8
2022-04-11;105;1142;5456;0;92;5
2022-04-10;203;1226;5542;0;182;8
2022-04-09;214;1246;5520;0;195;7
2022-04-08;210;1194;5482;0;193;6
2022-04-07;176;1170;5474;0;160;5
2022-04-06;143;1216;5472;0;130;2
2022-04-05;144;1237;5485;0;135;3
2022-04-04;190;1263;5527;1;167;4
2022-04-03;220;1265;5509;0;205;4
2022-04-02;159;1213;5460;0;145;5
2022-04-01;187;1255;5464;0;169;5
2022-03-31;225;1274;5448;0;208;6
2022-03-30;169;1238;5375;0;150;3
2022-03-29;177;1293;5355;0;160;3
2022-03-28;181;1339;5370;0;165;2
2022-03-27;167;1373;5345;0;153;3
2022-03-26;208;1461;5313;0;185;3
2022-03-25;205;1471;5262;0;186;7
2022-03-24;194;1479;5233;0;176;5
2022-03-23;223;1490;5215;0;207;2
2022-03-22;220;1502;5194;0;200;2
2022-03-21;219;1493;5196;0;197;1
2022-03-20;259;1479;5172;0;237;2
2022-03-19;222;1419;5083;0;212;2
2022-03-18;205;1389;5021;0;196;4
2022-03-17;201;1352;4982;0;182;4
2022-03-16;238;1322;4937;0;214;3
2022-03-15;209;1286;4862;0;194;3
2022-03-14;198;1248;4788;0;180;3
2022-03-13;196;1218;4779;0;183;3
2022-03-12;193;1215;4750;0;179;2
2022-03-11;167;1184;4729;0;155;5
2022-03-10;168;1186;4739;0;164;4
2022-03-09;196;1176;4733;0;186;5
2022-03-08;167;1137;4698;1;152;6
2022-03-07;160;1115;4705;1;146;8
2022-03-06;191;1098;4730;1;176;6
2022-03-05;165;1095;4738;2;153;6
2022-03-04;168;1091;4761;2;158;7
2022-03-03;166;1048;4756;2;156;5
2022-03-02;158;1024;4773;2;151;6
2022-03-01;147;1030;4786;2;133;5
2022-02-28;142;1059;4861;2;133;7
2022-02-27;187;1109;4888;2;170;8
2022-02-26;163;1142;4863;2;145;5
2022-02-25;130;1169;4875;1;119;5
2022-02-24;143;1197;4903;1;131;4
2022-02-23;166;1216;4932;1;153;5
2022-02-22;174;1222;4951;1;161;4
2022-02-21;201;1202;4946;1;186;6
2022-02-20;218;1154;4898;1;207;5
2022-02-19;184;1073;4823;1;171;4
2022-02-18;161;1078;4792;2;149;3
2022-02-17;160;1081;4769;2;144;4
2022-02-16;170;1094;4754;0;159;3
2022-02-15;153;1106;4722;0;134;2
2022-02-14;154;1126;4728;0;144;4
2022-02-13;140;1133;4710;0;118;4
2022-02-12;187;1169;4745;0;173;4
2022-02-11;167;1168;4729;0;158;2
2022-02-10;171;1197;4737;0;161;3
2022-02-09;182;1210;4746;0;168;4
2022-02-08;171;1191;4742;2;155;6
2022-02-07;160;1211;4755;2;147;6
2022-02-06;177;1229;4776;2;167;2
2022-02-05;181;1270;4761;1;166;2
2022-02-04;197;1263;4765;1;182;1
2022-02-03;187;1227;4750;1;172;3
2022-02-02;164;1212;4784;1;147;4
2022-02-01;186;1214;4865;0;163;4
2022-01-31;181;1210;4899;0;168;3
2022-01-30;223;1209;4915;0;204;2
2022-01-29;179;1157;4830;0;160;2
2022-01-28;160;1128;4877;1;141;1
2022-01-27;171;1120;4936;1;157;4
2022-01-26;161;1103;4969;1;143;6
2022-01-25;178;1081;4997;1;159;7
2022-01-24;188;1051;5007;1;174;5
2022-01-23;170;1003;5030;1;156;5
2022-01-22;153;987;5043;0;139;7
2022-01-21;146;971;5063;0;127;7
2022-01-20;160;998;5093;0;143;6
2022-01-19;140;1015;5125;0;124;9
2022-01-18;146;1053;5190;0;130;6
2022-01-17;137;1097;5282;0;122;5
2022-01-16;155;1137;5372;0;139;6
2022-01-15;140;1166;5427;0;127;6
2022-01-14;167;1205;5444;0;151;6
2022-01-13;176;1203;5449;0;160;8
2022-01-12;178;1215;5472;0;162;9
2022-01-11;190;1219;5504;0;176;8
2022-01-10;174;1250;5555;0;157;9
2022-01-09;192;1326;5592;0;168;8
2022-01-08;180;1357;5604;0;167;4
2022-01-07;162;1374;5633;1;143;5
2022-01-06;190;1350;5660;3;167;7
2022-01-05;188;1394;5653;3;159;8
2022-01-04;234;1434;5704;4;214;10
2022-01-03;257;1411;5715;4;230;10
2022-01-02;219;1342;5693;4;202;8
2022-01-01;202;1314;5720;5;181;5
2021-12-31;138;1327;5766;4;114;6
2021-12-30;238;1381;5869;4;216;6
2021-12-29;226;1324;5843;4;205;9
2021-12-28;207;1271;5841;4;185;10
2021-12-27;186;1258;5858;5;167;11
2021-12-26;194;1280;5914;6;166;10
2021-12-25;214;1329;5950;6;200;5
2021-12-24;192;1347;5947;3;168;5
2021-12-23;184;1367;5958;3;163;4
2021-12-22;171;1347;5993;3;153;7
2021-12-21;192;1359;6048;2;167;9
2021-12-20;207;1373;6088;0;186;9
2021-12-19;244;1382;6130;0;223;9
2021-12-18;238;1382;6086;0;213;5
2021-12-17;206;1360;6028;0;190;6
2021-12-16;166;1358;6009;0;145;5
2021-12-15;179;1409;6054;0;161;7
2021-12-14;196;1419;6097;0;182;9
2021-12-13;205;1398;6122;0;193;8
2021-12-12;239;1418;6125;0;225;9
2021-12-11;210;1414;6068;0;195;10
2021-12-10;206;1428;6053;1;185;9
2021-12-09;218;1472;6072;5;195;10
2021-12-08;190;1502;6066;6;160;9
2021-12-07;185;1555;6153;6;153;9
2021-12-06;236;1594;6241;6;216;10
2021-12-05;245;1579;6246;6;223;11
2021-12-04;235;1557;6216;6;213;11
2021-12-03;256;1570;6200;6;226;10
2021-12-02;252;1543;6178;5;229;9
2021-12-01;244;1517;6167;5;217;9
2021-11-30;215;1477;6151;5;192;8
2021-11-29;216;1478;6188;6;201;7
2021-11-28;227;1483;6179;6;205;6
2021-11-27;249;1483;6167;6;223;6
2021-11-26;222;1490;6162;5;204;6
2021-11-25;219;1468;6162;5;198;7
2021-11-24;201;1428;6185;5;180;7
2021-11-23;217;1419;6224;5;191;8
2021-11-22;230;1420;6297;5;208;8
2021-11-21;231;1420;6273;5;206;5
2021-11-20;258;1421;6244;4;235;6
2021-11-19;205;1387;6217;2;185;7
2021-11-18;184;1368;6227;2;158;8
2021-11-17;200;1388;6277;2;174;10
2021-11-16;212;1416;6334;2;192;12
2021-11-15;226;1414;6369;2;198;10
2021-11-14;223;1460;6379;2;199;11
2021-11-13;229;1506;6404;2;207;9
2021-11-12;187;1516;6423;3;163;8
2021-11-11;201;1546;6481;3;181;9
2021-11-10;220;1565;6514;1;199;9
2021-11-09;216;1564;6492;1;185;11
2021-11-08;264;1591;6511;2;236;11
2021-11-07;263;1554;6482;1;241;11
2021-11-06;246;1546;6421;1;224;9
2021-11-05;220;1516;6372;1;195;9
2021-11-04;220;1510;6353;1;195;9
2021-11-03;220;1532;6342;1;207;12
2021-11-02;243;1536;6340;2;216;16
2021-11-01;220;1539;6331;2;202;14
2021-10-31;244;1557;6354;2;227;14
2021-10-30;214;1601;6315;2;193;15
2021-10-29;220;1593;6317;4;200;15
2021-10-28;241;1575;6283;4;216;15
2021-10-27;228;1564;6290;4;203;12
2021-10-26;243;1561;6302;4;219;12
2021-10-25;250;1544;6311;5;212;11
2021-10-24;295;1556;6293;5;266;11
2021-10-23;210;1516;6226;5;186;11
2021-10-22;205;1537;6114;5;174;11
2021-10-21;233;1584;6093;5;204;12
2021-10-20;227;1604;6074;5;198;11
2021-10-19;234;1631;6084;4;205;11
2021-10-18;253;1638;6123;4;229;11
2021-10-17;250;1587;6132;4;227;11
2021-10-16;242;1571;6122;2;208;11
2021-10-15;249;1565;6151;2;226;6
2021-10-14;252;1515;6152;3;228;7
2021-10-13;245;1457;6221;3;222;7
2021-10-12;235;1409;6250;2;222;7
2021-10-11;201;1375;6247;2;177;7
2021-10-10;228;1404;6304;2;207;7
2021-10-09;229;1410;6300;2;204;8
2021-10-08;196;1428;6325;2;177;6
2021-10-07;196;1445;6364;2;167;1
2021-10-06;198;1464;6410;2;183;1
2021-10-05;200;1452;6448;3;185;1
2021-10-04;226;1491;6498;3;208;2
2021-10-03;232;1502;6498;3;202;2
2021-10-02;253;1526;6492;3;230;1
2021-10-01;215;1488;6495;3;192;1
2021-09-30;216;1500;6517;2;197;1
2021-09-29;190;1371;6528;2;172;2
2021-09-28;245;1356;6578;3;215;2
2021-09-27;241;1321;6630;2;222;2
2021-09-26;248;1307;6611;2;227;2
2021-09-25;216;1325;6595;1;196;2
2021-09-24;217;1367;6595;1;202;2
2021-09-23;80;1380;6599;1;69;1
2021-09-22;169;1555;6746;0;144;1
2021-09-21;205;1637;6822;0;187;1
2021-09-20;227;1752;6857;0;204;4
2021-09-19;273;1794;6892;0;246;6
2021-09-18;259;1761;6870;0;240;7
2021-09-17;233;1757;6859;0;215;6
2021-09-16;254;1745;6872;0;230;6
2021-09-15;245;1743;6892;0;232;5
2021-09-14;315;1727;6899;0;291;5
2021-09-13;269;1651;6847;0;252;6
2021-09-12;234;1624;6853;0;221;6
2021-09-11;255;1633;6969;0;225;6
2021-09-10;234;1610;7010;0;214;5
2021-09-09;250;1594;7039;0;232;4
2021-09-08;236;1591;7044;0;218;3
2021-09-07;234;1593;7052;0;212;3
2021-09-06;243;1590;7052;0;219;4
2021-09-05;252;1595;7060;0;227;4
2021-09-04;231;1634;7067;0;216;5
2021-09-03;214;1622;7071;0;194;4
2021-09-02;249;1637;7069;0;232;4
2021-09-01;236;1597;7021;0;218;4
2021-08-31;227;1586;6998;0;215;4
2021-08-30;241;1589;6980;0;223;5
2021-08-29;286;1586;6947;0;269;4
2021-08-28;213;1542;6876;0;205;5
2021-08-27;221;1583;6840;0;208;5
2021-08-26;210;1596;6824;0;192;8
2021-08-25;217;1631;6835;0;203;10
2021-08-24;234;1658;6865;0;216;10
2021-08-23;245;1694;6861;0;229;10
2021-08-22;237;1703;6820;0;221;9
2021-08-21;262;1717;6802;1;243;10
2021-08-20;236;1724;6761;1;218;9
2021-08-19;248;1846;6746;1;230;7
2021-08-18;247;1885;6727;1;232;7
2021-08-17;270;1903;6688;2;249;7
2021-08-16;258;1887;6641;2;236;6
2021-08-15;252;1874;6618;2;234;7
2021-08-14;273;1859;6593;2;247;7
2021-08-13;365;1844;6578;2;339;9
2021-08-12;286;1733;6466;2;257;7
2021-08-11;274;1693;6406;2;248;7
2021-08-10;256;1632;6341;3;239;6
2021-08-09;249;1578;6277;2;232;6
2021-08-08;234;1540;6227;2;202;6
2021-08-07;257;1529;6197;2;227;8
2021-08-06;250;1488;6188;1;229;8
2021-08-05;243;1450;6170;1;222;6
2021-08-04;209;1398;6171;1;183;6
2021-08-03;209;1405;6187;1;191;6
2021-08-02;213;1418;6234;1;196;7
2021-08-01;221;1462;6254;1;199;6
2021-07-31;211;1475;6252;1;188;8
2021-07-30;216;1473;6337;1;198;8
2021-07-29;191;1477;6403;1;168;6
2021-07-28;213;1510;6522;1;194;6
2021-07-27;218;1521;6602;1;203;6
2021-07-26;253;1539;6699;1;235;6
2021-07-25;233;1498;6751;1;216;5
2021-07-24;210;1491;6794;1;196;6
2021-07-23;220;1509;6845;1;201;6
2021-07-22;221;1518;6914;1;206;5
2021-07-21;222;1538;6985;1;208;5
2021-07-20;236;1560;7025;1;215;6
2021-07-19;216;1544;7080;1;204;6
2021-07-18;227;1526;7147;1;212;6
2021-07-17;228;1489;7176;1;199;8
2021-07-16;225;1464;7247;1;212;8
2021-07-15;241;1426;7341;1;231;8
2021-07-14;236;1413;7441;1;217;7
2021-07-13;214;1404;7572;1;193;7
2021-07-12;205;1432;7737;1;181;7
2021-07-11;194;1453;7884;1;172;7
2021-07-10;202;1513;8008;1;177;8
2021-07-09;194;1553;8125;1;181;5
2021-07-08;237;1573;8277;1;212;9
2021-07-07;233;1632;8425;1;220;10
2021-07-06;238;1675;8527;1;220;10
2021-07-05;211;1741;8648;1;191;9
2021-07-04;266;1823;8825;1;243;11
2021-07-03;232;1881;8906;1;213;10
2021-07-02;214;1953;9073;1;193;6
2021-07-01;298;2019;9281;1;268;7
2021-06-30;280;1989;9405;2;258;6
2021-06-29;306;1999;9541;2;286;6
2021-06-28;298;1986;9709;2;263;6
2021-06-27;326;1967;9882;2;303;7
2021-06-26;315;1935;9955;2;284;11
2021-06-25;280;1915;10050;2;255;7
2021-06-24;268;1902;10278;2;247;8
2021-06-23;290;1925;10416;2;260;9
2021-06-22;294;1963;10600;1;262;9
2021-06-21;274;2028;10782;1;244;9
2021-06-20;297;2133;10915;2;270;10
2021-06-19;289;2224;11080;2;264;11
2021-06-18;267;2287;11223;2;235;8
2021-06-17;295;2351;11375;2;270;10
2021-06-16;333;2370;11586;2;291;9
2021-06-15;367;2408;11671;3;333;11
2021-06-14;378;2433;11703;3;347;12
2021-06-13;394;2404;11726;3;361;13
2021-06-12;351;2376;11778;4;314;9
2021-06-11;329;2426;11835;4;294;9
2021-06-10;317;2450;11883;4;278;9
2021-06-09;367;2554;11956;4;327;10
2021-06-08;389;2626;12002;4;345;7
2021-06-07;353;2665;12011;4;327;8
2021-06-06;374;2744;12085;4;341;7
2021-06-05;399;2859;12156;5;365;7
2021-06-04;359;2927;12183;4;326;4
2021-06-03;415;2978;12281;4;374;4
2021-06-02;439;2977;12362;4;389;2
2021-06-01;430;3069;12430;4;391;3
2021-05-31;441;3063;12444;4;392;5
2021-05-30;491;3110;12468;4;446;4
2021-05-29;477;3102;12452;4;432;5
2021-05-28;409;3036;12437;4;357;7
2021-05-27;417;3110;12540;3;374;8
2021-05-26;529;3143;12570;3;477;5
2021-05-25;433;3033;12532;3;391;5
2021-05-24;479;3114;12609;0;437;4
2021-05-23;479;3052;12578;0;436;7
2021-05-22;409;2978;12587;0;380;8
2021-05-21;481;2980;12640;0;431;8
2021-05-20;443;2961;12666;1;401;11
2021-05-19;425;2934;12702;3;382;10
2021-05-18;524;2895;12770;3;471;9
2021-05-17;424;2769;12770;3;381;7
2021-05-16;404;2761;12813;2;361;9
2021-05-15;421;2754;12891;2;372;8
2021-05-14;449;2778;12974;2;405;7
2021-05-13;410;2780;12944;2;376;8
2021-05-12;376;2793;12949;2;341;8
2021-05-11;390;2878;13009;2;358;7
2021-05-10;410;2980;13084;2;366;5
2021-05-09;387;3066;13189;3;352;6
2021-05-08;447;3132;13319;3;395;7
2021-05-07;457;3145;13424;2;415;9
2021-05-06;431;3158;13435;2;389;10
2021-05-05;469;3184;13446;3;423;10
2021-05-04;506;3219;13471;3;458;7
2021-05-03;503;3164;13507;2;447;6
2021-05-02;456;3156;13511;2;416;6
2021-05-01;456;3203;13608;2;417;6
2021-04-30;465;3199;13647;2;417;7
2021-04-29;459;3223;13599;2;407;5
2021-04-28;509;3250;13624;2;444;6
2021-04-27;456;3249;13651;1;416;7
2021-04-26;490;3286;13737;1;436;9
2021-04-25;503;3293;13762;1;458;10
2021-04-24;463;3316;13772;1;421;8
2021-04-23;492;3320;13812;1;442;7
2021-04-22;471;3308;13857;1;425;7
2021-04-21;494;3344;13920;1;454;10
2021-04-20;485;3266;13950;1;449;10
2021-04-19;498;3190;13989;2;451;12
2021-04-18;516;3136;14017;4;467;10
2021-04-17;474;3099;14021;3;421;10
2021-04-16;483;3156;14064;3;431;10
2021-04-15;513;3210;14100;3;457;9
2021-04-14;416;3255;14090;2;381;12
2021-04-13;419;3312;14173;2;364;8
2021-04-12;445;3340;14328;2;393;9
2021-04-11;492;3391;14419;2;435;7
2021-04-10;533;3452;14432;1;477;10
2021-04-09;535;3413;14435;1;486;13
2021-04-08;556;3436;14447;4;509;16
2021-04-07;482;3388;14441;4;426;15
2021-04-06;440;3321;14495;4;394;13
2021-04-05;481;3355;14618;4;435;10
2021-04-04;553;3394;14665;4;500;9
2021-04-03;495;3393;14610;4;439;8
2021-04-02;557;3414;14617;4;491;12
2021-04-01;520;3387;14543;4;461;14
2021-03-31;414;3386;14510;4;359;13
2021-03-30;489;3522;14617;5;434;13
2021-03-29;526;3570;14692;4;466;10
2021-03-28;565;3591;14669;4;495;9
2021-03-27;510;3566;14600;2;454;8
2021-03-26;520;3599;14576;2;459;12
2021-03-25;526;3607;14571;1;469;8
2021-03-24;553;3591;14485;1;493;10
2021-03-23;537;3577;14400;1;490;9
2021-03-22;542;3534;14349;1;488;10
2021-03-21;537;3511;14273;1;479;8
2021-03-20;539;3557;14194;1;491;8
2021-03-19;511;3559;14085;1;455;11
2021-03-18;511;3559;13980;1;461;11
2021-03-17;531;3589;13886;1;483;12
2021-03-16;502;3620;13804;1;446;13
2021-03-15;524;3671;13703;1;472;14
2021-03-14;572;3663;13600;1;520;14
2021-03-13;541;3657;13436;3;477;12
2021-03-12;521;3660;13310;3;459;9
2021-03-11;541;3644;13221;3;471;8
2021-03-10;570;3629;13155;2;514;9
2021-03-09;560;3535;13053;2;498;8
2021-03-08;522;3454;12959;3;466;12
2021-03-07;569;3448;12870;3;525;12
2021-03-06;535;3446;12732;3;499;11
2021-03-05;497;3402;12609;3;451;13
2021-03-04;497;3379;12525;2;444;8
2021-03-03;480;3359;12477;3;430;8
2021-03-02;472;3391;12460;3;424;7
2021-03-01;514;3348;12467;3;459;8
2021-02-28;570;3302;12395;3;509;9
2021-02-27;506;3232;12311;3;444;6
2021-02-26;478;3190;12229;3;433;8
2021-02-25;476;3156;12166;3;433;7
2021-02-24;523;3104;12058;2;471;7
2021-02-23;436;2981;11983;0;394;6
2021-02-22;459;2958;11977;0;416;7
2021-02-21;489;2948;11954;0;436;6
2021-02-20;460;2854;11892;0;407;6
2021-02-19;446;2811;11864;0;398;6
2021-02-18;418;2767;11835;0;381;8
2021-02-17;392;2749;11780;0;361;9
2021-02-16;409;2760;11783;0;368;6
2021-02-15;455;2802;11771;0;408;5
2021-02-14;385;2808;11758;1;353;5
2021-02-13;411;2867;11754;1;373;6
2021-02-12;403;2876;11751;1;359;6
2021-02-11;398;2908;11780;0;369;6
2021-02-10;414;2919;11797;3;359;8
2021-02-09;452;2929;11849;3;400;8
2021-02-08;460;2923;11874;3;425;7
2021-02-07;450;2918;11889;1;399;6
2021-02-06;427;2942;11886;0;388;6
2021-02-05;425;2943;11896;0;395;6
2021-02-04;406;2975;11866;0;355;5
2021-02-03;431;2985;11885;0;380;5
2021-02-02;440;2962;11899;0;411;5
2021-02-01;453;2878;11919;0;412;5
2021-01-31;471;2859;11956;0;432;5
2021-01-30;425;2816;11863;0;388;6
2021-01-29;464;2828;11727;0;427;6
2021-01-28;405;2777;11634;0;364;5
2021-01-27;408;2797;11638;0;375;5
2021-01-26;357;2786;11635;0;329;7
2021-01-25;426;2790;11690;0;384;5
2021-01-24;429;2767;11661;1;394;5
2021-01-23;441;2726;11612;1;399;5
2021-01-22;403;2715;11525;1;363;4
2021-01-21;416;2700;11450;2;379;4
2021-01-20;401;2694;11381;2;364;6
2021-01-19;371;2722;11329;2;319;8
2021-01-18;401;2775;11320;2;358;7
2021-01-17;392;2824;11260;1;345;6
2021-01-16;437;2903;11229;0;393;5
2021-01-15;396;2953;11142;0;362;5
2021-01-14;412;2991;11067;0;377;6
2021-01-13;427;3017;11009;0;375;6
2021-01-12;426;3003;10935;0;387;8
2021-01-11;445;2984;10883;0;412;9
2021-01-10;463;2976;10798;0;426;8
2021-01-09;486;2984;10652;0;445;6
2021-01-08;452;2998;10503;0;418;4
2021-01-07;432;2923;10369;0;385;4
2021-01-06;404;2786;10300;0;367;4
2021-01-05;404;2756;10181;0;368;5
2021-01-04;438;2757;10125;0;388;6
2021-01-03;484;2729;10093;0;446;7
2021-01-02;498;2667;9975;0;452;6
2021-01-01;381;2566;9735;0;348;4
2020-12-31;277;2568;9621;0;245;4
2020-12-30;368;2633;9590;0;339;4
2020-12-29;405;2600;9507;0;380;4
2020-12-28;408;2539;9370;0;368;3
2020-12-27;419;2473;9211;0;380;3
2020-12-26;394;2409;9033;0;367;2
2020-12-25;386;2346;8882;0;354;1
2020-12-24;342;2308;8737;0;305;1
2020-12-23;332;2299;8655;0;299;1
2020-12-22;339;2288;8587;0;319;2
2020-12-21;341;2294;8528;1;316;2
2020-12-20;351;2290;8434;1;318;2
2020-12-19;332;2309;8343;0;306;2
2020-12-18;347;2329;8255;0;313;1
2020-12-17;336;2291;8168;0;303;1
2020-12-16;318;2287;8100;0;294;2
2020-12-15;354;2274;8035;0;330;2
2020-12-14;331;2266;7963;0;309;2
2020-12-13;362;2206;7895;0;329;3
2020-12-12;357;2190;7795;0;327;4
2020-12-11;311;2230;7707;0;291;4
2020-12-10;325;2280;7619;0;297;4
2020-12-09;303;2193;7558;0;287;4
2020-12-08;350;2145;7517;0;314;6
2020-12-07;278;2048;7449;0;247;6
2020-12-06;336;2046;7429;0;311;7
2020-12-05;396;1976;7329;0;362;5
2020-12-04;366;1819;7216;0;336;4
2020-12-03;238;1682;7117;1;217;3
2020-12-02;260;1689;7129;1;236;3
2020-12-01;248;1666;7126;1;224;3
2020-11-30;274;1664;7144;2;250;3
2020-11-29;266;1643;7117;1;247;4
2020-11-28;228;1659;7080;1;212;3
2020-11-27;230;1678;7078;1;208;3
2020-11-26;243;1696;7094;1;223;3
2020-11-25;237;1694;7105;1;220;3
2020-11-24;245;1702;7082;1;219;4
2020-11-23;250;1718;7130;1;227;4
2020-11-22;284;1718;7111;1;258;4
2020-11-21;260;1720;7045;1;223;3
2020-11-20;248;1730;7020;0;232;3
2020-11-19;236;1728;6998;0;217;1
2020-11-18;256;1760;6980;0;233;1
2020-11-17;256;1729;6951;0;231;2
2020-11-16;255;1733;6947;0;233;5
2020-11-15;285;1750;6941;0;263;5
2020-11-14;268;1739;6861;0;245;3
2020-11-13;251;1722;6805;0;226;4
2020-11-12;261;1708;6758;0;242;5
2020-11-11;226;1714;6714;0;205;5
2020-11-10;252;1750;6733;0;237;4
2020-11-09;273;1744;6722;0;254;5
2020-11-08;277;1724;6702;0;245;5
2020-11-07;251;1716;6664;0;236;3
2020-11-06;236;1708;6658;0;213;5
2020-11-05;267;1707;6661;0;255;5
2020-11-04;254;1664;6629;0;241;4
2020-11-03;245;1651;6615;0;222;6
2020-11-02;250;1661;6665;0;232;8
2020-11-01;265;1625;6657;0;240;7
2020-10-31;244;1650;6637;0;219;4
2020-10-30;231;1635;6632;0;207;6
2020-10-29;229;1626;6632;0;212;7
2020-10-28;244;1615;6597;0;217;6
2020-10-27;263;1604;6631;0;243;7
2020-10-26;219;1555;6616;0;190;7
2020-10-25;294;1565;6666;0;266;7
2020-10-24;229;1519;6584;0;207;3
2020-10-23;219;1541;6591;0;195;5
2020-10-22;222;1527;6605;0;203;7
2020-10-21;225;1517;6580;0;206;9
2020-10-20;216;1484;6605;0;197;9
2020-10-19;225;1485;6603;0;200;8
2020-10-18;248;1511;6582;0;219;9
2020-10-17;244;1510;6556;0;223;8
2020-10-16;206;1523;6539;0;187;7
2020-10-15;212;1546;6588;0;195;9
2020-10-14;202;1587;6561;0;181;10
2020-10-13;220;1624;6568;0;199;8
2020-10-12;252;1645;6529;0;222;7
2020-10-11;251;1650;6477;0;227;6
2020-10-10;256;1697;6429;0;228;6
2020-10-09;230;1694;6353;0;210;6
2020-10-08;257;1703;6306;1;231;7
2020-10-07;241;1682;6247;1;217;6
2020-10-06;243;1677;6199;1;219;9
2020-10-05;255;1633;6141;2;223;8
2020-10-04;300;1654;6071;0;272;8
2020-10-03;249;1612;5965;0;223;7
2020-10-02;242;1630;5921;0;222;6
2020-10-01;235;1591;5906;0;202;6
2020-09-30;240;1599;5906;0;209;6
2020-09-29;204;1597;5907;0;170;6
2020-09-28;272;1606;5923;0;252;5
2020-09-27;251;1589;5899;0;226;5
2020-09-26;274;1563;5893;0;239;6
2020-09-25;209;1495;5872;0;190;7
2020-09-24;241;1494;5873;1;226;7
2020-09-23;229;1483;5829;1;211;6
2020-09-22;196;1508;5814;1;176;5
2020-09-21;255;1503;5831;1;234;6
2020-09-20;219;1459;5774;0;196;4
2020-09-19;203;1422;5737;0;179;5
2020-09-18;220;1420;5717;0;195;5
2020-09-17;236;1399;5705;0;213;4
2020-09-16;252;1336;5686;0;232;4
2020-09-15;196;1273;5631;0;169;5
2020-09-14;215;1280;5617;0;189;5
2020-09-13;184;1254;5585;0;167;3
2020-09-12;191;1254;5598;0;168;6
2020-09-11;193;1239;5617;0;182;6
2020-09-10;168;1220;5587;0;156;6
2020-09-09;187;1248;5544;0;157;5
2020-09-08;209;1292;5506;1;192;6
2020-09-07;184;1304;5454;0;173;4
2020-09-06;182;1342;5421;0;169;2
2020-09-05;166;1366;5398;0;154;4
2020-09-04;175;1445;5361;0;161;3
2020-09-03;200;1509;5304;0;180;1
2020-09-02;222;1549;5247;0;200;1
2020-09-01;224;1548;5177;0;209;1
2020-08-31;235;1525;5115;0;206;2
2020-08-30;211;1509;5047;0;192;1
2020-08-29;252;1510;4970;0;232;2
2020-08-28;239;1447;4876;0;215;2
2020-08-27;242;1391;4781;0;224;1
2020-08-26;215;1326;4681;0;194;1
2020-08-25;202;1312;4618;0;185;2
2020-08-24;208;1324;4560;0;197;2
2020-08-23;204;1311;4483;0;188;2
2020-08-22;190;1279;4400;0;168;2
2020-08-21;178;1266;4357;0;165;1
2020-08-20;178;1284;4307;0;160;1
2020-08-19;198;1309;4289;0;181;0
2020-08-18;220;1280;4237;0;199;1
2020-08-17;199;1196;4176;0;182;3
2020-08-16;173;1128;4130;0;157;3
2020-08-15;170;1106;4106;0;153;3
2020-08-14;202;1096;4119;0;189;4
2020-08-13;202;1048;4076;0;183;4
2020-08-12;168;979;4029;0;154;4
2020-08-11;128;932;3999;0;110;5
2020-08-10;129;941;4035;0;122;5
