﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-21;17;161;620;1;14;4
2016-05-20;26;157;622;1;19;4
2016-05-19;34;150;628;1;27;5
2016-05-18;20;143;622;1;17;5
2016-05-17;42;152;631;1;33;4
2016-05-16;31;139;616;1;26;3
2016-05-15;16;124;608;1;10;3
2016-05-14;13;132;621;2;10;3
2016-05-13;18;149;630;2;14;3
2016-05-12;24;156;646;2;21;5
2016-05-11;32;158;647;2;24;5
2016-05-10;26;163;656;2;20;4
2016-05-09;17;157;652;2;14;4
2016-05-08;25;163;673;2;19;4
2016-05-07;29;163;684;2;23;3
2016-05-06;27;145;688;2;23;3
2016-05-05;27;146;698;2;22;3
2016-05-04;33;148;716;1;28;3
2016-05-03;21;159;711;1;15;3
2016-05-02;24;169;719;1;19;4
2016-05-01;26;167;717;1;21;4
2016-04-30;9;156;715;1;7;4
2016-04-29;27;167;736;1;23;4
2016-04-28;27;163;751;1;23;4
2016-04-27;42;156;753;1;38;4
2016-04-26;32;142;740;2;23;3
2016-04-25;23;140;745;1;16;4
2016-04-24;14;148;756;1;11;5
2016-04-23;24;157;774;1;18;5
2016-04-22;23;155;779;1;20;4
2016-04-21;20;159;795;1;16;5
2016-04-20;28;160;805;1;25;5
2016-04-19;25;166;805;1;18;5
2016-04-18;28;170;803;1;22;5
2016-04-17;25;183;796;1;18;5
2016-04-16;21;178;821;1;14;5
2016-04-15;28;196;832;1;22;4
2016-04-14;27;203;845;1;20;4
2016-04-13;38;208;853;1;31;3
2016-04-12;28;208;849;1;23;3
2016-04-11;40;226;857;1;33;4
2016-04-10;20;216;857;1;16;4
2016-04-09;37;224;878;1;34;6
2016-04-08;33;209;879;1;24;4
2016-04-07;30;205;895;1;24;4
2016-04-06;39;209;897;1;33;4
2016-04-05;50;214;885;1;40;4
2016-04-04;34;198;872;1;22;3
2016-04-03;28;199;875;1;22;3
2016-04-02;27;204;883;1;18;3
2016-04-01;28;212;886;1;17;3
2016-03-31;34;224;904;1;27;3
2016-03-30;45;221;915;1;38;3
2016-03-29;34;222;909;0;27;3
2016-03-28;32;219;904;0;24;2
2016-03-27;32;218;904;0;26;2
2016-03-26;31;210;921;0;24;3
2016-03-25;38;200;935;0;30;2
2016-03-24;30;211;929;0;24;2
2016-03-23;45;213;927;0;36;5
2016-03-22;33;210;909;0;27;4
2016-03-21;33;213;910;0;25;2
2016-03-20;20;213;918;0;16;2
2016-03-19;23;230;939;0;18;3
2016-03-18;47;244;950;0;37;2
2016-03-17;30;240;911;1;23;2
2016-03-16;45;257;946;1;36;4
2016-03-15;37;258;950;1;32;4
2016-03-14;32;251;939;1;27;2
2016-03-13;39;247;927;1;31;4
2016-03-12;40;244;916;1;30;5
2016-03-11;41;225;888;1;33;2
2016-03-10;47;221;887;1;38;2
2016-03-09;47;217;914;1;39;4
2016-03-08;29;199;866;1;23;3
2016-03-07;24;215;871;1;17;2
2016-03-06;37;231;870;1;30;2
2016-03-05;30;217;865;1;21;2
2016-03-04;40;218;880;1;34;2
2016-03-03;27;228;873;0;19;2
2016-03-02;44;251;889;0;38;5
2016-03-01;45;237;892;0;32;5
2016-02-29;38;234;929;0;30;4
2016-02-28;21;211;892;0;19;4
2016-02-27;28;221;911;0;22;5
2016-02-26;52;232;923;0;45;6
2016-02-25;46;223;918;0;36;4
2016-02-24;26;217;942;0;24;4
2016-02-23;26;211;926;0;21;4
2016-02-22;27;220;924;0;24;3
2016-02-21;32;235;923;0;25;5
2016-02-20;40;241;949;0;34;7
2016-02-19;45;223;952;0;37;6
2016-02-18;40;196;921;0;34;3
2016-02-17;25;197;926;0;20;4
2016-02-16;36;209;929;0;31;3
2016-02-15;43;206;914;0;36;3
2016-02-14;25;197;903;0;20;3
2016-02-13;20;204;916;0;13;3
2016-02-12;25;206;941;0;23;3
2016-02-11;42;210;936;0;36;3
2016-02-10;36;223;958;0;31;5
2016-02-09;37;213;913;0;31;5
2016-02-08;30;217;894;0;26;4
2016-02-07;31;236;887;0;27;4
2016-02-06;20;248;884;0;16;4
2016-02-05;34;258;882;0;24;4
2016-02-04;45;269;869;1;39;4
2016-02-03;41;271;913;1;27;6
2016-02-02;41;273;863;0;32;4
2016-02-01;50;271;840;0;44;4
2016-01-31;41;263;805;0;36;4
2016-01-30;33;245;781;1;24;4
2016-01-29;47;244;767;1;42;3
2016-01-28;40;221;735;0;33;4
2016-01-27;45;223;716;0;38;4
2016-01-26;39;241;758;0;29;7
2016-01-25;44;239;705;0;35;6
2016-01-24;25;228;674;0;17;6
2016-01-23;31;238;720;0;26;6
2016-01-22;29;240;718;0;23;5
2016-01-21;44;237;693;0;38;4
2016-01-20;50;237;699;0;44;4
2016-01-19;43;223;732;0;38;6
2016-01-18;32;192;700;0;25;4
2016-01-17;20;192;700;0;18;3
2016-01-16;30;185;706;0;23;2
2016-01-15;37;184;736;0;30;2
2016-01-14;44;177;739;0;36;1
2016-01-13;20;152;737;0;15;1
2016-01-12;28;147;767;0;21;1
2016-01-11;29;167;786;0;25;2
2016-01-10;19;161;779;0;13;1
2016-01-09;26;152;797;0;20;1
2016-01-08;28;141;821;0;24;1
2016-01-07;20;130;843;0;15;1
2016-01-06;15;124;862;0;12;1
2016-01-05;47;124;890;0;40;1
2016-01-04;22;97;879;0;18;2
2016-01-03;14;126;934;0;10;3
2016-01-02;14;125;910;0;10;2
2016-01-01;16;119;929;0;14;2
2015-12-31;11;130;942;0;10;3
2015-12-30;15;145;959;0;9;4
2015-12-29;18;180;1027;0;11;4
2015-12-28;46;204;979;0;33;3
2015-12-27;23;207;956;0;20;3
2015-12-26;6;237;1022;0;4;4
2015-12-25;29;253;978;0;27;2
2015-12-24;27;253;972;0;21;4
2015-12-23;43;285;968;0;31;3
2015-12-22;48;285;963;0;46;3
2015-12-21;45;273;931;0;39;4
2015-12-20;47;279;921;0;44;3
2015-12-19;30;277;898;0;26;4
2015-12-18;29;270;904;0;22;3
2015-12-17;59;278;924;0;54;3
2015-12-16;40;270;897;0;36;3
2015-12-15;40;281;895;0;34;3
2015-12-14;48;301;940;0;45;5
2015-12-13;46;278;853;0;35;3
2015-12-12;24;270;858;0;21;4
2015-12-11;38;269;871;0;32;2
2015-12-10;54;277;866;0;44;3
2015-12-09;55;262;855;0;47;3
2015-12-08;42;241;848;0;36;3
2015-12-07;46;234;835;0;39;3
2015-12-06;35;214;814;0;28;2
2015-12-05;26;207;808;0;21;3
2015-12-04;48;196;820;0;41;3
2015-12-03;39;178;800;0;30;3
2015-12-02;31;167;824;0;25;2
2015-12-01;32;162;833;0;27;2
2015-11-30;27;153;841;0;24;2
2015-11-29;25;156;839;0;18;2
2015-11-28;17;152;852;0;12;2
2015-11-27;30;168;876;0;23;3
2015-11-26;26;165;887;0;18;2
2015-11-25;29;188;950;0;22;4
2015-11-24;22;199;923;0;18;3
2015-11-23;31;209;925;0;25;3
2015-11-22;18;219;922;0;13;2
2015-11-21;38;225;943;0;30;1
2015-11-20;24;221;992;0;21;2
2015-11-19;40;230;955;1;36;1
2015-11-18;49;229;955;0;41;1
2015-11-17;34;213;951;0;24;1
2015-11-16;42;230;1002;0;33;1
2015-11-15;23;230;939;0;18;1
2015-11-14;27;248;1017;1;19;1
2015-11-13;46;237;973;1;39;1
2015-11-12;42;220;956;1;37;1
2015-11-11;32;216;946;1;28;1
2015-11-10;40;223;1024;1;32;1
2015-11-09;44;232;944;1;38;1
2015-11-08;31;229;940;1;27;2
2015-11-07;25;255;1020;1;19;4
2015-11-06;29;241;968;0;22;3
2015-11-05;37;248;975;0;32;2
2015-11-04;24;252;978;0;21;2
2015-11-03;59;265;985;0;51;3
2015-11-02;43;248;955;0;33;3
2015-11-01;44;252;948;0;35;3
2015-10-31;27;236;942;0;18;3
2015-10-30;37;236;956;0;30;2
2015-10-29;42;239;952;0;31;1
2015-10-28;40;234;936;0;34;3
2015-10-27;46;233;925;0;39;4
2015-10-26;42;232;899;1;38;3
2015-10-25;24;232;874;1;20;3
2015-10-24;25;235;868;1;22;3
2015-10-23;40;238;865;1;35;2
2015-10-22;37;236;848;0;33;3
2015-10-21;36;241;843;0;30;3
2015-10-20;41;233;831;0;38;2
2015-10-19;45;222;802;0;35;2
2015-10-18;25;232;788;0;16;2
2015-10-17;32;229;792;1;24;2
2015-10-16;41;239;784;1;36;2
2015-10-15;44;243;764;1;41;2
2015-10-14;29;240;738;1;21;2
2015-10-13;35;248;728;1;31;2
2015-10-12;53;255;712;0;43;2
2015-10-11;24;239;679;0;18;2
2015-10-10;38;244;686;0;35;2
2015-10-09;47;237;679;0;39;2
2015-10-08;45;230;658;0;37;2
2015-10-07;34;228;643;0;30;3
2015-10-06;45;224;632;0;37;3
2015-10-05;32;201;618;0;27;2
2015-10-04;29;196;610;0;21;2
2015-10-03;31;187;603;0;30;2
2015-10-02;39;169;586;0;29;2
2015-10-01;43;151;578;0;33;2
2015-09-30;28;133;563;0;21;2
2015-09-29;20;130;542;0;16;2
2015-09-28;27;142;526;0;25;2
2015-09-27;14;136;501;0;9;2
2015-09-26;16;133;495;0;13;2
2015-09-25;16;141;498;0;14;2
2015-09-24;25;148;502;0;15;2
2015-09-23;22;145;502;0;21;2
2015-09-22;33;142;497;0;29;1
2015-09-21;22;126;478;1;17;0
2015-09-20;11;124;476;0;8;1
2015-09-19;25;132;483;0;23;2
2015-09-18;24;119;476;0;19;2
2015-09-17;22;126;476;0;17;2
2015-09-16;22;139;474;0;17;3
2015-09-15;19;142;475;0;18;2
2015-09-14;18;147;469;0;15;0
2015-09-13;18;182;561;0;14;1
2015-09-12;12;161;459;0;8;2
2015-09-11;30;172;469;0;27;2
2015-09-10;34;159;455;0;28;2
2015-09-09;24;146;448;0;18;2
2015-09-08;28;149;449;0;24;1
2015-09-07;24;143;435;0;20;0
2015-09-06;26;121;425;0;24;1
2015-09-05;21;96;416;0;19;2
2015-09-04;16;76;412;0;13;2
2015-09-03;18;68;420;0;16;3
2015-09-02;26;68;418;0;22;3
2015-09-01;21;63;415;0;17;1
2015-08-31;0;61;414;0;0;0
2015-08-30;0;78;427;0;0;1
2015-08-29;0;90;449;0;0;2
2015-08-28;5;105;472;0;2;2
2015-08-27;19;117;490;0;17;3
2015-08-26;21;117;492;0;16;3
2015-08-25;23;121;491;0;19;2
2015-08-24;19;116;479;0;16;1
2015-08-23;14;135;503;0;11;1
2015-08-22;16;119;478;0;13;2
2015-08-21;19;116;489;0;15;2
2015-08-20;22;110;492;0;17;3
2015-08-19;23;110;489;0;21;2
2015-08-18;18;101;483;1;14;1
2015-08-17;21;108;493;1;16;1
2015-08-16;13;110;484;0;12;1
2015-08-15;13;107;478;0;11;1
2015-08-14;12;110;495;0;10;1
2015-08-13;20;117;504;0;16;2
2015-08-12;15;117;494;0;12;1
2015-08-11;22;118;493;0;19;2
2015-08-10;21;121;505;0;19;3
2015-08-09;11;112;473;0;8;2
2015-08-08;11;120;479;0;9;2
2015-08-07;20;123;489;1;16;2
2015-08-06;21;130;496;1;16;2
2015-08-05;25;138;492;1;21;1
2015-08-04;19;143;514;0;14;2
2015-08-03;22;147;512;0;18;3
2015-08-02;18;145;517;0;16;2
2015-08-01;17;133;486;0;15;2
2015-07-31;24;128;484;0;19;2
2015-07-30;25;124;482;0;21;2
2015-07-29;24;127;480;0;18;1
2015-07-28;24;128;508;0;23;1
2015-07-27;20;122;492;0;15;2
2015-07-26;11;124;487;0;9;3
2015-07-25;14;117;459;1;9;2
2015-07-24;19;118;497;1;14;2
2015-07-23;28;124;468;1;24;2
2015-07-22;22;111;466;1;18;2
2015-07-21;20;112;462;1;16;2
2015-07-20;24;107;490;1;15;2
2015-07-19;13;121;483;1;10;3
2015-07-18;11;117;443;1;8;3
2015-07-17;30;124;496;1;27;3
2015-07-16;13;103;437;1;10;3
2015-07-15;22;112;439;1;19;2
2015-07-14;8;127;487;1;6;2
2015-07-13;33;136;488;0;30;2
2015-07-12;14;110;420;0;11;3
2015-07-11;9;108;415;0;7;3
2015-07-10;17;123;436;0;12;3
2015-07-09;23;126;446;0;19;3
2015-07-08;28;119;446;1;23;2
2015-07-07;15;113;440;1;14;2
2015-07-06;21;119;438;1;18;2
2015-07-05;10;119;455;1;9;3
2015-07-04;24;115;472;1;20;3
2015-07-03;18;108;509;1;15;3
2015-07-02;16;101;475;0;12;3
2015-07-01;20;111;524;0;19;3
2015-06-30;21;117;515;0;17;3
2015-06-29;22;107;463;0;18;3
2015-06-28;7;104;461;0;4;3
2015-06-27;14;103;470;1;10;3
2015-06-26;17;102;471;1;11;3
2015-06-25;12;101;480;1;11;3
2015-06-24;26;107;480;1;21;3
2015-06-23;24;98;479;1;23;3
2015-06-22;18;88;470;1;12;3
2015-06-21;7;91;474;1;4;3
2015-06-20;12;94;483;1;8;3
2015-06-19;15;96;502;1;10;3
2015-06-18;23;92;519;0;20;3
2015-06-17;14;99;516;0;12;3
2015-06-16;14;109;530;0;12;3
2015-06-15;20;115;535;1;18;3
2015-06-14;9;127;566;1;6;3
2015-06-13;15;133;585;1;12;3
2015-06-12;8;145;587;1;5;3
2015-06-11;30;168;612;1;26;4
2015-06-10;25;158;615;1;22;3
2015-06-09;20;156;614;1;15;3
2015-06-08;24;161;634;1;19;2
2015-06-07;13;152;644;1;12;2
2015-06-06;37;146;655;1;31;3
2015-06-05;29;127;660;1;24;3
2015-06-04;22;111;650;1;14;3
2015-06-03;29;115;681;1;24;3
2015-06-02;24;104;682;1;19;3
2015-06-01;12;103;704;1;9;2
2015-05-31;9;110;702;1;5;3
2015-05-30;18;125;731;1;14;4
2015-05-29;18;120;729;0;13;4
2015-05-28;15;120;760;0;11;4
2015-05-27;25;137;781;0;20;4
2015-05-26;17;145;785;0;11;4
2015-05-25;25;151;796;0;19;3
2015-05-24;19;159;794;0;15;4
2015-05-23;20;161;800;0;16;4
2015-05-22;19;173;821;0;13;4
2015-05-21;32;182;828;0;28;4
2015-05-20;33;190;837;0;28;4
2015-05-19;20;195;848;0;17;7
2015-05-18;34;209;856;1;29;6
2015-05-17;19;201;855;1;17;6
2015-05-16;32;219;863;0;29;8
2015-05-15;26;203;850;0;22;8
2015-05-14;38;205;868;0;31;8
2015-05-13;39;213;883;0;26;8
2015-05-12;38;210;874;0;30;7
2015-05-11;25;213;878;0;19;7
2015-05-10;41;234;878;0;32;7
2015-05-09;25;223;865;0;20;7
2015-05-08;30;228;889;0;21;7
2015-05-07;42;220;887;0;34;7
2015-05-06;37;217;907;0;28;8
2015-05-05;38;228;892;0;29;8
2015-05-04;43;231;888;0;38;6
2015-05-03;33;219;860;1;25;5
2015-05-02;26;199;864;1;20;5
2015-05-01;26;196;875;1;17;5
2015-04-30;35;201;881;1;27;6
2015-04-29;53;212;909;1;41;7
2015-04-28;41;202;881;1;31;7
2015-04-27;36;195;861;1;28;6
2015-04-26;14;209;833;1;10;6
2015-04-25;23;223;823;1;14;6
2015-04-24;31;237;809;1;22;6
2015-04-23;45;235;776;1;32;7
2015-04-22;44;235;744;1;35;7
2015-04-21;31;241;717;1;22;5
2015-04-20;54;250;695;2;40;2
2015-04-19;32;245;655;0;22;0
2015-04-18;34;240;633;0;26;0
2015-04-17;34;231;599;0;26;0
2015-04-16;44;241;573;0;35;0
2015-04-15;49;236;544;0;39;0
2015-04-14;41;234;505;1;35;0
2015-04-13;46;241;470;0;33;0
2015-04-12;26;237;437;0;17;0
2015-04-11;27;232;420;0;19;0
2015-04-10;45;223;401;0;36;0
2015-04-09;42;232;359;0;33;0
2015-04-08;48;232;326;0;43;0
2015-04-07;46;216;287;0;39;0
2015-04-06;38;222;248;0;29;0
2015-04-05;16;215;215;0;13;0
2015-04-04;14;205;205;0;12;0
2015-04-03;57;190;190;0;48;0
2015-04-02;40;144;144;0;33;0
2015-04-01;31;111;111;0;24;0
2015-03-31;55;85;85;0;53;0
2015-03-30;32;32;32;0;32;0
