﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-12;198;1312;6259;0;186;5
2021-02-11;229;1275;6252;0;214;3
2021-02-10;182;1239;6250;0;164;3
2021-02-09;174;1240;6319;0;152;4
2021-02-08;174;1281;6411;0;157;4
2021-02-07;192;1293;6512;0;172;4
2021-02-06;214;1329;6581;0;203;3
2021-02-05;163;1332;6588;0;151;3
2021-02-04;193;1385;6646;0;178;2
2021-02-03;181;1453;6700;0;157;4
2021-02-02;206;1548;6779;0;190;4
2021-02-01;187;1588;6866;0;169;4
2021-01-31;229;1626;6944;0;207;2
2021-01-30;222;1635;6983;0;203;2
2021-01-29;218;1639;6937;0;197;3
2021-01-28;265;1664;6956;0;243;4
2021-01-27;275;1612;6902;0;255;6
2021-01-26;244;1579;6814;0;226;8
2021-01-25;226;1579;6795;0;202;7
2021-01-24;238;1608;6851;0;214;6
2021-01-23;223;1621;6772;0;207;7
2021-01-22;246;1669;6746;0;228;8
2021-01-21;208;1651;6691;0;190;6
2021-01-20;249;1698;6670;0;228;3
2021-01-19;239;1653;6652;0;223;2
2021-01-18;253;1631;6629;0;226;2
2021-01-17;254;1630;6605;0;234;3
2021-01-16;278;1643;6552;0;260;3
2021-01-15;225;1635;6465;0;212;2
2021-01-14;254;1665;6449;0;231;1
2021-01-13;197;1641;6407;0;178;2
2021-01-12;221;1680;6411;0;205;1
2021-01-11;255;1705;6432;0;237;0
2021-01-10;261;1704;6397;0;246;3
2021-01-09;266;1735;6353;0;252;3
2021-01-08;255;1734;6291;0;238;3
2021-01-07;229;1754;6293;0;211;4
2021-01-06;235;1682;6266;0;210;1
2021-01-05;252;1684;6234;0;238;3
2021-01-04;252;1639;6210;0;230;3
2021-01-03;305;1625;6163;0;277;6
2021-01-02;266;1551;6048;0;249;5
2021-01-01;256;1514;5897;0;240;6
2020-12-31;175;1460;5737;0;162;3
2020-12-30;239;1480;5641;0;215;2
2020-12-29;212;1437;5500;0;193;3
2020-12-28;234;1414;5375;0;219;3
2020-12-27;227;1355;5239;0;208;3
2020-12-26;227;1392;5120;1;212;2
2020-12-25;206;1378;4968;1;182;2
2020-12-24;202;1378;4863;1;186;3
2020-12-23;185;1365;4755;1;174;4
2020-12-22;182;1393;4660;1;167;4
2020-12-21;170;1416;4574;1;155;3
2020-12-20;267;1448;4495;1;245;4
2020-12-19;217;1434;4328;1;199;3
2020-12-18;203;1452;4264;1;186;4
2020-12-17;189;1456;4089;1;176;3
2020-12-16;218;1470;4009;1;202;3
2020-12-15;211;1453;3894;1;189;2
2020-12-14;198;1502;3799;1;183;3
2020-12-13;255;1500;3684;1;230;5
2020-12-12;220;1483;3530;1;207;5
2020-12-11;221;1461;3392;0;208;4
2020-12-10;207;1416;3272;0;196;6
2020-12-09;200;1322;3165;0;186;6
2020-12-08;260;1219;3058;0;246;6
2020-12-07;193;1040;2901;0;183;3
2020-12-06;229;933;2805;0;216;3
2020-12-05;199;787;2673;0;191;1
2020-12-04;180;681;2569;0;170;2
2020-12-03;110;602;2469;0;100;4
2020-12-02;87;563;2447;0;82;4
2020-12-01;77;558;2464;0;62;2
2020-11-30;85;570;2490;0;78;2
2020-11-29;78;572;2496;0;69;2
2020-11-28;92;584;2496;0;83;0
2020-11-27;99;579;2495;0;85;1
2020-11-26;70;570;2490;0;65;1
2020-11-25;84;576;2484;0;78;3
2020-11-24;89;578;2478;0;77;1
2020-11-23;88;598;2470;0;80;1
2020-11-22;90;618;2503;0;80;3
2020-11-21;88;619;2426;0;82;2
2020-11-20;85;619;2463;0;72;2
2020-11-19;75;604;2402;0;70;1
2020-11-18;87;602;2395;0;76;1
2020-11-17;112;614;2391;0;104;0
2020-11-16;91;598;2362;0;83;0
2020-11-15;102;592;2345;0;95;1
2020-11-14;76;587;2315;0;68;0
2020-11-13;81;604;2319;0;73;1
2020-11-12;73;622;2359;0;64;2
2020-11-11;99;648;2369;0;88;1
2020-11-10;96;627;2345;0;90;0
2020-11-09;88;604;2293;0;81;0
2020-11-08;96;624;2279;0;85;2
2020-11-07;96;631;2268;0;85;2
2020-11-06;90;628;2281;0;81;2
2020-11-05;98;617;2303;0;94;2
2020-11-04;75;610;2290;0;67;2
2020-11-03;87;622;2337;0;81;2
2020-11-02;113;598;2377;0;97;1
2020-11-01;99;574;2379;0;92;1
2020-10-31;97;551;2379;0;85;0
2020-10-30;73;522;2353;0;69;2
2020-10-29;90;515;2364;0;86;2
2020-10-28;88;495;2357;0;82;2
2020-10-27;63;482;2371;0;57;2
2020-10-26;84;493;2477;0;75;2
2020-10-25;73;490;2514;0;67;1
2020-10-24;68;490;2494;0;59;0
2020-10-23;65;497;2539;0;56;1
2020-10-22;71;512;2626;0;66;1
2020-10-21;80;507;2583;0;74;1
2020-10-20;68;505;2577;0;65;3
2020-10-19;76;524;2643;0;70;3
2020-10-18;83;504;2570;0;77;1
2020-10-17;73;514;2565;0;67;3
2020-10-16;72;512;2557;0;63;2
2020-10-15;73;519;2549;0;68;1
2020-10-14;77;549;2551;0;74;1
2020-10-13;77;582;2554;0;74;2
2020-10-12;63;591;2567;0;62;2
2020-10-11;92;646;2589;0;86;1
2020-10-10;72;699;2654;0;68;1
2020-10-09;80;715;2603;0;70;1
2020-10-08;108;739;2602;0;100;2
2020-10-07;113;702;2565;0;105;2
2020-10-06;85;698;2574;0;83;1
2020-10-05;122;673;2492;0;118;2
2020-10-04;125;649;2425;1;118;2
2020-10-03;108;637;2364;1;103;2
2020-10-02;98;645;2315;1;92;3
2020-10-01;68;660;2275;1;64;3
2020-09-30;83;701;2257;0;76;3
2020-09-29;85;709;2212;0;77;3
2020-09-28;101;714;2171;0;98;3
2020-09-27;114;684;2125;0;105;4
2020-09-26;121;653;2062;0;111;3
2020-09-25;115;599;1984;0;111;2
2020-09-24;110;561;1914;0;98;3
2020-09-23;93;521;1851;0;82;3
2020-09-22;88;501;1845;0;83;2
2020-09-21;76;476;1788;1;67;2
2020-09-20;83;498;1835;1;73;2
2020-09-19;65;500;1765;1;57;1
2020-09-18;78;524;1737;1;73;1
2020-09-17;66;548;1701;0;62;2
2020-09-16;59;559;1678;0;52;2
2020-09-15;74;579;1668;0;65;2
2020-09-14;87;582;1682;0;79;1
2020-09-13;94;557;1614;0;88;1
2020-09-12;87;531;1603;0;84;1
2020-09-11;101;493;1532;0;94;1
2020-09-10;79;455;1491;0;75;0
2020-09-09;75;442;1498;0;68;0
2020-09-08;68;417;1402;0;64;0
2020-09-07;66;401;1338;0;57;1
2020-09-06;64;377;1281;0;56;1
2020-09-05;61;355;1225;0;52;2
2020-09-04;63;352;1173;0;54;1
2020-09-03;64;338;1119;0;61;1
2020-09-02;59;310;1058;0;56;2
2020-09-01;50;296;1002;0;44;1
2020-08-31;40;287;958;0;35;0
2020-08-30;39;303;974;0;33;0
2020-08-29;54;322;890;0;52;0
2020-08-28;43;344;838;1;40;0
2020-08-27;40;351;798;0;34;0
2020-08-26;43;345;764;0;39;0
2020-08-25;42;343;725;0;39;0
2020-08-24;39;344;686;0;33;0
2020-08-23;76;354;653;0;67;0
2020-08-22;81;339;629;0;76;0
2020-08-21;51;307;510;0;49;0
2020-08-20;35;293;461;0;31;0
2020-08-19;41;321;430;0;38;0
2020-08-18;44;337;392;0;42;0
2020-08-17;44;342;396;0;43;0
2020-08-16;43;307;307;0;40;0
2020-08-15;63;267;267;0;56;0
2020-08-14;40;222;256;0;39;0
2020-08-13;61;172;172;0;57;0
2020-08-12;56;115;115;0;56;0
2020-08-11;40;59;59;0;39;0
2020-08-10;20;20;20;0;20;0
2018-06-17;0;0;1;0;0;0
2018-06-16;0;0;1;0;0;0
2018-06-15;0;0;1;0;0;0
2018-06-14;0;0;2;0;0;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;2;0;0;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;0;2;0;0;0
2018-06-05;0;0;2;0;0;0
2018-06-04;0;0;2;0;0;0
2018-06-03;0;0;4;0;0;0
2018-06-02;0;0;5;0;0;0
2018-06-01;0;0;5;0;0;0
2018-05-31;0;0;5;0;0;0
2018-05-30;0;0;5;0;0;0
2018-05-29;0;0;6;0;0;0
2018-05-28;0;0;6;0;0;0
2018-05-27;0;0;6;0;0;0
2018-05-26;0;0;7;0;0;0
2018-05-25;0;1;7;0;0;1
2018-05-24;0;1;7;0;0;1
2018-05-23;0;1;7;0;0;1
2018-05-22;0;2;7;0;0;1
2018-05-21;0;2;7;0;0;1
2018-05-20;0;2;7;0;0;1
2018-05-19;1;2;7;0;0;1
2018-05-18;1;2;9;0;0;1
2018-05-17;1;2;11;0;0;1
2018-05-16;2;2;11;1;0;1
2018-05-15;2;2;14;1;0;1
2018-05-14;1;2;15;0;0;1
2018-05-13;1;2;17;0;0;1
2018-05-12;1;2;20;0;0;1
2018-05-11;2;4;22;0;0;1
2018-05-10;2;5;26;0;0;1
2018-05-09;2;5;27;0;0;1
2018-05-08;1;5;30;0;0;1
2018-05-07;2;5;31;0;0;0
2018-05-06;1;5;32;0;0;0
2018-05-05;2;5;35;0;1;1
2018-05-04;2;3;37;1;1;0
2018-05-03;1;3;38;1;0;0
2018-05-02;1;3;39;1;0;0
2018-05-01;1;3;39;1;0;0
2018-04-30;2;3;40;1;1;0
2018-04-29;1;3;40;1;0;0
2018-04-28;1;3;41;1;0;0
2018-04-27;2;3;45;1;1;0
2018-04-26;1;2;45;1;0;0
2018-04-25;1;5;45;0;0;0
2018-04-24;1;7;48;0;0;0
2018-04-23;2;7;49;0;0;0
2018-04-22;1;10;53;0;0;0
2018-04-21;1;11;56;0;0;0
2018-04-20;1;13;68;0;0;0
2018-04-19;3;16;74;0;1;0
2018-04-18;4;16;75;0;2;0
2018-04-17;3;18;75;0;1;0
2018-04-16;3;18;77;0;1;0
2018-04-15;2;20;80;0;1;1
2018-04-14;3;21;84;0;2;1
2018-04-13;5;20;88;0;5;0
2018-04-12;3;18;85;0;2;0
2018-04-11;5;19;90;0;3;0
2018-04-10;3;17;88;0;1;1
2018-04-09;5;17;91;0;4;0
2018-04-08;2;13;89;0;1;0
2018-04-07;1;12;94;0;1;0
2018-04-06;3;12;95;0;3;0
2018-04-05;3;10;93;0;2;0
2018-04-04;2;11;96;0;2;0
2018-04-03;1;11;102;0;1;1
2018-04-02;1;10;105;0;0;0
2018-04-01;1;13;110;0;1;0
2018-03-31;2;13;112;0;1;0
2018-03-30;1;15;114;0;1;0
2018-03-29;4;17;125;0;4;0
2018-03-28;2;25;132;0;0;0
2018-03-27;0;31;137;0;0;2
2018-03-26;3;33;150;0;3;1
2018-03-25;1;32;158;0;0;1
2018-03-24;5;35;170;0;4;2
2018-03-23;3;35;598;0;3;2
2018-03-22;12;37;1238;0;2;3
2018-03-21;15;38;1827;0;5;1
2018-03-20;3;27;2370;0;2;1
2018-03-19;2;31;2940;0;2;1
2018-03-18;3;30;3435;0;1;1
2018-03-17;5;32;4008;0;3;2
2018-03-16;7;33;4559;0;3;2
2018-03-15;7;37;5112;0;1;3
2018-03-14;5;36;5740;0;2;2
2018-03-13;11;35;6342;0;6;1
2018-03-12;4;40;6928;0;0;2
2018-03-11;7;47;7534;0;3;2
2018-03-10;7;46;8078;0;2;2
2018-03-09;12;48;8678;0;4;2
2018-03-08;7;45;9257;0;2;2
2018-03-07;4;42;9860;0;1;2
2018-03-06;14;53;10542;0;10;1
2018-03-05;9;52;11166;0;4;1
2018-03-04;5;49;11738;0;3;2
2018-03-03;6;59;12265;0;3;2
2018-03-02;4;68;12662;0;3;2
2018-03-01;6;77;13001;0;3;2
2018-02-28;15;507;13279;0;11;3
2018-02-27;13;1143;13362;0;6;10
2018-02-26;7;1729;13419;0;2;11
2018-02-25;17;2274;13479;0;7;14
2018-02-24;19;2839;13510;0;10;13
2018-02-23;15;3326;13518;0;8;12
2018-02-22;441;3891;13513;0;399;13
2018-02-21;671;4037;13135;2;620;13
2018-02-20;623;3965;12516;3;573;8
2018-02-19;583;4016;11945;6;530;6
2018-02-18;614;4082;11415;6;565;4
2018-02-17;526;4103;10850;6;485;2
2018-02-16;608;4220;10366;6;556;2
2018-02-15;599;4210;9810;6;549;1
2018-02-14;594;4262;9261;6;550;1
2018-02-13;671;4300;8711;5;630;1
2018-02-12;651;4276;8081;7;606;1
2018-02-11;637;4357;7475;7;592;1
2018-02-10;647;4409;6883;7;598;0
2018-02-09;596;4391;6285;7;551;0
2018-02-08;659;4378;5734;7;607;0
2018-02-07;629;4173;5127;7;589;0
2018-02-06;651;3940;4538;10;608;0
2018-02-05;749;3620;3930;7;701;0
2018-02-04;694;3015;3229;3;647;0
2018-02-03;641;2432;2582;1;611;0
2018-02-02;584;1884;1971;1;558;0
2018-02-01;438;1365;1413;1;413;0
2018-01-31;392;970;1000;0;378;0
2018-01-30;306;596;622;0;301;0
2018-01-29;102;316;321;0;100;0
2018-01-28;68;217;221;0;67;0
2018-01-27;66;153;154;0;64;0
2018-01-26;41;89;90;0;40;0
2018-01-25;19;49;50;0;17;0
2018-01-24;5;33;33;0;4;0
2018-01-23;23;29;29;0;21;0
2018-01-22;4;8;8;0;3;0
2018-01-21;4;5;5;0;3;0
2018-01-20;1;2;2;0;1;0
2018-01-19;0;1;1;0;0;0
2018-01-18;1;1;1;0;1;0
