﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;3;28;109;0;3;0
2022-05-06;5;28;112;0;5;0
2022-05-05;3;25;110;0;3;0
2022-05-04;7;25;111;0;7;0
2022-05-03;4;24;106;0;4;0
2022-05-02;3;28;103;0;3;0
2022-05-01;3;26;108;0;3;0
2022-04-30;3;24;106;0;3;0
2022-04-29;2;23;105;0;2;0
2022-04-28;3;24;111;0;2;0
2022-04-27;6;23;115;0;6;0
2022-04-26;8;22;112;0;5;0
2022-04-25;2;23;109;0;1;0
2022-04-24;1;27;111;0;1;0
2022-04-23;2;28;112;0;1;0
2022-04-22;3;31;112;0;3;0
2022-04-21;2;32;112;0;2;0
2022-04-20;5;35;114;0;5;0
2022-04-19;8;34;112;0;7;0
2022-04-18;6;29;107;0;6;0
2022-04-17;2;26;101;0;2;0
2022-04-16;5;26;101;0;4;0
2022-04-15;4;21;98;0;4;0
2022-04-14;5;21;95;0;5;0
2022-04-13;4;24;93;0;4;0
2022-04-12;3;23;91;0;3;0
2022-04-11;3;25;92;0;3;0
2022-04-10;2;24;94;0;2;0
2022-04-09;0;23;94;0;0;0
2022-04-08;4;31;98;0;3;0
2022-04-07;8;29;96;0;8;0
2022-04-06;4;23;89;0;4;0
2022-04-05;5;27;87;0;5;0
2022-04-04;2;29;83;0;2;0
2022-04-03;1;30;84;0;1;0
2022-04-02;8;31;83;0;7;0
2022-04-01;2;28;77;0;2;0
2022-03-31;2;29;76;0;2;0
2022-03-30;8;28;78;0;8;0
2022-03-29;7;23;75;0;7;0
2022-03-28;3;20;70;0;3;0
2022-03-27;2;20;70;0;2;0
2022-03-26;4;20;72;0;3;0
2022-03-25;4;17;72;0;3;0
2022-03-24;1;16;69;0;1;0
2022-03-23;3;16;70;0;2;0
2022-03-22;4;14;71;0;4;0
2022-03-21;3;13;73;0;3;0
2022-03-20;2;12;72;0;2;0
2022-03-19;1;14;71;0;1;0
2022-03-18;2;18;72;0;2;0
2022-03-17;1;18;73;0;1;0
2022-03-16;1;21;73;0;1;0
2022-03-15;3;21;73;0;2;0
2022-03-14;3;20;72;0;3;0
2022-03-13;4;19;73;0;4;0
2022-03-12;5;16;70;0;5;0
2022-03-11;2;14;67;0;2;0
2022-03-10;4;12;67;0;4;0
2022-03-09;1;9;68;0;1;0
2022-03-08;1;9;68;0;1;0
2022-03-07;2;12;73;0;2;0
2022-03-06;1;15;74;0;1;0
2022-03-05;3;16;74;0;3;0
2022-03-04;0;16;73;0;0;0
2022-03-03;1;20;78;0;1;0
2022-03-02;1;22;80;0;0;0
2022-03-01;4;22;81;0;4;0
2022-02-28;5;20;84;0;4;0
2022-02-27;2;19;83;0;2;0
2022-02-26;3;23;86;0;3;0
2022-02-25;4;22;86;0;4;0
2022-02-24;3;19;91;0;1;0
2022-02-23;1;19;94;0;1;0
2022-02-22;2;21;99;0;2;0
2022-02-21;4;20;104;0;4;0
2022-02-20;7;17;103;0;7;0
2022-02-19;2;11;98;0;2;0
2022-02-18;1;13;99;0;1;0
2022-02-17;2;13;102;0;1;0
2022-02-16;4;14;105;0;4;0
2022-02-15;1;12;102;0;1;0
2022-02-14;1;16;103;0;1;0
2022-02-13;1;16;107;0;1;0
2022-02-12;4;22;108;0;4;0
2022-02-11;1;21;109;0;1;0
2022-02-10;2;21;114;0;2;0
2022-02-09;2;21;113;0;2;0
2022-02-08;5;24;112;0;5;0
2022-02-07;1;22;108;0;1;0
2022-02-06;7;22;111;0;7;0
2022-02-05;3;22;108;0;3;0
2022-02-04;1;22;107;0;1;0
2022-02-03;2;26;112;0;2;0
2022-02-02;5;28;113;0;5;0
2022-02-01;3;32;113;0;3;0
2022-01-31;1;33;113;0;0;0
2022-01-30;7;39;114;0;7;0
2022-01-29;3;39;108;0;3;0
2022-01-28;6;39;108;0;5;0
2022-01-27;5;36;105;0;3;0
2022-01-26;10;35;104;0;9;0
2022-01-25;5;30;101;0;4;0
2022-01-24;7;30;101;0;6;0
2022-01-23;7;25;102;0;7;0
2022-01-22;3;20;97;0;3;0
2022-01-21;2;22;101;0;1;0
2022-01-20;3;22;108;0;3;0
2022-01-19;5;24;113;0;5;0
2022-01-18;4;25;111;0;4;0
2022-01-17;1;22;111;0;1;0
2022-01-16;2;22;119;0;2;0
2022-01-15;5;21;121;0;5;0
2022-01-14;2;20;126;0;2;0
2022-01-13;5;22;128;0;5;0
2022-01-12;6;19;125;0;6;0
2022-01-11;1;19;124;0;1;0
2022-01-10;1;21;124;0;1;0
2022-01-09;1;25;126;0;1;0
2022-01-08;4;27;130;0;3;0
2022-01-07;4;24;131;0;3;0
2022-01-06;3;22;133;0;3;0
2022-01-05;6;23;132;0;5;0
2022-01-04;3;20;130;0;3;0
2022-01-03;6;19;131;0;6;0
2022-01-02;3;19;131;0;3;0
2022-01-01;1;21;129;0;1;0
2021-12-31;1;27;133;0;0;0
2021-12-30;5;29;137;0;4;0
2021-12-29;2;31;140;0;2;0
2021-12-28;2;38;144;0;2;0
2021-12-27;6;44;150;0;6;0
2021-12-26;5;41;148;0;4;0
2021-12-25;8;41;148;0;7;0
2021-12-24;2;43;146;0;2;0
2021-12-23;7;45;150;0;7;0
2021-12-22;10;48;151;0;9;0
2021-12-21;9;43;145;0;9;0
2021-12-20;3;36;143;0;2;0
2021-12-19;4;39;142;0;4;0
2021-12-18;9;36;143;0;7;0
2021-12-17;6;31;140;0;4;0
2021-12-16;10;31;137;0;10;0
2021-12-15;4;25;132;0;4;0
2021-12-14;2;26;133;0;2;0
2021-12-13;6;26;132;0;5;0
2021-12-12;1;24;134;0;1;0
2021-12-11;3;27;138;0;3;0
2021-12-10;5;31;144;0;4;0
2021-12-09;4;28;143;0;4;0
2021-12-08;6;30;142;0;6;0
2021-12-07;2;28;142;0;2;0
2021-12-06;4;33;145;0;4;0
2021-12-05;4;35;146;0;4;0
2021-12-04;7;39;148;0;7;0
2021-12-03;1;36;145;0;1;0
2021-12-02;6;39;151;0;4;0
2021-12-01;4;39;151;0;4;0
2021-11-30;7;41;149;0;6;0
2021-11-29;7;43;145;0;7;0
2021-11-28;8;39;140;0;8;0
2021-11-27;4;38;135;0;4;0
2021-11-26;5;35;133;0;5;0
2021-11-25;5;35;132;0;3;0
2021-11-24;7;37;134;0;7;0
2021-11-23;9;31;137;0;8;0
2021-11-22;3;27;138;0;3;0
2021-11-21;7;29;140;0;7;0
2021-11-20;1;23;140;0;1;0
2021-11-19;5;29;147;0;5;0
2021-11-18;5;29;145;0;5;0
2021-11-17;1;33;140;0;1;0
2021-11-16;5;35;143;0;5;0
2021-11-15;5;33;141;0;5;0
2021-11-14;1;34;142;0;1;0
2021-11-13;7;38;143;0;7;0
2021-11-12;5;36;137;0;5;0
2021-11-11;9;37;138;0;9;0
2021-11-10;3;34;133;0;3;0
2021-11-09;3;38;133;0;3;0
2021-11-08;6;39;134;0;5;0
2021-11-07;5;35;133;0;5;0
2021-11-06;5;32;128;0;5;0
2021-11-05;6;29;124;0;5;0
2021-11-04;6;26;124;0;5;0
2021-11-03;7;22;121;0;7;0
2021-11-02;4;19;121;0;4;0
2021-11-01;2;20;118;0;2;0
2021-10-31;2;28;118;0;2;0
2021-10-30;2;35;116;0;2;0
2021-10-29;3;38;119;0;3;0
2021-10-28;2;42;119;0;2;0
2021-10-27;4;48;119;0;3;0
2021-10-26;5;49;120;0;5;0
2021-10-25;10;44;121;0;9;0
2021-10-24;10;39;114;0;8;0
2021-10-23;6;34;108;0;5;0
2021-10-22;9;35;111;0;8;0
2021-10-21;9;28;109;0;8;0
2021-10-20;5;22;107;0;4;0
2021-10-19;1;24;106;0;0;0
2021-10-18;5;28;113;0;4;0
2021-10-17;3;26;117;0;3;0
2021-10-16;6;27;118;0;3;0
2021-10-15;3;28;119;0;2;0
2021-10-14;4;26;122;0;4;0
2021-10-13;7;25;120;0;5;0
2021-10-12;5;25;123;0;5;0
2021-10-11;3;23;124;0;2;0
2021-10-10;4;28;126;0;4;0
2021-10-09;5;25;126;0;3;0
2021-10-08;1;23;126;0;1;0
2021-10-07;4;22;130;0;4;0
2021-10-06;5;23;133;0;5;0
2021-10-05;3;21;134;0;2;0
2021-10-04;7;20;134;0;6;0
2021-10-03;2;18;129;0;2;0
2021-10-02;2;22;130;0;2;0
2021-10-01;0;22;140;0;0;0
2021-09-30;5;24;144;0;3;0
2021-09-29;4;29;148;0;4;0
2021-09-28;2;31;148;0;2;0
2021-09-27;5;35;149;0;5;0
2021-09-26;6;33;148;0;6;0
2021-09-25;2;34;144;0;2;0
2021-09-24;2;40;144;0;2;0
2021-09-23;8;42;149;0;6;0
2021-09-22;7;39;146;0;7;0
2021-09-21;6;38;149;0;5;0
2021-09-20;4;35;148;0;4;0
2021-09-19;7;39;146;0;6;0
2021-09-18;9;39;147;0;9;0
2021-09-17;4;34;141;0;3;0
2021-09-16;4;34;150;0;4;0
2021-09-15;6;33;148;0;6;0
2021-09-14;2;33;150;0;1;0
2021-09-13;8;39;153;0;7;0
2021-09-12;7;37;148;0;7;0
2021-09-11;4;32;145;0;4;0
2021-09-10;4;29;148;0;4;0
2021-09-09;3;28;150;0;3;0
2021-09-08;6;37;156;0;5;0
2021-09-07;7;35;152;0;7;0
2021-09-06;6;35;149;0;6;0
2021-09-05;2;33;145;0;2;0
2021-09-04;1;35;150;0;1;0
2021-09-03;3;38;151;0;3;0
2021-09-02;12;37;160;0;12;0
2021-09-01;4;27;151;0;3;0
2021-08-31;8;31;154;0;7;0
2021-08-30;5;27;154;0;4;0
2021-08-29;4;33;155;0;4;0
2021-08-28;4;34;156;0;2;0
2021-08-27;2;33;158;0;2;0
2021-08-26;4;38;157;0;4;0
2021-08-25;7;37;158;0;5;0
2021-08-24;4;44;158;0;4;0
2021-08-23;11;42;159;0;8;0
2021-08-22;6;41;155;0;5;0
2021-08-21;2;41;157;0;2;0
2021-08-20;7;41;163;0;7;0
2021-08-19;4;39;159;0;3;0
2021-08-18;12;45;160;0;12;0
2021-08-17;2;39;153;0;2;0
2021-08-16;9;46;155;0;9;0
2021-08-15;6;38;148;0;6;0
2021-08-14;2;36;145;0;2;0
2021-08-13;5;36;147;0;4;0
2021-08-12;9;39;149;0;8;0
2021-08-11;7;33;144;0;6;0
2021-08-10;9;39;150;0;7;0
2021-08-09;3;34;149;0;2;0
2021-08-08;4;37;157;0;2;0
2021-08-07;3;42;160;0;2;0
2021-08-06;7;44;162;0;7;0
2021-08-05;3;42;160;0;3;0
2021-08-04;13;44;163;0;12;0
2021-08-03;3;32;160;0;3;0
2021-08-02;6;35;164;0;6;0
2021-08-01;7;34;160;0;6;0
2021-07-31;5;33;157;0;5;0
2021-07-30;6;32;156;0;6;0
2021-07-29;5;33;158;0;5;0
2021-07-28;1;36;154;0;1;0
2021-07-27;6;38;159;0;6;0
2021-07-26;5;37;161;0;5;0
2021-07-25;5;37;162;0;5;0
2021-07-24;4;36;161;0;3;0
2021-07-23;7;36;161;0;7;0
2021-07-22;9;32;155;0;8;0
2021-07-21;3;28;149;0;3;0
2021-07-20;6;31;151;0;5;0
2021-07-19;5;29;150;0;4;0
2021-07-18;4;37;149;0;4;0
2021-07-17;4;39;146;0;3;0
2021-07-16;3;46;148;0;3;0
2021-07-15;5;48;149;0;5;0
2021-07-14;7;47;152;0;6;0
2021-07-13;3;45;153;0;3;0
2021-07-12;12;48;154;0;10;0
2021-07-11;6;46;146;0;5;0
2021-07-10;11;49;144;0;10;0
2021-07-09;6;40;137;0;6;0
2021-07-08;4;37;132;0;3;0
2021-07-07;5;39;134;0;5;0
2021-07-06;7;42;130;0;6;0
2021-07-05;9;37;127;0;8;0
2021-07-04;8;34;123;0;7;0
2021-07-03;3;34;120;0;1;0
2021-07-02;4;39;123;0;4;0
2021-07-01;6;40;125;0;6;0
2021-06-30;8;37;124;0;6;0
2021-06-29;1;32;124;0;1;0
2021-06-28;6;33;130;0;6;0
2021-06-27;8;32;126;0;8;0
2021-06-26;6;28;123;0;6;0
2021-06-25;5;25;124;0;5;0
2021-06-24;4;21;127;0;3;0
2021-06-23;3;23;128;0;3;0
2021-06-22;2;25;129;0;2;0
2021-06-21;5;31;131;0;5;0
2021-06-20;4;33;128;0;2;0
2021-06-19;4;34;127;0;4;0
2021-06-18;1;32;127;0;1;0
2021-06-17;5;35;127;0;5;0
2021-06-16;5;33;126;0;5;0
2021-06-15;8;29;123;0;7;0
2021-06-14;8;27;118;0;7;0
2021-06-13;5;21;115;0;5;0
2021-06-12;2;19;110;0;2;0
2021-06-11;4;21;115;0;4;0
2021-06-10;3;21;113;0;3;0
2021-06-09;1;22;112;0;1;0
2021-06-08;5;27;115;0;5;0
2021-06-07;1;27;112;0;1;0
2021-06-06;3;32;113;0;3;0
2021-06-05;4;36;115;0;4;0
2021-06-04;4;34;115;0;4;0
2021-06-03;4;35;116;0;4;0
2021-06-02;6;38;116;0;6;0
2021-06-01;5;40;111;0;5;0
2021-05-31;6;39;107;0;6;0
2021-05-30;7;37;102;0;6;0
2021-05-29;3;36;100;0;3;0
2021-05-28;5;35;101;0;5;0
2021-05-27;7;31;101;0;7;0
2021-05-26;8;28;101;0;8;0
2021-05-25;4;21;102;0;3;0
2021-05-24;4;22;105;0;4;0
2021-05-23;5;20;103;0;3;0
2021-05-22;3;19;108;0;3;0
2021-05-21;2;20;106;0;2;0
2021-05-20;4;18;108;0;4;0
2021-05-19;1;21;111;0;1;0
2021-05-18;5;22;113;0;4;0
2021-05-17;3;20;109;0;3;0
2021-05-16;2;21;114;0;2;0
2021-05-15;4;21;112;0;3;0
2021-05-14;1;20;110;0;1;0
2021-05-13;7;24;114;0;7;0
2021-05-12;2;21;113;0;2;0
2021-05-11;2;24;115;0;2;0
2021-05-10;4;26;114;0;4;0
2021-05-09;2;23;113;0;2;0
2021-05-08;2;22;117;0;2;0
2021-05-07;5;21;116;0;5;0
2021-05-06;4;20;114;0;3;0
2021-05-05;5;20;115;0;4;0
2021-05-04;4;20;119;0;3;0
2021-05-03;2;24;119;0;2;0
2021-05-02;1;31;126;0;1;0
2021-05-01;1;36;135;0;1;0
2021-04-30;4;37;140;0;4;0
2021-04-29;4;42;138;0;4;0
2021-04-28;5;39;137;0;4;0
2021-04-27;7;38;136;0;7;0
2021-04-26;9;38;133;0;9;0
2021-04-25;6;32;125;0;6;0
2021-04-24;2;27;125;0;2;0
2021-04-23;9;33;125;0;8;0
2021-04-22;1;24;118;0;1;0
2021-04-21;4;24;121;0;4;0
2021-04-20;7;25;121;0;6;0
2021-04-19;4;25;120;0;4;0
2021-04-18;1;25;123;0;1;0
2021-04-17;8;25;128;0;8;0
2021-04-16;0;20;123;0;0;0
2021-04-15;1;27;130;0;1;0
2021-04-14;5;27;130;0;5;0
2021-04-13;6;25;130;0;6;0
2021-04-12;4;23;128;0;4;0
2021-04-11;1;27;127;0;1;0
2021-04-10;3;29;129;0;3;0
2021-04-09;7;35;128;0;6;0
2021-04-08;1;39;126;0;1;0
2021-04-07;3;44;131;0;3;0
2021-04-06;4;43;131;0;4;0
2021-04-05;8;42;127;0;8;0
2021-04-04;3;38;121;0;3;0
2021-04-03;9;39;120;0;8;0
2021-04-02;11;31;114;0;11;0
2021-04-01;6;27;107;0;5;0
2021-03-31;2;24;103;0;1;0
2021-03-30;3;23;103;0;3;0
2021-03-29;4;24;106;0;3;0
2021-03-28;4;24;105;0;3;0
2021-03-27;2;26;105;0;2;0
2021-03-26;7;31;106;0;5;0
2021-03-25;3;32;104;0;2;0
2021-03-24;3;33;105;0;3;0
2021-03-23;4;37;105;0;4;0
2021-03-22;4;34;107;0;4;0
2021-03-21;6;35;107;0;4;0
2021-03-20;8;34;107;0;8;0
2021-03-19;6;29;107;0;6;0
2021-03-18;3;26;105;0;3;0
2021-03-17;7;25;106;0;7;0
2021-03-16;1;23;105;0;1;0
2021-03-15;5;28;110;0;5;0
2021-03-14;4;26;107;0;4;0
2021-03-13;3;22;106;0;3;0
2021-03-12;3;21;108;0;3;0
2021-03-11;2;20;107;0;2;0
2021-03-10;5;20;105;0;5;0
2021-03-09;6;19;103;0;4;0
2021-03-08;4;15;100;0;4;0
2021-03-07;0;12;96;0;0;0
2021-03-06;2;18;98;0;2;0
2021-03-05;2;19;101;0;1;0
2021-03-04;2;20;102;0;2;0
2021-03-03;4;21;102;0;4;0
2021-03-02;1;20;99;0;1;0
2021-03-01;1;22;102;0;1;0
2021-02-28;6;24;102;0;5;0
2021-02-27;3;24;104;0;3;0
2021-02-26;3;26;109;0;3;0
2021-02-25;3;28;114;0;2;0
2021-02-24;3;34;117;0;3;1
2021-02-23;3;36;116;0;2;1
2021-02-22;4;37;117;0;4;1
2021-02-21;6;39;116;0;5;0
2021-02-20;5;40;116;0;5;0
2021-02-19;5;37;115;0;3;0
2021-02-18;8;38;116;0;6;0
2021-02-17;7;37;112;0;5;0
2021-02-16;5;33;109;0;3;0
2021-02-15;9;30;107;0;9;0
2021-02-14;6;24;101;0;6;0
2021-02-13;2;19;101;0;2;0
2021-02-12;5;17;104;0;4;0
2021-02-11;6;15;102;0;3;0
2021-02-10;4;16;105;0;4;0
2021-02-09;0;14;103;0;0;0
2021-02-08;3;16;104;0;3;0
2021-02-07;1;15;104;0;1;0
2021-02-06;0;18;105;0;0;0
2021-02-05;3;19;105;0;2;0
2021-02-04;5;24;106;0;5;0
2021-02-03;3;28;103;0;2;0
2021-02-02;3;34;110;0;1;0
2021-02-01;4;38;115;0;2;0
2021-01-31;4;38;115;0;4;0
2021-01-30;1;37;111;0;1;0
2021-01-29;8;39;111;0;7;0
2021-01-28;9;37;107;0;8;0
2021-01-27;10;33;102;0;10;0
2021-01-26;5;27;100;0;3;0
2021-01-25;3;25;100;0;2;0
2021-01-24;3;24;99;0;2;0
2021-01-23;4;23;107;0;2;0
2021-01-22;7;24;108;0;7;0
2021-01-21;4;23;113;0;4;0
2021-01-20;5;24;124;0;4;0
2021-01-19;2;22;127;0;2;0
2021-01-18;2;26;131;0;2;0
2021-01-17;1;26;134;0;1;0
2021-01-16;3;26;137;0;3;0
2021-01-15;6;26;137;0;5;0
2021-01-14;5;23;133;0;5;0
2021-01-13;4;18;133;0;3;0
2021-01-12;6;17;133;0;6;0
2021-01-11;2;13;130;0;2;0
2021-01-10;1;21;130;0;1;0
2021-01-09;3;26;131;0;2;0
2021-01-08;2;26;130;0;2;0
2021-01-07;1;24;131;0;1;0
2021-01-06;3;24;132;0;3;0
2021-01-05;2;24;137;0;2;0
2021-01-04;10;25;138;0;8;0
2021-01-03;6;23;130;0;6;0
2021-01-02;2;21;126;0;2;0
2021-01-01;0;20;126;0;0;0
2020-12-31;1;30;128;0;1;0
2020-12-30;3;32;131;0;2;0
2020-12-29;4;44;134;0;4;0
2020-12-28;8;56;135;0;8;0
2020-12-27;4;55;136;0;2;0
2020-12-26;2;58;140;0;2;0
2020-12-25;10;61;144;0;10;0
2020-12-24;3;55;135;0;3;0
2020-12-23;14;55;137;0;13;0
2020-12-22;17;43;130;0;16;0
2020-12-21;7;31;128;0;6;0
2020-12-20;6;27;124;0;6;0
2020-12-19;5;24;119;0;5;0
2020-12-18;4;21;115;0;4;0
2020-12-17;3;19;115;0;3;0
2020-12-16;1;17;115;0;1;0
2020-12-15;5;19;116;0;5;0
2020-12-14;3;16;121;0;2;0
2020-12-13;4;22;125;0;4;0
2020-12-12;2;22;122;0;2;0
2020-12-11;2;20;128;0;2;0
2020-12-10;1;21;128;0;0;1
2020-12-09;3;22;133;0;3;1
2020-12-08;2;22;133;0;2;1
2020-12-07;8;24;139;0;7;0
2020-12-06;4;22;138;0;2;0
2020-12-05;1;23;136;0;1;0
2020-12-04;3;31;137;0;2;0
2020-12-03;3;37;136;0;2;0
2020-12-02;3;41;142;0;2;0
2020-12-01;5;40;146;0;5;0
2020-11-30;5;40;145;0;5;0
2020-11-29;5;41;144;0;5;0
2020-11-28;9;51;143;0;9;0
2020-11-27;9;44;141;0;7;1
2020-11-26;6;37;140;0;5;2
2020-11-25;1;32;141;0;1;1
2020-11-24;5;35;145;0;4;1
2020-11-23;6;33;145;0;6;0
2020-11-22;15;30;141;0;14;0
2020-11-21;2;25;129;0;2;0
2020-11-20;2;29;133;0;1;1
2020-11-19;2;30;142;0;1;1
2020-11-18;5;37;141;0;4;0
2020-11-17;4;35;145;0;3;0
2020-11-16;4;37;152;0;3;0
2020-11-15;10;37;153;0;10;0
2020-11-14;6;36;149;0;5;0
2020-11-13;2;36;150;0;1;0
2020-11-12;10;35;155;0;8;0
2020-11-11;3;28;153;0;2;0
2020-11-10;5;27;158;0;5;0
2020-11-09;3;30;156;0;3;0
2020-11-08;10;33;158;0;8;0
2020-11-07;6;30;155;0;6;0
2020-11-06;0;29;155;0;0;0
2020-11-05;2;33;156;0;2;0
2020-11-04;1;38;160;0;1;0
2020-11-03;9;44;165;0;8;0
2020-11-02;6;41;158;0;6;0
2020-11-01;6;41;159;0;5;0
2020-10-31;5;39;163;0;4;0
2020-10-30;4;37;160;0;4;0
2020-10-29;7;35;164;0;7;0
2020-10-28;7;34;159;0;6;0
2020-10-27;6;37;158;0;6;0
2020-10-26;7;31;156;0;6;0
2020-10-25;5;33;156;0;4;0
2020-10-24;2;38;156;0;2;0
2020-10-23;2;41;161;0;2;0
2020-10-22;6;45;169;0;6;0
2020-10-21;10;47;169;0;9;0
2020-10-20;0;44;161;0;0;0
2020-10-19;9;50;161;0;9;0
2020-10-18;10;48;157;0;9;0
2020-10-17;5;42;156;0;4;0
2020-10-16;8;43;158;0;7;0
2020-10-15;9;41;153;0;7;0
2020-10-14;6;40;149;0;6;1
2020-10-13;8;35;149;0;6;1
2020-10-12;7;35;146;0;7;1
2020-10-11;3;34;140;0;3;0
2020-10-10;7;32;141;0;5;0
2020-10-09;7;34;140;0;6;0
2020-10-08;7;37;138;0;4;1
2020-10-07;2;33;142;0;1;1
2020-10-06;7;40;148;0;6;1
2020-10-05;8;36;147;0;7;1
2020-10-04;1;35;145;0;1;0
2020-10-03;7;38;147;0;7;0
2020-10-02;10;37;146;0;9;0
2020-10-01;2;32;144;0;1;1
2020-09-30;8;39;148;0;8;1
2020-09-29;3;41;145;0;2;1
2020-09-28;6;45;146;0;6;1
2020-09-27;4;40;143;0;4;0
2020-09-26;6;36;148;0;6;0
2020-09-25;4;35;150;0;4;0
2020-09-24;9;39;151;0;7;1
2020-09-23;10;38;153;0;9;1
2020-09-22;6;30;153;0;6;1
2020-09-21;2;27;151;0;1;1
2020-09-20;0;31;154;0;0;0
2020-09-19;6;34;155;0;5;0
2020-09-18;8;29;154;0;7;0
2020-09-17;6;27;149;0;5;1
2020-09-16;2;25;148;0;2;1
2020-09-15;3;28;151;0;3;1
2020-09-14;7;33;151;0;7;0
2020-09-13;3;33;146;0;3;0
2020-09-12;1;35;145;0;1;0
2020-09-11;5;39;150;0;4;0
2020-09-10;5;38;151;0;4;1
2020-09-09;5;40;148;0;4;1
2020-09-08;9;42;147;0;8;0
2020-09-07;8;39;141;0;7;0
2020-09-06;5;37;135;0;5;0
2020-09-05;5;36;133;0;5;0
2020-09-04;4;34;137;0;2;0
2020-09-03;6;42;138;0;6;1
2020-09-02;9;45;136;0;8;1
2020-09-01;6;42;135;0;4;1
2020-08-31;6;46;131;0;5;1
2020-08-30;4;50;128;0;4;1
2020-08-29;3;50;130;0;3;1
2020-08-28;11;51;129;0;9;1
2020-08-27;11;43;131;0;7;1
2020-08-26;6;39;133;0;4;1
2020-08-25;12;37;132;0;11;1
2020-08-24;10;30;124;0;9;1
2020-08-23;5;26;121;0;5;0
2020-08-22;4;24;119;0;4;1
2020-08-21;1;22;119;0;1;1
2020-08-20;5;23;124;0;4;1
2020-08-19;2;25;125;0;2;1
2020-08-18;4;30;125;0;4;1
2020-08-17;6;27;124;0;5;1
2020-08-16;3;25;121;0;2;0
2020-08-15;2;24;124;0;2;0
2020-08-14;2;23;129;0;2;0
2020-08-13;7;24;131;0;5;0
2020-08-12;9;28;130;0;5;0
2020-08-11;1;25;131;0;1;1
2020-08-10;4;28;134;0;3;1
2020-08-09;2;32;132;0;2;0
2020-08-08;2;30;136;0;2;0
2020-08-07;5;31;137;0;3;0
2020-08-06;9;33;145;0;9;0
2020-08-05;3;26;142;0;2;0
2020-08-04;5;35;143;0;3;0
2020-08-03;8;40;143;0;7;0
2020-08-02;0;35;143;0;0;0
2020-08-01;3;39;146;0;3;0
2020-07-31;7;42;150;0;7;0
2020-07-30;2;38;149;0;2;0
2020-07-29;11;40;155;0;11;0
2020-07-28;9;36;150;0;8;0
2020-07-27;3;32;147;0;3;0
2020-07-26;4;31;146;0;3;0
2020-07-25;6;31;147;0;6;0
2020-07-24;3;27;146;0;3;0
2020-07-23;4;29;150;0;4;0
2020-07-22;7;32;151;0;6;0
2020-07-21;5;30;149;0;5;0
2020-07-20;2;30;149;0;2;0
2020-07-19;4;34;149;0;2;0
2020-07-18;2;35;150;0;1;0
2020-07-17;5;34;152;0;5;0
2020-07-16;7;36;151;0;7;0
2020-07-15;5;33;151;0;4;0
2020-07-14;5;39;151;0;5;0
2020-07-13;6;40;150;0;6;0
2020-07-12;5;37;147;0;5;0
2020-07-11;1;35;146;0;1;0
2020-07-10;7;42;148;0;7;0
2020-07-09;4;38;148;0;4;0
2020-07-08;11;41;152;0;11;0
2020-07-07;6;36;146;0;6;1
2020-07-06;3;38;145;0;2;1
2020-07-05;4;43;147;0;4;2
2020-07-04;8;45;147;0;8;2
2020-07-03;3;39;143;0;3;2
2020-07-02;7;40;141;0;7;2
2020-07-01;6;38;136;0;3;2
2020-06-30;8;40;134;0;7;2
2020-06-29;7;38;128;0;5;2
2020-06-28;7;37;125;0;5;2
2020-06-27;4;37;122;0;2;0
2020-06-26;6;36;124;0;4;0
2020-06-25;6;35;123;0;6;0
2020-06-24;8;32;119;0;5;0
2020-06-23;7;30;117;0;6;0
2020-06-22;5;31;113;0;4;1
2020-06-21;6;31;112;0;5;1
2020-06-20;2;30;111;0;2;0
2020-06-19;5;32;110;0;4;0
2020-06-18;4;33;108;0;3;0
2020-06-17;5;33;114;0;4;0
2020-06-16;7;36;113;0;7;0
2020-06-15;6;38;106;0;4;1
2020-06-14;5;39;106;0;4;1
2020-06-13;6;40;103;0;4;0
2020-06-12;6;40;101;0;4;0
2020-06-11;4;40;101;0;3;0
2020-06-10;7;41;103;0;6;0
2020-06-09;11;35;100;0;9;0
2020-06-08;7;29;98;0;5;1
2020-06-07;7;25;93;0;5;1
2020-06-06;5;19;90;0;5;0
2020-06-05;4;16;87;0;3;0
2020-06-04;5;15;87;0;4;0
2020-06-03;1;14;85;0;1;0
2020-06-02;3;16;92;0;3;0
2020-06-01;1;16;92;0;1;1
2020-05-31;1;18;94;0;1;1
2020-05-30;2;19;95;0;2;1
2020-05-29;2;20;97;0;2;1
2020-05-28;4;22;97;0;2;1
2020-05-27;4;21;96;0;4;1
2020-05-26;3;19;94;0;2;1
2020-05-25;3;26;94;0;3;1
2020-05-24;2;27;94;0;2;1
2020-05-23;3;25;98;0;3;1
2020-05-22;4;26;98;0;4;1
2020-05-21;2;23;95;0;2;1
2020-05-20;3;24;97;0;2;1
2020-05-19;9;26;99;0;9;1
2020-05-18;4;22;91;0;2;1
2020-05-17;0;21;93;0;0;1
2020-05-16;4;29;96;0;4;1
2020-05-15;2;25;92;0;1;1
2020-05-14;4;26;95;0;2;0
2020-05-13;6;26;96;0;4;0
2020-05-12;6;25;95;0;5;0
2020-05-11;4;22;94;0;3;1
2020-05-10;9;28;95;0;8;1
2020-05-09;1;23;89;0;0;1
2020-05-08;3;26;92;0;2;1
2020-05-07;4;26;90;0;2;0
2020-05-06;3;28;89;0;3;0
2020-05-05;3;27;89;0;2;0
2020-05-04;10;27;88;0;7;1
2020-05-03;4;22;82;0;3;1
