﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-11;1008;5819;23119;1;945;32
2022-07-10;904;5714;22647;1;850;34
2022-07-09;613;5971;22246;1;567;32
2022-07-08;688;6429;22135;1;632;34
2022-07-07;803;6630;22098;1;721;36
2022-07-06;1020;6725;22056;1;938;29
2022-07-05;990;6618;21638;1;901;30
2022-07-04;912;6473;21369;1;842;25
2022-07-03;1186;6341;21042;1;1110;20
2022-07-02;1088;6088;20418;1;1028;23
2022-07-01;890;5917;19855;0;828;23
2022-06-30;900;5853;19490;0;823;23
2022-06-29;903;5900;19101;0;830;16
2022-06-28;835;5892;18681;0;763;9
2022-06-27;785;5789;18463;0;717;4
2022-06-26;927;5717;18214;0;846;2
2022-06-25;938;5638;17745;0;854;5
2022-06-24;846;5499;17225;0;765;4
2022-06-23;956;5310;16664;0;879;5
2022-06-22;899;5004;16002;0;830;6
2022-06-21;731;4667;15388;0;677;4
2022-06-20;705;4501;14969;0;661;3
2022-06-19;845;4334;14444;0;768;2
2022-06-18;770;4225;13879;0;722;1
2022-06-17;624;3973;13408;0;586;2
2022-06-16;636;3842;13005;0;586;4
2022-06-15;540;3712;12611;0;505;4
2022-06-14;559;3806;12275;0;521;4
2022-06-13;538;3972;11940;0;490;4
2022-06-12;703;4010;11642;0;653;2
2022-06-11;520;3995;11160;0;491;3
2022-06-10;494;4027;10848;0;448;3
2022-06-09;506;4070;10587;0;467;5
2022-06-08;646;4064;10292;0;612;3
2022-06-07;733;3921;9882;0;689;4
2022-06-06;569;3676;9400;0;531;4
2022-06-05;672;3556;9088;0;643;3
2022-06-04;558;3467;8630;0;521;2
2022-06-03;521;3415;8331;0;493;4
2022-06-02;505;3304;8069;0;475;4
2022-06-01;503;3167;7809;0;471;4
2022-05-31;481;2898;7511;0;452;4
2022-05-30;439;2664;7196;0;413;4
2022-05-29;582;2465;6928;0;554;4
2022-05-28;503;2167;6511;0;470;3
2022-05-27;412;1834;6150;0;389;3
2022-05-26;368;1646;5871;0;341;4
2022-05-25;228;1557;5673;0;212;4
2022-05-24;238;1532;5607;0;225;4
2022-05-23;234;1503;5557;0;219;4
2022-05-22;274;1453;5506;0;253;5
2022-05-21;154;1387;5518;0;148;3
2022-05-20;215;1431;5664;0;206;4
2022-05-19;267;1396;5797;0;246;5
2022-05-18;201;1330;5856;0;192;5
2022-05-17;208;1325;5960;0;193;5
2022-05-16;180;1308;6106;0;165;5
2022-05-15;211;1348;6261;0;193;7
2022-05-14;203;1356;6345;0;189;4
2022-05-13;184;1388;6329;0;172;4
2022-05-12;189;1404;6334;0;178;5
2022-05-11;199;1451;6339;0;182;4
2022-05-10;190;1501;6355;0;177;4
2022-05-09;220;1540;6354;0;203;4
2022-05-08;214;1510;6297;0;200;5
2022-05-07;240;1448;6271;0;220;2
2022-05-06;200;1370;6227;0;192;2
2022-05-05;241;1319;6177;0;227;4
2022-05-04;252;1201;6097;0;236;5
2022-05-03;230;1078;6000;0;222;4
2022-05-02;182;1000;5919;0;169;4
2022-05-01;157;977;5865;0;144;5
2022-04-30;158;1009;5882;0;146;2
2022-04-29;155;1033;5962;0;145;2
2022-04-28;118;1151;6031;0;108;3
2022-04-27;118;1336;6144;0;113;3
2022-04-26;154;1565;6229;0;142;3
2022-04-25;157;1730;6300;0;140;3
2022-04-24;188;1886;6398;0;172;4
2022-04-23;183;2050;6420;0;166;1
2022-04-22;280;2203;6449;0;265;2
2022-04-21;305;2218;6399;0;275;3
2022-04-20;362;2113;6338;0;339;2
2022-04-19;331;1952;6220;0;305;2
2022-04-18;320;1828;6185;0;290;2
2022-04-17;362;1731;6127;0;339;2
2022-04-16;344;1567;5983;0;321;0
2022-04-15;310;1396;5780;0;297;1
2022-04-14;192;1273;5670;0;173;2
2022-04-13;189;1276;5670;0;171;2
2022-04-12;194;1247;5685;0;181;2
2022-04-11;213;1211;5698;0;197;2
2022-04-10;198;1152;5708;0;178;2
2022-04-09;166;1112;5713;0;153;1
2022-04-08;187;1073;5759;0;172;1
2022-04-07;193;1062;5765;0;172;2
2022-04-06;152;1114;5747;0;143;4
2022-04-05;156;1189;5762;0;146;3
2022-04-04;157;1264;5784;1;140;2
2022-04-03;155;1324;5822;0;143;2
2022-04-02;125;1393;5829;0;116;1
2022-04-01;174;1517;5858;0;162;0
2022-03-31;245;1548;5825;0;220;1
2022-03-30;232;1520;5735;0;215;4
2022-03-29;236;1517;5606;0;219;3
2022-03-28;217;1510;5468;0;201;2
2022-03-27;224;1533;5351;0;208;1
2022-03-26;257;1595;5241;0;238;2
2022-03-25;210;1589;5092;0;195;1
2022-03-24;207;1590;4974;0;187;3
2022-03-23;229;1520;4878;0;214;3
2022-03-22;226;1493;4743;0;203;3
2022-03-21;239;1463;4621;0;221;3
2022-03-20;280;1425;4488;0;271;2
2022-03-19;255;1353;4293;0;239;3
2022-03-18;214;1321;4120;0;196;1
2022-03-17;135;1307;4001;0;122;1
2022-03-16;203;1388;3952;0;185;2
2022-03-15;195;1385;3831;0;179;2
2022-03-14;201;1359;3716;0;187;2
2022-03-13;212;1330;3613;0;194;0
2022-03-12;224;1302;3510;0;211;0
2022-03-11;196;1270;3380;0;183;0
2022-03-10;214;1240;3264;0;203;2
2022-03-09;196;1184;3145;0;186;2
2022-03-08;166;1126;3007;0;160;2
2022-03-07;170;1096;2912;0;162;2
2022-03-06;175;1020;2824;0;167;0
2022-03-05;193;936;2742;0;181;0
2022-03-04;166;837;2630;0;150;0
2022-03-03;158;783;2560;0;149;3
2022-03-02;134;723;2481;0;128;3
2022-03-01;141;677;2453;0;136;0
2022-02-28;91;631;2403;0;87;2
2022-02-27;84;624;2410;0;78;1
2022-02-26;89;628;2384;0;85;1
2022-02-25;104;631;2379;0;98;1
2022-02-24;95;610;2345;0;89;1
2022-02-23;87;589;2336;0;82;2
2022-02-22;96;583;2299;0;88;1
2022-02-21;86;567;2267;0;74;1
2022-02-20;92;554;2244;0;84;0
2022-02-19;94;531;2197;0;91;0
2022-02-18;82;526;2152;0;77;0
2022-02-17;73;544;2113;0;65;0
2022-02-16;81;557;2095;0;76;0
2022-02-15;78;550;2044;0;68;0
2022-02-14;71;564;2015;0;62;0
2022-02-13;68;552;1998;0;63;0
2022-02-12;93;556;1979;0;85;0
2022-02-11;104;544;1927;0;97;0
2022-02-10;84;532;1873;0;77;1
2022-02-09;80;524;1837;0;70;2
2022-02-08;88;534;1813;0;83;2
2022-02-07;59;523;1781;0;53;2
2022-02-06;71;568;1781;0;67;1
2022-02-05;79;588;1763;0;73;1
2022-02-04;90;608;1735;0;85;1
2022-02-03;72;573;1701;0;69;1
2022-02-02;86;585;1668;0;81;1
2022-02-01;76;566;1619;0;72;1
2022-01-31;107;574;1586;0;103;0
2022-01-30;91;517;1531;0;86;0
2022-01-29;98;488;1469;0;94;0
2022-01-28;54;445;1422;0;50;1
2022-01-27;85;434;1407;0;79;1
2022-01-26;68;403;1369;0;64;1
2022-01-25;85;378;1343;0;82;0
2022-01-24;52;343;1305;0;48;0
2022-01-23;60;319;1314;0;57;0
2022-01-22;54;301;1282;0;49;0
2022-01-21;41;297;1262;0;40;0
2022-01-20;51;302;1266;0;48;0
2022-01-19;41;287;1253;0;37;0
2022-01-18;50;291;1250;0;48;0
2022-01-17;31;286;1248;0;28;0
2022-01-16;40;305;1267;0;36;0
2022-01-15;49;320;1272;0;47;0
2022-01-14;48;328;1253;0;45;0
2022-01-13;38;333;1237;0;35;0
2022-01-12;43;344;1245;0;41;0
2022-01-11;49;355;1242;0;47;0
2022-01-10;48;344;1251;0;46;0
2022-01-09;53;329;1243;0;50;0
2022-01-08;56;319;1222;0;54;0
2022-01-07;53;314;1204;0;50;0
2022-01-06;48;288;1214;0;47;0
2022-01-05;52;288;1210;0;52;0
2022-01-04;37;271;1201;0;36;0
2022-01-03;34;276;1222;0;33;0
2022-01-02;43;282;1242;0;38;0
2022-01-01;53;289;1246;0;48;0
2021-12-31;28;298;1236;0;28;0
2021-12-30;48;295;1257;0;42;0
2021-12-29;38;281;1265;0;35;0
2021-12-28;43;290;1271;0;40;0
2021-12-27;43;284;1278;0;40;0
2021-12-26;50;276;1288;0;47;0
2021-12-25;57;275;1251;0;56;0
2021-12-24;26;268;1218;0;25;0
2021-12-23;32;284;1216;0;29;0
2021-12-22;46;282;1207;0;43;0
2021-12-21;38;269;1183;1;36;0
2021-12-20;37;276;1171;0;35;0
2021-12-19;49;279;1164;0;46;0
2021-12-18;52;290;1134;0;45;1
2021-12-17;45;282;1102;0;41;1
2021-12-16;33;272;1100;0;31;0
2021-12-15;31;276;1117;0;30;0
2021-12-14;44;306;1127;0;43;0
2021-12-13;39;307;1133;0;37;0
2021-12-12;60;313;1135;0;56;0
2021-12-11;40;314;1126;0;38;0
2021-12-10;33;329;1131;0;31;0
2021-12-09;38;340;1147;0;36;0
2021-12-08;61;342;1151;0;55;0
2021-12-07;49;337;1147;0;43;0
2021-12-06;46;343;1164;0;45;0
2021-12-05;61;340;1170;0;58;0
2021-12-04;55;329;1158;0;53;0
2021-12-03;45;327;1171;0;42;0
2021-12-02;41;294;1200;0;40;0
2021-12-01;53;277;1223;0;49;0
2021-11-30;52;250;1218;0;49;0
2021-11-29;44;221;1234;0;37;0
2021-11-28;52;202;1256;0;47;0
2021-11-27;54;179;1251;0;52;0
2021-11-26;11;154;1251;0;10;0
2021-11-25;25;160;1301;0;22;0
2021-11-24;27;151;1328;0;25;0
2021-11-23;22;165;1347;0;21;0
2021-11-22;21;192;1385;0;19;0
2021-11-21;28;214;1426;0;24;0
2021-11-20;29;239;1435;0;28;0
2021-11-19;18;250;1466;0;18;0
2021-11-18;14;279;1494;0;14;1
2021-11-17;39;309;1535;0;37;1
2021-11-16;49;318;1546;0;47;1
2021-11-15;43;312;1542;0;41;1
2021-11-14;50;322;1558;0;48;1
2021-11-13;41;332;1559;0;40;0
2021-11-12;47;344;1560;0;46;0
2021-11-11;46;347;1548;0;44;1
2021-11-10;47;369;1552;0;43;1
2021-11-09;45;397;1560;0;42;1
2021-11-08;56;417;1574;0;52;2
2021-11-07;62;411;1555;0;59;0
2021-11-06;53;415;1539;0;51;0
2021-11-05;50;423;1519;0;43;1
2021-11-04;68;422;1521;0;67;1
2021-11-03;73;407;1497;0;71;1
2021-11-02;67;396;1458;0;63;1
2021-11-01;50;380;1451;0;46;2
2021-10-31;67;377;1455;0;64;0
2021-10-30;60;371;1443;0;58;0
2021-10-29;42;374;1432;0;41;1
2021-10-28;54;366;1434;0;53;1
2021-10-27;62;372;1433;0;57;1
2021-10-26;53;359;1427;0;50;0
2021-10-25;48;366;1421;0;42;0
2021-10-24;62;371;1429;0;59;1
2021-10-23;64;354;1410;0;58;1
2021-10-22;34;354;1385;0;34;0
2021-10-21;61;370;1384;0;57;0
2021-10-20;51;354;1365;0;48;0
2021-10-19;60;341;1352;0;56;0
2021-10-18;51;332;1345;0;46;0
2021-10-17;44;334;1330;0;40;0
2021-10-16;67;351;1333;0;60;0
2021-10-15;54;325;1298;0;49;0
2021-10-14;43;319;1284;0;40;0
2021-10-13;38;310;1278;0;36;0
2021-10-12;53;319;1274;0;49;0
2021-10-11;56;312;1267;0;52;0
2021-10-10;58;292;1258;0;55;0
2021-10-09;38;293;1235;0;32;0
2021-10-08;46;309;1237;0;46;0
2021-10-07;33;315;1224;0;31;0
2021-10-06;48;331;1216;0;48;0
2021-10-05;43;326;1187;0;42;0
2021-10-04;33;337;1176;0;32;0
2021-10-03;59;358;1180;0;55;0
2021-10-02;52;346;1144;0;50;1
2021-10-01;54;348;1127;0;53;2
2021-09-30;49;335;1102;0;47;2
2021-09-29;44;322;1090;0;44;1
2021-09-28;54;311;1081;0;52;1
2021-09-27;54;297;1044;0;52;0
2021-09-26;46;280;1025;0;43;0
2021-09-25;55;287;1016;0;51;1
2021-09-24;42;270;1002;0;41;1
2021-09-23;36;272;1006;0;32;1
2021-09-22;35;265;1006;0;33;1
2021-09-21;43;267;1009;0;40;1
2021-09-20;37;260;1000;0;37;0
2021-09-19;52;255;999;0;47;0
2021-09-18;35;249;991;0;34;1
2021-09-17;44;259;998;0;41;1
2021-09-16;26;248;987;0;24;1
2021-09-15;38;260;1011;0;35;1
2021-09-14;35;256;1009;0;34;1
2021-09-13;32;245;1023;0;31;0
2021-09-12;44;233;1038;0;41;0
2021-09-11;46;223;1023;0;43;0
2021-09-10;34;216;1005;0;32;0
2021-09-09;38;202;1012;0;36;0
2021-09-08;34;198;1016;0;33;0
2021-09-07;25;194;1022;0;24;0
2021-09-06;21;205;1040;0;18;0
2021-09-05;34;222;1053;0;32;0
2021-09-04;38;206;1065;0;37;0
2021-09-03;20;202;1066;0;20;0
2021-09-02;33;216;1083;0;33;0
2021-09-01;29;220;1095;0;27;0
2021-08-31;37;237;1112;0;35;0
2021-08-30;36;234;1168;0;36;0
2021-08-29;16;234;1215;0;15;0
2021-08-28;33;251;1236;0;31;0
2021-08-27;35;256;1247;0;35;0
2021-08-26;37;261;1257;0;36;0
2021-08-25;45;265;1246;0;42;0
2021-08-24;34;253;1242;0;33;0
2021-08-23;38;267;1240;0;36;1
2021-08-22;34;264;1244;0;32;1
2021-08-21;38;282;1245;0;38;0
2021-08-20;41;291;1241;0;40;1
2021-08-19;42;277;1239;0;39;0
2021-08-18;32;263;1225;0;29;0
2021-08-17;51;272;1224;0;45;0
2021-08-16;35;267;1217;0;34;0
2021-08-15;52;272;1213;0;49;0
2021-08-14;49;264;1197;0;46;0
2021-08-13;26;248;1178;0;26;0
2021-08-12;28;266;1179;0;25;0
2021-08-11;41;278;1184;0;40;0
2021-08-10;41;275;1183;0;40;0
2021-08-09;41;280;1185;0;39;0
2021-08-08;44;286;1175;0;43;0
2021-08-07;33;334;1159;0;30;0
2021-08-06;45;387;1160;0;43;0
2021-08-05;40;380;1158;0;39;0
2021-08-04;39;383;1142;0;38;0
2021-08-03;46;390;1127;0;43;0
2021-08-02;48;373;1112;0;47;0
2021-08-01;92;365;1076;0;90;0
2021-07-31;85;305;994;0;84;0
2021-07-30;37;261;936;0;37;0
2021-07-29;42;257;934;0;41;0
2021-07-28;46;251;915;0;46;0
2021-07-27;26;243;893;0;25;0
2021-07-26;39;243;889;0;35;0
2021-07-25;34;237;869;0;33;0
2021-07-24;42;243;854;0;39;0
2021-07-23;36;235;837;0;36;0
2021-07-22;36;232;817;0;35;0
2021-07-21;39;224;796;0;39;0
2021-07-20;25;212;764;0;25;0
2021-07-19;30;217;746;0;29;0
2021-07-18;39;226;723;0;38;0
2021-07-17;31;230;693;0;30;0
2021-07-16;34;228;668;0;33;0
2021-07-15;27;222;640;0;27;0
2021-07-14;28;226;617;0;27;0
2021-07-13;30;240;594;0;30;0
2021-07-12;39;233;567;0;38;0
2021-07-11;44;218;533;0;42;0
2021-07-10;31;204;491;0;31;0
2021-07-09;27;184;460;0;27;0
2021-07-08;31;165;433;0;30;0
2021-07-07;42;161;405;0;41;0
2021-07-06;24;155;365;0;24;0
2021-07-05;23;153;341;0;22;0
2021-07-04;28;155;319;0;27;0
2021-07-03;12;149;292;0;12;0
2021-07-02;8;152;282;0;8;0
2021-07-01;27;162;277;0;26;0
2021-06-30;36;158;251;0;36;0
2021-06-29;22;139;217;0;22;0
2021-06-28;24;131;197;0;24;0
2021-06-27;21;114;176;0;21;0
2021-06-26;15;100;160;0;15;0
2021-06-25;18;92;152;0;18;0
2021-06-24;22;82;135;0;21;0
2021-06-23;18;66;114;0;18;0
2021-06-22;14;53;96;0;14;0
2021-06-21;7;43;82;0;7;0
2021-06-20;7;40;75;0;7;0
2021-06-19;7;36;68;0;6;0
2021-06-18;8;33;62;0;8;0
2021-06-17;5;25;54;0;5;0
2021-06-16;5;20;49;0;5;0
2021-06-15;4;15;44;0;4;0
2021-06-14;4;13;40;0;4;0
2021-06-13;3;10;36;0;3;0
2021-06-12;4;7;33;0;4;0
2021-06-11;0;3;29;0;0;0
2021-06-10;0;3;29;0;0;0
2021-06-09;0;5;29;0;0;0
2021-06-08;2;8;29;0;2;0
2021-06-07;1;6;27;0;1;0
2021-06-06;0;7;26;0;0;0
2021-06-05;0;10;26;0;0;0
2021-06-04;0;13;26;0;0;0
2021-06-03;2;18;26;0;2;0
2021-06-02;3;23;24;0;3;0
2021-06-01;0;21;21;0;0;0
2021-05-31;2;21;21;0;2;0
2021-05-30;3;19;19;0;3;0
2021-05-29;3;16;16;0;3;0
2021-05-28;5;16;16;0;5;0
2021-05-27;7;8;8;0;7;0
2021-05-26;1;1;1;0;1;0
