﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;4;17;89;0;2;5
2022-05-03;6;18;92;0;4;5
2022-05-02;4;15;89;0;1;5
2022-05-01;3;17;89;0;1;5
2022-04-30;3;20;89;0;1;5
2022-04-29;4;23;88;0;1;6
2022-04-28;3;24;90;0;2;6
2022-04-27;5;30;90;0;2;6
2022-04-26;3;31;92;0;1;6
2022-04-25;7;37;93;0;3;6
2022-04-24;6;35;102;0;4;4
2022-04-23;6;36;100;0;4;4
2022-04-22;4;34;107;0;1;5
2022-04-21;11;34;109;1;8;4
2022-04-20;6;30;103;0;2;4
2022-04-19;10;29;103;0;7;5
2022-04-18;4;22;98;1;1;5
2022-04-17;8;23;101;1;5;4
2022-04-16;6;22;103;1;2;4
2022-04-15;7;23;106;1;2;5
2022-04-14;6;26;106;1;4;5
2022-04-13;7;23;104;0;2;5
2022-04-12;3;26;106;0;0;6
2022-04-11;6;28;108;0;2;5
2022-04-10;6;30;108;0;4;4
2022-04-09;5;28;110;0;2;4
2022-04-08;7;28;108;0;4;5
2022-04-07;4;25;109;0;1;5
2022-04-06;9;24;110;0;5;5
2022-04-05;5;22;114;0;2;6
2022-04-04;9;22;114;0;6;5
2022-04-03;6;20;117;0;2;5
2022-04-02;5;20;120;0;1;5
2022-04-01;4;30;122;0;1;4
2022-03-31;4;31;126;0;0;5
2022-03-30;7;42;130;0;3;5
2022-03-29;5;43;133;0;1;5
2022-03-28;7;42;136;0;5;3
2022-03-27;3;39;136;0;2;4
2022-03-26;14;40;139;1;12;4
2022-03-25;3;32;130;1;2;4
2022-03-24;13;37;130;1;11;5
2022-03-23;6;31;121;1;3;5
2022-03-22;5;31;126;0;2;5
2022-03-21;4;31;126;0;2;4
2022-03-20;6;33;128;0;2;5
2022-03-19;6;32;129;0;4;4
2022-03-18;9;31;133;0;7;4
2022-03-17;8;30;131;0;5;5
2022-03-16;6;25;136;0;2;5
2022-03-15;5;27;144;0;2;5
2022-03-14;6;27;150;0;4;4
2022-03-13;4;32;150;0;2;5
2022-03-12;4;32;156;0;2;5
2022-03-11;8;38;156;0;6;3
2022-03-10;2;38;157;0;0;4
2022-03-09;7;40;165;0;5;4
2022-03-08;4;40;172;0;1;4
2022-03-07;11;42;174;0;9;4
2022-03-06;4;40;176;0;1;4
2022-03-05;11;42;187;0;9;4
2022-03-04;7;38;187;0;5;4
2022-03-03;5;39;187;0;3;4
2022-03-02;7;39;190;0;6;4
2022-03-01;6;35;189;0;4;4
2022-02-28;9;33;190;0;5;4
2022-02-27;6;36;186;0;4;6
2022-02-26;7;34;188;0;5;6
2022-02-25;7;33;190;0;5;7
2022-02-24;6;31;191;1;3;7
2022-02-23;5;35;193;0;2;7
2022-02-22;4;38;204;0;2;6
2022-02-21;12;46;206;0;7;6
2022-02-20;4;49;203;0;2;5
2022-02-19;7;55;208;0;3;5
2022-02-18;6;55;208;0;3;5
2022-02-17;11;60;212;0;8;5
2022-02-16;7;54;210;0;5;5
2022-02-15;12;56;216;0;10;5
2022-02-14;14;55;211;1;9;5
2022-02-13;11;58;210;1;7;5
2022-02-12;6;53;210;0;4;5
2022-02-11;10;61;208;0;8;5
2022-02-10;5;65;205;0;2;5
2022-02-09;9;73;215;0;6;5
2022-02-08;13;71;215;0;9;5
2022-02-07;16;68;210;0;13;6
2022-02-06;5;61;205;0;3;6
2022-02-05;14;63;208;0;11;6
2022-02-04;15;53;205;0;11;6
2022-02-03;12;47;203;0;8;6
2022-02-02;8;46;198;0;6;5
2022-02-01;10;46;199;0;6;5
2022-01-31;9;45;201;0;6;5
2022-01-30;9;51;201;0;6;5
2022-01-29;5;49;202;1;1;5
2022-01-28;9;51;206;0;6;5
2022-01-27;9;52;204;0;5;5
2022-01-26;8;48;207;0;6;5
2022-01-25;9;49;208;0;4;6
2022-01-24;14;50;211;0;12;5
2022-01-23;8;50;204;0;4;5
2022-01-22;5;52;209;0;4;5
2022-01-21;10;56;210;0;7;5
2022-01-20;6;56;210;0;3;5
2022-01-19;9;55;213;0;7;5
2022-01-18;8;54;215;0;6;6
2022-01-17;15;62;216;0;12;6
2022-01-16;8;55;208;0;5;6
2022-01-15;9;54;207;0;7;6
2022-01-14;8;54;205;0;7;6
2022-01-13;5;53;204;0;2;6
2022-01-12;8;60;210;0;6;6
2022-01-11;17;63;212;0;13;6
2022-01-10;10;52;210;0;6;6
2022-01-09;7;53;214;0;5;6
2022-01-08;10;56;210;0;8;6
2022-01-07;8;54;209;0;6;6
2022-01-06;12;55;217;0;9;6
2022-01-05;11;51;213;0;9;5
2022-01-04;7;46;210;0;3;5
2022-01-03;10;52;212;0;7;5
2022-01-02;10;52;208;0;7;5
2022-01-01;8;52;205;0;6;5
2021-12-31;10;52;203;0;7;5
2021-12-30;9;54;202;0;5;5
2021-12-29;8;54;201;0;4;5
2021-12-28;12;57;203;0;7;5
2021-12-27;8;56;196;0;7;5
2021-12-26;10;59;194;0;8;5
2021-12-25;10;59;189;0;7;5
2021-12-24;13;56;185;0;8;5
2021-12-23;7;51;180;0;5;5
2021-12-22;10;51;181;0;7;5
2021-12-21;10;50;175;0;7;5
2021-12-20;13;52;172;0;9;5
2021-12-19;11;50;166;0;8;5
2021-12-18;7;53;160;0;4;6
2021-12-17;7;59;161;0;4;6
2021-12-16;8;57;163;0;6;6
2021-12-15;9;58;159;0;6;6
2021-12-14;11;66;158;0;9;6
2021-12-13;9;62;153;0;6;6
2021-12-12;13;61;150;0;9;5
2021-12-11;12;58;142;0;10;5
2021-12-10;6;51;132;0;1;5
2021-12-09;9;53;134;0;7;6
2021-12-08;17;50;128;0;14;6
2021-12-07;10;43;116;0;5;5
2021-12-06;8;42;114;0;6;5
2021-12-05;8;42;112;0;5;5
2021-12-04;7;36;112;0;4;5
2021-12-03;6;37;113;0;4;5
2021-12-02;8;36;112;0;4;5
2021-12-01;9;35;112;0;7;4
2021-11-30;7;30;108;0;4;3
2021-11-29;7;32;106;0;4;3
2021-11-28;2;31;105;0;0;4
2021-11-27;7;35;110;0;5;5
2021-11-26;6;33;108;0;3;5
2021-11-25;7;32;111;0;3;5
2021-11-24;6;35;111;0;3;5
2021-11-23;9;38;114;0;6;5
2021-11-22;7;34;114;0;4;5
2021-11-21;7;34;119;0;3;5
2021-11-20;7;35;122;0;4;5
2021-11-19;4;34;123;0;2;5
2021-11-18;9;34;125;0;6;5
2021-11-17;8;28;125;0;6;5
2021-11-16;5;25;123;0;2;5
2021-11-15;8;24;125;0;5;5
2021-11-14;5;21;131;0;4;5
2021-11-13;6;20;136;0;3;5
2021-11-12;5;21;141;0;1;5
2021-11-11;3;24;146;0;1;5
2021-11-10;6;28;149;0;3;5
2021-11-09;3;28;153;0;1;5
2021-11-08;5;31;154;0;2;5
2021-11-07;5;32;158;0;3;4
2021-11-06;6;31;163;0;3;4
2021-11-05;8;31;168;0;5;4
2021-11-04;8;32;167;0;5;5
2021-11-03;6;30;171;0;3;5
2021-11-02;8;33;173;0;4;5
2021-11-01;7;31;175;0;3;6
2021-10-31;4;34;183;0;2;5
2021-10-30;5;38;181;0;3;5
2021-10-29;8;44;182;0;3;5
2021-10-28;5;46;185;0;3;5
2021-10-27;10;48;187;1;6;5
2021-10-26;7;46;186;1;3;5
2021-10-25;10;49;189;0;6;5
2021-10-24;9;48;187;0;6;5
2021-10-23;11;46;185;0;8;5
2021-10-22;8;48;183;0;6;5
2021-10-21;7;51;182;0;5;5
2021-10-20;8;54;178;0;4;4
2021-10-19;10;57;179;0;6;4
2021-10-18;7;55;179;0;5;5
2021-10-17;8;56;179;0;4;5
2021-10-16;13;54;182;0;10;5
2021-10-15;12;50;177;0;8;5
2021-10-14;11;50;174;0;8;5
2021-10-13;10;50;178;0;7;4
2021-10-12;9;48;180;0;5;4
2021-10-11;11;52;179;0;8;5
2021-10-10;5;49;174;0;2;6
2021-10-09;8;53;176;0;6;6
2021-10-08;10;58;180;0;8;6
2021-10-07;13;50;176;0;7;6
2021-10-06;7;46;171;0;4;5
2021-10-05;13;47;170;0;9;5
2021-10-04;7;42;161;0;5;5
2021-10-03;8;44;158;0;5;6
2021-10-02;14;44;155;1;11;6
2021-10-01;3;38;146;0;0;6
2021-09-30;8;42;147;0;4;6
2021-09-29;8;43;144;0;6;5
2021-09-28;7;43;141;0;5;5
2021-09-27;10;40;136;0;5;6
2021-09-26;9;40;132;0;6;6
2021-09-25;7;41;129;0;5;6
2021-09-24;6;41;125;0;3;6
2021-09-23;9;44;123;0;6;6
2021-09-22;8;44;117;0;6;6
2021-09-21;4;43;112;0;1;6
2021-09-20;10;54;112;0;6;6
2021-09-19;9;57;108;0;7;5
2021-09-18;8;54;101;0;5;5
2021-09-17;9;52;98;0;7;5
2021-09-16;11;49;93;0;5;5
2021-09-15;8;54;90;0;5;5
2021-09-14;15;53;90;0;12;5
2021-09-13;13;43;80;0;9;5
2021-09-12;7;37;71;0;5;5
2021-09-11;5;32;69;0;3;5
2021-09-10;5;31;66;0;4;5
2021-09-09;13;29;62;0;10;5
2021-09-08;6;21;53;0;4;5
2021-09-07;6;18;51;1;2;5
2021-09-06;6;17;50;1;3;5
2021-09-05;2;17;48;0;0;5
2021-09-04;6;17;49;0;2;5
2021-09-03;4;16;47;0;1;5
2021-09-02;5;18;47;0;2;5
2021-09-01;4;17;45;0;1;5
2021-08-31;4;17;47;0;1;5
2021-08-30;8;16;47;0;2;5
2021-08-29;2;14;45;0;1;5
2021-08-28;4;14;45;0;1;5
2021-08-27;5;15;45;0;3;5
2021-08-26;3;12;43;0;1;6
2021-08-25;3;13;42;0;1;6
2021-08-24;4;14;41;0;0;6
2021-08-23;3;15;41;0;1;6
2021-08-22;4;20;42;0;1;7
2021-08-21;3;21;42;0;1;7
2021-08-20;2;20;43;0;0;6
2021-08-19;7;23;43;0;2;7
2021-08-18;4;21;41;0;2;7
2021-08-17;4;19;41;0;2;7
2021-08-16;9;18;41;0;5;7
2021-08-15;4;15;36;1;2;7
2021-08-14;4;14;34;1;0;7
2021-08-13;5;14;35;0;3;6
2021-08-12;3;13;32;0;0;7
2021-08-11;2;13;32;0;0;7
2021-08-10;6;14;32;0;1;7
2021-08-09;5;13;31;0;1;7
2021-08-08;7;15;30;0;2;6
2021-08-07;3;14;30;0;0;6
2021-08-06;5;14;33;0;1;5
2021-08-05;4;13;34;0;0;6
2021-08-04;5;14;36;0;1;6
2021-08-03;2;14;35;0;0;6
2021-08-02;7;14;38;0;3;6
2021-08-01;3;12;36;0;1;7
2021-07-31;3;11;36;0;0;7
2021-07-30;5;12;38;0;1;6
2021-07-29;3;13;37;0;1;7
2021-07-28;4;14;37;0;1;7
2021-07-27;3;13;36;0;0;7
2021-07-26;4;13;36;0;0;7
2021-07-25;3;15;37;0;0;7
2021-07-24;4;17;39;0;2;7
2021-07-23;5;15;38;0;1;7
2021-07-22;5;14;41;0;2;7
2021-07-21;4;13;40;0;0;7
2021-07-20;4;13;41;0;0;7
2021-07-19;7;13;42;0;2;7
2021-07-18;4;11;42;0;2;7
2021-07-17;5;9;40;0;0;7
2021-07-16;3;9;41;0;0;7
2021-07-15;4;11;45;0;1;5
2021-07-14;2;13;45;0;0;5
2021-07-13;3;15;45;0;0;5
2021-07-12;5;17;47;0;0;5
2021-07-11;3;17;48;0;0;6
2021-07-10;5;20;52;0;1;6
2021-07-09;4;20;56;0;2;6
2021-07-08;6;19;55;0;3;5
2021-07-07;6;18;52;0;2;5
2021-07-06;5;16;50;1;2;5
2021-07-05;4;15;49;0;0;5
2021-07-04;7;16;49;0;1;7
2021-07-03;4;15;49;0;1;7
2021-07-02;4;15;50;0;1;7
2021-07-01;4;16;53;0;2;6
2021-06-30;4;15;55;0;0;6
2021-06-29;7;19;56;0;3;6
2021-06-28;4;17;54;0;0;6
2021-06-27;3;18;56;0;0;7
2021-06-26;3;19;56;0;1;7
2021-06-25;8;20;55;1;3;7
2021-06-24;3;16;55;1;1;6
2021-06-23;8;16;55;0;3;6
2021-06-22;5;17;54;0;1;6
2021-06-21;6;17;55;0;2;6
2021-06-20;4;16;57;0;1;7
2021-06-19;5;17;57;0;2;7
2021-06-18;2;16;55;0;0;7
2021-06-17;3;20;56;0;1;7
2021-06-16;8;24;58;0;4;7
2021-06-15;3;21;55;1;1;8
2021-06-14;5;20;54;1;0;7
2021-06-13;6;20;57;1;2;7
2021-06-12;4;19;57;0;1;7
2021-06-11;8;18;58;0;4;7
2021-06-10;8;15;57;0;3;7
2021-06-09;6;13;58;0;1;7
2021-06-08;3;16;57;0;0;8
2021-06-07;8;20;59;0;0;7
2021-06-06;3;22;61;0;1;7
2021-06-05;2;22;61;0;0;7
2021-06-04;4;24;62;0;1;7
2021-06-03;5;23;62;0;2;7
2021-06-02;6;21;60;0;4;7
2021-06-01;9;20;58;0;3;8
2021-05-31;6;17;58;0;2;6
2021-05-30;5;17;57;0;1;7
2021-05-29;5;18;61;0;2;7
2021-05-28;4;20;61;0;0;7
2021-05-27;3;21;62;0;0;7
2021-05-26;5;21;65;0;3;7
2021-05-25;5;20;65;0;1;7
2021-05-24;7;22;69;0;1;6
2021-05-23;5;22;68;1;2;7
2021-05-22;7;20;66;1;4;7
2021-05-21;5;19;64;1;1;7
2021-05-20;4;20;64;0;1;7
2021-05-19;7;21;65;0;2;6
2021-05-18;7;22;65;0;1;5
2021-05-17;7;24;64;0;2;5
2021-05-16;4;22;64;0;0;6
2021-05-15;6;24;67;0;3;6
2021-05-14;6;23;66;0;2;5
2021-05-13;6;22;65;0;2;5
2021-05-12;6;21;63;0;3;4
2021-05-11;6;19;70;0;4;4
2021-05-10;7;15;68;0;0;4
2021-05-09;5;18;71;0;2;6
2021-05-08;5;19;70;0;2;6
2021-05-07;4;18;71;1;1;5
2021-05-06;6;22;73;1;0;5
2021-05-05;5;24;75;0;2;4
2021-05-04;6;23;74;0;2;4
2021-05-03;6;24;74;0;1;4
2021-05-02;7;26;74;0;3;5
2021-05-01;5;28;73;0;1;5
2021-04-30;7;27;75;0;3;5
2021-04-29;7;24;73;0;1;5
2021-04-28;7;24;74;0;3;4
2021-04-27;6;21;71;0;4;4
2021-04-26;5;19;67;0;3;4
2021-04-25;9;19;64;0;5;5
2021-04-24;4;14;60;0;0;5
2021-04-23;3;15;66;1;1;5
2021-04-22;3;17;70;0;2;5
2021-04-21;4;17;69;0;1;5
2021-04-20;4;17;72;0;2;5
2021-04-19;7;16;74;0;1;5
2021-04-18;2;25;75;0;0;5
2021-04-17;7;27;75;0;2;5
2021-04-16;6;28;73;0;2;5
2021-04-15;5;27;73;0;2;5
2021-04-14;4;29;72;1;1;5
2021-04-13;5;31;71;1;0;5
2021-04-12;14;32;73;1;11;5
2021-04-11;5;21;63;0;2;5
2021-04-10;7;21;61;0;3;5
2021-04-09;4;19;59;0;1;5
2021-04-08;7;20;60;0;1;5
2021-04-07;7;20;60;0;2;5
2021-04-06;6;20;60;0;3;6
2021-04-05;3;18;59;0;1;5
2021-04-04;5;17;60;1;2;5
2021-04-03;5;15;60;1;1;5
2021-04-02;5;14;60;1;1;5
2021-04-01;6;14;61;1;3;5
2021-03-31;6;18;59;2;1;5
2021-03-30;6;21;59;1;2;5
2021-03-29;4;20;59;1;0;4
2021-03-28;5;25;60;0;0;4
2021-03-27;3;30;62;0;0;4
2021-03-26;4;32;65;0;1;4
2021-03-25;10;31;65;0;5;5
2021-03-24;7;24;63;0;5;4
2021-03-23;6;21;60;0;1;5
2021-03-22;8;21;61;0;4;4
2021-03-21;8;16;57;0;4;4
2021-03-20;5;13;57;0;2;4
2021-03-19;3;15;56;0;0;4
2021-03-18;4;15;57;0;1;5
2021-03-17;5;15;59;0;2;5
2021-03-16;4;17;59;0;1;5
2021-03-15;3;16;59;0;0;5
2021-03-14;5;19;62;0;2;5
2021-03-13;7;19;61;1;1;5
2021-03-12;2;17;62;0;0;4
2021-03-11;4;21;63;0;1;5
2021-03-10;8;21;67;1;2;5
2021-03-09;4;19;69;0;1;6
2021-03-08;7;20;68;0;2;7
2021-03-07;6;18;67;0;2;5
2021-03-06;4;18;68;0;2;5
2021-03-05;7;17;66;0;2;5
2021-03-04;3;18;69;0;1;5
2021-03-03;4;20;69;1;2;5
2021-03-02;5;22;69;2;0;5
2021-03-01;5;25;72;2;1;6
2021-02-28;6;26;75;2;2;6
2021-02-27;8;26;75;1;3;6
2021-02-26;6;23;78;0;2;6
2021-02-25;7;25;78;0;3;6
2021-02-24;9;23;79;0;3;6
2021-02-23;6;19;78;0;3;5
2021-02-22;6;20;79;0;2;6
2021-02-21;5;19;79;0;2;6
2021-02-20;2;18;82;0;0;6
2021-02-19;8;21;84;0;3;6
2021-02-18;5;19;83;0;2;5
2021-02-17;4;20;83;1;1;6
2021-02-16;7;21;86;1;3;5
2021-02-15;7;23;84;1;2;6
2021-02-14;4;25;88;1;1;6
2021-02-13;5;24;90;1;3;6
2021-02-12;4;22;96;1;1;6
2021-02-11;7;24;97;1;2;5
2021-02-10;8;21;99;1;2;6
2021-02-09;8;24;102;1;5;5
2021-02-08;7;20;102;0;4;6
2021-02-07;1;18;98;0;0;6
2021-02-06;5;21;102;0;1;6
2021-02-05;9;24;103;0;3;6
2021-02-04;2;23;104;0;0;5
2021-02-03;8;29;106;0;5;6
2021-02-02;5;26;102;0;1;5
2021-02-01;6;29;104;1;2;6
2021-01-31;7;29;104;0;3;5
2021-01-30;8;30;104;0;4;5
2021-01-29;6;28;105;0;2;5
2021-01-28;9;30;108;0;5;5
2021-01-27;6;27;109;0;2;5
2021-01-26;7;26;111;0;4;4
2021-01-25;5;25;111;1;2;5
2021-01-24;7;27;112;0;4;5
2021-01-23;4;25;113;0;2;5
2021-01-22;8;30;115;0;5;5
2021-01-21;7;28;111;0;2;5
2021-01-20;5;35;110;0;2;5
2021-01-19;6;35;114;0;2;5
2021-01-18;7;37;115;0;2;5
2021-01-17;6;40;115;0;2;5
2021-01-16;10;43;114;0;6;5
2021-01-15;7;37;111;1;4;5
2021-01-14;14;37;108;1;9;5
2021-01-13;5;30;101;0;2;5
2021-01-12;8;32;101;1;4;5
2021-01-11;10;30;103;1;7;5
2021-01-10;9;24;98;0;5;5
2021-01-09;5;22;95;0;0;5
2021-01-08;9;24;98;0;4;5
2021-01-07;6;23;96;1;3;5
2021-01-06;7;25;95;1;4;5
2021-01-05;6;26;95;0;2;5
2021-01-04;4;30;96;0;1;5
2021-01-03;5;33;100;0;3;5
2021-01-02;5;34;100;0;2;5
2021-01-01;6;35;99;0;2;5
2020-12-31;8;38;98;0;3;5
2020-12-30;9;39;97;0;5;5
2020-12-29;11;35;95;0;6;5
2020-12-28;8;30;93;1;6;6
2020-12-27;7;30;90;2;4;6
2020-12-26;6;29;88;2;3;6
2020-12-25;10;28;85;2;5;6
2020-12-24;7;24;81;2;4;6
2020-12-23;6;23;78;2;1;6
2020-12-22;5;22;81;2;0;6
2020-12-21;9;24;82;2;5;6
2020-12-20;7;21;78;1;3;6
2020-12-19;8;24;76;1;3;6
2020-12-18;6;23;75;1;1;6
2020-12-17;6;24;76;0;2;6
2020-12-16;6;24;78;1;1;6
2020-12-15;7;26;79;1;2;6
2020-12-14;7;26;83;1;2;6
2020-12-13;8;28;81;1;2;6
2020-12-12;6;29;81;1;2;6
2020-12-11;7;32;83;0;2;6
2020-12-10;10;33;88;0;2;6
2020-12-09;10;32;90;0;2;5
2020-12-08;10;31;89;0;1;5
2020-12-07;14;32;92;0;5;5
2020-12-06;9;30;88;0;5;5
2020-12-05;11;29;85;0;8;5
2020-12-04;6;24;77;0;3;5
2020-12-03;4;23;76;0;1;6
2020-12-02;5;22;78;0;1;6
2020-12-01;8;22;79;1;2;5
2020-11-30;7;21;81;1;2;6
2020-11-29;8;22;85;2;2;6
2020-11-28;9;21;84;2;5;6
2020-11-27;6;18;81;2;1;6
2020-11-26;4;18;83;2;0;6
2020-11-25;4;20;83;2;1;6
2020-11-24;6;21;83;2;1;5
2020-11-23;9;25;82;2;4;5
2020-11-22;7;23;79;2;1;5
2020-11-21;6;27;81;1;1;5
2020-11-20;7;25;82;1;0;5
2020-11-19;8;27;84;1;3;5
2020-11-18;6;28;83;1;2;5
2020-11-17;9;33;84;1;5;5
2020-11-16;8;32;79;1;2;5
2020-11-15;8;31;80;1;6;5
2020-11-14;4;30;75;1;0;5
2020-11-13;6;32;77;2;2;5
2020-11-12;10;32;76;2;4;5
2020-11-11;11;27;73;1;7;5
2020-11-10;7;21;68;1;4;5
2020-11-09;5;21;64;1;1;5
2020-11-08;9;22;63;1;4;5
2020-11-07;8;22;61;1;1;5
2020-11-06;5;26;62;1;3;5
2020-11-05;4;24;60;1;0;5
2020-11-04;5;26;63;1;2;5
2020-11-03;7;27;64;1;3;5
2020-11-02;6;23;62;2;2;4
2020-11-01;9;22;64;2;4;4
2020-10-31;10;18;61;2;4;4
2020-10-30;8;16;59;2;2;5
2020-10-29;4;17;59;2;2;5
2020-10-28;6;17;57;2;3;5
2020-10-27;4;17;56;2;0;4
2020-10-26;5;19;60;2;1;4
2020-10-25;5;21;59;2;0;4
2020-10-24;6;21;60;1;0;4
2020-10-23;7;23;62;1;3;4
2020-10-22;6;23;61;1;2;5
2020-10-21;7;22;60;1;2;5
2020-10-20;6;21;59;0;2;5
2020-10-19;7;20;58;0;3;5
2020-10-18;4;19;56;0;0;5
2020-10-17;7;19;57;0;3;5
2020-10-16;8;16;58;0;2;5
2020-10-15;5;16;59;0;1;5
2020-10-14;4;17;58;1;1;5
2020-10-13;6;17;60;1;2;5
2020-10-12;7;17;58;1;2;5
2020-10-11;3;19;56;1;0;6
2020-10-10;4;20;59;1;0;6
2020-10-09;7;24;64;0;2;6
2020-10-08;6;23;64;0;3;6
2020-10-07;4;22;62;0;1;6
2020-10-06;6;22;64;0;2;6
2020-10-05;9;20;62;1;4;6
2020-10-04;5;18;58;1;1;5
2020-10-03;7;21;58;0;3;5
2020-10-02;5;17;55;0;0;5
2020-10-01;6;17;57;1;1;4
2020-09-30;7;18;57;1;2;4
2020-09-29;6;17;58;0;0;4
2020-09-28;5;20;58;0;2;4
2020-09-27;7;19;57;0;4;4
2020-09-26;3;16;56;0;0;4
2020-09-25;4;17;56;0;1;4
2020-09-24;5;18;57;0;2;4
2020-09-23;6;20;55;1;1;4
2020-09-22;6;21;54;0;1;4
2020-09-21;4;20;53;0;0;4
2020-09-20;4;22;53;0;1;4
2020-09-19;4;21;54;0;1;4
2020-09-18;7;20;54;0;2;4
2020-09-17;8;22;54;1;4;4
2020-09-16;5;23;54;1;3;4
2020-09-15;6;22;52;2;0;4
2020-09-14;7;22;55;2;4;4
2020-09-13;4;22;51;1;0;4
2020-09-12;5;22;52;1;0;4
2020-09-11;8;22;54;1;3;4
2020-09-10;9;19;52;1;3;4
2020-09-09;5;13;50;1;2;4
2020-09-08;4;15;50;1;1;4
2020-09-07;6;15;49;0;3;4
2020-09-06;3;14;47;0;0;4
2020-09-05;4;14;48;0;0;4
2020-09-04;4;15;51;0;2;4
2020-09-03;2;16;53;0;0;5
2020-09-02;7;17;53;0;4;6
2020-09-01;4;17;51;0;1;5
2020-08-31;6;16;53;1;2;5
2020-08-30;3;13;52;1;0;4
2020-08-29;5;13;53;0;1;4
2020-08-28;7;12;54;0;2;4
2020-08-27;4;12;56;0;0;5
2020-08-26;7;13;59;0;3;5
2020-08-25;3;11;60;0;0;5
2020-08-24;4;15;64;1;0;4
2020-08-23;3;16;65;1;0;4
2020-08-22;3;23;66;0;0;4
2020-08-21;6;23;67;0;1;4
2020-08-20;6;23;66;1;1;5
2020-08-19;6;24;66;1;3;4
2020-08-18;9;22;65;1;4;4
2020-08-17;4;19;62;1;1;4
2020-08-16;10;20;62;1;6;4
2020-08-15;4;14;57;1;0;4
2020-08-14;4;15;58;0;1;4
2020-08-13;7;16;58;0;2;5
2020-08-12;5;16;57;0;2;4
2020-08-11;5;19;55;0;1;4
2020-08-10;6;18;54;1;0;4
2020-08-09;2;18;55;0;0;4
2020-08-08;4;21;56;0;1;4
2020-08-07;5;21;56;0;1;4
2020-08-06;6;20;58;0;3;4
2020-08-05;10;20;57;0;3;4
2020-08-04;4;20;56;0;1;4
2020-08-03;4;22;59;1;2;4
2020-08-02;6;24;58;1;3;4
2020-08-01;3;25;57;1;1;4
2020-07-31;6;25;57;1;0;4
2020-07-30;6;26;57;0;2;4
2020-07-29;8;25;56;0;4;4
2020-07-28;7;21;53;0;2;5
2020-07-27;6;20;52;0;4;6
2020-07-26;8;19;49;1;5;5
2020-07-25;5;15;46;1;2;4
2020-07-24;4;14;44;1;1;4
2020-07-23;6;15;44;3;1;5
2020-07-22;5;15;44;3;0;4
2020-07-21;5;16;45;2;1;6
2020-07-20;8;16;45;2;1;7
2020-07-19;5;13;46;1;1;6
2020-07-18;4;11;49;0;1;5
2020-07-17;7;11;49;0;2;4
2020-07-16;5;10;53;0;1;5
2020-07-15;3;10;52;0;1;4
2020-07-14;5;14;52;1;1;6
2020-07-13;3;16;51;1;0;6
2020-07-12;3;18;53;1;0;6
2020-07-11;3;22;54;1;1;6
2020-07-10;4;23;55;1;1;4
2020-07-09;4;24;54;1;1;5
2020-07-08;8;23;54;0;3;5
2020-07-07;6;20;52;0;2;6
2020-07-06;5;19;51;0;2;6
2020-07-05;8;19;50;0;4;6
2020-07-04;6;16;47;0;1;6
2020-07-03;5;14;47;0;2;4
2020-07-02;5;14;47;0;1;4
2020-07-01;4;14;46;1;0;6
2020-06-30;5;15;46;2;1;6
2020-06-29;6;15;45;1;0;6
2020-06-28;5;15;47;0;1;6
2020-06-27;5;14;46;0;1;6
2020-06-26;5;14;46;0;2;5
2020-06-25;4;17;44;0;0;5
2020-06-24;5;18;45;0;2;6
2020-06-23;3;22;47;0;1;6
2020-06-22;3;21;49;2;1;6
2020-06-21;3;21;49;1;1;6
2020-06-20;5;20;50;1;2;6
2020-06-19;9;20;49;1;4;6
2020-06-18;6;18;49;0;1;5
2020-06-17;10;20;48;0;6;6
2020-06-16;2;14;43;0;0;6
2020-06-15;5;15;43;1;1;6
2020-06-14;2;16;42;1;0;6
2020-06-13;6;17;43;0;2;6
2020-06-12;5;16;42;0;1;6
2020-06-11;7;15;42;0;2;5
2020-06-10;3;15;41;0;0;5
2020-06-09;5;17;42;0;1;4
2020-06-08;6;16;41;0;2;5
2020-06-07;4;13;40;0;1;5
2020-06-06;6;12;39;0;1;5
2020-06-05;4;13;38;0;0;5
2020-06-04;8;13;40;0;1;5
2020-06-03;6;13;39;0;2;5
2020-06-02;4;11;37;0;1;4
2020-06-01;3;11;36;0;0;5
2020-05-31;4;15;36;0;0;5
2020-05-30;4;17;37;0;2;5
2020-05-29;2;16;37;0;0;5
2020-05-28;3;18;40;0;1;5
2020-05-27;4;18;40;1;0;5
2020-05-26;5;22;41;2;1;4
2020-05-25;8;21;44;1;4;5
2020-05-24;7;18;41;0;2;5
2020-05-23;4;17;40;0;1;6
2020-05-22;8;16;40;0;3;6
2020-05-21;6;14;37;0;0;6
2020-05-20;9;15;38;0;3;7
2020-05-19;3;12;38;0;0;6
2020-05-18;3;14;40;0;1;6
2020-05-17;3;14;39;0;0;6
2020-05-16;2;14;40;1;0;6
2020-05-15;5;15;40;1;0;7
2020-05-14;7;13;43;1;1;7
2020-05-13;5;13;45;1;1;7
2020-05-12;6;14;46;1;1;7
2020-05-11;5;13;46;0;1;6
2020-05-10;4;12;48;0;0;5
2020-05-09;5;12;49;0;0;5
2020-05-08;6;12;50;0;2;7
2020-05-07;5;12;50;1;0;7
2020-05-06;5;13;50;0;1;6
2020-05-05;5;15;49;0;0;6
2020-05-04;4;16;50;0;0;5
2020-05-03;5;16;52;0;0;5
2020-05-02;5;20;53;0;0;5
2020-05-01;6;22;54;0;1;7
2020-04-30;6;22;54;0;3;7
