﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;24;119;468;0;20;2
2022-04-30;15;117;468;0;12;3
2022-04-29;19;121;481;0;17;2
2022-04-28;16;115;481;0;14;2
2022-04-27;20;120;489;0;17;2
2022-04-26;18;119;494;0;13;2
2022-04-25;19;128;499;0;16;3
2022-04-24;20;129;505;0;16;2
2022-04-23;20;129;501;0;17;3
2022-04-22;16;122;496;0;14;2
2022-04-21;20;125;505;0;16;2
2022-04-20;18;125;508;0;16;2
2022-04-19;25;119;517;0;23;2
2022-04-18;20;103;512;0;18;3
2022-04-17;18;88;503;0;15;3
2022-04-16;11;81;503;0;10;3
2022-04-15;20;84;510;0;16;2
2022-04-14;20;88;506;0;20;2
2022-04-13;13;81;500;0;10;2
2022-04-12;8;91;505;0;7;2
2022-04-11;6;103;518;0;5;3
2022-04-10;10;123;529;0;9;3
2022-04-09;15;130;538;0;12;3
2022-04-08;22;132;543;0;18;2
2022-04-07;13;133;539;0;12;2
2022-04-06;23;148;540;0;21;2
2022-04-05;21;144;532;0;18;1
2022-04-04;25;147;530;0;25;2
2022-04-03;18;144;528;0;14;1
2022-04-02;18;147;531;0;14;1
2022-04-01;21;154;543;0;17;1
2022-03-31;29;147;550;0;25;2
2022-03-30;18;132;543;0;17;2
2022-03-29;25;141;550;0;22;2
2022-03-28;24;137;548;0;21;2
2022-03-27;21;141;542;0;19;1
2022-03-26;23;140;538;0;21;2
2022-03-25;12;127;541;0;11;1
2022-03-24;13;131;547;0;12;2
2022-03-23;28;137;567;0;23;2
2022-03-22;20;125;556;0;19;3
2022-03-21;29;120;551;0;26;3
2022-03-20;19;111;539;0;18;1
2022-03-19;14;113;543;0;9;2
2022-03-18;16;118;574;0;15;1
2022-03-17;18;121;580;0;17;2
2022-03-16;16;121;583;0;15;2
2022-03-15;15;122;585;0;13;3
2022-03-14;20;122;593;0;17;4
2022-03-13;20;117;593;0;18;3
2022-03-12;20;114;590;0;15;4
2022-03-11;19;121;596;0;18;3
2022-03-10;18;121;600;0;16;4
2022-03-09;18;132;611;0;15;4
2022-03-08;14;140;618;0;13;3
2022-03-07;15;146;625;0;14;3
2022-03-06;17;157;627;0;14;2
2022-03-05;23;162;638;0;22;3
2022-03-04;21;155;640;0;17;2
2022-03-03;30;153;648;0;26;3
2022-03-02;26;149;644;0;23;3
2022-03-01;19;144;646;0;16;2
2022-02-28;26;160;649;0;25;3
2022-02-27;24;147;646;0;21;2
2022-02-26;23;140;648;0;15;2
2022-02-25;19;139;653;0;15;2
2022-02-24;29;146;662;0;24;3
2022-02-23;22;162;657;0;18;3
2022-02-22;35;164;662;0;29;2
2022-02-21;19;156;651;0;14;3
2022-02-20;17;158;649;0;14;2
2022-02-19;17;165;659;0;14;2
2022-02-18;23;169;663;0;22;1
2022-02-17;40;163;660;0;39;2
2022-02-16;23;144;642;0;21;2
2022-02-15;25;145;640;0;21;1
2022-02-14;19;150;641;0;16;1
2022-02-13;22;154;639;0;21;1
2022-02-12;22;154;644;0;17;1
2022-02-11;19;153;643;0;18;1
2022-02-10;23;161;651;0;21;1
2022-02-09;24;163;652;0;22;1
2022-02-08;29;166;650;0;28;1
2022-02-07;24;165;638;0;21;1
2022-02-06;22;168;635;0;20;1
2022-02-05;17;167;626;0;16;1
2022-02-04;29;173;627;0;25;1
2022-02-03;26;171;622;0;23;2
2022-02-02;26;166;619;0;24;2
2022-02-01;29;166;615;0;24;2
2022-01-31;28;159;605;0;22;1
2022-01-30;21;161;606;0;17;1
2022-01-29;27;162;601;0;25;1
2022-01-28;26;150;599;0;24;1
2022-01-27;23;151;604;0;19;2
2022-01-26;25;148;607;0;25;2
2022-01-25;21;143;607;0;18;2
2022-01-24;25;145;613;0;23;2
2022-01-23;22;142;606;0;20;2
2022-01-22;15;143;613;0;12;2
2022-01-21;25;145;621;0;22;2
2022-01-20;23;148;619;0;20;2
2022-01-19;20;144;634;0;20;4
2022-01-18;24;150;639;0;21;4
2022-01-17;21;154;644;0;19;5
2022-01-16;25;155;650;0;22;5
2022-01-15;14;149;659;0;14;5
2022-01-14;28;154;681;0;21;6
2022-01-13;23;144;686;0;16;6
2022-01-12;28;143;700;0;25;5
2022-01-11;27;138;694;0;23;5
2022-01-10;22;133;691;0;22;5
2022-01-09;20;134;697;0;16;5
2022-01-08;19;131;706;0;18;3
2022-01-07;11;135;715;0;11;4
2022-01-06;20;136;724;0;16;5
2022-01-05;22;143;731;0;18;3
2022-01-04;20;152;750;0;19;4
2022-01-03;26;159;749;0;20;6
2022-01-02;16;164;755;0;14;6
2022-01-01;26;176;779;0;20;3
2021-12-31;15;172;792;0;10;4
2021-12-30;32;188;812;0;29;6
2021-12-29;33;178;815;0;28;4
2021-12-28;29;170;821;0;23;5
2021-12-27;28;180;835;0;25;5
2021-12-26;31;181;844;0;23;5
2021-12-25;19;181;865;0;15;2
2021-12-24;30;191;871;0;26;3
2021-12-23;24;195;869;0;20;4
2021-12-22;23;211;877;0;18;3
2021-12-21;38;216;889;0;34;4
2021-12-20;29;211;876;0;25;4
2021-12-19;27;204;879;0;23;5
2021-12-18;29;201;886;0;27;3
2021-12-17;35;202;891;0;33;2
2021-12-16;39;198;885;0;35;2
2021-12-15;27;188;873;0;22;2
2021-12-14;34;189;884;0;27;2
2021-12-13;24;186;878;0;20;2
2021-12-12;24;202;880;0;20;3
2021-12-11;30;197;892;0;28;2
2021-12-10;32;195;890;0;25;2
2021-12-09;36;210;883;0;30;2
2021-12-08;26;213;873;0;22;2
2021-12-07;24;220;886;0;23;2
2021-12-06;41;231;887;0;35;2
2021-12-05;25;231;874;0;17;3
2021-12-04;30;249;881;0;26;2
2021-12-03;41;257;880;0;39;2
2021-12-02;37;261;861;0;30;2
2021-12-01;36;252;856;0;31;2
2021-11-30;39;244;838;0;34;2
2021-11-29;37;238;825;0;33;3
2021-11-28;40;236;823;0;39;5
2021-11-27;41;219;804;0;38;5
2021-11-26;47;208;787;0;41;4
2021-11-25;24;194;769;0;20;4
2021-11-24;27;205;778;0;24;3
2021-11-23;32;210;776;0;30;3
2021-11-22;35;204;767;0;29;2
2021-11-21;23;208;776;0;22;2
2021-11-20;33;207;781;0;29;3
2021-11-19;35;200;776;0;28;2
2021-11-18;37;206;761;0;33;2
2021-11-17;33;200;759;0;30;1
2021-11-16;26;189;759;0;24;2
2021-11-15;38;185;762;0;31;1
2021-11-14;24;187;750;0;21;1
2021-11-13;25;192;761;0;23;2
2021-11-12;37;191;761;0;34;1
2021-11-11;28;182;759;0;27;1
2021-11-10;22;181;766;0;19;0
2021-11-09;23;183;779;0;20;1
2021-11-08;38;189;789;0;34;2
2021-11-07;28;167;774;0;22;2
2021-11-06;24;167;788;0;23;3
2021-11-05;33;176;791;0;24;3
2021-11-04;30;171;787;0;22;3
2021-11-03;23;168;801;0;21;1
2021-11-02;28;170;813;0;25;2
2021-11-01;17;175;813;0;13;2
2021-10-31;24;181;841;0;19;2
2021-10-30;40;182;860;0;33;2
2021-10-29;23;185;863;0;21;2
2021-10-28;24;192;880;0;23;2
2021-10-27;24;193;883;1;21;1
2021-10-26;35;189;889;0;29;2
2021-10-25;27;190;895;0;22;2
2021-10-24;24;196;898;0;21;2
2021-10-23;39;204;906;0;37;1
2021-10-22;30;185;892;0;26;1
2021-10-21;28;189;903;1;26;1
2021-10-20;19;188;908;1;14;2
2021-10-19;34;206;929;0;30;2
2021-10-18;33;210;931;0;30;2
2021-10-17;33;213;929;0;27;2
2021-10-16;21;215;934;0;18;1
2021-10-15;36;217;949;0;31;1
2021-10-14;32;223;955;0;29;1
2021-10-13;34;218;956;0;31;2
2021-10-12;37;207;950;0;34;2
2021-10-11;36;210;952;0;31;3
2021-10-10;34;211;953;0;30;2
2021-10-09;22;205;966;0;21;2
2021-10-08;39;224;984;0;34;2
2021-10-07;26;228;984;0;25;3
2021-10-06;22;239;993;0;19;3
2021-10-05;41;259;1011;0;33;3
2021-10-04;37;252;1007;0;32;3
2021-10-03;28;245;1007;0;24;3
2021-10-02;46;255;1014;0;42;3
2021-10-01;42;237;1007;0;39;3
2021-09-30;36;229;997;0;35;3
2021-09-29;39;218;991;0;38;3
2021-09-28;29;220;983;0;26;2
2021-09-27;28;225;982;0;28;2
2021-09-26;37;233;983;0;35;2
2021-09-25;27;230;983;0;25;2
2021-09-24;34;232;992;0;29;3
2021-09-23;28;234;986;0;24;3
2021-09-22;42;242;995;0;37;2
2021-09-21;34;240;976;0;31;1
2021-09-20;41;239;963;0;38;1
2021-09-19;33;225;941;0;32;2
2021-09-18;31;230;935;0;26;2
2021-09-17;36;237;950;0;34;3
2021-09-16;36;247;950;0;32;3
2021-09-15;40;254;949;0;35;2
2021-09-14;34;253;947;0;33;1
2021-09-13;27;256;933;0;25;1
2021-09-12;39;268;936;0;34;2
2021-09-11;37;261;935;0;34;2
2021-09-10;48;263;924;0;42;2
2021-09-09;41;250;910;0;37;2
2021-09-08;39;248;909;0;32;2
2021-09-07;41;245;904;0;35;1
2021-09-06;37;237;903;0;35;1
2021-09-05;33;235;889;0;31;2
2021-09-04;36;229;887;0;29;2
2021-09-03;35;225;885;0;32;2
2021-09-02;38;226;874;0;35;3
2021-09-01;34;226;869;0;30;3
2021-08-31;31;221;869;0;29;2
2021-08-30;36;226;871;0;30;2
2021-08-29;29;213;872;0;26;0
2021-08-28;33;205;877;0;30;1
2021-08-27;39;191;879;0;33;1
2021-08-26;37;185;862;0;34;2
2021-08-25;31;191;858;0;27;2
2021-08-24;37;199;861;0;34;2
2021-08-23;23;195;872;0;20;2
2021-08-22;18;208;881;0;18;3
2021-08-21;16;209;908;0;15;3
2021-08-20;30;224;937;1;26;2
2021-08-19;42;232;956;0;40;2
2021-08-18;39;215;946;0;34;2
2021-08-17;34;208;936;0;32;1
2021-08-16;38;213;932;0;32;1
2021-08-15;23;209;916;0;19;1
2021-08-14;32;224;923;0;29;2
2021-08-13;35;216;919;0;33;2
2021-08-12;25;212;917;0;23;2
2021-08-11;32;217;920;0;29;1
2021-08-10;41;208;920;0;36;1
2021-08-09;33;203;915;0;27;1
2021-08-08;36;204;918;0;36;0
2021-08-07;24;201;907;0;21;2
2021-08-06;32;212;917;0;29;3
2021-08-05;29;213;907;0;26;3
2021-08-04;24;218;914;0;21;3
2021-08-03;37;213;924;0;32;3
2021-08-02;31;211;922;0;29;2
2021-08-01;38;213;928;0;32;2
2021-07-31;36;225;929;0;31;2
2021-07-30;33;223;933;0;31;2
2021-07-29;33;236;933;0;31;2
2021-07-28;20;250;950;0;17;1
2021-07-27;32;279;955;0;29;1
2021-07-26;32;279;962;0;31;1
2021-07-25;45;273;966;0;42;2
2021-07-24;35;259;961;0;31;2
2021-07-23;47;243;978;0;44;2
2021-07-22;47;225;965;0;44;1
2021-07-21;47;207;958;0;46;0
2021-07-20;31;192;953;0;29;1
2021-07-19;26;187;959;0;25;1
2021-07-18;30;191;970;0;28;2
2021-07-17;19;193;991;0;16;2
2021-07-16;28;207;1018;0;25;2
2021-07-15;29;208;1036;0;26;3
2021-07-14;35;212;1052;0;32;2
2021-07-13;27;199;1058;0;24;2
2021-07-12;31;206;1069;0;29;2
2021-07-11;32;208;1072;0;31;2
2021-07-10;31;208;1080;0;30;4
2021-07-09;29;213;1094;0;25;4
2021-07-08;35;222;1102;0;31;3
2021-07-07;20;224;1101;0;19;1
2021-07-06;34;237;1126;0;32;2
2021-07-05;32;252;1137;0;30;1
2021-07-04;33;245;1151;0;31;2
2021-07-03;38;250;1158;0;34;3
2021-07-02;37;249;1169;0;34;2
2021-07-01;35;251;1179;0;35;3
2021-06-30;33;267;1181;0;29;1
2021-06-29;49;268;1186;0;46;1
2021-06-28;25;258;1167;0;21;0
2021-06-27;39;281;1187;0;35;2
2021-06-26;35;279;1201;0;33;3
2021-06-25;42;284;1227;0;37;2
2021-06-24;53;294;1244;0;48;3
2021-06-23;34;289;1235;1;30;1
2021-06-22;41;302;1249;0;38;2
2021-06-21;45;304;1248;0;39;2
2021-06-20;41;302;1262;0;36;0
2021-06-19;40;302;1277;0;38;1
2021-06-18;52;298;1290;0;50;1
2021-06-17;47;286;1295;0;44;2
2021-06-16;46;284;1295;0;39;1
2021-06-15;44;278;1290;0;41;1
2021-06-14;41;266;1292;0;39;1
2021-06-13;38;269;1286;0;32;1
2021-06-12;37;280;1289;0;32;1
2021-06-11;41;292;1308;0;36;1
2021-06-10;51;293;1311;0;44;1
2021-06-09;35;296;1300;0;35;0
2021-06-08;34;307;1320;0;29;1
2021-06-07;47;312;1329;0;44;1
2021-06-06;47;305;1324;0;42;1
2021-06-05;49;290;1334;0;45;1
2021-06-04;39;285;1334;0;36;1
2021-06-03;51;298;1340;0;46;1
2021-06-02;49;311;1326;0;47;1
2021-06-01;38;320;1325;0;36;2
2021-05-31;42;324;1328;0;38;2
2021-05-30;30;328;1329;0;28;1
2021-05-29;44;337;1337;0;38;1
2021-05-28;51;350;1353;0;48;1
2021-05-27;61;352;1350;0;58;1
2021-05-26;60;346;1332;0;56;0
2021-05-25;42;345;1318;0;39;1
2021-05-24;46;348;1323;0;44;1
2021-05-23;40;337;1323;0;36;1
2021-05-22;58;342;1331;0;53;1
2021-05-21;55;323;1318;0;48;1
2021-05-20;55;307;1313;0;50;1
2021-05-19;59;307;1314;0;56;1
2021-05-18;46;292;1303;0;43;2
2021-05-17;36;283;1315;0;35;2
2021-05-16;44;303;1326;0;41;2
2021-05-15;35;300;1330;0;32;1
2021-05-14;37;307;1350;0;33;1
2021-05-13;56;323;1357;0;47;1
2021-05-12;45;321;1364;0;41;1
2021-05-11;37;324;1366;0;33;2
2021-05-10;58;326;1376;0;55;2
2021-05-09;42;320;1363;0;36;2
2021-05-08;44;324;1381;0;40;2
2021-05-07;55;321;1381;0;49;2
2021-05-06;54;307;1365;0;48;2
2021-05-05;47;313;1349;0;43;3
2021-05-04;37;316;1359;0;34;3
2021-05-03;51;321;1376;0;48;3
2021-05-02;45;315;1377;0;41;3
2021-05-01;40;321;1395;0;37;3
2021-04-30;40;330;1436;0;36;3
2021-04-29;58;336;1455;0;51;3
2021-04-28;50;324;1435;0;45;4
2021-04-27;43;321;1427;0;38;2
2021-04-26;47;334;1433;0;43;2
2021-04-25;56;341;1425;0;46;2
2021-04-24;52;346;1419;0;44;2
2021-04-23;46;348;1428;0;42;2
2021-04-22;47;351;1422;0;42;2
2021-04-21;53;361;1426;0;47;2
2021-04-20;57;353;1428;0;50;2
2021-04-19;53;360;1423;0;49;3
2021-04-18;58;354;1412;0;56;1
2021-04-17;49;342;1396;0;42;1
2021-04-16;52;341;1392;0;48;1
2021-04-15;55;347;1397;0;47;2
2021-04-14;44;339;1396;0;39;2
2021-04-13;63;332;1406;0;56;2
2021-04-12;46;307;1387;0;42;2
2021-04-11;45;317;1382;0;42;1
2021-04-10;46;327;1388;0;43;2
2021-04-09;58;331;1384;0;53;1
2021-04-08;47;336;1376;0;43;1
2021-04-07;37;370;1366;0;35;1
2021-04-06;36;390;1374;0;31;2
2021-04-05;57;387;1378;0;50;1
2021-04-04;54;375;1356;0;52;1
2021-04-03;54;372;1365;0;51;1
2021-04-02;61;358;1373;0;58;1
2021-04-01;84;341;1388;0;81;2
2021-03-31;57;314;1353;0;52;1
2021-03-30;35;299;1373;0;29;1
2021-03-29;42;316;1390;0;40;1
2021-03-28;51;325;1378;0;47;1
2021-03-27;38;324;1392;0;37;1
2021-03-26;49;325;1394;0;41;1
2021-03-25;55;324;1401;0;54;1
2021-03-24;39;308;1391;0;37;1
2021-03-23;48;322;1394;0;43;1
2021-03-22;53;322;1407;0;49;1
2021-03-21;46;322;1393;0;42;1
2021-03-20;40;317;1401;0;37;1
2021-03-19;46;314;1413;0;44;1
2021-03-18;39;318;1413;0;38;1
2021-03-17;54;321;1445;0;51;1
2021-03-16;47;314;1435;0;45;2
2021-03-15;52;304;1430;0;48;2
2021-03-14;43;299;1429;0;40;1
2021-03-13;37;292;1444;0;34;1
2021-03-12;51;284;1442;0;48;2
2021-03-11;43;299;1456;0;39;2
2021-03-10;49;318;1472;0;42;3
2021-03-09;41;349;1459;0;35;4
2021-03-08;46;357;1454;0;44;3
2021-03-07;37;386;1449;0;36;3
2021-03-06;29;395;1453;0;27;3
2021-03-05;65;398;1471;0;62;4
2021-03-04;62;400;1444;0;59;2
2021-03-03;75;387;1439;0;70;3
2021-03-02;47;363;1427;0;41;3
2021-03-01;80;369;1413;0;70;3
2021-02-28;49;336;1382;0;46;5
2021-02-27;36;346;1380;0;29;5
2021-02-26;68;351;1386;0;64;6
2021-02-25;53;338;1367;0;45;3
2021-02-24;52;337;1363;0;48;3
2021-02-23;51;335;1355;0;46;2
2021-02-22;42;356;1351;0;40;2
2021-02-21;58;356;1344;0;52;3
2021-02-20;38;346;1336;0;35;3
2021-02-19;53;358;1349;0;52;3
2021-02-18;49;363;1328;0;45;2
2021-02-17;48;348;1303;0;44;3
2021-02-16;71;365;1300;0;67;2
2021-02-15;44;352;1262;0;42;2
2021-02-14;46;339;1255;0;42;4
2021-02-13;50;328;1261;0;48;4
2021-02-12;60;320;1253;0;54;4
2021-02-11;37;301;1238;0;30;2
2021-02-10;64;314;1252;0;60;3
2021-02-09;59;288;1227;0;57;2
2021-02-08;32;288;1205;0;29;2
2021-02-07;34;320;1208;0;32;3
2021-02-06;42;314;1207;0;38;3
2021-02-05;41;316;1207;0;39;3
2021-02-04;48;321;1206;0;44;3
2021-02-03;38;315;1224;0;34;2
2021-02-02;60;324;1226;0;58;2
2021-02-01;65;309;1213;0;62;2
2021-01-31;28;291;1178;0;28;2
2021-01-30;44;307;1202;0;36;3
2021-01-29;46;300;1205;0;46;3
2021-01-28;40;300;1196;0;35;3
2021-01-27;46;310;1199;0;43;2
2021-01-26;44;296;1208;0;40;2
2021-01-25;46;276;1209;0;40;2
2021-01-24;44;279;1213;0;44;2
2021-01-23;38;265;1205;0;33;2
2021-01-22;48;265;1209;0;44;2
2021-01-21;54;270;1222;0;48;3
2021-01-20;34;261;1223;0;29;2
2021-01-19;24;271;1242;0;21;2
2021-01-18;46;294;1258;0;41;2
2021-01-17;33;291;1256;0;33;2
2021-01-16;38;294;1262;0;34;2
2021-01-15;53;292;1275;0;46;2
2021-01-14;46;278;1268;0;41;2
2021-01-13;43;274;1265;0;38;2
2021-01-12;48;271;1265;0;42;2
2021-01-11;40;289;1257;0;35;1
2021-01-10;38;289;1250;0;36;1
2021-01-09;34;300;1258;0;32;2
2021-01-08;37;296;1273;0;32;2
2021-01-07;42;315;1283;0;38;2
2021-01-06;41;315;1281;0;38;1
2021-01-05;67;314;1283;0;61;1
2021-01-04;40;290;1276;0;37;1
2021-01-03;48;304;1275;0;43;2
2021-01-02;31;302;1275;0;25;2
2021-01-01;56;326;1291;0;54;1
2020-12-31;41;308;1277;0;37;1
2020-12-30;38;306;1277;0;37;0
2020-12-29;44;326;1277;0;40;1
2020-12-28;56;337;1264;0;53;0
2020-12-27;46;334;1244;0;45;0
2020-12-26;52;326;1235;0;45;2
2020-12-25;40;318;1231;0;36;2
2020-12-24;41;320;1230;0;36;2
2020-12-23;61;335;1245;0;60;1
2020-12-22;53;315;1212;0;52;2
2020-12-21;53;302;1213;0;48;1
2020-12-20;38;289;1211;0;36;2
2020-12-19;41;289;1213;0;40;3
2020-12-18;40;278;1216;0;37;3
2020-12-17;53;285;1221;0;51;3
2020-12-16;44;283;1202;0;38;3
2020-12-15;41;285;1207;0;39;3
2020-12-14;39;281;1205;0;37;2
2020-12-13;39;285;1207;0;32;2
2020-12-12;31;303;1214;0;26;3
2020-12-11;46;312;1231;0;44;3
2020-12-10;50;311;1231;0;47;3
2020-12-09;47;305;1210;0;40;3
2020-12-08;40;305;1204;0;34;4
2020-12-07;45;309;1213;0;40;4
2020-12-06;56;305;1213;0;53;2
2020-12-05;41;280;1202;0;37;3
2020-12-04;49;276;1193;0;41;2
2020-12-03;46;272;1189;0;41;2
2020-12-02;45;270;1188;0;38;2
2020-12-01;43;264;1187;0;37;2
2020-11-30;38;274;1173;0;37;2
2020-11-29;31;265;1164;0;27;2
2020-11-28;37;291;1171;0;30;3
2020-11-27;43;307;1194;0;40;2
2020-11-26;47;307;1185;0;37;2
2020-11-25;38;312;1188;0;38;2
2020-11-24;55;319;1185;0;50;3
2020-11-23;31;303;1175;0;30;3
2020-11-22;55;319;1172;0;51;3
2020-11-21;54;303;1148;0;48;2
2020-11-20;40;293;1136;0;38;2
2020-11-19;48;294;1144;0;45;2
2020-11-18;47;294;1131;0;43;1
2020-11-17;38;298;1126;0;35;2
2020-11-16;48;288;1120;0;45;3
2020-11-15;38;277;1103;0;37;3
2020-11-14;40;285;1090;0;40;3
2020-11-13;40;286;1091;0;38;3
2020-11-12;48;290;1079;0;43;3
2020-11-11;50;272;1067;0;41;2
2020-11-10;28;266;1064;0;26;2
2020-11-09;38;280;1065;0;36;2
2020-11-08;45;282;1054;0;41;1
2020-11-07;43;262;1044;0;39;2
2020-11-06;45;252;1036;0;44;3
2020-11-05;29;242;1011;0;28;3
2020-11-04;40;267;1022;0;37;3
2020-11-03;43;262;1026;0;40;3
2020-11-02;41;262;1033;0;37;2
2020-11-01;28;257;1032;0;24;1
2020-10-31;32;273;1052;0;31;2
2020-10-30;36;269;1073;0;32;4
2020-10-29;55;263;1086;0;51;3
2020-10-28;34;247;1086;0;33;4
2020-10-27;41;260;1099;0;39;3
2020-10-26;36;255;1105;0;33;2
2020-10-25;43;260;1099;0;41;1
2020-10-24;31;250;1107;0;28;2
2020-10-23;31;251;1126;0;25;2
2020-10-22;38;246;1133;0;33;2
2020-10-21;51;256;1141;0;42;2
2020-10-20;41;235;1134;0;34;1
2020-10-19;43;233;1126;0;38;1
2020-10-18;32;231;1112;0;30;1
2020-10-17;29;230;1109;0;28;2
2020-10-16;25;228;1107;0;25;2
2020-10-15;45;238;1116;0;42;2
2020-10-14;26;227;1105;0;24;2
2020-10-13;37;220;1112;0;32;1
2020-10-12;40;231;1105;0;38;2
2020-10-11;33;235;1096;0;28;2
2020-10-10;30;253;1103;0;27;2
2020-10-09;36;263;1116;0;32;2
2020-10-08;32;274;1125;0;32;2
2020-10-07;20;294;1121;0;19;2
2020-10-06;48;320;1133;0;45;1
2020-10-05;42;327;1113;0;41;2
2020-10-04;48;333;1103;0;45;2
2020-10-03;44;333;1091;0;40;2
2020-10-02;47;319;1092;0;44;4
2020-10-01;54;322;1077;0;52;3
2020-09-30;47;316;1062;0;44;3
2020-09-29;52;307;1057;0;50;3
2020-09-28;49;302;1044;0;46;5
2020-09-27;45;290;1036;0;44;6
2020-09-26;31;273;1040;0;28;6
2020-09-25;51;270;1059;0;47;6
2020-09-24;48;248;1049;0;39;3
2020-09-23;39;230;1045;0;34;3
2020-09-22;48;229;1037;0;42;4
2020-09-21;38;220;1028;0;34;5
2020-09-20;31;215;1029;0;27;5
2020-09-19;26;214;1042;0;23;3
2020-09-18;31;221;1052;0;28;4
2020-09-17;32;227;1054;0;27;3
2020-09-16;36;240;1056;0;32;2
2020-09-15;35;248;1054;0;32;3
2020-09-14;33;246;1041;0;27;3
2020-09-13;34;249;1040;0;24;3
2020-09-12;37;251;1060;0;30;3
2020-09-11;38;251;1065;0;35;4
2020-09-10;45;249;1051;0;40;3
2020-09-09;42;249;1044;0;37;2
2020-09-08;32;239;1039;0;27;3
2020-09-07;39;246;1048;0;32;3
2020-09-06;28;251;1045;0;27;4
2020-09-05;35;260;1049;0;33;4
2020-09-04;37;265;1047;0;34;5
2020-09-03;42;283;1046;0;36;4
2020-09-02;36;293;1042;0;30;3
2020-09-01;38;301;1040;0;37;4
2020-08-31;41;300;1035;1;36;4
2020-08-30;43;289;1033;1;39;2
2020-08-29;41;283;1032;1;36;2
2020-08-28;55;283;1037;1;47;3
2020-08-27;55;275;1025;0;46;4
2020-08-26;40;259;1015;0;36;4
2020-08-25;38;255;1006;0;34;4
2020-08-24;33;252;1007;0;28;4
2020-08-23;40;256;1012;0;30;4
2020-08-22;41;239;1007;0;30;3
2020-08-21;42;233;1014;0;36;3
2020-08-20;40;240;1012;0;30;3
2020-08-19;39;241;1005;0;29;4
2020-08-18;38;230;1008;0;29;5
2020-08-17;36;231;1009;0;31;6
2020-08-16;24;230;1011;0;18;5
2020-08-15;33;252;1023;1;26;5
2020-08-14;54;256;1024;1;41;5
2020-08-13;41;241;1021;1;31;5
2020-08-12;27;240;1009;1;18;4
2020-08-11;40;255;1020;0;34;4
2020-08-10;40;254;1025;0;31;4
2020-08-09;45;249;1022;0;33;3
2020-08-08;36;247;1010;0;29;3
2020-08-07;36;253;1016;0;31;2
2020-08-06;38;263;1012;0;29;2
2020-08-05;39;272;1021;0;33;5
2020-08-04;39;276;1016;0;34;4
2020-08-03;35;278;1003;0;25;4
2020-08-02;47;279;1001;0;40;4
2020-08-01;40;276;986;0;32;4
2020-07-31;43;273;980;0;38;4
2020-07-30;46;263;969;0;39;4
2020-07-29;40;263;961;0;32;4
2020-07-28;40;262;957;0;33;4
2020-07-27;33;252;943;0;26;5
2020-07-26;44;259;948;0;38;4
2020-07-25;41;252;941;0;31;4
2020-07-24;32;250;934;0;26;3
2020-07-23;48;256;938;0;40;3
2020-07-22;38;246;923;0;34;3
2020-07-21;38;252;914;0;32;3
2020-07-20;43;244;911;0;32;3
2020-07-19;33;240;911;0;29;4
2020-07-18;42;251;909;0;30;4
2020-07-17;40;245;901;0;33;3
2020-07-16;33;234;897;0;31;3
2020-07-15;46;244;887;0;41;3
2020-07-14;27;228;868;0;21;3
2020-07-13;35;244;872;0;30;3
2020-07-12;45;242;870;0;36;3
2020-07-11;35;226;853;0;28;3
2020-07-10;28;220;851;0;21;3
2020-07-09;43;225;852;0;39;4
2020-07-08;31;213;845;0;27;6
2020-07-07;45;215;840;1;37;6
2020-07-06;37;209;832;1;31;6
2020-07-05;28;207;822;1;24;7
2020-07-04;31;200;821;1;27;6
2020-07-03;31;205;824;1;25;6
2020-07-02;31;213;822;1;20;6
2020-07-01;34;219;826;1;27;6
2020-06-30;38;221;830;1;30;6
2020-06-29;33;218;817;1;27;6
2020-06-28;25;217;824;1;20;6
2020-06-27;37;226;828;0;30;4
2020-06-26;39;228;826;0;32;6
2020-06-25;35;225;813;0;29;6
2020-06-24;37;219;812;0;28;5
2020-06-23;32;220;808;1;24;5
2020-06-22;33;216;805;1;26;5
2020-06-21;39;215;797;0;28;5
2020-06-20;43;209;797;1;34;4
2020-06-19;37;201;796;1;29;5
2020-06-18;29;191;791;1;22;5
2020-06-17;42;196;796;1;32;5
2020-06-16;31;189;782;1;20;4
2020-06-15;28;199;778;1;23;4
2020-06-14;32;201;776;1;28;4
2020-06-13;34;203;770;0;27;4
2020-06-12;26;198;761;0;22;5
2020-06-11;33;200;756;0;28;5
2020-06-10;31;201;744;0;20;5
2020-06-09;37;202;746;0;28;4
2020-06-08;31;197;730;0;26;4
2020-06-07;36;206;719;0;31;3
2020-06-06;26;193;701;0;24;2
2020-06-05;25;205;697;0;24;3
2020-06-04;34;206;698;0;32;3
2020-06-03;27;202;683;0;24;3
2020-06-02;30;196;683;0;25;2
2020-06-01;37;199;679;0;33;2
2020-05-31;20;188;655;0;20;2
2020-05-30;39;191;651;0;28;2
2020-05-29;32;178;642;0;28;3
2020-05-28;33;179;631;0;28;3
2020-05-27;23;183;619;0;19;3
2020-05-26;31;187;616;0;26;2
2020-05-25;28;188;602;0;25;2
2020-05-24;25;182;595;0;19;2
2020-05-23;25;179;597;0;19;2
2020-05-22;32;180;593;0;29;3
2020-05-21;37;173;582;1;34;4
2020-05-20;29;158;567;1;24;4
2020-05-19;29;151;561;1;25;3
2020-05-18;23;142;552;1;18;3
2020-05-17;21;144;552;1;17;3
2020-05-16;25;143;550;1;20;3
