﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-29;8;82;405;0;7;1
2021-08-28;15;88;405;0;13;1
2021-08-27;14;85;405;0;10;1
2021-08-26;11;80;408;0;10;1
2021-08-25;13;90;416;0;12;1
2021-08-24;14;89;410;0;13;1
2021-08-23;16;88;397;0;14;1
2021-08-22;14;90;384;0;13;1
2021-08-21;11;96;380;0;10;1
2021-08-20;7;98;380;0;7;1
2021-08-19;20;105;391;0;17;0
2021-08-18;14;104;391;0;11;0
2021-08-17;12;103;408;0;11;1
2021-08-16;19;100;415;0;18;1
2021-08-15;20;91;413;0;18;1
2021-08-14;14;86;410;0;11;1
2021-08-13;15;90;409;0;14;1
2021-08-12;18;97;405;0;15;0
2021-08-11;13;100;401;0;11;0
2021-08-10;9;105;402;0;8;1
2021-08-09;10;119;414;0;10;1
2021-08-08;14;125;418;0;12;1
2021-08-07;17;126;424;0;15;1
2021-08-06;23;121;417;0;19;1
2021-08-05;20;108;428;0;18;0
2021-08-04;18;105;420;0;16;0
2021-08-03;24;103;417;0;22;1
2021-08-02;17;98;412;0;15;1
2021-08-01;16;90;411;0;14;1
2021-07-31;11;75;411;0;10;1
2021-07-30;8;66;420;0;6;1
2021-07-29;18;68;432;0;17;0
2021-07-28;15;61;443;0;14;0
2021-07-27;19;65;448;0;17;1
2021-07-26;7;63;450;0;7;1
2021-07-25;0;85;462;0;0;1
2021-07-24;1;103;479;0;1;1
2021-07-23;9;118;490;0;8;1
2021-07-22;10;126;507;0;9;1
2021-07-21;19;127;508;0;17;1
2021-07-20;17;119;502;0;15;1
2021-07-19;30;115;513;0;30;1
2021-07-18;19;97;499;0;19;1
2021-07-17;17;99;494;0;16;1
2021-07-16;17;97;491;0;15;1
2021-07-15;12;101;493;0;11;1
2021-07-14;12;98;494;0;9;1
2021-07-13;13;119;506;0;12;1
2021-07-12;12;117;506;0;12;1
2021-07-11;21;118;511;0;19;1
2021-07-10;15;117;510;0;14;1
2021-07-09;20;118;511;0;18;0
2021-07-08;9;114;506;0;8;0
2021-07-07;33;126;523;0;32;1
2021-07-06;12;112;508;0;9;1
2021-07-05;16;131;519;0;13;1
2021-07-04;21;137;521;0;19;1
2021-07-03;16;137;522;0;14;2
2021-07-02;15;141;533;0;14;0
2021-07-01;21;144;532;0;20;0
2021-06-30;19;136;544;0;18;1
2021-06-29;30;144;547;0;26;1
2021-06-28;22;127;543;0;21;1
2021-06-27;21;117;531;0;19;1
2021-06-26;19;124;519;0;17;2
2021-06-25;17;124;529;0;15;2
2021-06-24;16;123;536;0;16;1
2021-06-23;28;120;541;0;26;2
2021-06-22;10;110;541;0;9;2
2021-06-21;12;113;559;0;12;2
2021-06-20;27;122;567;0;27;2
2021-06-19;18;108;560;0;16;3
2021-06-18;15;108;564;0;14;1
2021-06-17;13;112;565;0;12;1
2021-06-16;18;116;574;0;18;2
2021-06-15;13;111;566;0;10;2
2021-06-14;22;125;561;0;21;2
2021-06-13;14;121;553;0;11;1
2021-06-12;18;129;550;0;18;2
2021-06-11;20;127;546;0;17;1
2021-06-10;17;129;540;0;15;1
2021-06-09;13;139;537;0;10;1
2021-06-08;25;142;539;0;23;1
2021-06-07;22;151;532;0;20;2
2021-06-06;22;152;525;0;19;1
2021-06-05;18;155;524;0;14;2
2021-06-04;21;149;518;0;17;1
2021-06-03;29;138;523;0;24;1
2021-06-02;19;142;514;0;16;1
2021-06-01;33;148;509;0;30;1
2021-05-31;24;137;487;0;19;2
2021-05-30;25;144;481;0;22;1
2021-05-29;12;148;476;0;11;2
2021-05-28;7;157;474;0;5;1
2021-05-27;32;171;496;0;29;1
2021-05-26;24;163;488;0;22;1
2021-05-25;23;156;484;0;21;1
2021-05-24;30;158;483;0;26;0
2021-05-23;30;140;474;0;25;0
2021-05-22;23;121;471;0;21;0
2021-05-21;23;112;463;0;20;0
2021-05-20;22;100;464;0;21;0
2021-05-19;18;94;459;0;16;0
2021-05-18;24;89;452;0;22;0
2021-05-17;12;79;449;0;9;1
2021-05-16;7;82;450;0;4;1
2021-05-15;15;94;457;0;11;0
2021-05-14;11;96;461;0;11;0
2021-05-13;18;104;463;0;17;0
2021-05-12;12;96;462;0;11;0
2021-05-11;14;108;462;0;12;0
2021-05-10;14;111;469;0;11;1
2021-05-09;19;111;478;0;18;1
2021-05-08;13;100;480;0;13;0
2021-05-07;19;100;482;0;17;0
2021-05-06;11;100;496;0;11;0
2021-05-05;24;98;500;0;22;0
2021-05-04;16;102;501;0;15;0
2021-05-03;12;108;502;0;11;1
2021-05-02;8;116;514;0;8;1
2021-05-01;13;128;532;0;11;1
2021-04-30;17;133;536;0;17;1
2021-04-29;10;138;534;0;8;0
2021-04-28;28;142;551;0;25;0
2021-04-27;22;137;547;0;18;0
2021-04-26;22;135;546;0;18;1
2021-04-25;23;125;541;0;18;1
2021-04-24;18;125;537;0;17;1
2021-04-23;25;118;544;0;23;1
2021-04-22;15;105;539;0;13;1
2021-04-21;25;107;558;0;21;1
2021-04-20;18;98;556;0;16;1
2021-04-19;11;98;555;0;11;1
2021-04-18;20;98;572;0;19;1
2021-04-17;10;97;579;0;7;1
2021-04-16;13;112;598;0;11;1
2021-04-15;17;121;618;0;14;1
2021-04-14;14;124;630;0;13;1
2021-04-13;16;143;636;0;12;1
2021-04-12;16;147;639;0;14;1
2021-04-11;21;157;653;0;20;1
2021-04-10;25;154;658;0;20;1
2021-04-09;27;156;669;0;22;1
2021-04-08;19;160;672;0;18;1
2021-04-07;33;157;685;0;31;1
2021-04-06;18;141;671;0;16;1
2021-04-05;24;150;681;0;23;1
2021-04-04;18;149;683;0;17;1
2021-04-03;24;150;683;0;22;1
2021-04-02;30;141;685;0;26;1
2021-04-01;17;127;693;0;16;1
2021-03-31;16;136;707;0;15;1
2021-03-30;27;140;720;0;25;2
2021-03-29;24;147;699;0;22;1
2021-03-28;19;145;703;0;17;1
2021-03-27;14;141;711;0;11;1
2021-03-26;15;157;732;0;13;1
2021-03-25;28;171;759;0;25;1
2021-03-24;19;170;754;0;17;1
2021-03-23;33;183;760;0;31;1
2021-03-22;23;180;750;0;18;0
2021-03-21;16;181;774;0;15;1
2021-03-20;29;182;791;0;26;1
2021-03-19;30;184;798;0;27;1
2021-03-18;26;180;810;0;24;1
2021-03-17;35;186;809;0;26;1
2021-03-16;31;180;827;0;25;0
2021-03-15;22;183;826;0;19;0
2021-03-14;19;181;832;0;12;1
2021-03-13;31;193;848;0;28;1
2021-03-12;28;190;839;0;25;0
2021-03-11;33;184;845;0;30;0
2021-03-10;28;177;840;0;27;0
2021-03-09;33;185;838;0;31;0
2021-03-08;19;185;844;0;18;0
2021-03-07;28;196;852;0;26;1
2021-03-06;29;174;845;0;25;1
2021-03-05;20;173;845;0;20;0
2021-03-04;25;179;851;0;23;0
2021-03-03;38;189;859;0;34;1
2021-03-02;32;193;863;0;31;1
2021-03-01;30;182;872;0;25;1
2021-02-28;5;181;872;0;4;2
2021-02-27;28;200;912;0;26;3
2021-02-26;28;219;919;0;26;3
2021-02-25;34;225;928;0;30;3
2021-02-24;45;229;935;0;37;2
2021-02-23;24;230;924;0;19;2
2021-02-22;30;232;934;0;25;2
2021-02-21;23;251;920;0;17;2
2021-02-20;46;258;934;0;43;2
2021-02-19;40;241;920;0;36;2
2021-02-18;37;234;923;0;31;2
2021-02-17;44;220;931;0;38;1
2021-02-16;25;214;937;0;24;1
2021-02-15;46;215;979;0;42;1
2021-02-14;33;199;976;0;25;1
2021-02-13;32;211;980;0;29;2
2021-02-12;31;209;980;0;30;3
2021-02-11;24;198;987;0;18;3
2021-02-10;36;203;998;0;31;2
2021-02-09;28;197;994;0;22;2
2021-02-08;30;204;1014;0;23;2
2021-02-07;42;221;1037;0;33;2
2021-02-06;33;222;1051;0;25;2
2021-02-05;23;220;1084;0;20;3
2021-02-04;29;244;1082;0;26;3
2021-02-03;31;252;1057;0;25;2
2021-02-02;32;263;1055;0;28;3
2021-02-01;44;274;1058;0;37;3
2021-01-31;47;263;1048;1;44;3
2021-01-30;29;248;1028;0;26;3
2021-01-29;48;234;1021;0;40;2
2021-01-28;42;224;999;0;36;2
2021-01-27;41;214;997;0;35;2
2021-01-26;45;221;974;0;38;3
2021-01-25;31;220;967;0;21;3
2021-01-24;30;241;962;0;28;1
2021-01-23;16;282;962;0;10;1
2021-01-22;38;310;980;0;34;1
2021-01-21;33;305;970;0;31;1
2021-01-20;44;303;963;0;39;1
2021-01-19;43;303;947;0;36;2
2021-01-18;52;296;931;0;43;2
2021-01-17;76;282;914;0;72;1
2021-01-16;44;254;866;0;38;2
2021-01-15;36;263;850;0;29;1
2021-01-14;36;284;840;0;33;1
2021-01-13;43;309;838;0;36;1
2021-01-12;34;290;839;0;29;2
2021-01-11;34;260;833;0;30;1
2021-01-10;47;251;835;0;44;1
2021-01-09;51;238;824;0;48;1
2021-01-08;53;217;801;0;50;1
2021-01-07;58;190;776;0;56;1
2021-01-06;21;153;746;0;18;1
2021-01-05;1;153;740;0;1;1
2021-01-04;26;189;764;0;25;1
2021-01-03;32;175;765;0;27;1
2021-01-02;31;179;757;0;28;1
2021-01-01;27;166;757;0;24;1
2020-12-31;20;171;755;0;20;1
2020-12-30;20;179;751;0;17;1
2020-12-29;41;185;761;0;35;2
2020-12-28;13;172;751;0;12;2
2020-12-27;35;183;751;0;31;2
2020-12-26;22;174;744;0;18;2
2020-12-25;31;183;750;0;27;2
2020-12-24;32;181;751;0;26;2
2020-12-23;27;178;745;0;24;2
2020-12-22;29;172;754;0;26;2
2020-12-21;25;177;762;0;24;2
2020-12-20;22;190;762;0;21;2
2020-12-19;30;193;764;0;25;2
2020-12-18;29;200;762;0;23;2
2020-12-17;27;208;757;0;22;2
2020-12-16;25;212;758;0;21;2
2020-12-15;33;215;764;0;32;2
2020-12-14;38;209;759;0;32;2
2020-12-13;30;190;746;0;24;2
2020-12-12;35;192;743;0;28;2
2020-12-11;38;191;731;0;32;2
2020-12-10;27;178;728;0;21;2
2020-12-09;33;184;726;1;26;2
2020-12-08;33;179;725;0;24;2
2020-12-07;19;172;721;0;14;1
2020-12-06;36;185;719;0;29;0
2020-12-05;33;181;714;0;27;0
2020-12-04;26;165;719;0;21;1
2020-12-03;35;168;725;0;33;1
2020-12-02;22;159;717;0;20;1
2020-12-01;23;168;728;0;18;1
2020-11-30;30;169;731;0;25;0
2020-11-29;28;176;727;0;25;0
2020-11-28;16;188;722;0;12;0
2020-11-27;29;200;734;0;23;0
2020-11-26;29;201;735;0;20;0
2020-11-25;34;203;740;0;26;0
2020-11-24;24;196;728;0;22;1
2020-11-23;42;197;726;0;37;0
2020-11-22;41;186;701;0;40;0
2020-11-21;28;173;672;0;25;0
2020-11-20;26;168;667;0;24;0
2020-11-19;25;165;672;0;21;0
2020-11-18;21;159;671;0;18;0
2020-11-17;28;170;679;0;22;1
2020-11-16;28;164;670;0;28;1
2020-11-15;27;162;662;0;25;1
2020-11-14;22;157;649;0;19;1
2020-11-13;21;151;665;0;17;1
2020-11-12;18;156;681;1;16;0
2020-11-11;31;174;681;0;25;0
2020-11-10;28;177;678;0;25;1
2020-11-09;27;177;677;0;23;0
2020-11-08;21;185;666;0;16;0
2020-11-07;16;190;676;0;13;0
2020-11-06;28;197;696;0;26;0
2020-11-05;39;191;696;0;36;0
2020-11-04;31;179;684;0;30;0
2020-11-03;26;176;675;0;24;0
2020-11-02;31;177;678;0;31;0
2020-11-01;25;160;664;0;23;0
2020-10-31;22;158;652;0;20;0
2020-10-30;22;151;641;0;20;0
2020-10-29;27;141;640;0;26;0
2020-10-28;28;135;630;0;27;0
2020-10-27;28;137;623;0;23;0
2020-10-26;14;133;616;0;12;0
2020-10-25;22;147;614;0;20;1
2020-10-24;13;140;609;0;10;1
2020-10-23;13;149;615;0;13;1
2020-10-22;21;148;615;0;20;0
2020-10-21;31;164;609;0;29;0
2020-10-20;22;166;598;0;20;0
2020-10-19;27;161;596;0;27;0
2020-10-18;15;157;590;0;14;0
2020-10-17;22;167;593;0;22;0
2020-10-16;12;157;591;0;12;0
2020-10-15;36;172;598;0;33;0
2020-10-14;34;170;581;0;30;1
2020-10-13;17;165;576;0;17;1
2020-10-12;23;174;571;0;21;0
2020-10-11;24;176;566;0;23;0
2020-10-10;13;180;560;0;13;0
2020-10-09;29;186;563;0;24;0
2020-10-08;35;170;546;0;33;0
2020-10-07;28;145;540;0;25;0
2020-10-06;28;138;535;0;24;0
2020-10-05;26;130;531;0;22;1
2020-10-04;30;128;521;0;30;1
2020-10-03;19;115;508;0;17;2
2020-10-02;13;108;509;0;10;1
2020-10-01;9;113;514;0;6;1
2020-09-30;22;122;518;0;19;1
2020-09-29;19;116;526;0;16;1
2020-09-28;23;113;543;0;21;1
2020-09-27;18;110;537;0;11;1
2020-09-26;15;115;555;0;12;1
2020-09-25;18;122;580;0;14;0
2020-09-24;18;125;587;0;15;0
2020-09-23;16;130;591;0;15;0
2020-09-22;17;135;602;0;14;0
2020-09-21;19;138;606;0;18;1
2020-09-20;21;147;611;0;19;1
2020-09-19;21;139;611;0;21;1
2020-09-18;18;136;608;0;17;1
2020-09-17;21;136;625;0;18;1
2020-09-16;21;133;626;0;21;1
2020-09-15;20;120;625;0;15;1
2020-09-14;27;131;626;0;25;1
2020-09-13;15;128;616;0;14;1
2020-09-12;18;135;630;0;16;1
2020-09-11;19;130;640;0;18;1
2020-09-10;19;130;642;0;17;2
2020-09-09;9;132;646;0;6;2
2020-09-08;30;143;661;0;28;4
2020-09-07;24;125;654;0;21;5
2020-09-06;25;131;657;0;21;3
2020-09-05;13;142;652;0;11;4
2020-09-04;20;146;658;0;16;3
2020-09-03;21;156;665;0;18;3
2020-09-02;21;174;666;0;16;3
2020-09-01;13;181;678;0;11;3
2020-08-31;30;190;688;0;26;2
2020-08-30;35;191;680;0;31;2
2020-08-29;17;179;668;0;16;2
2020-08-28;34;186;676;0;29;2
2020-08-27;41;175;659;0;34;2
2020-08-26;28;159;648;0;22;2
2020-08-25;23;170;661;0;19;2
2020-08-24;33;171;660;0;26;2
2020-08-23;23;166;653;0;19;2
2020-08-22;28;163;657;0;21;2
2020-08-21;23;154;668;0;17;1
2020-08-20;26;165;670;0;22;1
2020-08-19;38;169;669;0;32;1
2020-08-18;23;156;668;0;20;1
2020-08-17;27;157;673;0;24;1
2020-08-16;17;154;673;0;16;1
2020-08-15;15;159;678;0;15;1
2020-08-14;32;169;678;0;28;1
2020-08-13;28;159;678;0;26;1
2020-08-12;24;151;677;0;23;1
2020-08-11;23;152;682;0;21;2
2020-08-10;22;150;683;0;19;2
2020-08-09;24;158;684;0;21;2
2020-08-08;27;159;682;0;21;2
2020-08-07;22;153;680;0;20;2
2020-08-06;20;151;674;0;17;1
2020-08-05;26;158;680;0;23;1
2020-08-04;21;148;676;0;19;1
2020-08-03;31;152;681;0;27;1
2020-08-02;24;161;671;0;21;2
2020-08-01;19;157;664;0;19;2
2020-07-31;20;157;665;0;18;3
2020-07-30;26;161;673;0;25;3
2020-07-29;13;170;670;0;13;2
2020-07-28;25;176;681;0;21;2
2020-07-27;40;176;683;0;35;1
2020-07-26;19;170;663;0;18;0
2020-07-25;20;178;669;0;18;0
2020-07-24;25;184;680;0;22;0
2020-07-23;35;184;680;0;32;0
2020-07-22;21;165;684;0;20;0
2020-07-21;23;174;690;0;19;1
2020-07-20;35;179;687;0;30;1
2020-07-19;26;175;676;0;22;0
2020-07-18;25;174;677;0;24;0
2020-07-17;30;170;671;0;24;0
2020-07-16;17;165;665;0;14;0
2020-07-15;30;169;675;0;26;0
2020-07-14;28;158;676;0;26;1
2020-07-13;30;156;679;0;28;1
2020-07-12;26;147;665;0;22;1
2020-07-11;21;148;667;0;19;0
2020-07-10;21;145;673;0;16;0
2020-07-09;20;138;679;0;17;0
2020-07-08;17;142;692;0;15;0
2020-07-07;28;153;704;0;25;1
2020-07-06;21;151;700;0;17;1
2020-07-05;28;156;701;0;26;1
2020-07-04;18;153;691;0;17;1
2020-07-03;15;152;699;0;12;1
2020-07-02;23;165;720;0;21;0
2020-07-01;28;172;728;0;25;0
2020-06-30;25;171;728;0;20;1
2020-06-29;26;184;740;0;21;1
2020-06-28;28;191;741;0;25;1
2020-06-27;17;181;736;0;14;2
2020-06-26;28;186;744;0;26;1
2020-06-25;32;184;757;0;23;2
2020-06-24;27;176;769;0;25;2
2020-06-23;38;169;781;0;32;2
2020-06-22;32;163;777;0;25;2
2020-06-21;21;163;781;0;19;2
2020-06-20;22;174;783;0;18;3
2020-06-19;26;169;795;1;19;2
2020-06-18;26;173;806;1;19;2
2020-06-17;19;179;810;1;18;3
2020-06-16;30;185;829;1;27;2
2020-06-15;31;188;830;1;25;3
2020-06-14;34;190;829;1;29;3
2020-06-13;20;183;827;1;17;2
2020-06-12;30;184;841;1;24;2
2020-06-11;30;177;846;1;25;2
2020-06-10;29;179;850;1;23;2
2020-06-09;32;186;853;1;27;2
2020-06-08;33;187;852;1;30;3
2020-06-07;26;182;842;1;20;3
2020-06-06;24;195;860;0;20;2
2020-06-05;21;197;871;0;19;3
2020-06-04;29;198;894;0;24;3
2020-06-03;37;198;894;0;33;2
2020-06-02;32;206;892;0;27;2
2020-06-01;30;214;890;0;25;2
2020-05-31;37;225;897;0;32;1
2020-05-30;27;221;883;1;21;1
2020-05-29;27;228;877;1;22;3
2020-05-28;29;230;874;1;23;4
2020-05-27;46;238;877;1;35;4
2020-05-26;40;230;871;1;35;3
2020-05-25;48;217;879;1;40;3
2020-05-24;37;215;864;1;29;2
2020-05-23;32;215;876;1;24;2
2020-05-22;30;214;888;1;22;3
2020-05-21;39;219;905;1;27;3
2020-05-20;37;224;910;1;30;3
2020-05-19;30;224;914;0;25;2
2020-05-18;40;226;919;0;33;1
2020-05-17;35;216;910;0;30;1
2020-05-16;29;212;904;0;23;1
2020-05-15;35;210;907;0;31;1
2020-05-14;39;218;912;0;35;1
2020-05-13;34;217;911;0;29;2
2020-05-12;33;229;906;0;27;2
2020-05-11;32;226;905;0;28;1
2020-05-10;31;230;899;0;26;1
2020-05-09;24;229;899;0;21;1
2020-05-08;46;241;902;0;41;1
2020-05-07;36;217;881;0;34;1
2020-05-06;43;198;887;0;42;2
2020-05-05;27;175;866;0;23;3
2020-05-04;36;178;871;0;34;2
2020-05-03;27;174;859;0;23;3
2020-05-02;35;194;860;0;32;2
2020-05-01;20;188;849;0;17;1
2020-04-30;20;211;852;0;15;2
2020-04-29;23;235;860;0;20;3
2020-04-28;31;254;859;0;27;5
2020-04-27;31;259;863;0;24;4
2020-04-26;52;269;858;0;47;5
2020-04-25;28;252;833;0;24;3
2020-04-24;44;250;824;0;41;2
2020-04-23;42;233;814;1;35;3
2020-04-22;45;223;803;1;39;3
2020-04-21;36;220;779;1;30;3
2020-04-20;39;223;779;1;31;4
2020-04-19;37;214;777;1;32;4
2020-04-18;32;207;776;1;24;3
2020-04-17;29;205;782;1;24;2
2020-04-16;31;208;786;1;25;4
2020-04-15;43;208;794;1;38;4
2020-04-14;40;191;782;1;31;4
2020-04-13;28;199;798;1;24;6
2020-04-12;31;198;801;1;23;5
2020-04-11;26;202;807;1;23;4
2020-04-10;34;203;826;2;27;5
2020-04-09;32;201;821;2;25;6
2020-04-08;25;197;823;2;17;7
2020-04-07;51;200;832;1;38;7
2020-04-06;32;182;825;1;24;6
2020-04-05;36;176;820;1;31;4
2020-04-04;30;174;810;1;22;4
2020-04-03;32;171;830;1;25;5
2020-04-02;27;168;836;0;20;5
2020-04-01;24;165;849;0;19;4
2020-03-31;28;176;874;0;23;4
2020-03-30;25;177;878;0;18;4
2020-03-29;34;172;889;0;30;3
2020-03-28;25;175;890;0;17;3
2020-03-27;24;187;931;0;22;3
2020-03-26;24;196;956;1;14;3
2020-03-25;34;210;1014;1;28;3
2020-03-24;36;213;1048;1;26;3
2020-03-23;22;219;1068;1;16;3
2020-03-22;38;229;1092;2;30;3
2020-03-21;38;246;1112;2;29;3
2020-03-20;39;242;1115;2;31;2
2020-03-19;38;239;1148;2;30;3
2020-03-18;40;253;1223;2;32;3
2020-03-17;39;245;1312;2;30;3
2020-03-16;34;243;1395;2;27;2
2020-03-15;55;244;1493;2;42;4
2020-03-14;34;232;1545;1;28;4
2020-03-13;36;221;1619;1;24;3
2020-03-12;50;214;1675;0;38;3
2020-03-11;30;211;1687;0;22;2
2020-03-10;38;219;1716;0;28;7
2020-03-09;36;221;1733;0;28;5
2020-03-08;38;236;1753;0;28;9
2020-03-07;21;234;1758;0;18;8
2020-03-06;27;243;1793;0;19;8
2020-03-05;48;254;1827;1;39;10
2020-03-04;36;273;1831;1;26;7
2020-03-03;45;299;1850;1;31;8
2020-03-02;54;342;1870;1;39;9
2020-03-01;37;366;1875;1;27;12
2020-02-29;37;382;1893;1;27;9
2020-02-28;40;394;1907;1;27;7
2020-02-27;72;419;1932;2;54;9
2020-02-26;65;394;1921;1;37;7
2020-02-25;95;420;1918;1;74;7
2020-02-24;88;451;1899;1;56;7
2020-02-23;56;520;1891;1;42;7
2020-02-22;53;592;1878;1;40;7
2020-02-21;64;676;1873;1;44;6
2020-02-20;53;728;1857;1;35;6
2020-02-19;95;792;1868;1;59;7
2020-02-18;136;809;1854;0;100;7
2020-02-17;145;738;1781;0;113;6
2020-02-16;129;671;1705;0;111;7
2020-02-15;144;606;1631;0;125;6
2020-02-14;122;523;1532;0;96;6
2020-02-13;121;454;1478;0;98;6
2020-02-12;99;411;1436;0;76;7
2020-02-11;68;385;1414;0;49;7
2020-02-10;72;377;1414;0;52;7
2020-02-09;60;372;1386;0;49;7
2020-02-08;56;374;1373;1;49;9
2020-02-07;48;371;1363;3;31;8
2020-02-06;70;406;1359;2;49;9
2020-02-05;75;397;1354;2;59;7
2020-02-04;58;393;1327;2;45;5
2020-02-03;65;391;1308;2;53;6
2020-02-02;60;374;1291;2;48;5
2020-02-01;56;382;1277;2;43;5
2020-01-31;79;385;1249;2;46;3
2020-01-30;68;368;1232;2;45;4
2020-01-29;82;359;1196;2;69;5
2020-01-28;56;323;1151;2;42;5
2020-01-27;49;328;1142;2;36;5
2020-01-26;71;341;1124;2;59;4
2020-01-25;60;310;1095;1;48;4
2020-01-24;43;297;1083;1;30;4
2020-01-23;51;306;1093;1;42;3
2020-01-22;40;290;1075;1;29;4
2020-01-21;58;301;1077;1;50;4
2020-01-20;62;315;1053;1;46;4
2020-01-19;38;322;1029;1;27;4
2020-01-18;49;347;1019;1;34;5
2020-01-17;50;337;1015;1;38;7
2020-01-16;34;334;1013;1;25;6
2020-01-15;55;350;1032;1;45;7
2020-01-14;73;333;1009;1;63;6
2020-01-13;67;316;977;1;55;5
2020-01-12;64;294;947;1;53;5
2020-01-11;37;265;918;1;28;4
2020-01-10;45;273;917;1;40;3
2020-01-09;49;265;908;1;42;3
2020-01-08;35;241;885;1;28;3
2020-01-07;56;241;883;0;50;4
2020-01-06;39;200;860;0;35;4
2020-01-05;30;188;849;0;23;4
2020-01-04;43;199;846;0;33;4
2020-01-03;41;182;838;0;33;4
2020-01-02;23;181;836;0;19;4
2020-01-01;31;198;873;0;27;4
2019-12-31;14;210;879;1;10;4
2019-12-30;31;228;903;1;24;5
2019-12-29;39;234;913;1;32;6
2019-12-28;24;230;907;1;16;3
2019-12-27;37;237;915;0;31;4
2019-12-26;42;223;913;0;37;4
2019-12-25;47;216;901;0;38;4
2019-12-24;33;213;888;0;20;4
2019-12-23;37;235;901;0;29;5
2019-12-22;36;228;884;0;30;6
2019-12-21;30;230;873;0;27;4
2019-12-20;22;228;868;0;17;3
2019-12-19;35;234;875;0;30;2
2019-12-18;41;231;864;1;34;3
2019-12-17;53;229;852;1;46;5
2019-12-16;29;200;824;2;23;6
2019-12-15;43;203;823;2;30;4
2019-12-14;34;197;817;1;25;4
2019-12-13;29;196;810;1;22;4
2019-12-12;36;193;810;1;27;3
2019-12-11;39;195;807;1;31;3
2019-12-10;25;196;807;1;19;3
2019-12-09;31;238;818;1;24;4
2019-12-08;34;246;817;1;29;3
2019-12-07;28;250;816;1;24;3
2019-12-06;24;259;809;1;19;3
2019-12-05;34;265;820;1;25;2
2019-12-04;41;267;823;0;28;2
2019-12-03;76;268;826;0;66;2
2019-12-02;38;227;781;0;30;3
2019-12-01;39;220;773;0;34;3
2019-11-30;41;220;770;0;27;3
2019-11-29;33;201;779;0;25;3
2019-11-28;33;193;760;0;28;4
2019-11-27;35;187;759;0;31;4
2019-11-26;29;183;755;0;24;5
2019-11-25;30;178;769;0;27;5
2019-11-24;40;172;761;0;34;4
2019-11-23;19;156;749;0;14;4
2019-11-22;25;164;761;0;16;4
2019-11-21;25;170;774;0;22;3
2019-11-20;30;166;784;0;24;3
2019-11-19;22;164;804;0;18;3
2019-11-18;25;170;820;0;24;4
2019-11-17;26;178;818;0;19;4
2019-11-16;28;190;825;0;22;2
2019-11-15;31;192;841;0;22;2
2019-11-14;22;196;863;0;18;1
2019-11-13;26;196;875;0;23;3
2019-11-12;27;205;888;0;23;3
2019-11-11;37;208;894;0;31;2
2019-11-10;35;210;885;0;27;3
2019-11-09;26;202;887;0;23;1
2019-11-08;34;203;899;0;28;1
2019-11-07;22;204;907;0;20;1
2019-11-06;37;222;934;0;27;1
2019-11-05;36;201;956;0;32;2
2019-11-04;41;196;975;0;33;3
2019-11-03;27;188;990;0;22;4
2019-11-02;24;201;1047;0;22;3
2019-11-01;32;199;1113;0;31;2
2019-10-31;42;194;1101;0;36;1
2019-10-30;9;184;1069;0;7;2
2019-10-29;34;206;1121;0;26;3
2019-10-28;32;213;1142;0;22;4
2019-10-27;48;235;1143;0;37;5
2019-10-26;25;229;1156;0;20;8
2019-10-25;32;230;1178;0;21;7
2019-10-24;32;235;1195;0;24;5
2019-10-23;34;250;1210;0;27;6
2019-10-22;40;267;1252;2;29;6
2019-10-21;59;270;1257;2;44;7
2019-10-20;42;263;1240;2;35;7
2019-10-19;24;257;1246;2;21;8
2019-10-18;37;259;1270;2;26;6
2019-10-17;47;260;1283;2;34;4
2019-10-16;62;259;1313;2;43;4
2019-10-15;44;249;1354;2;25;4
2019-10-14;49;266;1391;2;37;5
2019-10-13;40;280;1399;2;28;5
2019-10-12;27;299;1421;2;24;6
2019-10-11;39;324;1452;2;25;7
2019-10-10;47;378;1458;2;33;5
2019-10-09;48;432;1474;0;30;6
2019-10-08;59;420;1501;0;45;5
2019-10-07;65;375;1506;0;50;4
2019-10-06;68;384;1503;0;44;5
2019-10-05;63;385;1505;0;45;6
2019-10-04;99;360;1498;0;70;8
2019-10-03;104;333;1479;0;83;7
2019-10-02;28;287;1517;0;19;8
2019-10-01;5;307;1573;0;2;6
2019-09-30;73;347;1592;1;57;6
2019-09-29;61;361;1549;1;49;7
2019-09-28;40;350;1536;1;33;6
2019-09-27;60;342;1541;1;43;6
2019-09-26;58;337;1540;1;41;9
2019-09-25;63;343;1525;1;38;9
2019-09-24;58;336;1519;1;38;7
2019-09-23;86;359;1517;1;67;6
2019-09-22;44;377;1477;1;36;7
2019-09-21;36;409;1474;1;24;5
2019-09-20;52;430;1472;1;40;4
2019-09-19;61;445;1459;1;47;6
2019-09-18;51;455;1452;1;38;7
2019-09-17;77;447;1459;1;60;7
2019-09-16;102;441;1433;1;86;7
2019-09-15;78;414;1375;1;61;7
2019-09-14;54;401;1343;1;43;5
2019-09-13;75;408;1341;1;50;4
2019-09-12;76;405;1328;1;59;6
2019-09-11;48;386;1308;1;30;6
2019-09-10;75;408;1346;1;51;6
2019-09-09;81;472;1337;1;61;7
2019-09-08;67;488;1314;1;50;7
2019-09-07;65;455;1309;1;48;6
2019-09-06;56;412;1348;1;45;4
2019-09-05;51;406;1387;1;41;5
2019-09-04;63;403;1382;1;52;6
2019-09-03;143;395;1378;1;123;5
