﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-09;5;16;58;0;5;0
2020-07-08;2;14;56;0;2;0
2020-07-07;3;15;58;0;3;0
2020-07-06;3;14;56;0;3;0
2020-07-05;1;13;54;0;1;0
2020-07-04;1;15;55;0;1;0
2020-07-03;1;16;56;0;1;0
2020-07-02;3;17;58;0;3;0
2020-07-01;3;17;58;0;3;0
2020-06-30;2;14;55;0;2;0
2020-06-29;2;13;54;0;2;0
2020-06-28;3;12;56;0;3;0
2020-06-27;2;9;56;0;2;0
2020-06-26;2;8;55;0;2;0
2020-06-25;3;6;57;0;3;0
2020-06-24;0;5;56;0;0;0
2020-06-23;1;6;58;0;1;0
2020-06-22;1;6;60;0;1;0
2020-06-21;0;6;59;0;0;0
2020-06-20;1;8;60;0;1;0
2020-06-19;0;8;62;0;0;0
2020-06-18;2;10;62;0;2;0
2020-06-17;1;10;64;0;1;0
2020-06-16;1;16;65;0;1;0
2020-06-15;1;18;67;0;1;0
2020-06-14;2;21;68;0;2;0
2020-06-13;1;20;69;0;1;0
2020-06-12;2;20;77;0;2;0
2020-06-11;2;20;78;0;1;0
2020-06-10;7;21;84;0;7;0
2020-06-09;3;17;83;0;3;0
2020-06-08;4;17;84;0;4;0
2020-06-07;1;13;81;0;1;0
2020-06-06;2;13;82;0;0;0
2020-06-05;2;16;84;0;2;0
2020-06-04;3;17;82;0;2;0
2020-06-03;3;16;82;0;3;0
2020-06-02;3;17;81;0;3;0
2020-06-01;0;16;79;0;0;0
2020-05-31;1;18;80;0;0;0
2020-05-30;5;20;82;0;5;0
2020-05-29;3;15;80;0;3;0
2020-05-28;1;13;80;0;1;0
2020-05-27;4;15;83;0;4;0
2020-05-26;2;11;82;0;2;0
2020-05-25;2;13;80;0;2;0
2020-05-24;3;13;78;0;3;0
2020-05-23;0;13;76;0;0;0
2020-05-22;1;15;78;0;1;0
2020-05-21;3;17;79;0;3;0
2020-05-20;0;23;77;0;0;0
2020-05-19;4;26;79;0;4;0
2020-05-18;2;29;76;0;2;0
2020-05-17;3;33;74;0;3;0
2020-05-16;2;35;75;0;2;0
2020-05-15;3;34;77;0;3;0
2020-05-14;9;33;74;0;9;0
2020-05-13;3;26;70;0;3;0
2020-05-12;7;23;69;0;7;0
2020-05-11;6;18;62;0;6;0
2020-05-10;5;14;57;0;5;0
2020-05-09;1;10;53;0;1;0
2020-05-08;2;10;52;0;2;0
2020-05-07;2;11;51;0;2;0
2020-05-06;0;12;53;0;0;0
2020-05-05;2;15;54;0;2;0
2020-05-04;2;17;53;0;2;0
2020-05-03;1;18;53;0;1;0
2020-05-02;1;17;56;0;1;0
2020-05-01;3;16;68;0;3;0
2020-04-30;3;14;73;0;3;0
2020-04-29;3;13;81;0;3;0
2020-04-28;4;12;84;0;4;0
2020-04-27;3;9;86;0;3;0
2020-04-26;0;8;86;0;0;0
2020-04-25;0;9;92;0;0;0
2020-04-24;1;9;95;0;1;0
2020-04-23;2;12;99;0;2;0
2020-04-22;2;14;101;0;2;0
2020-04-21;1;12;100;0;1;0
2020-04-20;2;16;100;0;2;0
2020-04-19;1;16;101;0;1;0
2020-04-18;0;15;105;0;0;0
2020-04-17;4;16;110;0;4;0
2020-04-16;4;13;109;0;4;0
2020-04-15;0;9;110;0;0;0
2020-04-14;5;10;112;0;5;0
2020-04-13;2;9;107;0;2;0
2020-04-12;0;8;105;0;0;0
2020-04-11;1;9;107;0;1;0
2020-04-10;1;10;106;0;1;0
2020-04-09;0;13;107;0;0;0
2020-04-08;1;26;110;0;1;0
2020-04-07;4;33;110;0;4;0
2020-04-06;1;40;108;0;1;0
2020-04-05;1;45;108;0;1;0
2020-04-04;2;50;108;0;2;0
2020-04-03;4;51;106;0;4;0
2020-04-02;13;53;102;0;13;0
2020-04-01;8;43;91;0;8;0
2020-03-31;11;40;84;0;10;0
2020-03-30;6;33;75;0;6;0
2020-03-29;6;28;69;0;6;0
2020-03-28;3;23;65;0;3;0
2020-03-27;6;23;62;0;6;0
2020-03-26;3;22;56;0;3;0
2020-03-25;5;24;56;0;5;0
2020-03-24;4;22;53;0;4;0
2020-03-23;1;23;50;0;1;0
2020-03-22;1;24;50;0;1;0
2020-03-21;3;23;50;0;3;0
2020-03-20;5;20;51;0;4;0
2020-03-19;6;18;48;0;6;0
2020-03-18;3;12;43;0;3;0
2020-03-17;5;11;40;0;5;0
2020-03-16;2;9;36;0;2;0
2020-03-15;0;8;35;0;0;0
2020-03-14;0;10;36;0;0;0
2020-03-13;2;11;38;0;2;0
2020-03-12;0;10;40;0;0;0
2020-03-11;2;10;43;0;2;0
2020-03-10;3;8;43;0;3;0
2020-03-09;1;7;44;0;1;0
2020-03-08;2;7;44;0;2;0
2020-03-07;1;7;43;0;1;0
2020-03-06;1;6;42;0;1;0
2020-03-05;0;7;44;0;0;0
2020-03-04;0;7;48;0;0;0
2020-03-03;2;7;51;0;2;0
2020-03-02;1;8;54;0;1;0
2020-03-01;2;9;56;0;2;0
2020-02-29;0;8;54;0;0;0
2020-02-28;2;9;55;0;2;0
2020-02-27;0;8;55;0;0;0
2020-02-26;0;12;57;0;0;0
2020-02-25;3;13;61;0;3;0
2020-02-24;2;11;59;0;2;0
2020-02-23;1;9;58;0;1;0
2020-02-22;1;9;57;0;1;0
2020-02-21;1;9;58;0;1;0
2020-02-20;4;9;60;0;4;0
2020-02-19;1;7;63;0;1;0
2020-02-18;1;10;65;0;1;0
2020-02-17;0;12;65;0;0;0
2020-02-16;1;14;69;0;1;0
2020-02-15;1;17;69;0;1;0
2020-02-14;1;17;68;0;1;0
2020-02-13;2;17;68;0;2;0
2020-02-12;4;15;68;0;4;0
2020-02-11;3;14;67;0;3;0
2020-02-10;2;15;66;0;1;0
2020-02-09;5;17;66;0;5;0
2020-02-08;1;17;62;0;1;0
2020-02-07;1;19;64;0;1;0
2020-02-06;0;18;66;0;0;0
2020-02-05;3;19;68;0;3;0
2020-02-04;4;18;68;0;4;0
2020-02-03;3;16;64;0;3;0
2020-02-02;5;17;64;0;5;0
2020-02-01;3;13;62;0;3;0
2020-01-31;0;11;61;0;0;0
2020-01-30;1;11;64;0;1;0
2020-01-29;2;12;65;0;2;0
2020-01-28;2;13;64;0;2;0
2020-01-27;4;18;63;0;4;0
2020-01-26;1;17;59;0;1;0
2020-01-25;1;17;60;0;1;0
2020-01-24;0;20;60;0;0;0
2020-01-23;2;21;62;0;2;0
2020-01-22;3;19;61;0;3;0
2020-01-21;7;17;59;0;7;0
2020-01-20;3;12;55;0;3;0
2020-01-19;1;12;55;0;1;0
2020-01-18;4;13;55;0;4;0
2020-01-17;1;10;53;0;1;0
2020-01-16;0;10;53;0;0;0
2020-01-15;1;13;57;0;1;0
2020-01-14;2;15;57;0;2;0
2020-01-13;3;15;56;0;3;0
2020-01-12;2;15;55;0;2;0
2020-01-11;1;13;53;0;1;0
2020-01-10;1;15;52;0;1;0
2020-01-09;3;17;52;0;3;0
2020-01-08;3;16;51;0;3;0
2020-01-07;2;16;49;0;2;0
2020-01-06;3;16;52;0;3;0
2020-01-05;0;14;51;0;0;0
2020-01-04;3;15;53;0;3;0
2020-01-03;3;12;53;0;2;0
2020-01-02;2;12;51;0;2;0
2020-01-01;4;11;50;0;4;0
2019-12-31;2;9;51;0;2;0
2019-12-30;1;8;50;0;0;0
2019-12-29;1;8;50;0;1;0
2019-12-28;0;10;51;0;0;0
2019-12-27;2;13;56;0;2;0
2019-12-26;1;12;56;0;1;0
2019-12-25;2;13;56;0;2;0
2019-12-24;1;12;57;0;1;0
2019-12-23;1;15;57;0;1;0
2019-12-22;3;15;57;0;3;0
2019-12-21;3;13;54;0;2;0
2019-12-20;1;13;56;0;1;0
2019-12-19;2;12;57;0;2;0
2019-12-18;2;10;55;0;2;0
2019-12-17;4;9;54;0;3;0
2019-12-16;2;8;55;0;1;0
2019-12-15;1;7;56;0;1;0
2019-12-14;2;11;57;0;2;0
2019-12-13;0;11;55;0;0;0
2019-12-12;0;13;56;0;0;0
2019-12-11;1;16;57;0;1;0
2019-12-10;2;16;63;0;2;0
2019-12-09;1;15;61;0;1;0
2019-12-08;5;19;60;0;5;0
2019-12-07;2;15;55;0;2;0
2019-12-06;2;14;57;0;2;0
2019-12-05;3;14;61;0;3;0
2019-12-04;1;16;58;0;1;0
2019-12-03;1;17;60;0;1;0
2019-12-02;5;17;61;0;5;0
2019-12-01;1;15;57;0;1;0
2019-11-30;1;15;57;0;0;0
2019-11-29;2;15;57;0;2;0
2019-11-28;5;13;56;0;5;0
2019-11-27;2;12;52;0;2;0
2019-11-26;1;12;52;0;1;0
2019-11-25;3;11;53;0;3;0
2019-11-24;1;9;51;0;1;0
2019-11-23;1;12;53;0;1;0
2019-11-22;0;13;55;0;0;0
2019-11-21;4;15;56;0;4;0
2019-11-20;2;11;55;0;2;0
2019-11-19;0;10;56;0;0;0
2019-11-18;1;11;57;0;1;0
2019-11-17;4;17;59;0;4;0
2019-11-16;2;13;55;0;2;0
2019-11-15;2;11;58;0;2;0
2019-11-14;0;9;58;0;0;0
2019-11-13;1;13;62;0;1;0
2019-11-12;1;18;61;0;1;0
2019-11-11;7;17;62;0;7;0
2019-11-10;0;13;56;0;0;0
2019-11-09;0;15;57;0;0;0
2019-11-08;0;16;58;0;0;0
2019-11-07;4;17;61;0;4;0
2019-11-06;6;14;57;0;6;0
2019-11-05;0;9;51;0;0;0
2019-11-04;3;10;51;0;3;0
2019-11-03;2;9;49;0;2;0
2019-11-02;1;9;47;0;1;0
2019-11-01;1;9;47;0;1;0
2019-10-31;1;11;47;0;1;0
2019-10-30;1;13;46;0;1;0
2019-10-29;1;13;47;0;1;0
2019-10-28;2;15;46;0;2;0
2019-10-27;2;16;44;0;2;0
2019-10-26;1;15;43;0;1;0
2019-10-25;3;17;46;0;3;0
2019-10-24;3;14;43;0;3;0
2019-10-23;1;16;42;0;1;0
2019-10-22;3;17;42;0;3;0
2019-10-21;3;18;39;0;3;0
2019-10-20;1;15;37;0;1;0
2019-10-19;3;16;37;0;3;0
2019-10-18;0;14;35;0;0;0
2019-10-17;5;15;36;0;5;0
2019-10-16;2;11;33;0;2;0
2019-10-15;4;12;32;0;4;0
2019-10-14;0;8;29;0;0;0
2019-10-13;2;8;30;0;2;0
2019-10-12;1;6;28;0;1;0
2019-10-11;1;6;28;0;1;0
2019-10-10;1;5;30;0;1;0
2019-10-09;3;5;31;0;3;0
2019-10-08;0;3;31;0;0;0
2019-10-07;0;3;31;0;0;0
2019-10-06;0;5;32;0;0;0
2019-10-05;1;5;36;0;1;0
2019-10-04;0;4;36;0;0;0
2019-10-03;1;5;40;0;1;0
2019-10-02;1;8;40;0;1;0
2019-10-01;0;7;42;0;0;0
2019-09-30;2;9;42;0;1;0
2019-09-29;0;8;41;0;0;0
2019-09-28;0;8;43;0;0;0
2019-09-27;1;9;43;0;1;0
2019-09-26;4;9;43;0;3;0
2019-09-25;0;6;42;0;0;0
2019-09-24;2;8;42;0;2;0
2019-09-23;1;8;40;0;1;0
2019-09-22;0;8;39;0;0;0
2019-09-21;1;9;43;0;1;0
2019-09-20;1;9;46;0;1;0
2019-09-19;1;8;45;0;1;0
2019-09-18;2;8;44;0;1;0
2019-09-17;3;10;43;0;2;0
2019-09-16;1;10;41;0;1;0
2019-09-15;1;12;41;0;1;0
2019-09-14;1;11;42;0;1;0
2019-09-13;0;11;42;0;0;0
2019-09-12;1;15;44;0;1;0
2019-09-11;4;15;45;0;3;0
2019-09-10;2;15;42;0;2;0
2019-09-09;3;14;41;0;3;0
2019-09-08;0;14;38;0;0;0
2019-09-07;1;14;39;0;1;0
2019-09-06;4;14;38;0;4;0
2019-09-05;1;12;34;0;1;0
2019-09-04;4;11;33;0;3;0
2019-09-03;1;9;33;0;1;0
2019-09-02;3;10;32;0;2;0
2019-09-01;0;7;30;0;0;0
2019-08-31;2;8;31;0;1;0
2019-08-30;2;7;32;0;2;0
2019-08-29;0;9;31;0;0;0
2019-08-28;1;13;31;0;1;0
2019-08-27;2;12;31;0;2;0
2019-08-26;0;10;29;0;0;0
2019-08-25;1;10;29;0;0;0
2019-08-24;1;10;29;0;0;0
2019-08-23;4;10;31;0;4;0
2019-08-22;4;8;30;0;4;0
2019-08-21;0;5;27;0;0;0
2019-08-20;0;7;27;0;0;0
2019-08-19;0;9;27;0;0;0
2019-08-18;1;9;27;0;1;0
2019-08-17;1;9;27;0;1;0
2019-08-16;2;8;27;0;2;0
2019-08-15;1;7;26;0;1;0
2019-08-14;2;6;27;0;2;0
2019-08-13;2;4;27;0;2;0
2019-08-12;0;2;26;0;0;0
2019-08-11;1;5;26;0;1;0
2019-08-10;0;4;27;0;0;0
2019-08-09;1;4;28;0;1;0
2019-08-08;0;5;27;0;0;0
2019-08-07;0;8;29;0;0;0
2019-08-06;0;9;31;0;0;0
2019-08-05;3;9;31;0;3;0
2019-08-04;0;7;28;0;0;0
2019-08-03;0;7;30;0;0;0
2019-08-02;2;7;31;0;2;0
2019-08-01;3;5;29;0;2;0
2019-07-31;1;4;28;0;1;0
2019-07-30;0;6;29;0;0;0
2019-07-29;1;7;31;0;1;0
2019-07-28;0;6;33;0;0;0
2019-07-27;0;6;33;0;0;0
2019-07-26;0;6;37;0;0;0
2019-07-25;2;7;37;0;2;0
2019-07-24;3;6;35;0;3;0
2019-07-23;1;4;33;0;1;0
2019-07-22;0;5;33;0;0;0
2019-07-21;0;7;34;0;0;1
2019-07-20;0;8;34;0;0;0
2019-07-19;1;8;34;0;1;0
2019-07-18;1;9;37;0;1;0
2019-07-17;1;9;37;0;1;0
2019-07-16;2;8;44;0;1;0
2019-07-15;3;9;45;0;2;0
2019-07-14;2;9;51;0;1;0
2019-07-13;0;8;54;0;0;0
2019-07-12;2;8;56;0;2;0
2019-07-11;1;8;55;0;1;0
2019-07-10;0;8;54;0;0;0
2019-07-09;2;8;55;0;2;0
2019-07-08;2;8;54;0;2;0
2019-07-07;1;8;53;0;0;0
2019-07-06;0;9;59;0;0;0
2019-07-05;2;12;60;0;2;0
2019-07-04;1;10;60;0;1;0
2019-07-03;0;13;61;0;0;0
2019-07-02;2;14;65;0;1;0
2019-07-01;2;12;65;0;2;0
2019-06-30;2;11;68;0;2;0
2019-06-29;3;10;69;0;3;0
2019-06-28;0;8;67;0;0;0
2019-06-27;4;8;70;0;4;0
2019-06-26;1;4;69;0;0;0
2019-06-25;0;7;71;0;0;0
2019-06-24;1;8;72;0;1;0
2019-06-23;1;15;73;0;1;0
2019-06-22;1;16;72;0;1;0
2019-06-21;0;23;72;0;0;0
2019-06-20;0;28;72;0;0;0
2019-06-19;4;30;75;0;4;0
2019-06-18;1;27;71;0;1;1
2019-06-17;8;26;75;0;7;0
2019-06-16;3;20;68;0;2;0
2019-06-15;8;18;68;0;8;0
2019-06-14;5;11;60;0;4;0
2019-06-13;2;13;58;0;2;0
2019-06-12;1;12;59;0;1;0
2019-06-11;1;13;59;0;0;0
2019-06-10;1;15;60;0;1;0
2019-06-09;1;18;61;0;1;0
2019-06-08;1;19;60;0;1;0
2019-06-07;7;24;60;0;6;0
2019-06-06;1;20;58;0;1;0
2019-06-05;2;20;60;0;2;0
2019-06-04;2;22;63;0;1;0
2019-06-03;4;23;67;0;4;0
2019-06-02;2;21;64;0;2;0
2019-06-01;6;20;64;0;5;0
2019-05-31;3;16;61;0;3;0
2019-05-30;1;13;59;0;1;0
2019-05-29;4;13;59;0;3;0
2019-05-28;4;10;57;0;3;0
2019-05-27;2;9;54;0;2;0
2019-05-26;1;7;52;0;1;0
2019-05-25;2;12;53;0;2;0
2019-05-24;0;10;55;0;0;0
2019-05-23;1;12;55;0;1;0
2019-05-22;0;11;55;0;0;0
2019-05-21;3;13;57;0;3;0
2019-05-20;0;13;59;0;0;0
2019-05-19;6;14;68;0;5;0
2019-05-18;0;9;65;0;0;0
2019-05-17;2;11;71;0;2;0
2019-05-16;0;9;78;0;0;0
2019-05-15;2;10;81;0;2;0
2019-05-14;3;13;80;0;3;0
2019-05-13;1;13;85;0;1;0
2019-05-12;1;17;87;0;1;0
2019-05-11;2;22;88;0;2;0
2019-05-10;0;21;88;0;0;1
2019-05-09;1;23;89;0;1;1
2019-05-08;5;24;90;0;5;1
2019-05-07;3;20;87;0;3;0
2019-05-06;5;18;85;0;5;0
2019-05-05;6;15;85;0;5;0
2019-05-04;1;10;86;0;1;0
2019-05-03;2;9;90;0;2;1
2019-05-02;2;9;92;0;1;1
2019-05-01;2;11;93;0;1;1
2019-04-30;1;9;97;0;1;0
2019-04-29;2;9;99;0;2;0
2019-04-28;0;9;97;0;0;0
2019-04-27;0;14;101;0;0;0
2019-04-26;2;24;101;0;2;1
2019-04-25;4;24;99;0;4;1
2019-04-24;0;26;95;0;0;1
2019-04-23;1;35;97;0;1;1
2019-04-22;2;37;96;0;2;1
2019-04-21;5;36;94;0;5;0
2019-04-20;10;39;92;0;9;0
2019-04-19;2;33;90;0;2;0
2019-04-18;7;33;88;0;6;1
2019-04-17;9;29;82;0;9;1
2019-04-16;3;21;78;0;3;1
2019-04-15;1;20;79;0;1;1
2019-04-14;9;21;80;0;8;0
2019-04-13;3;13;79;0;3;0
2019-04-12;2;16;77;0;2;0
2019-04-11;2;20;77;0;2;1
2019-04-10;1;23;76;0;1;1
2019-04-09;2;27;77;0;2;1
2019-04-08;2;27;76;0;2;1
2019-04-07;1;30;75;0;1;0
2019-04-06;6;32;75;0;5;0
2019-04-05;7;27;72;0;6;0
2019-04-04;6;25;69;0;5;1
2019-04-03;6;20;67;0;4;1
2019-04-02;2;15;66;0;2;1
2019-04-01;6;13;64;0;5;1
2019-03-31;3;9;59;0;3;0
2019-03-30;0;6;57;0;0;0
2019-03-29;4;6;61;0;4;0
2019-03-28;0;6;61;0;0;1
2019-03-27;0;13;63;0;0;1
2019-03-26;0;13;65;0;0;0
2019-03-25;2;13;67;0;2;0
2019-03-24;0;16;71;0;0;0
2019-03-23;0;20;75;0;0;0
2019-03-22;4;22;81;0;3;0
2019-03-21;7;26;80;0;7;0
2019-03-20;0;20;76;0;0;0
2019-03-19;0;22;76;0;0;0
2019-03-18;6;23;77;0;5;0
2019-03-17;5;20;74;0;4;0
2019-03-16;2;17;70;0;2;0
2019-03-15;8;16;73;0;7;0
2019-03-14;1;10;69;0;1;0
2019-03-13;2;11;73;0;2;0
2019-03-12;2;12;72;0;1;0
2019-03-11;2;15;72;0;2;0
2019-03-10;1;16;73;0;1;0
2019-03-09;1;15;74;0;1;0
2019-03-08;1;14;76;0;1;0
2019-03-07;2;14;82;0;2;0
2019-03-06;4;16;81;0;4;0
2019-03-05;4;16;78;0;3;0
2019-03-04;3;14;76;0;3;1
2019-03-03;0;13;73;0;0;1
2019-03-02;0;15;73;0;0;1
2019-03-01;1;21;76;0;1;1
2019-02-28;4;24;77;0;2;1
2019-02-27;4;27;75;0;4;0
2019-02-26;2;25;75;0;2;0
2019-02-25;2;26;74;0;2;0
2019-02-24;2;24;73;0;2;0
2019-02-23;7;23;72;0;6;0
2019-02-22;5;19;68;0;4;0
2019-02-21;7;15;69;0;6;0
2019-02-20;2;13;66;0;2;0
2019-02-19;3;14;67;0;3;0
2019-02-18;0;17;69;0;0;0
2019-02-17;1;18;72;0;1;0
2019-02-16;2;18;76;0;2;0
2019-02-15;0;19;78;0;0;0
2019-02-14;5;21;81;0;5;0
2019-02-13;3;19;79;0;3;0
2019-02-12;6;23;79;0;5;0
2019-02-11;1;19;74;0;1;0
2019-02-10;1;19;73;0;1;0
2019-02-09;3;21;76;0;3;0
2019-02-08;2;18;78;0;2;0
2019-02-07;3;16;78;0;3;0
2019-02-06;8;16;77;0;7;0
2019-02-05;1;10;74;0;1;0
2019-02-04;1;9;73;0;1;0
2019-02-03;3;12;73;0;1;0
2019-02-02;0;10;76;0;0;0
2019-02-01;0;11;76;0;0;0
2019-01-31;3;12;78;0;3;0
2019-01-30;2;11;76;0;2;0
2019-01-29;0;15;75;0;0;0
2019-01-28;4;18;80;0;4;0
2019-01-27;1;17;77;0;1;0
2019-01-26;1;21;76;0;1;0
2019-01-25;1;23;75;0;1;0
2019-01-24;2;27;74;0;2;0
2019-01-23;6;29;74;0;5;0
2019-01-22;4;27;70;0;3;0
2019-01-21;3;27;68;0;3;0
2019-01-20;6;27;65;0;5;0
2019-01-19;4;22;62;0;3;0
2019-01-18;6;19;66;0;5;0
2019-01-17;5;19;64;0;4;0
2019-01-16;3;19;72;0;3;0
2019-01-15;3;18;69;0;3;0
2019-01-14;3;17;74;0;3;0
2019-01-13;0;18;72;0;0;0
2019-01-12;0;18;73;0;0;0
2019-01-11;5;20;78;0;5;0
2019-01-10;5;19;75;0;5;0
2019-01-09;2;14;70;0;2;0
2019-01-08;2;14;72;0;2;0
2019-01-07;4;13;71;0;3;0
2019-01-06;0;11;70;0;0;0
2019-01-05;2;16;71;0;1;0
2019-01-04;4;15;72;0;4;0
2019-01-03;0;11;68;0;0;0
2019-01-02;3;11;69;0;3;0
2019-01-01;1;8;67;0;1;0
2018-12-31;1;10;67;0;1;0
2018-12-30;5;10;66;0;5;0
2018-12-29;1;6;63;0;1;0
2018-12-28;0;5;65;0;0;0
2018-12-27;0;7;72;0;0;0
2018-12-26;0;14;73;0;0;0
2018-12-25;3;17;75;0;2;0
2018-12-24;1;27;75;0;1;0
2018-12-23;1;26;79;0;1;0
2018-12-22;0;33;84;0;0;0
2018-12-21;2;34;85;0;2;0
2018-12-20;8;33;85;0;7;0
2018-12-19;3;31;80;0;3;0
2018-12-18;12;30;78;0;12;0
2018-12-17;0;18;69;0;0;0
2018-12-16;8;22;69;0;8;0
2018-12-15;2;15;62;0;1;0
2018-12-14;1;15;63;0;1;0
2018-12-13;5;16;67;0;5;0
2018-12-12;2;13;64;0;2;0
2018-12-11;0;11;62;0;0;0
2018-12-10;4;12;67;0;4;0
2018-12-09;1;9;65;0;1;0
2018-12-08;2;9;69;0;2;0
2018-12-07;2;7;71;0;1;0
2018-12-06;2;7;71;0;2;0
2018-12-05;0;8;69;0;0;0
2018-12-04;1;16;73;0;1;0
2018-12-03;1;16;86;0;0;0
2018-12-02;1;17;89;0;1;0
2018-12-01;0;18;87;0;0;0
2018-11-30;2;23;91;0;2;0
2018-11-29;3;27;89;0;3;0
2018-11-28;8;25;87;0;8;0
2018-11-27;1;19;81;0;1;0
2018-11-26;2;20;81;0;2;0
2018-11-25;2;19;80;0;2;0
2018-11-24;5;20;82;0;5;0
2018-11-23;6;15;81;0;6;0
2018-11-22;1;10;80;0;1;0
2018-11-21;2;11;80;0;2;0
2018-11-20;2;14;80;0;2;0
2018-11-19;1;14;79;0;1;0
2018-11-18;3;14;79;0;3;0
2018-11-17;0;14;71;0;0;0
2018-11-16;1;17;82;0;1;0
2018-11-15;2;22;82;0;2;0
2018-11-14;4;23;73;0;4;0
2018-11-13;2;21;79;0;2;0
2018-11-12;1;21;83;0;1;0
2018-11-11;4;22;82;0;4;0
2018-11-10;2;32;81;0;2;0
2018-11-09;6;33;83;0;6;0
2018-11-08;4;30;78;0;4;0
2018-11-07;1;23;67;0;1;0
2018-11-06;2;24;76;0;2;0
2018-11-05;1;21;68;0;1;0
2018-11-04;14;23;74;0;14;0
2018-11-03;2;9;56;0;2;0
2018-11-02;3;8;63;0;3;0
2018-11-01;0;9;53;0;0;0
2018-10-31;0;13;55;0;0;0
2018-10-30;1;18;62;0;1;0
2018-10-29;2;18;61;0;2;0
2018-10-28;1;18;63;0;1;0
2018-10-27;1;18;63;0;1;0
2018-10-26;4;18;65;0;3;0
2018-10-25;4;16;71;0;4;0
2018-10-24;4;13;60;0;4;0
2018-10-23;0;10;57;0;0;0
2018-10-22;2;11;69;0;2;0
2018-10-21;1;13;69;0;1;0
2018-10-20;1;19;70;0;1;0
2018-10-19;1;16;68;0;1;0
2018-10-18;4;19;75;0;4;0
2018-10-17;1;19;71;0;1;0
2018-10-16;0;18;66;0;0;0
2018-10-15;4;19;74;0;4;0
2018-10-14;6;17;66;0;5;0
2018-10-13;0;13;62;0;0;0
2018-10-12;4;15;70;0;3;0
2018-10-11;5;16;69;0;4;0
2018-10-10;1;13;69;0;1;0
2018-10-09;0;9;66;0;0;0
2018-10-08;3;11;67;0;3;0
2018-10-07;1;8;65;0;1;0
2018-10-06;0;7;65;0;0;0
2018-10-05;3;11;68;0;3;0
2018-10-04;2;9;72;0;2;0
2018-10-03;0;9;74;0;0;0
2018-10-02;2;19;87;0;2;0
2018-10-01;0;17;78;0;0;0
2018-09-30;0;18;78;0;0;0
2018-09-29;4;26;88;0;4;0
2018-09-28;1;24;89;0;1;0
2018-09-27;2;23;81;0;2;0
2018-09-26;8;27;86;0;8;0
2018-09-25;2;21;89;0;1;0
2018-09-24;1;19;88;0;1;0
2018-09-23;6;21;89;0;4;0
2018-09-22;3;18;87;0;2;0
2018-09-21;3;20;89;0;2;0
2018-09-20;7;18;88;0;6;0
2018-09-19;2;12;83;0;2;0
2018-09-18;0;10;67;0;0;0
2018-09-17;2;14;67;0;2;0
2018-09-16;1;20;80;0;1;0
2018-09-15;3;17;69;0;3;0
2018-09-14;1;17;82;0;1;0
2018-09-13;1;17;85;0;1;0
2018-09-12;2;19;86;0;2;0
2018-09-11;4;18;89;0;4;0
2018-09-10;5;23;69;0;4;0
2018-09-09;1;25;81;0;1;0
2018-09-08;1;27;81;0;1;0
2018-09-07;1;26;81;0;1;0
2018-09-06;3;26;82;0;3;0
2018-09-05;0;24;65;0;0;0
2018-09-04;12;28;66;0;11;0
2018-09-03;3;25;66;0;3;0
2018-09-02;3;23;64;0;3;0
2018-09-01;0;17;53;0;0;0
2018-08-31;1;22;67;0;1;0
2018-08-30;5;20;59;0;5;0
2018-08-29;4;17;59;0;4;0
2018-08-28;7;17;67;0;7;0
2018-08-27;0;7;54;0;0;0
2018-08-26;0;7;54;0;0;0
2018-08-25;2;12;64;0;2;0
2018-08-24;2;10;63;0;2;0
2018-08-23;2;8;52;0;2;0
2018-08-22;1;12;58;0;1;0
2018-08-21;0;11;50;0;0;0
2018-08-20;0;13;50;0;0;0
2018-08-19;0;17;52;0;0;0
2018-08-18;0;17;54;0;0;0
2018-08-17;5;21;63;0;5;0
2018-08-16;2;15;54;0;2;0
2018-08-15;4;15;64;0;3;0
2018-08-14;3;14;61;0;3;0
2018-08-13;4;11;49;0;4;0
2018-08-12;0;8;46;0;0;0
2018-08-11;2;9;57;0;2;0
2018-08-10;1;8;59;0;1;0
2018-08-09;0;9;50;0;0;0
2018-08-08;2;12;58;0;2;0
2018-08-07;2;14;60;0;1;0
2018-08-06;2;18;59;0;2;0
2018-08-05;0;19;50;0;0;0
2018-08-04;1;22;62;0;1;0
2018-08-03;3;22;64;0;3;0
2018-08-02;3;20;63;0;3;0
2018-08-01;4;18;62;0;4;0
2018-07-31;5;15;63;0;5;0
2018-07-30;3;10;60;0;3;0
2018-07-29;3;9;60;0;3;0
2018-07-28;0;3;44;0;0;0
2018-07-27;0;5;48;0;0;0
2018-07-26;1;9;62;0;1;0
2018-07-25;1;10;63;0;1;0
2018-07-24;0;10;53;0;0;0
2018-07-23;1;13;58;0;1;0
2018-07-22;0;12;57;0;0;0
2018-07-21;2;16;74;0;2;0
2018-07-20;2;11;58;0;2;0
2018-07-19;2;15;71;0;2;0
2018-07-18;3;13;58;0;3;0
2018-07-17;3;11;59;0;3;0
2018-07-16;0;8;56;0;0;0
2018-07-15;0;11;59;0;0;0
2018-07-14;1;13;76;0;1;0
2018-07-13;3;16;77;0;3;0
2018-07-12;3;10;61;0;3;0
2018-07-11;1;13;72;0;1;0
2018-07-10;0;11;61;0;0;0
2018-07-09;3;13;63;0;3;0
2018-07-08;0;15;65;0;0;0
2018-07-07;2;15;73;0;1;0
2018-07-06;2;19;89;0;2;0
