﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-31;2;12;33;0;1;0
2018-03-30;4;13;32;0;3;0
2018-03-29;0;11;29;0;0;0
2018-03-28;4;12;29;0;3;0
2018-03-27;0;8;26;0;0;0
2018-03-26;2;8;26;0;2;0
2018-03-25;2;8;25;0;2;0
2018-03-24;2;8;25;0;2;0
2018-03-23;1;8;24;0;1;0
2018-03-22;1;9;23;0;1;1
2018-03-21;0;11;22;0;0;1
2018-03-20;0;12;22;0;0;1
2018-03-19;2;13;22;0;1;1
2018-03-18;2;39;101;0;1;2
2018-03-17;2;11;20;0;2;1
2018-03-16;2;9;18;0;0;1
2018-03-15;3;9;18;0;2;1
2018-03-14;2;8;16;0;2;0
2018-03-13;2;9;14;0;1;0
2018-03-12;1;9;13;0;0;0
2018-03-11;3;9;13;0;1;0
2018-03-10;1;7;12;0;0;0
2018-03-09;0;6;12;0;0;0
2018-03-08;1;24;89;0;1;2
2018-03-07;3;26;92;0;2;3
2018-03-06;1;3;9;0;1;0
2018-03-05;2;2;10;0;1;0
2018-03-04;0;1;11;0;0;0
2018-03-03;0;1;11;0;0;0
2018-03-02;0;3;13;0;0;0
2018-03-01;0;5;14;0;0;0
2018-02-28;0;7;15;0;0;0
2018-02-27;1;7;17;0;0;0
2018-02-26;0;7;17;0;0;0
2018-02-25;1;7;17;0;0;0
2018-02-24;2;24;100;0;1;3
2018-02-23;3;6;18;0;2;0
2018-02-22;4;4;18;0;3;0
2018-02-21;0;0;16;0;0;0
2018-02-20;0;0;19;0;0;0
2018-02-19;0;0;20;0;0;0
2018-02-18;0;0;20;0;0;0
2018-02-17;0;0;22;0;0;0
2018-02-16;0;0;23;0;0;0
2018-02-15;0;0;23;0;0;0
2018-02-14;0;0;23;0;0;0
2018-02-13;0;0;23;0;0;0
2018-02-12;0;0;23;0;0;0
2018-02-11;0;0;25;0;0;0
2018-02-10;0;2;25;0;0;0
2018-02-09;0;4;25;0;0;0
2018-02-08;0;4;26;0;0;0
2018-02-07;0;7;27;0;0;0
2018-02-06;0;8;28;0;0;0
2018-02-05;0;9;28;0;0;0
2018-02-04;2;11;29;0;2;0
2018-02-03;2;9;27;0;1;0
2018-02-02;0;8;27;0;0;0
2018-02-01;3;8;27;0;3;0
2018-01-31;1;7;24;0;1;0
2018-01-30;1;8;23;0;1;0
2018-01-29;2;8;22;0;2;0
2018-01-28;1;9;23;0;0;0
2018-01-27;0;10;23;0;0;0
2018-01-26;1;10;24;0;1;0
2018-01-25;2;11;23;0;2;0
2018-01-24;2;10;22;0;2;0
2018-01-23;1;8;20;0;1;0
2018-01-22;3;7;19;0;3;0
2018-01-21;1;4;16;0;0;0
2018-01-20;0;4;16;0;0;0
2018-01-19;3;26;84;0;3;1
2018-01-18;1;3;13;0;1;0
2018-01-17;0;2;12;0;0;0
2018-01-16;0;3;14;0;0;0
2018-01-15;0;4;14;0;0;0
2018-01-14;0;5;14;0;0;0
2018-01-13;2;5;14;0;2;0
2018-01-12;0;4;13;0;0;0
2018-01-11;0;4;13;0;0;0
2018-01-10;1;5;14;0;1;0
2018-01-09;1;4;13;0;1;0
2018-01-08;1;3;12;0;1;0
2018-01-07;0;2;11;0;0;0
2018-01-06;1;2;12;0;1;0
2018-01-05;0;4;13;0;0;0
2018-01-04;1;4;14;0;1;0
2018-01-03;0;4;14;0;0;0
2018-01-02;0;4;15;0;0;0
2018-01-01;0;5;16;0;0;0
2017-12-31;0;5;16;0;0;0
2017-12-30;3;5;16;0;2;0
2017-12-29;0;2;14;0;0;0
2017-12-28;1;2;15;0;1;0
2017-12-27;0;1;15;0;0;0
2017-12-26;1;1;17;0;1;0
2017-12-25;0;0;16;0;0;0
2017-12-24;0;2;16;0;0;0
2017-12-23;0;2;16;0;0;0
2017-12-22;0;2;16;0;0;0
2017-12-21;0;2;16;0;0;0
2017-12-20;0;3;16;0;0;0
2017-12-19;0;3;16;0;0;0
2017-12-18;2;4;17;0;1;0
2017-12-17;0;3;16;0;0;0
2017-12-16;1;3;16;0;1;0
2017-12-15;0;2;16;0;0;0
2017-12-14;1;3;16;0;1;0
2017-12-13;0;4;15;0;0;0
2017-12-12;1;6;16;0;1;0
2017-12-11;0;6;15;0;0;0
2017-12-10;0;7;15;0;0;0
2017-12-09;0;8;16;0;0;0
2017-12-08;1;8;18;0;1;0
2017-12-07;2;7;20;0;0;0
2017-12-06;3;6;20;0;2;0
2017-12-05;1;4;18;0;1;0
2017-12-04;1;6;17;0;1;0
2017-12-03;1;7;16;0;1;0
2017-12-02;0;6;15;0;0;0
2017-12-01;0;6;16;0;0;0
2017-11-30;0;6;17;0;0;0
2017-11-29;1;6;17;0;1;0
2017-11-28;3;5;20;0;1;0
2017-11-27;3;3;19;0;3;0
2017-11-26;0;0;17;0;0;0
2017-11-25;0;1;18;0;0;0
2017-11-24;0;1;18;0;0;0
2017-11-23;0;1;18;0;0;0
2017-11-22;0;2;19;0;0;0
2017-11-21;0;2;19;0;0;0
2017-11-20;0;2;19;0;0;0
2017-11-19;1;3;19;0;1;0
2017-11-18;0;2;19;0;0;0
2017-11-17;0;2;19;0;0;0
2017-11-16;1;3;22;0;1;0
2017-11-15;0;4;21;0;0;0
2017-11-14;0;8;21;0;0;0
2017-11-13;1;8;21;0;1;0
2017-11-12;0;7;21;0;0;0
2017-11-11;0;7;22;0;0;0
2017-11-10;1;7;22;0;1;0
2017-11-09;2;6;21;0;2;0
2017-11-08;4;5;20;0;3;0
2017-11-07;0;2;19;0;0;0
2017-11-06;0;2;20;0;0;0
2017-11-05;0;6;21;0;0;0
2017-11-04;0;6;21;0;0;0
2017-11-03;0;7;21;0;0;0
2017-11-02;1;8;24;0;1;0
2017-11-01;1;8;24;0;1;0
2017-10-31;0;7;23;0;0;0
2017-10-30;4;8;23;0;4;0
2017-10-29;0;4;20;0;0;0
2017-10-28;1;4;20;0;1;0
2017-10-27;1;3;20;0;1;0
2017-10-26;1;3;19;0;0;0
2017-10-25;0;2;19;0;0;0
2017-10-24;1;5;20;0;1;0
2017-10-23;0;4;20;0;0;0
2017-10-22;0;4;23;0;0;0
2017-10-21;0;4;26;0;0;0
2017-10-20;1;5;26;0;1;0
2017-10-19;0;5;27;0;0;0
2017-10-18;3;5;27;0;3;0
2017-10-17;0;2;24;0;0;0
2017-10-16;0;3;24;0;0;0
2017-10-15;0;5;24;0;0;0
2017-10-14;1;6;26;0;1;0
2017-10-13;1;7;28;0;1;1
2017-10-12;0;6;32;0;0;0
2017-10-11;0;6;36;0;0;0
2017-10-10;1;9;38;0;1;0
2017-10-09;2;9;37;0;2;0
2017-10-08;1;7;36;0;1;0
2017-10-07;2;6;36;0;1;0
2017-10-06;0;6;36;0;0;0
2017-10-05;0;6;38;0;0;0
2017-10-04;3;7;40;0;3;0
2017-10-03;1;4;38;0;0;0
2017-10-02;0;3;39;0;0;0
2017-10-01;0;4;40;0;0;0
2017-09-30;2;5;41;0;1;0
2017-09-29;1;8;40;0;0;0
2017-09-28;1;10;41;0;1;0
2017-09-27;0;9;40;0;0;0
2017-09-26;0;11;41;0;0;0
2017-09-25;1;11;43;0;1;0
2017-09-24;1;10;43;0;1;0
2017-09-23;4;10;42;0;4;0
2017-09-22;3;6;38;0;3;0
2017-09-21;0;5;35;0;0;0
2017-09-20;2;8;37;0;2;0
2017-09-19;0;11;40;0;0;0
2017-09-18;0;15;41;0;0;0
2017-09-17;1;17;43;0;1;0
2017-09-16;0;16;44;0;0;0
2017-09-15;2;17;44;0;2;0
2017-09-14;3;16;43;0;1;0
2017-09-13;7;16;43;0;5;0
2017-09-12;6;13;44;0;6;0
2017-09-11;2;19;191;0;2;3
2017-09-10;0;8;37;0;0;0
2017-09-09;1;9;39;0;1;0
2017-09-08;1;9;38;0;1;0
2017-09-07;1;9;39;0;1;0
2017-09-06;2;8;39;0;2;0
2017-09-05;2;7;40;0;2;0
2017-09-04;1;5;38;0;1;0
2017-09-03;1;5;37;0;1;0
2017-09-02;1;6;38;0;1;0
2017-09-01;1;6;38;0;1;0
2017-08-31;0;5;39;0;0;0
2017-08-30;1;5;40;0;1;0
2017-08-29;0;4;39;0;0;0
2017-08-28;1;6;39;0;1;0
2017-08-27;2;10;38;0;2;0
2017-08-26;1;9;39;0;1;0
2017-08-25;0;10;38;0;0;0
2017-08-24;0;12;42;0;0;0
2017-08-23;0;12;42;0;0;0
2017-08-22;2;13;45;0;2;0
2017-08-21;5;12;44;0;5;0
2017-08-20;1;13;40;0;1;0
2017-08-19;2;12;39;0;2;0
2017-08-18;2;11;37;0;2;0
2017-08-17;0;11;38;0;0;0
2017-08-16;1;11;39;0;1;0
2017-08-15;1;12;39;0;1;0
2017-08-14;6;12;40;0;5;0
2017-08-13;0;9;36;0;0;0
2017-08-12;1;9;36;0;1;0
2017-08-11;2;8;35;0;2;0
2017-08-10;0;8;35;0;0;0
2017-08-09;2;9;35;0;2;0
2017-08-08;1;10;34;0;1;0
2017-08-07;3;10;33;0;3;0
2017-08-06;0;7;31;0;0;0
2017-08-05;0;7;32;0;0;0
2017-08-04;2;7;32;0;2;0
2017-08-03;1;8;30;0;1;0
2017-08-02;3;7;29;0;2;0
2017-08-01;1;8;27;0;1;0
2017-07-31;0;7;26;0;0;0
2017-07-30;0;11;26;0;0;0
2017-07-29;0;12;27;0;0;0
2017-07-28;3;13;27;0;3;0
2017-07-27;0;10;24;0;0;0
2017-07-26;4;10;25;0;4;0
2017-07-25;0;9;21;0;0;0
2017-07-24;4;10;24;0;3;0
2017-07-23;1;8;24;0;1;0
2017-07-22;2;9;24;0;1;0
2017-07-21;0;9;23;0;0;0
2017-07-20;1;9;25;0;0;0
2017-07-19;3;8;30;0;3;0
2017-07-18;1;7;30;0;1;0
2017-07-17;1;6;29;0;1;0
2017-07-16;2;6;31;0;1;0
2017-07-15;2;5;32;0;1;0
2017-07-14;0;5;31;0;0;0
2017-07-13;0;6;31;0;0;0
2017-07-12;2;6;32;0;2;0
2017-07-11;0;4;30;0;0;0
2017-07-10;1;4;31;0;1;0
2017-07-09;0;3;30;0;0;0
2017-07-08;2;3;31;0;1;0
2017-07-07;1;2;31;0;1;0
2017-07-06;1;2;33;0;0;0
2017-07-05;0;1;34;0;0;0
2017-07-04;0;2;44;0;0;0
2017-07-03;0;3;47;0;0;1
2017-07-02;0;3;51;0;0;1
2017-07-01;0;6;54;0;0;0
2017-06-30;1;9;54;0;1;0
2017-06-29;0;9;53;0;0;0
2017-06-28;1;9;55;0;0;1
2017-06-27;1;11;56;0;1;0
2017-06-26;0;16;57;0;0;1
2017-06-25;3;19;59;0;3;1
2017-06-24;3;16;59;0;3;0
2017-06-23;1;16;60;0;1;0
2017-06-22;0;17;64;0;0;0
2017-06-21;3;17;71;0;1;0
2017-06-20;6;15;88;0;4;0
2017-06-19;5;12;87;0;4;0
2017-06-18;1;8;87;0;0;0
2017-06-17;3;8;108;0;2;0
2017-06-16;3;6;111;0;3;0
2017-06-15;0;4;111;0;0;0
2017-06-14;0;6;126;0;0;0
2017-06-13;1;9;150;0;1;0
2017-06-12;0;9;169;0;0;0
2017-06-11;1;19;180;0;0;0
2017-06-10;1;21;200;0;1;0
2017-06-09;1;24;220;0;1;0
2017-06-08;2;27;237;0;1;0
2017-06-07;3;26;236;0;3;0
2017-06-06;2;23;234;0;1;0
2017-06-05;11;24;234;0;9;0
2017-06-04;3;16;228;0;3;0
2017-06-03;6;15;226;0;6;0
2017-06-02;4;11;221;0;4;0
2017-06-01;0;10;220;0;0;0
2017-05-31;0;14;225;0;0;0
2017-05-30;2;19;228;0;1;0
2017-05-29;1;25;236;0;1;0
2017-05-28;2;42;249;0;2;0
2017-05-27;2;43;260;0;1;0
2017-05-26;3;47;278;0;3;0
2017-05-25;5;65;288;0;4;0
2017-05-24;5;66;302;0;3;0
2017-05-23;11;66;315;0;9;0
2017-05-22;19;72;313;0;18;0
2017-05-21;3;78;307;0;2;0
2017-05-20;6;96;316;0;4;0
2017-05-19;24;103;326;0;23;1
2017-05-18;7;100;308;0;7;1
2017-05-17;3;114;314;0;3;0
2017-05-16;15;129;327;0;13;0
2017-05-15;24;115;328;0;22;0
2017-05-14;20;94;319;0;20;0
2017-05-13;13;75;306;0;11;0
2017-05-12;21;66;310;0;20;0
2017-05-11;21;47;303;0;19;0
2017-05-10;21;28;295;0;20;0
2017-05-09;0;10;287;0;0;0
2017-05-08;1;15;303;0;1;0
2017-05-07;1;17;322;0;1;0
2017-05-06;3;25;335;0;3;0
2017-05-05;1;37;339;0;1;0
2017-05-04;1;49;347;0;1;0
2017-05-03;3;67;354;0;3;1
2017-05-02;5;77;381;0;4;1
2017-05-01;3;91;392;0;3;1
2017-04-30;9;104;404;0;6;1
2017-04-29;17;118;514;0;15;0
2017-04-28;13;102;447;0;13;0
2017-04-27;21;100;453;0;16;0
2017-04-26;13;96;460;0;13;0
2017-04-25;20;102;534;0;16;0
2017-04-24;19;83;466;0;17;0
2017-04-23;9;85;473;0;9;0
2017-04-22;13;91;468;0;13;0
2017-04-21;11;92;457;0;10;0
2017-04-20;15;88;449;0;14;0
2017-04-19;5;89;442;0;5;0
2017-04-18;13;97;443;0;12;0
2017-04-17;20;96;433;0;17;0
2017-04-16;16;111;488;0;14;0
2017-04-15;17;92;406;0;15;0
2017-04-14;8;96;404;0;8;0
2017-04-13;16;104;426;0;13;0
2017-04-12;14;98;438;0;14;0
2017-04-11;13;93;447;0;11;0
2017-04-10;12;89;455;0;12;0
2017-04-09;17;107;457;0;14;0
2017-04-08;22;109;462;0;21;0
2017-04-07;16;102;461;0;16;0
2017-04-06;7;136;463;0;7;0
2017-04-05;9;144;474;0;7;0
2017-04-04;9;156;496;0;7;0
2017-04-03;33;172;501;0;32;0
2017-04-02;17;160;470;0;14;0
2017-04-01;18;174;511;0;15;0
2017-03-31;53;171;472;0;53;0
2017-03-30;15;122;440;0;15;0
2017-03-29;19;109;448;0;19;0
2017-03-28;23;92;447;0;22;0
2017-03-27;20;77;454;0;20;0
2017-03-26;16;64;488;0;16;0
2017-03-25;26;50;553;0;23;0
2017-03-24;4;27;581;0;4;0
2017-03-23;2;26;577;0;2;1
2017-03-22;3;37;583;0;3;1
2017-03-21;7;64;585;0;7;1
2017-03-20;7;82;586;0;7;1
2017-03-19;2;99;582;0;2;0
2017-03-18;2;117;585;0;2;0
2017-03-17;3;137;618;0;1;2
2017-03-16;14;147;604;0;12;1
2017-03-15;31;164;620;0;28;2
2017-03-14;26;143;571;0;23;1
2017-03-13;26;138;550;0;25;1
2017-03-12;21;141;526;0;17;0
2017-03-11;14;142;532;0;14;1
2017-03-10;21;122;501;0;19;1
2017-03-09;20;111;482;0;19;1
2017-03-08;20;114;463;0;17;1
2017-03-07;19;116;446;0;19;1
2017-03-06;30;120;427;0;27;1
2017-03-05;12;111;400;0;11;1
2017-03-04;2;130;389;0;1;1
2017-03-03;12;185;388;0;11;1
2017-03-02;23;257;377;0;21;1
2017-03-01;21;289;356;0;18;1
2017-02-28;25;271;338;0;21;0
2017-02-27;24;258;317;0;22;0
2017-02-26;31;249;317;0;28;0
2017-02-25;56;220;267;0;50;0
2017-02-24;91;173;217;0;89;0
2017-02-23;57;90;128;0;56;0
2017-02-22;1;43;72;0;0;0
2017-02-21;10;56;72;0;8;0
2017-02-20;6;51;64;0;4;0
2017-02-19;10;51;60;0;8;0
2017-02-18;4;50;67;0;4;0
2017-02-17;9;42;48;0;7;0
2017-02-16;11;38;41;0;11;0
2017-02-15;14;30;30;0;12;0
2017-02-14;4;18;18;0;3;0
2017-02-13;6;15;15;0;4;0
2017-02-12;4;11;11;0;2;0
2017-02-11;2;9;9;0;1;0
2017-02-10;4;20;20;0;3;0
2017-02-09;5;5;5;0;2;0
2017-02-08;3;3;3;0;3;0
