﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-04;0;13;48;0;0;0
2021-10-03;2;13;48;0;2;0
2021-10-02;4;14;46;0;4;0
2021-10-01;4;10;42;0;4;0
2021-09-30;2;7;41;0;1;0
2021-09-29;1;8;41;0;1;0
2021-09-28;1;8;43;0;1;0
2021-09-27;0;9;42;0;0;0
2021-09-26;3;10;44;0;3;0
2021-09-25;0;8;41;0;0;0
2021-09-24;1;11;45;0;1;0
2021-09-23;2;13;44;0;2;0
2021-09-22;1;13;44;0;1;0
2021-09-21;2;12;47;0;2;0
2021-09-20;1;10;46;0;1;0
2021-09-19;1;10;46;0;1;0
2021-09-18;3;14;49;0;3;0
2021-09-17;3;11;49;0;3;0
2021-09-16;2;10;48;0;2;0
2021-09-15;0;9;46;0;0;0
2021-09-14;0;13;46;0;0;0
2021-09-13;1;16;47;0;1;0
2021-09-12;5;15;48;0;5;0
2021-09-11;0;10;45;0;0;0
2021-09-10;2;10;47;0;2;0
2021-09-09;1;8;45;0;0;0
2021-09-08;4;8;48;0;4;0
2021-09-07;3;7;48;0;3;0
2021-09-06;0;5;46;0;0;0
2021-09-05;1;8;48;0;1;0
2021-09-04;0;7;48;0;0;0
2021-09-03;0;9;48;0;0;0
2021-09-02;0;9;50;0;0;0
2021-09-01;3;13;51;0;3;0
2021-08-31;1;10;54;0;1;0
2021-08-30;3;11;55;0;3;0
2021-08-29;0;12;55;0;0;0
2021-08-28;2;13;56;0;1;0
2021-08-27;0;13;56;0;0;0
2021-08-26;4;17;58;0;4;0
2021-08-25;1;16;58;0;0;0
2021-08-24;2;17;60;0;2;0
2021-08-23;4;15;59;0;4;0
2021-08-22;1;11;55;0;1;0
2021-08-21;1;11;55;0;1;0
2021-08-20;4;12;54;0;4;0
2021-08-19;3;10;52;0;3;0
2021-08-18;2;9;52;0;2;0
2021-08-17;0;7;53;0;0;0
2021-08-16;0;10;57;0;0;0
2021-08-15;1;14;58;0;1;0
2021-08-14;2;14;58;0;2;0
2021-08-13;2;14;58;0;2;0
2021-08-12;2;13;56;0;2;0
2021-08-11;0;11;55;0;0;0
2021-08-10;3;13;56;0;3;0
2021-08-09;4;11;56;0;4;0
2021-08-08;1;13;53;0;1;0
2021-08-07;2;14;54;0;2;0
2021-08-06;1;15;57;0;1;0
2021-08-05;0;16;56;0;0;1
2021-08-04;2;17;58;0;2;1
2021-08-03;1;17;58;0;1;1
2021-08-02;6;20;58;0;6;1
2021-08-01;2;16;55;0;2;1
2021-07-31;3;15;53;0;2;1
2021-07-30;2;12;55;0;1;1
2021-07-29;2;12;59;0;1;1
2021-07-28;3;11;59;0;1;1
2021-07-27;5;11;59;0;3;1
2021-07-26;2;12;57;0;2;1
2021-07-25;2;13;58;0;1;1
2021-07-24;1;16;59;0;1;1
2021-07-23;2;16;58;0;1;1
2021-07-22;0;16;59;0;0;1
2021-07-21;3;18;60;0;2;1
2021-07-20;4;16;60;0;3;1
2021-07-19;3;14;59;0;3;1
2021-07-18;5;12;58;0;4;1
2021-07-17;2;11;59;0;1;1
2021-07-16;2;11;59;0;2;1
2021-07-15;2;11;59;0;2;1
2021-07-14;1;14;58;0;0;1
2021-07-13;2;14;60;0;1;1
2021-07-12;1;15;59;0;1;1
2021-07-11;3;16;59;0;3;1
2021-07-10;1;15;56;0;1;1
2021-07-09;3;17;58;0;2;1
2021-07-08;5;15;57;0;4;2
2021-07-07;1;14;60;0;0;1
2021-07-06;2;19;64;0;2;1
2021-07-05;2;19;66;0;2;1
2021-07-04;3;18;66;1;2;1
2021-07-03;4;17;65;1;3;1
2021-07-02;1;17;65;0;0;1
2021-07-01;5;19;69;0;4;2
2021-06-30;6;15;65;0;4;2
2021-06-29;3;12;62;0;1;1
2021-06-28;2;11;65;0;1;1
2021-06-27;2;12;66;0;1;2
2021-06-26;3;13;67;0;3;2
2021-06-25;3;12;66;0;1;2
2021-06-24;0;16;66;0;0;3
2021-06-23;3;17;70;0;2;4
2021-06-22;1;18;70;0;1;3
2021-06-21;2;19;69;0;1;3
2021-06-20;3;20;68;0;1;3
2021-06-19;3;19;68;0;1;3
2021-06-18;6;18;70;0;5;2
2021-06-17;3;14;67;0;1;3
2021-06-16;4;16;67;0;4;4
2021-06-15;3;13;69;0;1;3
2021-06-14;4;18;72;0;2;3
2021-06-13;1;20;71;0;0;3
2021-06-12;2;24;76;0;1;3
2021-06-11;3;25;80;0;0;2
2021-06-10;4;26;82;0;3;2
2021-06-09;3;26;82;0;1;4
2021-06-08;9;28;83;0;5;1
2021-06-07;7;23;79;0;5;1
2021-06-06;5;18;74;0;4;1
2021-06-05;3;18;72;0;2;1
2021-06-04;2;18;73;0;1;1
2021-06-03;4;19;73;0;2;1
2021-06-02;7;20;75;0;4;1
2021-06-01;1;17;72;0;0;1
2021-05-31;2;21;73;0;1;1
2021-05-30;6;22;73;0;4;1
2021-05-29;6;18;72;0;2;1
2021-05-28;3;16;71;0;2;1
2021-05-27;4;15;70;0;2;1
2021-05-26;2;16;70;0;1;1
2021-05-25;6;17;69;0;2;1
2021-05-24;3;16;72;0;2;3
2021-05-23;2;20;72;0;0;3
2021-05-22;3;24;75;0;1;3
2021-05-21;2;24;75;0;1;3
2021-05-20;4;29;76;0;3;3
2021-05-19;6;31;75;0;4;3
2021-05-18;2;28;73;0;0;3
2021-05-17;7;31;74;0;4;4
2021-05-16;6;29;70;0;4;3
2021-05-15;3;26;69;0;1;3
2021-05-14;8;25;73;0;6;3
2021-05-13;7;19;71;0;4;3
2021-05-12;6;17;69;0;2;3
2021-05-11;4;18;69;0;3;3
2021-05-10;3;19;69;0;2;4
2021-05-09;3;18;71;0;1;2
2021-05-08;1;18;73;0;0;2
2021-05-07;3;19;76;0;2;2
2021-05-06;6;21;77;0;4;2
2021-05-05;3;18;77;0;1;3
2021-05-04;6;18;76;0;4;3
2021-05-03;5;16;74;0;1;3
2021-05-02;2;13;75;0;1;2
2021-05-01;1;17;75;0;0;2
2021-04-30;4;19;78;0;3;2
2021-04-29;3;19;78;0;1;0
2021-04-28;3;19;79;0;1;0
2021-04-27;3;20;79;0;2;0
2021-04-26;2;21;82;0;0;0
2021-04-25;7;23;86;0;5;0
2021-04-24;4;19;82;0;2;0
2021-04-23;6;17;82;0;4;0
2021-04-22;1;17;80;0;1;0
2021-04-21;2;21;81;0;2;1
2021-04-20;3;23;81;0;1;1
2021-04-19;3;24;81;0;2;1
2021-04-18;3;24;83;0;1;1
2021-04-17;3;26;83;0;1;1
2021-04-16;5;30;84;0;2;1
2021-04-15;8;30;88;0;5;0
2021-04-14;5;29;96;0;5;2
2021-04-13;2;27;93;0;2;2
2021-04-12;3;29;95;0;3;2
2021-04-11;3;26;96;0;3;1
2021-04-10;5;25;94;0;5;1
2021-04-09;6;22;90;0;6;1
2021-04-08;5;17;84;0;2;1
2021-04-07;4;17;84;0;3;2
2021-04-06;5;17;84;0;3;2
2021-04-05;1;15;81;0;0;2
2021-04-04;3;16;82;0;2;2
2021-04-03;3;19;82;0;2;2
2021-04-02;2;23;84;0;0;2
2021-04-01;4;23;85;0;3;1
2021-03-31;4;22;84;0;2;2
2021-03-30;4;22;84;0;2;2
2021-03-29;3;22;84;0;1;2
2021-03-28;5;23;87;0;4;2
2021-03-27;7;19;85;0;2;2
2021-03-26;4;19;85;0;2;2
2021-03-25;3;19;85;0;1;1
2021-03-24;5;20;87;0;2;2
2021-03-23;3;24;88;0;2;2
2021-03-22;4;35;88;0;2;2
2021-03-21;3;34;88;0;2;1
2021-03-20;4;36;89;0;4;1
2021-03-19;4;38;86;0;2;2
2021-03-18;3;37;84;0;3;2
2021-03-17;6;36;82;0;6;3
2021-03-16;13;30;76;0;12;3
2021-03-15;2;20;64;0;1;3
2021-03-14;4;22;66;0;4;2
2021-03-13;6;18;66;0;4;0
2021-03-12;4;15;65;0;2;1
2021-03-11;2;16;64;0;1;1
2021-03-10;1;19;64;0;0;1
2021-03-09;4;19;70;0;2;1
2021-03-08;6;19;68;0;3;1
2021-03-07;1;18;66;0;0;0
2021-03-06;3;21;66;0;2;0
2021-03-05;5;23;67;0;2;1
2021-03-04;5;22;66;0;4;1
2021-03-03;2;20;64;0;1;1
2021-03-02;4;21;67;0;2;1
2021-03-01;4;22;66;0;2;1
2021-02-28;4;22;64;0;3;0
2021-02-27;5;22;62;0;4;0
2021-02-26;4;21;60;0;2;1
2021-02-25;3;22;61;0;1;1
2021-02-24;3;21;63;0;2;1
2021-02-23;4;19;68;0;3;1
2021-02-22;5;18;66;0;4;1
2021-02-21;5;14;63;0;5;1
2021-02-20;3;9;59;0;2;1
2021-02-19;4;10;57;0;3;1
2021-02-18;2;11;55;0;1;1
2021-02-17;0;13;56;0;0;1
2021-02-16;2;14;61;0;2;1
2021-02-15;0;13;65;0;0;1
2021-02-14;1;19;68;0;0;1
2021-02-13;3;19;68;0;3;1
2021-02-12;4;17;67;0;4;1
2021-02-11;4;13;68;0;3;1
2021-02-10;2;13;68;0;1;1
2021-02-09;2;13;67;0;1;1
2021-02-08;6;14;68;0;6;1
2021-02-07;0;12;65;0;0;1
2021-02-06;2;13;67;0;1;1
2021-02-05;0;12;66;0;0;0
2021-02-04;3;13;74;0;3;0
2021-02-03;2;12;75;0;1;0
2021-02-02;2;15;76;0;2;0
2021-02-01;4;16;76;0;4;0
2021-01-31;1;19;75;0;1;0
2021-01-30;1;19;75;0;0;0
2021-01-29;1;20;77;0;1;0
2021-01-28;3;20;76;0;2;0
2021-01-27;5;18;74;0;3;0
2021-01-26;4;16;73;0;2;0
2021-01-25;7;15;72;0;5;0
2021-01-24;2;15;70;0;2;0
2021-01-23;3;19;68;0;1;0
2021-01-22;3;21;68;0;1;0
2021-01-21;2;20;68;0;1;0
2021-01-20;2;21;69;0;1;0
2021-01-19;3;25;70;0;2;0
2021-01-18;5;26;69;0;4;0
2021-01-17;8;22;66;0;7;0
2021-01-16;5;17;60;0;3;0
2021-01-15;1;16;58;0;0;0
2021-01-14;2;18;60;0;2;0
2021-01-13;6;16;59;0;6;0
2021-01-12;3;18;55;0;3;0
2021-01-11;0;19;54;0;0;0
2021-01-10;2;21;54;0;1;0
2021-01-09;3;21;59;0;3;0
2021-01-08;2;21;56;0;2;0
2021-01-07;0;20;58;0;0;0
2021-01-06;8;22;60;0;8;0
2021-01-05;4;15;56;0;3;1
2021-01-04;2;11;55;0;2;0
2021-01-03;2;12;55;0;2;0
2021-01-02;3;11;53;0;2;0
2021-01-01;1;11;54;0;1;0
2020-12-31;2;10;53;0;2;0
2020-12-30;1;10;53;0;0;0
2020-12-29;0;10;55;0;0;0
2020-12-28;3;12;57;0;2;0
2020-12-27;1;11;58;0;1;0
2020-12-26;3;11;57;0;3;0
2020-12-25;0;9;57;0;0;0
2020-12-24;2;10;57;0;1;0
2020-12-23;1;10;58;0;1;0
2020-12-22;2;12;57;0;2;0
2020-12-21;2;11;56;0;2;0
2020-12-20;1;11;56;0;1;0
2020-12-19;1;12;56;0;1;0
2020-12-18;1;11;55;0;1;0
2020-12-17;2;16;55;0;2;0
2020-12-16;3;14;54;0;1;0
2020-12-15;1;17;56;0;1;0
2020-12-14;3;20;58;0;2;1
2020-12-13;3;22;59;0;3;0
2020-12-12;1;21;56;0;0;0
2020-12-11;6;22;59;0;6;0
2020-12-10;0;17;55;0;0;0
2020-12-09;4;20;57;0;4;0
2020-12-08;4;16;55;0;3;1
2020-12-07;5;15;54;0;3;1
2020-12-06;2;12;53;0;2;0
2020-12-05;2;12;53;0;2;0
2020-12-04;1;14;52;0;1;0
2020-12-03;3;13;53;0;3;0
2020-12-02;0;13;52;0;0;0
2020-12-01;2;13;55;0;2;1
2020-11-30;2;13;57;0;2;1
2020-11-29;2;11;58;0;2;0
2020-11-28;4;11;60;0;3;0
2020-11-27;0;10;62;0;0;0
2020-11-26;3;11;64;0;3;0
2020-11-25;0;8;66;0;0;0
2020-11-24;3;10;72;0;2;1
2020-11-23;1;9;72;0;0;1
2020-11-22;2;11;76;0;2;0
2020-11-21;2;12;76;0;2;0
2020-11-20;1;13;77;0;1;0
2020-11-19;0;12;80;0;0;0
2020-11-18;2;15;84;0;1;0
2020-11-17;1;16;88;0;1;1
2020-11-16;3;17;88;0;3;1
2020-11-15;3;16;87;0;3;0
2020-11-14;3;15;89;0;3;0
2020-11-13;0;14;87;0;0;1
2020-11-12;3;16;87;0;3;1
2020-11-11;3;14;86;0;2;1
2020-11-10;2;14;88;0;2;1
2020-11-09;3;14;91;0;1;1
2020-11-08;2;16;92;0;2;0
2020-11-07;3;18;95;0;2;0
2020-11-06;3;19;97;0;3;1
2020-11-05;1;20;98;0;1;1
2020-11-04;2;24;98;0;2;0
2020-11-03;2;25;99;0;2;0
2020-11-02;4;28;102;0;3;0
2020-11-01;4;30;101;0;4;0
2020-10-31;3;28;104;0;3;0
2020-10-30;4;30;104;0;3;0
2020-10-29;5;28;103;0;5;0
2020-10-28;3;26;102;0;3;0
2020-10-27;5;27;100;0;5;0
2020-10-26;6;26;100;0;6;0
2020-10-25;2;25;96;0;2;0
2020-10-24;5;24;99;0;4;0
2020-10-23;3;22;99;0;2;0
2020-10-22;3;25;102;0;3;0
2020-10-21;4;23;105;0;4;0
2020-10-20;4;19;106;0;3;0
2020-10-19;5;17;107;0;5;0
2020-10-18;1;16;108;0;1;0
2020-10-17;2;20;111;0;2;0
2020-10-16;6;20;110;0;5;0
2020-10-15;2;21;107;0;2;0
2020-10-14;0;23;111;0;0;0
2020-10-13;2;28;115;0;1;1
2020-10-12;5;28;116;0;5;1
2020-10-11;5;26;112;0;4;1
2020-10-10;2;26;112;0;2;1
2020-10-09;6;26;113;0;5;1
2020-10-08;4;27;110;0;4;1
2020-10-07;5;26;111;0;4;1
2020-10-06;1;24;110;0;1;0
2020-10-05;3;28;111;0;3;1
2020-10-04;5;26;109;0;5;1
2020-10-03;2;26;109;0;2;1
2020-10-02;7;26;109;0;7;1
2020-10-01;3;24;103;0;3;1
2020-09-30;3;25;102;0;2;1
2020-09-29;6;28;108;0;5;0
2020-09-28;1;30;106;0;1;1
2020-09-27;6;34;109;0;5;1
2020-09-26;2;33;106;0;1;1
2020-09-25;5;37;110;0;5;1
2020-09-24;4;35;108;0;3;1
2020-09-23;5;33;107;0;5;1
2020-09-22;8;30;106;0;6;0
2020-09-21;5;31;105;0;5;0
2020-09-20;5;29;102;0;4;0
2020-09-19;7;28;101;0;6;0
2020-09-18;5;23;97;0;3;1
2020-09-17;3;24;94;0;3;0
2020-09-16;3;24;91;0;2;0
2020-09-15;7;23;92;0;6;0
2020-09-14;4;23;89;0;3;0
2020-09-13;3;23;86;0;3;0
2020-09-12;2;22;83;0;1;0
2020-09-11;5;22;86;0;4;1
2020-09-10;3;22;84;0;3;0
2020-09-09;2;21;84;0;2;0
2020-09-08;6;20;85;0;4;0
2020-09-07;3;18;83;0;3;0
2020-09-06;4;23;81;0;2;0
2020-09-05;2;24;83;0;1;0
2020-09-04;5;28;86;0;5;1
2020-09-03;4;25;83;0;2;1
2020-09-02;1;27;82;0;0;0
2020-09-01;3;30;83;0;2;0
2020-08-31;8;29;82;0;6;0
2020-08-30;4;27;79;0;4;0
2020-08-29;5;28;78;0;3;0
2020-08-28;3;27;76;0;3;0
2020-08-27;6;27;74;0;5;0
2020-08-26;4;23;72;0;3;0
2020-08-25;2;21;72;0;2;0
2020-08-24;5;19;70;0;4;0
2020-08-23;6;18;67;0;5;0
2020-08-22;3;16;64;0;2;0
2020-08-21;3;16;64;0;3;1
2020-08-20;3;13;64;0;2;0
2020-08-19;2;15;64;0;0;1
2020-08-18;1;17;65;0;1;1
2020-08-17;5;19;66;0;4;1
2020-08-16;4;18;62;0;3;1
2020-08-15;3;17;59;0;1;2
2020-08-14;2;17;62;0;0;2
2020-08-13;5;21;63;0;3;2
2020-08-12;4;22;61;0;3;1
2020-08-11;4;22;58;0;3;1
2020-08-10;4;20;59;0;2;1
2020-08-09;3;19;60;0;2;1
2020-08-08;2;18;59;0;1;1
2020-08-07;6;20;59;0;4;1
2020-08-06;5;18;57;0;4;1
2020-08-05;3;14;57;0;2;1
2020-08-04;2;12;57;0;1;1
2020-08-03;2;14;58;0;1;1
2020-08-02;1;17;61;0;1;1
2020-08-01;4;17;60;0;3;1
2020-07-31;3;15;59;0;3;1
2020-07-30;2;14;57;0;1;1
2020-07-29;2;15;58;0;1;0
2020-07-28;4;17;57;0;3;0
2020-07-27;5;16;57;0;3;0
2020-07-26;2;13;54;0;0;0
2020-07-25;1;15;56;0;1;0
2020-07-24;3;14;59;0;2;0
2020-07-23;2;13;63;0;2;0
2020-07-22;4;15;62;0;2;0
2020-07-21;2;13;63;0;2;0
2020-07-20;2;12;63;0;2;0
2020-07-19;3;10;63;0;2;0
2020-07-18;0;12;64;0;0;0
2020-07-17;1;16;68;0;1;0
2020-07-16;5;16;68;0;4;0
2020-07-15;1;13;71;0;1;0
2020-07-14;1;14;75;0;0;0
2020-07-13;1;18;75;0;1;0
2020-07-12;4;19;77;0;4;0
2020-07-11;4;18;74;0;4;1
2020-07-10;1;18;72;0;1;1
2020-07-09;2;17;72;0;1;1
2020-07-08;2;17;75;0;2;1
2020-07-07;4;16;75;0;4;1
2020-07-06;2;14;73;0;2;0
2020-07-05;3;12;72;0;2;1
2020-07-04;4;13;71;0;2;1
2020-07-03;0;9;71;0;0;1
2020-07-02;2;11;74;0;2;1
2020-07-01;2;13;74;0;1;1
2020-06-30;3;19;78;0;2;1
2020-06-29;1;18;79;0;0;0
2020-06-28;3;21;80;0;3;1
2020-06-27;0;20;81;0;0;1
2020-06-26;2;22;83;0;2;1
2020-06-25;5;23;81;0;4;1
2020-06-24;7;23;77;0;5;1
2020-06-23;2;18;76;0;2;1
2020-06-22;4;23;74;0;3;0
2020-06-21;3;25;72;0;2;1
2020-06-20;2;23;71;0;2;1
2020-06-19;3;24;72;0;3;1
2020-06-18;4;22;74;0;3;1
2020-06-17;1;21;73;0;1;1
2020-06-16;8;21;75;0;7;1
2020-06-15;5;18;68;0;5;0
2020-06-14;0;16;65;0;0;1
2020-06-13;3;18;68;0;3;1
2020-06-12;2;17;66;0;1;1
2020-06-11;2;16;65;0;2;1
2020-06-10;1;16;65;0;1;1
2020-06-09;5;18;67;0;4;1
2020-06-08;3;16;63;0;2;1
2020-06-07;2;19;62;0;2;0
2020-06-06;2;20;63;0;2;0
2020-06-05;1;19;62;0;1;0
2020-06-04;3;22;62;0;2;0
2020-06-03;3;22;61;0;2;0
2020-06-02;3;21;60;0;3;0
2020-06-01;6;18;58;0;5;1
2020-05-31;3;17;57;0;3;0
2020-05-30;2;14;56;0;1;0
2020-05-29;5;15;56;0;5;0
2020-05-28;2;11;51;0;2;1
2020-05-27;1;12;49;0;0;1
2020-05-26;0;16;49;0;0;1
2020-05-25;5;18;54;0;4;2
2020-05-24;1;17;52;0;0;1
2020-05-23;3;17;54;0;1;1
2020-05-22;2;17;54;0;1;0
2020-05-21;4;20;55;0;3;1
2020-05-20;5;18;56;0;5;1
2020-05-19;2;14;53;0;2;2
2020-05-18;4;14;54;0;3;2
2020-05-17;0;13;53;0;0;2
2020-05-16;2;13;54;0;2;2
2020-05-15;4;12;54;0;3;3
2020-05-14;1;12;53;0;1;3
2020-05-13;2;12;55;0;0;2
2020-05-12;3;13;58;0;2;2
2020-05-11;3;13;60;0;2;2
2020-05-10;0;12;58;0;0;1
2020-05-09;3;13;63;0;0;1
2020-05-08;4;17;66;0;3;1
2020-05-07;2;16;63;0;1;1
2020-05-06;3;16;66;0;2;1
2020-05-05;2;14;65;0;1;1
2020-05-04;3;13;68;0;2;1
2020-05-03;2;10;70;0;1;1
2020-05-02;4;15;70;0;3;1
2020-05-01;4;13;70;0;2;1
2020-04-30;1;13;70;0;1;1
2020-04-29;1;13;72;0;0;1
2020-04-28;2;15;75;0;0;1
2020-04-27;1;19;83;0;0;1
2020-04-26;7;21;85;0;5;1
2020-04-25;3;19;85;0;2;1
2020-04-24;2;19;85;0;1;1
2020-04-23;3;18;88;0;1;1
2020-04-22;2;19;90;0;2;1
2020-04-21;5;19;93;0;3;1
2020-04-20;3;18;95;0;2;1
2020-04-19;4;19;96;0;3;0
2020-04-18;2;19;95;0;1;0
2020-04-17;2;18;94;1;1;0
2020-04-16;4;23;96;0;2;0
2020-04-15;3;25;94;0;2;0
2020-04-14;4;23;95;0;3;0
2020-04-13;4;24;99;0;3;1
2020-04-12;5;22;99;0;4;0
2020-04-11;2;23;102;0;0;0
2020-04-10;7;26;107;0;5;0
2020-04-09;4;20;105;0;3;0
2020-04-08;1;19;107;0;0;0
2020-04-07;4;21;114;0;4;0
2020-04-06;2;20;114;0;1;1
2020-04-05;6;23;118;0;5;0
2020-04-04;4;26;115;0;4;0
2020-04-03;1;24;119;0;1;1
2020-04-02;3;29;123;0;3;1
2020-04-01;3;28;122;0;2;1
2020-03-31;3;30;126;0;3;1
2020-03-30;5;30;127;0;3;1
2020-03-29;8;30;128;0;6;0
2020-03-28;4;30;123;0;2;0
2020-03-27;8;31;126;0;5;1
2020-03-26;4;28;126;0;2;1
2020-03-25;4;26;129;0;2;1
2020-03-24;6;28;130;0;6;1
2020-03-23;6;23;129;0;5;1
2020-03-22;7;22;129;0;4;1
2020-03-21;3;24;127;0;2;0
2020-03-20;4;26;131;0;3;1
2020-03-19;1;29;133;0;0;1
2020-03-18;4;35;140;0;3;1
2020-03-17;1;35;141;0;0;1
2020-03-16;5;40;144;0;3;1
2020-03-15;9;44;145;0;9;1
2020-03-14;5;39;137;0;3;1
2020-03-13;10;41;137;0;7;2
2020-03-12;8;36;133;0;5;2
2020-03-11;4;39;132;0;4;2
2020-03-10;7;40;133;0;6;2
2020-03-09;9;36;128;0;6;2
2020-03-08;6;35;123;0;3;0
2020-03-07;5;36;123;0;4;0
2020-03-06;3;36;121;0;0;0
2020-03-05;10;37;128;0;10;0
2020-03-04;6;32;123;0;4;0
2020-03-03;3;33;122;0;2;0
2020-03-02;7;36;123;0;6;0
2020-03-01;5;32;118;0;4;0
2020-02-29;5;32;119;0;4;0
2020-02-28;3;33;123;0;2;0
2020-02-27;5;33;124;0;5;0
2020-02-26;7;36;126;0;5;1
2020-02-25;5;36;123;0;5;1
2020-02-24;5;38;122;0;3;0
2020-02-23;5;39;122;0;5;0
2020-02-22;6;37;119;0;5;0
2020-02-21;3;36;114;0;2;0
2020-02-20;8;34;115;0;6;0
2020-02-19;6;31;111;0;4;1
2020-02-18;8;31;112;0;7;1
2020-02-17;7;28;113;0;5;0
2020-02-16;3;27;112;0;3;0
2020-02-15;5;25;113;0;4;0
2020-02-14;2;21;114;0;1;0
2020-02-13;3;23;123;0;3;0
2020-02-12;4;24;125;0;2;0
2020-02-11;5;28;128;0;4;0
2020-02-10;6;29;127;0;5;0
2020-02-09;1;27;129;0;1;0
2020-02-08;2;29;131;0;1;0
2020-02-07;5;30;132;0;3;0
2020-02-06;5;31;130;0;2;0
2020-02-05;8;37;130;0;8;0
2020-02-04;6;32;122;0;5;0
2020-02-03;3;33;120;0;3;0
2020-02-02;4;32;118;0;3;0
2020-02-01;2;32;118;0;1;0
2020-01-31;6;36;121;0;5;0
2020-01-30;9;33;116;0;8;0
2020-01-29;4;25;112;0;3;0
2020-01-28;7;25;112;0;7;0
2020-01-27;4;20;106;0;3;0
2020-01-26;5;23;104;0;3;0
2020-01-25;7;28;102;0;5;0
2020-01-24;3;27;99;0;2;0
2020-01-23;1;30;103;0;0;0
2020-01-22;4;36;103;0;2;0
2020-01-21;4;43;101;0;3;0
2020-01-20;6;44;102;0;5;0
2020-01-19;8;44;101;0;8;0
2020-01-18;4;39;99;0;4;0
2020-01-17;5;43;100;0;5;0
2020-01-16;6;41;101;0;5;0
2020-01-15;11;37;99;0;11;0
2020-01-14;5;27;92;0;5;0
2020-01-13;5;25;91;0;5;0
2020-01-12;3;21;87;0;3;1
2020-01-11;8;21;88;0;7;1
2020-01-10;4;15;85;0;3;1
2020-01-09;3;15;87;0;3;1
2020-01-08;1;16;87;0;1;1
2020-01-07;3;15;95;0;2;1
2020-01-06;1;16;95;0;0;1
2020-01-05;3;20;101;0;3;1
2020-01-04;1;18;104;0;1;1
2020-01-03;3;18;110;0;3;1
2020-01-02;4;16;113;0;4;1
2020-01-01;0;14;113;0;0;1
2019-12-31;4;20;116;0;4;1
2019-12-30;5;16;120;0;3;1
2019-12-29;1;13;119;0;1;1
2019-12-28;1;16;128;0;1;1
2019-12-27;2;19;131;0;2;0
2019-12-26;2;23;130;0;2;0
2019-12-25;6;26;131;0;6;0
2019-12-24;1;26;127;0;0;0
2019-12-23;0;29;133;0;0;1
2019-12-22;4;33;141;0;4;1
2019-12-21;5;33;146;0;4;2
2019-12-20;6;30;149;0;4;1
2019-12-19;6;29;148;0;5;0
2019-12-18;7;28;152;0;6;0
2019-12-17;3;27;152;0;3;0
2019-12-16;5;28;155;0;4;1
2019-12-15;6;33;156;0;3;1
2019-12-14;3;32;164;0;2;2
2019-12-13;5;36;168;0;4;1
2019-12-12;5;38;170;0;4;0
2019-12-11;5;40;172;0;5;0
2019-12-10;4;41;175;0;2;0
2019-12-09;9;42;178;0;9;0
2019-12-08;2;36;175;0;2;0
2019-12-07;7;42;183;0;6;1
2019-12-06;6;37;189;0;5;0
2019-12-05;7;41;193;0;7;0
2019-12-04;7;38;190;0;6;0
2019-12-03;4;33;189;0;4;0
2019-12-02;3;33;192;0;3;0
2019-12-01;8;32;191;0;8;0
2019-11-30;2;31;187;0;2;1
2019-11-29;10;37;191;0;10;1
2019-11-28;5;36;189;0;4;1
2019-11-27;1;41;187;0;1;1
2019-11-26;4;43;194;0;3;1
2019-11-25;2;49;197;0;2;1
2019-11-24;7;53;198;0;6;1
2019-11-23;8;53;200;0;7;1
2019-11-22;11;51;196;0;8;1
2019-11-21;11;54;192;0;8;0
2019-11-20;3;50;186;0;3;0
2019-11-19;9;53;190;0;9;0
2019-11-18;7;50;183;0;6;0
2019-11-17;6;52;179;0;6;0
2019-11-16;6;51;176;0;5;0
2019-11-15;13;52;178;0;13;0
2019-11-14;6;50;168;0;6;1
2019-11-13;7;56;163;0;6;1
2019-11-12;6;59;164;0;6;1
2019-11-11;9;57;161;0;8;1
2019-11-10;5;54;157;0;5;1
2019-11-09;7;56;158;0;7;1
2019-11-08;11;51;159;0;7;0
2019-11-07;13;46;156;0;12;1
2019-11-06;10;41;147;0;9;1
2019-11-05;6;40;144;0;4;1
2019-11-04;7;38;143;0;5;0
2019-11-03;9;41;139;0;7;0
2019-11-02;4;40;136;0;2;0
2019-11-01;6;40;134;0;4;0
2019-10-31;7;44;138;0;7;0
2019-10-30;8;40;137;0;8;0
2019-10-29;2;36;133;0;2;0
2019-10-28;8;36;136;0;8;0
2019-10-27;6;35;133;0;6;0
2019-10-26;3;31;134;0;3;0
2019-10-25;10;31;132;0;8;0
2019-10-24;3;25;128;0;3;0
2019-10-23;4;29;128;0;4;0
2019-10-22;2;28;126;0;2;0
2019-10-21;8;27;129;0;6;0
2019-10-20;2;27;129;0;2;0
2019-10-19;3;28;130;0;3;0
2019-10-18;3;30;130;0;3;0
2019-10-17;7;33;130;0;7;0
2019-10-16;3;34;128;0;3;0
2019-10-15;2;37;128;0;2;1
2019-10-14;7;38;128;0;7;1
2019-10-13;3;37;126;0;3;1
2019-10-12;5;37;129;0;5;1
2019-10-11;6;34;126;0;6;1
2019-10-10;8;32;124;0;7;0
2019-10-09;6;24;122;0;5;0
2019-10-08;3;27;122;0;3;1
2019-10-07;6;30;121;0;6;1
2019-10-06;3;28;118;0;2;1
2019-10-05;2;31;117;0;1;1
2019-10-04;6;34;116;0;5;1
2019-10-03;0;35;115;0;0;0
2019-10-02;8;37;120;0;8;0
2019-10-01;6;33;115;0;6;1
