﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-08;12;50;151;0;11;0
2022-07-07;8;45;143;0;5;0
2022-07-06;5;44;139;0;4;0
2022-07-05;8;48;141;0;8;0
2022-07-04;7;41;141;0;6;0
2022-07-03;9;36;138;0;8;0
2022-07-02;6;32;137;0;3;0
2022-07-01;6;29;139;0;6;0
2022-06-30;4;33;138;0;2;0
2022-06-29;8;32;139;0;7;0
2022-06-28;1;29;138;0;1;0
2022-06-27;2;36;145;0;2;0
2022-06-26;5;40;145;0;4;0
2022-06-25;3;39;149;0;2;0
2022-06-24;11;42;153;0;8;0
2022-06-23;3;33;147;0;3;0
2022-06-22;5;33;148;0;5;0
2022-06-21;8;32;149;0;7;0
2022-06-20;6;33;147;0;6;0
2022-06-19;3;31;145;0;2;0
2022-06-18;6;33;146;0;5;0
2022-06-17;2;30;149;0;2;0
2022-06-16;3;30;157;0;3;1
2022-06-15;4;32;160;0;4;1
2022-06-14;9;31;162;0;9;1
2022-06-13;4;24;165;0;4;1
2022-06-12;5;26;165;0;3;1
2022-06-11;3;30;168;0;2;0
2022-06-10;2;31;173;0;2;0
2022-06-09;5;38;179;0;5;0
2022-06-08;3;38;181;0;3;0
2022-06-07;2;40;182;0;1;0
2022-06-06;6;42;190;0;5;1
2022-06-05;10;43;191;0;7;0
2022-06-04;4;42;189;0;4;0
2022-06-03;9;42;193;0;8;0
2022-06-02;5;42;194;0;5;0
2022-06-01;5;43;198;0;5;0
2022-05-31;3;43;198;0;3;0
2022-05-30;7;44;200;0;7;1
2022-05-29;9;43;199;0;8;1
2022-05-28;5;41;195;0;2;1
2022-05-27;8;43;195;0;8;1
2022-05-26;7;38;190;0;4;0
2022-05-25;6;43;191;0;2;0
2022-05-24;6;49;193;0;5;0
2022-05-23;7;50;195;0;3;0
2022-05-22;6;49;200;0;4;0
2022-05-21;7;55;202;0;5;0
2022-05-20;4;53;205;0;3;0
2022-05-19;9;56;206;0;7;0
2022-05-18;12;56;200;0;8;0
2022-05-17;7;53;198;0;5;0
2022-05-16;6;55;205;0;5;0
2022-05-15;13;55;205;0;8;0
2022-05-14;5;53;201;0;4;0
2022-05-13;8;54;201;0;7;0
2022-05-12;8;53;197;0;5;0
2022-05-11;8;55;198;0;8;0
2022-05-10;10;57;194;0;8;0
2022-05-09;7;59;192;0;5;0
2022-05-08;10;58;191;0;9;0
2022-05-07;6;54;188;0;6;1
2022-05-06;7;54;188;0;6;1
2022-05-05;8;53;190;0;6;0
2022-05-04;10;49;189;0;9;0
2022-05-03;11;44;187;0;8;0
2022-05-02;6;39;186;0;5;1
2022-05-01;6;39;185;0;5;2
2022-04-30;7;42;187;0;5;2
2022-04-29;7;46;189;0;7;2
2022-04-28;3;45;190;0;2;1
2022-04-27;5;51;198;0;3;1
2022-04-26;7;53;204;0;5;1
2022-04-25;6;52;205;0;4;1
2022-04-24;8;56;205;0;7;2
2022-04-23;11;61;202;0;7;1
2022-04-22;9;57;197;0;6;1
2022-04-21;9;52;202;0;7;0
2022-04-20;6;48;200;0;3;0
2022-04-19;6;47;200;0;3;0
2022-04-18;9;50;201;0;6;0
2022-04-17;14;51;200;0;11;0
2022-04-16;8;46;190;0;5;0
2022-04-15;6;45;187;0;4;0
2022-04-14;6;47;188;0;3;0
2022-04-13;5;50;191;0;3;0
2022-04-12;9;54;196;0;6;0
2022-04-11;8;53;195;0;4;0
2022-04-10;8;55;196;0;8;0
2022-04-09;5;54;192;0;5;0
2022-04-08;9;54;189;0;6;0
2022-04-07;7;52;187;0;5;0
2022-04-06;10;56;189;0;7;0
2022-04-05;7;57;184;0;6;0
2022-04-04;9;62;184;0;8;0
2022-04-03;9;64;178;0;8;0
2022-04-02;5;61;175;0;5;0
2022-04-01;8;61;174;0;7;0
2022-03-31;10;59;174;0;8;1
2022-03-30;10;53;170;0;8;0
2022-03-29;12;56;167;0;12;0
2022-03-28;11;52;156;0;10;0
2022-03-27;8;47;147;0;6;1
2022-03-26;5;45;142;0;5;1
2022-03-25;6;45;142;0;4;0
2022-03-24;6;45;139;0;4;0
2022-03-23;11;43;136;0;10;0
2022-03-22;10;39;129;0;6;0
2022-03-21;7;38;126;0;7;0
2022-03-20;5;40;124;0;5;1
2022-03-19;6;40;119;0;6;1
2022-03-18;4;39;113;0;4;0
2022-03-17;4;39;115;0;4;0
2022-03-16;6;37;113;0;5;0
2022-03-15;6;35;109;0;6;0
2022-03-14;9;36;105;0;9;0
2022-03-13;5;30;102;0;5;0
2022-03-12;5;31;98;0;5;0
2022-03-11;4;28;98;0;4;0
2022-03-10;2;29;98;0;2;0
2022-03-09;4;31;101;0;4;0
2022-03-08;7;34;101;0;7;0
2022-03-07;3;31;98;0;2;0
2022-03-06;6;34;98;0;6;0
2022-03-05;3;29;95;0;2;0
2022-03-04;5;27;95;0;5;0
2022-03-03;4;23;93;0;4;0
2022-03-02;7;24;91;0;7;0
2022-03-01;4;18;84;0;3;0
2022-02-28;5;17;89;0;5;0
2022-02-27;1;15;90;0;1;0
2022-02-26;1;17;96;0;1;0
2022-02-25;1;21;99;0;1;0
2022-02-24;5;20;100;0;5;0
2022-02-23;1;15;100;0;1;0
2022-02-22;3;20;103;0;2;0
2022-02-21;3;19;101;0;3;0
2022-02-20;3;17;99;0;3;0
2022-02-19;5;16;103;0;5;0
2022-02-18;0;17;101;0;0;0
2022-02-17;0;18;105;0;0;0
2022-02-16;6;23;106;0;6;0
2022-02-15;2;21;101;0;2;0
2022-02-14;1;24;99;0;1;0
2022-02-13;2;27;99;0;2;0
2022-02-12;6;29;98;0;6;0
2022-02-11;1;25;95;0;1;0
2022-02-10;5;27;97;0;5;0
2022-02-09;4;24;93;0;4;0
2022-02-08;5;23;89;0;5;0
2022-02-07;4;22;85;0;4;0
2022-02-06;4;18;82;0;4;0
2022-02-05;2;22;81;0;2;0
2022-02-04;3;26;81;0;3;0
2022-02-03;2;30;83;0;2;0
2022-02-02;3;32;83;0;3;0
2022-02-01;4;31;80;0;3;1
2022-01-31;0;32;78;0;0;0
2022-01-30;8;36;80;0;8;0
2022-01-29;6;28;76;0;6;0
2022-01-28;7;23;71;0;7;0
2022-01-27;4;23;64;0;3;0
2022-01-26;2;22;64;0;2;0
2022-01-25;5;25;62;0;5;1
2022-01-24;4;21;58;0;4;0
2022-01-23;0;18;57;0;0;0
2022-01-22;1;18;58;0;1;0
2022-01-21;7;18;58;0;7;0
2022-01-20;3;12;52;0;3;0
2022-01-19;5;12;51;0;4;0
2022-01-18;2;11;49;0;1;0
2022-01-17;1;10;48;0;1;0
2022-01-16;0;9;49;0;0;0
2022-01-15;1;10;52;0;1;0
2022-01-14;1;10;52;0;1;0
2022-01-13;3;12;55;0;3;0
2022-01-12;3;11;52;0;3;0
2022-01-11;1;14;49;0;1;0
2022-01-10;0;16;51;0;0;0
2022-01-09;1;16;54;0;1;0
2022-01-08;1;16;54;0;1;0
2022-01-07;3;17;53;0;2;0
2022-01-06;2;18;51;0;2;0
2022-01-05;6;17;52;0;5;0
2022-01-04;4;12;48;0;3;0
2022-01-03;0;11;47;0;0;0
2022-01-02;1;11;51;0;1;0
2022-01-01;2;11;52;0;2;0
2021-12-31;4;13;50;0;3;0
2021-12-30;1;10;48;0;0;0
2021-12-29;1;11;50;0;1;0
2021-12-28;3;11;51;0;3;0
2021-12-27;0;10;52;0;0;0
2021-12-26;1;12;54;0;1;0
2021-12-25;4;11;55;0;4;0
2021-12-24;1;9;53;0;1;0
2021-12-23;1;11;53;0;0;0
2021-12-22;1;11;53;0;1;0
2021-12-21;2;15;53;0;2;0
2021-12-20;2;13;53;0;2;0
2021-12-19;0;11;55;0;0;0
2021-12-18;2;14;55;0;2;0
2021-12-17;3;15;54;0;3;0
2021-12-16;1;13;51;0;1;0
2021-12-15;5;12;53;0;5;0
2021-12-14;0;7;49;0;0;0
2021-12-13;0;11;50;0;0;0
2021-12-12;3;12;53;0;3;0
2021-12-11;3;11;52;0;3;0
2021-12-10;1;12;50;0;1;0
2021-12-09;0;14;50;0;0;0
2021-12-08;0;14;52;0;0;0
2021-12-07;4;15;55;0;3;0
2021-12-06;1;13;52;0;1;0
2021-12-05;2;14;54;0;2;0
2021-12-04;4;16;56;0;4;0
2021-12-03;3;14;53;0;3;0
2021-12-02;0;13;51;0;0;0
2021-12-01;1;15;52;0;1;0
2021-11-30;2;15;53;0;2;0
2021-11-29;2;13;54;0;2;0
2021-11-28;4;12;54;0;4;0
2021-11-27;2;10;52;0;2;0
2021-11-26;2;12;52;0;2;0
2021-11-25;2;10;50;0;2;0
2021-11-24;1;9;50;0;1;0
2021-11-23;0;8;51;0;0;0
2021-11-22;1;11;54;0;1;1
2021-11-21;2;11;56;0;2;1
2021-11-20;4;10;59;0;4;1
2021-11-19;0;9;58;0;0;1
2021-11-18;1;11;59;0;1;1
2021-11-17;0;11;58;0;0;1
2021-11-16;3;12;60;1;2;1
2021-11-15;2;13;59;1;1;1
2021-11-14;2;15;60;1;1;1
2021-11-13;4;14;60;1;3;1
2021-11-12;3;14;59;1;2;1
2021-11-11;2;16;58;1;1;1
2021-11-10;2;16;60;1;1;1
2021-11-09;4;16;61;1;2;1
2021-11-08;4;14;63;1;3;1
2021-11-07;1;13;61;1;0;1
2021-11-06;4;16;64;1;2;1
2021-11-05;5;15;62;1;3;0
2021-11-04;2;13;61;1;1;0
2021-11-03;2;14;60;1;1;0
2021-11-02;2;13;60;1;1;0
2021-11-01;3;14;60;1;2;0
2021-10-31;4;14;58;1;3;0
2021-10-30;3;14;58;1;1;0
2021-10-29;3;16;60;1;1;0
2021-10-28;3;19;60;1;2;0
2021-10-27;2;20;60;1;1;0
2021-10-26;3;20;61;1;2;0
2021-10-25;3;19;60;1;1;0
2021-10-24;4;19;62;1;3;0
2021-10-23;4;17;64;1;3;0
2021-10-22;6;16;63;1;5;0
2021-10-21;4;12;58;0;3;0
2021-10-20;2;11;55;0;0;0
2021-10-19;2;11;56;0;1;0
2021-10-18;3;14;55;0;2;0
2021-10-17;2;16;53;0;1;0
2021-10-16;3;19;53;0;2;0
2021-10-15;1;17;52;0;1;0
2021-10-14;2;19;52;0;2;0
2021-10-13;1;17;50;0;1;0
2021-10-12;4;18;49;0;3;0
2021-10-11;4;14;46;0;4;0
2021-10-10;4;11;42;0;3;0
2021-10-09;1;8;39;0;0;0
2021-10-08;3;7;39;0;2;0
2021-10-07;0;8;37;0;0;0
2021-10-06;2;12;37;0;2;0
2021-10-05;0;11;35;0;0;0
2021-10-04;1;13;35;0;1;0
2021-10-03;1;15;34;0;1;0
2021-10-02;0;15;33;0;0;0
2021-10-01;4;18;33;0;3;0
2021-09-30;4;19;30;0;2;0
2021-09-29;2;19;28;0;1;0
2021-09-28;4;18;27;0;3;0
2021-09-27;3;15;24;0;3;0
2021-09-26;2;14;21;0;1;0
2021-09-25;4;13;20;0;3;0
2021-09-24;5;11;17;0;5;0
2021-09-23;3;7;12;0;2;0
2021-09-22;0;7;10;0;0;0
2021-09-21;0;9;10;0;0;0
2021-09-20;2;10;10;0;2;0
2021-09-19;0;8;8;0;0;0
2021-09-18;1;8;8;0;0;0
2021-09-17;1;8;8;0;1;0
2021-09-16;3;7;7;0;3;0
2021-09-15;3;4;4;0;2;0
2021-09-14;2;2;2;0;2;0
