﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;32;186;605;3;22;7
2022-05-01;23;187;596;3;17;10
2022-04-30;34;187;596;3;19;9
2022-04-29;34;182;594;3;21;8
2022-04-28;39;183;589;3;23;10
2022-04-27;37;180;586;2;22;9
2022-04-26;40;190;585;2;27;10
2022-04-25;35;185;576;2;26;8
2022-04-24;24;187;572;2;14;7
2022-04-23;25;188;577;4;18;6
2022-04-22;36;188;569;3;23;6
2022-04-21;34;186;566;3;18;6
2022-04-20;46;181;568;3;28;7
2022-04-19;36;170;563;3;24;6
2022-04-18;42;155;555;2;23;6
2022-04-17;28;146;551;1;19;8
2022-04-16;27;138;549;1;16;8
2022-04-15;31;134;555;2;21;8
2022-04-14;25;126;551;2;15;7
2022-04-13;28;127;554;2;16;7
2022-04-12;21;125;558;1;11;6
2022-04-11;28;135;559;1;16;7
2022-04-10;18;137;551;1;13;8
2022-04-09;22;135;550;2;12;7
2022-04-08;23;135;543;2;14;8
2022-04-07;26;139;553;2;17;9
2022-04-06;24;136;552;2;12;8
2022-04-05;32;141;550;2;22;9
2022-04-04;35;138;539;2;21;8
2022-04-03;19;140;534;1;12;7
2022-04-02;21;146;542;1;13;7
2022-04-01;27;155;549;1;12;8
2022-03-31;26;160;544;1;18;8
2022-03-30;28;152;544;3;17;8
2022-03-29;32;159;547;3;21;8
2022-03-28;32;161;539;2;22;7
2022-03-27;26;162;528;1;18;7
2022-03-26;33;161;519;1;18;7
2022-03-25;29;160;518;1;20;7
2022-03-24;22;159;514;1;10;7
2022-03-23;35;170;524;1;17;7
2022-03-22;38;168;527;1;24;7
2022-03-21;34;159;520;1;21;9
2022-03-20;25;159;515;2;15;9
2022-03-19;27;154;524;2;18;7
2022-03-18;30;145;531;2;20;7
2022-03-17;33;138;534;2;22;7
2022-03-16;28;119;539;1;18;7
2022-03-15;27;126;543;1;18;6
2022-03-14;36;126;544;1;18;9
2022-03-13;22;116;534;1;11;6
2022-03-12;18;119;544;1;10;6
2022-03-11;21;126;550;1;16;6
2022-03-10;11;130;548;1;5;7
2022-03-09;37;147;560;1;25;7
2022-03-08;24;129;566;1;17;7
2022-03-07;20;132;564;1;11;9
2022-03-06;22;140;575;2;11;7
2022-03-05;26;137;586;2;17;6
2022-03-04;29;131;592;2;19;7
2022-03-03;34;120;591;2;17;8
2022-03-02;20;121;598;2;9;8
2022-03-01;27;128;613;2;17;8
2022-02-28;29;136;614;2;21;10
2022-02-27;17;135;606;2;12;10
2022-02-26;18;139;609;2;12;9
2022-02-25;20;144;610;2;9;9
2022-02-24;29;158;630;2;18;11
2022-02-23;24;165;627;3;13;11
2022-02-22;34;172;640;3;20;12
2022-02-21;33;180;634;3;20;13
2022-02-20;22;180;624;3;16;10
2022-02-19;26;183;630;2;12;10
2022-02-18;38;180;642;2;22;13
2022-02-17;39;180;635;2;27;14
2022-02-16;37;169;627;0;23;15
2022-02-15;41;157;626;0;25;16
2022-02-14;34;148;619;0;19;15
2022-02-13;26;158;614;0;20;15
2022-02-12;21;154;617;2;9;13
2022-02-11;32;166;624;2;17;11
2022-02-10;24;169;627;2;14;12
2022-02-09;27;178;632;2;14;11
2022-02-08;30;185;646;3;18;11
2022-02-07;46;192;642;3;29;11
2022-02-06;27;188;630;3;13;11
2022-02-05;32;189;628;3;21;10
2022-02-04;38;181;619;3;24;12
2022-02-03;39;176;613;3;17;10
2022-02-02;33;168;610;3;20;10
2022-02-01;42;180;607;2;26;10
2022-01-31;47;165;589;2;24;8
2022-01-30;29;172;572;2;20;11
2022-01-29;22;166;560;2;12;12
2022-01-28;33;168;560;2;19;12
2022-01-27;28;172;559;2;12;13
2022-01-26;48;182;567;2;28;11
2022-01-25;30;167;559;2;20;9
2022-01-24;46;170;556;2;24;10
2022-01-23;21;165;546;2;15;13
2022-01-22;24;169;548;3;14;14
2022-01-21;33;167;554;3;20;14
2022-01-20;35;167;556;3;21;14
2022-01-19;30;165;550;3;12;14
2022-01-18;36;173;554;3;24;11
2022-01-17;34;169;545;3;22;12
2022-01-16;27;177;539;2;16;14
2022-01-15;21;179;543;2;16;15
2022-01-14;33;181;552;1;23;15
2022-01-13;36;167;552;0;17;17
2022-01-12;31;160;555;0;15;17
2022-01-11;35;160;564;0;20;15
2022-01-10;43;151;562;0;27;15
2022-01-09;28;140;554;0;16;15
2022-01-08;25;133;553;0;10;16
2022-01-07;23;127;555;1;14;15
2022-01-06;28;123;562;1;13;16
2022-01-05;33;121;560;1;19;17
2022-01-04;35;120;558;1;17;17
2022-01-03;28;125;558;1;16;18
2022-01-02;17;129;566;1;9;18
2022-01-01;15;137;580;0;8;17
2021-12-31;19;143;592;1;8;15
2021-12-30;26;157;605;2;10;18
2021-12-29;34;170;618;1;19;19
2021-12-28;35;172;628;1;18;21
2021-12-27;32;167;631;1;16;21
2021-12-26;28;168;629;1;17;19
2021-12-25;26;163;630;1;16;18
2021-12-24;40;166;629;2;14;17
2021-12-23;36;170;628;2;19;15
2021-12-22;42;176;634;2;19;14
2021-12-21;31;180;636;2;13;17
2021-12-20;38;185;643;2;18;18
2021-12-19;27;190;645;2;15;22
2021-12-18;32;191;647;2;17;21
2021-12-17;39;190;649;2;17;20
2021-12-16;41;183;645;2;22;17
2021-12-15;41;171;643;2;19;17
2021-12-14;38;177;650;2;19;19
2021-12-13;36;171;640;2;18;20
2021-12-12;33;169;633;3;21;24
2021-12-11;36;165;636;4;18;27
2021-12-10;33;172;634;3;14;25
2021-12-09;36;180;644;4;14;23
2021-12-08;42;186;646;7;17;23
2021-12-07;33;189;655;6;13;23
2021-12-06;44;197;655;6;15;21
2021-12-05;38;211;655;5;14;21
2021-12-04;42;219;662;5;25;21
2021-12-03;45;210;652;5;23;19
2021-12-02;48;203;653;5;19;19
2021-12-01;43;195;658;5;23;19
2021-11-30;44;187;655;6;21;20
2021-11-29;53;196;644;6;26;22
2021-11-28;38;187;629;6;21;18
2021-11-27;33;184;624;5;17;19
2021-11-26;40;186;628;4;17;17
2021-11-25;38;183;628;3;14;17
2021-11-24;42;190;641;3;20;22
2021-11-23;49;186;648;3;22;21
2021-11-22;43;183;648;3;22;22
2021-11-21;38;192;639;3;18;20
2021-11-20;33;184;649;3;21;19
2021-11-19;28;176;652;2;12;16
2021-11-18;47;189;668;3;22;16
2021-11-17;36;182;680;3;17;19
2021-11-16;42;186;681;3;21;19
2021-11-15;52;182;678;3;26;21
2021-11-14;20;178;671;3;10;20
2021-11-13;28;181;677;3;10;19
2021-11-12;43;185;687;3;22;18
2021-11-11;36;184;692;3;17;17
2021-11-10;40;181;692;2;25;17
2021-11-09;37;185;690;2;17;17
2021-11-08;44;191;699;2;25;15
2021-11-07;21;184;688;2;14;16
2021-11-06;27;183;696;3;16;15
2021-11-05;37;177;709;3;25;15
2021-11-04;29;169;711;3;15;14
2021-11-03;48;177;710;3;26;16
2021-11-02;44;167;710;3;26;16
2021-11-01;35;168;694;4;19;13
2021-10-31;23;182;681;5;11;13
2021-10-30;24;193;681;4;14;16
2021-10-29;33;193;695;4;15;17
2021-10-28;43;207;704;4;21;18
2021-10-27;34;206;711;4;15;17
2021-10-26;44;222;723;5;23;16
2021-10-25;56;233;718;5;34;16
2021-10-24;37;218;705;6;18;18
2021-10-23;34;219;705;5;17;19
2021-10-22;51;219;713;4;31;19
2021-10-21;45;204;705;2;24;19
2021-10-20;54;197;707;3;23;22
2021-10-19;60;198;704;3;33;20
2021-10-18;40;175;689;2;20;17
2021-10-17;35;182;683;2;16;18
2021-10-16;34;193;689;2;15;18
2021-10-15;27;190;701;2;14;18
2021-10-14;39;201;716;3;21;19
2021-10-13;48;211;715;3;25;18
2021-10-12;36;212;712;3;19;16
2021-10-11;50;211;706;3;25;18
2021-10-10;35;210;693;3;23;20
2021-10-09;30;196;687;4;16;21
2021-10-08;43;187;697;4;22;20
2021-10-07;50;176;692;4;26;18
2021-10-06;51;175;690;4;28;17
2021-10-05;38;169;682;4;13;15
2021-10-04;51;186;688;4;22;15
2021-10-03;22;189;684;4;13;18
2021-10-02;23;195;689;5;8;18
2021-10-01;36;209;710;4;14;18
2021-09-30;45;220;723;4;25;19
2021-09-29;44;220;724;3;23;17
2021-09-28;58;219;728;3;30;17
2021-09-27;50;215;713;3;28;18
2021-09-26;31;206;699;3;19;20
2021-09-25;34;205;694;3;21;20
2021-09-24;43;196;695;3;18;21
2021-09-23;49;197;695;3;28;20
2021-09-22;40;196;685;2;20;16
2021-09-21;50;205;683;2;27;13
2021-09-20;37;196;685;2;22;12
2021-09-19;32;197;675;2;19;11
2021-09-18;28;195;673;2;13;11
2021-09-17;40;193;685;2;21;11
2021-09-16;46;190;689;2;30;11
2021-09-15;42;183;681;2;27;12
2021-09-14;39;172;675;2;18;11
2021-09-13;42;177;671;2;25;12
2021-09-12;28;173;669;2;18;14
2021-09-11;22;177;670;2;12;13
2021-09-10;35;184;679;2;17;14
2021-09-09;43;185;686;2;22;15
2021-09-08;35;188;687;2;14;15
2021-09-07;43;199;698;2;23;13
2021-09-06;40;206;693;2;16;15
2021-09-05;31;217;695;2;20;15
2021-09-04;26;214;697;2;16;16
2021-09-03;41;212;704;3;18;16
2021-09-02;50;205;704;3;33;15
2021-09-01;48;197;699;3;29;16
2021-08-31;47;185;696;3;27;14
2021-08-30;45;175;684;3;29;15
2021-08-29;31;164;673;3;19;15
2021-08-28;23;174;673;3;14;17
2021-08-27;29;173;676;3;13;17
2021-08-26;36;178;677;3;20;16
2021-08-25;35;182;678;3;18;16
2021-08-24;35;186;695;3;13;16
2021-08-23;36;195;702;3;17;15
2021-08-22;38;199;705;3;28;14
2021-08-21;24;188;707;3;12;14
2021-08-20;37;199;711;3;19;14
2021-08-19;50;196;704;3;26;15
2021-08-18;44;194;702;3;25;15
2021-08-17;44;195;703;3;23;14
2021-08-16;38;192;694;3;23;14
2021-08-15;28;199;680;4;14;14
2021-08-14;37;201;683;4;22;14
2021-08-13;34;196;687;5;21;13
2021-08-12;43;199;686;4;16;13
2021-08-11;45;204;691;4;19;12
2021-08-10;42;201;694;4;26;12
2021-08-09;49;203;678;4;29;13
2021-08-08;30;200;670;4;17;14
2021-08-07;32;199;678;2;17;13
2021-08-06;41;198;689;2;25;13
2021-08-05;44;191;681;2;25;15
2021-08-04;39;181;685;2;16;12
2021-08-03;48;177;694;2;31;13
2021-08-02;41;168;688;2;26;14
2021-08-01;29;178;681;2;16;15
2021-07-31;32;183;683;2;17;14
2021-07-30;32;186;689;2;20;13
2021-07-29;33;200;692;2;15;15
2021-07-28;29;200;699;2;18;13
2021-07-27;34;194;702;2;19;12
2021-07-26;49;201;702;2;33;13
2021-07-25;33;193;682;3;20;15
2021-07-24;36;186;685;4;21;14
2021-07-23;50;172;680;4;33;12
2021-07-22;28;158;674;4;10;12
2021-07-21;30;172;688;4;14;9
2021-07-20;42;178;694;4;23;11
2021-07-19;46;176;687;4;28;12
2021-07-18;27;172;676;4;18;11
2021-07-17;22;167;670;5;10;11
2021-07-16;33;177;676;5;15;12
2021-07-15;42;188;688;5;25;14
2021-07-14;36;191;703;5;17;12
2021-07-13;40;191;702;5;23;13
2021-07-12;37;200;701;5;25;16
2021-07-11;25;200;691;5;13;15
2021-07-10;36;213;699;4;18;15
2021-07-09;42;212;706;4;21;16
2021-07-08;45;208;710;4;27;15
2021-07-07;36;200;709;3;18;15
2021-07-06;50;209;728;3;26;18
2021-07-05;45;201;722;3;24;17
2021-07-04;40;198;722;3;26;17
2021-07-03;30;190;719;3;19;16
2021-07-02;35;188;738;3;19;15
2021-07-01;36;191;836;3;21;15
2021-06-30;49;185;841;3;21;17
2021-06-29;43;189;858;3;24;17
2021-06-28;40;189;853;3;25;16
2021-06-27;29;183;842;3;17;14
2021-06-26;28;183;851;2;13;16
2021-06-25;40;183;855;2;22;16
2021-06-24;32;179;860;2;16;16
2021-06-23;47;182;871;2;24;19
2021-06-22;45;186;873;1;27;19
2021-06-21;35;201;858;1;20;18
2021-06-20;29;196;858;2;17;18
2021-06-19;28;200;870;1;17;17
2021-06-18;33;198;880;1;15;17
2021-06-17;32;201;881;1;14;18
2021-06-16;48;216;903;1;27;16
2021-06-15;61;216;912;3;40;19
2021-06-14;36;200;884;3;15;17
2021-06-13;31;222;889;4;19;16
2021-06-12;28;224;888;7;14;16
2021-06-11;41;233;910;6;26;17
2021-06-10;51;230;915;7;26;16
2021-06-09;48;240;913;6;28;15
2021-06-08;45;327;907;6;24;17
2021-06-07;57;330;899;6;35;16
2021-06-06;38;332;880;6;19;15
2021-06-05;37;331;883;5;20;16
2021-06-04;45;326;885;4;26;16
2021-06-03;59;327;885;4;36;13
2021-06-02;139;305;872;5;118;12
2021-06-01;47;216;780;5;30;14
2021-05-31;53;212;765;7;33;11
2021-05-30;32;202;753;6;16;12
2021-05-29;28;200;769;7;14;11
2021-05-28;47;208;781;6;23;13
2021-05-27;42;211;780;5;18;13
2021-05-26;43;218;785;5;24;14
2021-05-25;54;212;794;5;31;14
2021-05-24;47;217;783;2;26;14
2021-05-23;30;229;776;1;15;12
2021-05-22;35;229;781;3;21;11
2021-05-21;50;230;790;3;31;12
2021-05-20;46;217;785;4;26;13
2021-05-19;40;229;780;5;21;15
2021-05-18;55;240;789;6;31;13
2021-05-17;57;233;778;5;34;13
2021-05-16;33;217;763;5;15;12
2021-05-15;39;215;768;4;23;13
2021-05-14;37;207;768;4;16;12
2021-05-13;60;210;776;4;37;13
2021-05-12;53;192;777;4;32;13
2021-05-11;40;186;786;3;23;10
2021-05-10;39;185;785;3;26;9
2021-05-09;21;189;773;3;14;11
2021-05-08;31;192;778;2;14;12
2021-05-07;37;195;792;2;20;11
2021-05-06;39;206;795;2;22;15
2021-05-05;46;211;803;2;25;17
2021-05-04;43;204;815;2;24;15
2021-05-03;44;208;819;2;29;12
2021-05-02;24;216;813;2;14;13
2021-05-01;31;221;823;2;21;15
2021-04-30;47;218;824;4;23;14
2021-04-29;47;216;818;4;29;14
2021-04-28;40;221;821;4;24;15
2021-04-27;47;224;826;3;20;16
2021-04-26;60;222;819;3;35;14
2021-04-25;31;212;802;3;19;15
2021-04-24;33;216;805;3;19;16
2021-04-23;38;218;810;3;22;13
2021-04-22;53;219;810;3;32;14
2021-04-21;42;209;815;3;27;13
2021-04-20;41;212;815;3;19;16
2021-04-19;46;225;815;5;29;16
2021-04-18;41;236;803;4;21;18
2021-04-17;41;237;807;5;19;13
2021-04-16;42;229;815;4;19;11
2021-04-15;45;229;823;4;22;10
2021-04-14;45;235;832;4;27;14
2021-04-13;63;232;833;3;36;14
2021-04-12;65;225;820;3;40;14
2021-04-11;38;225;799;3;23;15
2021-04-10;26;233;811;2;15;12
2021-04-09;38;241;829;1;15;13
2021-04-08;45;242;842;3;24;13
2021-04-07;45;243;855;3;26;13
2021-04-06;55;234;844;4;29;16
2021-04-05;63;234;844;3;38;15
2021-04-04;48;226;828;3;28;12
2021-04-03;39;209;828;4;25;10
2021-04-02;37;204;828;4;21;13
2021-04-01;47;206;831;4;26;13
2021-03-31;38;205;833;4;18;12
2021-03-30;50;209;839;4;31;13
2021-03-29;52;214;823;4;25;15
2021-03-28;31;216;821;3;17;16
2021-03-27;34;214;837;4;20;12
2021-03-26;38;210;848;2;20;15
2021-03-25;41;213;861;2;26;14
2021-03-24;40;213;859;2;28;12
2021-03-23;49;216;852;2;37;12
2021-03-22;47;211;837;2;28;13
2021-03-21;33;210;819;3;19;11
2021-03-20;28;212;827;3;14;8
2021-03-19;36;218;842;2;24;11
2021-03-18;42;230;841;2;22;15
2021-03-17;43;238;843;2;29;14
2021-03-16;44;242;841;2;29;14
2021-03-15;42;249;830;2;30;13
2021-03-14;35;234;821;2;22;12
2021-03-13;33;240;824;2;18;12
2021-03-12;55;245;832;2;34;14
2021-03-11;50;242;817;2;30;14
2021-03-10;54;237;806;2;30;14
2021-03-09;55;230;791;2;37;13
2021-03-08;30;223;771;2;15;13
2021-03-07;41;233;787;3;31;12
2021-03-06;32;216;771;3;19;14
2021-03-05;48;219;774;3;34;17
2021-03-04;36;221;758;2;23;16
2021-03-03;47;227;759;2;28;16
2021-03-02;52;233;753;4;29;15
2021-03-01;43;228;746;4;26;17
2021-02-28;28;221;742;4;16;17
2021-02-27;37;227;744;4;21;19
2021-02-26;57;219;743;4;36;21
2021-02-25;47;212;728;4;33;18
2021-02-24;49;209;726;4;34;14
2021-02-23;36;197;718;3;24;10
2021-02-22;36;197;718;4;18;12
2021-02-21;37;206;714;4;20;11
2021-02-20;30;207;725;3;12;12
2021-02-19;49;218;744;3;31;13
2021-02-18;40;209;729;3;24;14
2021-02-17;39;216;730;3;24;13
2021-02-16;41;209;727;3;21;12
2021-02-15;46;206;731;3;30;13
2021-02-14;31;188;717;5;18;12
2021-02-13;38;189;720;6;23;13
2021-02-12;42;197;718;5;21;13
2021-02-11;51;190;725;4;27;13
2021-02-10;36;183;726;4;17;15
2021-02-09;37;187;732;4;20;15
2021-02-08;30;190;733;4;15;16
2021-02-07;31;198;732;4;18;16
2021-02-06;47;202;745;3;31;16
2021-02-05;35;191;727;4;15;16
2021-02-04;41;193;730;5;25;14
2021-02-03;42;188;721;5;24;15
2021-02-02;40;186;712;5;20;16
2021-02-01;44;193;707;5;22;15
2021-01-31;31;194;701;3;20;15
2021-01-30;38;198;690;2;23;15
2021-01-29;31;191;680;2;19;13
2021-01-28;39;204;675;2;23;12
2021-01-27;38;212;671;2;20;13
2021-01-26;44;211;671;2;30;13
2021-01-25;43;207;665;2;25;14
2021-01-24;37;200;659;4;27;15
2021-01-23;29;197;649;4;13;15
2021-01-22;45;201;656;4;29;14
2021-01-21;45;195;650;5;26;12
2021-01-20;39;191;650;5;19;13
2021-01-19;42;202;647;5;24;14
2021-01-18;40;208;637;5;20;16
2021-01-17;36;210;633;4;23;15
2021-01-16;36;207;633;7;18;15
2021-01-15;44;203;633;6;21;12
2021-01-14;37;211;634;6;20;11
2021-01-13;53;204;643;4;25;12
2021-01-12;50;198;643;5;24;13
2021-01-11;45;188;639;5;25;13
2021-01-10;37;177;635;5;20;12
2021-01-09;33;174;642;3;16;12
2021-01-08;52;170;654;2;34;10
2021-01-07;26;141;642;2;13;8
2021-01-06;39;140;641;2;21;8
2021-01-05;37;134;640;2;20;8
2021-01-04;29;133;644;2;16;9
2021-01-03;28;141;643;2;19;11
2021-01-02;23;148;641;2;15;11
2021-01-01;16;153;652;2;11;10
2020-12-31;19;161;661;2;14;8
2020-12-30;27;171;664;4;12;9
2020-12-29;35;182;667;6;20;9
2020-12-28;38;190;670;6;20;12
2020-12-27;37;185;666;4;22;15
2020-12-26;36;174;659;3;18;14
2020-12-25;32;169;669;3;16;13
2020-12-24;39;174;683;3;20;11
2020-12-23;39;169;686;3;20;10
2020-12-22;41;171;696;3;24;8
2020-12-21;31;177;694;3;15;9
2020-12-20;25;190;698;3;14;13
2020-12-19;26;196;704;3;17;13
2020-12-18;35;199;704;2;22;16
2020-12-17;28;200;706;2;17;16
2020-12-16;39;213;708;2;22;15
2020-12-15;47;212;713;2;28;11
2020-12-14;42;195;708;2;21;10
2020-12-13;28;193;715;2;19;12
2020-12-12;33;199;718;3;22;11
2020-12-11;39;192;718;4;22;13
2020-12-10;47;187;719;3;26;14
2020-12-09;45;182;715;4;22;14
2020-12-08;32;180;717;3;15;13
2020-12-07;41;186;713;3;21;12
2020-12-06;39;183;707;3;26;15
2020-12-05;27;178;705;3;16;16
2020-12-04;32;177;713;2;18;15
2020-12-03;42;175;711;3;24;14
2020-12-02;41;176;713;3;17;17
2020-12-01;42;189;703;3;23;18
2020-11-30;35;188;705;3;14;18
2020-11-29;32;209;712;3;25;17
2020-11-28;29;207;709;4;17;18
2020-11-27;30;212;711;4;14;16
2020-11-26;38;217;724;4;25;15
2020-11-25;46;209;728;4;31;16
2020-11-24;36;201;718;4;21;20
2020-11-23;57;200;714;5;31;18
2020-11-22;33;195;700;5;18;16
2020-11-21;39;196;705;3;22;14
2020-11-20;38;203;711;2;21;13
2020-11-19;38;206;723;2;18;14
2020-11-18;36;212;730;2;21;16
2020-11-17;41;216;735;2;23;16
2020-11-16;49;216;727;2;28;16
2020-11-15;30;210;716;2;19;15
2020-11-14;39;202;725;2;27;16
2020-11-13;38;185;719;2;20;14
2020-11-12;43;188;725;2;19;14
2020-11-11;45;191;734;2;25;15
2020-11-10;44;185;731;2;22;14
2020-11-09;45;186;731;2;27;15
2020-11-08;21;167;721;2;14;14
2020-11-07;25;178;727;3;13;15
2020-11-06;38;186;733;3;26;16
2020-11-05;41;184;734;2;21;16
2020-11-04;34;177;733;2;14;17
2020-11-03;41;188;741;2;28;14
2020-11-02;27;193;727;2;8;16
2020-11-01;36;206;736;2;26;18
2020-10-31;32;197;729;2;21;19
2020-10-30;34;193;733;2;21;18
2020-10-29;36;196;732;2;21;17
2020-10-28;42;204;740;3;27;16
2020-10-27;48;214;745;3;29;14
2020-10-26;37;211;739;3;18;14
2020-10-25;23;214;742;3;16;16
2020-10-24;27;216;752;2;17;17
2020-10-23;40;216;758;2;24;16
2020-10-22;45;218;762;2;27;17
2020-10-21;57;212;762;2;36;17
2020-10-20;45;203;757;2;25;16
2020-10-19;38;206;752;2;23;15
2020-10-18;29;206;741;2;18;15
2020-10-17;28;211;745;3;16;17
2020-10-16;40;209;752;3;25;15
2020-10-15;40;203;749;3;22;14
2020-10-14;42;198;746;3;26;12
2020-10-13;46;203;745;3;27;14
2020-10-12;43;193;735;3;22;13
2020-10-11;33;192;731;3;22;14
2020-10-10;28;185;729;4;17;15
2020-10-09;37;184;734;4;22;16
2020-10-08;34;183;729;4;19;15
2020-10-07;45;191;734;3;27;16
2020-10-06;39;185;732;3;21;14
2020-10-05;39;189;723;4;20;12
2020-10-04;26;200;722;4;15;14
2020-10-03;32;209;733;3;17;16
2020-10-02;34;217;746;3;18;19
2020-10-01;45;225;748;3;25;18
2020-09-30;43;222;751;3;19;17
2020-09-29;49;229;756;2;31;14
2020-09-28;46;222;738;2;25;12
2020-09-27;33;227;733;2;21;12
2020-09-26;44;224;730;2;21;14
2020-09-25;44;214;728;1;25;13
2020-09-24;36;206;729;1;21;14
2020-09-23;41;210;737;1;25;15
2020-09-22;41;207;734;1;28;15
2020-09-21;45;197;719;1;31;14
2020-09-20;32;192;705;2;18;12
2020-09-19;24;191;700;2;16;13
2020-09-18;36;197;707;2;19;15
2020-09-17;39;198;710;2;24;13
2020-09-16;41;199;715;2;24;13
2020-09-15;37;190;712;2;20;15
2020-09-14;44;194;711;1;24;15
2020-09-13;31;198;704;1;19;14
2020-09-12;31;192;708;3;19;12
2020-09-11;35;195;715;2;21;14
2020-09-10;45;203;724;2;26;13
2020-09-09;36;204;715;2;17;10
2020-09-08;38;208;724;2;22;13
2020-09-07;46;213;716;2;26;13
2020-09-06;24;211;707;2;14;12
2020-09-05;34;209;718;3;18;10
2020-09-04;46;211;722;4;30;12
2020-09-03;47;198;708;4;26;12
2020-09-02;41;190;699;4;19;12
2020-09-01;52;200;699;3;33;14
2020-08-31;46;196;681;3;26;14
2020-08-30;27;191;665;3;16;11
2020-08-29;32;191;668;3;20;12
2020-08-28;30;192;674;2;16;12
2020-08-27;36;190;679;2;20;13
2020-08-26;46;192;685;2;21;13
2020-08-25;50;188;690;3;29;13
2020-08-24;37;186;676;3;22;13
2020-08-23;29;187;666;3;16;10
2020-08-22;30;189;672;2;19;10
2020-08-21;29;187;685;2;13;12
2020-08-20;39;198;701;2;25;13
2020-08-19;37;198;711;2;21;14
2020-08-18;44;206;706;2;27;13
2020-08-17;40;194;691;2;20;13
2020-08-16;25;200;691;2;19;10
2020-08-15;28;198;691;2;18;12
2020-08-14;40;197;693;2;24;11
2020-08-13;39;205;693;2;26;12
2020-08-12;46;199;687;2;29;16
2020-08-11;36;187;678;3;19;14
2020-08-10;49;183;675;2;29;12
2020-08-09;26;171;662;2;14;11
2020-08-08;31;172;664;1;18;12
2020-08-07;45;163;659;1;21;13
2020-08-06;40;159;657;1;20;14
2020-08-05;41;168;665;2;19;17
2020-08-04;30;167;670;1;16;18
2020-08-03;39;180;675;1;19;18
2020-08-02;26;189;665;1;13;17
2020-08-01;25;191;671;2;11;19
2020-07-31;39;194;670;2;14;20
2020-07-30;48;198;678;2;26;19
2020-07-29;38;208;672;2;20;21
2020-07-28;48;217;672;2;28;22
2020-07-27;46;224;670;2;24;16
2020-07-26;27;214;669;1;16;14
2020-07-25;27;211;668;1;14;18
2020-07-24;44;216;679;1;19;19
2020-07-23;57;214;684;1;32;20
2020-07-22;57;203;678;2;27;19
2020-07-21;60;199;673;2;27;18
2020-07-20;41;180;663;3;17;13
2020-07-19;21;179;668;3;10;14
2020-07-18;34;187;674;4;18;18
2020-07-17;39;187;677;4;16;19
2020-07-16;42;185;680;3;23;19
2020-07-15;41;176;681;3;25;19
2020-07-14;33;175;677;3;20;20
2020-07-13;38;182;674;3;14;17
2020-07-12;29;189;672;3;16;18
2020-07-11;37;191;679;4;18;20
2020-07-10;34;186;675;4;15;19
2020-07-09;32;191;686;3;15;22
2020-07-08;48;186;704;2;22;20
2020-07-07;48;186;709;1;29;21
2020-07-06;46;181;699;1;24;19
2020-07-05;32;172;696;1;17;20
2020-07-04;27;186;704;1;11;20
2020-07-03;37;197;716;1;21;18
2020-07-02;22;194;714;1;11;19
2020-07-01;48;210;731;1;26;19
2020-06-30;37;208;741;1;15;18
2020-06-29;37;219;757;2;19;18
2020-06-28;45;221;759;2;27;18
2020-06-27;36;208;752;2;21;16
2020-06-26;42;207;762;1;20;16
2020-06-25;45;204;764;1;23;18
2020-06-24;42;204;778;1;23;17
2020-06-23;48;202;781;1;27;17
2020-06-22;42;198;769;1;20;17
2020-06-21;33;196;767;1;13;15
2020-06-20;40;195;781;2;19;14
2020-06-19;40;191;780;2;17;15
2020-06-18;39;198;788;2;21;15
2020-06-17;48;190;789;2;21;13
2020-06-16;50;195;797;2;26;15
2020-06-15;40;200;785;2;19;14
2020-06-14;26;212;782;2;18;15
2020-06-13;29;213;794;2;13;16
2020-06-12;39;221;802;2;19;17
2020-06-11;37;226;819;2;18;17
2020-06-10;53;234;819;2;29;14
2020-06-09;54;220;819;2;31;18
2020-06-08;51;220;804;2;27;15
2020-06-07;30;228;793;2;19;19
2020-06-06;41;238;792;1;20;20
2020-06-05;45;237;786;1;22;19
2020-06-04;41;236;803;1;25;18
2020-06-03;39;242;796;1;19;15
2020-06-02;57;246;801;1;28;16
2020-06-01;58;253;792;1;32;19
2020-05-31;40;242;772;1;33;18
2020-05-30;31;225;757;2;20;18
2020-05-29;43;224;772;1;21;18
2020-05-28;53;229;771;1;31;16
2020-05-27;39;213;764;1;20;13
2020-05-26;58;224;760;1;33;13
2020-05-25;49;211;743;1;28;16
2020-05-24;25;215;731;2;16;16
2020-05-23;32;217;740;2;17;18
2020-05-22;50;217;747;2;30;20
2020-05-21;38;219;743;2;21;18
2020-05-20;52;218;742;2;27;16
2020-05-19;46;227;741;1;21;16
2020-05-18;53;226;736;2;29;18
2020-05-17;27;226;730;0;12;19
2020-05-16;35;227;743;0;16;18
2020-05-15;57;225;746;0;27;18
2020-05-14;47;212;743;0;24;18
2020-05-13;60;199;745;0;38;19
2020-05-12;42;202;729;0;18;17
2020-05-11;42;202;732;0;24;18
2020-05-10;31;205;726;0;19;18
2020-05-09;28;206;725;0;16;18
2020-05-08;39;202;734;1;23;21
2020-05-07;29;199;734;1;12;22
2020-05-06;65;225;747;1;39;22
2020-05-05;41;202;731;1;20;19
2020-05-04;46;209;722;1;25;18
2020-05-03;29;202;711;1;17;18
2020-05-02;27;200;722;0;12;19
2020-05-01;36;204;723;1;20;19
2020-04-30;64;208;725;2;38;20
2020-04-29;41;195;708;2;17;19
2020-04-28;46;206;708;2;21;17
