﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-20;34629;135373;372368;1418;10619;13274
2022-09-19;35177;133608;369171;1437;11546;12946
2022-09-18;31649;133659;364802;1413;10539;12833
2022-09-17;27050;134870;362483;1367;8472;12772
2022-09-16;28899;136562;362402;1330;8718;12721
2022-09-15;28626;136952;361719;1328;8413;12719
2022-09-14;29012;137931;361550;1326;8677;12789
2022-09-13;30532;138399;361294;1337;9379;12695
2022-09-12;34074;137511;359529;1363;11394;12464
2022-09-11;33069;134197;355391;1336;12383;12186
2022-09-10;29632;129000;350905;1370;10245;12277
2022-09-09;29733;125318;349201;1423;9340;12181
2022-09-08;30381;122963;348500;1399;9621;12154
2022-09-07;30027;119930;347657;1398;9302;12183
2022-09-06;29621;117940;346950;1380;9243;12097
2022-09-05;29155;116477;345745;1325;9342;11939
2022-09-04;26325;115619;343826;1318;8047;11844
2022-09-03;25285;115990;343657;1275;7473;11974
2022-09-02;26393;116060;344316;1238;7620;11914
2022-09-01;25922;117219;344888;1221;7361;11920
2022-08-31;26982;118850;345559;1266;7669;12036
2022-08-30;27553;119527;345625;1278;7969;11922
2022-08-29;28259;120250;345015;1277;8224;11870
2022-08-28;26704;120253;343698;1289;8012;11670
2022-08-27;25263;119441;342955;1254;7435;11562
2022-08-26;27913;118995;343005;1214;8236;11510
2022-08-25;28408;119047;342459;1198;8550;11465
2022-08-24;28296;119054;341855;1181;8314;11501
2022-08-23;28324;118570;341459;1193;8638;11439
2022-08-22;28289;118185;339954;1204;8660;11359
2022-08-21;25299;117966;338103;1213;7714;11242
2022-08-20;24312;117942;337820;1221;7461;11183
2022-08-19;27382;117994;338383;1229;8394;11194
2022-08-18;27987;117700;338351;1214;8449;11234
2022-08-17;27309;118102;337947;1196;8375;11175
2022-08-16;27657;118427;336778;1203;8460;11226
2022-08-15;27818;119090;335929;1170;8695;11144
2022-08-14;25267;119086;334231;1177;7731;11005
2022-08-13;24690;119787;334315;1151;7513;11016
2022-08-12;26694;119911;335091;1123;8100;10991
2022-08-11;27966;119776;334665;1142;8807;10987
2022-08-10;27786;118911;333612;1124;8782;10918
2022-08-09;28401;118287;332861;1087;9059;10931
2022-08-08;28010;117150;331293;1104;9100;10848
2022-08-07;25656;115601;328836;1089;8324;10870
2022-08-06;24539;114406;328175;1121;7789;10791
2022-08-05;26026;113338;328491;1100;8114;10852
2022-08-04;26283;112563;328446;1119;8399;10864
2022-08-03;26247;111653;328034;1127;8234;10807
2022-08-02;26515;111209;328062;1118;8335;10784
2022-08-01;25892;110829;327300;1125;8078;10706
2022-07-31;23873;110872;326185;1116;7566;10778
2022-07-30;22837;110560;326450;1122;7027;10665
2022-07-29;24931;110513;328164;1121;7373;10673
2022-07-28;25409;110637;329401;1130;7654;10768
2022-07-27;25732;111272;330580;1135;7772;10736
2022-07-26;26282;112104;331758;1117;8134;10728
2022-07-25;26088;111891;332066;1108;8105;10654
2022-07-24;23453;110485;330985;1063;7271;10716
2022-07-23;22753;110903;331802;1097;6816;10804
2022-07-22;24907;111118;333329;1146;7364;10898
2022-07-21;26259;111755;334414;1156;8009;10892
2022-07-20;26613;111869;335176;1149;8306;10895
2022-07-19;26153;111003;335216;1127;8324;10848
2022-07-18;23565;110448;334918;1145;7087;10793
2022-07-17;24113;111949;335045;1156;7514;10698
2022-07-16;23306;111893;335715;1106;7079;10680
2022-07-15;25668;111527;336800;1106;7830;10726
2022-07-14;26525;111370;337287;1096;8225;10719
2022-07-13;25386;111292;337531;1100;7825;10696
2022-07-12;25710;111630;337873;1119;7820;10709
2022-07-11;25908;111831;337450;1122;8018;10675
2022-07-10;23918;112075;336442;1092;7455;10543
2022-07-09;22701;112166;336985;1135;6838;10467
2022-07-08;25137;112046;338738;1123;7542;10433
2022-07-07;26309;112250;339953;1122;8013;10464
2022-07-06;26286;113012;341063;1152;8010;10438
2022-07-05;26359;113654;342284;1156;8021;10392
2022-07-04;26511;114770;342879;1144;8329;10358
2022-07-03;24153;115502;342719;1129;7474;10323
2022-07-02;22812;116754;344090;1093;6943;10327
2022-07-01;25274;116798;346070;1078;7583;10424
2022-06-30;27027;117518;347517;1087;8625;10479
2022-06-29;26815;117081;347935;1085;8499;10446
2022-06-28;27636;116780;348839;1069;8890;10515
2022-06-27;27773;116556;349096;1093;9129;10245
2022-06-26;25307;115283;348495;1062;8506;10375
2022-06-25;22783;114441;349323;1041;7217;10304
2022-06-24;25696;114458;351204;1050;7969;10350
2022-06-23;26138;114500;351126;1067;8255;10375
2022-06-22;26116;114013;351025;1065;8179;10362
2022-06-21;26953;114086;351266;1089;8809;10412
2022-06-20;25739;113473;350506;1065;8386;10309
2022-06-19;24053;112896;349158;1044;7931;10417
2022-06-18;22564;112256;348841;1012;7224;10376
2022-06-17;25142;111917;349405;1002;8085;10286
2022-06-16;25132;111689;349252;1008;8074;10211
2022-06-15;25803;112301;348999;1045;8307;10274
2022-06-14;25957;112731;348469;1060;8565;10274
2022-06-13;24486;113560;347435;1047;8092;10154
2022-06-12;23086;115239;345928;1057;7534;10346
2022-06-11;22204;116680;345813;1101;7080;10313
2022-06-10;24851;118056;346503;1143;7889;10211
2022-06-09;26008;119483;346502;1136;8494;10223
2022-06-08;26566;120193;345914;1146;8796;10250
2022-06-07;27282;120835;343713;1144;9275;10226
2022-06-06;27095;120655;341266;1140;9380;10183
2022-06-05;25145;121151;338768;1147;8717;10265
2022-06-04;24200;121813;337737;1138;8462;10196
2022-06-03;26650;122056;337123;1181;8950;10085
2022-06-02;26886;122740;336134;1224;8941;10118
2022-06-01;27306;123071;334765;1232;9161;10152
2022-05-31;27497;121571;332699;1187;9167;9883
2022-05-30;28128;120482;330016;1175;9619;9877
2022-05-29;26168;119429;326933;1162;9198;9943
2022-05-28;25547;118264;325170;1152;8886;9974
2022-05-27;28097;116050;324045;1164;9887;9881
2022-05-26;27359;113289;321926;1213;9785;9774
2022-05-25;25128;111149;319983;1222;8036;9714
2022-05-24;25788;111309;319977;1225;8204;9680
2022-05-23;26518;110958;319238;1240;8722;9656
2022-05-22;24458;109963;316948;1229;8227;9746
2022-05-21;22621;109245;315993;1198;7338;9695
2022-05-20;24821;108437;316525;1197;7893;9635
2022-05-19;25098;108182;316575;1184;8071;9664
2022-05-18;25295;107947;316362;1208;8301;9565
2022-05-17;25105;107631;315923;1186;8113;9500
2022-05-16;24733;107373;315754;1159;8029;9530
2022-05-15;23052;105426;314802;1150;7710;9452
2022-05-14;21698;104738;314382;1162;6854;9490
2022-05-13;24407;105020;315233;1172;7694;9448
2022-05-12;24757;105261;315412;1177;7884;9578
2022-05-11;25111;105445;311793;1193;8415;9583
2022-05-10;24091;105134;308547;1198;8191;9457
2022-05-09;21539;104787;308064;1169;6920;9265
2022-05-08;22076;105455;308001;1175;7174;9061
2022-05-07;22114;104835;307207;1163;7234;9092
2022-05-06;24531;104130;305963;1153;7957;8972
2022-05-05;24984;103697;305312;1147;8284;9049
2022-05-04;25004;103275;303816;1140;8407;8960
2022-05-03;23616;102847;303610;1152;7964;8803
2022-05-02;22464;103331;303523;1124;7524;8628
2022-05-01;21192;104657;302078;1151;6994;8819
2022-04-30;21162;105483;302601;1173;6913;8854
2022-04-29;23611;105116;303315;1169;7489;8700
2022-04-28;24610;105057;303561;1180;8127;8774
2022-04-27;24401;104991;303339;1158;8198;8867
2022-04-26;24625;105004;302812;1168;8247;8752
2022-04-25;24728;104743;302017;1202;8202;8720
2022-04-24;22139;104333;300824;1182;7638;8662
2022-04-23;20713;105085;300791;1195;6681;8623
2022-04-22;23408;105931;301982;1200;7494;8562
2022-04-21;24329;106038;302644;1218;8054;8521
2022-04-20;24479;106045;302287;1242;8262;8569
2022-04-19;24476;105912;301855;1245;8067;8406
2022-04-18;24238;100028;301498;1073;8111;8328
2022-04-17;23156;95590;300514;870;7896;8355
2022-04-16;22248;95379;300161;888;7579;8319
2022-04-15;23415;94579;300217;887;7733;8196
2022-04-14;24021;92727;300197;845;7994;8169
2022-04-13;24467;89717;299675;822;8507;8123
2022-04-12;14889;88090;298837;794;5304;7956
2022-04-11;15416;90900;301293;958;4589;8198
2022-04-10;21914;96679;303864;1110;7491;8357
2022-04-09;21299;97331;304054;1077;7238;8231
2022-04-08;20269;95493;304602;1005;6465;8149
2022-04-07;19109;97084;305902;1036;5937;8146
2022-04-06;22404;99685;307141;1071;7293;8273
2022-04-05;21167;100300;306334;1076;6896;8161
2022-04-04;24469;102072;305584;1069;8313;8207
2022-04-03;22691;101228;303328;1083;8217;8067
2022-04-02;18854;100170;301548;1059;6227;7914
2022-04-01;22760;101580;301802;1104;7768;7871
2022-03-31;22780;101559;300644;1089;7772;7785
2022-03-30;22954;102135;299762;1097;7785;7726
2022-03-29;23350;102607;298913;1099;8042;7630
2022-03-28;23075;102200;297979;1107;7953;7622
2022-03-27;21388;102253;296335;1092;7519;7566
2022-03-26;20968;102530;295173;1095;7261;7564
2022-03-25;22618;102275;294300;1114;7764;7555
2022-03-24;23332;102008;293374;1126;8078;7430
2022-03-23;23742;101587;292181;1093;8434;7458
2022-03-22;22995;100659;291730;1072;8128;7403
2022-03-21;22975;100296;291152;1029;8147;7296
2022-03-20;21424;99828;289637;1022;7755;7287
2022-03-19;20491;100107;289065;1036;7433;7272
2022-03-18;21999;99926;288926;1038;7787;7300
2022-03-17;22345;100109;288373;1074;7959;7275
2022-03-16;22397;100023;287624;1067;7880;7245
2022-03-15;22361;99989;287264;1059;7804;7315
2022-03-14;22071;98920;286839;1041;7963;7319
2022-03-13;21397;96961;286123;976;7873;7281
2022-03-12;20787;94700;286018;964;7634;7271
2022-03-11;22323;93134;286488;950;8083;7320
2022-03-10;22229;91244;286458;946;8230;7239
2022-03-09;21899;89220;286341;931;8141;7203
2022-03-08;19937;87437;286402;917;7535;7295
2022-03-07;18653;87263;286488;930;6771;7454
2022-03-06;17719;87915;287059;949;6312;7524
2022-03-05;18712;89101;288161;954;6246;7562
2022-03-04;19503;89041;289794;929;6717;7536
2022-03-03;19272;88708;290748;923;6616;7522
2022-03-02;19365;88407;291835;917;6670;7544
2022-03-01;20053;88498;293024;950;6934;7606
2022-02-28;20081;88499;294113;939;6970;7594
2022-02-27;19486;89743;294752;991;6858;7621
2022-02-26;18367;90469;295678;987;6413;7680
2022-02-25;19163;90579;296460;979;6373;7632
2022-02-24;18983;91538;297088;963;6299;7609
2022-02-23;19204;92762;297841;951;6639;7652
2022-02-22;20270;93695;298375;932;6754;7714
2022-02-21;22102;94231;298579;940;7898;7716
2022-02-20;20378;93463;297140;937;7603;7732
2022-02-19;18875;93185;296599;954;6718;7693
2022-02-18;20427;93788;296604;954;7138;7651
2022-02-17;20423;94411;296522;989;7113;7586
2022-02-16;20470;95581;296663;1021;7180;7620
2022-02-15;20603;96691;296779;1035;7089;7536
2022-02-14;21069;97859;296680;1055;7341;7538
2022-02-13;20244;98820;296033;1075;7303;7585
2022-02-12;20073;99127;295503;1066;7099;7660
2022-02-11;21695;99281;295194;1074;7655;7575
2022-02-10;22328;98975;294414;1080;8023;7467
2022-02-09;22500;98722;293572;1092;7921;7461
2022-02-08;22270;98359;293006;1087;8161;7307
2022-02-07;22496;97964;292383;1083;8160;7321
2022-02-06;20733;97558;291433;1065;7589;7331
2022-02-05;20347;98169;290301;1054;7365;7384
2022-02-04;21462;98653;289681;1022;7517;7401
2022-02-03;21925;99213;289163;993;7760;7281
2022-02-02;21981;98575;288725;990;7733;7269
2022-02-01;21815;97604;288136;997;7872;7107
2022-01-31;21849;96781;286993;999;7828;7013
2022-01-30;21359;96115;284736;974;7927;6837
2022-01-29;21058;94894;280995;963;7897;6808
2022-01-28;22026;93267;279143;966;8183;6678
2022-01-27;21106;92022;277478;972;7594;6518
2022-01-26;20405;90971;276614;949;7332;6691
2022-01-25;20266;90898;276110;972;7306;6760
2022-01-24;20560;91161;275724;961;7395;6727
2022-01-23;19153;91252;274677;957;7165;6467
2022-01-22;18590;91348;274166;938;6715;6508
2022-01-21;20101;91437;274622;955;7364;6497
2022-01-20;19119;90890;274584;955;6876;6544
2022-01-19;20251;91165;275139;970;7273;6775
2022-01-18;20695;90787;275590;974;7551;6909
2022-01-17;20532;90396;275461;967;7509;6898
2022-01-16;19089;90455;274817;994;7031;6649
2022-01-15;18834;91267;275212;980;6908;6590
2022-01-14;19664;91866;276371;971;7051;6618
2022-01-13;19473;91073;277564;958;6898;6656
2022-01-12;19631;90803;278880;962;6978;6836
2022-01-11;20418;90789;280287;1002;7285;7052
2022-01-10;20606;90660;281190;991;7560;7062
2022-01-09;19839;89576;281018;998;7393;6871
2022-01-08;19640;88813;281634;946;7170;6746
2022-01-07;18493;86535;282950;872;6653;6738
2022-01-06;18890;83095;284898;786;6677;6730
2022-01-05;19483;82465;286672;836;6955;6999
2022-01-04;20151;82126;288297;823;7302;7200
2022-01-03;19782;81410;289314;818;7290;7331
2022-01-02;18785;80849;289787;840;6920;7396
2022-01-01;16275;80653;291154;855;5952;7451
2021-12-31;13111;81302;293637;884;4043;7608
2021-12-30;17482;84980;298305;962;5623;7809
2021-12-29;18811;86770;302043;973;6161;7875
2021-12-28;19151;87777;304867;1018;6348;7983
2021-12-27;19605;88902;307100;1022;6593;8121
2021-12-26;18729;89946;308446;1025;6378;8268
2021-12-25;18124;90784;310050;1012;6129;8320
2021-12-24;19035;91399;312672;1020;6212;8397
2021-12-23;19977;92823;314978;1010;6673;8448
2021-12-22;20256;94368;316756;1045;6887;8588
2021-12-21;20658;95837;318375;1062;6985;8557
2021-12-20;20984;97104;319600;1063;7116;8798
2021-12-19;19738;98337;319995;1078;6824;8881
2021-12-18;19111;99610;321240;1068;6470;8979
2021-12-17;21076;100372;323447;1072;6938;9007
2021-12-16;22224;101240;325073;1098;7434;9031
2021-12-15;22784;101999;326084;1126;7856;8999
2021-12-14;22404;102481;326996;1086;7674;9005
2021-12-13;22724;103173;328010;1095;7844;9045
2021-12-12;21319;103647;327870;1121;7458;8988
2021-12-11;20489;104415;328307;1081;7071;8975
2021-12-10;22534;104966;329473;1085;7432;8971
2021-12-09;23358;105633;330241;1093;7999;9002
2021-12-08;23733;105758;330677;1112;8243;8999
2021-12-07;23371;106011;331005;1119;7971;9062
2021-12-06;23764;107400;331723;1092;8149;8990
2021-12-05;22378;108280;331796;1091;7888;8957
2021-12-04;21669;108882;332125;1065;7334;8995
2021-12-03;23494;109314;332756;1091;7827;8917
2021-12-02;23763;109226;333378;1085;8200;8907
2021-12-01;24361;109864;333787;1133;8389;8833
2021-11-30;25013;109737;333949;1169;8847;8778
2021-11-29;24834;109130;333175;1211;8714;8695
2021-11-28;23179;108820;331992;1214;8151;8637
2021-11-27;22509;108840;331583;1215;7764;8676
2021-11-26;23827;108375;332244;1187;7971;8622
2021-11-25;25284;108228;333288;1187;8747;8650
2021-11-24;24528;107903;333495;1190;8336;8609
2021-11-23;24227;107819;333951;1187;8409;8659
2021-11-22;24497;107657;334329;1218;8354;8629
2021-11-21;22798;107826;333848;1200;8076;8603
2021-11-20;21689;108282;334415;1204;7498;8651
2021-11-19;23219;108354;336268;1190;8062;8625
2021-11-18;24397;108091;337085;1178;8697;8754
2021-11-17;23804;107283;337572;1196;8663;8823
2021-11-16;23786;106839;337970;1194;8472;9016
2021-11-15;24081;106806;338289;1185;8652;9085
2021-11-14;22960;106663;337776;1190;8520;8904
2021-11-13;21650;106993;337880;1129;7739;9036
2021-11-12;22870;107456;339563;1103;7738;9038
2021-11-11;23232;107580;340828;1100;7990;9204
2021-11-10;23279;107167;342202;1120;7944;9247
2021-11-09;23837;107629;343888;1119;8409;9476
2021-11-08;23877;107739;345412;1118;8322;9550
2021-11-07;23267;107572;345492;1105;8300;9539
2021-11-06;22582;107298;346246;1107;7942;9554
2021-11-05;22730;106553;347764;1097;7908;9664
2021-11-04;22506;106512;349204;1080;7806;9962
2021-11-03;24043;107470;351002;1119;8275;10089
2021-11-02;24345;108463;352928;1137;8376;10336
2021-11-01;24062;109278;353577;1126;8312;10415
2021-10-31;22906;109802;353172;1145;7907;10582
2021-10-30;21882;110751;353752;1155;7279;10709
2021-10-29;23259;111435;355854;1153;7408;10893
2021-10-28;24284;112778;357642;1201;8038;11149
2021-10-27;25476;114317;358555;1201;8514;11296
2021-10-26;25698;114613;359352;1210;8713;11328
2021-10-25;25231;114869;359384;1242;8339;11235
2021-10-24;24241;115493;359130;1258;8185;11357
2021-10-23;23159;115960;359375;1272;7467;11394
2021-10-22;25577;116226;361098;1331;8182;11466
2021-10-21;26631;116401;362066;1322;8894;11667
2021-10-20;26005;116712;362409;1291;8425;11690
2021-10-19;26358;117038;363205;1328;8646;11696
2021-10-18;26281;117515;363769;1350;8643;11621
2021-10-17;24744;118482;363176;1343;8425;11710
2021-10-16;23953;120191;363177;1294;7916;11872
2021-10-15;26061;120786;364154;1273;8301;11833
2021-10-14;27404;121546;364570;1269;8874;11938
2021-10-13;26789;122014;364657;1286;8629;12003
2021-10-12;27440;122790;365369;1266;9184;12171
2021-10-11;27711;123061;365278;1279;9014;12256
2021-10-10;26996;124489;364267;1306;9299;12304
2021-10-09;24897;124051;363717;1266;8084;12235
2021-10-08;26983;123772;365187;1234;8670;12162
2021-10-07;27911;123532;365776;1281;8964;12267
2021-10-06;27887;123637;365456;1301;8970;12459
2021-10-05;28429;123625;365259;1301;9276;12669
2021-10-04;29908;123123;364981;1291;9831;12605
2021-10-03;26728;122060;363248;1271;9116;12479
2021-10-02;24412;121334;362996;1312;7807;12396
2021-10-01;26795;121437;364500;1340;8227;12315
2021-09-30;28175;121545;365246;1407;8944;12339
2021-09-29;28093;121684;366162;1408;8832;12359
2021-09-28;28006;122053;367529;1396;8852;12375
2021-09-27;28433;122482;368096;1416;9027;12395
2021-09-26;25906;122503;367911;1426;8560;12370
2021-09-25;25185;123374;369144;1390;8069;12427
2021-09-24;27055;123282;371400;1361;8281;12436
2021-09-23;27984;123427;373210;1351;9030;12509
2021-09-22;28145;123105;374479;1379;8761;12628
2021-09-21;28751;123112;376346;1397;8992;12556
2021-09-20;28871;122947;377250;1384;9079;12675
2021-09-19;27394;122921;377152;1406;8953;12680
2021-09-18;25261;122743;378518;1408;7927;12622
2021-09-17;27123;122660;381530;1393;8188;12796
2021-09-16;27941;123161;383904;1416;8640;12919
2021-09-15;27978;124187;385889;1415;8415;13065
2021-09-14;28556;125056;389270;1459;8633;13011
2021-09-13;28887;124662;390358;1426;9057;13035
2021-09-12;27226;123850;390242;1391;8812;13069
2021-09-11;25435;123600;391504;1383;7822;13104
2021-09-10;27884;123647;394098;1375;8388;13200
2021-09-09;29377;123865;396205;1401;9328;13120
2021-09-08;28929;123476;397295;1398;9247;13093
2021-09-07;27444;122792;398045;1414;8406;13138
2021-09-06;27219;124318;399230;1447;8246;13175
2021-09-05;26615;126662;400091;1473;8491;13145
2021-09-04;25544;127612;401536;1446;7838;13240
2021-09-03;28008;128598;403458;1458;8347;13244
2021-09-02;28914;130123;404860;1475;8930;13234
2021-09-01;28463;131694;405580;1472;8570;13368
2021-08-31;29974;133214;406649;1483;9310;13363
2021-08-30;30893;134418;406375;1535;9590;13468
2021-08-29;28297;135194;406306;1566;8848;13227
2021-08-28;27499;136217;408256;1573;8342;13164
2021-08-27;30537;136977;409898;1576;9350;13134
2021-08-26;31472;138148;410356;1584;9782;13200
2021-08-25;31253;139484;410168;1584;9532;13279
2021-08-24;32363;140717;410304;1553;9992;13297
2021-08-23;32285;141231;411545;1518;10173;13325
2021-08-22;30171;142999;410551;1558;9636;13215
2021-08-21;28902;142674;410574;1512;8770;13194
2021-08-20;32519;142490;411678;1527;10116;13154
2021-08-19;33835;142121;411647;1566;10794;13139
2021-08-18;32991;141487;410828;1541;10436;13223
2021-08-17;32897;141328;410185;1508;10462;13263
2021-08-16;34840;141140;409374;1522;12102;13251
2021-08-15;29276;138481;406242;1548;9596;13134
2021-08-14;28321;138726;406250;1509;9114;13183
2021-08-13;31333;139003;406806;1503;10180;13259
2021-08-12;32183;138685;406358;1482;10550;13306
2021-08-11;32129;137737;405199;1489;10490;13314
2021-08-10;32144;136754;405131;1477;10459;13277
2021-08-09;31784;135761;403432;1427;10281;13200
2021-08-08;29365;134949;401222;1409;9472;13261
2021-08-07;28820;134336;401136;1397;9188;13204
2021-08-06;31113;134398;401268;1378;10143;13202
2021-08-05;30762;135325;400667;1376;9961;13328
2021-08-04;30555;135455;400152;1344;10102;13254
2021-08-03;29986;135470;399549;1356;9708;13226
2021-08-02;29927;135595;398751;1416;9584;13164
2021-08-01;27781;135884;397448;1420;9034;13190
2021-07-31;28237;138539;397715;1497;9273;13245
2021-07-30;32292;138542;397907;1529;11122;13212
2021-07-29;30817;137064;396300;1582;9830;13241
2021-07-28;31469;137466;395346;1601;9907;13258
2021-07-27;31231;137932;394843;1594;9743;13229
2021-07-26;31149;138159;393959;1600;9660;13143
2021-07-25;31481;138331;392658;1594;11310;13064
2021-07-24;28707;136871;390421;1581;9576;13037
2021-07-23;30985;136491;390173;1563;9684;13123
2021-07-22;31623;136326;389766;1508;9919;13129
2021-07-21;32175;135905;389405;1551;10122;12942
2021-07-20;31611;135234;388766;1505;10234;12840
2021-07-19;31161;134294;387601;1492;9744;12833
2021-07-18;29817;135504;386390;1482;9732;12911
2021-07-17;28748;134442;386323;1510;9322;12964
2021-07-16;30283;132838;387337;1532;9581;12801
2021-07-15;30877;132986;387735;1539;9907;12815
2021-07-14;30795;132448;387784;1516;9978;12778
2021-07-13;30137;132099;387601;1531;9667;12757
2021-07-12;32080;131914;387528;1594;10473;12650
2021-07-11;28152;130556;385382;1606;8902;12589
2021-07-10;26849;130590;386746;1578;8300;12675
2021-07-09;30530;130768;391180;1548;9463;12686
2021-07-08;30410;130428;391419;1574;9390;12683
2021-07-07;30648;130421;392209;1601;9628;12790
2021-07-06;30290;130232;392805;1594;9551;12713
2021-07-05;30439;129484;392705;1594;9578;12612
2021-07-04;28320;129369;391678;1614;9078;12564
2021-07-03;27209;129199;392604;1599;8483;12507
2021-07-02;29737;129004;394533;1606;9270;12602
2021-07-01;30243;128877;395383;1607;9676;12649
2021-06-30;30210;128630;395866;1605;9626;12608
2021-06-29;29427;128384;396543;1616;9159;12544
2021-06-28;30059;128942;397108;1657;9521;12412
2021-06-27;27567;128754;396302;1634;8777;12427
2021-06-26;26845;129248;397073;1599;8508;12344
2021-06-25;29263;129333;398674;1609;9100;12404
2021-06-24;30060;130021;399488;1603;9410;12522
2021-06-23;30022;130971;400310;1644;9480;12591
2021-06-22;30462;131468;400911;1637;9690;12436
2021-06-21;29825;131720;400729;1652;9515;12415
2021-06-20;27951;132034;399737;1649;9116;12351
2021-06-19;27175;132909;401265;1625;8634;12373
2021-06-18;30279;132440;404113;1652;9823;12289
2021-06-17;31156;132858;405686;1668;10440;12453
2021-06-16;30702;135680;406090;1664;10000;12546
2021-06-15;31045;135384;407321;1603;10204;12418
2021-06-14;29427;135491;407187;1643;9848;12457
2021-06-13;28958;136197;406393;1679;9616;12465
2021-06-12;26776;135843;406580;1738;8560;12466
2021-06-11;30980;136029;408896;1748;10118;12487
2021-06-10;34931;136163;409201;1794;13172;12550
2021-06-09;30576;133239;406905;1801;9937;12556
2021-06-08;31260;133606;407910;1808;10213;12505
2021-06-07;31528;133745;407235;1805;10308;12556
2021-06-06;28764;133851;406505;1772;9519;12468
2021-06-05;27290;134333;406337;1777;8841;12465
2021-06-04;31228;134425;407664;1722;10279;12524
2021-06-03;31973;133588;407752;1723;10633;12609
2021-06-02;31516;133177;407888;1741;10395;12737
2021-06-01;31693;132798;407266;1738;10449;12735
2021-05-31;31595;132452;405388;1739;10640;12757
2021-05-30;28925;131621;402462;1712;10063;12941
2021-05-29;27177;130724;402317;1695;8930;12985
2021-05-28;29958;130087;404237;1704;9674;13080
2021-05-27;31438;131119;405917;1696;10244;13421
2021-05-26;30974;132660;407436;1774;10232;13834
2021-05-25;30912;134278;409667;1878;10102;13733
2021-05-24;30357;135283;411505;1938;9514;13639
2021-05-23;28138;137635;411250;2023;9121;13624
2021-05-22;26781;138827;412318;2059;8376;13627
2021-05-21;31500;139794;414931;2149;9613;13684
2021-05-20;34323;140032;416501;2215;10933;13840
2021-05-19;34773;139949;416786;2215;11264;13961
2021-05-18;33898;138707;416313;2214;10838;13803
2021-05-17;34596;138675;415967;2283;11278;13437
2021-05-16;30917;137824;413946;2276;9908;13412
2021-05-15;29642;137198;414368;2209;9182;13343
2021-05-14;32384;137545;416093;2244;9773;13237
2021-05-13;33725;136457;417984;2197;10839;13311
2021-05-12;33148;135436;418615;2197;10611;13340
2021-05-11;33578;134872;419333;2210;10832;13222
2021-05-10;32305;134245;418818;2268;10890;12972
2021-05-09;29572;132951;417863;2195;9356;12799
2021-05-08;30085;131829;419295;2114;9416;12836
2021-05-07;30436;129443;421442;2016;9216;12717
2021-05-06;32086;130801;423620;2016;10111;12925
2021-05-05;32701;132031;424736;2026;10270;12998
2021-05-04;33407;133277;426188;2073;10929;13054
2021-05-03;30786;134536;426975;2088;10093;12889
2021-05-02;27580;137293;427097;2073;8829;12823
2021-05-01;25860;141014;429128;2187;7900;12978
2021-04-30;30969;142902;431808;2316;9336;12992
2021-04-29;33153;143662;433438;2365;10449;13058
2021-04-28;34401;144215;435080;2407;10981;12941
2021-04-27;35732;144292;435606;2400;11718;12924
2021-04-26;35370;143166;434824;2381;11371;12760
2021-04-25;33571;141529;433769;2376;11414;12644
2021-04-24;30062;139635;433245;2331;9582;12627
2021-04-23;32406;139084;435469;2272;9840;12516
2021-04-22;33974;139441;437899;2257;10896;12592
2021-04-21;34463;139188;439252;2266;11054;12637
2021-04-20;34495;139581;440762;2272;11307;12601
2021-04-19;33341;139534;441350;2226;11025;12601
2021-04-18;30646;139743;440664;2289;10125;12603
2021-04-17;29396;140157;441965;2211;9380;12763
2021-04-16;32411;140972;445259;2171;10421;12709
2021-04-15;33188;141511;447280;2217;10682;12745
2021-04-14;34204;142491;449645;2232;11413;12847
2021-04-13;34249;142597;451527;2227;11551;12795
2021-04-12;33769;141830;452703;2224;11317;12776
2021-04-11;30419;142154;454097;2276;9820;12785
2021-04-10;30217;144611;460073;2301;9807;12724
2021-04-09;33098;145493;464863;2255;10374;12691
2021-04-08;34549;145933;469410;2217;11356;12807
2021-04-07;34340;144457;472383;2210;11153;12869
2021-04-06;33539;143858;473595;2214;10913;12961
2021-04-05;34559;145106;474803;2265;11431;12976
2021-04-04;33694;144757;475009;2269;11823;12951
2021-04-03;32054;143447;475476;2243;11063;13022
2021-04-02;33141;142097;478646;2267;10713;13061
2021-04-01;32426;142035;482348;2246;10443;13217
2021-03-31;33025;143565;486533;2241;10332;13348
2021-03-30;35290;145673;490946;2255;11598;13470
2021-03-29;34082;145973;493384;2268;11260;13553
2021-03-28;31256;147244;494498;2302;10455;13906
2021-03-27;30574;148724;497358;2301;10033;14131
2021-03-26;33114;148661;501579;2258;10546;14233
2021-03-25;34529;149168;505287;2278;11258;14477
2021-03-24;35845;150639;506331;2251;11979;14532
2021-03-23;35642;150769;506552;2190;12071;14677
2021-03-22;35860;151324;505932;2237;12158;14471
2021-03-21;33261;152165;505393;2245;11781;14480
2021-03-20;30516;152984;506055;2230;10070;14575
2021-03-19;33495;155850;508510;2261;10961;14725
2021-03-18;35845;161827;510140;2329;12153;14917
2021-03-17;35203;164793;510490;2406;11866;14642
2021-03-16;36041;168702;510807;2426;12309;14653
2021-03-15;36409;171425;510147;2488;11943;14466
2021-03-14;34191;171412;508882;2499;11368;14299
2021-03-13;34942;172485;509603;2701;11223;14088
2021-03-12;43996;172862;511245;2982;14251;13972
2021-03-11;44650;170436;509577;3003;14655;14081
2021-03-10;44854;170040;507342;2978;14924;13935
2021-03-09;43805;169504;505533;2963;14681;13785
