﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-19;8244;55182;203738;38;5248;817
2022-07-18;8873;55181;205026;36;5696;844
2022-07-17;8839;55301;205501;30;5708;853
2022-07-16;8579;55304;206257;29;5588;854
2022-07-15;8355;55241;207149;30;5427;830
2022-07-14;9148;55410;208746;29;5939;833
2022-07-13;9332;54896;209563;32;6138;840
2022-07-12;8118;54424;210315;33;5291;842
2022-07-11;8925;55033;211563;40;5924;867
2022-07-10;8805;54685;212332;41;5640;912
2022-07-09;8496;54239;213142;41;5494;923
2022-07-08;8506;53830;213899;39;5556;978
2022-07-07;8496;53305;214787;30;5484;968
2022-07-06;8748;53400;215736;28;5665;981
2022-07-05;8774;53191;216308;28;5595;980
2022-07-04;8640;53005;217296;28;5566;984
2022-07-03;8252;53469;218173;33;5281;1018
2022-07-02;8146;54591;218999;35;5245;1049
2022-07-01;7979;55740;220022;37;5066;1054
2022-06-30;8602;56781;221242;39;5518;1019
2022-06-29;8468;57481;222283;41;5408;1079
2022-06-28;8534;58453;223382;35;5384;1101
2022-06-27;9123;59129;225471;34;5708;1102
2022-06-26;9513;59627;226803;35;6006;1098
2022-06-25;9511;60038;227384;31;6041;1129
2022-06-24;9247;60031;227977;35;5807;1170
2022-06-23;9347;60517;228860;35;5803;1144
2022-06-22;9642;61081;230072;40;6080;1163
2022-06-21;9340;62003;231967;39;5786;1175
2022-06-20;9649;62987;235185;38;6005;1161
2022-06-19;9917;63822;236920;38;6254;1153
2022-06-18;9578;64063;237718;41;5947;1193
2022-06-17;9921;64745;238943;40;6282;1267
2022-06-16;10052;64774;239740;39;6233;1193
2022-06-15;10681;64550;241235;40;6751;1206
2022-06-14;10483;63800;242436;37;6538;1237
2022-06-13;10587;63429;244196;35;6677;1261
2022-06-12;10128;62561;245205;37;6344;1253
2022-06-11;10388;62617;245950;34;6456;1246
2022-06-10;10013;62260;246320;36;6263;1277
2022-06-09;9683;61754;247508;35;6053;1264
2022-06-08;9727;61813;249329;38;6178;1273
2022-06-07;9926;61872;250517;36;6215;1320
2022-06-06;9611;62047;252036;38;6005;1343
2022-06-05;10105;62382;253687;38;6334;1415
2022-06-04;9856;63600;254753;39;6188;1486
2022-06-03;9485;64484;256316;39;5818;1512
2022-06-02;9840;65247;257728;40;6034;1494
2022-06-01;9805;65628;258992;38;5956;1449
2022-05-31;10187;66196;260534;39;6231;1484
2022-05-30;10089;66826;261624;37;6211;1517
2022-05-29;11556;68689;262328;38;7220;1603
2022-05-28;10922;70601;261790;37;6714;1617
2022-05-27;10292;71613;261732;38;6362;1633
2022-05-26;10207;72168;262004;39;6381;1656
2022-05-25;10447;72941;262358;38;6445;1611
2022-05-24;10827;73549;262655;40;6827;1594
2022-05-23;12157;74577;262288;40;7664;1592
2022-05-22;13650;74814;261123;44;8571;1608
2022-05-21;11996;74050;259265;42;7493;1547
2022-05-20;10970;74191;258317;41;6844;1567
2022-05-19;11171;74381;257680;41;6989;1545
2022-05-18;11106;74094;256909;35;6842;1491
2022-05-17;12012;74732;256870;39;7506;1468
2022-05-16;12447;75233;255822;38;7742;1409
2022-05-15;12868;74738;254876;41;8159;1439
2022-05-14;12382;74412;253246;42;7716;1401
2022-05-13;11345;74395;252350;43;7058;1431
2022-05-12;11004;74903;252541;42;6896;1464
2022-05-11;11822;76044;251711;41;7418;1420
2022-05-10;12552;75887;250696;40;7833;1385
2022-05-09;11748;75320;250144;39;7348;1344
2022-05-08;12505;75751;249577;37;7923;1328
2022-05-07;12208;75185;247930;39;7748;1277
2022-05-06;11970;74325;246192;40;7626;1275
2022-05-05;12344;73390;244772;40;7907;1279
2022-05-04;11720;72200;243115;41;7529;1226
2022-05-03;11889;71137;242103;42;7672;1199
2022-05-02;12182;70195;241368;41;7752;1145
2022-05-01;11788;68981;239485;37;7587;1116
2022-04-30;11259;67715;238414;39;7326;1063
2022-04-29;10869;67031;237837;39;6973;1082
2022-04-28;10879;66904;237656;37;7017;1095
2022-04-27;10516;66556;237286;40;6807;1088
2022-04-26;10798;65995;236894;40;7017;1080
2022-04-25;10530;65178;236381;37;6894;1074
2022-04-24;10227;65492;235792;34;6624;1052
2022-04-23;10450;65502;235411;32;6930;1059
2022-04-22;10596;65646;235270;34;6931;1065
2022-04-21;10388;65517;234995;35;6760;1031
2022-04-20;9884;65817;234186;38;6408;1055
2022-04-19;10025;66933;233979;40;6544;1034
2022-04-18;10967;66558;233619;39;7169;1060
2022-04-17;10249;65678;232245;38;6778;1047
2022-04-16;10728;66477;231261;41;7152;1050
2022-04-15;10389;66280;229918;37;6887;1057
2022-04-14;10707;65744;228688;38;7063;1031
2022-04-13;11142;64607;226990;34;7325;997
2022-04-12;9672;63422;224158;33;6098;984
2022-04-11;10045;63656;222187;35;6328;1017
2022-04-10;11172;63917;219339;33;7434;952
2022-04-09;10561;63471;212782;34;7063;922
2022-04-08;9914;62131;205722;35;6624;860
2022-04-07;9520;62302;199103;33;6382;780
2022-04-06;9761;63178;192724;35;6579;669
2022-04-05;9710;63988;186153;36;6652;570
2022-04-04;10115;64603;179505;39;7040;456
2022-04-03;10556;64483;172474;36;7522;360
2022-04-02;9098;64029;164968;35;6522;217
2022-04-01;10091;64699;158458;36;7276;39
2022-03-31;10571;64499;151186;36;7600;6
2022-03-30;10571;64490;143592;38;7772;6
2022-03-29;10444;64281;135830;37;7733;5
2022-03-28;9928;63274;128108;37;7418;3
2022-03-27;10084;62983;120705;34;7590;5
2022-03-26;10006;62526;113136;33;7682;4
2022-03-25;9894;61546;105475;33;7670;2
2022-03-24;10450;60592;97834;31;8304;3
2022-03-23;10275;59246;89557;31;8276;2
2022-03-22;9277;57832;81321;31;7572;2
2022-03-21;9554;56948;73797;32;7979;2
2022-03-20;9492;54666;66127;27;7942;2
2022-03-19;8832;51963;58891;26;7465;2
2022-03-18;8854;48958;52563;22;7603;1
2022-03-17;8907;42362;49050;3;7606;3
2022-03-16;8624;34533;53229;0;7364;2
2022-03-15;8213;26770;57677;0;7025;2
2022-03-14;7012;19216;62923;0;5969;2
2022-03-13;6344;12662;67119;0;5373;3
2022-03-12;5369;6624;70847;0;4600;3
2022-03-11;1279;1333;75296;0;1104;3
2022-03-10;7;76;83371;0;6;5
2022-03-09;9;86;92048;0;5;4
2022-03-08;9;84;100993;0;6;3
2022-03-07;12;84;110314;0;6;2
2022-03-06;12;89;119173;0;6;3
2022-03-05;14;91;127523;0;8;3
2022-03-04;21;106;135442;0;10;2
2022-03-03;21;122;143158;0;11;4
2022-03-02;7;136;150754;0;3;4
2022-03-01;11;168;158322;1;5;7
2022-02-28;15;192;166535;0;7;12
2022-02-27;16;228;174290;0;4;16
2022-02-26;31;273;181970;0;15;18
2022-02-25;34;608;189660;0;19;44
2022-02-24;38;1349;197353;0;22;95
2022-02-23;42;2542;204288;0;23;144
2022-02-22;37;6982;211132;0;19;269
2022-02-21;53;19736;218794;0;31;607
2022-02-20;61;32187;226921;0;29;821
2022-02-19;367;44993;234813;9;190;1015
2022-02-18;814;55179;242635;26;495;1148
2022-02-17;1307;63824;250468;22;813;1260
2022-02-16;4626;71959;257634;29;2769;1350
2022-02-15;13334;77569;263022;45;8368;1428
2022-02-14;13610;75569;262836;32;8314;1420
2022-02-13;14501;73850;262031;29;9125;1382
2022-02-12;12234;71794;260074;30;7483;1400
2022-02-11;11130;71431;259506;22;6996;1391
2022-02-10;11139;71405;259908;22;6822;1441
2022-02-09;11369;71209;264629;21;6984;1432
2022-02-08;11003;70614;266366;22;6713;1456
2022-02-07;11453;70329;265899;23;6978;1529
2022-02-06;12196;69760;265641;24;7536;1498
2022-02-05;11687;69361;263489;22;7317;1465
2022-02-04;11215;68810;261378;31;7030;1401
2022-02-03;10865;68763;260744;35;6788;1388
2022-02-02;10612;69228;261956;36;6644;1288
2022-02-01;10578;69887;263707;32;6604;1255
2022-01-31;10718;69790;265315;27;6732;1143
2022-01-30;11607;69357;265790;30;7296;1150
2022-01-29;11206;69299;263918;33;6976;1220
2022-01-28;11257;70366;263519;29;7060;1288
2022-01-27;11433;71162;263478;24;7239;1280
2022-01-26;11319;71949;263555;25;7185;1229
2022-01-25;10439;73385;263932;28;6589;1252
2022-01-24;10161;75247;264880;32;6355;1179
2022-01-23;11438;77674;265697;39;7147;1211
2022-01-22;12340;79149;265195;35;7796;1238
2022-01-21;12256;78926;264247;46;7745;1251
2022-01-20;12399;78360;263297;45;7822;1228
2022-01-19;13096;77408;262507;43;8284;1237
2022-01-18;12752;76538;261691;36;8096;1213
2022-01-17;13051;81526;261255;34;8209;1150
2022-01-16;13213;82164;260438;35;8353;1131
2022-01-15;12031;79129;259134;25;7721;1194
2022-01-14;11656;77490;258072;29;7406;1214
2022-01-13;11326;74498;257403;32;7093;1201
2022-01-12;12117;71592;257189;37;7614;1191
2022-01-11;18765;69455;256621;41;11976;1179
2022-01-10;13579;63325;252131;37;9051;1118
2022-01-09;9122;62558;250314;41;6218;1113
2022-01-08;9815;66032;251042;42;6867;1183
2022-01-07;7877;67306;251177;37;5387;1203
2022-01-06;7601;67843;252804;36;5219;1195
2022-01-05;9413;70122;254344;42;6372;1241
2022-01-04;12126;71323;254861;46;7816;1269
2022-01-03;12912;70824;254295;46;8273;1269
2022-01-02;13092;69943;252890;49;8514;1269
2022-01-01;11486;68877;250848;45;7367;1240
2021-12-31;8594;68574;250157;50;5447;1237
2021-12-30;10383;70261;251634;51;6627;1217
2021-12-29;10963;70658;251795;48;7040;1220
2021-12-28;11500;70485;251767;47;7385;1211
2021-12-27;11797;70111;251722;46;7608;1194
2021-12-26;11879;69969;250962;50;7603;1191
2021-12-25;11232;70193;250032;50;7194;1153
2021-12-24;10604;70572;249542;45;6800;1181
2021-12-23;10835;71022;249663;46;6919;1163
2021-12-22;10827;70785;249488;50;6924;1192
2021-12-21;11074;70603;248846;52;7181;1164
2021-12-20;11612;70289;248371;56;7510;1153
2021-12-19;12132;69853;247067;52;7876;1109
2021-12-18;11677;69313;244903;51;7590;1079
2021-12-17;10998;68758;243099;49;7189;1054
2021-12-16;10487;68366;241979;41;6929;1024
2021-12-15;10459;68633;241188;41;6769;1046
2021-12-14;10677;69073;240608;45;7040;1052
2021-12-13;11092;68939;239929;42;7231;1049
2021-12-12;11457;68562;238733;45;7497;986
2021-12-11;10994;68410;237035;49;7386;980
2021-12-10;10583;68130;235441;50;7002;970
2021-12-09;10863;67688;234245;53;7221;945
2021-12-08;10903;67270;232828;51;7288;961
2021-12-07;10566;67101;231602;50;7019;937
2021-12-06;10666;66973;231143;50;7168;951
2021-12-05;11182;67007;230316;43;7565;948
2021-12-04;10738;67043;228866;43;7157;905
2021-12-03;10094;66976;228022;40;6745;902
2021-12-02;10434;67130;227942;35;6982;867
2021-12-01;10730;67090;227687;37;7270;887
2021-11-30;10466;66965;226623;38;7008;880
2021-11-29;10778;67073;226537;36;7277;864
2021-11-28;11209;66182;225689;43;7595;892
2021-11-27;10701;65253;223812;41;7229;857
2021-11-26;10245;64227;222843;40;6955;837
2021-11-25;10333;62912;221951;35;7045;818
2021-11-24;10567;61619;220858;31;7161;841
2021-11-23;10487;60468;220120;29;7195;835
2021-11-22;9765;59432;219604;24;6647;818
2021-11-21;10100;59056;219059;20;6954;811
2021-11-20;9460;58555;217810;16;6547;772
2021-11-19;8733;58205;217049;14;5899;756
2021-11-18;8869;58177;217174;13;6074;729
2021-11-17;9150;58012;217205;20;6303;747
2021-11-16;9253;57618;217456;19;6381;731
2021-11-15;9274;57154;218142;23;6448;746
2021-11-14;9468;56829;218667;20;6500;748
2021-11-13;9124;56963;218675;19;6246;737
2021-11-12;8715;57144;219396;23;5990;743
2021-11-11;8697;57462;219707;25;5939;744
2021-11-10;8711;57990;220108;25;5919;724
2021-11-09;8745;58972;221149;18;5949;733
2021-11-08;8999;59935;222347;20;6200;741
2021-11-07;9569;60094;222424;21;6691;733
2021-11-06;9335;60581;221706;15;6448;725
2021-11-05;9048;60733;221600;17;6229;725
2021-11-04;9367;60191;221787;21;6331;708
2021-11-03;9760;60068;221585;20;6805;685
2021-11-02;9738;59243;221519;19;6824;695
2021-11-01;9129;58241;221612;21;6376;743
2021-10-31;10045;58410;221175;23;6995;726
2021-10-30;9415;58110;220063;20;6682;746
2021-10-29;8447;57498;219369;17;5851;734
2021-10-28;9136;57393;219200;17;6385;693
2021-10-27;8800;56748;218498;20;6180;689
2021-10-26;8756;56644;217898;18;5972;711
2021-10-25;9339;56813;217968;19;6502;703
2021-10-24;9637;56812;217286;17;6789;720
2021-10-23;8888;57155;215642;16;6259;734
2021-10-22;8312;58105;211822;16;5888;707
2021-10-21;8436;58942;211124;22;5854;686
2021-10-20;8755;60256;210948;21;6128;670
2021-10-19;8827;60598;210448;17;6212;649
2021-10-18;9265;60897;210769;17;6470;667
2021-10-17;10001;61468;210483;17;7006;656
2021-10-16;9945;61700;209409;17;6929;644
2021-10-15;9339;60882;208445;17;6547;628
2021-10-14;9873;60254;207228;19;7039;613
2021-10-13;9160;59611;205829;22;6470;635
2021-10-12;9113;59676;205257;18;6401;625
2021-10-11;9874;59338;205200;20;6985;638
2021-10-10;10205;59112;204206;19;7210;653
2021-10-09;9003;58855;202965;19;6321;644
2021-10-08;8699;58455;202288;17;6073;637
2021-10-07;9139;58296;201588;13;6425;623
2021-10-06;9254;57897;200720;14;6507;615
2021-10-05;8784;56932;199948;14;6208;572
2021-10-04;9602;56385;199554;12;6838;559
2021-10-03;9888;54938;198134;11;6979;554
2021-10-02;8579;53885;196469;12;6115;581
2021-10-01;8489;53687;195856;12;6033;561
2021-09-30;8627;52681;195038;11;6163;571
2021-09-29;8218;48235;194211;8;5839;579
2021-09-28;8093;47540;193913;7;5725;565
2021-09-27;7984;47596;193981;8;5624;558
2021-09-26;8705;47729;193808;7;6146;556
2021-09-25;8360;48385;193107;7;6017;592
2021-09-24;7443;48845;192670;6;5382;573
2021-09-23;3471;49579;192627;6;2328;568
2021-09-22;7429;54035;195704;11;5217;544
2021-09-21;8134;54283;195958;8;5736;545
2021-09-20;8063;54247;196059;9;5580;565
2021-09-19;9335;54677;195844;10;6554;575
2021-09-18;8958;54407;194691;9;6311;560
2021-09-17;8479;54112;193792;8;6011;545
2021-09-16;8502;54144;193367;10;5980;561
2021-09-15;7756;53764;192720;11;5435;560
2021-09-14;8100;53669;192558;12;5708;550
2021-09-13;8519;53547;192368;15;6063;560
2021-09-12;9011;53209;191627;15;6377;563
2021-09-11;8646;52549;190394;20;6192;546
2021-09-10;8464;51723;189352;24;6026;535
2021-09-09;8089;50926;188602;20;5762;534
2021-09-08;7651;50706;187877;22;5466;519
2021-09-07;7879;50560;187492;19;5603;524
2021-09-06;8118;50285;187268;17;5791;532
2021-09-05;8262;50004;186505;15;5978;521
2021-09-04;7754;49910;185755;12;5601;509
2021-09-03;7614;49910;185348;14;5499;526
2021-09-02;7838;49904;184968;16;5586;520
2021-09-01;7494;49938;184420;14;5412;497
2021-08-31;7486;50001;184225;14;5342;485
2021-08-30;7779;50114;184308;12;5582;496
2021-08-29;8123;50186;183851;16;5821;481
2021-08-28;7834;50337;183125;18;5676;477
2021-08-27;7705;50169;182427;15;5536;481
2021-08-26;7835;50124;181860;16;5659;490
2021-08-25;7661;49951;181181;16;5504;481
2021-08-24;7594;50068;180688;16;5438;460
2021-08-23;7823;49983;180805;14;5595;476
2021-08-22;8231;49589;180245;16;5979;485
2021-08-21;7696;49130;179186;24;5566;472
2021-08-20;7601;48934;178742;22;5524;464
2021-08-19;7652;48677;178397;23;5542;472
2021-08-18;7808;48366;177699;20;5715;458
2021-08-17;7472;47847;176954;21;5436;440
2021-08-16;7344;47518;176962;16;5339;480
2021-08-15;7711;47319;176719;20;5615;470
2021-08-14;7450;47178;175823;18;5425;442
2021-08-13;7254;46839;175444;21;5309;413
2021-08-12;7303;46838;174981;18;5257;426
2021-08-11;7316;46801;174582;15;5355;404
2021-08-10;7011;46615;174014;14;5100;406
2021-08-09;7132;46599;173706;14;5223;427
2021-08-08;7513;46674;173237;14;5501;436
2021-08-07;7147;46677;172190;15;5221;416
2021-08-06;7217;46575;171496;15;5331;411
2021-08-05;7241;46401;170651;16;5322;423
2021-08-04;7053;45996;169909;18;5201;417
2021-08-03;6925;45828;169044;14;5069;416
2021-08-02;7229;45843;168530;14;5313;415
2021-08-01;7445;45632;167512;14;5460;400
2021-07-31;7118;45844;166179;15;5247;398
2021-07-30;7032;45678;165212;15;5166;398
2021-07-29;6851;45523;164317;14;5049;408
2021-07-28;6961;45752;163574;15;5105;396
2021-07-27;6927;45872;162734;20;5090;390
2021-07-26;6995;45688;162030;16;5141;393
2021-07-25;7650;45573;160935;18;5697;382
2021-07-24;6981;45459;159243;17;5204;354
2021-07-23;6864;45465;158385;16;5026;350
2021-07-22;7105;45177;157754;14;5319;384
2021-07-21;7068;44981;156826;14;5273;390
2021-07-20;6731;44700;156065;14;5014;388
2021-07-19;6815;44663;155923;14;5047;395
2021-07-18;7502;44519;155496;15;5621;375
2021-07-17;6973;43680;154381;18;5304;357
2021-07-16;6484;43170;153489;24;4798;352
2021-07-15;6925;42949;153008;27;5227;383
2021-07-14;6749;42236;152144;25;5062;391
2021-07-13;6666;41664;151683;26;4986;361
2021-07-12;6649;41287;151365;26;4955;368
2021-07-11;6643;40602;150781;25;4933;381
2021-07-10;6527;40268;149945;24;4918;371
2021-07-09;6192;39667;149357;21;4604;353
2021-07-08;6197;39257;149326;17;4556;352
2021-07-07;6167;38967;149241;19;4580;368
2021-07-06;6191;38688;149046;20;4635;374
2021-07-05;5957;38433;149217;18;4418;389
2021-07-04;6249;38334;149034;17;4760;395
2021-07-03;5893;38037;148248;17;4410;419
2021-07-02;5716;37678;148074;17;4243;396
2021-07-01;5794;37455;147904;15;4308;392
2021-06-30;5862;37607;147665;12;4409;399
2021-06-29;5871;37699;147425;12;4375;411
2021-06-28;5831;37865;147412;12;4353;413
2021-06-27;5953;38154;147132;13;4484;403
2021-06-26;5523;38668;146576;16;4172;385
2021-06-25;5495;39267;146345;14;4039;384
2021-06-24;5976;39829;146215;17;4497;386
2021-06-23;6002;39784;145364;18;4490;408
2021-06-22;6037;39648;144489;15;4505;414
2021-06-21;6166;39510;143998;16;4610;389
2021-06-20;6545;39537;143155;15;4960;369
2021-06-19;6210;39325;141680;15;4719;352
2021-06-18;6085;38977;140498;18;4651;359
2021-06-17;5913;38422;139392;17;4415;353
2021-06-16;5855;38422;138261;16;4437;368
2021-06-15;5831;38640;137021;22;4422;367
2021-06-14;6139;38773;136088;24;4612;355
2021-06-13;6354;38519;134852;23;4791;346
2021-06-12;5849;38567;133337;20;4490;341
2021-06-11;5557;38398;132139;22;4235;327
2021-06-10;5899;38219;131171;23;4501;347
2021-06-09;6057;37964;130368;19;4640;344
2021-06-08;6023;37505;129906;18;4583;351
2021-06-07;5840;37005;129137;19;4496;348
2021-06-06;6364;36747;128463;19;4873;338
2021-06-05;5701;36300;127353;23;4382;319
2021-06-04;5398;36133;126818;22;4150;320
2021-06-03;5613;36014;126306;20;4333;337
2021-06-02;5491;35680;125962;17;4239;319
2021-06-01;5474;35468;125504;14;4195;307
2021-05-31;5575;34908;124798;16;4289;306
2021-05-30;5890;34253;123751;20;4535;302
2021-05-29;5481;33769;122506;16;4276;300
2021-05-28;5202;33339;121165;13;4045;307
2021-05-27;5235;32793;120155;11;4045;303
2021-05-26;5227;32330;119138;13;4073;300
2021-05-25;4903;31891;118363;16;3751;307
2021-05-24;4830;31460;118161;13;3705;293
2021-05-23;5356;30987;117685;11;4167;298
2021-05-22;5062;30303;116634;13;3897;292
2021-05-21;4610;29757;115776;9;3630;281
2021-05-20;4654;29440;115216;10;3617;296
2021-05-19;4728;29173;114773;5;3678;297
2021-05-18;4402;28748;114103;6;3399;298
2021-05-17;4330;29191;113907;6;3330;295
2021-05-16;4611;30258;113639;8;3573;295
2021-05-15;4466;30659;113054;7;3507;292
2021-05-14;4350;31111;112481;13;3384;272
2021-05-13;4375;31636;111864;10;3391;279
2021-05-12;4268;32218;111107;10;3339;263
2021-05-11;4849;32620;110651;14;3747;260
2021-05-10;5459;32969;110153;16;4199;254
2021-05-09;5032;32541;108982;17;3877;258
2021-05-08;5004;32113;108117;16;3908;268
2021-05-07;4906;31475;107199;15;3873;254
2021-05-06;4988;30912;106253;13;3867;255
2021-05-05;4763;29898;105016;11;3671;252
2021-05-04;5201;29206;104215;10;4121;241
2021-05-03;4951;28007;103189;12;3873;248
2021-05-02;4583;27374;102116;9;3636;249
2021-05-01;4322;27377;101105;9;3364;249
2021-04-30;4323;27232;100298;9;3416;244
2021-04-29;3823;26935;99075;9;3001;248
2021-04-28;3965;27060;98848;11;3106;249
2021-04-27;3910;27079;98545;10;3062;236
2021-04-26;4242;27308;98313;8;3314;221
2021-04-25;4577;26985;97676;9;3593;223
2021-04-24;4163;26615;96776;8;3248;229
2021-04-23;4036;26502;96193;8;3179;240
2021-04-22;3993;26342;95745;8;3122;240
2021-04-21;4005;26175;95470;9;3111;235
2021-04-20;4169;25810;95136;9;3247;229
2021-04-19;3892;25173;94918;10;3028;235
2021-04-18;4158;25104;94634;10;3290;223
2021-04-17;3982;25199;93884;11;3160;227
2021-04-16;3848;25158;93388;9;3058;219
2021-04-15;3810;25237;92867;11;2972;229
2021-04-14;3611;25330;92238;14;2855;223
2021-04-13;3466;25499;91872;9;2740;226
2021-04-12;3790;25467;91809;9;3015;237
2021-04-11;4250;25425;91422;10;3345;227
2021-04-10;4024;25211;90640;10;3174;227
2021-04-09;3943;24842;89988;12;3125;223
2021-04-08;3887;24308;89606;13;3018;228
2021-04-07;3848;23787;89248;11;3057;214
2021-04-06;3423;22870;88641;12;2647;219
2021-04-05;3749;23002;88719;10;2985;219
2021-04-04;3972;22802;88243;8;3165;202
2021-04-03;3632;22502;87636;6;2839;211
2021-04-02;3400;22352;87275;7;2692;211
2021-04-01;3311;22423;87086;8;2577;219
2021-03-31;2847;22533;86925;8;2238;203
2021-03-30;3534;23145;87148;11;2815;198
2021-03-29;3569;23226;87112;10;2805;219
2021-03-28;3669;23229;86926;10;2904;209
2021-03-27;3444;23424;86573;12;2729;203
2021-03-26;3468;23480;86328;13;2714;208
2021-03-25;3426;23271;86127;13;2715;206
2021-03-24;3504;23222;85652;12;2803;200
2021-03-23;3613;22973;85226;11;2895;198
2021-03-22;3575;22367;83489;10;2864;203
2021-03-21;3844;21985;80628;9;3097;196
2021-03-20;3491;21586;77557;8;2833;178
2021-03-19;3225;21431;74812;9;2637;149
2021-03-18;3353;21472;72350;9;2759;118
2021-03-17;3263;21368;70213;7;2674;97
2021-03-16;2960;21576;69858;8;2402;78
2021-03-15;3165;21931;69902;7;2555;96
2021-03-14;3436;21921;69703;7;2789;114
2021-03-13;3342;21914;69233;7;2727;120
2021-03-12;3267;21778;68801;8;2646;115
2021-03-11;3248;21772;68413;5;2615;110
2021-03-10;3490;21699;68053;6;2871;93
2021-03-09;3344;21390;67411;7;2741;82
2021-03-08;3139;21122;67031;7;2551;91
2021-03-07;3407;21101;66716;7;2819;110
2021-03-06;3224;21153;66013;7;2602;125
2021-03-05;3242;21263;65457;6;2652;122
2021-03-04;3141;21262;65037;8;2605;108
2021-03-03;3164;21229;64461;8;2572;97
2021-03-02;3043;21256;64003;8;2531;86
2021-03-01;3082;21011;63760;8;2551;96
2021-02-28;3461;20905;63453;9;2886;103
2021-02-27;3338;19023;62794;5;2774;114
2021-02-26;3219;15958;62309;0;2665;122
2021-02-25;3105;12991;61934;0;2618;101
2021-02-24;3168;10177;61433;0;2668;86
2021-02-23;2791;7357;61028;0;2365;74
2021-02-22;2911;5430;61039;0;2500;90
2021-02-21;1431;5385;60820;0;1260;106
2021-02-20;5;6851;61559;0;2;116
2021-02-19;36;9601;63780;0;26;139
2021-02-18;126;12238;66241;3;91;150
2021-02-17;223;14764;68733;6;175;161
2021-02-16;812;17102;71111;7;583;165
2021-02-15;2886;18922;73138;8;2264;176
2021-02-14;3026;18829;73252;9;2400;165
2021-02-13;2944;18748;73305;9;2335;164
2021-02-12;2876;18592;73477;12;2291;170
2021-02-11;2860;18358;73603;12;2259;173
2021-02-10;2793;18060;73872;13;2208;167
2021-02-09;2765;18054;74223;12;2224;169
2021-02-08;2747;17825;74641;13;2185;162
2021-02-07;2932;17689;75022;11;2341;159
2021-02-06;2762;17559;75295;10;2211;152
2021-02-05;2672;17534;75495;9;2123;160
2021-02-04;2500;17569;75672;9;1960;152
2021-02-03;2744;17852;76024;8;2186;151
2021-02-02;2541;17932;76248;8;2007;162
2021-02-01;2597;17992;76817;7;2061;156
2021-01-31;2759;18150;77305;9;2197;157
2021-01-30;2762;18249;77186;7;2223;164
2021-01-29;2705;18254;76511;6;2173;153
2021-01-28;2792;18027;76369;7;2278;162
2021-01-27;2800;17932;76143;5;2272;164
2021-01-26;2611;18109;76046;6;2058;158
2021-01-25;2761;18639;76174;5;2182;152
2021-01-24;2886;18999;76001;5;2300;149
2021-01-23;2771;19276;75774;4;2185;155
2021-01-22;2506;19519;75547;4;2016;154
2021-01-21;2712;20028;75351;5;2188;160
2021-01-20;2972;20386;74972;7;2446;152
2021-01-19;3132;20394;74421;8;2586;154
2021-01-18;3093;20357;73812;6;2521;144
2021-01-17;3167;20394;73118;9;2606;144
2021-01-16;3012;20437;72198;8;2455;151
2021-01-15;3045;20580;71450;9;2456;137
2021-01-14;3128;20796;70774;8;2561;144
2021-01-13;2979;20665;70030;8;2457;140
2021-01-12;3101;20521;69398;7;2566;127
2021-01-11;3127;20302;68644;7;2559;113
2021-01-10;3259;20169;67744;9;2711;116
2021-01-09;3133;20122;66718;10;2622;116
2021-01-08;3242;20111;65734;9;2655;115
2021-01-07;3010;19518;64942;7;2451;108
2021-01-06;2829;18499;64176;6;2327;101
2021-01-05;2877;18211;63536;7;2384;103
2021-01-04;2994;17903;63001;7;2493;94
2021-01-03;3189;17630;62235;5;2637;98
2021-01-02;3149;17144;61305;4;2636;85
2021-01-01;2601;16520;59841;5;2197;85
2020-12-31;1906;16465;58691;7;1561;82
2020-12-30;2493;16943;58266;5;2115;89
2020-12-29;2520;16688;57306;4;2125;92
2020-12-28;2706;16409;56391;2;2259;90
2020-12-27;2691;16097;55221;1;2231;92
2020-12-26;2477;15924;54065;2;2091;77
2020-12-25;2549;15707;53092;2;2166;72
2020-12-24;2408;15269;52078;4;2010;71
2020-12-23;2238;14958;51145;3;1894;68
2020-12-22;2236;14920;50335;2;1898;71
2020-12-21;2341;14869;49596;3;1975;68
2020-12-20;2476;14760;48642;3;2090;68
2020-12-19;2228;14510;47580;2;1894;64
2020-12-18;2089;14322;47215;3;1770;60
2020-12-17;2078;14266;48890;2;1748;61
2020-12-16;2197;14187;50869;4;1836;62
2020-12-15;2188;14254;52869;4;1866;66
2020-12-14;2214;14122;55026;5;1862;69
2020-12-13;2211;13996;57330;4;1823;74
2020-12-12;2017;14001;59545;1;1646;80
2020-12-11;2017;14073;62037;0;1642;87
2020-12-10;2005;14120;64501;0;1632;91
2020-12-09;2255;13587;67037;0;1830;89
2020-12-08;2068;12677;69591;1;1665;99
2020-12-07;2066;12044;72410;1;1655;99
2020-12-06;2219;11418;74921;2;1759;108
2020-12-05;2090;10695;77125;3;1635;106
2020-12-04;2093;10001;79443;1;1652;108
2020-12-03;1451;9243;81823;1;1078;114
2020-12-02;1309;9189;84620;0;963;117
2020-12-01;1411;9280;87083;0;1026;140
2020-11-30;1431;9205;89718;0;1060;152
2020-11-29;1461;9100;92142;2;1055;170
2020-11-28;1372;9083;94288;1;1004;181
2020-11-27;1346;8999;96584;1;989;197
2020-11-26;1394;8911;98936;1;1010;204
2020-11-25;1393;9336;101213;1;988;228
2020-11-24;1330;11872;103357;2;950;290
