﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;2;23;121;0;0;1
2022-04-26;2;27;121;0;1;1
2022-04-25;10;31;127;0;8;1
2022-04-24;4;27;122;0;0;2
2022-04-23;4;27;131;0;4;2
2022-04-22;3;24;129;1;2;2
2022-04-21;3;26;130;1;2;2
2022-04-20;6;32;139;1;5;1
2022-04-19;6;32;139;1;4;1
2022-04-18;6;39;140;1;5;1
2022-04-17;5;43;139;1;2;1
2022-04-16;3;45;141;1;1;1
2022-04-15;6;48;144;1;3;2
2022-04-14;11;50;146;1;7;1
2022-04-13;9;46;144;1;5;1
2022-04-12;15;42;145;1;14;1
2022-04-11;11;32;133;1;8;1
2022-04-10;5;28;126;1;4;3
2022-04-09;5;29;126;1;4;3
2022-04-08;6;28;124;1;5;3
2022-04-07;5;26;120;1;3;4
2022-04-06;2;25;119;1;0;3
2022-04-05;5;29;122;1;4;2
2022-04-04;6;28;122;1;3;1
2022-04-03;8;26;120;1;3;1
2022-04-02;5;28;122;1;2;2
2022-04-01;6;29;122;1;3;3
2022-03-31;6;36;123;1;3;3
2022-03-30;6;35;120;1;4;3
2022-03-29;7;34;117;1;4;2
2022-03-28;2;42;114;1;1;1
2022-03-27;9;47;115;1;7;1
2022-03-26;5;45;113;1;3;1
2022-03-25;13;46;114;1;9;2
2022-03-24;5;40;115;1;2;2
2022-03-23;5;42;123;1;3;2
2022-03-22;15;44;131;1;10;1
2022-03-21;8;38;125;1;5;1
2022-03-20;8;40;133;1;7;1
2022-03-19;8;35;130;1;4;1
2022-03-18;7;32;139;1;3;2
2022-03-17;9;33;143;1;4;2
2022-03-16;9;30;146;1;7;2
2022-03-15;6;23;145;1;4;1
2022-03-14;8;22;154;1;5;2
2022-03-13;4;19;155;1;3;2
2022-03-12;3;21;161;1;0;2
2022-03-11;5;23;168;1;4;3
2022-03-10;4;24;168;1;2;3
2022-03-09;4;25;171;1;2;3
2022-03-08;4;27;181;1;2;3
2022-03-07;5;25;182;1;2;4
2022-03-06;8;24;188;1;1;3
2022-03-05;4;19;192;2;2;3
2022-03-04;7;19;202;2;5;4
2022-03-03;6;19;209;2;2;4
2022-03-02;6;21;220;2;4;5
2022-03-01;2;29;224;2;0;5
2022-02-28;3;40;230;2;1;4
2022-02-27;3;50;235;2;1;3
2022-02-26;4;53;244;2;1;4
2022-02-25;9;65;287;1;4;4
2022-02-24;9;64;291;1;1;4
2022-02-23;17;75;303;1;10;4
2022-02-22;14;70;305;1;6;4
2022-02-21;15;69;306;2;9;4
2022-02-20;8;65;306;2;3;2
2022-02-19;17;75;312;2;11;3
2022-02-18;9;70;306;2;7;3
2022-02-17;19;74;311;3;12;5
2022-02-16;12;67;311;2;7;3
2022-02-15;13;64;314;2;6;3
2022-02-14;12;63;311;1;4;3
2022-02-13;21;70;317;1;15;2
2022-02-12;14;59;309;1;7;1
2022-02-11;14;63;318;1;8;1
2022-02-10;12;59;320;1;8;3
2022-02-09;10;66;321;1;7;2
2022-02-08;11;71;324;2;7;1
2022-02-07;15;76;321;2;10;1
2022-02-06;8;74;314;2;3;2
2022-02-05;15;77;317;2;10;1
2022-02-04;10;72;312;2;5;1
2022-02-03;19;78;309;2;9;3
2022-02-02;16;112;306;1;12;1
2022-02-01;18;109;296;1;12;2
2022-01-31;13;109;289;1;9;2
2022-01-30;12;112;288;0;6;3
2022-01-29;12;113;283;0;5;3
2022-01-28;17;117;289;0;7;3
2022-01-27;55;121;289;0;50;4
2022-01-26;11;74;248;0;8;3
2022-01-25;17;79;251;0;12;4
2022-01-24;16;78;248;0;14;4
2022-01-23;11;74;248;0;8;5
2022-01-22;12;69;259;0;10;5
2022-01-21;13;69;261;0;7;6
2022-01-20;11;67;312;0;4;5
2022-01-19;18;79;318;0;13;5
2022-01-18;16;74;319;0;10;4
2022-01-17;10;71;326;0;10;4
2022-01-16;5;73;331;1;2;5
2022-01-15;11;77;333;1;8;5
2022-01-14;11;72;337;1;8;7
2022-01-13;21;70;340;2;14;6
2022-01-12;14;63;336;1;9;8
2022-01-11;14;56;343;1;8;8
2022-01-10;18;56;345;1;9;7
2022-01-09;14;47;353;1;4;6
2022-01-08;10;47;362;1;3;4
2022-01-07;11;53;372;1;6;5
2022-01-06;12;46;381;1;5;5
2022-01-05;8;51;389;1;3;5
2022-01-04;14;57;398;1;5;5
2022-01-03;9;61;402;1;3;5
2022-01-02;12;69;405;1;6;7
2022-01-01;17;71;418;1;8;5
2021-12-31;6;76;422;1;1;5
2021-12-30;16;95;431;1;11;6
2021-12-29;14;97;437;1;8;6
2021-12-28;16;147;448;1;7;5
2021-12-27;15;149;488;1;10;5
2021-12-26;14;153;490;1;9;6
2021-12-25;19;162;489;1;12;5
2021-12-24;27;165;484;1;14;6
2021-12-23;20;150;477;1;12;6
2021-12-22;70;151;478;1;59;6
2021-12-21;17;102;432;1;10;6
2021-12-20;22;102;428;0;11;6
2021-12-19;27;102;431;0;18;6
2021-12-18;19;92;430;0;16;7
2021-12-17;9;95;431;0;4;8
2021-12-16;17;105;441;0;13;9
2021-12-15;15;107;438;0;10;10
2021-12-14;12;110;439;0;10;10
2021-12-13;20;115;438;1;18;9
2021-12-12;12;113;436;0;10;7
2021-12-11;24;112;434;0;17;10
2021-12-10;18;101;431;0;14;10
2021-12-09;18;106;428;0;13;9
2021-12-08;19;104;422;0;14;7
2021-12-07;23;103;418;0;13;6
2021-12-06;21;108;418;0;13;5
2021-12-05;20;113;413;1;6;6
2021-12-04;13;156;423;2;4;8
2021-12-03;26;163;447;2;18;10
2021-12-02;18;152;465;3;11;9
2021-12-01;21;148;476;2;11;8
2021-11-30;26;145;471;3;13;6
2021-11-29;31;144;461;3;19;7
2021-11-28;64;138;451;3;47;8
2021-11-27;27;97;414;2;13;7
2021-11-26;21;99;408;2;8;7
2021-11-25;19;106;404;2;8;6
2021-11-24;20;118;404;2;10;9
2021-11-23;24;121;401;1;15;9
2021-11-22;26;116;392;1;14;9
2021-11-21;17;112;378;1;5;9
2021-11-20;23;115;383;1;11;8
2021-11-19;22;119;385;1;14;7
2021-11-18;32;114;381;1;19;6
2021-11-17;26;109;387;1;13;7
2021-11-16;19;104;405;3;11;7
2021-11-15;23;101;469;3;8;7
2021-11-14;20;102;509;3;9;8
2021-11-13;27;106;506;3;15;6
2021-11-12;22;97;493;3;10;8
2021-11-11;26;104;491;3;12;8
2021-11-10;18;120;489;1;13;8
2021-11-09;14;143;489;1;7;9
2021-11-08;18;156;488;1;9;9
2021-11-07;22;153;487;1;10;11
2021-11-06;16;147;486;1;7;8
2021-11-05;27;148;500;1;14;8
2021-11-04;40;143;501;1;31;8
2021-11-03;45;120;482;1;32;9
2021-11-02;30;87;463;2;15;10
2021-11-01;18;76;456;2;6;10
2021-10-31;13;73;453;2;5;11
2021-10-30;15;73;459;2;9;10
2021-10-29;21;65;456;3;11;10
2021-10-28;16;66;455;2;6;12
2021-10-27;11;71;459;2;4;12
2021-10-26;16;76;469;2;9;12
2021-10-25;16;93;471;1;6;12
2021-10-24;13;122;469;1;5;11
2021-10-23;6;206;473;0;0;10
2021-10-22;22;259;481;0;8;10
2021-10-21;22;257;484;0;9;8
2021-10-20;19;250;487;0;10;8
2021-10-19;39;248;495;0;24;8
2021-10-18;48;231;501;1;31;8
2021-10-17;108;213;476;2;72;8
2021-10-16;82;141;418;2;49;8
2021-10-15;19;81;380;3;3;5
2021-10-14;16;85;382;4;9;3
2021-10-13;14;101;383;4;8;3
2021-10-12;17;110;403;4;11;3
2021-10-11;24;111;427;3;14;2
2021-10-10;16;110;418;3;8;3
2021-10-09;17;112;414;2;8;3
2021-10-08;17;107;410;2;9;3
2021-10-07;35;109;406;2;25;2
2021-10-06;23;91;392;2;15;2
2021-10-05;18;83;383;2;12;2
2021-10-04;21;82;374;3;14;3
2021-10-03;16;90;371;3;8;5
2021-10-02;11;93;372;2;5;2
2021-10-01;20;92;374;2;14;1
2021-09-30;12;88;365;1;8;1
2021-09-29;14;88;364;1;10;2
2021-09-28;16;91;369;1;9;2
2021-09-27;28;95;363;1;15;2
2021-09-26;16;95;352;1;9;1
2021-09-25;11;123;351;1;8;1
2021-09-24;15;124;349;1;12;1
2021-09-23;13;128;345;1;6;1
2021-09-22;17;133;344;0;12;1
2021-09-21;19;128;355;0;12;1
2021-09-20;30;124;349;0;19;1
2021-09-19;47;137;331;0;34;2
2021-09-18;11;140;309;0;8;1
2021-09-17;18;137;302;0;14;1
2021-09-16;14;127;294;0;11;1
2021-09-15;9;120;293;0;7;2
2021-09-14;13;118;293;0;10;3
2021-09-13;45;119;286;0;33;3
2021-09-12;51;88;255;0;40;2
2021-09-11;8;43;223;0;5;0
2021-09-10;7;49;223;0;6;0
2021-09-09;4;52;223;0;4;1
2021-09-08;6;56;225;0;4;2
2021-09-07;12;58;223;0;10;2
2021-09-06;9;55;215;1;6;2
2021-09-05;5;62;212;0;2;2
2021-09-04;14;64;217;0;10;1
2021-09-03;13;57;215;0;11;1
2021-09-02;10;55;209;0;7;2
2021-09-01;8;55;206;0;6;2
2021-08-31;8;58;207;0;5;2
2021-08-30;16;58;208;0;14;2
2021-08-29;6;74;202;0;3;2
2021-08-28;5;76;206;0;2;1
2021-08-27;10;75;209;0;7;0
2021-08-26;10;80;206;0;4;4
2021-08-25;12;77;207;0;8;4
2021-08-24;10;76;203;0;5;3
2021-08-23;39;82;200;0;33;3
2021-08-22;12;55;169;0;8;3
2021-08-21;3;50;169;0;2;4
2021-08-20;15;51;172;2;8;3
2021-08-19;7;51;173;2;2;4
2021-08-18;13;54;171;2;6;3
2021-08-17;16;54;169;2;11;3
2021-08-16;11;48;168;2;3;3
2021-08-15;9;45;174;1;5;3
2021-08-14;10;43;173;1;3;3
2021-08-13;13;42;175;1;6;3
2021-08-12;8;42;175;1;6;3
2021-08-11;10;44;175;1;6;3
2021-08-10;10;42;181;1;6;2
2021-08-09;6;40;179;1;2;1
2021-08-08;6;46;186;1;1;1
2021-08-07;8;51;187;1;4;1
2021-08-06;10;56;191;1;7;1
2021-08-05;12;56;188;1;7;2
2021-08-04;9;55;187;1;6;2
2021-08-03;9;53;185;1;5;1
2021-08-02;13;56;183;1;9;1
2021-08-01;11;51;178;1;8;1
2021-07-31;13;45;178;1;9;1
2021-07-30;9;38;174;1;6;1
2021-07-29;10;40;172;1;6;2
2021-07-28;8;39;170;1;3;2
2021-07-27;10;43;173;1;7;1
2021-07-26;7;37;173;1;5;1
2021-07-25;5;36;176;1;3;1
2021-07-24;3;43;188;1;2;1
2021-07-23;10;51;194;1;8;1
2021-07-22;7;47;197;1;5;2
2021-07-21;11;47;213;1;9;2
2021-07-20;4;43;213;1;2;1
2021-07-19;6;48;216;1;4;1
2021-07-18;11;56;239;1;9;1
2021-07-17;12;51;235;1;8;1
2021-07-16;7;51;236;1;3;1
2021-07-15;7;50;250;1;5;2
2021-07-14;8;53;257;1;5;2
2021-07-13;10;52;279;1;8;2
2021-07-12;14;49;319;1;10;2
2021-07-11;5;41;317;1;4;2
2021-07-10;10;41;321;1;9;2
2021-07-09;6;37;318;1;4;2
2021-07-08;9;41;330;1;8;2
2021-07-07;5;39;336;1;3;3
2021-07-06;8;39;422;2;6;3
2021-07-05;6;37;426;2;4;3
2021-07-04;6;39;429;2;2;3
2021-07-03;8;43;436;2;5;2
2021-07-02;10;45;442;1;5;2
2021-07-01;9;55;446;1;6;3
2021-06-30;6;58;452;1;4;4
2021-06-29;7;65;466;1;4;4
2021-06-28;8;83;466;1;5;4
2021-06-27;9;87;471;1;6;4
2021-06-26;10;86;471;1;9;4
2021-06-25;18;105;475;2;11;4
2021-06-24;14;98;474;2;7;4
2021-06-23;16;100;478;2;10;4
2021-06-22;27;106;513;1;19;5
2021-06-21;13;97;537;1;7;4
2021-06-20;12;119;539;1;5;4
2021-06-19;38;162;537;2;26;4
2021-06-18;12;143;520;2;6;4
2021-06-17;16;145;520;1;9;4
2021-06-16;24;142;511;1;14;4
2021-06-15;23;145;505;2;11;6
2021-06-14;37;146;501;2;24;5
2021-06-13;62;212;482;2;51;4
2021-06-12;13;167;434;3;8;4
2021-06-11;15;167;432;3;10;4
2021-06-10;13;166;435;3;7;4
2021-06-09;20;170;437;3;12;4
2021-06-08;19;165;433;3;12;3
2021-06-07;103;165;426;2;90;3
2021-06-06;16;87;343;2;12;2
2021-06-05;13;79;340;3;5;1
2021-06-04;16;84;346;2;8;1
2021-06-03;16;82;346;2;12;1
2021-06-02;15;83;339;2;9;1
2021-06-01;16;86;335;2;12;2
2021-05-31;23;86;325;2;17;2
2021-05-30;10;119;313;2;4;3
2021-05-29;15;162;314;2;10;1
2021-05-28;11;161;311;2;6;2
2021-05-27;18;160;317;2;13;2
2021-05-26;17;155;321;2;9;2
2021-05-25;17;153;353;2;11;4
2021-05-24;56;142;353;0;45;4
2021-05-23;62;103;310;1;53;5
2021-05-22;16;53;265;1;9;4
2021-05-21;9;49;261;1;4;4
2021-05-20;13;50;263;1;9;4
2021-05-19;11;47;258;2;8;3
2021-05-18;4;52;258;2;0;3
2021-05-17;14;61;265;2;10;3
2021-05-16;12;59;265;2;7;3
2021-05-15;9;57;266;2;6;4
2021-05-14;7;59;264;2;2;4
2021-05-13;8;63;267;2;6;4
2021-05-12;16;69;266;2;13;3
2021-05-11;11;64;258;2;8;3
2021-05-10;12;62;253;2;7;3
2021-05-09;10;61;256;2;4;3
2021-05-08;13;59;260;2;7;4
2021-05-07;15;56;268;1;10;4
2021-05-06;15;50;266;1;11;4
2021-05-05;14;46;279;1;10;3
2021-05-04;9;48;325;1;5;3
2021-05-03;10;60;327;1;6;3
2021-05-02;4;99;327;1;2;3
2021-05-01;8;109;333;2;5;4
2021-04-30;9;106;334;3;4;4
2021-04-29;11;110;334;2;7;4
2021-04-28;16;107;336;1;13;4
2021-04-27;20;100;331;1;14;4
2021-04-26;52;90;329;0;38;3
2021-04-25;16;54;300;0;12;3
2021-04-24;5;49;294;0;2;3
2021-04-23;12;59;301;0;7;3
2021-04-22;9;61;298;0;6;3
2021-04-21;9;58;295;0;5;3
2021-04-20;4;57;296;0;4;2
2021-04-19;12;58;295;1;10;2
2021-04-18;11;53;290;3;7;2
2021-04-17;15;49;294;3;10;2
2021-04-16;16;49;288;3;10;2
2021-04-15;9;48;283;2;4;2
2021-04-14;10;60;282;1;5;4
2021-04-13;11;63;292;1;5;3
2021-04-12;9;84;294;1;5;3
2021-04-11;6;138;302;0;3;1
2021-04-10;14;143;304;0;10;1
2021-04-09;12;139;299;0;7;4
2021-04-08;20;139;302;3;11;5
2021-04-07;14;134;300;3;6;4
2021-04-06;35;132;298;3;22;3
2021-04-05;73;118;287;2;63;3
2021-04-04;14;61;261;2;10;1
2021-04-03;14;63;255;2;7;1
2021-04-02;13;64;256;2;8;4
2021-04-01;10;63;257;2;6;5
2021-03-31;11;66;263;2;3;4
2021-03-30;12;66;270;2;9;3
2021-03-29;13;60;275;3;9;3
2021-03-28;16;57;277;3;12;1
2021-03-27;14;48;268;1;9;1
2021-03-26;11;43;268;1;5;4
2021-03-25;15;47;279;1;8;4
2021-03-24;9;42;277;0;5;4
2021-03-23;6;41;276;0;3;3
2021-03-22;9;41;279;0;6;3
2021-03-21;4;48;279;0;2;1
2021-03-20;7;52;282;0;5;1
2021-03-19;13;64;284;0;8;5
2021-03-18;4;58;284;0;4;4
2021-03-17;6;61;288;0;4;4
2021-03-16;3;68;297;0;3;4
2021-03-15;16;76;296;0;13;5
2021-03-14;7;66;287;0;7;4
2021-03-13;19;71;286;3;15;2
2021-03-12;10;96;280;2;5;3
2021-03-11;11;95;279;2;5;3
2021-03-10;19;98;277;2;13;2
2021-03-09;16;94;272;2;11;3
2021-03-08;9;95;271;2;4;3
2021-03-07;15;101;268;2;10;3
2021-03-06;43;105;269;2;37;2
2021-03-05;9;79;233;2;5;2
2021-03-04;11;76;237;2;7;2
2021-03-03;15;79;238;3;8;2
2021-03-02;18;86;244;2;10;1
2021-03-01;17;83;241;2;13;1
2021-02-28;20;74;237;2;15;1
2021-02-27;17;64;232;2;10;1
2021-02-26;9;60;231;2;4;2
2021-02-25;14;62;234;2;9;2
2021-02-24;19;60;231;1;14;2
2021-02-23;13;53;221;0;6;1
2021-02-22;10;55;222;0;5;1
2021-02-21;12;64;222;0;8;1
2021-02-20;8;56;226;0;4;1
2021-02-19;10;57;231;0;7;2
2021-02-18;9;56;231;0;7;2
2021-02-17;10;60;231;0;8;2
2021-02-16;10;57;231;0;10;1
2021-02-15;15;50;225;0;15;1
2021-02-14;3;43;214;0;3;1
2021-02-13;5;50;215;0;5;1
2021-02-12;8;46;215;1;6;2
2021-02-11;13;52;220;0;11;2
2021-02-10;7;42;214;0;4;2
2021-02-09;4;45;217;0;3;1
2021-02-08;9;50;216;0;6;1
2021-02-07;11;57;218;0;6;1
2021-02-06;3;56;221;0;2;1
2021-02-05;12;64;225;0;8;2
2021-02-04;5;66;223;0;4;2
2021-02-03;9;72;228;0;8;2
2021-02-02;11;71;228;0;9;2
2021-02-01;16;69;223;0;14;2
2021-01-31;7;58;211;0;5;2
2021-01-30;12;59;208;0;9;2
2021-01-29;13;55;202;0;9;2
2021-01-28;13;58;197;0;10;2
2021-01-27;10;57;193;0;7;2
2021-01-26;10;58;198;0;6;2
2021-01-25;6;59;198;0;3;1
2021-01-24;10;64;201;0;9;1
2021-01-23;7;58;197;1;5;1
2021-01-22;15;57;198;1;13;1
2021-01-21;11;49;192;1;7;1
2021-01-20;9;47;199;1;6;1
2021-01-19;13;53;223;1;9;1
2021-01-18;14;49;278;1;11;1
2021-01-17;6;45;281;1;4;1
2021-01-16;6;43;290;1;4;1
2021-01-15;7;48;296;1;5;1
2021-01-14;6;53;308;1;5;1
2021-01-13;13;54;311;1;10;1
2021-01-12;7;49;312;1;5;1
2021-01-11;10;53;325;0;9;1
2021-01-10;3;52;325;0;2;1
2021-01-09;11;54;329;0;7;1
2021-01-08;12;50;331;0;8;1
2021-01-07;9;43;333;0;7;1
2021-01-06;7;39;337;0;5;1
2021-01-05;11;37;345;0;11;0
2021-01-04;9;32;344;0;8;0
2021-01-03;4;36;351;0;4;0
2021-01-02;3;38;359;0;3;0
2021-01-01;2;42;363;0;2;0
2020-12-31;3;45;368;0;3;0
2020-12-30;5;48;375;0;4;0
2020-12-29;8;51;385;0;6;0
2020-12-28;12;58;388;0;10;0
2020-12-27;7;78;386;0;7;0
2020-12-26;8;135;389;0;5;0
2020-12-25;5;144;392;0;4;0
2020-12-24;7;153;397;0;7;0
2020-12-23;8;157;397;0;7;0
2020-12-22;14;167;398;0;13;1
2020-12-21;33;162;389;0;31;1
2020-12-20;66;142;362;0;63;1
2020-12-19;15;95;304;0;14;2
2020-12-18;14;91;298;0;13;2
2020-12-17;14;84;299;0;12;2
2020-12-16;18;81;296;0;17;1
2020-12-15;10;75;288;0;8;1
2020-12-14;12;77;287;0;9;2
2020-12-13;18;81;288;0;17;2
2020-12-12;11;74;279;0;8;2
2020-12-11;9;80;275;0;8;2
2020-12-10;10;86;273;0;8;2
2020-12-09;12;85;272;0;11;2
2020-12-08;13;80;265;0;11;3
2020-12-07;13;79;264;0;13;3
2020-12-06;11;81;258;0;10;3
2020-12-05;15;80;255;0;15;3
2020-12-04;16;73;247;0;12;3
2020-12-03;11;71;239;0;7;3
2020-12-02;11;71;241;0;5;3
2020-12-01;11;74;243;0;8;2
2020-11-30;20;73;240;1;16;2
2020-11-29;11;65;235;1;9;2
2020-11-28;10;60;233;1;5;2
2020-11-27;13;58;239;1;12;2
2020-11-26;11;51;234;1;8;2
2020-11-25;12;51;230;1;10;2
2020-11-24;11;55;227;1;7;2
2020-11-23;11;56;225;1;7;2
2020-11-22;8;58;220;1;5;2
2020-11-21;7;60;221;1;4;1
2020-11-20;6;66;220;1;3;1
2020-11-19;10;73;222;1;8;1
2020-11-18;18;69;219;1;15;1
2020-11-17;12;60;211;1;11;1
2020-11-16;12;57;208;0;8;1
2020-11-15;10;55;210;0;5;0
2020-11-14;13;60;210;0;11;0
2020-11-13;11;56;202;0;9;0
2020-11-12;7;54;205;0;4;1
2020-11-11;9;57;210;0;7;1
2020-11-10;9;54;221;0;7;1
2020-11-09;9;56;235;0;4;0
2020-11-08;12;56;234;0;11;0
2020-11-07;9;50;228;0;7;0
2020-11-06;11;54;229;0;8;1
2020-11-05;9;54;229;0;7;2
2020-11-04;6;58;238;0;4;2
2020-11-03;9;61;272;0;8;2
2020-11-02;9;56;275;0;7;1
2020-11-01;7;57;275;0;6;1
2020-10-31;11;57;274;0;7;1
2020-10-30;11;51;271;0;6;1
2020-10-29;14;50;270;0;11;1
2020-10-28;10;42;273;0;8;1
2020-10-27;7;40;280;0;4;1
2020-10-26;10;39;294;0;8;1
2020-10-25;7;38;306;0;4;1
2020-10-24;3;42;307;0;3;1
2020-10-23;8;49;314;0;6;1
2020-10-22;5;48;316;0;2;1
2020-10-21;5;47;319;0;3;1
2020-10-20;6;56;319;0;5;1
2020-10-19;10;60;316;0;6;1
2020-10-18;10;73;320;0;8;1
2020-10-17;12;86;319;0;10;2
2020-10-16;7;80;313;0;3;2
2020-10-15;8;82;318;0;3;2
2020-10-14;14;86;322;0;10;3
2020-10-13;13;85;319;0;12;3
2020-10-12;22;90;310;0;16;2
2020-10-11;27;113;300;0;21;2
2020-10-10;5;104;286;0;4;2
2020-10-09;7;107;294;0;4;2
2020-10-08;11;108;304;0;8;2
2020-10-07;13;103;303;0;10;2
2020-10-06;22;98;302;0;17;2
2020-10-05;45;96;318;0;42;3
2020-10-04;14;67;285;0;11;3
2020-10-03;9;74;283;0;7;4
2020-10-02;8;87;288;0;4;3
2020-10-01;6;87;292;0;5;2
2020-09-30;8;93;292;0;5;2
2020-09-29;17;96;298;1;11;2
2020-09-28;18;91;291;0;15;3
2020-09-27;24;78;284;1;18;3
2020-09-26;25;62;280;1;19;2
2020-09-25;9;52;266;1;4;4
2020-09-24;14;56;266;1;9;3
2020-09-23;11;50;267;1;6;2
2020-09-22;10;50;265;2;6;2
2020-09-21;7;53;265;2;5;1
2020-09-20;5;55;265;1;3;0
2020-09-19;13;56;264;0;7;0
2020-09-18;14;55;259;0;10;1
2020-09-17;7;51;252;0;4;1
2020-09-16;11;59;251;0;8;0
2020-09-15;14;66;246;0;8;0
2020-09-14;10;64;242;0;7;0
2020-09-13;7;66;238;0;3;0
2020-09-12;10;98;241;0;6;0
2020-09-11;11;101;241;0;6;1
2020-09-10;15;103;237;0;12;1
2020-09-09;17;102;235;0;13;0
2020-09-08;10;97;229;0;5;0
2020-09-07;15;97;228;0;8;0
2020-09-06;39;100;223;0;35;0
2020-09-05;14;70;193;0;11;0
2020-09-04;11;69;182;0;8;0
2020-09-03;19;75;179;0;12;0
2020-09-02;15;68;171;0;10;0
2020-09-01;10;62;171;0;6;0
2020-08-31;15;64;167;0;13;0
2020-08-30;6;54;159;0;4;0
2020-08-29;12;56;156;0;10;0
2020-08-28;15;50;150;0;15;0
2020-08-27;5;37;141;1;4;0
2020-08-26;5;36;140;0;4;0
2020-08-25;11;36;144;0;9;0
2020-08-24;6;31;140;0;4;0
2020-08-23;8;31;144;0;6;0
2020-08-22;7;30;148;0;5;0
2020-08-21;4;28;148;0;2;0
2020-08-20;4;32;154;0;2;0
2020-08-19;6;36;163;0;5;2
2020-08-18;7;33;161;0;4;2
2020-08-17;7;40;163;0;5;2
2020-08-16;6;42;165;0;4;2
2020-08-15;5;42;170;0;3;2
2020-08-14;8;42;176;0;4;2
2020-08-13;10;42;187;1;7;2
2020-08-12;4;35;196;1;2;2
2020-08-11;13;38;224;2;11;2
2020-08-10;9;31;239;1;5;2
2020-08-09;7;35;292;1;4;2
2020-08-08;5;32;403;1;2;1
2020-08-07;9;36;403;1;6;1
2020-08-06;2;31;402;1;0;1
2020-08-05;8;35;409;1;4;1
2020-08-04;6;36;408;1;4;1
2020-08-03;11;34;407;1;10;1
2020-08-02;3;32;402;1;2;1
2020-08-01;7;35;406;1;4;1
2020-07-31;3;38;409;1;1;1
2020-07-30;6;47;417;1;4;1
2020-07-29;8;48;420;0;6;0
2020-07-28;4;52;414;0;3;1
2020-07-27;10;60;415;0;9;0
2020-07-26;6;55;409;0;3;0
2020-07-25;9;57;409;0;7;1
2020-07-24;12;56;408;0;8;0
2020-07-23;8;57;406;0;4;0
2020-07-22;13;62;410;0;8;0
2020-07-21;14;69;413;0;9;1
2020-07-20;7;74;405;0;3;0
2020-07-19;8;102;405;0;6;0
2020-07-18;9;123;406;0;7;0
2020-07-17;13;175;410;0;11;0
2020-07-16;14;279;403;0;12;0
2020-07-15;18;269;400;0;16;0
2020-07-14;17;258;390;0;15;1
2020-07-13;31;251;376;0;30;1
2020-07-12;29;225;350;0;23;2
2020-07-11;63;205;334;0;58;2
2020-07-10;123;153;314;0;119;2
2020-07-09;4;37;201;0;2;1
2020-07-08;6;41;202;0;5;3
2020-07-07;8;45;200;0;8;3
2020-07-06;5;45;197;0;3;2
2020-07-05;4;42;196;0;3;2
2020-07-04;7;43;197;0;4;3
2020-07-03;8;42;197;0;6;3
2020-07-02;9;39;194;1;7;2
2020-07-01;10;38;192;1;9;1
2020-06-30;11;35;186;1;7;1
2020-06-29;1;34;185;1;0;1
2020-06-28;7;45;188;1;6;1
2020-06-27;4;42;193;1;2;1
2020-06-26;4;42;197;1;3;1
2020-06-25;7;46;202;0;4;1
2020-06-24;7;53;202;0;5;1
2020-06-23;11;52;204;0;7;1
2020-06-22;15;53;199;0;10;1
2020-06-21;6;49;192;0;1;1
2020-06-20;7;49;197;0;4;1
2020-06-19;9;49;198;0;7;1
2020-06-18;13;48;197;0;10;1
2020-06-17;7;79;189;0;6;1
2020-06-16;11;80;184;0;7;1
2020-06-15;8;77;179;0;6;1
2020-06-14;4;74;177;0;3;1
2020-06-13;6;76;186;0;3;1
2020-06-12;8;75;192;0;5;1
2020-06-11;49;74;195;0;47;1
2020-06-10;7;31;162;0;6;1
2020-06-09;5;28;165;0;4;1
2020-06-08;5;28;167;0;3;1
2020-06-07;5;28;167;0;4;1
2020-06-06;2;30;169;0;2;1
2020-06-05;5;31;172;0;4;0
2020-06-04;5;38;171;0;4;0
2020-06-03;5;41;175;0;3;0
2020-06-02;6;46;178;0;4;0
2020-06-01;4;46;180;0;3;1
2020-05-31;7;51;178;0;4;1
2020-05-30;4;47;175;0;3;1
2020-05-29;11;47;177;0;8;0
2020-05-28;7;43;170;0;7;0
2020-05-27;9;41;165;0;8;1
2020-05-26;8;38;164;0;6;0
2020-05-25;9;33;160;0;6;1
2020-05-24;3;28;156;0;2;0
2020-05-23;5;28;157;0;3;0
2020-05-22;7;30;157;0;6;0
2020-05-21;5;36;155;0;5;0
2020-05-20;7;41;152;0;5;2
2020-05-19;2;43;154;0;2;2
2020-05-18;3;56;153;0;2;3
2020-05-17;3;63;153;0;2;2
2020-05-16;7;67;154;0;3;2
2020-05-15;14;66;152;0;13;2
2020-05-14;10;59;142;0;7;2
2020-05-13;9;59;139;0;8;2
2020-05-12;16;55;136;0;14;2
2020-05-11;10;51;124;0;10;2
2020-05-10;7;47;117;0;5;2
2020-05-09;6;46;112;0;4;2
2020-05-08;8;43;112;0;6;2
2020-05-07;10;38;112;0;4;2
2020-05-06;6;38;114;0;3;2
2020-05-05;14;37;114;0;7;2
2020-05-04;10;30;109;0;9;2
2020-05-03;8;27;100;1;6;2
2020-05-02;3;22;95;1;1;2
2020-05-01;3;25;100;1;1;2
2020-04-30;6;27;106;1;5;2
2020-04-29;4;25;106;1;1;2
2020-04-28;3;27;105;1;2;2
2020-04-27;9;27;104;1;5;1
2020-04-26;3;27;99;0;2;1
2020-04-25;6;26;100;0;4;1
2020-04-24;5;24;100;0;3;1
2020-04-23;4;25;102;0;3;1
