﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-03;19;153;724;0;17;0
2019-07-02;25;162;729;0;24;0
2019-07-01;12;166;730;0;11;0
2019-06-30;24;172;736;0;23;0
2019-06-29;23;174;742;0;20;1
2019-06-28;25;167;747;0;23;0
2019-06-27;28;168;741;0;28;0
2019-06-26;27;171;742;0;26;0
2019-06-25;29;182;745;0;27;0
2019-06-24;17;182;742;0;17;0
2019-06-23;26;191;754;0;23;0
2019-06-22;16;193;775;0;14;0
2019-06-21;26;204;791;0;26;0
2019-06-20;31;207;785;0;27;1
2019-06-19;38;200;787;0;36;0
2019-06-18;29;187;773;0;29;0
2019-06-17;27;182;769;0;26;0
2019-06-16;27;180;767;0;27;0
2019-06-15;27;170;764;0;26;0
2019-06-14;30;162;763;0;27;0
2019-06-13;25;157;760;0;23;0
2019-06-12;26;158;759;0;24;0
2019-06-11;28;165;765;0;25;1
2019-06-10;25;168;757;0;21;0
2019-06-09;20;169;749;0;17;0
2019-06-08;21;178;747;0;17;1
2019-06-07;23;176;748;0;20;1
2019-06-06;25;184;751;0;22;1
2019-06-05;33;187;754;0;29;0
2019-06-04;34;176;756;0;30;0
2019-06-03;24;175;757;0;20;0
2019-06-02;29;185;773;0;25;2
2019-06-01;21;186;783;0;18;1
2019-05-31;31;195;791;0;29;0
2019-05-30;28;210;786;0;24;1
2019-05-29;19;214;790;0;19;1
2019-05-28;30;216;797;0;29;1
2019-05-27;31;216;795;0;30;1
2019-05-26;29;209;785;0;26;2
2019-05-25;29;206;779;0;28;1
2019-05-24;47;201;769;0;43;1
2019-05-23;30;180;748;0;30;1
2019-05-22;21;178;734;0;21;1
2019-05-21;32;182;740;0;28;1
2019-05-20;23;175;742;0;23;1
2019-05-19;28;182;745;0;24;2
2019-05-18;27;176;738;0;24;2
2019-05-17;25;164;740;0;25;1
2019-05-16;28;156;735;0;24;2
2019-05-15;27;150;740;0;25;2
2019-05-14;24;148;750;0;22;0
2019-05-13;31;151;765;0;30;0
2019-05-12;20;154;780;0;15;0
2019-05-11;15;170;799;0;14;0
2019-05-10;17;191;823;0;14;0
2019-05-09;21;212;832;0;16;0
2019-05-08;27;222;836;0;24;1
2019-05-07;29;222;839;0;26;2
2019-05-06;35;225;854;0;31;2
2019-05-05;33;218;865;0;32;0
2019-05-04;39;213;865;0;36;0
2019-05-03;40;198;866;0;37;0
2019-05-02;30;179;846;0;26;0
2019-05-01;27;172;849;0;24;0
2019-04-30;29;168;853;0;25;2
2019-04-29;28;159;855;0;26;2
2019-04-28;30;160;852;0;27;1
2019-04-27;24;163;867;0;20;2
2019-04-26;21;167;885;0;19;0
2019-04-25;24;167;905;0;19;0
2019-04-24;25;172;908;0;22;0
2019-04-23;17;171;919;0;16;0
2019-04-22;30;185;926;0;25;1
2019-04-21;32;193;930;0;27;1
2019-04-20;29;203;926;0;27;1
2019-04-19;23;223;920;0;19;1
2019-04-18;27;236;926;0;26;0
2019-04-17;22;249;921;0;20;0
2019-04-16;33;254;933;0;29;0
2019-04-15;37;243;937;0;34;0
2019-04-14;38;235;946;0;37;1
2019-04-13;49;242;934;0;45;1
2019-04-12;34;236;919;0;32;1
2019-04-11;40;235;906;0;39;1
2019-04-10;26;232;893;0;22;0
2019-04-09;21;228;892;0;19;0
2019-04-08;29;240;901;0;28;0
2019-04-07;49;241;915;0;44;0
2019-04-06;45;222;903;0;43;1
2019-04-05;34;205;896;0;32;1
2019-04-04;39;214;891;0;38;1
2019-04-03;20;215;883;0;19;1
2019-04-02;31;234;893;0;26;0
2019-04-01;31;229;902;0;30;0
2019-03-31;27;233;918;0;24;1
2019-03-30;27;230;920;0;23;1
2019-03-29;46;236;941;0;42;2
2019-03-28;40;215;931;0;38;2
2019-03-27;42;199;917;0;41;2
2019-03-26;24;183;899;0;22;2
2019-03-25;34;180;909;0;27;1
2019-03-24;26;184;914;0;23;1
2019-03-23;32;196;915;0;27;1
2019-03-22;24;212;923;0;23;1
2019-03-21;22;214;939;0;20;1
2019-03-20;29;223;943;0;21;1
2019-03-19;22;220;956;0;21;1
2019-03-18;36;225;960;0;34;1
2019-03-17;38;211;962;0;30;0
2019-03-16;51;209;970;0;46;0
2019-03-15;29;204;946;0;20;1
2019-03-14;37;217;957;0;31;0
2019-03-13;20;222;973;0;19;1
2019-03-12;29;230;991;0;28;1
2019-03-11;26;233;1007;0;22;1
2019-03-10;30;239;1019;0;28;1
2019-03-09;47;247;1034;0;42;0
2019-03-08;37;252;1024;0;33;0
2019-03-07;40;246;1023;0;36;1
2019-03-06;28;252;1006;0;26;1
2019-03-05;34;260;1007;0;29;3
2019-03-04;32;254;1004;0;30;2
2019-03-03;39;248;1005;0;38;2
2019-03-02;50;244;995;0;45;2
2019-03-01;30;229;987;0;27;0
2019-02-28;47;229;986;0;45;1
2019-02-27;35;222;975;0;31;0
2019-02-26;29;230;966;0;22;0
2019-02-25;28;229;976;0;25;2
2019-02-24;41;238;987;0;34;2
2019-02-23;33;227;979;0;31;2
2019-02-22;31;233;977;0;22;1
2019-02-21;39;245;987;0;33;0
2019-02-20;43;233;986;0;36;0
2019-02-19;28;227;981;0;25;0
2019-02-18;37;250;994;0;33;1
2019-02-17;30;254;999;0;27;2
2019-02-16;39;271;1001;0;35;2
2019-02-15;42;269;1004;0;39;1
2019-02-14;26;273;990;0;23;1
2019-02-13;32;284;994;0;30;0
2019-02-12;51;287;996;0;46;0
2019-02-11;40;258;991;0;37;0
2019-02-10;49;249;996;0;42;0
2019-02-09;38;229;991;0;36;1
2019-02-08;46;224;984;0;43;1
2019-02-07;36;208;988;0;32;1
2019-02-06;36;212;992;0;32;1
2019-02-05;21;207;996;0;18;0
2019-02-04;30;226;1014;0;25;0
2019-02-03;27;219;1030;0;23;0
2019-02-02;33;226;1051;0;30;0
2019-02-01;33;232;1060;0;27;1
2019-01-31;38;228;1069;0;36;1
2019-01-30;29;222;1066;0;28;1
2019-01-29;39;230;1090;0;33;1
2019-01-28;23;228;1111;0;22;1
2019-01-27;36;238;1142;0;34;1
2019-01-26;42;245;1148;0;38;1
2019-01-25;27;247;1163;0;25;1
2019-01-24;31;251;1182;0;28;1
2019-01-23;38;260;1192;0;36;2
2019-01-22;36;249;1199;0;32;2
2019-01-21;32;245;1206;0;28;2
2019-01-20;43;246;1231;0;41;1
2019-01-19;45;247;1234;0;42;1
2019-01-18;30;249;1230;0;29;1
2019-01-17;40;258;1240;0;36;1
2019-01-16;25;249;1244;0;24;2
2019-01-15;31;272;1251;0;30;2
2019-01-14;35;282;1259;0;32;2
2019-01-13;44;285;1291;0;38;3
2019-01-12;48;281;1302;0;44;3
2019-01-11;43;280;1298;1;37;3
2019-01-10;33;290;1291;1;28;2
2019-01-09;53;300;1290;0;49;1
2019-01-08;43;288;1277;0;35;1
2019-01-07;39;283;1281;0;36;1
2019-01-06;41;303;1284;0;36;2
2019-01-05;46;322;1286;0;43;2
2019-01-04;50;331;1276;0;46;1
2019-01-03;43;325;1263;0;42;1
2019-01-02;42;338;1253;1;33;1
2019-01-01;38;348;1246;0;34;2
2018-12-31;60;352;1255;0;53;2
2018-12-30;59;341;1249;0;54;2
2018-12-29;60;325;1240;0;54;2
2018-12-28;42;324;1218;0;36;2
2018-12-27;58;331;1216;0;49;2
2018-12-26;47;321;1213;0;43;1
2018-12-25;41;316;1211;0;33;2
2018-12-24;51;322;1235;0;46;2
2018-12-23;43;310;1237;0;38;2
2018-12-22;62;311;1240;0;55;2
2018-12-21;54;320;1219;0;44;1
2018-12-20;45;323;1207;0;40;1
2018-12-19;44;322;1211;1;39;0
2018-12-18;45;314;1213;0;40;0
2018-12-17;40;302;1227;0;35;0
2018-12-16;46;302;1244;0;43;0
2018-12-15;70;297;1253;0;60;0
2018-12-14;53;272;1230;0;47;0
2018-12-13;45;263;1242;0;41;1
2018-12-12;33;253;1241;0;31;1
2018-12-11;28;254;1261;0;27;1
2018-12-10;37;259;1275;0;33;0
2018-12-09;42;254;1286;0;38;0
2018-12-08;42;259;1281;0;39;0
2018-12-07;44;266;1305;0;38;0
2018-12-06;36;272;1311;0;32;1
2018-12-05;34;271;1332;0;31;1
2018-12-04;33;273;1353;0;29;1
2018-12-03;31;288;1376;0;23;1
2018-12-02;47;303;1422;0;39;0
2018-12-01;50;321;1446;0;44;0
2018-11-30;49;324;1454;0;43;0
2018-11-29;34;321;1464;0;32;0
2018-11-28;39;325;1497;0;35;0
2018-11-27;50;326;1525;0;44;0
2018-11-26;45;322;1530;0;42;0
2018-11-25;63;322;1543;0;54;0
2018-11-24;57;324;1522;0;50;1
2018-11-23;47;324;1516;0;43;1
2018-11-22;38;335;1506;0;36;1
2018-11-21;38;336;1509;0;34;0
2018-11-20;46;358;1509;0;45;0
2018-11-19;43;355;1493;0;39;0
2018-11-18;62;366;1488;0;52;0
2018-11-17;58;351;1483;0;54;0
2018-11-16;58;342;1465;0;54;0
2018-11-15;42;323;1443;0;39;0
2018-11-14;61;349;1435;0;60;0
2018-11-13;44;335;1400;0;39;0
2018-11-12;55;348;1398;0;50;0
2018-11-11;42;349;1389;0;37;1
2018-11-10;48;367;1391;0;44;2
2018-11-09;40;391;1384;0;32;2
2018-11-08;66;419;1376;0;64;0
2018-11-07;49;409;1344;0;43;0
2018-11-06;58;417;1338;0;53;1
2018-11-05;57;430;1320;0;50;1
2018-11-04;62;445;1316;0;56;0
2018-11-03;75;439;1310;0;72;0
2018-11-02;66;422;1271;0;63;0
2018-11-01;60;394;1236;0;56;0
2018-10-31;56;382;1213;0;55;0
2018-10-30;69;366;1183;0;61;0
2018-10-29;69;344;1170;0;63;0
2018-10-28;56;316;1140;0;51;0
2018-10-27;60;292;1118;0;55;0
2018-10-26;41;270;1091;0;34;0
2018-10-25;49;283;1079;0;47;0
2018-10-24;41;274;1062;0;38;0
2018-10-23;43;268;1052;0;36;0
2018-10-22;38;261;1044;0;37;0
2018-10-21;32;251;1046;0;30;0
2018-10-20;37;260;1052;0;31;0
2018-10-19;53;268;1049;0;48;0
2018-10-18;40;258;1044;0;35;0
2018-10-17;35;258;1031;0;31;0
2018-10-16;34;252;1023;0;31;0
2018-10-15;31;253;1023;0;29;0
2018-10-14;41;264;1025;0;39;0
2018-10-13;42;259;1020;0;41;0
2018-10-12;41;265;1002;0;36;0
2018-10-11;40;279;1001;0;37;0
2018-10-10;27;276;993;0;25;0
2018-10-09;35;280;993;0;32;0
2018-10-08;49;280;980;0;39;1
2018-10-07;35;259;965;0;33;1
2018-10-06;48;274;943;0;46;1
2018-10-05;53;263;911;0;48;0
2018-10-04;35;242;886;0;32;0
2018-10-03;31;238;882;0;29;0
2018-10-02;35;231;872;0;32;0
2018-10-01;27;230;868;0;26;1
2018-09-30;52;233;873;0;47;1
2018-09-29;38;209;856;0;32;2
2018-09-28;29;211;870;0;26;0
2018-09-27;31;223;883;0;30;0
2018-09-26;23;225;888;0;22;0
2018-09-25;31;249;900;0;29;0
2018-09-24;32;244;900;0;29;1
2018-09-23;31;237;896;0;29;1
2018-09-22;39;238;902;0;38;1
2018-09-21;42;233;907;0;42;1
2018-09-20;32;225;896;0;27;1
2018-09-19;47;218;902;0;46;0
2018-09-18;25;209;883;0;23;0
2018-09-17;25;217;881;0;19;2
2018-09-16;33;222;878;0;30;1
2018-09-15;35;214;879;0;33;1
2018-09-14;36;206;873;0;36;1
2018-09-13;25;182;863;0;23;1
2018-09-12;38;173;872;0;37;1
2018-09-11;33;158;869;1;28;0
2018-09-10;28;155;868;0;27;1
2018-09-09;23;150;868;0;21;0
2018-09-08;28;159;860;1;26;0
2018-09-07;14;166;853;0;11;0
2018-09-06;17;186;868;0;14;1
2018-09-05;25;218;881;0;22;1
2018-09-04;30;239;884;0;25;0
2018-09-03;25;248;886;0;19;0
2018-09-02;32;261;897;0;28;0
2018-09-01;35;261;893;0;33;0
2018-08-31;34;252;882;0;29;0
2018-08-30;49;257;890;0;48;1
2018-08-29;45;252;866;0;41;2
2018-08-28;36;239;855;0;31;1
2018-08-27;35;242;841;0;33;1
2018-08-26;33;236;817;0;30;1
2018-08-25;28;227;822;0;26;1
2018-08-24;37;217;815;0;34;1
2018-08-23;45;214;806;0;42;2
2018-08-22;34;197;787;0;31;2
2018-08-21;37;193;783;0;34;1
2018-08-20;30;194;775;0;28;1
2018-08-19;24;200;769;0;21;1
2018-08-18;18;207;769;0;16;1
2018-08-17;35;218;774;0;33;1
2018-08-16;29;199;774;0;28;2
2018-08-15;29;192;764;0;26;2
2018-08-14;37;191;766;0;30;2
2018-08-13;36;186;755;0;34;1
2018-08-12;30;175;754;0;28;1
2018-08-11;28;173;754;0;26;4
2018-08-10;17;177;760;0;12;4
2018-08-09;22;188;770;0;22;2
2018-08-08;28;189;781;1;25;2
2018-08-07;33;202;783;1;28;2
2018-08-06;28;198;781;0;26;1
2018-08-05;29;202;774;0;25;0
2018-08-04;33;196;764;0;28;0
2018-08-03;29;177;760;0;24;0
2018-08-02;25;188;750;0;22;0
2018-08-01;41;184;760;0;38;0
2018-07-31;27;170;742;0;22;0
2018-07-30;32;171;738;0;29;0
2018-07-29;21;169;725;0;16;0
2018-07-28;13;181;737;0;9;0
2018-07-27;39;195;757;0;35;0
2018-07-26;23;180;744;0;21;0
2018-07-25;29;180;751;0;25;0
2018-07-24;28;187;743;0;27;0
2018-07-23;33;179;736;0;27;0
2018-07-22;29;179;728;0;24;0
2018-07-21;25;175;720;0;24;0
2018-07-20;26;183;715;0;22;1
2018-07-19;24;189;709;0;22;0
2018-07-18;34;197;701;0;30;0
2018-07-17;21;191;691;0;20;0
2018-07-16;29;205;691;0;29;0
2018-07-15;23;203;679;0;21;0
2018-07-14;34;208;676;0;29;1
2018-07-13;31;198;671;0;27;1
2018-07-12;33;185;666;0;30;0
2018-07-11;27;179;665;0;23;0
2018-07-10;36;171;664;0;35;0
2018-07-09;31;169;658;0;27;0
2018-07-08;29;162;667;0;24;0
2018-07-07;22;154;681;0;19;0
2018-07-06;18;151;702;0;16;0
2018-07-05;27;165;725;0;24;0
2018-07-04;19;168;739;0;14;0
2018-07-03;37;176;773;0;33;0
2018-07-02;23;170;792;0;19;0
2018-07-01;20;167;813;0;18;0
2018-06-30;19;169;833;0;18;0
2018-06-29;31;170;852;0;30;0
2018-06-28;29;157;857;0;28;0
2018-06-27;24;147;878;0;20;0
2018-06-26;31;143;893;0;27;0
2018-06-25;23;134;906;0;17;0
2018-06-24;25;135;927;0;20;0
2018-06-23;21;135;942;0;17;0
2018-06-22;20;134;960;0;16;0
2018-06-21;22;136;980;0;16;0
2018-06-20;21;143;993;0;16;0
2018-06-19;19;150;1017;0;18;0
2018-06-18;22;161;1051;0;19;0
2018-06-17;21;164;1077;0;21;0
2018-06-16;20;173;1107;0;18;0
2018-06-15;20;191;1133;0;18;0
2018-06-14;30;212;1142;0;26;0
2018-06-13;26;226;1151;0;21;0
2018-06-12;31;240;1167;0;28;0
2018-06-11;22;248;1183;0;21;0
2018-06-10;31;275;1201;0;25;0
2018-06-09;38;291;1158;0;38;0
2018-06-08;38;294;1145;0;35;1
2018-06-07;43;299;1139;0;39;1
2018-06-06;39;298;1138;0;36;0
2018-06-05;41;295;1149;0;35;0
2018-06-04;48;307;1166;0;44;0
2018-06-03;53;294;1159;0;50;1
2018-06-02;41;291;1194;0;36;1
2018-06-01;44;291;1188;0;37;1
2018-05-31;48;276;1137;0;43;1
2018-05-30;34;264;1140;0;32;0
2018-05-29;51;268;1146;0;49;0
2018-05-28;34;248;1144;0;34;0
2018-05-27;40;253;1155;0;36;1
2018-05-26;37;266;1168;0;35;1
2018-05-25;37;283;1217;0;33;2
2018-05-24;37;287;1166;0;32;2
2018-05-23;38;308;1211;0;34;2
2018-05-22;31;288;1150;0;28;2
2018-05-21;40;294;1154;0;35;2
2018-05-20;56;295;1156;0;48;2
2018-05-19;46;286;1141;0;42;2
2018-05-18;52;281;1125;0;49;3
2018-05-17;44;260;1108;0;39;2
2018-05-16;27;246;1096;0;24;2
2018-05-15;40;251;1110;0;34;2
2018-05-14;41;254;1107;0;37;2
2018-05-13;45;265;1101;0;38;3
2018-05-12;43;278;1097;0;36;3
2018-05-11;32;276;1080;0;30;3
2018-05-10;29;285;1084;0;25;2
2018-05-09;35;299;1129;0;31;1
2018-05-08;40;290;1083;0;36;1
2018-05-07;52;302;1087;0;49;2
2018-05-06;54;292;1065;0;48;4
2018-05-05;43;288;1042;0;39;3
2018-05-04;43;298;1066;0;39;4
2018-05-03;35;312;1071;0;29;3
2018-05-02;34;317;1034;0;30;3
2018-05-01;51;315;1041;0;45;4
2018-04-30;45;310;1078;0;40;4
2018-04-29;50;291;1083;0;43;6
2018-04-28;55;268;1043;0;46;6
2018-04-27;57;259;1032;0;48;5
2018-04-26;46;243;1019;0;40;4
2018-04-25;35;228;1015;0;29;4
2018-04-24;33;235;1029;0;29;3
2018-04-23;23;235;1044;0;19;4
2018-04-22;38;255;1070;0;32;5
2018-04-21;43;254;1081;0;37;4
2018-04-20;40;246;1080;0;31;3
2018-04-19;30;244;1094;0;26;3
2018-04-18;39;244;1127;0;35;3
2018-04-17;32;234;1095;0;28;3
2018-04-16;43;244;1134;0;38;3
2018-04-15;42;223;1105;0;32;3
2018-04-14;39;230;1103;0;31;2
2018-04-13;35;226;1106;0;34;2
2018-04-12;20;219;1100;0;17;3
2018-04-11;36;230;1107;0;36;3
2018-04-10;31;243;1130;0;28;4
2018-04-09;29;239;1124;1;25;4
2018-04-08;47;253;1166;1;41;6
2018-04-07;36;261;1159;1;29;3
2018-04-06;33;274;1158;1;30;3
2018-04-05;33;287;1193;0;29;2
2018-04-04;51;298;1192;0;45;2
2018-04-03;30;291;1177;0;21;2
2018-04-02;43;296;1174;0;34;1
2018-04-01;55;317;1211;0;47;1
2018-03-31;52;319;1202;0;39;2
2018-03-30;41;307;1177;0;37;1
2018-03-29;41;312;1189;0;33;1
2018-03-28;47;314;1193;0;36;1
2018-03-27;42;322;1187;0;30;2
2018-03-26;51;313;1209;0;43;1
2018-03-25;58;311;1202;0;49;1
2018-03-24;55;294;1205;1;45;3
2018-03-23;50;291;1207;2;39;3
2018-03-22;50;281;1207;2;38;4
2018-03-21;53;275;1209;1;47;2
2018-03-20;31;257;1189;1;20;1
2018-03-19;46;258;1205;0;38;0
2018-03-18;40;251;1208;0;31;0
2018-03-17;50;268;1231;0;41;0
2018-03-16;40;268;1216;0;34;1
2018-03-15;40;271;1225;0;34;2
2018-03-14;35;291;1220;0;25;1
2018-03-13;30;305;1225;0;24;0
2018-03-12;37;308;1237;0;33;1
2018-03-11;56;305;1252;0;50;0
2018-03-10;47;299;1223;0;45;0
2018-03-09;41;301;1202;0;35;2
2018-03-08;61;304;1225;2;53;3
2018-03-07;49;287;1197;2;41;1
2018-03-06;35;295;1191;0;27;1
2018-03-05;38;307;1201;0;29;1
2018-03-04;50;311;1225;1;42;1
2018-03-03;56;321;1219;1;47;1
2018-03-02;51;310;1206;0;39;2
2018-03-01;45;319;1200;0;34;1
2018-02-28;56;330;1194;0;47;0
2018-02-27;46;321;1171;0;41;0
2018-02-26;36;321;1178;0;33;0
2018-02-25;58;318;1187;0;48;1
2018-02-24;45;306;1180;0;38;2
2018-02-23;55;309;1167;0;49;1
2018-02-22;55;316;1146;0;49;1
2018-02-21;44;295;1133;0;39;1
2018-02-20;44;302;1120;0;35;2
2018-02-19;36;295;1127;0;32;0
2018-02-18;43;293;1139;0;38;2
2018-02-17;47;290;1138;0;39;1
2018-02-16;63;298;1120;0;55;1
2018-02-15;36;263;1085;0;29;1
2018-02-14;52;257;1083;0;47;1
2018-02-13;35;271;1061;0;26;1
2018-02-12;38;271;1071;0;27;0
2018-02-11;42;274;1088;0;35;1
2018-02-10;55;278;1085;0;48;1
2018-02-09;26;286;1074;0;22;1
2018-02-08;29;301;1083;0;23;1
2018-02-07;66;312;1095;0;60;1
2018-02-06;34;289;1063;0;28;2
2018-02-05;40;289;1059;0;35;1
2018-02-04;46;277;1063;0;34;2
2018-02-03;63;287;1072;0;57;2
2018-02-02;44;274;1044;0;36;2
2018-02-01;40;278;1048;0;35;0
2018-01-31;44;272;1058;0;36;0
2018-01-30;34;263;1056;0;27;0
2018-01-29;32;271;1057;0;24;0
2018-01-28;56;272;1071;0;49;0
2018-01-27;49;263;1064;0;41;1
2018-01-26;47;266;1056;0;41;1
2018-01-25;35;263;1052;0;28;1
2018-01-24;32;255;1046;0;29;1
2018-01-23;39;245;1043;0;32;1
2018-01-22;29;236;1044;0;25;1
2018-01-21;49;236;1055;0;41;1
2018-01-20;53;229;1043;0;46;2
2018-01-19;43;228;1020;0;39;5
2018-01-18;24;224;1004;0;19;3
2018-01-17;25;242;1011;0;21;4
2018-01-16;29;256;1012;0;25;4
2018-01-15;31;269;1016;0;25;4
2018-01-14;41;271;1028;0;34;2
2018-01-13;51;261;1016;0;41;3
2018-01-12;43;258;989;0;33;4
2018-01-11;44;267;970;0;37;2
2018-01-10;41;259;954;0;33;2
2018-01-09;42;266;947;0;35;3
2018-01-08;33;277;945;0;31;4
2018-01-07;30;280;943;0;25;3
2018-01-06;48;284;938;0;40;3
2018-01-05;48;285;915;0;44;3
2018-01-04;33;286;899;0;27;4
2018-01-03;49;292;889;0;44;5
2018-01-02;52;285;862;0;43;5
2018-01-01;44;265;859;0;36;3
2017-12-31;35;256;848;0;30;2
2017-12-30;49;259;834;0;40;2
2017-12-29;54;255;806;0;43;1
2017-12-28;42;240;777;0;30;2
2017-12-27;45;233;762;0;36;1
2017-12-26;30;218;742;0;22;1
2017-12-25;39;222;744;0;28;1
2017-12-24;41;217;750;0;35;1
2017-12-23;42;210;729;0;34;0
2017-12-22;34;216;704;0;26;0
2017-12-21;28;215;695;0;24;1
2017-12-20;27;204;689;0;23;1
2017-12-19;32;193;680;0;26;1
2017-12-18;29;190;682;0;25;2
2017-12-17;37;192;687;0;30;2
2017-12-16;51;194;680;0;40;1
2017-12-15;33;183;656;0;24;2
2017-12-14;19;180;644;0;13;2
2017-12-13;20;183;648;0;12;1
2017-12-12;32;197;649;0;25;2
2017-12-11;29;186;644;0;26;2
2017-12-10;35;177;645;0;30;1
2017-12-09;39;186;627;0;30;2
2017-12-08;27;179;609;0;21;2
2017-12-07;19;174;602;0;17;2
2017-12-06;30;170;604;0;26;1
2017-12-05;18;159;587;0;14;1
2017-12-04;20;158;592;0;17;1
2017-12-03;47;160;607;0;39;0
2017-12-02;29;145;571;0;29;3
2017-12-01;23;151;542;0;19;2
2017-11-30;15;148;523;0;11;1
2017-11-29;17;149;548;0;12;1
2017-11-28;20;154;567;0;15;1
2017-11-27;23;157;582;0;19;1
2017-11-26;29;151;599;0;23;1
2017-11-25;38;154;599;0;33;3
2017-11-24;21;152;584;0;18;3
2017-11-23;17;160;594;0;11;1
2017-11-22;21;164;597;0;16;1
2017-11-21;21;161;601;0;17;1
2017-11-20;21;160;611;0;16;1
2017-11-19;32;155;622;0;28;1
2017-11-18;35;148;613;0;28;2
2017-11-17;29;145;607;0;23;2
2017-11-16;21;132;603;0;16;1
2017-11-15;21;128;604;0;14;0
2017-11-14;22;126;612;0;18;0
2017-11-13;15;127;619;0;14;2
2017-11-12;22;122;634;0;17;2
2017-11-11;32;124;634;0;28;2
2017-11-10;14;127;625;0;13;2
2017-11-09;12;116;627;0;10;2
2017-11-08;16;104;629;0;13;2
2017-11-07;21;88;631;0;19;2
2017-11-06;13;109;649;0;10;3
2017-11-05;20;136;667;0;19;3
2017-11-04;34;149;674;0;31;3
2017-11-03;4;152;674;0;2;3
2017-11-02;0;173;652;0;0;3
2017-11-01;1;192;705;1;0;3
2017-10-31;42;221;725;0;38;3
2017-10-30;42;197;717;0;32;1
2017-10-29;35;184;705;0;30;1
2017-10-28;40;182;703;0;29;1
2017-10-27;32;178;694;0;22;0
2017-10-26;26;177;695;0;21;1
2017-10-25;32;169;635;0;24;1
2017-10-24;18;167;684;0;14;1
2017-10-23;21;160;641;0;16;1
2017-10-22;34;174;703;0;29;1
2017-10-21;34;171;691;0;31;1
2017-10-20;22;154;614;0;17;0
2017-10-19;24;154;613;0;18;0
2017-10-18;19;151;613;0;16;1
2017-10-17;20;148;613;0;18;1
2017-10-16;25;141;613;0;23;1
2017-10-15;30;132;609;0;27;1
2017-10-14;30;141;597;0;27;0
2017-10-13;20;142;584;0;18;1
2017-10-12;17;146;579;0;13;0
2017-10-11;16;163;583;0;12;0
2017-10-10;16;167;589;0;12;0
2017-10-09;18;167;593;0;14;0
2017-10-08;38;171;597;1;33;0
2017-10-07;33;183;631;1;28;0
2017-10-06;27;159;560;1;19;1
2017-10-05;35;164;553;1;31;0
2017-10-04;21;154;535;1;17;0
2017-10-03;15;158;525;1;12;0
2017-10-02;23;158;529;0;16;0
2017-10-01;36;164;542;0;31;0
2017-09-30;25;156;526;0;22;1
2017-09-29;30;159;525;0;26;2
2017-09-28;26;158;572;0;20;1
2017-09-27;25;135;515;0;22;1
2017-09-26;13;128;510;0;11;1
2017-09-25;24;136;518;0;22;1
2017-09-24;27;130;509;0;24;1
2017-09-23;28;124;493;0;23;1
2017-09-22;16;119;488;0;13;1
2017-09-21;12;121;482;0;11;1
2017-09-20;17;133;544;0;16;1
2017-09-19;20;121;495;0;19;0
2017-09-18;18;120;485;0;16;0
2017-09-17;19;125;481;0;18;0
2017-09-16;22;124;472;0;18;0
2017-09-15;18;123;464;0;14;0
2017-09-14;17;132;524;0;16;0
2017-09-13;16;117;461;0;13;0
2017-09-12;19;115;457;0;17;0
2017-09-11;21;111;447;0;20;0
2017-09-10;21;98;438;0;15;0
2017-09-09;21;99;433;0;16;0
2017-09-08;20;113;428;0;15;0
2017-09-07;14;113;423;0;13;0
2017-09-06;15;121;425;0;11;0
2017-09-05;17;132;428;0;13;0
2017-09-04;9;132;426;0;7;0
2017-09-03;19;157;490;0;14;0
2017-09-02;33;149;435;0;31;0
2017-09-01;17;146;471;0;15;0
2017-08-31;24;125;410;0;21;0
2017-08-30;27;123;414;0;27;0
2017-08-29;15;103;410;0;13;0
2017-08-28;18;108;403;0;17;0
2017-08-27;20;112;411;0;16;0
2017-08-26;17;104;412;0;14;0
2017-08-25;11;101;414;0;10;0
2017-08-24;19;100;425;0;17;0
2017-08-23;10;93;422;0;7;0
2017-08-22;19;101;436;0;18;0
2017-08-21;21;95;427;0;19;0
2017-08-20;11;84;416;0;11;0
2017-08-19;13;81;415;0;12;0
2017-08-18;10;81;417;0;10;0
2017-08-17;13;82;422;0;12;0
2017-08-16;17;81;426;0;14;0
2017-08-15;13;78;425;0;13;2
2017-08-14;10;89;480;0;9;2
2017-08-13;9;97;488;0;9;2
2017-08-12;12;88;445;0;11;2
2017-08-11;12;91;448;0;10;2
2017-08-10;12;97;451;0;11;2
2017-08-09;13;95;458;0;11;2
2017-08-08;18;102;522;0;11;2
2017-08-07;18;108;465;0;16;2
2017-08-06;12;115;463;0;11;2
2017-08-05;15;112;467;0;14;2
2017-08-04;19;123;475;0;14;2
2017-08-03;12;124;472;0;10;2
2017-08-02;15;139;548;0;10;2
2017-08-01;28;141;478;0;23;2
2017-07-31;26;131;460;0;23;2
2017-07-30;9;137;523;0;8;2
2017-07-29;27;129;465;0;25;2
2017-07-28;18;124;532;0;16;2
2017-07-27;17;106;455;0;13;2
2017-07-26;24;106;464;0;20;2
2017-07-25;20;118;533;0;17;3
2017-07-24;22;100;458;0;18;3
2017-07-23;10;92;463;0;9;2
2017-07-22;12;104;471;0;10;3
2017-07-21;12;106;478;0;10;3
2017-07-20;16;114;482;0;15;4
2017-07-19;18;113;486;0;14;4
2017-07-18;18;113;491;0;14;5
2017-07-17;16;117;489;0;13;6
2017-07-16;22;141;566;0;19;5
2017-07-15;13;115;490;0;11;4
