﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-24;0;0;12;0;0;0
2022-01-23;0;0;13;0;0;0
2022-01-22;0;0;15;0;0;0
2022-01-21;0;1;17;0;0;0
2022-01-20;0;1;18;0;0;0
2022-01-19;0;1;20;0;0;0
2022-01-18;0;2;21;0;0;0
2022-01-17;0;2;23;0;0;0
2022-01-16;0;2;25;0;0;0
2022-01-15;1;3;25;0;1;0
2022-01-14;0;3;25;0;0;0
2022-01-13;0;5;25;0;0;0
2022-01-12;1;5;26;0;1;0
2022-01-11;0;4;26;0;0;0
2022-01-10;0;4;32;0;0;0
2022-01-09;1;4;32;0;1;0
2022-01-08;1;3;31;0;1;0
2022-01-07;2;2;31;0;2;0
2022-01-06;0;0;29;0;0;0
2022-01-05;0;1;29;0;0;0
2022-01-04;0;2;29;0;0;0
2022-01-03;0;4;29;0;0;0
2022-01-02;0;6;29;0;0;0
2022-01-01;0;6;29;0;0;0
2021-12-31;0;7;29;0;0;0
2021-12-30;1;9;29;0;1;0
2021-12-29;1;10;28;0;1;0
2021-12-28;2;10;27;0;2;0
2021-12-27;2;10;26;0;2;0
2021-12-26;0;9;24;0;0;0
2021-12-25;1;11;24;0;1;0
2021-12-24;2;12;24;0;2;0
2021-12-23;2;10;24;0;2;0
2021-12-22;1;9;22;0;1;0
2021-12-21;2;8;21;0;2;0
2021-12-20;1;7;20;0;1;0
2021-12-19;2;7;19;0;2;0
2021-12-18;2;11;18;0;2;0
2021-12-17;0;9;16;0;0;0
2021-12-16;1;9;16;0;1;0
2021-12-15;0;9;16;0;0;0
2021-12-14;1;9;17;0;1;0
2021-12-13;1;8;16;0;1;0
2021-12-12;6;7;15;0;6;0
2021-12-11;0;1;10;0;0;0
2021-12-10;0;1;10;0;0;0
2021-12-09;1;1;10;0;1;0
2021-12-08;0;0;10;0;0;0
2021-12-07;0;0;10;0;0;0
2021-12-06;0;0;10;0;0;0
2021-12-05;0;0;10;0;0;0
2021-12-04;0;1;10;0;0;0
2021-12-03;0;1;10;0;0;0
2021-12-02;0;1;10;0;0;0
2021-12-01;0;2;10;0;0;0
2021-11-30;0;4;10;0;0;0
2021-11-29;0;4;10;0;0;0
2021-11-28;1;4;10;0;1;0
2021-11-27;0;4;9;0;0;0
2021-11-26;0;4;9;0;0;0
2021-11-25;1;5;9;0;1;0
2021-11-24;2;4;10;0;2;0
2021-11-23;0;2;9;0;0;0
2021-11-22;0;3;9;0;0;0
2021-11-21;1;4;10;0;1;0
2021-11-20;0;3;9;0;0;0
2021-11-19;1;3;9;0;1;0
2021-11-18;0;3;8;0;0;0
2021-11-17;0;3;10;0;0;0
2021-11-16;1;3;10;0;1;0
2021-11-15;1;3;9;0;1;0
2021-11-14;0;2;14;0;0;0
2021-11-13;0;2;14;0;0;0
2021-11-12;1;2;14;0;1;0
2021-11-11;0;1;17;0;0;0
2021-11-10;0;1;22;0;0;0
2021-11-09;1;1;22;0;1;0
2021-11-08;0;0;22;0;0;0
2021-11-07;0;0;22;0;0;0
2021-11-06;0;0;23;0;0;0
2021-11-05;0;0;23;0;0;0
2021-11-04;0;0;26;0;0;0
2021-11-03;0;0;32;0;0;0
2021-11-02;0;0;32;0;0;0
2021-11-01;0;2;32;0;0;0
2021-10-31;0;3;32;0;0;0
2021-10-30;0;3;33;0;0;0
2021-10-29;0;4;33;0;0;0
2021-10-28;0;4;33;0;0;0
2021-10-27;0;4;33;0;0;0
2021-10-26;2;4;33;0;1;0
2021-10-25;1;4;32;0;0;0
2021-10-24;1;4;32;0;1;0
2021-10-23;1;3;31;0;1;0
2021-10-22;0;8;30;0;0;0
2021-10-21;0;8;30;0;0;0
2021-10-20;0;8;30;0;0;0
2021-10-19;2;12;30;0;2;0
2021-10-18;0;15;28;0;0;0
2021-10-17;0;15;28;0;0;0
2021-10-16;6;16;28;0;5;0
2021-10-15;1;11;24;0;1;0
2021-10-14;0;11;23;0;0;0
2021-10-13;4;11;23;0;4;0
2021-10-12;5;10;19;0;5;0
2021-10-11;0;11;14;0;0;0
2021-10-10;1;11;14;0;1;0
2021-10-09;0;10;13;0;0;0
2021-10-08;1;10;13;0;1;0
2021-10-07;0;10;13;0;0;0
2021-10-06;3;10;13;0;3;0
2021-10-05;6;7;10;0;6;0
2021-10-04;0;1;4;0;0;0
2021-10-03;0;2;6;0;0;0
2021-10-02;0;2;6;0;0;0
2021-10-01;1;2;7;0;1;0
2021-09-30;0;1;7;0;0;0
2021-09-29;0;1;7;0;0;0
2021-09-28;0;1;8;0;0;0
2021-09-27;1;1;9;0;1;0
2021-09-26;0;0;8;0;0;0
2021-09-25;0;0;8;0;0;0
2021-09-24;0;0;10;0;0;0
2021-09-23;0;0;10;0;0;0
2021-09-22;0;1;12;0;0;0
2021-09-21;0;1;12;0;0;0
2021-09-20;0;1;13;0;0;0
2021-09-19;0;1;13;0;0;0
2021-09-18;0;1;13;0;0;0
2021-09-17;0;1;16;0;0;0
2021-09-16;1;1;17;0;1;0
2021-09-15;0;0;17;0;0;0
2021-09-14;0;1;19;0;0;0
2021-09-13;0;1;22;0;0;0
2021-09-12;0;1;22;0;0;0
2021-09-11;0;1;23;0;0;0
2021-09-10;0;3;23;0;0;0
2021-09-09;0;3;25;0;0;0
2021-09-08;1;4;25;0;1;0
2021-09-07;0;4;24;0;0;0
2021-09-06;0;4;25;0;0;0
2021-09-05;0;5;26;0;0;0
2021-09-04;2;6;29;0;2;0
2021-09-03;0;4;31;0;0;0
2021-09-02;1;4;32;0;1;0
2021-09-01;1;5;33;0;1;0
2021-08-31;0;4;33;0;0;0
2021-08-30;1;6;34;0;1;0
2021-08-29;1;5;38;0;1;0
2021-08-28;0;5;39;0;0;0
2021-08-27;0;5;39;0;0;0
2021-08-26;2;5;40;0;2;0
2021-08-25;0;6;39;0;0;0
2021-08-24;2;7;42;0;2;0
2021-08-23;0;6;41;0;0;0
2021-08-22;1;8;43;0;1;0
2021-08-21;0;10;46;0;0;0
2021-08-20;0;10;47;0;0;0
2021-08-19;3;11;47;0;3;0
2021-08-18;1;8;46;0;1;0
2021-08-17;1;9;46;0;1;0
2021-08-16;2;8;45;0;2;0
2021-08-15;3;6;43;0;3;0
2021-08-14;0;4;42;0;0;0
2021-08-13;1;5;43;0;1;0
2021-08-12;0;7;44;0;0;0
2021-08-11;2;11;46;0;2;0
2021-08-10;0;10;45;0;0;0
2021-08-09;0;12;45;0;0;0
2021-08-08;1;13;45;0;1;0
2021-08-07;1;13;44;0;1;0
2021-08-06;3;17;43;0;3;0
2021-08-05;4;16;41;0;4;0
2021-08-04;1;12;38;0;1;0
2021-08-03;2;12;38;0;2;0
2021-08-02;1;11;37;0;1;0
2021-08-01;1;13;36;0;1;0
2021-07-31;5;13;36;0;5;0
2021-07-30;2;10;33;0;2;0
2021-07-29;0;12;32;0;0;0
2021-07-28;1;13;32;0;1;0
2021-07-27;1;12;31;0;1;0
2021-07-26;3;13;30;0;3;0
2021-07-25;1;11;27;0;1;0
2021-07-24;2;10;30;0;2;0
2021-07-23;4;8;28;0;4;0
2021-07-22;1;6;25;0;1;0
2021-07-21;0;6;24;0;0;0
2021-07-20;2;8;24;0;2;0
2021-07-19;1;8;23;0;1;0
2021-07-18;0;8;23;0;0;0
2021-07-17;0;8;23;0;0;0
2021-07-16;2;8;23;0;2;0
2021-07-15;1;6;22;0;1;0
2021-07-14;2;5;21;0;2;0
2021-07-13;2;4;20;0;2;0
2021-07-12;1;3;20;0;1;0
2021-07-11;0;3;21;0;0;0
2021-07-10;0;4;23;0;0;0
2021-07-09;0;4;29;0;0;0
2021-07-08;0;5;29;0;0;0
2021-07-07;1;7;30;0;1;0
2021-07-06;1;7;36;0;1;0
2021-07-05;1;6;36;0;0;0
2021-07-04;1;6;39;0;1;0
2021-07-03;1;5;38;0;1;0
2021-07-02;1;4;38;0;1;0
2021-07-01;2;7;38;0;2;0
2021-06-30;1;5;37;0;1;0
2021-06-29;0;5;36;0;0;0
2021-06-28;0;5;38;0;0;0
2021-06-27;0;5;39;0;0;0
2021-06-26;0;6;39;0;0;0
2021-06-25;4;7;41;0;4;0
2021-06-24;0;3;39;0;0;0
2021-06-23;1;3;39;0;1;0
2021-06-22;0;3;39;0;0;0
2021-06-21;0;3;40;0;0;0
2021-06-20;1;4;41;0;1;0
2021-06-19;1;5;41;0;1;0
2021-06-18;0;6;40;0;0;0
2021-06-17;0;8;40;0;0;0
2021-06-16;1;14;41;0;1;0
2021-06-15;0;13;42;0;0;0
2021-06-14;1;14;43;0;1;0
2021-06-13;2;20;42;0;2;0
2021-06-12;2;19;40;0;2;0
2021-06-11;2;20;38;0;2;0
2021-06-10;6;18;36;0;6;0
2021-06-09;0;13;31;0;0;0
2021-06-08;1;14;31;0;1;0
2021-06-07;7;14;31;0;7;0
2021-06-06;1;7;24;0;1;0
2021-06-05;3;8;23;0;3;0
2021-06-04;0;6;22;0;0;0
2021-06-03;1;6;23;0;1;0
2021-06-02;1;7;23;0;1;0
2021-06-01;1;8;22;0;1;0
2021-05-31;0;7;21;0;0;0
2021-05-30;2;8;22;0;2;0
2021-05-29;1;7;20;0;1;0
2021-05-28;0;7;22;0;0;0
2021-05-27;2;8;22;0;2;0
2021-05-26;2;6;20;0;2;0
2021-05-25;0;4;20;0;0;0
2021-05-24;1;5;23;0;1;0
2021-05-23;1;6;24;0;1;0
2021-05-22;1;6;24;0;1;0
2021-05-21;1;5;24;0;1;0
2021-05-20;0;4;23;0;0;0
2021-05-19;0;4;24;0;0;0
2021-05-18;1;4;27;0;1;0
2021-05-17;2;4;27;0;2;0
2021-05-16;1;2;25;0;1;0
2021-05-15;0;2;25;0;0;0
2021-05-14;0;2;26;0;0;0
2021-05-13;0;2;26;0;0;0
2021-05-12;0;4;26;0;0;0
2021-05-11;1;5;27;0;1;0
2021-05-10;0;5;26;0;0;0
2021-05-09;1;5;26;0;1;0
2021-05-08;0;4;26;0;0;0
2021-05-07;0;5;26;0;0;0
2021-05-06;2;5;29;0;2;0
2021-05-05;1;6;28;0;1;0
2021-05-04;1;5;27;0;1;0
2021-05-03;0;4;29;0;0;0
2021-05-02;0;6;31;0;0;0
2021-05-01;1;9;32;0;1;0
2021-04-30;0;10;31;0;0;0
2021-04-29;3;11;33;0;2;0
2021-04-28;0;9;33;0;0;0
2021-04-27;0;9;35;0;0;0
2021-04-26;2;10;37;0;2;0
2021-04-25;3;11;35;0;3;0
2021-04-24;2;9;32;0;2;0
2021-04-23;1;7;33;0;1;0
2021-04-22;1;7;32;0;1;0
2021-04-21;0;7;31;0;0;0
2021-04-20;1;7;33;0;1;0
2021-04-19;3;6;32;0;3;0
2021-04-18;1;4;31;0;1;0
2021-04-17;0;3;31;0;0;0
2021-04-16;1;3;36;0;1;0
2021-04-15;1;3;36;0;1;0
2021-04-14;0;2;36;0;0;0
2021-04-13;0;5;37;0;0;0
2021-04-12;1;6;37;0;1;0
2021-04-11;0;5;38;0;0;0
2021-04-10;0;9;38;0;0;0
2021-04-09;1;11;39;0;1;0
2021-04-08;0;11;41;0;0;0
2021-04-07;3;11;45;0;3;0
2021-04-06;1;10;43;0;1;0
2021-04-05;0;11;43;0;0;0
2021-04-04;4;13;46;0;4;0
2021-04-03;2;11;44;0;2;0
2021-04-02;1;9;46;0;1;0
2021-04-01;0;8;46;0;0;0
2021-03-31;2;11;49;0;2;0
2021-03-30;2;9;50;0;2;0
2021-03-29;2;7;54;0;2;0
2021-03-28;2;7;54;0;2;0
2021-03-27;0;5;56;0;0;0
2021-03-26;0;7;61;0;0;0
2021-03-25;3;8;65;0;3;0
2021-03-24;0;10;62;0;0;0
2021-03-23;0;11;63;0;0;0
2021-03-22;2;12;70;0;2;0
2021-03-21;0;11;70;0;0;0
2021-03-20;2;11;73;0;2;0
2021-03-19;1;11;74;0;1;0
2021-03-18;5;10;75;0;5;0
2021-03-17;1;6;71;0;1;0
2021-03-16;1;8;74;0;1;0
2021-03-15;1;11;73;0;1;0
2021-03-14;0;11;73;0;0;0
2021-03-13;2;12;76;0;2;0
2021-03-12;0;13;76;0;0;0
2021-03-11;1;15;77;0;1;0
2021-03-10;3;18;82;0;3;0
2021-03-09;4;16;82;0;4;0
2021-03-08;1;15;81;0;1;0
2021-03-07;1;17;82;0;1;0
2021-03-06;3;22;82;0;3;0
2021-03-05;2;21;82;0;2;0
2021-03-04;4;23;80;0;4;0
2021-03-03;1;24;76;0;1;0
2021-03-02;3;27;78;0;3;0
2021-03-01;3;24;76;0;3;0
2021-02-28;6;22;74;0;6;0
2021-02-27;2;23;69;0;2;0
2021-02-26;4;23;69;0;4;0
2021-02-25;5;22;68;0;4;0
2021-02-24;4;21;68;0;4;0
2021-02-23;0;19;69;0;0;0
2021-02-22;1;20;71;0;1;0
2021-02-21;8;23;74;0;8;0
2021-02-20;2;15;69;0;2;0
2021-02-19;3;14;71;0;3;0
2021-02-18;3;14;74;0;3;0
2021-02-17;2;13;81;0;2;0
2021-02-16;1;12;84;0;1;0
2021-02-15;4;17;89;0;4;0
2021-02-14;0;16;92;0;0;0
2021-02-13;1;19;96;0;1;0
2021-02-12;3;20;95;0;2;0
2021-02-11;2;19;95;0;2;0
2021-02-10;1;20;93;0;1;0
2021-02-09;6;19;94;0;6;0
2021-02-08;3;13;88;0;3;0
2021-02-07;3;13;86;0;3;0
2021-02-06;2;11;85;0;2;0
2021-02-05;2;10;83;0;1;0
2021-02-04;3;9;84;0;3;0
2021-02-03;0;8;84;0;0;0
2021-02-02;0;11;86;0;0;0
2021-02-01;3;15;86;0;2;0
2021-01-31;2;18;85;0;1;0
2021-01-30;2;19;84;0;0;0
2021-01-29;1;22;84;0;1;0
2021-01-28;3;25;83;0;3;0
2021-01-27;3;26;80;0;3;0
2021-01-26;4;29;77;0;4;0
2021-01-25;5;36;73;0;5;0
2021-01-24;2;36;70;0;2;0
2021-01-23;4;40;68;0;4;0
2021-01-22;4;43;67;0;4;0
2021-01-21;4;43;64;0;4;0
2021-01-20;6;39;60;0;6;0
2021-01-19;11;35;56;0;11;0
2021-01-18;5;24;46;0;5;0
2021-01-17;6;21;42;0;6;0
2021-01-16;7;15;38;0;7;0
2021-01-15;4;9;31;0;4;0
2021-01-14;0;7;27;0;0;0
2021-01-13;2;7;27;0;2;0
2021-01-12;0;7;28;0;0;0
2021-01-11;2;10;29;0;2;0
2021-01-10;0;10;33;0;0;0
2021-01-09;1;10;34;0;1;0
2021-01-08;2;10;34;0;2;0
2021-01-07;0;8;32;0;0;0
2021-01-06;2;8;33;0;2;0
2021-01-05;3;6;31;0;2;0
2021-01-04;2;3;30;0;2;0
2021-01-03;0;1;31;0;0;0
2021-01-02;1;2;32;0;1;0
2021-01-01;0;3;31;0;0;0
2020-12-31;0;3;31;0;0;0
2020-12-30;0;6;33;0;0;0
2020-12-29;0;7;35;0;0;0
2020-12-28;0;7;37;0;0;0
2020-12-27;1;9;39;0;1;0
2020-12-26;2;9;41;0;2;0
2020-12-25;0;8;39;0;0;0
2020-12-24;3;10;41;0;3;0
2020-12-23;1;7;38;0;1;0
2020-12-22;0;6;38;0;0;0
2020-12-21;2;6;41;0;2;0
2020-12-20;1;7;41;0;1;0
2020-12-19;1;7;43;0;1;0
2020-12-18;2;12;43;0;2;0
2020-12-17;0;11;42;0;0;0
2020-12-16;0;12;42;0;0;0
2020-12-15;0;12;47;0;0;0
2020-12-14;3;13;47;0;3;0
2020-12-13;1;10;44;0;1;0
2020-12-12;6;10;43;0;6;0
2020-12-11;1;7;37;0;1;0
2020-12-10;1;7;36;0;1;0
2020-12-09;0;6;35;0;0;0
2020-12-08;1;6;39;0;1;0
2020-12-07;0;7;38;0;0;0
2020-12-06;1;9;38;0;1;0
2020-12-05;3;10;40;0;3;0
2020-12-04;1;9;37;0;1;0
2020-12-03;0;11;36;0;0;0
2020-12-02;0;11;39;0;0;0
2020-12-01;2;13;43;0;1;0
2020-11-30;2;11;43;0;2;0
2020-11-29;2;10;42;0;2;0
2020-11-28;2;11;44;0;2;0
2020-11-27;3;11;45;0;3;0
2020-11-26;0;11;47;0;0;0
2020-11-25;2;12;48;0;2;0
2020-11-24;0;11;52;0;0;0
2020-11-23;1;11;57;0;1;0
2020-11-22;3;16;62;0;3;0
2020-11-21;2;13;65;0;2;0
2020-11-20;3;11;70;0;3;0
2020-11-19;1;8;70;0;1;0
2020-11-18;1;7;71;0;1;0
2020-11-17;0;6;74;0;0;0
2020-11-16;6;6;77;0;6;0
2020-11-15;0;4;71;0;0;1
2020-11-14;0;4;74;0;0;0
2020-11-13;0;4;77;0;0;0
2020-11-12;0;7;78;0;0;0
2020-11-11;0;7;84;0;0;0
2020-11-10;0;7;85;0;0;0
2020-11-09;4;10;86;0;3;0
2020-11-08;0;11;85;0;0;0
2020-11-07;0;12;89;0;0;0
2020-11-06;4;13;94;0;3;0
2020-11-05;0;14;94;0;0;0
2020-11-04;0;17;96;0;0;0
2020-11-03;4;22;103;0;3;0
2020-11-02;5;20;105;0;4;0
2020-11-01;1;22;107;0;1;0
2020-10-31;1;26;109;0;1;0
2020-10-30;4;31;111;0;4;0
2020-10-29;4;33;111;0;2;0
2020-10-28;6;37;112;0;2;0
2020-10-27;1;36;113;0;1;0
2020-10-26;7;37;114;0;4;0
2020-10-25;6;36;113;0;2;0
2020-10-24;7;35;113;0;7;0
2020-10-23;7;28;110;0;6;0
2020-10-22;8;25;108;0;4;0
2020-10-21;4;21;106;0;2;0
2020-10-20;2;21;111;0;2;0
2020-10-19;4;25;114;0;1;0
2020-10-18;6;23;115;0;5;0
2020-10-17;0;18;113;0;0;1
2020-10-16;3;20;116;0;2;1
2020-10-15;3;22;116;0;3;0
2020-10-14;4;24;114;0;0;0
2020-10-13;6;25;115;0;5;1
2020-10-12;1;23;112;0;1;1
2020-10-11;1;30;112;0;1;1
2020-10-10;3;37;111;0;1;1
2020-10-09;5;42;112;0;5;1
2020-10-08;5;40;108;0;4;2
2020-10-07;4;39;110;0;3;2
2020-10-06;5;43;109;0;1;3
2020-10-05;8;43;109;0;7;1
2020-10-04;8;39;104;0;5;1
2020-10-03;10;35;100;0;6;2
2020-10-02;4;33;97;0;3;2
2020-10-01;4;31;96;0;2;2
2020-09-30;8;33;97;0;6;2
2020-09-29;4;31;91;0;3;3
2020-09-28;4;32;88;0;3;2
2020-09-27;6;36;85;0;4;2
2020-09-26;6;38;82;0;4;2
2020-09-25;2;35;78;0;2;2
2020-09-24;7;37;76;0;4;2
2020-09-23;4;34;73;0;4;2
2020-09-22;4;34;72;0;2;3
2020-09-21;9;32;71;0;8;2
2020-09-20;8;25;65;0;5;2
2020-09-19;2;21;62;0;2;2
2020-09-18;7;20;60;0;4;2
2020-09-17;3;17;58;0;2;2
2020-09-16;6;18;56;0;3;3
2020-09-15;3;16;53;0;0;3
2020-09-14;3;21;55;0;0;3
2020-09-13;5;23;55;0;3;3
2020-09-12;3;21;52;0;1;3
2020-09-11;1;23;52;0;0;4
2020-09-10;5;23;53;0;3;2
2020-09-09;5;24;51;0;2;2
2020-09-08;8;23;51;0;5;2
2020-09-07;2;20;46;0;2;3
2020-09-06;3;19;46;0;1;3
2020-09-05;4;18;46;0;2;4
2020-09-04;3;16;44;0;1;4
2020-09-03;4;17;46;0;2;2
2020-09-02;4;16;48;0;1;2
2020-09-01;7;16;48;0;4;2
2020-08-31;4;12;45;0;0;2
2020-08-30;1;14;49;0;1;3
2020-08-29;0;14;49;0;0;3
2020-08-28;4;16;49;0;1;3
2020-08-27;3;14;48;0;0;3
2020-08-26;4;14;49;0;1;2
2020-08-25;1;16;49;0;1;2
2020-08-24;3;16;51;0;2;2
2020-08-23;4;14;50;0;1;2
2020-08-22;2;17;50;0;1;2
2020-08-21;4;15;51;0;2;3
2020-08-20;1;15;51;0;0;3
2020-08-19;6;16;56;1;2;2
2020-08-18;4;15;56;1;0;2
2020-08-17;2;14;58;1;0;2
2020-08-16;7;16;61;1;2;2
2020-08-15;2;15;59;1;0;2
2020-08-14;4;18;59;1;0;3
2020-08-13;4;19;60;1;1;3
2020-08-12;4;16;61;1;1;2
2020-08-11;3;18;61;1;1;3
2020-08-10;6;22;62;0;1;3
2020-08-09;3;19;65;0;0;2
2020-08-08;5;19;65;0;1;2
2020-08-07;3;21;68;0;1;3
2020-08-06;2;22;70;0;0;3
2020-08-05;7;22;72;0;3;2
2020-08-04;5;18;74;0;4;2
2020-08-03;3;15;71;0;1;2
2020-08-02;3;15;78;0;1;3
2020-08-01;4;17;79;0;3;3
2020-07-31;4;17;77;0;1;2
2020-07-30;1;16;79;0;0;3
2020-07-29;2;20;80;0;0;3
2020-07-28;3;20;87;0;1;3
2020-07-27;2;25;88;0;0;3
2020-07-26;6;27;90;0;2;2
2020-07-25;7;26;89;0;2;2
2020-07-24;1;25;89;0;1;2
2020-07-23;6;26;92;0;1;2
2020-07-22;4;23;92;0;2;2
2020-07-21;9;24;91;0;4;2
2020-07-20;3;20;90;0;2;3
2020-07-19;3;19;88;0;2;5
2020-07-18;4;18;86;0;3;5
2020-07-17;2;21;86;0;0;5
2020-07-16;0;22;89;0;0;2
2020-07-15;6;27;93;0;1;2
2020-07-14;4;29;108;0;2;2
2020-07-13;5;30;140;0;1;2
2020-07-12;2;33;177;0;1;3
2020-07-11;7;34;200;0;4;4
2020-07-10;5;37;214;0;3;4
2020-07-09;5;35;225;0;5;2
2020-07-08;8;31;242;0;3;2
2020-07-07;5;30;261;0;2;1
2020-07-06;6;28;275;0;4;2
2020-07-05;2;33;286;0;0;4
2020-07-04;8;34;305;0;8;5
2020-07-03;4;29;322;0;2;5
2020-07-02;2;27;355;0;2;3
2020-07-01;3;28;370;0;3;3
2020-06-30;3;29;389;0;1;2
2020-06-29;11;30;408;0;8;1
2020-06-28;4;24;417;0;1;2
2020-06-27;3;27;440;0;2;6
2020-06-26;6;25;450;0;1;5
2020-06-25;5;22;468;0;2;5
2020-06-24;5;25;482;0;4;5
2020-06-23;4;24;498;0;1;3
2020-06-22;4;26;524;0;1;0
2020-06-21;5;41;538;0;3;1
2020-06-20;3;73;564;0;1;3
2020-06-19;1;112;595;0;0;4
2020-06-18;9;136;621;0;4;5
2020-06-17;7;151;643;0;3;5
2020-06-16;5;161;666;0;2;4
2020-06-15;20;180;687;0;15;1
2020-06-14;36;186;705;0;33;1
2020-06-13;46;169;699;0;38;4
2020-06-12;27;143;690;0;23;3
2020-06-11;23;138;688;0;18;4
2020-06-10;16;145;698;0;12;4
2020-06-09;26;167;714;0;21;3
2020-06-08;24;160;724;0;21;1
2020-06-07;18;161;718;0;17;1
2020-06-06;16;167;722;0;15;2
2020-06-05;22;170;731;0;20;3
2020-06-04;28;177;737;0;26;3
2020-06-03;39;163;740;0;35;3
2020-06-02;19;144;726;0;17;3
2020-06-01;25;142;738;0;23;3
2020-05-31;24;141;750;0;21;2
2020-05-30;19;147;763;0;16;2
2020-05-29;30;145;774;0;24;2
2020-05-28;12;149;778;0;10;2
2020-05-27;19;170;793;0;18;2
2020-05-26;19;180;801;0;16;2
2020-05-25;25;190;813;0;19;3
2020-05-24;32;195;817;0;26;2
2020-05-23;18;190;816;0;15;1
2020-05-22;34;207;822;0;29;1
2020-05-21;34;206;818;0;30;2
2020-05-20;31;203;812;0;27;2
2020-05-19;27;197;806;0;26;1
2020-05-18;29;199;797;0;26;2
2020-05-17;24;200;791;0;23;1
2020-05-16;33;210;799;0;28;1
2020-05-15;33;197;798;0;27;1
2020-05-14;34;192;808;0;29;3
2020-05-13;24;189;809;0;19;3
2020-05-12;30;195;834;0;28;2
2020-05-11;34;197;830;0;29;3
2020-05-10;35;188;831;0;32;3
2020-05-09;20;185;838;0;16;3
2020-05-08;26;203;852;1;22;2
2020-05-07;31;218;868;1;25;2
2020-05-06;32;219;873;1;27;2
2020-05-05;34;220;885;0;27;1
2020-05-04;26;219;898;0;22;3
2020-05-03;34;225;920;0;29;5
2020-05-02;40;222;923;0;38;5
2020-05-01;42;206;925;0;33;5
2020-04-30;30;195;947;0;27;4
2020-04-29;32;191;958;0;25;4
2020-04-28;29;188;968;0;24;3
2020-04-27;28;185;995;0;25;2
2020-04-26;30;179;1024;0;27;4
2020-04-25;27;170;1054;0;23;4
2020-04-24;28;169;1087;0;25;4
2020-04-23;28;177;1095;0;24;3
2020-04-22;28;183;1111;0;26;5
2020-04-21;29;195;1122;0;24;5
2020-04-20;23;201;1139;0;20;4
2020-04-19;19;227;1153;0;18;5
2020-04-18;22;232;1168;0;21;4
2020-04-17;37;243;1194;0;33;5
2020-04-16;33;247;1217;0;27;5
2020-04-15;39;248;1247;0;38;5
2020-04-14;32;249;1246;0;29;4
2020-04-13;50;251;1245;0;37;4
2020-04-12;27;249;1233;0;24;5
2020-04-11;32;266;1243;0;29;5
2020-04-10;42;282;1221;0;35;6
2020-04-09;34;275;1186;0;31;6
2020-04-08;42;284;1157;0;36;3
2020-04-07;33;301;1124;0;31;2
2020-04-06;45;310;1096;0;39;2
2020-04-05;46;305;1072;0;39;3
2020-04-04;54;317;1047;0;43;4
2020-04-03;37;323;1020;0;30;5
2020-04-02;44;350;1011;0;38;5
2020-04-01;58;365;995;0;54;3
2020-03-31;44;342;958;0;39;2
2020-03-30;39;347;942;0;36;2
2020-03-29;53;350;943;0;51;3
2020-03-28;55;340;914;0;52;3
2020-03-27;64;322;881;0;57;4
2020-03-26;56;301;849;0;55;4
2020-03-25;39;296;817;0;32;3
2020-03-24;50;319;809;0;45;2
2020-03-23;41;330;795;0;38;2
2020-03-22;46;335;770;0;39;2
2020-03-21;36;322;741;0;35;4
2020-03-20;41;311;742;0;37;3
2020-03-19;53;309;747;0;46;4
2020-03-18;60;267;741;0;58;3
2020-03-17;62;210;735;0;60;4
2020-03-16;45;152;721;0;39;4
2020-03-15;33;115;721;0;30;3
2020-03-14;30;88;730;0;27;5
2020-03-13;38;76;749;0;36;4
2020-03-12;10;55;762;0;7;6
2020-03-11;2;63;802;0;0;5
2020-03-10;2;84;840;0;2;6
2020-03-09;5;105;873;0;3;5
2020-03-08;4;121;907;0;4;5
2020-03-07;19;143;933;0;15;6
2020-03-06;18;165;924;0;14;4
2020-03-05;19;174;914;0;16;5
2020-03-04;23;178;905;0;19;4
2020-03-03;27;185;888;0;23;5
2020-03-02;22;185;871;0;16;6
2020-03-01;28;190;861;0;23;5
2020-02-29;40;200;844;0;38;5
2020-02-28;27;176;814;0;23;4
2020-02-27;21;163;799;0;18;4
2020-02-26;31;181;782;0;28;3
2020-02-25;27;194;761;0;22;5
2020-02-24;28;209;745;0;24;6
2020-02-23;35;239;740;0;32;6
2020-02-22;18;253;731;0;12;4
2020-02-21;13;280;754;0;10;4
2020-02-20;39;310;781;0;33;4
2020-02-19;44;321;785;0;42;3
2020-02-18;41;328;786;0;38;5
2020-02-17;59;338;778;0;52;6
2020-02-16;52;324;762;0;44;5
2020-02-15;48;313;758;0;39;4
2020-02-14;41;312;747;0;38;4
2020-02-13;54;306;739;0;48;4
2020-02-12;57;262;731;1;52;3
2020-02-11;50;216;721;1;47;5
2020-02-10;41;175;716;0;36;4
2020-02-09;42;141;748;0;38;4
2020-02-08;43;108;777;0;35;3
2020-02-07;36;77;766;0;30;3
2020-02-06;11;48;761;0;7;3
2020-02-05;8;49;777;0;3;3
2020-02-04;9;55;797;0;7;4
2020-02-03;3;50;818;0;1;4
2020-02-02;9;54;839;0;6;3
2020-02-01;9;54;856;0;6;3
2020-01-31;10;71;871;0;7;4
2020-01-30;11;89;880;0;8;4
2020-01-29;11;114;890;0;7;4
2020-01-28;7;144;913;0;3;4
2020-01-27;9;178;930;0;7;4
2020-01-26;6;215;956;0;6;3
2020-01-25;24;240;978;0;22;3
2020-01-24;29;255;978;0;24;4
2020-01-23;38;272;983;0;36;4
