﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-20;1067;2463;6985;148;309;296
2022-06-19;839;2937;6725;148;213;291
2022-06-18;486;2962;6590;137;101;289
2022-06-17;581;3226;6570;138;164;290
2022-06-16;489;3383;6516;140;103;273
2022-06-15;517;3566;6489;145;116;248
2022-06-14;807;3745;6547;149;190;242
2022-06-13;1571;3904;6566;147;744;245
2022-06-12;695;3600;5979;154;328;245
2022-06-11;1006;3369;5764;155;296;244
2022-06-10;1046;3158;5598;156;288;245
2022-06-09;1034;2954;5435;147;304;257
2022-06-08;1030;2702;5297;148;349;252
2022-06-07;1103;2443;5137;146;496;239
2022-06-06;1294;2078;4805;150;883;235
2022-06-05;458;1260;4059;121;96;247
2022-06-04;468;1238;4034;115;92;246
2022-06-03;473;1243;3942;113;92;245
2022-06-02;401;1296;3850;119;66;252
2022-06-01;462;1352;3784;115;113;245
2022-05-31;524;1324;3671;115;148;229
2022-05-30;383;1231;3523;118;82;212
2022-05-29;378;1214;3441;134;69;206
2022-05-28;466;1190;3372;127;117;191
2022-05-27;528;1122;3255;140;157;30
2022-05-26;505;1045;3098;146;184;0
2022-05-25;402;940;2914;154;86;0
2022-05-24;395;968;2828;143;73;0
2022-05-23;378;977;2755;136;65;0
2022-05-22;353;1108;2690;136;67;0
2022-05-21;348;1274;2623;134;51;0
2022-05-20;392;1386;2572;136;84;0
2022-05-19;382;1434;2488;132;94;0
2022-05-18;410;1484;2394;136;118;0
2022-05-17;379;1503;2276;147;75;0
2022-05-16;513;1598;2201;165;119;0
2022-05-15;592;1675;2082;166;213;0
2022-05-14;536;1639;1869;170;153;0
2022-05-13;534;1642;1716;170;130;0
2022-05-12;545;1586;1586;29;156;0
2022-05-11;527;1430;1430;0;150;0
2022-05-10;550;1280;1280;0;195;0
2022-05-09;570;1085;1085;0;225;0
2022-05-08;559;860;860;0;234;0
2022-05-07;532;626;626;0;468;0
2022-05-06;158;158;158;0;158;0
