﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-28;24;195;856;1;19;10
2021-12-27;38;205;868;1;28;11
2021-12-26;41;208;868;1;32;12
2021-12-25;26;203;865;1;22;11
2021-12-24;41;206;877;1;31;11
2021-12-23;36;205;875;1;25;9
2021-12-22;19;205;878;1;15;11
2021-12-21;37;224;903;1;26;11
2021-12-20;41;227;916;1;31;11
2021-12-19;32;223;926;1;27;12
2021-12-18;32;222;939;1;25;11
2021-12-17;41;224;951;1;32;10
2021-12-16;28;215;951;1;27;11
2021-12-15;39;218;968;1;33;10
2021-12-14;40;210;962;1;32;10
2021-12-13;33;192;963;1;28;11
2021-12-12;35;190;971;1;25;13
2021-12-11;35;204;974;1;27;12
2021-12-10;28;208;979;1;25;12
2021-12-09;34;203;1002;1;25;13
2021-12-08;34;208;1016;1;24;11
2021-12-07;21;218;1038;1;14;11
2021-12-06;35;241;1052;1;25;12
2021-12-05;54;247;1049;1;38;13
2021-12-04;36;238;1041;1;30;13
2021-12-03;33;236;1047;1;18;13
2021-12-02;39;247;1078;1;26;14
2021-12-01;37;250;1088;1;33;10
2021-11-30;46;248;1099;1;37;10
2021-11-29;43;239;1096;1;33;11
2021-11-28;37;246;1098;1;30;11
2021-11-27;35;255;1101;1;29;10
2021-11-26;38;266;1121;1;31;10
2021-11-25;42;277;1116;1;36;11
2021-11-24;40;278;1114;1;32;10
2021-11-23;40;280;1119;1;25;11
2021-11-22;48;298;1124;1;42;12
2021-11-21;48;287;1112;1;39;10
2021-11-20;51;281;1100;1;40;8
2021-11-19;46;277;1105;1;39;8
2021-11-18;48;266;1116;1;38;8
2021-11-17;43;257;1113;1;33;8
2021-11-16;51;273;1135;0;44;8
2021-11-15;39;269;1123;0;30;10
2021-11-14;42;290;1128;0;30;10
2021-11-13;40;287;1136;0;34;9
2021-11-12;35;274;1141;0;29;9
2021-11-11;41;276;1149;0;33;9
2021-11-10;51;278;1156;0;49;10
2021-11-09;46;279;1145;0;39;11
2021-11-08;66;277;1136;0;47;11
2021-11-07;35;269;1113;0;29;9
2021-11-06;29;273;1114;0;24;9
2021-11-05;41;284;1121;0;31;9
2021-11-04;43;285;1134;0;37;9
2021-11-03;57;299;1141;1;50;9
2021-11-02;46;275;1137;1;35;10
2021-11-01;49;273;1148;1;44;10
2021-10-31;42;268;1144;1;34;9
2021-10-30;44;264;1144;1;35;9
2021-10-29;36;260;1161;1;33;9
2021-10-28;57;255;1176;1;47;9
2021-10-27;38;252;1172;1;28;10
2021-10-26;40;273;1178;1;30;10
2021-10-25;49;280;1198;1;39;9
2021-10-24;41;297;1202;1;32;7
2021-10-23;34;298;1213;1;30;7
2021-10-22;36;302;1224;1;29;7
2021-10-21;55;311;1245;1;44;8
2021-10-20;53;305;1248;1;49;9
2021-10-19;44;294;1248;1;35;10
2021-10-18;64;297;1247;1;54;9
2021-10-17;37;280;1246;2;33;6
2021-10-16;42;278;1249;2;35;6
2021-10-15;52;265;1260;2;39;6
2021-10-14;41;255;1252;2;39;5
2021-10-13;43;248;1264;2;35;4
2021-10-12;50;260;1272;2;40;4
2021-10-11;46;262;1275;2;40;5
2021-10-10;38;267;1269;1;32;5
2021-10-09;28;281;1270;1;24;4
2021-10-08;33;297;1281;1;31;3
2021-10-07;35;302;1287;1;26;2
2021-10-06;53;327;1305;1;47;2
2021-10-05;48;328;1295;1;42;2
2021-10-04;54;330;1288;1;44;3
2021-10-03;51;318;1276;1;46;3
2021-10-02;44;323;1280;1;42;3
2021-10-01;40;324;1259;1;34;3
2021-09-30;61;334;1260;1;54;3
2021-09-29;51;322;1248;1;46;2
2021-09-28;53;325;1228;1;44;2
2021-09-27;45;327;1214;1;37;3
2021-09-26;55;338;1218;1;51;3
2021-09-25;48;320;1204;1;41;3
2021-09-24;49;332;1192;1;44;3
2021-09-23;47;325;1185;1;43;3
2021-09-22;53;327;1169;1;47;2
2021-09-21;53;310;1150;1;47;2
2021-09-20;53;313;1133;1;48;4
2021-09-19;41;308;1120;1;36;5
2021-09-18;57;318;1123;1;49;4
2021-09-17;41;301;1111;1;38;4
2021-09-16;49;297;1112;1;46;4
2021-09-15;34;288;1111;1;31;4
2021-09-14;53;297;1119;1;47;3
2021-09-13;50;292;1121;1;44;4
2021-09-12;55;285;1126;1;44;4
2021-09-11;39;275;1113;1;34;4
2021-09-10;43;273;1115;1;34;4
2021-09-09;44;287;1116;1;37;4
2021-09-08;45;269;1122;1;40;4
2021-09-07;51;265;1119;1;46;3
2021-09-06;39;263;1099;1;37;3
2021-09-05;37;252;1079;1;35;3
2021-09-04;35;250;1073;1;29;3
2021-09-03;55;260;1071;1;51;3
2021-09-02;24;245;1055;1;22;4
2021-09-01;38;252;1061;1;34;4
2021-08-31;50;254;1046;1;42;3
2021-08-30;29;238;1031;1;26;3
2021-08-29;38;242;1034;1;30;3
2021-08-28;45;240;1050;1;42;3
2021-08-27;39;233;1034;1;37;3
2021-08-26;34;239;1029;1;31;5
2021-08-25;41;246;1027;1;36;5
2021-08-24;30;248;1022;1;29;4
2021-08-23;32;265;1035;1;29;4
2021-08-22;34;274;1035;1;29;4
2021-08-21;36;292;1039;1;34;4
2021-08-20;45;310;1035;2;39;4
2021-08-19;43;301;1023;2;39;4
2021-08-18;41;297;1026;1;39;7
2021-08-17;50;294;1015;1;45;5
2021-08-16;42;293;996;1;37;4
2021-08-15;52;294;981;1;49;4
2021-08-14;57;270;968;2;51;4
2021-08-13;35;236;946;2;29;4
2021-08-12;41;238;948;2;36;4
2021-08-11;43;231;945;2;37;6
2021-08-10;49;229;939;2;44;4
2021-08-09;41;213;925;1;36;3
2021-08-08;30;196;920;1;26;3
2021-08-07;23;196;920;1;19;4
2021-08-06;36;207;928;1;30;4
2021-08-05;36;223;923;1;27;4
2021-08-04;41;221;934;1;34;4
2021-08-03;34;217;938;1;29;3
2021-08-02;24;216;940;1;20;3
2021-08-01;30;228;936;1;27;3
2021-07-31;33;244;948;1;30;4
2021-07-30;49;242;956;1;45;5
2021-07-29;29;230;949;1;25;5
2021-07-28;35;237;956;1;30;4
2021-07-27;33;232;961;1;30;3
2021-07-26;34;244;969;1;30;4
2021-07-25;44;240;961;1;41;4
2021-07-24;34;226;952;1;30;5
2021-07-23;36;219;954;1;31;6
2021-07-22;35;224;956;1;31;6
2021-07-21;30;221;965;1;26;4
2021-07-20;46;225;975;1;42;3
2021-07-19;31;216;970;1;27;3
2021-07-18;32;222;975;1;27;3
2021-07-17;26;224;990;1;23;4
2021-07-16;39;234;996;1;36;6
2021-07-15;33;223;1001;1;29;6
2021-07-14;33;219;1014;1;30;5
2021-07-13;34;214;1013;1;32;5
2021-07-12;37;221;1010;1;33;5
2021-07-11;36;229;997;1;32;5
2021-07-10;36;229;998;1;32;5
2021-07-09;31;214;1009;1;25;6
2021-07-08;31;229;1009;1;27;6
2021-07-07;28;240;1019;1;26;6
2021-07-06;42;252;1036;1;39;6
2021-07-05;45;246;1032;1;37;6
2021-07-04;36;240;1030;1;33;5
2021-07-03;18;245;1043;1;17;5
2021-07-02;42;252;1064;1;39;6
2021-07-01;41;245;1056;0;39;7
2021-06-30;42;239;1041;0;37;8
2021-06-29;38;236;1046;0;31;8
2021-06-28;39;244;1053;0;34;8
2021-06-27;41;246;1044;0;38;7
2021-06-26;30;245;1040;0;24;7
2021-06-25;34;253;1051;0;31;6
2021-06-24;39;263;1054;1;31;6
2021-06-23;37;260;1044;1;32;7
2021-06-22;43;267;1045;1;39;8
2021-06-21;39;268;1045;1;35;8
2021-06-20;42;263;1045;1;37;7
2021-06-19;36;257;1042;0;31;8
2021-06-18;48;245;1041;0;42;7
2021-06-17;36;237;1033;0;27;7
2021-06-16;45;252;1039;0;37;7
2021-06-15;48;239;1036;0;40;8
2021-06-14;38;233;1043;0;29;8
2021-06-13;34;246;1042;0;29;6
2021-06-12;28;251;1051;0;20;7
2021-06-11;37;266;1075;1;32;6
2021-06-10;47;278;1077;1;41;4
2021-06-09;30;274;1061;1;26;2
2021-06-08;43;279;1067;1;35;2
2021-06-07;49;268;1062;1;40;2
2021-06-06;43;269;1047;1;34;2
2021-06-05;43;272;1043;1;37;3
2021-06-04;49;259;1034;1;44;2
2021-06-03;48;248;1027;1;39;2
2021-06-02;39;243;1018;1;31;1
2021-06-01;27;247;1030;1;24;3
2021-05-31;49;244;1051;1;40;3
2021-05-30;48;235;1035;1;36;3
2021-05-29;29;235;1027;1;25;3
2021-05-28;40;245;1029;1;35;3
2021-05-27;43;245;1042;0;34;3
2021-05-26;39;242;1040;0;31;2
2021-05-25;28;246;1044;0;20;6
2021-05-24;40;260;1050;0;35;6
2021-05-23;42;260;1049;0;37;6
2021-05-22;41;271;1054;0;33;6
2021-05-21;39;264;1048;0;34;6
2021-05-20;36;266;1058;0;30;6
2021-05-19;43;277;1067;0;36;6
2021-05-18;43;277;1050;0;36;6
2021-05-17;38;266;1039;0;36;6
2021-05-16;55;267;1038;0;46;6
2021-05-15;34;250;1029;0;26;6
2021-05-14;41;251;1047;1;36;6
2021-05-13;52;246;1052;1;45;6
2021-05-12;41;230;1044;1;37;6
2021-05-11;28;232;1029;1;24;6
2021-05-10;44;239;1030;1;34;6
2021-05-09;40;246;1040;1;28;6
2021-05-08;32;260;1045;0;26;6
2021-05-07;41;260;1070;0;32;6
2021-05-06;35;257;1087;0;29;6
2021-05-05;41;258;1111;0;34;6
2021-05-04;41;272;1117;0;29;6
2021-05-03;51;273;1132;0;43;6
2021-05-02;52;264;1143;0;45;6
2021-05-01;32;244;1158;0;27;6
2021-04-30;36;251;1189;1;29;6
2021-04-29;35;266;1207;1;29;4
2021-04-28;55;264;1222;1;47;5
2021-04-27;40;258;1219;1;34;4
2021-04-26;39;265;1225;1;35;4
2021-04-25;32;250;1229;1;26;4
2021-04-24;42;251;1248;1;36;3
2021-04-23;48;252;1272;1;44;2
2021-04-22;33;245;1281;1;26;2
2021-04-21;50;263;1311;1;45;2
2021-04-20;44;259;1324;1;41;2
2021-04-19;26;256;1328;1;20;3
2021-04-18;31;257;1360;1;27;1
2021-04-17;39;257;1367;1;35;1
2021-04-16;44;268;1378;1;35;1
2021-04-15;49;265;1396;1;44;1
2021-04-14;45;271;1402;1;41;1
2021-04-13;44;278;1398;1;37;5
2021-04-12;28;294;1418;1;23;4
2021-04-11;30;311;1443;1;24;4
2021-04-10;54;328;1474;1;44;6
2021-04-09;40;339;1481;1;34;4
2021-04-08;53;364;1499;1;49;3
2021-04-07;54;375;1494;1;45;4
2021-04-06;63;379;1511;1;55;4
2021-04-05;45;368;1526;1;37;4
2021-04-04;52;373;1550;1;40;4
2021-04-03;66;369;1583;1;60;4
2021-04-02;63;349;1587;1;59;4
2021-04-01;65;337;1604;1;58;4
2021-03-31;55;335;1609;1;47;4
2021-03-30;47;340;1630;1;46;4
2021-03-29;52;352;1624;1;44;4
2021-03-28;43;364;1620;1;39;4
2021-03-27;42;369;1626;1;39;4
2021-03-26;51;383;1646;0;45;4
2021-03-25;66;372;1652;0;60;3
2021-03-24;56;358;1679;0;52;4
2021-03-23;64;359;1711;0;58;4
2021-03-22;64;349;1717;0;60;4
2021-03-21;46;327;1725;0;44;4
2021-03-20;57;343;1728;0;48;4
2021-03-19;40;341;1740;1;36;4
2021-03-18;50;362;1758;1;44;5
2021-03-17;57;370;1777;1;55;6
2021-03-16;52;367;1789;1;48;6
2021-03-15;40;362;1791;1;37;7
2021-03-14;63;385;1816;1;55;7
2021-03-13;52;397;1806;1;49;6
2021-03-12;61;410;1813;1;55;6
2021-03-11;57;431;1811;1;49;6
2021-03-10;56;445;1813;1;51;7
2021-03-09;47;468;1824;1;43;7
2021-03-08;67;487;1847;1;60;7
2021-03-07;72;493;1834;1;69;7
2021-03-06;65;464;1833;0;63;7
2021-03-05;83;442;1821;1;71;7
2021-03-04;67;412;1819;1;63;6
2021-03-03;80;409;1817;1;76;6
2021-03-02;69;384;1815;1;61;4
2021-03-01;77;411;1821;1;66;4
2021-02-28;47;432;1820;1;39;4
2021-02-27;48;455;1833;1;41;4
2021-02-26;52;482;1852;1;41;6
2021-02-25;67;491;1891;1;58;6
2021-02-24;59;492;1885;2;51;6
2021-02-23;96;498;1910;0;88;4
2021-02-22;96;473;1892;0;84;4
2021-02-21;75;456;1870;0;66;4
2021-02-20;80;442;1850;0;68;4
2021-02-19;64;434;1837;0;53;6
2021-02-18;71;427;1843;0;61;6
2021-02-17;59;425;1841;0;55;6
2021-02-16;68;425;1839;0;63;4
2021-02-15;72;411;1830;0;66;4
2021-02-14;56;406;1813;0;50;4
2021-02-13;67;422;1819;1;61;4
2021-02-12;54;406;1816;2;43;6
2021-02-11;68;425;1804;2;60;5
2021-02-10;63;414;1788;0;56;5
2021-02-09;56;428;1772;0;52;4
2021-02-08;68;438;1756;0;62;4
2021-02-07;70;450;1738;0;66;4
2021-02-06;51;451;1724;0;44;4
2021-02-05;75;476;1716;0;66;4
2021-02-04;55;461;1689;0;52;5
2021-02-03;76;471;1680;0;68;5
2021-02-02;68;481;1654;0;62;4
2021-02-01;81;470;1646;0;76;4
2021-01-31;71;472;1607;0;64;4
2021-01-30;73;478;1573;0;62;4
2021-01-29;55;476;1536;0;50;4
2021-01-28;68;472;1532;0;62;5
2021-01-27;87;465;1497;0;82;6
2021-01-26;59;442;1455;0;53;5
2021-01-25;80;449;1440;0;78;5
2021-01-24;75;424;1407;0;70;5
2021-01-23;66;408;1371;0;60;5
2021-01-22;50;396;1348;0;47;5
2021-01-21;62;407;1340;1;54;6
2021-01-20;66;410;1338;0;61;6
2021-01-19;64;382;1325;0;59;5
2021-01-18;59;365;1297;0;49;5
2021-01-17;60;354;1275;0;54;5
2021-01-16;56;336;1253;0;49;5
2021-01-15;68;333;1254;0;62;5
2021-01-14;60;324;1237;0;56;6
2021-01-13;39;305;1220;0;33;6
2021-01-12;47;314;1236;0;44;6
2021-01-11;42;312;1223;0;38;5
2021-01-10;46;319;1222;1;40;5
2021-01-09;52;331;1231;1;43;5
2021-01-08;58;325;1219;0;50;3
2021-01-07;42;303;1201;0;36;3
2021-01-06;47;291;1206;0;40;3
2021-01-05;47;296;1207;0;44;2
2021-01-04;50;281;1208;0;43;1
2021-01-03;56;275;1204;0;54;1
2021-01-02;39;259;1189;0;38;1
2021-01-01;34;267;1188;0;33;1
2020-12-31;31;269;1204;0;24;1
2020-12-30;49;283;1223;0;45;1
2020-12-29;34;276;1236;1;26;1
2020-12-28;43;300;1269;1;38;1
2020-12-27;42;310;1290;1;40;1
2020-12-26;50;305;1311;1;46;1
2020-12-25;38;287;1334;1;31;2
2020-12-24;44;288;1384;1;39;2
2020-12-23;44;300;1405;1;43;2
2020-12-22;55;304;1433;1;52;3
2020-12-21;53;292;1443;0;49;4
2020-12-20;37;293;1439;0;31;5
2020-12-19;34;291;1469;0;29;6
2020-12-18;37;299;1495;0;31;5
2020-12-17;55;317;1525;0;51;6
2020-12-16;49;297;1552;0;44;6
2020-12-15;44;287;1583;0;38;5
2020-12-14;54;290;1610;0;51;5
2020-12-13;36;280;1627;0;32;6
2020-12-12;42;295;1660;0;37;8
2020-12-11;57;296;1672;0;48;5
2020-12-10;36;286;1664;0;31;6
2020-12-09;42;292;1699;0;38;6
2020-12-08;45;303;1731;0;40;5
2020-12-07;47;307;1738;1;41;4
2020-12-06;50;324;1763;1;48;4
2020-12-05;41;335;1772;1;37;7
2020-12-04;46;355;1801;1;35;6
2020-12-03;41;377;1824;1;37;6
2020-12-02;53;408;1854;1;49;4
2020-12-01;50;440;1861;1;39;3
2020-11-30;64;459;1874;1;56;3
2020-11-29;63;475;1862;1;56;2
2020-11-28;63;481;1856;1;56;3
2020-11-27;66;469;1861;1;62;2
2020-11-26;71;470;1872;1;64;4
2020-11-25;86;459;1871;1;82;3
2020-11-24;63;438;1843;1;61;2
2020-11-23;80;457;1841;1;72;2
2020-11-22;68;457;1823;1;66;2
2020-11-21;50;458;1816;1;44;1
2020-11-20;68;484;1830;1;60;1
2020-11-19;59;487;1817;1;55;2
2020-11-18;69;482;1824;1;62;1
2020-11-17;86;460;1816;1;80;1
2020-11-16;81;447;1795;1;73;1
2020-11-15;69;443;1762;1;64;1
2020-11-14;74;427;1753;1;72;0
2020-11-13;71;422;1741;1;63;0
2020-11-12;55;415;1750;1;45;1
2020-11-11;47;431;1774;1;43;0
2020-11-10;71;447;1806;1;60;0
2020-11-09;78;450;1806;1;72;0
2020-11-08;49;435;1780;1;46;1
2020-11-07;70;441;1776;1;67;1
2020-11-06;62;418;1775;0;56;2
2020-11-05;70;417;1770;0;65;4
2020-11-04;62;412;1771;0;57;3
2020-11-03;72;428;1798;0;65;3
2020-11-02;62;422;1817;0;52;3
2020-11-01;56;421;1829;0;52;4
2020-10-31;49;428;1856;0;45;4
2020-10-30;62;438;1881;0;54;3
2020-10-29;68;444;1906;0;60;4
2020-10-28;79;441;1931;0;74;3
2020-10-27;67;413;1919;0;61;4
2020-10-26;61;415;1923;0;58;4
2020-10-25;62;411;1928;0;58;5
2020-10-24;58;411;1918;0;54;5
2020-10-23;62;396;1921;0;59;6
2020-10-22;60;392;1919;0;57;5
2020-10-21;50;394;1925;1;44;4
2020-10-20;71;422;1930;1;65;4
2020-10-19;58;430;1917;1;53;6
2020-10-18;64;452;1909;1;60;6
2020-10-17;45;454;1901;1;39;6
2020-10-16;58;459;1925;1;54;6
2020-10-15;66;447;1932;1;60;6
2020-10-14;77;451;1932;1;71;4
2020-10-13;75;432;1924;1;65;5
2020-10-12;84;434;1925;1;78;6
2020-10-11;65;439;1914;1;59;6
2020-10-10;50;468;1920;1;46;6
2020-10-09;48;485;1949;1;45;7
2020-10-08;74;521;1961;1;66;4
2020-10-07;56;523;1959;1;52;4
2020-10-06;73;549;1967;2;66;4
2020-10-05;91;568;1963;2;84;4
2020-10-04;93;548;1941;2;87;5
2020-10-03;68;523;1915;2;64;5
2020-10-02;87;526;1900;2;76;6
2020-10-01;77;494;1892;1;70;3
2020-09-30;84;481;1899;1;74;2
2020-09-29;93;464;1880;1;88;3
2020-09-28;69;442;1836;1;63;4
2020-09-27;68;425;1819;1;62;2
2020-09-26;72;413;1811;1;68;2
2020-09-25;51;393;1791;1;47;3
2020-09-24;65;400;1797;1;59;4
2020-09-23;65;404;1793;1;56;3
2020-09-22;68;408;1787;1;61;2
2020-09-21;52;406;1773;0;46;3
2020-09-20;55;424;1766;0;52;1
2020-09-19;51;439;1759;0;46;1
2020-09-18;62;461;1776;0;53;1
2020-09-17;70;470;1784;0;61;1
2020-09-16;69;484;1773;0;62;1
2020-09-15;62;479;1763;0;60;1
2020-09-14;73;485;1752;0;64;2
2020-09-13;73;480;1723;0;69;0
2020-09-12;72;471;1695;0;66;0
2020-09-11;71;466;1676;0;65;1
2020-09-10;80;462;1661;0;72;0
2020-09-09;63;439;1658;0;60;0
2020-09-08;70;450;1645;0;65;0
2020-09-07;66;462;1627;0;59;1
2020-09-06;64;454;1604;0;58;1
2020-09-05;67;437;1603;0;62;1
2020-09-04;66;420;1595;0;64;1
2020-09-03;52;412;1581;0;48;0
2020-09-02;77;413;1589;0;69;0
2020-09-01;80;396;1577;0;74;0
2020-08-31;58;378;1553;0;55;0
2020-08-30;48;374;1541;0;47;0
2020-08-29;50;374;1542;0;48;0
2020-08-28;59;368;1548;0;53;0
2020-08-27;52;357;1553;0;47;0
2020-08-26;60;375;1559;0;57;0
2020-08-25;60;380;1547;0;54;0
2020-08-24;57;373;1548;0;50;0
2020-08-23;51;374;1553;0;47;0
2020-08-22;45;377;1555;0;39;0
2020-08-21;50;374;1569;0;44;1
2020-08-20;68;372;1580;0;62;1
2020-08-19;67;358;1576;0;61;1
2020-08-18;53;347;1562;0;50;3
2020-08-17;57;368;1558;0;54;3
2020-08-16;53;361;1546;0;44;3
2020-08-15;40;361;1557;0;35;3
2020-08-14;49;364;1585;0;42;2
2020-08-13;54;377;1593;0;51;2
2020-08-12;54;382;1586;0;48;4
2020-08-11;74;382;1592;0;66;3
2020-08-10;51;371;1575;0;48;4
2020-08-09;54;381;1569;0;49;5
2020-08-08;42;382;1571;0;39;3
2020-08-07;61;387;1608;0;53;3
2020-08-06;62;378;1609;0;54;4
2020-08-05;52;376;1609;0;48;4
2020-08-04;58;386;1606;0;56;5
2020-08-03;60;387;1602;0;55;5
2020-08-02;58;376;1597;0;49;5
2020-08-01;46;380;1597;0;41;5
2020-07-31;56;394;1607;0;49;5
2020-07-30;59;393;1598;0;54;4
2020-07-29;62;396;1607;0;53;3
2020-07-28;65;397;1599;0;58;5
2020-07-27;49;395;1589;0;44;3
2020-07-26;63;403;1607;0;53;3
2020-07-25;63;394;1602;0;55;3
2020-07-24;55;379;1594;0;50;2
2020-07-23;60;384;1596;0;55;2
2020-07-22;58;390;1591;0;51;3
2020-07-21;65;392;1584;0;57;4
2020-07-20;54;382;1572;0;49;3
2020-07-19;52;385;1579;0;44;4
2020-07-18;47;389;1588;0;44;3
2020-07-17;59;387;1598;0;54;3
2020-07-16;71;384;1593;0;64;3
2020-07-15;58;397;1577;0;54;3
2020-07-14;54;398;1581;0;45;4
2020-07-13;60;406;1584;0;55;3
2020-07-12;53;397;1574;0;51;3
2020-07-11;46;401;1574;0;41;4
2020-07-10;57;409;1576;0;53;6
2020-07-09;86;404;1578;0;77;6
2020-07-08;58;373;1559;0;52;5
2020-07-07;61;362;1568;0;55;5
2020-07-06;48;368;1569;0;45;5
2020-07-05;58;371;1577;0;48;4
2020-07-04;58;368;1575;0;53;4
2020-07-03;55;380;1580;0;52;4
2020-07-02;55;379;1573;0;50;3
2020-07-01;45;377;1595;0;41;3
2020-06-30;67;388;1608;0;58;4
2020-06-29;53;381;1606;0;48;4
2020-06-28;52;378;1610;0;48;4
2020-06-27;69;376;1612;0;61;4
2020-06-26;58;370;1627;0;47;4
2020-06-25;52;372;1662;0;45;3
2020-06-24;58;380;1685;0;52;3
2020-06-23;55;378;1711;0;46;4
2020-06-22;49;378;1753;0;45;4
2020-06-21;55;390;1765;0;45;4
2020-06-20;64;393;1789;0;53;4
2020-06-19;55;381;1813;0;52;4
2020-06-18;62;382;1823;0;58;3
2020-06-17;57;373;1840;0;50;4
2020-06-16;60;376;1842;0;49;5
2020-06-15;65;386;1852;0;56;5
2020-06-14;54;390;1848;0;49;5
2020-06-13;50;396;1833;0;47;5
2020-06-12;58;403;1832;0;50;5
2020-06-11;58;398;1838;0;52;4
2020-06-10;58;405;1838;0;55;3
2020-06-09;66;397;1833;0;57;5
2020-06-08;65;407;1811;0;56;4
2020-06-07;61;403;1808;0;55;4
2020-06-06;55;402;1813;0;53;2
2020-06-05;48;403;1813;0;45;1
2020-06-04;66;411;1814;0;60;1
2020-06-03;52;430;1786;0;44;1
2020-06-02;76;466;1770;0;74;2
2020-06-01;59;462;1719;0;54;3
2020-05-31;61;487;1696;0;57;3
2020-05-30;55;519;1684;0;52;3
2020-05-29;59;529;1661;0;48;1
2020-05-28;83;551;1656;0;78;1
2020-05-27;89;550;1620;0;81;1
2020-05-26;79;532;1574;0;70;2
2020-05-25;87;534;1544;0;81;2
2020-05-24;95;503;1493;0;87;1
2020-05-23;67;474;1433;0;59;1
2020-05-22;78;468;1400;0;71;1
2020-05-21;82;434;1355;0;81;1
2020-05-20;68;401;1304;0;62;2
2020-05-19;83;395;1273;0;76;3
2020-05-18;57;372;1242;0;52;3
2020-05-17;67;369;1226;0;64;3
2020-05-16;57;340;1200;0;55;3
2020-05-15;38;337;1174;0;35;3
2020-05-14;49;360;1174;0;45;2
2020-05-13;59;369;1156;0;56;2
2020-05-12;54;362;1134;0;52;2
2020-05-11;50;345;1117;0;49;3
2020-05-10;39;324;1085;0;35;3
2020-05-09;57;314;1078;0;53;3
2020-05-08;64;292;1048;0;60;2
2020-05-07;58;276;1004;0;52;2
2020-05-06;52;251;983;0;48;2
2020-05-05;38;247;963;0;34;2
2020-05-04;29;254;964;0;28;3
2020-05-03;26;261;971;0;24;3
2020-05-02;36;279;976;0;31;3
2020-05-01;48;279;980;0;45;2
2020-04-30;30;260;970;0;30;3
2020-04-29;49;257;968;0;41;3
2020-04-28;45;241;949;0;44;3
2020-04-27;37;226;924;0;36;2
2020-04-26;46;221;903;0;42;3
2020-04-25;33;224;897;0;27;2
2020-04-24;32;232;911;0;28;1
2020-04-23;31;243;921;0;27;2
2020-04-22;29;245;926;0;26;2
2020-04-21;32;254;942;0;28;1
2020-04-20;35;252;957;0;34;1
2020-04-19;48;253;964;0;44;0
2020-04-18;37;241;955;0;36;0
2020-04-17;41;223;955;0;36;0
2020-04-16;33;216;978;0;30;0
2020-04-15;37;208;989;0;35;1
2020-04-14;30;189;994;0;24;0
2020-04-13;37;197;1010;0;34;0
2020-04-12;38;190;1010;0;37;1
2020-04-11;21;188;1005;0;17;1
2020-04-10;31;205;1030;0;29;0
2020-04-09;25;205;1034;0;19;1
2020-04-08;21;220;1055;0;15;1
2020-04-07;36;237;1074;0;30;0
2020-04-06;29;232;1096;0;27;0
2020-04-05;40;229;1120;0;35;0
2020-04-04;36;213;1131;0;33;0
2020-04-03;31;198;1161;0;29;0
2020-04-02;36;206;1206;0;35;0
2020-04-01;38;213;1240;0;36;0
2020-03-31;29;214;1256;0;27;0
2020-03-30;27;220;1283;0;24;0
2020-03-29;22;236;1292;0;21;0
2020-03-28;20;260;1322;0;18;0
2020-03-27;39;282;1373;0;33;0
2020-03-26;44;283;1393;0;42;0
2020-03-25;40;278;1430;0;37;0
2020-03-24;38;301;1455;0;34;0
2020-03-23;46;309;1511;0;42;0
2020-03-22;47;310;1577;0;44;0
2020-03-21;43;305;1645;0;42;0
2020-03-20;35;298;1742;0;34;0
2020-03-19;38;297;1821;0;35;0
2020-03-18;62;302;1922;0;58;0
2020-03-17;46;277;1982;0;41;0
2020-03-16;45;276;2065;0;38;0
2020-03-15;45;272;2110;0;41;0
2020-03-14;38;282;2164;0;34;2
2020-03-13;33;297;2214;0;31;1
2020-03-12;49;312;2278;0;45;2
2020-03-11;36;331;2312;0;33;2
2020-03-10;42;372;2372;0;39;5
2020-03-09;36;403;2421;0;32;6
2020-03-08;55;421;2466;0;50;3
2020-03-07;57;423;2517;0;51;1
2020-03-06;51;405;2550;0;44;0
2020-03-05;65;408;2582;0;58;0
2020-03-04;80;418;2612;0;69;0
2020-03-03;74;396;2617;0;65;6
2020-03-02;59;407;2617;0;51;5
2020-03-01;54;413;2638;0;52;3
2020-02-29;38;455;2681;0;34;1
2020-02-28;55;531;2755;0;49;1
2020-02-27;75;595;2768;0;67;3
2020-02-26;54;667;2780;0;50;3
2020-02-25;88;736;2796;0;79;6
2020-02-24;66;793;2787;0;56;3
2020-02-23;100;855;2800;0;88;2
2020-02-22;118;891;2783;0;108;0
2020-02-21;121;866;2764;0;105;2
2020-02-20;156;854;2731;0;143;6
2020-02-19;134;798;2646;0;119;6
2020-02-18;146;772;2598;0;131;8
2020-02-17;129;716;2527;0;119;6
2020-02-16;135;687;2473;0;121;6
2020-02-15;88;649;2412;0;77;5
2020-02-14;99;644;2398;0;94;7
2020-02-13;96;651;2346;1;89;8
2020-02-12;104;651;2310;0;87;8
2020-02-11;96;642;2286;0;86;10
2020-02-10;107;643;2257;0;91;8
2020-02-09;93;626;2231;0;89;6
2020-02-08;81;601;2219;0;73;6
2020-02-07;111;605;2216;0;98;6
2020-02-06;95;604;2188;0;87;8
2020-02-05;90;622;2152;0;78;9
2020-02-04;96;604;2127;0;84;9
2020-02-03;87;599;2109;0;73;9
2020-02-02;74;590;2091;0;71;10
2020-02-01;85;591;2088;0;68;9
2020-01-31;112;588;2085;0;92;5
2020-01-30;112;564;2044;0;106;6
2020-01-29;80;547;1986;0;68;6
2020-01-28;85;557;1975;0;79;6
2020-01-27;77;537;1954;0;68;6
