﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;6;64;427;0;4;0
2022-05-07;12;83;426;0;11;0
2022-05-06;9;105;422;0;8;0
2022-05-05;7;102;419;0;7;0
2022-05-04;12;107;416;0;10;0
2022-05-03;7;109;418;0;7;0
2022-05-02;15;124;420;0;13;0
2022-05-01;24;132;416;0;20;0
2022-04-30;35;118;418;0;34;0
2022-04-29;8;90;396;0;8;0
2022-04-28;12;92;401;0;11;0
2022-04-27;13;102;405;0;12;0
2022-04-26;22;105;403;0;22;0
2022-04-25;22;99;392;0;22;0
2022-04-24;7;97;382;0;5;0
2022-04-23;8;117;389;0;8;0
2022-04-22;10;132;388;0;10;0
2022-04-21;21;132;391;0;18;0
2022-04-20;16;135;380;0;15;0
2022-04-19;17;136;370;0;16;0
2022-04-18;20;144;365;0;19;0
2022-04-17;26;131;350;0;26;0
2022-04-16;23;111;334;0;23;0
2022-04-15;11;94;322;0;10;0
2022-04-14;24;87;315;0;21;0
2022-04-13;19;72;298;0;19;0
2022-04-12;25;58;304;0;25;0
2022-04-11;6;38;283;0;6;0
2022-04-10;6;44;280;0;6;0
2022-04-09;6;47;290;0;5;0
2022-04-08;4;53;294;0;3;1
2022-04-07;8;72;296;0;4;1
2022-04-06;5;79;293;0;5;0
2022-04-05;7;87;290;0;4;0
2022-04-04;13;97;288;0;13;0
2022-04-03;9;95;278;0;8;0
2022-04-02;11;97;273;0;10;0
2022-04-01;23;99;271;0;21;0
2022-03-31;14;89;253;0;13;0
2022-03-30;13;83;241;0;13;0
2022-03-29;17;84;230;1;16;0
2022-03-28;12;78;215;1;10;0
2022-03-27;12;72;208;0;11;0
2022-03-26;13;72;197;0;12;0
2022-03-25;13;64;188;0;12;0
2022-03-24;8;63;186;0;6;0
2022-03-23;16;68;220;0;14;0
2022-03-22;11;56;258;0;7;0
2022-03-21;6;53;262;0;5;0
2022-03-20;13;73;272;0;12;0
2022-03-19;5;65;277;0;4;0
2022-03-18;12;64;289;0;11;0
2022-03-17;13;68;290;0;10;0
2022-03-16;4;65;291;0;4;0
2022-03-15;4;67;303;0;4;0
2022-03-14;25;65;339;0;24;0
2022-03-13;5;43;358;0;4;0
2022-03-12;3;41;415;0;2;0
2022-03-11;17;42;479;0;17;0
2022-03-10;10;28;518;0;10;0
2022-03-09;6;26;555;0;4;0
2022-03-08;3;25;601;0;2;1
2022-03-07;2;23;646;0;2;1
2022-03-06;2;24;678;0;2;1
2022-03-05;3;23;726;0;3;1
2022-03-04;3;23;782;0;3;1
2022-03-03;8;20;836;0;8;1
2022-03-02;4;16;849;1;3;1
2022-03-01;2;23;863;1;1;2
2022-02-28;4;62;878;0;2;2
2022-02-27;2;111;889;0;1;2
2022-02-26;4;122;907;0;3;3
2022-02-25;1;134;919;0;0;3
2022-02-24;5;151;943;0;3;4
2022-02-23;12;165;959;0;9;5
2022-02-22;41;168;967;0;38;4
2022-02-21;55;140;962;1;50;2
2022-02-20;15;104;938;1;9;3
2022-02-19;19;136;983;0;16;4
2022-02-18;20;162;1019;0;15;4
2022-02-17;22;209;1058;0;13;4
2022-02-16;18;261;1092;0;11;6
2022-02-15;15;304;1147;0;10;3
2022-02-14;21;343;1182;0;11;2
2022-02-13;42;381;1206;0;39;3
2022-02-12;46;390;1188;0;40;2
2022-02-11;70;383;1174;0;57;2
2022-02-10;78;375;1135;0;65;3
2022-02-09;67;367;1094;0;59;3
2022-02-08;57;362;1055;1;43;3
2022-02-07;58;334;1028;1;53;2
2022-02-06;51;301;993;0;48;2
2022-02-05;37;269;959;0;32;1
2022-02-04;56;249;948;0;49;1
2022-02-03;66;219;912;0;58;2
2022-02-02;65;179;872;0;55;1
2022-02-01;27;146;879;0;24;2
2022-01-31;26;142;904;0;18;1
2022-01-30;19;138;925;0;16;0
2022-01-29;14;156;943;0;14;0
2022-01-28;22;169;971;0;18;0
2022-01-27;23;204;1007;1;17;1
2022-01-26;28;238;1039;1;23;0
2022-01-25;26;268;1067;1;21;1
2022-01-24;21;296;1092;0;16;1
2022-01-23;39;348;1130;0;34;0
2022-01-22;31;360;1142;0;27;0
2022-01-21;58;368;1176;0;51;0
2022-01-20;59;340;1167;0;46;1
2022-01-19;65;319;1178;0;56;1
2022-01-18;57;281;1183;0;51;1
2022-01-17;75;256;1196;0;68;2
2022-01-16;52;210;1174;0;50;2
2022-01-15;35;175;1176;0;33;2
2022-01-14;25;159;1210;0;18;2
2022-01-13;35;154;1271;0;25;1
2022-01-12;23;145;1334;0;19;2
2022-01-11;31;138;1374;0;24;1
2022-01-10;28;130;1405;0;22;4
2022-01-09;17;168;1436;0;13;2
2022-01-08;22;202;1469;1;17;2
2022-01-07;18;223;1502;1;13;2
2022-01-06;23;245;1544;1;18;2
2022-01-05;17;273;1571;0;13;3
2022-01-04;21;319;1614;0;17;1
2022-01-03;68;354;1643;0;58;4
2022-01-02;55;347;1635;0;50;4
2022-01-01;43;342;1634;0;38;4
2021-12-31;39;356;1654;0;32;5
2021-12-30;53;373;1679;0;41;4
2021-12-29;64;391;1685;0;53;3
2021-12-28;60;379;2099;0;50;2
2021-12-27;62;389;2554;0;54;3
2021-12-26;52;395;2940;0;46;3
2021-12-25;58;411;3235;1;50;5
2021-12-24;57;404;3257;1;46;4
2021-12-23;71;411;3274;1;58;4
2021-12-22;53;417;3269;1;44;4
2021-12-21;68;451;3286;1;53;4
2021-12-20;71;487;3286;0;62;3
2021-12-19;72;485;3285;0;63;2
2021-12-18;52;477;3284;0;46;3
2021-12-17;61;482;3286;0;50;4
2021-12-16;77;476;3286;0;67;3
2021-12-15;90;458;3273;0;74;2
2021-12-14;102;433;3249;0;82;2
2021-12-13;72;395;3216;0;55;2
2021-12-12;62;391;3212;0;53;1
2021-12-11;58;385;3209;0;49;2
2021-12-10;61;385;3236;0;47;2
2021-12-09;66;390;3207;0;47;2
2021-12-08;70;397;3170;0;59;2
2021-12-07;58;394;3126;0;45;2
2021-12-06;66;398;3093;0;55;1
2021-12-05;53;811;3049;0;44;1
2021-12-04;53;1271;3026;0;49;2
2021-12-03;58;1662;3004;0;48;2
2021-12-02;68;1958;3015;0;59;3
2021-12-01;68;1972;2968;0;58;3
2021-11-30;61;1980;3038;0;51;3
2021-11-29;482;1987;3146;0;433;3
2021-11-28;540;1612;2821;1;494;2
2021-11-27;482;1170;2440;1;461;2
2021-11-26;381;769;2101;1;370;2
2021-11-25;85;460;1879;1;73;2
2021-11-24;75;434;1946;1;65;2
2021-11-23;65;422;2053;1;57;2
2021-11-22;72;419;2178;1;62;3
2021-11-21;56;408;2254;0;51;3
2021-11-20;68;407;2344;0;61;3
2021-11-19;70;398;2420;0;65;2
2021-11-18;56;385;2498;0;50;2
2021-11-17;65;416;2597;0;53;2
2021-11-16;63;377;2670;0;52;1
2021-11-15;60;334;2628;0;50;1
2021-11-14;53;298;2588;0;49;2
2021-11-13;59;261;2547;1;54;2
2021-11-12;59;217;2505;1;49;2
2021-11-11;90;189;2565;1;83;3
2021-11-10;21;136;2582;1;17;3
2021-11-09;18;179;2662;1;12;2
2021-11-08;22;179;2728;0;16;2
2021-11-07;16;295;2778;0;14;2
2021-11-06;13;439;2835;0;8;3
2021-11-05;28;536;2909;0;21;2
2021-11-04;34;627;2969;0;27;1
2021-11-03;67;724;3057;0;60;3
2021-11-02;16;812;3092;0;13;3
2021-11-01;141;942;3130;0;124;5
2021-10-31;162;985;3081;0;152;4
2021-10-30;115;1013;3024;0;104;5
2021-10-29;121;1048;2996;0;116;5
2021-10-28;134;1073;2961;0;125;4
2021-10-27;155;1089;2934;0;146;7
2021-10-26;149;1087;2862;0;138;7
2021-10-25;182;1096;2796;0;173;5
2021-10-24;193;1052;2692;0;177;5
2021-10-23;151;884;2594;0;112;5
2021-10-22;179;781;2532;0;149;5
2021-10-21;174;640;2466;0;151;4
2021-10-20;164;499;2410;0;140;4
2021-10-19;168;462;2370;0;156;5
2021-10-18;147;404;2303;0;130;4
2021-10-17;13;369;2264;0;8;2
2021-10-16;13;440;2338;0;10;2
2021-10-15;11;500;2418;0;7;2
2021-10-14;13;563;2511;0;12;2
2021-10-13;118;638;2595;0;111;2
2021-10-12;107;610;2522;0;93;1
2021-10-11;112;632;2513;0;101;2
2021-10-10;83;626;2490;0;78;0
2021-10-09;77;599;2506;0;63;0
2021-10-08;79;608;2511;0;64;1
2021-10-07;97;637;2534;0;80;1
2021-10-06;99;636;2536;0;79;1
2021-10-05;137;636;2546;0;116;1
2021-10-04;110;613;2507;0;91;1
2021-10-03;60;601;2461;0;48;1
2021-10-02;87;625;2441;0;75;1
2021-10-01;115;620;2433;0;91;2
2021-09-30;89;610;2432;0;80;1
2021-09-29;99;579;2434;0;79;1
2021-09-28;117;580;2438;0;96;0
2021-09-27;102;584;2419;0;95;0
2021-09-26;80;589;2394;0;75;0
2021-09-25;75;602;2403;0;73;0
2021-09-24;88;620;2409;0;82;0
2021-09-23;56;617;2400;0;47;0
2021-09-22;95;662;2435;0;84;1
2021-09-21;107;675;2441;0;98;0
2021-09-20;108;675;2424;0;93;0
2021-09-19;99;618;2426;0;90;0
2021-09-18;99;614;2432;0;91;0
2021-09-17;87;602;2440;0;81;0
2021-09-16;100;614;2442;0;90;0
2021-09-15;109;590;2441;0;100;0
2021-09-14;107;576;2434;0;101;0
2021-09-13;41;555;2484;0;37;1
2021-09-12;89;608;2483;0;87;1
2021-09-11;86;603;2420;0;78;1
2021-09-10;101;570;2357;0;92;0
2021-09-09;75;504;2284;0;70;0
2021-09-08;93;511;2231;0;85;0
2021-09-07;93;515;2156;1;74;0
2021-09-06;101;519;2091;1;89;0
2021-09-05;95;510;2013;1;84;0
2021-09-04;52;500;1943;0;47;0
2021-09-03;31;523;1909;0;24;0
2021-09-02;83;583;1894;0;77;1
2021-09-01;94;585;1825;0;89;0
2021-08-31;87;570;1746;0;84;0
2021-08-30;86;569;1689;0;83;0
2021-08-29;81;574;1657;0;74;1
2021-08-28;78;581;1633;0;70;0
2021-08-27;95;606;1614;0;84;1
2021-08-26;84;625;1576;0;77;1
2021-08-25;83;645;1544;0;77;0
2021-08-24;86;655;1515;0;81;0
2021-08-23;93;663;1483;0;88;0
2021-08-22;89;670;1451;0;85;2
2021-08-21;101;738;1426;0;97;1
2021-08-20;112;678;1391;1;106;2
2021-08-19;106;595;1358;0;96;3
2021-08-18;94;510;1330;0;90;2
2021-08-17;94;441;1285;0;89;2
2021-08-16;97;372;1241;0;91;2
2021-08-15;160;292;1198;0;158;3
2021-08-14;39;142;1100;0;35;2
2021-08-13;25;117;1093;0;24;2
2021-08-12;17;109;1117;0;15;3
2021-08-11;22;107;1128;0;18;3
2021-08-10;20;97;1114;0;18;1
2021-08-09;13;86;1102;0;8;2
2021-08-08;11;88;1097;0;7;2
2021-08-07;16;107;1096;0;12;2
2021-08-06;21;148;1092;0;12;2
2021-08-05;21;183;1091;0;13;3
2021-08-04;12;217;1090;0;10;3
2021-08-03;12;256;1090;0;9;2
2021-08-02;13;294;1084;0;8;3
2021-08-01;28;333;1082;0;25;3
2021-07-31;58;358;1067;0;52;3
2021-07-30;55;362;1020;0;47;3
2021-07-29;56;376;981;0;49;4
2021-07-28;56;391;938;0;50;6
2021-07-27;52;414;894;0;48;4
2021-07-26;54;435;854;0;48;4
2021-07-25;52;434;812;0;49;4
2021-07-24;60;429;766;0;57;4
2021-07-23;64;421;713;0;55;4
2021-07-22;74;426;660;0;66;4
2021-07-21;82;388;600;0;75;4
2021-07-20;77;360;530;0;71;2
2021-07-19;53;315;470;0;47;2
2021-07-18;47;271;428;0;43;2
2021-07-17;52;234;391;0;49;3
2021-07-16;66;190;353;0;62;3
2021-07-15;32;134;303;0;26;2
2021-07-14;53;116;292;0;48;3
2021-07-13;28;79;280;0;25;2
2021-07-12;9;67;260;0;4;2
2021-07-11;7;73;265;0;6;2
2021-07-10;8;70;273;0;6;2
2021-07-09;9;71;277;0;4;2
2021-07-08;13;76;280;0;10;2
2021-07-07;17;72;280;0;10;3
2021-07-06;22;69;285;0;10;3
2021-07-05;17;64;279;0;9;3
2021-07-04;6;59;273;0;2;3
2021-07-03;9;65;285;0;7;3
2021-07-02;13;64;287;0;9;4
2021-07-01;11;58;289;0;3;5
2021-06-30;16;58;302;0;13;5
2021-06-29;11;46;295;0;8;5
2021-06-28;8;44;293;0;5;5
2021-06-27;10;44;291;0;7;4
2021-06-26;8;46;292;1;4;3
2021-06-25;6;47;299;1;2;4
2021-06-24;8;51;312;0;4;6
2021-06-23;6;59;313;0;4;7
2021-06-22;12;68;323;0;7;8
2021-06-21;9;77;324;0;3;8
2021-06-20;14;108;334;0;10;6
2021-06-19;7;102;331;0;4;4
2021-06-18;11;107;342;0;6;5
2021-06-17;16;114;359;0;8;5
2021-06-16;17;118;360;0;9;6
2021-06-15;24;115;367;0;17;6
2021-06-14;41;108;355;0;37;7
2021-06-13;7;89;329;0;5;7
2021-06-12;10;88;326;0;7;5
2021-06-11;18;83;333;0;14;5
2021-06-10;18;84;330;1;13;3
2021-06-09;13;81;324;0;7;4
2021-06-08;19;86;323;0;7;4
2021-06-07;24;92;321;0;14;5
2021-06-06;8;83;320;0;4;6
2021-06-05;6;86;325;0;1;5
2021-06-04;23;87;332;0;11;5
2021-06-03;16;82;328;0;8;3
2021-06-02;23;85;323;0;12;2
2021-06-01;22;85;315;0;16;3
2021-05-31;12;75;303;0;5;3
2021-05-30;12;84;302;0;7;5
2021-05-29;7;84;308;0;4;4
2021-05-28;17;93;313;0;12;6
2021-05-27;18;88;314;0;11;5
2021-05-26;24;96;313;0;13;4
2021-05-25;10;106;310;0;4;3
2021-05-24;21;112;315;0;14;3
2021-05-23;14;114;304;0;6;3
2021-05-22;15;110;305;0;11;3
2021-05-21;13;112;296;0;8;3
2021-05-20;27;107;296;0;16;4
2021-05-19;33;103;289;0;23;3
2021-05-18;19;92;274;0;9;2
2021-05-17;22;93;273;0;19;1
2021-05-16;7;81;269;0;5;1
2021-05-15;16;82;273;0;12;1
2021-05-14;6;83;274;0;2;2
2021-05-13;20;91;282;0;14;3
2021-05-12;23;84;287;0;13;2
2021-05-11;18;76;281;0;10;1
2021-05-10;10;71;272;0;4;0
2021-05-09;10;69;276;0;7;2
2021-05-08;18;66;279;0;13;2
2021-05-07;17;58;275;0;10;3
2021-05-06;13;58;278;0;9;3
2021-05-05;8;55;278;0;7;2
2021-05-04;7;61;278;0;4;1
2021-05-03;4;67;285;0;4;0
2021-05-02;6;75;286;0;4;1
2021-05-01;10;80;291;0;6;1
2021-04-30;16;75;296;0;9;1
2021-04-29;13;73;291;0;8;0
2021-04-28;18;67;291;0;13;0
2021-04-27;16;64;288;0;11;0
2021-04-26;14;60;281;0;10;0
2021-04-25;13;59;280;0;10;1
2021-04-24;4;58;274;0;3;1
2021-04-23;12;72;288;0;7;1
2021-04-22;3;73;292;0;2;1
2021-04-21;15;84;302;0;7;1
2021-04-20;11;85;307;0;8;0
2021-04-19;11;99;305;0;7;0
2021-04-18;10;99;305;0;8;2
2021-04-17;20;92;308;0;18;2
2021-04-16;13;83;297;0;9;3
2021-04-15;15;83;291;0;11;2
2021-04-14;16;79;297;0;12;2
2021-04-13;25;79;295;0;21;1
2021-04-12;9;64;281;0;7;1
2021-04-11;2;65;289;0;1;1
2021-04-10;10;76;299;0;7;2
2021-04-09;12;73;297;0;10;2
2021-04-08;12;74;297;0;9;2
2021-04-07;18;75;301;0;13;2
2021-04-06;9;67;293;0;9;3
2021-04-05;8;67;290;0;6;3
2021-04-04;13;71;299;0;11;3
2021-04-03;7;64;311;0;4;3
2021-04-02;15;70;318;0;8;3
2021-04-01;13;64;328;0;10;2
2021-03-31;13;72;330;0;10;2
2021-03-30;10;75;335;0;8;3
2021-03-29;14;82;334;0;11;4
2021-03-28;4;84;330;0;4;4
2021-03-27;11;86;341;0;7;4
2021-03-26;10;87;344;0;7;4
2021-03-25;19;89;352;0;15;4
2021-03-24;15;78;357;0;9;3
2021-03-23;16;72;362;0;11;3
2021-03-22;20;78;360;0;13;2
2021-03-21;8;76;361;0;5;3
2021-03-20;10;78;385;0;6;3
2021-03-19;17;85;391;0;6;2
2021-03-18;12;89;393;0;3;4
2021-03-17;10;87;403;0;7;3
2021-03-16;22;91;403;0;20;4
2021-03-15;14;86;387;0;9;3
2021-03-14;7;82;385;0;7;4
2021-03-13;18;81;383;0;13;3
2021-03-12;15;82;381;0;8;2
2021-03-11;11;99;383;0;6;2
2021-03-10;15;103;391;0;10;1
2021-03-09;20;112;396;0;11;1
2021-03-08;11;112;391;0;7;1
2021-03-07;10;121;394;0;8;2
2021-03-06;20;119;397;0;16;2
2021-03-05;31;110;390;0;24;2
2021-03-04;16;98;379;0;11;1
2021-03-03;22;98;381;0;18;1
2021-03-02;18;98;379;0;15;1
2021-03-01;18;102;372;0;14;2
2021-02-28;8;104;367;0;6;2
2021-02-27;10;107;371;0;7;2
2021-02-26;18;114;371;0;13;2
2021-02-25;14;127;365;0;9;2
2021-02-24;21;130;373;0;12;2
2021-02-23;27;125;376;0;21;1
2021-02-22;19;117;359;0;14;3
2021-02-21;11;107;361;0;10;2
2021-02-20;16;102;359;0;12;2
2021-02-19;35;96;364;0;25;2
2021-02-18;16;74;353;0;12;2
2021-02-17;15;77;363;0;9;1
2021-02-16;15;77;365;0;11;2
2021-02-15;9;80;363;0;7;2
2021-02-14;6;91;371;0;4;1
2021-02-13;10;94;380;0;7;1
2021-02-12;9;97;385;0;5;2
2021-02-11;22;104;391;0;12;2
2021-02-10;18;99;407;0;15;3
2021-02-09;19;98;405;0;13;4
2021-02-08;25;99;403;0;18;2
2021-02-07;9;97;395;0;7;2
2021-02-06;13;98;395;0;9;2
2021-02-05;19;101;394;0;15;3
2021-02-04;13;97;387;0;6;1
2021-02-03;19;99;391;0;8;2
2021-02-02;23;98;400;0;14;1
2021-02-01;25;99;394;0;16;0
2021-01-31;10;99;384;0;8;0
2021-01-30;20;94;380;0;13;0
2021-01-29;20;96;371;0;14;0
2021-01-28;12;91;369;0;8;0
2021-01-27;13;101;371;0;6;0
2021-01-26;23;108;375;0;18;0
2021-01-25;18;112;365;0;13;0
2021-01-24;7;108;358;0;5;0
2021-01-23;16;112;357;0;16;0
2021-01-22;15;112;353;0;12;0
2021-01-21;23;115;349;0;12;0
2021-01-20;23;112;353;0;14;0
2021-01-19;32;109;352;0;23;0
2021-01-18;16;113;338;0;13;0
2021-01-17;10;115;341;0;10;0
2021-01-16;16;117;353;0;12;0
2021-01-15;21;114;366;0;17;0
2021-01-14;15;103;374;0;10;1
2021-01-13;14;100;380;0;9;1
2021-01-12;35;101;390;0;28;1
2021-01-11;18;80;374;0;11;0
2021-01-10;13;85;371;0;8;1
2021-01-09;11;81;380;0;10;0
2021-01-08;10;76;387;0;8;0
2021-01-07;10;72;399;0;9;0
2021-01-06;13;67;409;0;11;0
2021-01-05;12;67;420;0;8;0
2021-01-04;22;68;429;0;16;1
2021-01-03;10;61;420;0;9;1
2021-01-02;7;61;427;0;5;0
2021-01-01;5;62;430;0;4;0
2020-12-31;5;64;440;0;4;3
2020-12-30;14;79;449;0;12;3
2020-12-29;13;74;462;0;12;3
2020-12-28;12;79;464;0;8;3
2020-12-27;11;86;470;0;9;5
2020-12-26;7;84;478;0;5;4
2020-12-25;7;96;496;0;5;3
2020-12-24;22;115;516;0;13;6
2020-12-23;10;125;520;0;9;3
2020-12-22;19;142;526;0;12;3
2020-12-21;20;143;523;0;10;3
2020-12-20;12;152;524;0;9;4
2020-12-19;19;156;524;0;16;4
2020-12-18;28;150;528;0;20;4
2020-12-17;31;146;526;0;26;4
2020-12-16;34;136;521;0;25;3
2020-12-15;19;131;511;0;11;3
2020-12-14;29;138;524;0;21;4
2020-12-13;18;137;511;0;13;6
2020-12-12;17;141;514;0;11;6
2020-12-11;26;136;512;0;18;5
2020-12-10;26;134;511;0;15;4
2020-12-09;26;125;511;0;19;3
2020-12-08;25;123;511;0;19;3
2020-12-07;29;118;512;0;21;4
2020-12-06;19;122;507;0;15;5
2020-12-05;12;120;508;0;7;6
2020-12-04;24;126;509;0;18;4
2020-12-03;13;129;511;0;9;5
2020-12-02;25;143;517;0;13;5
2020-12-01;22;157;522;0;14;3
2020-11-30;32;163;526;0;21;5
2020-11-29;17;156;525;0;14;6
2020-11-28;19;151;528;0;15;6
2020-11-27;30;146;521;0;18;4
2020-11-26;33;138;515;0;24;4
2020-11-25;40;132;503;0;26;3
2020-11-24;29;119;490;0;19;3
2020-11-23;21;117;477;0;12;2
2020-11-22;10;121;471;0;7;3
2020-11-21;15;141;480;0;12;3
2020-11-20;15;136;475;0;12;3
2020-11-19;28;143;482;0;21;3
2020-11-18;21;128;472;0;19;2
2020-11-17;24;127;460;0;20;3
2020-11-16;19;126;448;0;14;2
2020-11-15;29;131;442;0;25;3
2020-11-14;11;127;422;0;7;5
2020-11-13;26;136;424;0;19;4
2020-11-12;14;130;416;0;9;3
2020-11-11;24;130;414;0;14;2
2020-11-10;23;136;413;0;17;3
2020-11-09;27;133;407;0;19;2
2020-11-08;21;130;389;0;19;3
2020-11-07;19;130;371;0;14;4
2020-11-06;22;134;368;0;19;4
2020-11-05;13;135;364;0;8;4
2020-11-04;25;132;365;0;21;3
2020-11-03;20;125;356;0;16;3
2020-11-02;22;122;345;0;16;3
2020-11-01;21;122;348;0;17;4
2020-10-31;28;112;337;0;24;4
2020-10-30;20;93;326;0;17;4
2020-10-29;11;92;320;0;10;4
2020-10-28;17;89;312;0;13;3
2020-10-27;18;94;312;0;12;3
2020-10-26;19;93;305;0;12;3
2020-10-25;8;90;300;0;7;4
2020-10-24;11;91;300;0;8;4
2020-10-23;21;89;302;0;18;4
2020-10-22;8;76;293;0;6;3
2020-10-21;24;80;296;0;19;3
2020-10-20;15;72;282;0;12;3
2020-10-19;12;67;280;0;10;3
2020-10-18;8;72;273;0;7;5
2020-10-17;8;76;277;0;7;4
2020-10-16;7;69;285;0;5;4
2020-10-15;15;66;294;0;11;2
2020-10-14;13;66;290;0;12;3
2020-10-13;8;69;287;0;7;3
2020-10-12;19;72;288;0;14;3
2020-10-11;13;71;280;0;10;5
2020-10-10;1;64;279;0;1;4
2020-10-09;2;83;293;0;2;3
2020-10-08;15;87;311;0;11;2
2020-10-07;17;91;315;0;11;3
2020-10-06;15;90;318;0;9;3
2020-10-05;16;80;317;0;9;4
2020-10-04;9;84;312;0;4;3
2020-10-03;21;86;312;0;18;3
2020-10-02;11;73;301;0;7;2
2020-10-01;18;73;301;0;14;1
2020-09-30;13;69;293;0;9;3
2020-09-29;7;68;288;0;3;2
2020-09-28;18;74;292;0;13;3
2020-09-27;6;67;289;0;6;3
2020-09-26;10;71;293;0;6;3
2020-09-25;10;68;295;0;7;2
2020-09-24;14;70;294;0;9;2
2020-09-23;12;75;293;0;10;3
2020-09-22;12;78;295;0;9;2
2020-09-21;10;78;296;0;7;2
2020-09-20;11;81;298;0;9;2
2020-09-19;7;82;301;0;5;2
2020-09-18;13;82;302;0;9;1
2020-09-17;19;84;302;0;16;2
2020-09-16;19;83;294;0;13;2
2020-09-15;12;89;287;0;8;2
2020-09-14;15;97;283;0;11;1
2020-09-13;11;101;280;0;9;2
2020-09-12;8;101;280;0;6;2
2020-09-11;13;97;275;0;10;2
2020-09-10;18;91;274;0;14;1
2020-09-09;23;85;269;0;19;1
2020-09-08;21;72;259;1;17;2
2020-09-07;18;61;242;1;13;2
2020-09-06;11;52;233;1;9;2
2020-09-05;5;51;227;1;2;2
2020-09-04;11;59;228;1;6;2
2020-09-03;12;63;228;0;7;2
2020-09-02;12;63;229;0;7;3
2020-09-01;10;65;234;0;6;2
2020-08-31;11;67;234;0;5;3
2020-08-30;9;73;230;0;7;3
2020-08-29;11;76;230;0;9;3
2020-08-28;15;75;225;0;11;3
2020-08-27;13;74;220;0;8;3
2020-08-26;11;73;223;0;7;4
2020-08-25;12;73;232;0;9;1
2020-08-24;13;72;226;0;8;2
2020-08-23;13;70;225;0;11;3
2020-08-22;10;63;218;0;9;3
2020-08-21;13;65;219;0;11;3
2020-08-20;12;63;220;0;6;3
2020-08-19;15;59;219;0;11;3
2020-08-18;11;57;213;0;8;1
2020-08-17;9;58;211;0;6;2
2020-08-16;4;62;210;0;4;2
2020-08-15;11;58;216;0;9;2
2020-08-14;11;53;209;0;8;2
2020-08-13;8;48;209;0;3;3
2020-08-12;14;48;219;0;9;2
2020-08-11;11;44;214;0;8;0
2020-08-10;16;45;209;0;10;0
2020-08-09;1;45;201;0;0;1
2020-08-08;4;51;209;0;4;1
2020-08-07;5;48;217;0;3;1
2020-08-06;8;53;226;0;4;5
2020-08-05;11;53;241;0;7;3
2020-08-04;11;51;237;0;6;0
2020-08-03;14;54;233;0;10;0
2020-08-02;6;63;228;0;5;1
2020-08-01;2;61;232;0;2;1
2020-07-31;9;66;239;0;6;1
2020-07-30;11;65;254;0;6;3
2020-07-29;11;71;256;0;6;3
2020-07-28;13;75;256;0;10;3
2020-07-27;22;70;252;0;12;2
2020-07-26;5;55;245;0;3;2
2020-07-25;8;58;247;0;6;2
2020-07-24;7;56;248;0;3;2
2020-07-23;15;62;256;0;8;2
2020-07-22;19;56;260;0;11;2
2020-07-21;11;55;253;0;9;0
2020-07-20;7;59;252;0;5;1
2020-07-19;8;59;250;0;4;2
2020-07-18;7;58;258;0;3;2
2020-07-17;13;57;263;0;8;2
2020-07-16;8;56;264;0;4;2
2020-07-15;17;66;269;0;11;4
2020-07-14;17;68;266;0;13;1
2020-07-13;7;74;255;0;4;2
2020-07-12;4;73;256;0;2;3
2020-07-11;3;74;268;0;1;3
2020-07-10;15;78;274;0;8;2
2020-07-09;18;80;268;0;9;2
2020-07-08;20;81;269;0;12;2
2020-07-07;26;93;263;0;23;1
2020-07-06;6;78;241;0;4;3
2020-07-05;5;79;245;0;2;2
2020-07-04;7;82;250;0;4;2
2020-07-03;17;82;256;0;10;2
2020-07-02;15;76;263;0;9;2
2020-07-01;32;72;263;0;24;2
2020-06-30;9;54;242;0;9;1
2020-06-29;7;61;238;0;6;3
2020-06-28;7;60;233;0;6;3
2020-06-27;5;61;233;0;3;3
2020-06-26;10;61;239;0;7;3
2020-06-25;9;69;239;0;7;4
2020-06-24;13;69;242;0;12;0
2020-06-23;16;68;238;0;9;0
2020-06-22;6;67;234;0;2;1
2020-06-21;9;72;236;0;6;2
2020-06-20;7;68;245;0;4;2
2020-06-19;16;69;257;0;12;2
2020-06-18;13;70;252;0;8;3
2020-06-17;16;67;252;0;11;1
2020-06-16;14;58;254;0;10;1
2020-06-15;11;60;250;0;7;3
2020-06-14;2;57;247;0;2;3
2020-06-13;7;58;252;0;7;3
2020-06-12;17;60;252;0;14;3
2020-06-11;11;54;244;0;8;4
2020-06-10;6;57;248;0;4;3
2020-06-09;12;72;246;0;6;2
2020-06-08;8;75;241;0;8;3
2020-06-07;3;70;236;0;2;3
2020-06-06;9;73;244;0;8;3
2020-06-05;13;66;243;0;7;3
2020-06-04;14;63;246;0;12;3
2020-06-03;22;59;241;0;18;2
2020-06-02;11;49;232;0;10;2
2020-06-01;6;49;225;0;3;2
2020-05-31;5;54;224;0;5;1
2020-05-30;2;54;227;0;0;1
2020-05-29;9;57;235;0;6;1
2020-05-28;12;66;234;0;8;2
2020-05-27;11;75;235;0;5;2
2020-05-26;12;73;235;0;9;2
2020-05-25;11;74;233;0;8;1
2020-05-24;7;81;230;0;6;1
2020-05-23;5;81;237;0;4;1
2020-05-22;16;81;246;0;11;1
2020-05-21;23;79;247;0;16;3
2020-05-20;11;69;239;0;8;4
2020-05-19;13;67;238;0;10;4
2020-05-18;20;69;230;0;11;1
2020-05-17;8;61;220;0;6;1
2020-05-16;6;56;219;0;3;2
2020-05-15;14;55;224;0;9;2
