﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-04;23;196;696;0;20;0
2019-10-03;25;200;693;0;24;0
2019-10-02;32;196;674;0;30;0
2019-10-01;22;185;665;0;21;0
2019-09-30;29;182;675;0;29;0
2019-09-29;31;174;675;0;29;0
2019-09-28;41;169;686;0;38;0
2019-09-27;27;166;670;0;23;0
2019-09-26;20;168;677;0;19;1
2019-09-25;20;178;683;0;20;0
2019-09-24;18;174;699;0;18;0
2019-09-23;18;171;704;0;17;0
2019-09-22;26;169;712;0;26;0
2019-09-21;36;183;706;0;34;0
2019-09-20;28;169;693;0;27;0
2019-09-19;31;162;686;0;28;0
2019-09-18;17;149;681;0;15;0
2019-09-17;19;145;691;0;17;0
2019-09-16;17;141;693;0;16;0
2019-09-15;40;136;700;0;40;0
2019-09-14;21;125;683;0;20;0
2019-09-13;21;128;683;0;20;0
2019-09-12;17;136;689;0;16;0
2019-09-11;12;142;690;0;12;0
2019-09-10;15;148;702;0;15;0
2019-09-09;12;138;704;0;11;0
2019-09-08;29;147;706;0;28;0
2019-09-07;25;150;703;0;23;0
2019-09-06;28;156;705;0;26;0
2019-09-05;23;170;707;0;21;0
2019-09-04;18;171;707;0;18;0
2019-09-03;5;183;716;0;5;0
2019-09-02;23;203;731;0;20;0
2019-09-01;33;218;733;0;32;0
2019-08-31;33;212;721;0;31;0
2019-08-30;40;205;712;0;39;0
2019-08-29;24;187;697;0;21;0
2019-08-28;32;187;699;0;27;0
2019-08-27;28;179;689;0;26;0
2019-08-26;39;176;682;0;35;0
2019-08-25;27;165;661;0;23;0
2019-08-24;29;160;652;0;29;0
2019-08-23;22;154;641;0;21;0
2019-08-22;21;156;645;0;18;0
2019-08-21;22;159;641;0;20;0
2019-08-20;25;164;643;0;21;0
2019-08-19;27;159;642;0;27;0
2019-08-18;20;156;643;0;20;0
2019-08-17;24;153;647;0;23;0
2019-08-16;24;145;637;0;23;0
2019-08-15;21;146;629;0;17;0
2019-08-14;28;156;633;0;25;0
2019-08-13;18;161;629;0;17;0
2019-08-12;26;166;622;0;25;0
2019-08-11;17;168;617;0;16;0
2019-08-10;19;172;623;0;17;0
2019-08-09;27;177;622;0;24;0
2019-08-08;29;171;619;0;27;0
2019-08-07;33;167;613;0;31;0
2019-08-06;23;159;600;0;19;0
2019-08-05;29;162;599;0;27;0
2019-08-04;20;152;591;0;20;0
2019-08-03;24;151;585;0;22;0
2019-08-02;22;143;592;0;21;0
2019-08-01;24;136;589;0;24;0
2019-07-31;24;131;593;0;22;0
2019-07-30;23;134;581;0;22;0
2019-07-29;18;126;585;0;16;0
2019-07-28;23;133;592;0;20;0
2019-07-27;15;133;592;0;14;0
2019-07-26;14;148;596;0;14;0
2019-07-25;20;158;600;0;18;0
2019-07-24;27;153;609;0;27;0
2019-07-23;14;142;603;0;13;0
2019-07-22;25;150;608;0;24;0
2019-07-21;22;148;601;0;21;0
2019-07-20;30;136;598;0;29;0
2019-07-19;25;127;589;0;24;0
2019-07-18;13;125;588;0;13;0
2019-07-17;16;128;594;0;13;0
2019-07-16;21;134;600;0;21;0
2019-07-15;23;134;592;0;21;0
2019-07-14;11;131;592;0;10;0
2019-07-13;22;139;602;0;22;0
2019-07-12;22;136;589;0;22;0
2019-07-11;16;128;585;0;15;0
2019-07-10;21;142;584;0;20;0
2019-07-09;23;140;584;0;20;0
2019-07-08;19;147;586;0;19;0
2019-07-07;19;138;586;0;18;0
2019-07-06;19;148;586;0;19;0
2019-07-05;14;153;587;0;14;0
2019-07-04;30;159;602;0;29;0
2019-07-03;18;148;583;0;18;0
2019-07-02;12;130;575;0;12;0
2019-07-01;10;146;593;0;9;0
2019-06-30;29;158;601;0;26;0
2019-06-29;25;151;575;0;24;0
2019-06-28;21;144;551;0;19;0
2019-06-27;20;143;540;0;17;0
2019-06-26;19;145;557;0;18;0
2019-06-25;30;151;555;0;29;0
2019-06-24;21;141;557;0;19;0
2019-06-23;19;139;570;0;18;0
2019-06-22;18;134;577;0;17;0
2019-06-21;17;135;584;0;16;0
2019-06-20;22;139;588;0;21;0
2019-06-19;25;127;591;0;22;0
2019-06-18;19;121;593;0;18;0
2019-06-17;21;118;601;0;20;0
2019-06-16;13;118;609;0;12;0
2019-06-15;22;128;612;0;22;0
2019-06-14;21;126;610;0;21;0
2019-06-13;10;123;606;0;8;0
2019-06-12;18;134;617;0;18;0
2019-06-11;15;146;633;0;15;0
2019-06-10;21;142;639;0;21;0
2019-06-09;22;151;658;0;22;0
2019-06-08;20;156;664;0;18;0
2019-06-07;19;156;679;0;18;0
2019-06-06;22;138;678;0;22;0
2019-06-05;30;116;673;0;30;0
2019-06-04;11;94;660;0;11;0
2019-06-03;30;117;672;0;29;0
2019-06-02;28;105;669;0;28;0
2019-06-01;18;108;661;0;18;0
2019-05-31;0;122;666;0;0;0
2019-05-30;0;147;689;0;0;0
2019-05-29;8;174;714;0;7;0
2019-05-28;34;187;740;0;30;0
2019-05-27;21;181;738;0;18;0
2019-05-26;32;186;753;0;30;0
2019-05-25;34;182;741;0;33;0
2019-05-24;26;177;725;0;25;0
2019-05-23;29;167;719;0;28;1
2019-05-22;20;159;706;0;20;1
2019-05-21;25;156;708;0;23;1
2019-05-20;26;151;697;0;26;1
2019-05-19;26;159;700;0;25;1
2019-05-18;28;155;711;0;25;0
2019-05-17;16;169;706;0;15;0
2019-05-16;22;182;705;0;21;0
2019-05-15;18;194;702;0;18;0
2019-05-14;19;193;691;0;18;0
2019-05-13;35;192;707;0;35;0
2019-05-12;22;174;696;0;21;0
2019-05-11;40;176;690;0;37;0
2019-05-10;28;164;669;0;28;0
2019-05-09;34;157;655;0;31;0
2019-05-08;18;150;642;0;18;0
2019-05-07;18;156;645;0;16;0
2019-05-06;20;164;653;0;19;0
2019-05-05;25;178;666;0;24;0
2019-05-04;26;182;664;0;24;0
2019-05-03;21;191;664;0;21;0
2019-05-02;25;188;658;0;22;0
2019-05-01;27;183;669;0;25;0
2019-04-30;25;175;667;0;24;0
2019-04-29;34;166;675;0;32;0
2019-04-28;31;155;689;0;31;0
2019-04-27;33;137;692;0;32;0
2019-04-26;18;134;685;0;18;0
2019-04-25;17;153;716;0;16;1
2019-04-24;19;156;740;0;19;1
2019-04-23;15;151;764;0;15;1
2019-04-22;23;155;803;0;21;1
2019-04-21;14;140;832;0;12;1
2019-04-20;29;160;864;0;28;0
2019-04-19;37;156;883;0;33;0
2019-04-18;20;137;873;0;19;0
2019-04-17;14;133;888;0;13;0
2019-04-16;19;135;922;0;19;0
2019-04-15;10;134;1013;0;8;0
2019-04-14;37;147;1106;0;31;0
2019-04-13;27;137;1155;0;26;0
2019-04-12;16;143;1188;1;15;0
2019-04-11;17;150;1231;0;15;0
2019-04-10;16;158;1284;0;13;0
2019-04-09;19;164;1373;0;18;0
2019-04-08;22;180;1516;0;21;0
2019-04-07;25;182;1685;0;23;0
2019-04-06;36;191;1832;0;34;0
2019-04-05;23;202;1955;0;19;0
2019-04-04;25;216;2056;0;22;0
2019-04-03;20;217;2161;0;16;0
2019-04-02;37;249;2287;0;33;0
2019-04-01;26;256;2424;0;25;0
2019-03-31;34;275;2589;0;33;0
2019-03-30;46;295;2706;0;39;0
2019-03-29;37;301;2792;0;34;0
2019-03-28;27;313;2877;0;26;0
2019-03-27;49;335;2982;0;45;0
2019-03-26;46;313;3061;0;42;0
2019-03-25;45;305;3190;0;42;0
2019-03-24;56;309;3340;0;52;0
2019-03-23;53;367;3432;0;52;0
2019-03-22;47;417;3496;0;41;0
2019-03-21;48;453;3562;0;47;0
2019-03-20;24;466;3650;0;24;0
2019-03-19;36;502;3763;0;34;0
2019-03-18;51;536;3894;0;51;0
2019-03-17;111;590;4010;0;104;0
2019-03-16;107;647;4047;0;102;0
2019-03-15;83;739;4075;0;80;0
2019-03-14;64;830;4124;0;56;0
2019-03-13;61;927;4203;0;57;0
2019-03-12;72;990;4302;0;66;0
2019-03-11;109;1050;4439;0;102;0
2019-03-10;169;1089;4562;0;162;0
2019-03-09;199;1095;4570;0;195;0
2019-03-08;175;1091;4528;0;169;0
2019-03-07;161;1070;4502;0;157;0
2019-03-06;123;1037;4495;0;119;0
2019-03-05;129;1036;4539;0;127;0
2019-03-04;144;1039;4614;0;141;1
2019-03-03;174;1022;4685;0;170;1
2019-03-02;196;1025;4725;0;194;1
2019-03-01;157;1023;4644;0;153;1
2019-02-28;126;1015;4636;0;121;0
2019-02-27;122;1011;4663;0;115;0
2019-02-26;132;1000;4717;1;128;0
2019-02-25;130;1009;4791;1;122;0
2019-02-24;176;1022;4899;1;168;0
2019-02-23;197;1017;4916;1;187;1
2019-02-22;152;995;4890;1;146;1
2019-02-21;122;990;4882;0;118;1
2019-02-20;109;1004;4926;0;103;1
2019-02-19;138;1028;4960;0;131;0
2019-02-18;142;1028;5011;0;138;0
2019-02-17;172;1047;5091;0;166;0
2019-02-16;175;1087;5081;0;167;0
2019-02-15;145;1144;5077;0;139;0
2019-02-14;138;1175;5107;1;131;0
2019-02-13;137;1196;5144;0;127;0
2019-02-12;139;1214;5171;0;132;0
2019-02-11;162;1231;5221;0;153;0
2019-02-10;218;1239;5280;0;203;0
2019-02-09;238;1235;5267;0;226;0
2019-02-08;177;1220;5210;0;171;0
2019-02-07;159;1261;5225;0;155;0
2019-02-06;149;1218;5103;0;144;0
2019-02-05;156;1219;4999;0;152;0
2019-02-04;166;1214;5056;0;159;0
2019-02-03;208;1225;5089;0;203;0
2019-02-02;221;1225;5107;0;216;0
2019-02-01;218;1244;5117;0;205;0
2019-01-31;115;1224;5164;0;111;0
2019-01-30;154;1275;5274;0;138;0
2019-01-29;158;1272;5297;0;154;0
2019-01-28;176;1280;5361;0;171;1
2019-01-27;214;1247;5399;0;206;1
2019-01-26;238;1227;5406;0;228;1
2019-01-25;197;1216;5366;0;186;1
2019-01-24;165;1185;5353;0;156;1
2019-01-23;148;1192;5368;0;142;1
2019-01-22;168;1219;5393;0;162;0
2019-01-21;145;1226;5422;0;136;1
2019-01-20;199;1243;5519;0;189;1
2019-01-19;226;1235;5505;0;219;1
2019-01-18;162;1226;5458;0;155;0
2019-01-17;165;1258;5460;0;161;1
2019-01-16;177;1266;5467;0;172;1
2019-01-15;170;1278;5459;0;164;0
2019-01-14;158;1144;5554;0;151;1
2019-01-13;192;1032;5675;0;180;0
2019-01-12;221;1060;5686;0;210;1
2019-01-11;196;1038;5619;0;189;1
2019-01-10;175;1070;5560;0;171;0
2019-01-09;191;1126;5516;0;186;0
2019-01-08;34;1195;5477;0;33;0
2019-01-07;42;1387;5643;0;38;2
2019-01-06;215;1511;5824;0;202;2
2019-01-05;200;1526;5787;0;192;1
2019-01-04;233;1545;5726;0;223;1
2019-01-03;232;1534;5631;0;221;1
2019-01-02;265;1499;5551;0;252;0
2019-01-01;232;1421;5440;0;218;0
2018-12-31;171;1374;5416;0;166;1
2018-12-30;231;1378;5487;0;220;1
2018-12-29;221;1348;5434;0;208;0
2018-12-28;222;1369;5347;0;205;0
2018-12-27;201;1340;5261;0;191;0
2018-12-26;183;1323;5184;0;174;0
2018-12-25;180;1304;5146;0;172;0
2018-12-24;177;1297;5157;0;166;0
2018-12-23;200;1292;5236;0;192;0
2018-12-22;245;1366;5219;0;232;0
2018-12-21;187;1409;5125;0;177;0
2018-12-20;178;1419;5097;0;172;0
2018-12-19;162;1386;5085;0;160;0
2018-12-18;173;1356;5084;0;169;0
2018-12-17;169;1318;5093;0;161;0
2018-12-16;274;1303;5149;0;259;0
2018-12-15;288;1240;5083;0;270;0
2018-12-14;197;1184;4971;0;192;0
2018-12-13;152;1163;4920;0;146;0
2018-12-12;133;1148;4915;0;127;0
2018-12-11;134;1148;4932;0;125;0
2018-12-10;152;1162;5048;0;144;0
2018-12-09;211;1160;5172;0;196;1
2018-12-08;226;1156;5144;0;215;0
2018-12-07;175;1181;5125;0;158;0
2018-12-06;139;1189;5184;0;131;1
2018-12-05;137;1181;5241;0;129;1
2018-12-04;145;1172;5354;0;140;1
2018-12-03;151;1145;5440;0;143;2
2018-12-02;210;1135;5580;0;191;2
2018-12-01;254;1126;5664;0;239;1
2018-11-30;182;1133;5694;0;170;0
2018-11-29;130;1138;5796;0;123;2
2018-11-28;127;1156;5932;0;120;3
2018-11-27;120;1185;6086;0;111;3
2018-11-26;141;1232;6245;0;132;3
2018-11-25;198;1255;6433;0;189;3
2018-11-24;259;1246;6473;0;245;2
2018-11-23;184;1212;6392;0;171;2
2018-11-22;153;1231;6404;1;143;4
2018-11-21;156;1244;6407;1;150;3
2018-11-20;164;1239;6409;1;158;4
2018-11-19;165;1223;6477;0;154;4
2018-11-18;191;1208;6574;0;178;4
2018-11-17;226;1273;6607;0;217;2
2018-11-16;200;1329;6545;0;189;0
2018-11-15;165;1308;6520;0;156;2
2018-11-14;153;1351;6541;0;147;2
2018-11-13;149;1422;6557;0;141;2
2018-11-12;150;1469;6651;0;144;3
2018-11-11;254;1567;6800;0;236;2
2018-11-10;290;1554;6739;0;270;2
2018-11-09;179;1558;6595;0;171;1
2018-11-08;205;1663;6540;0;196;2
2018-11-07;223;1737;6506;0;210;2
2018-11-06;199;1805;6516;0;191;2
2018-11-05;254;1880;6608;0;239;2
2018-11-04;236;1914;6650;0;224;2
2018-11-03;300;1958;6689;0;284;2
2018-11-02;287;1997;6618;0;275;2
2018-11-01;283;1952;6538;0;262;2
2018-10-31;291;1853;6467;0;277;2
2018-10-30;279;1754;6327;0;257;2
2018-10-29;290;1639;6311;0;270;2
2018-10-28;286;1514;6331;0;270;2
2018-10-27;337;1474;6270;0;325;2
2018-10-26;240;1401;6140;0;229;2
2018-10-25;178;1387;6062;0;169;2
2018-10-24;195;1374;6060;0;185;2
2018-10-23;153;1352;6036;0;142;1
2018-10-22;159;1385;6132;0;151;1
2018-10-21;245;1397;6195;0;231;2
2018-10-20;263;1399;6132;0;244;2
2018-10-19;228;1444;6039;0;216;2
2018-10-18;163;1409;5987;0;158;2
2018-10-17;175;1378;5995;0;163;2
2018-10-16;182;1328;5996;0;174;1
2018-10-15;173;1316;6065;0;167;1
2018-10-14;245;1372;6180;0;231;2
2018-10-13;303;1422;6087;0;285;2
2018-10-12;194;1417;5906;0;182;2
2018-10-11;137;1504;5874;0;126;2
2018-10-10;125;1588;5911;0;113;2
2018-10-09;169;1674;5941;0;161;1
2018-10-08;230;1705;5947;0;220;1
2018-10-07;298;1621;5879;0;283;2
2018-10-06;298;1579;5745;0;289;2
2018-10-05;280;1579;5545;0;266;1
2018-10-04;222;1521;5377;0;212;1
2018-10-03;214;1503;5265;0;200;1
2018-10-02;201;1448;5212;0;195;1
2018-10-01;142;1423;5228;0;133;1
2018-09-30;255;1453;5298;0;241;1
2018-09-29;304;1451;5271;0;285;1
2018-09-28;220;1376;5218;0;215;1
2018-09-27;203;1334;5172;0;191;1
2018-09-26;159;1294;5144;0;154;1
2018-09-25;175;1304;5129;0;172;1
2018-09-24;168;1301;5081;0;163;1
2018-09-23;244;1304;5055;0;236;1
2018-09-22;225;1314;4955;0;220;1
2018-09-21;176;1383;4878;0;164;1
2018-09-20;160;1355;4933;0;158;1
2018-09-19;172;1301;4996;0;164;1
2018-09-18;177;1283;5034;0;166;0
2018-09-17;172;1281;5082;0;160;0
2018-09-16;252;1261;5150;0;241;0
2018-09-15;295;1187;5151;0;282;0
2018-09-14;142;1053;5082;0;135;0
2018-09-13;113;1066;5164;0;108;0
2018-09-12;157;1049;5240;0;153;0
2018-09-11;171;998;5291;0;165;0
2018-09-10;151;933;5355;0;143;0
2018-09-09;176;933;5445;0;170;1
2018-09-08;162;979;5518;0;152;1
2018-09-07;157;1031;5578;0;151;1
2018-09-06;97;1096;5653;0;92;1
2018-09-05;103;1239;5785;0;94;1
2018-09-04;104;1311;5914;0;98;1
2018-09-03;151;1380;6041;0;143;0
2018-09-02;222;1373;6139;0;211;0
2018-09-01;215;1285;6122;0;206;0
2018-08-31;219;1212;6100;0;206;0
2018-08-30;242;1140;6131;0;229;0
2018-08-29;180;1054;6162;0;169;0
2018-08-28;173;1098;6263;0;165;0
2018-08-27;144;1152;6339;0;135;0
2018-08-26;137;1221;6444;0;129;0
2018-08-25;145;1304;6567;0;130;0
2018-08-24;146;1403;6688;0;135;0
2018-08-23;157;1511;6792;0;151;0
2018-08-22;223;1573;6891;0;211;0
2018-08-21;231;1577;6944;0;224;0
2018-08-20;215;1538;6984;0;207;0
2018-08-19;226;1537;7048;0;213;0
2018-08-18;238;1553;7097;0;226;1
2018-08-17;253;1565;7128;0;239;2
2018-08-16;225;1564;7163;0;213;0
2018-08-15;224;1563;7177;0;215;1
2018-08-14;192;1570;7226;0;182;2
2018-08-13;219;1616;7272;0;203;2
2018-08-12;238;1630;7299;1;220;3
2018-08-11;249;1630;7293;0;237;3
2018-08-10;253;1632;7275;0;237;4
2018-08-09;229;1584;7287;0;216;1
2018-08-08;228;1551;7291;0;217;2
2018-08-07;238;1571;7298;0;223;1
2018-08-06;238;1611;7308;0;224;1
2018-08-05;235;1656;7310;0;229;2
2018-08-04;248;1671;7286;0;243;2
2018-08-03;198;1670;7258;0;189;2
2018-08-02;194;1733;7323;0;180;3
2018-08-01;248;1807;7388;0;233;3
2018-07-31;274;1808;7412;0;262;2
2018-07-30;284;1799;7390;0;274;3
2018-07-29;257;1797;7327;0;245;4
2018-07-28;250;1818;7338;0;240;4
2018-07-27;258;1846;7343;0;245;4
2018-07-26;268;1864;7306;0;252;6
2018-07-25;247;1869;7305;0;231;5
2018-07-24;264;1909;7303;0;248;4
2018-07-23;287;1886;7256;0;256;3
2018-07-22;290;1891;7224;0;263;3
2018-07-21;286;1853;7213;0;268;3
2018-07-20;277;1811;7177;0;259;3
2018-07-19;274;1763;7166;0;260;6
2018-07-18;288;1718;7170;0;268;3
2018-07-17;238;1699;7159;0;225;3
2018-07-16;284;1697;7213;0;268;4
2018-07-15;250;1651;7201;0;239;3
2018-07-14;244;1648;7228;0;237;2
2018-07-13;228;1640;7274;0;219;3
2018-07-12;228;1631;7286;0;212;3
2018-07-11;264;1633;7232;0;253;3
2018-07-10;239;1636;7174;0;223;4
2018-07-09;236;1656;7154;0;230;5
2018-07-08;243;1683;7109;0;228;5
2018-07-07;239;1693;7079;0;225;3
2018-07-06;220;1673;7069;0;208;2
2018-07-05;227;1726;7008;0;214;2
2018-07-04;262;1766;7016;0;253;2
2018-07-03;254;1721;6996;0;246;3
2018-07-02;267;1722;6997;0;249;3
2018-07-01;256;1701;6991;0;243;3
2018-06-30;217;1661;6982;0;209;3
2018-06-29;274;1681;7028;0;262;1
2018-06-28;273;1671;7055;0;249;1
2018-06-27;215;1642;7065;0;207;2
2018-06-26;259;1683;7096;0;249;3
2018-06-25;238;1699;7118;0;230;3
2018-06-24;214;1727;7185;0;204;3
2018-06-23;236;1805;7228;0;228;2
2018-06-22;262;1834;7202;0;248;1
2018-06-21;243;1850;7164;0;233;1
2018-06-20;259;1901;7106;0;250;2
2018-06-19;273;1881;7048;0;264;2
2018-06-18;270;1779;7002;0;250;3
2018-06-17;296;1721;6964;0;279;4
2018-06-16;267;1644;6885;0;258;4
2018-06-15;274;1574;6801;0;263;4
2018-06-14;297;1514;6693;0;285;4
2018-06-13;244;1440;6562;0;231;1
2018-06-12;169;1354;6482;0;160;2
2018-06-11;203;1417;6524;0;192;1
2018-06-10;215;1455;6571;0;197;1
2018-06-09;202;1503;6511;0;183;1
2018-06-08;210;1557;6445;0;192;1
2018-06-07;228;1600;6401;0;215;1
2018-06-06;162;1648;6323;0;152;2
2018-06-05;237;1793;6312;0;219;3
2018-06-04;243;1832;6225;0;229;1
2018-06-03;260;1840;6147;0;245;2
2018-06-02;254;1867;6035;0;234;2
2018-06-01;253;1928;5893;0;235;2
2018-05-31;282;1941;5835;0;257;4
2018-05-30;318;1888;5771;0;296;4
2018-05-29;278;1802;5659;0;260;2
2018-05-28;260;1717;5601;0;250;1
2018-05-27;290;1660;5550;0;278;3
2018-05-26;314;1599;5392;0;287;4
2018-05-25;266;1524;5194;0;249;4
2018-05-24;223;1470;5033;0;207;4
2018-05-23;224;1435;4868;0;207;4
2018-05-22;186;1373;4755;0;174;4
2018-05-21;206;1347;4692;0;193;5
2018-05-20;228;1303;4630;0;224;5
2018-05-19;225;1289;4499;0;214;5
2018-05-18;208;1320;4362;0;199;5
2018-05-17;178;1264;4261;0;173;4
2018-05-16;159;1218;4172;0;153;4
2018-05-15;157;1211;4094;0;148;4
2018-05-14;162;1197;4068;0;154;2
2018-05-13;220;1189;4057;0;197;1
2018-05-12;257;1115;3992;0;246;3
2018-05-11;152;1014;3846;0;134;4
2018-05-10;137;1011;3804;0;116;5
2018-05-09;154;977;3771;0;146;4
2018-05-08;148;1010;3733;0;140;2
2018-05-07;156;1062;3728;0;142;2
2018-05-06;141;1099;3733;0;130;1
2018-05-05;156;1172;3718;0;151;2
2018-05-04;144;1228;3653;0;140;2
2018-05-03;103;1215;3618;0;94;3
2018-05-02;187;1217;3630;0;178;2
2018-05-01;201;1128;3567;0;192;1
2018-04-30;191;984;3549;0;185;1
2018-04-29;214;894;3509;0;203;3
2018-04-28;211;806;3481;0;204;3
2018-04-27;134;735;3433;0;125;2
2018-04-26;102;704;3468;0;89;2
2018-04-25;101;692;3551;0;91;2
2018-04-24;57;701;3673;0;43;2
2018-04-23;102;739;3835;1;91;1
2018-04-22;125;722;3974;1;113;1
2018-04-21;145;729;4034;0;132;1
2018-04-20;104;739;4073;0;89;2
2018-04-19;88;780;4117;0;81;0
2018-04-18;111;802;4155;0;94;0
2018-04-17;95;796;4185;0;80;0
2018-04-16;85;797;4303;0;73;1
2018-04-15;133;832;4397;0;126;2
2018-04-14;151;847;4409;0;139;2
2018-04-13;148;855;4365;0;135;2
2018-04-12;113;836;4354;0;100;1
2018-04-11;102;816;4422;0;90;0
2018-04-10;92;828;4529;0;81;1
2018-04-09;117;847;4689;0;106;2
2018-04-08;147;851;4868;0;142;2
2018-04-07;161;884;4999;0;151;2
2018-04-06;124;875;5166;0;115;2
2018-04-05;93;933;5297;0;86;1
2018-04-04;109;1001;5408;0;103;0
2018-04-03;111;1059;5501;0;110;1
2018-04-02;119;1124;5631;0;114;2
2018-04-01;179;1223;5794;0;164;2
2018-03-31;153;1263;5822;0;145;2
2018-03-30;184;1349;5844;0;174;3
2018-03-29;163;1352;5867;0;158;2
2018-03-28;168;1368;5878;0;159;1
2018-03-27;183;1344;5873;0;168;3
2018-03-26;223;1295;5936;0;208;1
2018-03-25;217;1212;5985;0;208;1
2018-03-24;238;1203;6026;0;222;1
2018-03-23;191;1155;6009;0;179;1
2018-03-22;181;1119;5995;0;171;1
2018-03-21;146;1048;5973;0;136;1
2018-03-20;137;1035;6006;0;124;1
2018-03-19;134;1077;6115;0;124;0
2018-03-18;213;1146;6232;0;202;0
2018-03-17;187;1186;6267;0;170;0
2018-03-16;163;1296;6272;0;149;0
2018-03-15;107;1417;6279;0;97;0
2018-03-14;130;1639;6358;0;116;1
2018-03-13;175;1767;6392;0;171;1
2018-03-12;206;1796;6443;0;196;0
2018-03-11;249;1795;6522;0;243;1
2018-03-10;293;1792;6510;0;282;1
2018-03-09;282;1789;6409;0;269;1
2018-03-08;333;1711;6324;0;323;0
2018-03-07;254;1555;6182;0;242;1
2018-03-06;206;1507;6105;0;197;2
2018-03-05;203;1473;6171;1;195;1
2018-03-04;254;1431;6270;1;244;1
2018-03-03;291;1416;6258;1;279;1
2018-03-02;202;1393;6164;1;188;1
2018-03-01;176;1451;6170;1;168;0
2018-02-28;202;1486;6191;0;197;0
2018-02-27;175;1455;6182;0;167;1
2018-02-26;159;1436;6259;0;154;2
2018-02-25;235;1451;6408;0;226;1
2018-02-24;264;1463;6393;0;253;2
2018-02-23;259;1454;6335;0;253;0
2018-02-22;211;1442;6253;0;199;0
2018-02-21;173;1418;6244;0;164;0
2018-02-20;158;1412;6271;0;153;1
2018-02-19;174;1434;6377;0;164;1
2018-02-18;245;1419;6488;0;225;2
2018-02-17;261;1419;6472;0;246;3
2018-02-16;250;1440;6389;0;230;2
2018-02-15;187;1444;6337;0;173;2
2018-02-14;163;1449;6322;1;153;1
2018-02-13;189;1483;6344;1;168;1
2018-02-12;165;1495;6394;0;152;1
2018-02-11;239;1501;6501;0;212;1
2018-02-10;290;1542;6502;0;272;1
2018-02-09;253;1561;6407;0;230;1
2018-02-08;203;1555;6383;0;182;1
2018-02-07;198;1550;6419;0;192;1
2018-02-06;191;1551;6476;0;182;1
2018-02-05;169;1561;6576;0;161;2
2018-02-04;269;1590;6704;0;254;1
2018-02-03;304;1575;6702;0;298;0
2018-02-02;241;1577;6658;0;226;1
2018-02-01;192;1557;6711;0;184;0
2018-01-31;201;1568;6833;0;193;0
2018-01-30;203;1545;6922;0;181;0
2018-01-29;201;1548;6999;0;190;0
2018-01-28;256;1554;7089;0;241;0
2018-01-27;309;1579;7119;0;299;0
2018-01-26;222;1569;7065;0;209;3
2018-01-25;205;1577;7053;0;191;4
2018-01-24;185;1549;7054;0;171;3
2018-01-23;203;1558;7077;0;201;2
2018-01-22;207;1523;7095;0;192;2
2018-01-21;281;1504;7166;0;260;0
2018-01-20;302;1460;7126;0;276;1
2018-01-19;231;1442;7021;0;210;1
2018-01-18;178;1446;6991;0;166;0
2018-01-17;190;1463;6997;0;173;1
2018-01-16;176;1499;7026;0;162;1
2018-01-15;188;1557;7124;0;171;1
2018-01-14;235;1635;7248;0;212;2
2018-01-13;287;1701;7244;0;270;1
2018-01-12;234;1715;7160;0;212;1
2018-01-11;202;1756;7127;0;187;1
2018-01-10;231;1822;7109;0;213;0
2018-01-09;238;1885;7094;0;226;0
2018-01-08;256;1968;7156;0;242;0
2018-01-07;288;2007;7284;0;276;0
2018-01-06;305;2000;7230;0;299;0
2018-01-05;270;1989;7100;0;260;0
2018-01-04;269;2002;7025;0;259;0
2018-01-03;293;1989;6946;0;281;0
2018-01-02;319;1903;6819;0;308;0
2018-01-01;296;1792;6776;0;282;0
2017-12-31;278;1704;6785;0;273;0
2017-12-30;295;1654;6727;0;284;0
2017-12-29;284;1634;6639;0;276;0
2017-12-28;256;1576;6553;0;245;0
2017-12-27;204;1500;6490;0;194;0
2017-12-26;207;1487;6474;0;193;0
2017-12-25;203;1403;6126;0;189;0
2017-12-24;234;1400;6214;0;228;1
2017-12-23;275;1509;6651;0;258;0
2017-12-22;210;1428;6120;0;202;0
2017-12-21;159;1416;6083;0;152;1
2017-12-20;178;1431;6086;0;167;0
2017-12-19;167;1431;6102;0;160;0
2017-12-18;196;1425;6177;0;183;0
2017-12-17;255;1428;6264;0;249;0
2017-12-16;292;1453;6234;0;275;0
2017-12-15;202;1513;6123;0;188;0
2017-12-14;177;1540;6101;0;169;0
2017-12-13;174;1525;6063;0;163;0
2017-12-12;162;1524;6013;0;153;0
2017-12-11;197;1540;6065;0;189;0
2017-12-10;283;1499;6098;0;265;0
2017-12-09;353;1479;5992;0;335;0
2017-12-08;235;1411;5802;0;228;0
2017-12-07;161;1390;5711;0;153;0
2017-12-06;172;1416;5695;0;166;0
2017-12-05;175;1429;5687;0;166;0
2017-12-04;155;1429;5725;0;150;1
2017-12-03;257;1441;5810;0;244;1
2017-12-02;278;1464;5759;0;268;0
2017-12-01;214;1474;5714;0;202;0
2017-11-30;192;1490;5689;0;180;0
2017-11-29;189;1486;5716;0;180;0
2017-11-28;176;1471;5732;0;161;1
2017-11-27;171;1460;5810;0;160;1
2017-11-26;281;1482;5849;0;268;0
2017-11-25;288;1443;5750;0;271;0
2017-11-24;236;1443;5618;0;217;0
2017-11-23;185;1442;5521;0;178;0
2017-11-22;173;1432;5429;0;164;0
2017-11-21;158;1431;5371;0;153;1
2017-11-20;188;1410;5389;0;182;1
