﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-01;0;4;16;0;0;1
2020-08-31;1;5;17;0;1;1
2020-08-30;1;4;21;0;0;1
2020-08-29;1;4;21;0;1;1
2020-08-28;1;3;20;0;0;1
2020-08-27;0;2;20;0;0;0
2020-08-26;1;2;20;0;1;0
2020-08-25;1;2;20;0;1;1
2020-08-24;0;7;19;0;0;1
2020-08-23;0;7;19;0;0;1
2020-08-22;0;7;20;0;0;1
2020-08-21;0;7;20;0;0;1
2020-08-20;0;7;20;0;0;1
2020-08-19;1;7;21;0;0;1
2020-08-18;6;9;22;0;6;1
2020-08-17;1;3;17;0;0;1
2020-08-16;0;3;17;0;0;1
2020-08-15;1;4;17;0;0;1
2020-08-14;0;5;17;0;0;1
2020-08-13;0;5;18;0;0;1
2020-08-12;3;5;23;0;1;1
2020-08-11;2;5;22;0;1;1
2020-08-10;0;4;21;0;0;1
2020-08-09;2;4;22;0;1;1
2020-08-08;1;4;21;0;1;1
2020-08-07;0;8;21;0;0;1
2020-08-06;1;8;21;0;0;1
2020-08-05;1;8;21;0;1;1
2020-08-04;0;7;20;0;0;1
2020-08-03;1;7;20;0;0;1
2020-08-02;1;8;22;0;0;1
2020-08-01;5;7;22;0;5;1
2020-07-31;1;2;17;0;0;1
2020-07-30;0;3;17;0;0;1
2020-07-29;0;3;17;0;0;1
2020-07-28;1;3;17;0;0;1
2020-07-27;1;4;17;0;0;2
2020-07-26;0;4;22;0;0;1
2020-07-25;1;5;22;0;0;1
2020-07-24;1;5;22;0;1;1
2020-07-23;1;4;21;0;0;1
2020-07-22;0;4;21;0;0;1
2020-07-21;2;5;21;0;1;1
2020-07-20;1;10;20;0;1;1
2020-07-19;2;9;19;0;1;1
2020-07-18;0;8;19;0;0;1
2020-07-17;1;9;19;0;0;1
2020-07-16;1;9;19;0;0;1
2020-07-15;1;10;19;0;1;1
2020-07-14;6;9;18;0;4;1
2020-07-13;0;4;14;0;0;1
2020-07-12;1;4;14;0;0;1
2020-07-11;1;3;14;0;1;1
2020-07-10;1;4;19;0;0;1
2020-07-09;1;5;19;0;1;1
2020-07-08;0;4;18;0;0;0
2020-07-07;1;5;18;0;0;0
2020-07-06;0;5;18;0;0;0
2020-07-05;1;5;18;0;0;0
2020-07-04;2;5;18;0;2;0
2020-07-03;2;9;16;0;0;0
2020-07-02;0;8;16;0;0;0
2020-07-01;1;8;17;0;1;0
2020-06-30;0;7;17;0;0;0
2020-06-29;1;7;17;0;0;0
2020-06-28;0;7;17;0;0;0
2020-06-27;7;7;17;0;6;0
2020-06-26;0;1;18;0;0;0
2020-06-25;1;2;18;0;0;0
2020-06-24;1;2;18;0;0;0
2020-06-23;0;2;19;0;0;0
2020-06-22;1;2;19;0;0;0
2020-06-21;1;2;19;0;0;0
2020-06-20;0;2;19;0;0;0
2020-06-19;2;2;20;0;1;0
2020-06-18;1;1;19;0;1;0
2020-06-17;0;6;19;0;0;0
2020-06-16;0;6;20;0;0;0
2020-06-15;0;6;20;0;0;0
2020-06-14;0;6;21;0;0;0
2020-06-13;0;6;23;0;0;0
2020-06-12;0;6;29;0;0;0
2020-06-11;6;6;30;0;6;0
2020-06-10;0;0;24;0;0;0
2020-06-09;0;1;24;0;0;0
2020-06-08;0;2;24;0;0;0
2020-06-07;0;3;24;0;0;0
2020-06-06;0;3;26;0;0;0
2020-06-05;0;3;26;0;0;0
2020-06-04;0;3;26;0;0;0
2020-06-03;1;10;26;0;0;0
2020-06-02;1;9;26;0;1;0
2020-06-01;1;8;25;0;1;0
2020-05-31;0;8;24;0;0;0
2020-05-30;0;8;24;0;0;0
2020-05-29;0;8;30;0;0;0
2020-05-28;7;8;30;0;7;0
2020-05-27;0;2;23;0;0;0
2020-05-26;0;2;23;0;0;0
2020-05-25;1;3;24;0;1;0
2020-05-24;0;3;23;0;0;0
2020-05-23;0;3;23;0;0;0
2020-05-22;0;4;23;0;0;0
2020-05-21;1;6;23;0;1;0
2020-05-20;0;11;22;0;0;0
2020-05-19;1;12;22;0;0;0
2020-05-18;1;12;22;0;1;0
2020-05-17;0;11;21;0;0;0
2020-05-16;1;11;21;0;0;0
2020-05-15;2;11;26;0;2;0
2020-05-14;7;11;24;0;7;0
2020-05-13;2;4;19;0;1;0
2020-05-12;0;2;18;0;0;0
2020-05-11;0;3;18;0;0;0
2020-05-10;0;4;18;0;0;0
2020-05-09;0;4;18;0;0;0
2020-05-08;2;4;18;0;2;0
2020-05-07;0;2;16;0;0;0
2020-05-06;0;8;17;0;0;0
2020-05-05;1;8;17;0;0;0
2020-05-04;1;7;18;0;1;0
2020-05-03;0;6;17;0;0;0
2020-05-02;0;7;18;0;0;0
2020-05-01;0;7;18;0;0;0
2020-04-30;6;7;24;0;5;0
2020-04-29;0;1;19;0;0;0
2020-04-28;0;1;20;0;0;0
2020-04-27;0;1;20;0;0;0
2020-04-26;1;1;20;0;1;0
2020-04-25;0;0;19;0;0;0
2020-04-24;0;0;19;0;0;0
2020-04-23;0;0;19;0;0;0
2020-04-22;0;6;19;0;0;0
2020-04-21;0;6;19;0;0;0
2020-04-20;0;8;19;0;0;0
2020-04-19;0;8;19;0;0;0
2020-04-18;0;8;19;0;0;0
2020-04-17;0;8;20;0;0;0
2020-04-16;6;8;26;0;6;0
2020-04-15;0;2;20;0;0;0
2020-04-14;2;2;23;0;2;0
2020-04-13;0;2;21;0;0;0
2020-04-12;0;2;21;0;0;0
2020-04-11;0;3;21;0;0;0
2020-04-10;0;3;22;0;0;0
2020-04-09;0;4;23;0;0;0
2020-04-08;0;4;23;0;0;0
2020-04-07;2;10;23;0;1;0
2020-04-06;0;9;22;0;0;0
2020-04-05;1;10;22;0;1;0
2020-04-04;0;9;21;0;0;0
2020-04-03;1;9;21;0;1;0
2020-04-02;0;8;25;0;0;0
2020-04-01;6;8;26;0;5;0
2020-03-31;1;2;21;0;0;0
2020-03-30;1;2;21;0;1;0
2020-03-29;0;1;20;0;0;0
2020-03-28;0;1;20;0;0;0
2020-03-27;0;1;20;0;0;0
2020-03-26;0;1;20;0;0;0
2020-03-25;1;2;20;0;1;0
2020-03-24;0;8;19;0;0;0
2020-03-23;0;8;19;0;0;0
2020-03-22;0;11;19;0;0;0
2020-03-21;0;11;19;0;0;0
2020-03-20;0;11;25;0;0;0
2020-03-19;1;11;25;0;1;0
2020-03-18;7;11;27;0;7;0
2020-03-17;0;5;20;0;0;0
2020-03-16;3;5;20;0;3;0
2020-03-15;0;2;17;0;0;0
2020-03-14;0;2;17;0;0;0
2020-03-13;0;2;17;0;0;0
2020-03-12;1;2;17;0;1;0
2020-03-11;1;1;16;0;1;0
2020-03-10;0;5;15;0;0;0
2020-03-09;0;6;17;0;0;0
2020-03-08;0;6;17;0;0;0
2020-03-07;0;6;17;0;0;0
2020-03-06;0;6;17;0;0;0
2020-03-05;0;6;23;0;0;0
2020-03-04;5;6;23;0;5;0
2020-03-03;1;1;18;0;1;0
2020-03-02;0;0;18;0;0;0
2020-03-01;0;0;18;0;0;0
2020-02-29;0;0;19;0;0;0
2020-02-28;0;0;19;0;0;0
2020-02-27;0;0;19;0;0;0
2020-02-26;0;6;20;0;0;0
2020-02-25;0;6;20;0;0;0
2020-02-24;0;9;21;0;0;0
2020-02-23;0;9;21;0;0;0
2020-02-22;0;9;22;0;0;0
2020-02-21;0;9;22;0;0;0
2020-02-20;6;9;29;0;6;0
2020-02-19;0;3;23;0;0;0
2020-02-18;3;3;23;0;0;0
2020-02-17;0;0;23;0;0;0
2020-02-16;0;0;23;0;0;0
2020-02-15;0;2;23;0;0;0
2020-02-14;0;2;23;0;0;0
2020-02-13;0;2;25;0;0;0
2020-02-12;0;2;25;0;0;0
2020-02-11;0;8;25;0;0;0
2020-02-10;0;8;25;0;0;0
2020-02-09;2;8;25;0;2;0
2020-02-08;0;10;23;0;0;0
2020-02-07;0;10;24;0;0;0
2020-02-06;0;11;24;0;0;0
2020-02-05;6;11;24;0;6;0
2020-02-04;0;5;19;0;0;0
2020-02-03;0;6;19;0;0;0
2020-02-02;4;6;25;0;4;0
2020-02-01;0;3;21;0;0;0
2020-01-31;1;3;21;0;1;0
2020-01-30;0;3;20;0;0;0
2020-01-29;0;3;21;0;0;0
2020-01-28;1;10;21;0;1;0
2020-01-27;0;9;20;0;0;0
2020-01-26;1;9;20;0;1;0
2020-01-25;0;8;19;0;0;0
2020-01-24;1;8;19;0;1;0
2020-01-23;0;7;18;0;0;0
2020-01-22;7;7;18;0;6;0
2020-01-21;0;2;12;0;0;0
2020-01-20;0;2;13;0;0;0
2020-01-19;0;2;13;0;0;0
2020-01-18;0;2;14;0;0;0
2020-01-17;0;2;15;0;0;0
2020-01-16;0;2;22;0;0;0
2020-01-15;2;3;22;0;2;0
2020-01-14;0;1;21;0;0;0
2020-01-13;0;1;21;0;0;0
2020-01-12;0;2;21;0;0;0
2020-01-11;0;2;21;0;0;0
2020-01-10;0;8;21;0;0;0
2020-01-09;1;8;21;0;0;0
2020-01-08;0;8;23;0;0;0
2020-01-07;0;8;24;0;0;0
2020-01-06;1;9;25;0;1;0
2020-01-05;0;8;24;0;0;0
2020-01-04;6;8;24;0;6;0
2020-01-03;0;2;18;0;0;0
2020-01-02;1;2;20;0;1;0
2020-01-01;0;1;25;0;0;0
2019-12-31;1;1;26;0;1;0
2019-12-30;0;0;25;0;0;0
2019-12-29;0;1;25;0;0;0
2019-12-28;0;2;25;0;0;0
2019-12-27;0;2;27;0;0;0
2019-12-26;0;3;27;0;0;0
2019-12-25;0;4;27;0;0;0
2019-12-24;0;11;28;0;0;0
2019-12-23;1;11;28;0;0;0
2019-12-22;1;11;29;0;1;0
2019-12-21;0;10;28;0;0;0
2019-12-20;1;10;28;0;1;0
2019-12-19;1;9;27;0;0;0
2019-12-18;7;9;33;0;7;0
2019-12-17;1;2;26;0;1;0
2019-12-16;1;3;25;0;0;0
2019-12-15;0;3;25;0;0;0
2019-12-14;0;4;27;0;0;0
2019-12-13;0;4;27;0;0;0
2019-12-12;0;4;27;0;0;0
2019-12-11;0;4;27;0;0;0
2019-12-10;2;6;27;0;1;0
2019-12-09;1;11;26;0;0;0
2019-12-08;1;12;26;0;1;0
2019-12-07;0;11;25;0;0;0
2019-12-06;0;11;25;0;0;0
2019-12-05;2;11;26;0;1;0
2019-12-04;2;12;31;0;2;0
2019-12-03;7;10;29;0;6;0
2019-12-02;1;3;23;0;1;0
2019-12-01;0;3;23;0;0;0
2019-11-30;0;3;23;0;0;0
2019-11-29;0;5;23;0;0;0
2019-11-28;2;5;23;0;1;0
2019-11-27;0;3;22;0;0;0
2019-11-26;0;3;22;0;0;0
2019-11-25;1;9;22;0;1;0
2019-11-24;0;9;21;0;0;0
2019-11-23;2;10;21;0;2;0
2019-11-22;0;8;19;0;0;0
2019-11-21;0;10;22;0;0;0
2019-11-20;0;10;28;0;0;0
2019-11-19;6;10;28;0;6;0
2019-11-18;1;4;22;0;1;0
2019-11-17;1;3;21;0;0;0
2019-11-16;0;3;22;0;0;0
2019-11-15;2;3;22;0;2;0
2019-11-14;0;1;20;0;0;0
2019-11-13;0;1;21;0;0;0
2019-11-12;1;2;21;0;0;0
2019-11-11;0;8;22;0;0;0
2019-11-10;1;9;22;0;1;0
2019-11-09;0;8;21;0;0;0
2019-11-08;0;9;21;0;0;0
2019-11-07;0;9;22;0;0;0
2019-11-06;1;9;28;0;1;0
2019-11-05;6;8;27;0;6;0
2019-11-04;1;2;21;0;0;0
2019-11-03;1;2;21;0;1;0
2019-11-02;1;1;21;0;1;0
2019-11-01;0;0;20;0;0;0
2019-10-31;0;0;21;0;0;0
2019-10-30;0;0;21;0;0;0
2019-10-29;0;3;21;0;0;0
2019-10-28;0;9;22;0;0;0
2019-10-27;0;9;22;0;0;0
2019-10-26;0;9;23;0;0;0
2019-10-25;0;9;26;0;0;0
2019-10-24;0;10;26;0;0;0
2019-10-23;3;10;32;0;2;0
2019-10-22;6;7;30;0;6;0
2019-10-21;0;2;24;0;0;0
2019-10-20;0;2;24;0;0;0
2019-10-19;0;3;28;0;0;0
2019-10-18;1;3;29;0;1;0
2019-10-17;0;2;29;0;0;0
2019-10-16;0;2;29;0;0;0
2019-10-15;1;3;29;0;0;0
2019-10-14;0;9;29;0;0;0
2019-10-13;1;9;29;0;1;0
2019-10-12;0;8;30;0;0;0
2019-10-11;0;8;30;0;0;0
2019-10-10;1;9;30;0;1;0
2019-10-09;1;8;35;0;1;0
2019-10-08;6;8;35;0;6;0
2019-10-07;0;2;29;0;0;0
2019-10-06;0;2;29;0;0;0
2019-10-05;0;3;30;0;0;0
2019-10-04;1;3;30;0;1;0
2019-10-03;0;3;29;0;0;0
2019-10-02;1;6;30;0;0;0
2019-10-01;0;6;32;0;0;0
2019-09-30;1;12;32;0;1;0
2019-09-29;1;12;31;0;1;0
2019-09-28;0;11;30;0;0;0
2019-09-27;1;11;34;0;1;0
2019-09-26;3;14;33;0;3;0
2019-09-25;0;12;30;0;0;0
2019-09-24;6;13;35;0;6;0
2019-09-23;1;7;29;0;0;0
2019-09-22;0;6;29;0;0;0
2019-09-21;0;6;29;0;0;0
2019-09-20;4;6;29;0;4;0
2019-09-19;1;4;25;0;1;0
2019-09-18;1;3;24;0;1;0
2019-09-17;0;2;25;0;0;0
2019-09-16;0;8;25;0;0;0
2019-09-15;0;9;26;0;0;0
2019-09-14;0;9;26;0;0;0
2019-09-13;2;9;27;0;1;0
2019-09-12;0;8;26;0;0;0
2019-09-11;0;8;26;0;0;0
2019-09-10;6;8;32;0;5;0
2019-09-09;1;3;27;0;1;0
2019-09-08;0;4;26;0;0;0
2019-09-07;0;4;27;0;0;0
2019-09-06;1;4;27;0;1;0
2019-09-05;0;4;27;0;0;0
2019-09-04;0;8;28;0;0;0
2019-09-03;1;8;29;0;1;0
2019-09-02;2;7;28;0;2;0
2019-09-01;0;11;26;0;0;0
2019-08-31;0;11;26;0;0;0
2019-08-30;1;12;26;0;1;0
2019-08-29;4;11;27;0;4;0
2019-08-28;0;7;23;0;0;0
2019-08-27;0;7;27;0;0;0
2019-08-26;6;7;27;0;6;0
2019-08-25;0;3;22;0;0;0
2019-08-24;1;3;23;0;0;0
2019-08-23;0;3;26;0;0;0
2019-08-22;0;3;28;0;0;0
2019-08-21;0;4;31;0;0;0
2019-08-20;0;4;39;0;0;0
2019-08-19;2;4;42;0;2;0
2019-08-18;0;8;42;0;0;0
2019-08-17;1;8;49;0;1;0
2019-08-16;0;7;48;0;0;0
2019-08-15;1;8;48;0;0;0
2019-08-14;1;8;48;0;1;0
2019-08-13;0;8;48;0;0;0
2019-08-12;6;9;48;0;6;0
2019-08-11;0;4;48;0;0;0
2019-08-10;0;4;49;0;0;0
2019-08-09;1;4;49;0;1;0
2019-08-08;0;3;52;0;0;0
2019-08-07;1;3;52;0;1;0
2019-08-06;1;4;51;0;1;0
2019-08-05;1;3;50;0;0;0
2019-08-04;0;6;58;0;0;0
2019-08-03;0;6;58;0;0;0
2019-08-02;0;7;58;0;0;0
2019-08-01;0;8;58;0;0;0
2019-07-31;2;12;59;0;2;0
2019-07-30;0;12;58;0;0;0
2019-07-29;4;15;62;0;4;0
2019-07-28;0;19;58;0;0;0
2019-07-27;1;23;58;0;1;0
2019-07-26;1;24;58;0;1;0
2019-07-25;4;30;58;0;4;0
2019-07-24;2;26;54;0;2;0
2019-07-23;3;24;53;0;3;0
2019-07-22;8;21;51;0;8;0
2019-07-21;4;14;43;0;3;0
2019-07-20;2;11;46;0;2;0
2019-07-19;8;15;44;0;8;0
2019-07-18;0;8;36;0;0;0
2019-07-17;0;8;36;0;0;0
2019-07-16;0;12;37;0;0;0
2019-07-15;1;12;37;0;1;0
2019-07-14;0;11;36;0;0;0
2019-07-13;6;11;42;0;5;0
2019-07-12;1;13;37;0;0;0
2019-07-11;1;13;37;0;1;0
2019-07-10;4;12;36;0;4;0
2019-07-09;0;8;33;0;0;0
2019-07-08;0;9;33;0;0;0
2019-07-07;0;10;33;0;0;0
2019-07-06;8;15;39;0;7;0
2019-07-05;0;8;32;0;0;0
2019-07-04;0;8;32;0;0;0
2019-07-03;0;9;33;0;0;0
2019-07-02;1;10;34;0;1;0
2019-07-01;1;9;33;0;1;0
2019-06-30;6;9;33;0;6;0
2019-06-29;0;4;27;0;0;0
2019-06-28;0;4;34;0;0;0
2019-06-27;1;10;34;0;1;0
2019-06-26;1;9;33;0;1;0
2019-06-25;0;8;32;0;0;0
2019-06-24;1;8;32;0;0;0
2019-06-23;1;8;32;0;1;0
2019-06-22;0;7;31;0;0;0
2019-06-21;6;7;38;0;6;0
2019-06-20;0;7;32;0;0;0
2019-06-19;0;7;32;0;0;0
2019-06-18;0;7;32;0;0;0
2019-06-17;1;7;32;0;1;0
2019-06-16;0;7;31;0;0;0
2019-06-15;0;7;31;0;0;0
2019-06-14;6;7;31;0;6;0
2019-06-13;0;7;31;0;0;0
2019-06-12;0;7;31;0;0;0
2019-06-11;0;7;31;0;0;0
2019-06-10;1;8;31;0;1;0
2019-06-09;0;8;30;0;0;0
2019-06-08;0;8;30;0;0;0
2019-06-07;6;9;30;0;6;0
2019-06-06;0;3;29;0;0;0
2019-06-05;0;10;29;0;0;0
2019-06-04;1;10;29;0;1;0
2019-06-03;1;9;28;0;1;0
2019-06-02;0;8;27;0;0;0
2019-06-01;1;8;27;0;1;0
2019-05-31;0;8;26;0;0;0
2019-05-30;7;8;26;0;6;0
2019-05-29;0;8;26;0;0;0
2019-05-28;0;8;26;0;0;0
2019-05-27;0;8;27;0;0;0
2019-05-26;0;8;27;0;0;0
2019-05-25;1;8;29;0;0;0
2019-05-24;0;7;29;0;0;0
2019-05-23;7;7;29;0;7;0
2019-05-22;0;0;22;0;0;0
2019-05-21;0;6;22;0;0;0
2019-05-20;0;6;28;0;0;0
2019-05-19;0;6;31;0;0;0
2019-05-18;0;6;31;0;0;0
2019-05-17;0;6;31;0;0;0
2019-05-16;0;6;31;0;0;0
2019-05-15;6;6;31;0;6;0
2019-05-14;0;6;27;0;0;0
2019-05-13;0;6;27;0;0;0
2019-05-12;0;6;32;0;0;0
2019-05-11;0;6;32;0;0;0
2019-05-10;0;6;33;0;0;0
2019-05-09;0;6;33;0;0;0
2019-05-08;6;6;33;0;6;0
2019-05-07;0;0;27;0;0;0
2019-05-06;0;6;27;0;0;0
2019-05-05;0;6;27;0;0;0
2019-05-04;0;7;27;0;0;0
2019-05-03;0;7;34;0;0;0
2019-05-02;0;9;34;0;0;0
2019-05-01;0;10;34;0;0;0
2019-04-30;6;10;35;0;6;0
2019-04-29;0;4;29;0;0;0
2019-04-28;1;4;29;0;1;0
2019-04-27;0;9;29;0;0;0
2019-04-26;2;12;34;0;2;0
2019-04-25;1;10;32;0;0;0
2019-04-24;0;9;32;0;0;0
2019-04-23;0;9;32;0;0;0
2019-04-22;0;9;32;0;0;0
2019-04-21;6;11;32;0;4;0
2019-04-20;3;5;28;0;3;0
2019-04-19;0;8;31;0;0;0
2019-04-18;0;8;31;0;0;0
2019-04-17;0;9;32;0;0;0
2019-04-16;0;9;32;0;0;0
2019-04-15;2;9;32;0;0;0
2019-04-14;1;9;32;0;0;0
2019-04-13;6;9;32;0;6;0
2019-04-12;0;3;26;0;0;0
2019-04-11;2;3;31;0;2;0
2019-04-10;1;8;29;0;1;0
2019-04-09;0;7;28;0;0;0
2019-04-08;0;7;29;0;0;0
2019-04-07;0;8;29;0;0;0
2019-04-06;0;8;29;0;0;0
2019-04-05;0;8;31;0;0;0
2019-04-04;7;9;37;0;7;0
2019-04-03;0;8;31;0;0;0
2019-04-02;0;9;31;0;0;0
2019-04-01;1;9;31;0;1;0
2019-03-31;0;8;30;0;0;0
2019-03-30;0;8;30;0;0;0
2019-03-29;1;8;30;0;1;0
2019-03-28;6;7;29;0;6;0
2019-03-27;1;7;29;0;0;0
2019-03-26;0;6;29;0;0;0
2019-03-25;0;7;29;0;0;0
2019-03-24;0;7;29;0;0;0
2019-03-23;0;7;29;0;0;0
2019-03-22;0;7;29;0;0;0
2019-03-21;6;7;29;0;5;0
2019-03-20;0;1;24;0;0;0
2019-03-19;1;7;30;0;1;0
2019-03-18;0;6;30;0;0;0
2019-03-17;0;6;30;0;0;0
2019-03-16;0;7;30;0;0;0
2019-03-15;0;7;30;0;0;0
2019-03-14;0;7;31;0;0;0
2019-03-13;6;9;31;0;6;0
2019-03-12;0;9;25;0;0;0
2019-03-11;0;10;29;0;0;0
2019-03-10;1;10;29;0;1;0
2019-03-09;0;9;29;0;0;0
2019-03-08;0;9;29;0;0;0
2019-03-07;2;9;30;0;1;0
2019-03-06;7;8;29;0;6;0
2019-03-05;1;2;23;0;1;0
2019-03-04;0;7;22;0;0;0
2019-03-03;0;7;27;0;0;0
2019-03-02;0;7;27;0;0;0
2019-03-01;0;7;27;0;0;0
2019-02-28;0;7;27;0;0;0
2019-02-27;1;7;28;0;0;0
2019-02-26;6;6;28;0;6;0
2019-02-25;0;0;22;0;0;0
2019-02-24;0;6;24;0;0;0
2019-02-23;0;7;30;0;0;0
2019-02-22;0;7;30;0;0;0
2019-02-21;0;7;30;0;0;0
2019-02-20;0;7;30;0;0;0
2019-02-19;0;8;30;0;0;0
2019-02-18;6;8;30;0;6;0
2019-02-17;1;2;24;0;1;0
2019-02-16;0;5;23;0;0;0
2019-02-15;0;5;23;0;0;0
2019-02-14;0;6;29;0;0;0
2019-02-13;1;6;30;0;1;0
2019-02-12;0;7;29;0;0;0
2019-02-11;0;7;29;0;0;0
2019-02-10;4;7;29;0;4;0
2019-02-09;0;3;25;0;0;0
2019-02-08;1;8;25;0;1;0
2019-02-07;0;7;30;0;0;0
2019-02-06;2;7;30;0;0;0
2019-02-05;1;6;30;0;0;0
2019-02-04;0;7;30;0;0;0
2019-02-03;0;7;30;0;0;0
2019-02-02;5;7;30;0;5;0
2019-02-01;0;4;25;0;0;0
2019-01-31;0;10;31;0;0;0
2019-01-30;0;12;31;0;0;0
2019-01-29;2;12;31;0;1;0
2019-01-28;0;10;30;0;0;0
2019-01-27;0;10;30;0;0;0
2019-01-26;2;10;30;0;2;0
2019-01-25;6;8;28;0;6;0
2019-01-24;2;2;23;0;1;0
2019-01-23;1;1;28;0;1;0
2019-01-22;0;6;28;0;0;0
2019-01-21;0;7;28;0;0;0
2019-01-20;0;7;28;0;0;0
2019-01-19;0;7;28;0;0;0
2019-01-18;0;7;28;0;0;0
2019-01-17;0;7;28;0;0;0
2019-01-16;6;7;33;0;6;0
2019-01-15;1;7;27;0;1;0
2019-01-14;0;6;26;0;0;0
2019-01-13;0;6;27;0;0;0
2019-01-12;0;6;27;0;0;0
2019-01-11;0;6;27;0;0;0
2019-01-10;0;6;27;0;0;0
2019-01-09;6;6;33;0;6;0
2019-01-08;0;6;27;0;0;0
2019-01-07;0;6;27;0;0;0
2019-01-06;0;7;27;0;0;0
2019-01-05;0;7;27;0;0;0
2019-01-04;0;7;28;0;0;0
2019-01-03;0;7;28;0;0;0
2019-01-02;6;7;28;0;5;0
2019-01-01;0;2;29;0;0;0
2018-12-31;1;8;29;0;0;0
2018-12-30;0;8;29;0;0;0
2018-12-29;0;8;29;0;0;0
2018-12-28;0;8;29;0;0;0
2018-12-27;0;8;29;0;0;0
2018-12-26;1;8;29;0;1;0
2018-12-25;6;7;34;0;6;0
2018-12-24;1;7;29;0;1;0
2018-12-23;0;6;28;0;0;0
2018-12-22;0;6;29;0;0;0
2018-12-21;0;7;31;0;0;0
2018-12-20;0;7;31;0;0;0
2018-12-19;0;7;31;0;0;0
2018-12-18;6;7;37;0;6;0
2018-12-17;0;7;31;0;0;0
2018-12-16;0;7;32;0;0;0
2018-12-15;1;7;32;0;1;0
2018-12-14;0;6;31;0;0;0
2018-12-13;0;6;32;0;0;0
2018-12-12;0;7;32;0;0;0
2018-12-11;6;7;38;0;6;0
2018-12-10;0;1;32;0;0;0
2018-12-09;0;7;32;0;0;0
2018-12-08;0;8;32;0;0;0
2018-12-07;0;8;34;0;0;0
2018-12-06;1;8;34;0;1;0
2018-12-05;0;7;33;0;0;0
2018-12-04;0;7;33;0;0;0
2018-12-03;6;7;39;0;6;0
2018-12-02;1;7;33;0;0;0
2018-12-01;0;7;33;0;0;0
2018-11-30;0;7;33;0;0;0
2018-11-29;0;8;33;0;0;0
2018-11-28;0;10;33;0;0;0
2018-11-27;0;10;33;0;0;0
2018-11-26;6;10;39;0;6;0
2018-11-25;1;10;33;0;1;0
2018-11-24;0;9;32;0;0;0
2018-11-23;1;10;33;0;1;0
2018-11-22;2;9;32;0;2;0
2018-11-21;0;7;30;0;0;0
2018-11-20;0;8;31;0;0;0
2018-11-19;6;8;37;0;6;0
2018-11-18;0;8;32;0;0;0
2018-11-17;1;8;32;0;1;0
2018-11-16;0;7;32;0;0;0
2018-11-15;0;7;32;0;0;0
2018-11-14;1;9;33;0;1;0
2018-11-13;0;8;32;0;0;0
2018-11-12;6;8;38;0;6;0
2018-11-11;0;2;33;0;0;0
2018-11-10;0;8;33;0;0;0
2018-11-09;0;9;33;0;0;0
2018-11-08;2;9;34;0;2;0
2018-11-07;0;7;32;0;0;0
2018-11-06;0;7;32;0;0;0
2018-11-05;0;7;38;0;0;0
2018-11-04;6;7;38;0;5;0
2018-11-03;1;7;33;0;1;0
2018-11-02;0;6;32;0;0;0
2018-11-01;0;6;34;0;0;0
2018-10-31;0;7;35;0;0;0
2018-10-30;0;7;35;0;0;0
2018-10-29;0;7;36;0;0;0
2018-10-28;6;8;42;0;6;0
2018-10-27;0;8;36;0;0;0
2018-10-26;0;9;36;0;0;0
2018-10-25;1;9;36;0;1;0
2018-10-24;0;9;35;0;0;0
2018-10-23;0;9;37;0;0;0
2018-10-22;1;10;37;0;1;0
2018-10-21;6;9;42;0;6;0
2018-10-20;1;9;37;0;1;0
2018-10-19;0;9;36;0;0;0
2018-10-18;1;9;36;0;1;0
2018-10-17;0;8;36;0;0;0
2018-10-16;1;9;36;0;0;0
2018-10-15;1;9;37;0;1;0
2018-10-14;6;8;42;0;6;0
2018-10-13;1;9;37;0;1;0
2018-10-12;0;8;36;0;0;0
2018-10-11;0;8;36;0;0;0
2018-10-10;1;8;36;0;1;0
2018-10-09;0;9;35;0;0;0
2018-10-08;0;10;35;0;0;0
2018-10-07;7;10;42;0;7;0
2018-10-06;0;4;35;0;0;0
2018-10-05;0;10;35;0;0;0
2018-10-04;0;10;35;0;0;0
2018-10-03;2;10;35;0;2;0
2018-10-02;1;8;33;0;0;0
2018-10-01;0;7;33;0;0;0
2018-09-30;1;9;34;0;1;0
2018-09-29;6;8;38;0;5;0
2018-09-28;0;8;35;0;0;0
2018-09-27;0;9;36;0;0;0
2018-09-26;0;9;42;0;0;0
2018-09-25;0;9;42;0;0;0
2018-09-24;2;10;42;0;0;0
2018-09-23;1;9;42;0;0;0
2018-09-22;7;10;48;0;5;0
2018-09-21;1;9;44;0;1;0
2018-09-20;0;9;45;0;0;0
2018-09-19;0;9;45;0;0;0
2018-09-18;1;9;46;0;1;0
2018-09-17;0;8;45;0;0;0
2018-09-16;1;8;45;0;1;0
2018-09-15;6;7;50;0;6;0
2018-09-14;1;10;44;0;1;0
2018-09-13;0;9;43;0;0;0
2018-09-12;0;9;44;0;0;0
2018-09-11;0;9;44;0;0;0
2018-09-10;0;9;45;0;0;0
2018-09-09;0;9;45;0;0;0
2018-09-08;9;10;50;0;9;0
2018-09-07;0;2;41;0;0;0
2018-09-06;0;8;41;0;0;0
2018-09-05;0;10;41;0;0;0
2018-09-04;0;11;41;0;0;0
2018-09-03;0;17;41;0;0;0
2018-09-02;1;17;41;0;1;0
2018-09-01;1;16;40;0;0;0
2018-08-31;6;16;43;0;6;0
2018-08-30;2;17;37;0;2;0
2018-08-29;1;16;35;0;1;0
