﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-04;3;11;32;0;1;2
2021-06-03;1;11;31;0;0;2
2021-06-02;3;13;34;0;0;1
2021-06-01;3;15;36;0;1;1
2021-05-31;3;15;35;0;2;3
2021-05-30;2;13;33;0;0;3
2021-05-29;4;13;36;1;3;2
2021-05-28;3;10;33;0;2;2
2021-05-27;4;9;35;0;2;4
2021-05-26;3;7;39;0;1;3
2021-05-25;2;6;38;0;0;3
2021-05-24;1;7;38;0;0;4
2021-05-23;2;8;38;0;0;3
2021-05-22;0;11;38;0;0;3
2021-05-21;2;12;38;0;1;3
2021-05-20;1;13;37;0;1;3
2021-05-19;2;14;36;0;1;2
2021-05-18;3;14;35;0;0;2
2021-05-17;2;14;35;0;1;1
2021-05-16;3;14;34;0;1;0
2021-05-15;2;11;33;0;1;0
2021-05-14;3;10;32;0;2;0
2021-05-13;5;10;30;0;2;0
2021-05-12;1;9;28;0;1;0
2021-05-11;2;8;27;0;0;0
2021-05-10;3;11;27;0;0;0
2021-05-09;2;11;27;0;0;0
2021-05-08;2;11;34;0;0;0
2021-05-07;3;11;34;0;1;0
2021-05-06;3;15;33;0;1;0
2021-05-05;1;14;32;0;0;0
2021-05-04;4;18;32;0;3;0
2021-05-03;5;22;44;0;3;0
2021-05-02;2;19;41;0;0;0
2021-05-01;1;19;41;0;0;0
2021-04-30;6;19;41;0;3;0
2021-04-29;3;16;38;0;3;0
2021-04-28;5;13;35;0;4;0
2021-04-27;8;9;31;0;8;0
2021-04-26;1;1;23;0;1;0
2021-04-25;0;0;22;0;0;0
2021-04-24;0;0;22;0;0;0
2021-04-23;0;0;22;0;0;0
2021-04-22;0;0;22;0;0;0
2021-04-21;0;0;22;0;0;0
2021-04-20;0;0;22;0;0;0
2021-04-19;0;0;22;0;0;0
2021-04-18;0;0;22;0;0;0
2021-04-17;0;0;22;0;0;0
2021-04-16;0;0;22;0;0;0
2021-04-15;0;7;22;0;0;0
2021-04-14;0;7;22;0;0;0
2021-04-13;0;7;22;0;0;0
2021-04-12;0;7;22;0;0;0
2021-04-11;0;7;22;0;0;0
2021-04-10;0;22;22;0;0;0
2021-04-09;7;22;22;0;6;0
2021-04-08;0;16;16;0;0;0
2021-04-07;0;16;16;0;0;0
2021-04-06;0;16;16;0;0;0
2021-04-05;0;16;16;0;0;0
2021-04-04;16;16;16;0;16;0
2018-05-25;0;0;6;0;0;0
2018-05-24;0;0;9;0;0;0
2018-05-23;0;0;13;0;0;0
2018-05-22;0;0;16;0;0;0
2018-05-21;0;0;18;0;0;0
2018-05-20;0;0;20;0;0;0
2018-05-19;0;0;21;0;0;0
2018-05-18;0;0;22;0;0;0
2018-05-17;0;0;24;0;0;0
2018-05-16;0;0;25;0;0;0
2018-05-15;0;0;30;0;0;0
2018-05-14;0;0;30;0;0;0
2018-05-13;0;0;31;0;0;0
2018-05-12;0;0;33;0;0;0
2018-05-11;0;0;33;0;0;0
2018-05-10;0;0;33;0;0;0
2018-05-09;0;0;40;0;0;0
2018-05-08;0;0;43;0;0;0
2018-05-07;0;0;45;0;0;0
2018-05-06;0;0;45;0;0;0
2018-05-05;0;0;45;0;0;0
2018-05-04;0;0;47;0;0;0
2018-05-03;0;0;49;0;0;0
2018-05-02;0;6;50;0;0;0
2018-05-01;0;9;50;0;0;1
2018-04-30;0;13;56;0;0;0
2018-04-29;0;16;56;0;0;1
2018-04-28;0;18;57;0;0;1
2018-04-27;0;20;59;0;0;2
2018-04-26;6;21;59;0;5;2
2018-04-25;3;17;57;0;2;3
2018-04-24;4;16;56;0;4;3
2018-04-23;3;13;52;0;2;1
2018-04-22;2;17;50;0;1;1
2018-04-21;3;16;51;0;2;1
2018-04-20;1;15;52;0;1;2
2018-04-19;2;16;53;0;1;2
2018-04-18;4;15;55;0;1;3
2018-04-17;3;13;59;0;1;3
2018-04-16;6;18;61;0;4;2
2018-04-15;1;15;60;0;0;1
2018-04-14;1;17;60;0;1;1
2018-04-13;2;17;65;0;2;1
2018-04-12;1;15;65;0;0;1
2018-04-11;1;17;66;0;0;3
2018-04-10;8;20;67;0;7;3
2018-04-09;3;13;62;0;3;2
2018-04-08;3;11;60;0;2;1
2018-04-07;1;15;61;0;0;1
2018-04-06;0;15;62;0;0;1
2018-04-05;3;16;62;0;2;1
2018-04-04;4;17;65;0;1;3
2018-04-03;3;16;67;0;2;3
2018-04-02;2;17;67;0;0;3
2018-04-01;7;17;68;0;7;1
2018-03-31;1;10;64;0;0;1
2018-03-30;1;10;65;0;1;1
2018-03-29;3;11;68;0;2;2
2018-03-28;0;12;70;0;0;3
2018-03-27;4;14;71;0;3;3
2018-03-26;2;15;69;0;1;3
2018-03-25;0;19;68;0;0;1
2018-03-24;1;22;69;0;0;1
2018-03-23;2;25;74;0;1;1
2018-03-22;5;24;75;0;3;2
2018-03-21;3;28;75;0;2;3
2018-03-20;4;28;76;0;4;2
2018-03-19;7;25;74;0;5;2
2018-03-18;3;19;71;0;2;1
2018-03-17;4;18;71;0;3;1
2018-03-16;1;17;73;0;1;1
2018-03-15;7;19;77;0;4;3
2018-03-14;2;14;74;0;2;3
2018-03-13;1;13;75;0;1;2
2018-03-12;3;17;75;0;1;2
2018-03-11;2;19;74;0;2;2
2018-03-10;4;20;73;0;1;2
2018-03-09;3;19;74;0;3;1
2018-03-08;1;20;73;0;1;2
2018-03-07;1;20;75;0;1;3
2018-03-06;6;23;77;0;5;2
2018-03-05;4;22;72;0;1;2
2018-03-04;4;20;73;0;4;2
2018-03-03;2;17;69;0;1;2
2018-03-02;4;16;72;0;3;2
2018-03-01;1;15;70;0;1;2
2018-02-28;5;19;75;0;4;3
2018-02-27;4;16;74;0;4;2
2018-02-26;2;15;72;0;1;2
2018-02-25;1;19;75;0;1;2
2018-02-24;0;20;74;0;0;2
2018-02-23;3;22;77;0;1;1
2018-02-22;5;23;77;0;5;2
2018-02-21;2;23;75;0;2;3
2018-02-20;3;27;74;0;3;3
2018-02-19;5;25;72;0;4;2
2018-02-18;3;24;69;0;2;2
2018-02-17;3;23;69;0;1;2
2018-02-16;2;21;68;0;2;1
2018-02-15;7;20;69;0;5;1
2018-02-14;7;17;66;0;6;2
2018-02-13;2;13;62;0;1;2
2018-02-12;4;15;61;0;3;2
2018-02-11;1;16;59;0;1;2
2018-02-10;1;15;58;0;0;2
2018-02-09;1;17;63;0;1;2
2018-02-08;4;16;63;0;2;2
2018-02-07;2;18;61;0;2;2
2018-02-06;4;17;61;0;3;2
2018-02-05;5;20;60;0;3;2
2018-02-04;0;19;57;0;0;1
2018-02-03;4;21;57;0;1;1
2018-02-02;0;24;56;0;0;1
2018-02-01;4;25;59;0;4;1
2018-01-31;4;24;57;0;2;1
2018-01-30;7;23;55;0;6;1
2018-01-29;3;19;49;0;3;1
2018-01-28;4;18;46;0;2;1
2018-01-27;5;17;46;0;3;1
2018-01-26;1;14;43;0;0;2
2018-01-25;3;15;46;0;3;1
2018-01-24;2;13;44;0;1;1
2018-01-23;3;15;44;0;3;1
2018-01-22;3;14;44;0;1;1
2018-01-21;1;14;43;0;1;1
2018-01-20;1;13;42;0;1;1
2018-01-19;3;15;41;0;2;1
2018-01-18;2;13;42;0;1;1
2018-01-17;3;17;43;0;3;1
2018-01-16;2;15;42;0;2;1
2018-01-15;4;13;42;0;1;2
2018-01-14;0;12;41;0;0;2
2018-01-13;3;14;44;0;2;1
2018-01-12;0;12;44;0;0;1
2018-01-11;5;12;47;0;5;1
2018-01-10;2;7;51;0;1;1
2018-01-09;1;9;56;0;0;1
2018-01-08;2;12;57;0;1;2
2018-01-07;2;10;57;0;2;2
2018-01-06;0;8;58;0;0;1
2018-01-05;0;8;59;0;0;1
2018-01-04;1;10;60;0;0;1
2018-01-03;4;10;62;0;2;1
2018-01-02;3;11;60;0;3;1
2018-01-01;2;10;57;0;1;2
2017-12-31;1;11;57;0;0;2
2017-12-30;1;13;57;0;0;2
2017-12-29;2;13;62;0;1;2
2017-12-28;0;11;65;0;0;2
2017-12-27;3;11;66;0;3;1
2017-12-26;3;11;65;0;1;1
2017-12-25;2;14;66;0;1;1
2017-12-24;4;14;65;0;3;2
2017-12-23;0;13;63;0;0;3
2017-12-22;0;13;66;0;0;3
2017-12-21;2;16;69;0;0;3
2017-12-20;3;17;70;0;2;1
2017-12-19;4;18;71;0;2;1
2017-12-18;3;25;70;0;2;1
2017-12-17;3;30;69;0;2;1
2017-12-16;1;29;72;0;0;3
2017-12-15;4;30;74;0;3;3
2017-12-14;4;30;72;0;3;3
2017-12-13;3;28;73;0;3;1
2017-12-12;11;26;75;0;8;2
2017-12-11;8;20;68;0;8;2
2017-12-10;2;13;60;0;1;1
2017-12-09;1;12;61;0;0;2
2017-12-08;4;13;63;0;3;2
2017-12-07;3;10;61;0;2;2
2017-12-06;1;12;62;0;1;1
2017-12-05;4;15;62;0;1;2
2017-12-04;1;14;63;0;0;2
2017-12-03;1;17;66;0;0;1
2017-12-02;3;20;69;0;1;2
2017-12-01;0;18;70;0;0;2
2017-11-30;6;19;71;0;5;2
2017-11-29;5;16;69;0;4;1
2017-11-28;1;16;66;0;1;2
2017-11-27;3;16;65;0;2;2
2017-11-26;4;16;63;0;2;2
2017-11-25;1;15;64;0;0;2
2017-11-24;2;17;66;0;1;3
2017-11-23;3;21;66;0;3;3
2017-11-22;5;20;67;0;3;3
2017-11-21;1;18;66;0;1;2
2017-11-20;5;21;68;0;2;2
2017-11-19;1;24;68;0;0;1
2017-11-18;3;25;71;0;1;1
2017-11-17;8;24;72;0;6;2
2017-11-16;2;19;67;0;2;2
2017-11-15;3;19;67;0;1;2
2017-11-14;5;19;66;0;4;2
2017-11-13;7;18;66;0;5;2
2017-11-12;2;13;64;0;1;2
2017-11-11;1;16;68;0;0;2
2017-11-10;3;19;71;0;2;2
2017-11-09;4;20;75;0;1;2
2017-11-08;4;21;74;0;2;2
2017-11-07;4;20;76;0;3;2
2017-11-06;3;20;75;0;1;2
2017-11-05;4;21;76;0;2;2
2017-11-04;3;18;75;0;3;2
2017-11-03;5;15;77;0;3;2
2017-11-02;4;15;83;0;2;2
2017-11-01;3;14;88;0;2;2
2017-10-31;4;13;91;0;3;2
2017-10-30;2;14;91;0;1;2
2017-10-29;1;14;90;0;0;2
2017-10-28;0;18;95;0;0;2
2017-10-27;4;20;98;0;3;2
2017-10-26;3;20;99;0;2;2
2017-10-25;1;20;99;0;1;1
2017-10-24;5;21;100;0;4;1
2017-10-23;3;19;98;0;2;1
2017-10-22;4;18;97;0;3;1
2017-10-21;4;20;98;0;3;1
2017-10-20;3;20;98;0;3;2
2017-10-19;3;22;101;0;2;3
2017-10-18;3;23;106;0;2;2
2017-10-17;2;27;106;0;2;2
2017-10-16;1;25;105;0;0;2
2017-10-15;5;28;106;0;4;2
2017-10-14;3;25;104;0;2;2
2017-10-13;5;24;108;0;5;2
2017-10-12;5;21;129;0;3;3
2017-10-11;6;23;130;0;6;2
2017-10-10;0;26;106;0;0;2
2017-10-09;4;33;131;0;4;2
2017-10-08;2;36;130;0;2;1
2017-10-07;2;37;129;0;2;1
2017-10-06;2;35;132;0;1;2
2017-10-05;7;39;136;0;5;2
2017-10-04;9;36;140;0;9;1
2017-10-03;7;31;132;0;7;1
2017-10-02;9;26;126;0;6;1
2017-10-01;3;22;121;0;3;1
2017-09-30;2;21;122;0;0;1
2017-09-29;5;23;129;0;4;2
2017-09-28;6;22;134;0;3;2
2017-09-27;4;22;133;0;3;2
2017-09-26;3;24;138;0;2;2
2017-09-25;3;29;140;0;2;2
2017-09-24;3;29;139;0;1;2
2017-09-23;2;28;140;0;1;2
2017-09-22;5;28;151;0;4;2
2017-09-21;4;26;157;0;3;2
2017-09-20;8;29;161;0;6;2
2017-09-19;8;49;178;0;6;2
2017-09-18;6;46;197;0;2;2
2017-09-17;1;47;215;0;1;2
2017-09-16;2;48;217;0;1;2
2017-09-15;2;51;216;0;2;2
2017-09-14;8;50;218;0;6;2
2017-09-13;3;26;192;0;3;2
2017-09-12;4;28;196;0;4;2
2017-09-11;7;33;194;0;5;2
2017-09-10;2;31;191;0;2;2
2017-09-09;4;31;189;0;3;2
2017-09-08;2;29;192;0;1;2
2017-09-07;5;33;195;0;3;2
2017-09-06;6;35;196;0;5;2
2017-09-05;10;41;193;0;8;2
2017-09-04;3;34;187;0;1;2
2017-09-03;4;40;190;0;1;2
2017-09-02;2;42;191;0;1;2
2017-09-01;7;41;195;0;4;2
2017-08-31;7;38;196;0;7;2
2017-08-30;11;43;189;0;11;0
2017-08-29;4;42;180;0;2;0
2017-08-28;8;47;180;0;8;0
2017-08-27;5;62;173;0;5;0
2017-08-26;2;84;169;0;1;0
2017-08-25;3;103;171;0;2;0
2017-08-24;12;104;170;0;12;0
2017-08-23;11;92;164;0;10;0
2017-08-22;8;86;159;0;7;0
2017-08-21;23;82;153;0;22;0
2017-08-20;28;66;135;0;26;0
2017-08-19;21;42;111;0;20;0
2017-08-18;3;25;94;0;3;0
2017-08-17;2;22;94;0;0;0
2017-08-16;4;28;95;0;4;0
2017-08-15;3;28;91;0;3;0
2017-08-14;8;29;89;0;7;0
2017-08-13;3;25;85;0;2;0
2017-08-12;5;25;84;0;2;0
2017-08-11;1;28;84;0;0;0
2017-08-10;8;29;85;0;8;0
2017-08-09;4;28;77;0;4;0
2017-08-08;4;29;76;0;4;0
2017-08-07;3;25;76;0;3;0
2017-08-06;2;24;75;0;2;0
2017-08-05;6;24;75;0;5;0
2017-08-04;2;20;72;0;1;0
2017-08-03;8;20;76;0;6;0
2017-08-02;7;16;73;0;7;0
2017-08-01;0;10;68;0;0;0
2017-07-31;2;16;68;0;2;0
2017-07-30;2;20;68;0;1;0
2017-07-29;2;20;69;0;2;0
2017-07-28;1;22;77;0;1;0
2017-07-27;3;23;77;0;3;0
2017-07-26;1;23;79;0;1;0
2017-07-25;6;25;84;0;6;0
2017-07-24;6;20;78;0;4;0
2017-07-23;1;14;75;0;1;0
2017-07-22;4;14;75;0;2;0
2017-07-21;2;14;76;0;2;0
2017-07-20;3;13;78;0;2;0
2017-07-19;3;13;79;0;3;0
2017-07-18;1;12;79;0;1;0
2017-07-17;1;11;78;0;0;0
2017-07-16;1;14;80;0;1;0
2017-07-15;4;18;80;0;3;0
2017-07-14;1;17;78;0;1;0
2017-07-13;2;18;79;0;2;0
2017-07-12;2;18;78;0;2;0
2017-07-11;0;23;80;0;0;0
2017-07-10;4;26;83;0;3;0
2017-07-09;5;24;80;0;5;0
2017-07-08;3;19;76;0;3;0
2017-07-07;2;18;76;0;2;0
2017-07-06;2;18;76;0;1;0
2017-07-05;8;27;83;0;7;1
2017-07-04;3;20;78;0;2;2
2017-07-03;2;22;76;0;2;2
2017-07-02;0;27;75;0;0;2
2017-07-01;2;27;79;0;2;2
2017-06-30;2;26;80;0;2;2
2017-06-29;10;25;79;0;9;2
2017-06-28;1;19;74;0;0;2
2017-06-27;6;23;76;0;5;2
2017-06-26;7;21;73;0;6;1
2017-06-25;1;17;67;0;0;2
2017-06-24;2;17;68;0;1;2
2017-06-23;2;19;68;0;1;3
2017-06-22;3;20;69;0;3;3
2017-06-21;6;18;71;0;4;3
2017-06-20;3;16;69;0;3;2
2017-06-19;5;14;70;0;3;1
2017-06-18;0;16;70;0;0;2
2017-06-17;4;19;71;0;2;2
2017-06-16;2;17;70;0;1;2
2017-06-15;3;16;70;0;1;2
2017-06-14;2;18;69;0;1;2
2017-06-13;3;18;69;0;1;2
2017-06-12;5;25;72;0;3;1
2017-06-11;5;22;70;0;2;2
2017-06-10;0;19;69;0;0;2
2017-06-09;1;20;73;0;1;1
2017-06-08;5;23;74;0;3;1
2017-06-07;2;23;74;0;2;2
2017-06-06;9;22;77;0;8;2
2017-06-05;2;17;69;0;2;1
2017-06-04;2;20;69;0;0;2
2017-06-03;1;22;72;0;1;2
2017-06-02;6;22;76;0;4;0
2017-06-01;3;19;73;0;2;0
2017-05-31;3;18;71;0;3;1
2017-05-30;5;18;68;0;2;2
2017-05-29;5;20;66;0;2;2
2017-05-28;4;18;64;0;3;2
2017-05-27;2;20;65;0;1;2
2017-05-26;1;22;65;0;1;0
2017-05-25;2;23;66;0;1;0
2017-05-24;4;23;66;0;3;0
2017-05-23;6;21;67;0;5;1
2017-05-22;3;16;63;0;2;1
2017-05-21;5;17;63;0;4;1
2017-05-20;5;17;60;0;3;1
2017-05-19;2;14;61;0;1;0
2017-05-18;2;13;62;0;0;0
2017-05-17;3;18;64;0;3;0
2017-05-16;0;17;63;0;0;0
2017-05-15;4;20;64;0;1;0
2017-05-14;4;22;66;0;4;0
2017-05-13;2;18;64;0;1;0
2017-05-12;1;18;64;0;1;0
2017-05-11;5;20;68;0;4;0
2017-05-10;2;22;73;0;2;0
2017-05-09;3;22;74;0;3;0
2017-05-08;5;19;71;0;3;0
2017-05-07;0;17;69;0;0;0
2017-05-06;3;17;71;0;3;0
2017-05-05;3;14;69;0;3;0
2017-05-04;7;15;69;0;5;0
2017-05-03;3;9;66;0;1;0
2017-05-02;0;10;70;0;0;0
2017-05-01;2;11;71;0;0;0
2017-04-30;1;14;74;0;0;0
2017-04-29;1;15;79;0;0;0
2017-04-28;5;17;88;0;3;0
2017-04-27;2;15;89;0;2;0
2017-04-26;4;17;90;0;3;0
2017-04-25;1;16;89;0;1;0
2017-04-24;4;17;89;0;3;0
2017-04-23;1;18;87;0;1;0
2017-04-22;2;18;88;0;1;0
2017-04-21;1;20;88;0;1;0
2017-04-20;4;21;90;0;4;0
2017-04-19;4;18;90;0;3;0
2017-04-18;2;21;90;0;2;0
2017-04-17;4;29;90;0;3;0
2017-04-16;2;28;88;0;2;0
2017-04-15;3;26;88;0;3;0
2017-04-14;3;24;86;0;1;0
2017-04-13;1;23;95;0;1;0
2017-04-12;6;23;96;0;5;0
2017-04-11;11;21;95;0;9;0
2017-04-10;3;13;88;0;3;0
2017-04-09;0;17;86;0;0;0
2017-04-08;1;18;89;0;1;0
2017-04-07;2;20;93;0;2;0
2017-04-06;1;23;91;0;0;0
2017-04-05;4;31;94;0;3;0
2017-04-04;2;31;99;0;2;0
2017-04-03;7;33;100;0;5;0
2017-04-02;1;28;96;0;1;0
2017-04-01;3;28;102;0;3;0
2017-03-31;5;26;102;0;5;0
2017-03-30;9;23;99;0;9;0
2017-03-29;4;15;97;0;4;0
2017-03-28;4;14;93;0;2;0
2017-03-27;2;16;92;0;2;1
2017-03-26;1;18;91;0;1;0
2017-03-25;1;19;95;0;0;0
2017-03-24;2;22;97;0;2;1
2017-03-23;1;22;98;0;1;2
2017-03-22;3;22;102;0;2;1
2017-03-21;6;29;103;0;5;0
2017-03-20;5;26;100;0;2;0
2017-03-19;2;28;101;0;2;0
2017-03-18;3;28;103;0;1;0
2017-03-17;4;28;103;0;4;0
2017-03-16;1;28;101;0;1;1
2017-03-15;10;32;107;0;10;1
2017-03-14;3;22;103;0;2;0
2017-03-13;5;23;102;0;4;1
2017-03-12;2;28;99;0;2;2
2017-03-11;3;29;98;0;1;1
2017-03-10;5;28;100;0;3;1
2017-03-09;7;33;102;0;6;3
2017-03-08;1;29;102;0;0;3
2017-03-07;3;30;110;0;2;2
2017-03-06;10;36;109;0;6;3
2017-03-05;4;29;107;0;3;3
2017-03-04;3;26;107;0;2;2
2017-03-03;9;25;107;0;6;2
2017-03-02;3;23;108;0;2;3
2017-03-01;3;23;110;0;2;4
2017-02-28;9;24;115;0;7;4
2017-02-27;2;23;111;0;0;4
2017-02-26;3;26;117;0;2;3
2017-02-25;2;26;122;0;1;3
2017-02-24;6;28;124;0;4;3
2017-02-23;3;29;126;0;2;4
2017-02-22;4;29;132;0;3;4
2017-02-21;8;28;132;0;6;4
2017-02-20;5;29;130;0;3;5
2017-02-19;3;31;131;0;2;5
2017-02-18;5;30;136;0;3;4
2017-02-17;6;28;139;0;5;3
2017-02-16;2;25;140;0;1;4
2017-02-15;4;27;149;0;2;3
2017-02-14;8;30;154;0;6;3
2017-02-13;7;31;152;0;6;4
2017-02-12;3;34;148;0;0;4
2017-02-11;2;34;153;0;1;3
2017-02-10;4;37;158;0;2;2
2017-02-09;6;37;164;0;3;4
2017-02-08;6;36;168;0;5;3
2017-02-07;9;39;166;0;5;3
2017-02-06;11;37;166;0;8;3
2017-02-05;2;34;160;0;1;3
2017-02-04;6;36;163;0;4;2
2017-02-03;4;37;162;0;2;1
2017-02-02;5;43;165;0;3;3
2017-02-01;10;42;172;0;7;2
2017-01-31;5;40;172;0;3;2
2017-01-30;8;45;172;0;6;1
2017-01-29;4;42;171;0;3;2
2017-01-28;6;43;174;0;6;2
2017-01-27;8;41;171;0;7;2
2017-01-26;4;42;166;0;3;2
2017-01-25;8;45;171;0;5;2
2017-01-24;11;46;172;0;6;2
2017-01-23;5;50;168;0;3;1
2017-01-22;6;52;167;0;4;2
2017-01-21;6;51;171;0;4;2
2017-01-20;9;49;174;0;7;2
2017-01-19;7;47;174;0;6;2
2017-01-18;7;48;170;0;7;2
2017-01-17;13;50;169;0;11;2
2017-01-16;8;47;160;0;7;2
2017-01-15;7;44;156;0;3;3
2017-01-14;3;46;157;0;2;3
2017-01-13;7;46;165;0;5;3
2017-01-12;9;46;170;0;6;3
2017-01-11;11;42;166;0;10;3
2017-01-10;9;36;166;0;7;3
2017-01-09;5;39;164;0;2;2
2017-01-08;8;44;164;0;5;3
2017-01-07;3;41;166;0;2;3
2017-01-06;9;44;168;0;4;3
2017-01-05;4;43;168;0;3;2
2017-01-04;6;45;170;0;5;3
2017-01-03;13;42;176;0;10;3
2017-01-02;9;40;172;0;7;3
2017-01-01;5;41;168;0;3;3
2016-12-31;6;40;168;0;5;3
2016-12-30;8;37;170;0;6;3
2016-12-29;6;40;174;0;3;4
2016-12-28;3;43;182;0;1;3
2016-12-27;12;50;191;0;9;3
2016-12-26;8;43;184;0;5;3
2016-12-25;4;43;183;0;2;3
2016-12-24;4;43;188;0;1;3
2016-12-23;13;45;188;0;11;3
2016-12-22;8;38;188;0;6;4
2016-12-21;11;41;188;0;9;4
2016-12-20;4;43;190;0;3;4
2016-12-19;9;43;189;0;6;4
2016-12-18;4;49;185;0;2;3
2016-12-17;5;53;189;0;2;3
2016-12-16;6;52;189;0;4;3
2016-12-15;11;55;197;0;6;3
2016-12-14;14;52;213;0;12;3
2016-12-13;5;43;213;0;3;3
2016-12-12;15;47;215;0;10;4
2016-12-11;8;46;207;0;5;3
2016-12-10;4;47;211;0;3;3
2016-12-09;10;47;214;0;7;3
2016-12-08;6;45;214;0;3;3
2016-12-07;6;49;216;0;5;3
2016-12-06;8;54;214;0;5;3
2016-12-05;12;58;211;0;10;4
2016-12-04;7;58;203;0;6;5
2016-12-03;4;54;200;0;3;5
2016-12-02;8;55;202;0;5;5
2016-12-01;11;58;202;0;5;4
2016-11-30;12;54;205;0;8;4
2016-11-29;14;55;204;0;9;3
2016-11-28;14;52;199;0;10;3
2016-11-27;4;52;190;0;2;4
2016-11-26;7;53;195;0;4;4
2016-11-25;12;51;194;0;5;4
2016-11-24;4;50;191;0;3;4
2016-11-23;15;50;193;0;12;4
2016-11-22;6;49;188;0;4;2
2016-11-21;14;66;187;1;10;1
2016-11-20;7;68;180;0;3;2
2016-11-19;4;71;179;0;2;2
2016-11-18;8;71;183;0;5;3
2016-11-17;7;75;180;0;4;4
2016-11-16;14;77;185;0;12;4
2016-11-15;26;75;179;0;22;3
2016-11-14;16;59;161;0;12;1
2016-11-13;8;49;151;0;5;2
2016-11-12;4;45;151;0;3;2
2016-11-11;12;45;153;0;7;3
2016-11-10;11;41;150;0;8;3
2016-11-09;12;39;146;0;9;3
2016-11-08;8;34;145;0;5;2
2016-11-07;6;36;146;0;3;2
2016-11-06;4;41;149;0;2;2
2016-11-05;4;44;149;0;2;2
2016-11-04;5;42;151;0;3;2
2016-11-03;9;47;150;0;3;2
2016-11-02;9;46;150;0;5;2
2016-11-01;11;40;151;0;9;1
2016-10-31;8;35;148;0;7;2
2016-10-30;6;34;142;0;4;2
2016-10-29;2;32;141;0;1;2
2016-10-28;9;35;145;0;7;3
2016-10-27;5;31;143;0;3;3
2016-10-26;3;33;146;0;2;2
2016-10-25;6;35;151;0;5;2
2016-10-24;8;39;146;0;5;2
2016-10-23;4;40;148;0;2;2
2016-10-22;6;41;152;0;4;2
2016-10-21;5;39;151;0;2;2
2016-10-20;8;42;150;0;6;2
2016-10-19;5;42;154;0;3;2
2016-10-18;12;43;153;0;9;1
2016-10-17;7;39;147;0;6;2
2016-10-16;5;43;144;0;4;2
2016-10-15;3;46;143;0;2;1
2016-10-14;8;49;149;1;4;1
2016-10-13;8;47;151;1;5;1
2016-10-12;8;47;150;1;5;1
2016-10-11;9;43;148;1;5;1
2016-10-10;11;39;149;1;8;1
2016-10-09;8;36;143;1;5;1
2016-10-08;8;37;148;1;5;1
2016-10-07;6;32;153;1;3;1
2016-10-06;7;34;157;1;4;1
2016-10-05;5;34;158;1;2;1
2016-10-04;7;37;160;1;4;1
2016-10-03;9;39;156;1;7;2
2016-10-02;7;41;155;1;5;2
2016-10-01;2;36;153;1;1;2
2016-09-30;7;42;163;1;3;2
2016-09-29;6;44;165;0;5;1
2016-09-28;6;43;166;0;5;1
2016-09-27;8;40;164;0;6;1
2016-09-26;11;44;162;0;8;2
2016-09-25;3;38;155;0;2;2
2016-09-24;8;39;155;0;6;2
2016-09-23;8;35;153;0;7;2
2016-09-22;5;32;151;1;4;2
2016-09-21;5;37;154;1;1;2
2016-09-20;12;40;156;1;10;2
2016-09-19;4;35;148;1;2;2
2016-09-18;5;37;148;1;3;2
2016-09-17;4;40;151;1;3;2
2016-09-16;6;39;154;1;3;2
2016-09-15;11;46;155;1;9;2
2016-09-14;9;47;152;1;6;2
2016-09-13;7;49;149;1;4;1
2016-09-12;7;49;146;1;6;1
2016-09-11;7;47;140;1;5;1
2016-09-10;3;42;139;1;2;1
2016-09-09;12;46;143;1;8;1
2016-09-08;14;41;138;1;11;1
2016-09-07;10;41;136;1;7;1
2016-09-06;8;39;132;1;6;1
2016-09-05;6;39;127;1;4;1
2016-09-04;3;37;125;0;0;1
2016-09-03;8;41;131;0;3;1
2016-09-02;6;39;134;0;5;1
2016-09-01;13;37;135;0;10;2
2016-08-31;6;31;129;0;4;2
2016-08-30;8;31;133;0;7;2
2016-08-29;5;31;128;0;2;2
2016-08-28;4;32;130;0;3;3
2016-08-27;3;30;128;0;1;3
2016-08-26;3;31;129;0;2;3
2016-08-25;7;36;131;0;4;3
2016-08-24;6;38;133;0;6;3
2016-08-23;9;37;133;0;8;3
2016-08-22;6;36;128;0;3;3
2016-08-21;3;36;128;0;2;3
2016-08-20;3;35;134;0;2;3
2016-08-19;8;33;134;0;5;3
2016-08-18;9;30;134;0;6;3
2016-08-17;6;29;134;0;4;4
2016-08-16;9;28;133;0;3;4
2016-08-15;6;32;135;0;4;3
2016-08-14;2;31;132;0;1;2
2016-08-13;3;31;134;0;0;2
2016-08-12;7;34;137;0;4;2
2016-08-11;7;36;137;0;5;3
2016-08-10;4;38;141;0;2;2
2016-08-09;14;42;146;0;10;2
2016-08-08;5;35;140;0;3;2
2016-08-07;2;41;141;0;1;1
2016-08-06;5;43;144;0;3;2
2016-08-05;7;44;147;0;5;2
2016-08-04;9;40;146;0;7;2
2016-08-03;8;34;142;0;5;1
2016-08-02;8;32;139;0;4;1
2016-08-01;9;35;137;0;7;1
2016-07-31;4;34;134;0;3;2
2016-07-30;6;34;139;0;4;3
2016-07-29;4;33;139;0;1;3
2016-07-28;5;40;141;0;2;2
2016-07-27;7;42;141;0;5;2
2016-07-26;8;42;139;0;7;2
2016-07-25;10;42;136;1;5;2
2016-07-24;5;38;133;1;3;2
2016-07-23;5;40;135;1;2;2
2016-07-22;9;38;138;1;8;2
