﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;18;115;447;1;12;2
2022-05-13;22;117;454;1;16;1
2022-05-12;24;127;453;1;22;2
2022-05-11;15;124;441;0;12;2
2022-05-10;22;126;438;0;19;4
2022-05-09;13;121;427;0;9;4
2022-05-08;19;127;435;0;15;2
2022-05-07;20;124;427;0;18;0
2022-05-06;28;118;417;0;25;0
2022-05-05;20;109;408;0;19;0
2022-05-04;15;104;401;0;12;0
2022-05-03;17;105;402;0;16;2
2022-05-02;18;102;396;0;15;2
2022-05-01;15;96;397;0;12;2
2022-04-30;16;96;401;0;14;0
2022-04-29;18;91;398;0;17;0
2022-04-28;14;86;391;0;12;1
2022-04-27;15;88;393;0;12;1
2022-04-26;15;93;405;0;11;2
2022-04-25;12;102;408;0;10;2
2022-04-24;15;102;417;0;14;0
2022-04-23;10;104;419;0;8;0
2022-04-22;13;108;424;0;10;0
2022-04-21;16;112;426;0;14;1
2022-04-20;18;117;419;0;17;1
2022-04-19;22;116;415;0;21;2
2022-04-18;12;105;406;0;11;3
2022-04-17;18;103;408;0;16;3
2022-04-16;15;93;408;0;14;3
2022-04-15;16;96;411;0;14;3
2022-04-14;21;88;411;0;20;3
2022-04-13;17;76;402;0;15;3
2022-04-12;11;77;405;0;9;3
2022-04-11;11;80;414;0;9;3
2022-04-10;10;87;416;0;7;3
2022-04-09;18;90;429;0;17;5
2022-04-08;9;91;427;0;7;6
2022-04-07;10;100;434;0;8;5
2022-04-06;16;103;439;0;15;5
2022-04-05;15;98;441;1;13;4
2022-04-04;18;99;450;1;11;2
2022-04-03;13;108;453;0;9;3
2022-04-02;22;114;453;0;12;3
2022-04-01;21;118;459;0;15;4
2022-03-31;14;120;462;0;11;3
2022-03-30;13;123;463;0;9;4
2022-03-29;17;124;471;0;14;4
2022-03-28;25;120;471;0;23;2
2022-03-27;18;109;454;0;15;3
2022-03-26;24;105;449;0;18;3
2022-03-25;24;99;443;0;17;4
2022-03-24;18;99;438;0;14;3
2022-03-23;17;102;437;0;12;4
2022-03-22;14;104;430;0;8;3
2022-03-21;15;107;440;0;11;2
2022-03-20;17;114;448;0;14;3
2022-03-19;21;119;455;0;14;3
2022-03-18;24;115;451;0;17;4
2022-03-17;21;116;442;0;15;3
2022-03-16;19;116;436;0;16;3
2022-03-15;14;115;436;0;9;2
2022-03-14;21;118;439;0;17;2
2022-03-13;22;118;441;0;18;3
2022-03-12;15;124;441;0;13;3
2022-03-11;22;126;439;0;18;4
2022-03-10;16;115;440;0;14;4
2022-03-09;18;120;441;1;15;4
2022-03-08;17;123;440;2;14;4
2022-03-07;21;121;446;2;16;7
2022-03-06;29;122;452;2;21;4
2022-03-05;18;113;446;2;13;5
2022-03-04;14;106;466;2;9;6
2022-03-03;24;107;477;2;20;5
2022-03-02;23;100;468;2;18;5
2022-03-01;17;94;465;2;13;4
2022-02-28;21;99;467;2;15;4
2022-02-27;20;88;459;2;16;4
2022-02-26;12;89;457;2;7;4
2022-02-25;15;101;463;2;10;5
2022-02-24;17;112;466;2;12;4
2022-02-23;16;110;466;2;10;4
2022-02-22;22;108;471;2;14;4
2022-02-21;12;103;478;2;5;4
2022-02-20;22;110;498;2;18;3
2022-02-19;24;106;499;2;19;3
2022-02-18;26;105;496;2;19;3
2022-02-17;15;104;489;2;10;3
2022-02-16;11;107;501;0;9;3
2022-02-15;13;118;512;0;9;3
2022-02-14;19;123;521;0;16;4
2022-02-13;19;121;520;0;12;4
2022-02-12;23;129;519;0;17;4
2022-02-11;26;134;522;0;17;1
2022-02-10;17;132;513;0;12;1
2022-02-09;25;153;512;0;21;4
2022-02-08;23;152;500;4;17;3
2022-02-07;20;146;496;4;13;3
2022-02-06;27;147;501;4;21;3
2022-02-05;28;142;496;2;20;4
2022-02-04;20;131;491;2;13;2
2022-02-03;41;131;489;2;28;5
2022-02-02;26;111;476;2;20;7
2022-02-01;19;105;481;2;10;6
2022-01-31;22;105;483;1;18;5
2022-01-30;20;102;477;1;13;6
2022-01-29;16;108;474;1;10;5
2022-01-28;16;121;484;1;14;3
2022-01-27;16;130;478;1;13;6
2022-01-26;18;136;479;0;13;8
2022-01-25;13;133;478;0;11;8
2022-01-24;18;144;483;1;14;8
2022-01-23;26;150;480;0;17;8
2022-01-22;30;148;474;0;26;9
2022-01-21;27;137;464;0;16;9
2022-01-20;27;129;468;0;18;7
2022-01-19;20;134;469;0;11;8
2022-01-18;28;131;478;0;22;8
2022-01-17;25;119;468;0;19;7
2022-01-16;22;106;464;0;18;7
2022-01-15;19;104;459;0;14;8
2022-01-14;17;109;458;0;12;10
2022-01-13;31;114;460;0;20;10
2022-01-12;15;112;450;0;8;13
2022-01-11;14;115;448;0;10;15
2022-01-10;11;122;455;0;9;15
2022-01-09;24;139;465;0;15;13
2022-01-08;22;135;468;0;19;9
2022-01-07;19;128;463;1;16;8
2022-01-06;28;122;460;5;15;8
2022-01-05;23;127;464;5;12;10
2022-01-04;26;124;461;4;13;14
2022-01-03;37;125;466;4;24;14
2022-01-02;24;112;451;5;15;12
2022-01-01;24;114;457;6;12;10
2021-12-31;21;113;461;6;9;10
2021-12-30;32;113;464;7;19;10
2021-12-29;18;112;459;7;6;11
2021-12-28;27;125;465;7;15;14
2021-12-27;24;129;462;7;11;14
2021-12-26;29;139;468;6;16;13
2021-12-25;26;135;464;6;10;10
2021-12-24;25;141;471;3;9;9
2021-12-23;29;141;475;3;18;9
2021-12-22;34;135;471;3;20;11
2021-12-21;32;130;469;1;18;13
2021-12-20;34;121;466;0;19;14
2021-12-19;22;105;456;0;13;13
2021-12-18;23;110;461;0;17;11
2021-12-17;21;110;457;0;13;10
2021-12-16;21;114;455;0;10;10
2021-12-15;22;122;459;0;15;13
2021-12-14;14;123;450;0;11;16
2021-12-13;7;131;449;0;6;16
2021-12-12;24;136;458;0;19;7
2021-12-11;21;135;448;0;19;8
2021-12-10;21;126;437;2;17;9
2021-12-09;26;131;432;6;15;9
2021-12-08;26;131;427;7;15;7
2021-12-07;31;127;425;5;19;7
2021-12-06;25;122;413;4;9;8
2021-12-05;32;125;413;4;17;7
2021-12-04;21;117;409;4;8;6
2021-12-03;37;125;410;4;21;6
2021-12-02;30;116;400;4;16;6
2021-12-01;23;116;391;4;12;5
2021-11-30;24;120;390;5;14;5
2021-11-29;23;121;386;5;12;6
2021-11-28;23;130;382;5;11;9
2021-11-27;32;134;378;1;17;12
2021-11-26;20;126;369;1;11;11
2021-11-25;30;133;372;1;18;12
2021-11-24;27;128;363;1;15;10
2021-11-23;30;124;360;2;11;9
2021-11-22;37;126;354;2;25;12
2021-11-21;26;105;336;3;10;12
2021-11-20;14;105;344;3;9;11
2021-11-19;28;112;344;3;18;11
2021-11-18;30;104;338;3;12;12
2021-11-17;24;95;340;3;11;7
2021-11-16;24;95;338;3;14;7
2021-11-15;15;91;334;3;5;10
2021-11-14;19;98;352;3;9;11
2021-11-13;26;96;354;3;13;12
2021-11-12;19;91;347;3;10;12
2021-11-11;16;95;341;3;8;13
2021-11-10;24;97;343;2;13;9
2021-11-09;21;94;339;0;10;9
2021-11-08;23;89;336;0;12;10
2021-11-07;19;90;331;0;8;10
2021-11-06;22;90;336;0;9;13
2021-11-05;23;89;342;0;12;11
2021-11-04;18;83;334;0;10;11
2021-11-03;16;80;338;0;11;8
2021-11-02;13;87;339;1;6;9
2021-11-01;20;93;343;0;11;10
2021-10-31;16;94;342;0;11;11
2021-10-30;11;91;339;0;8;14
2021-10-29;17;90;340;2;7;13
2021-10-28;21;102;340;2;8;13
2021-10-27;28;101;348;2;17;10
2021-10-26;18;97;338;2;10;11
2021-10-25;25;100;342;3;12;9
2021-10-24;16;97;335;3;5;10
2021-10-23;17;105;338;3;7;11
2021-10-22;30;121;342;3;19;12
2021-10-21;18;114;338;3;7;11
2021-10-20;22;112;342;3;12;9
2021-10-19;27;102;339;3;14;10
2021-10-18;20;98;336;3;9;8
2021-10-17;23;97;334;3;11;9
2021-10-16;38;91;328;3;22;8
2021-10-15;25;75;318;3;11;6
2021-10-14;15;77;318;3;6;6
2021-10-13;12;85;317;3;5;6
2021-10-12;21;83;326;3;10;6
2021-10-11;18;87;329;3;9;4
2021-10-10;16;93;330;4;8;4
2021-10-09;13;96;331;4;7;4
2021-10-08;21;101;334;4;12;4
2021-10-07;24;95;328;3;13;1
2021-10-06;10;89;317;2;5;1
2021-10-05;22;92;323;2;16;1
2021-10-04;22;92;316;2;11;3
2021-10-03;20;88;312;2;11;3
2021-10-02;20;91;306;2;10;2
2021-10-01;19;87;306;2;8;2
2021-09-30;15;87;303;2;10;2
2021-09-29;16;87;305;3;7;2
2021-09-28;26;97;309;2;16;1
2021-09-27;14;92;309;2;8;2
2021-09-26;22;95;305;1;14;2
2021-09-25;15;93;296;1;9;1
2021-09-24;18;91;299;2;10;1
2021-09-23;18;85;299;2;9;1
2021-09-22;24;90;305;0;13;1
2021-09-21;19;86;303;0;15;1
2021-09-20;16;78;301;0;12;3
2021-09-19;17;80;294;0;13;3
2021-09-18;10;79;287;0;7;2
2021-09-17;10;82;285;0;10;2
2021-09-16;15;82;285;0;12;2
2021-09-15;12;79;281;0;11;1
2021-09-14;9;74;288;0;4;0
2021-09-13;17;72;294;0;15;2
2021-09-12;16;68;291;0;13;2
2021-09-11;13;64;286;0;8;1
2021-09-10;12;63;290;0;11;1
2021-09-09;10;58;292;0;9;2
2021-09-08;9;58;288;0;6;1
2021-09-07;3;56;290;0;2;1
2021-09-06;12;66;297;0;8;3
2021-09-05;13;67;293;0;8;2
2021-09-04;8;73;296;0;6;1
2021-09-03;9;69;303;0;4;2
2021-09-02;12;69;313;0;9;2
2021-09-01;6;76;314;0;5;1
2021-08-31;15;82;320;0;11;1
2021-08-30;13;86;319;0;11;2
2021-08-29;17;87;313;0;16;3
2021-08-28;5;84;308;0;5;3
2021-08-27;7;85;317;0;5;5
2021-08-26;17;86;320;0;14;6
2021-08-25;12;76;310;0;10;5
2021-08-24;19;74;309;0;14;4
2021-08-23;13;68;305;0;10;4
2021-08-22;15;76;303;1;12;4
2021-08-21;9;75;302;1;6;4
2021-08-20;7;82;312;1;5;4
2021-08-19;9;85;317;1;6;4
2021-08-18;14;92;321;1;9;6
2021-08-17;15;96;330;3;7;5
2021-08-16;24;94;333;3;17;5
2021-08-15;15;84;328;3;10;5
2021-08-14;18;84;330;2;13;4
2021-08-13;12;75;328;2;8;4
2021-08-12;21;78;329;2;12;5
2021-08-11;17;78;331;2;13;5
2021-08-10;12;79;327;2;5;4
2021-08-09;12;84;329;2;8;4
2021-08-08;14;87;329;2;10;5
2021-08-07;11;87;331;3;3;4
2021-08-06;20;88;338;2;11;4
2021-08-05;22;88;346;2;15;4
2021-08-04;21;87;340;2;16;4
2021-08-03;14;78;328;2;10;4
2021-08-02;14;73;340;2;10;3
2021-08-01;15;74;339;2;9;3
2021-07-31;8;74;344;2;6;3
2021-07-30;15;76;357;2;12;3
2021-07-29;20;75;356;2;14;3
2021-07-28;12;76;347;2;8;3
2021-07-27;7;78;347;2;5;4
2021-07-26;15;83;348;2;10;4
2021-07-25;13;90;349;2;10;4
2021-07-24;11;93;344;2;8;6
2021-07-23;13;97;339;2;11;4
2021-07-22;21;100;337;2;16;5
2021-07-21;14;94;332;2;10;4
2021-07-20;12;93;328;2;9;4
2021-07-19;22;98;336;2;17;4
2021-07-18;18;90;329;2;10;4
2021-07-17;14;85;327;2;11;4
2021-07-16;21;81;329;2;12;5
2021-07-15;14;78;325;2;10;7
2021-07-14;12;79;330;2;9;6
2021-07-13;17;89;331;2;13;6
2021-07-12;12;87;327;2;9;6
2021-07-11;11;81;331;2;5;6
2021-07-10;11;98;335;2;7;5
2021-07-09;16;100;340;3;12;6
2021-07-08;17;103;338;3;11;8
2021-07-07;22;111;339;2;18;7
2021-07-06;20;106;326;2;11;8
2021-07-05;8;99;324;2;4;8
2021-07-04;28;103;334;2;22;9
2021-07-03;15;85;321;2;11;7
2021-07-02;20;85;327;3;13;8
2021-07-01;25;79;320;3;19;8
2021-06-30;19;63;311;3;9;7
2021-06-29;9;60;309;3;5;9
2021-06-28;15;67;312;3;8;9
2021-06-27;13;65;315;3;7;10
2021-06-26;16;78;330;3;10;11
2021-06-25;14;79;330;3;5;11
2021-06-24;10;80;336;3;3;9
2021-06-23;17;89;340;3;9;9
2021-06-22;17;90;343;1;11;11
2021-06-21;13;93;350;1;8;11
2021-06-20;27;96;351;1;13;11
2021-06-19;17;89;356;1;11;11
2021-06-18;15;91;359;1;6;12
2021-06-17;20;93;366;1;13;10
2021-06-16;15;93;363;1;7;12
2021-06-15;28;97;369;4;14;12
2021-06-14;20;92;368;5;9;12
2021-06-13;17;88;367;5;9;11
2021-06-12;22;88;371;5;12;10
2021-06-11;18;89;378;5;9;10
2021-06-10;25;89;378;6;12;9
2021-06-09;22;94;377;6;10;9
2021-06-08;21;91;377;6;12;5
2021-06-07;13;88;375;6;5;4
2021-06-06;18;91;381;6;9;3
2021-06-05;25;91;378;7;12;4
2021-06-04;21;89;375;7;10;4
2021-06-03;27;102;375;7;17;6
2021-06-02;18;95;369;5;5;6
2021-06-01;21;100;376;4;11;5
2021-05-31;17;96;379;4;8;4
2021-05-30;18;99;386;4;8;4
2021-05-29;23;110;392;4;13;5
2021-05-28;32;108;395;4;21;7
2021-05-27;17;103;382;4;9;7
2021-05-26;22;109;380;5;11;7
2021-05-25;18;113;380;5;8;7
2021-05-24;20;116;381;0;11;8
2021-05-23;32;118;378;0;19;8
2021-05-22;23;114;369;0;10;9
2021-05-21;24;111;367;0;17;9
2021-05-20;24;107;365;0;16;9
2021-05-19;25;110;365;3;17;8
2021-05-18;18;102;355;4;10;8
2021-05-17;21;103;357;3;12;8
2021-05-16;23;100;353;3;13;8
2021-05-15;15;96;352;3;8;9
2021-05-14;19;99;351;3;14;8
2021-05-13;30;93;345;3;20;10
2021-05-12;18;82;335;3;11;9
2021-05-11;17;81;334;3;12;9
2021-05-10;16;81;336;3;10;9
2021-05-09;19;83;335;3;10;8
2021-05-08;15;86;332;3;9;10
2021-05-07;18;93;340;3;5;10
2021-05-06;17;101;344;3;9;10
2021-05-05;18;109;349;3;10;12
2021-05-04;19;107;348;3;12;12
2021-05-03;19;103;345;3;12;12
2021-05-02;22;102;345;3;13;10
2021-05-01;22;97;342;3;16;9
2021-04-30;24;88;332;4;13;10
2021-04-29;25;84;328;4;13;6
2021-04-28;20;78;324;3;8;6
2021-04-27;18;84;328;2;7;6
2021-04-26;19;91;330;0;10;3
2021-04-25;19;88;327;0;7;2
2021-04-24;17;93;331;0;8;3
2021-04-23;16;96;334;0;11;5
2021-04-22;14;99;334;0;8;4
2021-04-21;19;96;332;0;13;5
2021-04-20;18;90;327;0;17;5
2021-04-19;12;84;322;2;7;5
2021-04-18;20;89;324;3;11;5
2021-04-17;20;91;327;2;9;5
2021-04-16;24;92;335;2;12;6
2021-04-15;19;84;337;2;7;4
2021-04-14;13;96;340;1;8;9
2021-04-13;19;98;342;0;11;10
2021-04-12;20;101;337;0;11;10
2021-04-11;21;98;334;0;16;7
2021-04-10;15;91;333;0;10;6
2021-04-09;13;94;336;0;8;10
2021-04-08;24;96;336;3;12;11
2021-04-07;18;89;337;3;10;11
2021-04-06;25;88;335;3;15;11
2021-04-05;20;81;334;3;9;11
2021-04-04;14;85;337;3;7;8
2021-04-03;22;88;344;4;12;7
2021-04-02;23;82;339;4;11;9
2021-04-01;15;81;343;4;8;9
2021-03-31;16;84;344;4;9;10
2021-03-30;17;88;351;3;9;10
2021-03-29;23;85;351;3;12;11
2021-03-28;22;80;350;3;10;8
2021-03-27;13;81;348;2;6;6
2021-03-26;18;84;359;1;9;9
2021-03-25;18;87;358;1;11;9
2021-03-24;19;92;359;1;11;9
2021-03-23;12;95;356;1;6;9
2021-03-22;17;99;361;1;9;9
2021-03-21;17;96;363;1;12;5
2021-03-20;13;89;365;0;9;4
2021-03-19;19;92;370;0;13;8
2021-03-18;22;96;370;0;18;8
2021-03-17;16;93;362;0;12;8
2021-03-16;12;90;357;0;10;8
2021-03-15;11;94;358;0;10;9
2021-03-14;7;92;356;0;6;7
2021-03-13;19;101;360;2;7;5
2021-03-12;28;105;370;2;13;4
2021-03-11;20;104;369;2;15;5
2021-03-10;16;96;362;1;11;4
2021-03-09;19;99;359;1;12;4
2021-03-08;16;96;360;1;8;4
2021-03-07;20;104;373;1;15;4
2021-03-06;17;101;371;1;13;4
2021-03-05;23;100;374;1;15;5
2021-03-04;10;94;367;1;7;6
2021-03-03;21;103;365;2;14;6
2021-03-02;16;97;358;2;9;5
2021-03-01;23;99;361;2;15;5
2021-02-28;19;91;355;2;12;4
2021-02-27;19;89;354;2;10;4
2021-02-26;14;92;357;1;8;4
2021-02-25;26;98;357;0;16;3
2021-02-24;12;96;350;0;10;4
2021-02-23;19;99;348;0;12;3
2021-02-22;18;97;344;0;8;3
2021-02-21;19;95;341;0;13;3
2021-02-20;20;93;333;0;12;4
2021-02-19;19;89;328;0;12;5
2021-02-18;17;86;324;0;13;3
2021-02-17;17;92;318;0;10;4
2021-02-16;12;94;317;0;10;4
2021-02-15;11;92;313;0;9;4
2021-02-14;16;91;317;1;10;4
2021-02-13;14;91;315;2;9;5
2021-02-12;15;103;313;1;12;5
2021-02-11;22;106;307;0;15;4
2021-02-10;20;107;304;0;13;4
2021-02-09;15;101;302;0;9;4
2021-02-08;11;97;310;0;9;4
2021-02-07;17;95;316;0;13;4
2021-02-06;27;94;310;0;19;5
2021-02-05;15;79;301;0;13;4
2021-02-04;20;80;299;0;18;3
2021-02-03;9;75;292;0;5;3
2021-02-02;6;76;296;0;5;4
2021-02-01;9;81;299;0;7;4
2021-01-31;16;82;296;0;11;5
2021-01-30;14;78;293;0;8;5
2021-01-29;17;76;295;0;12;4
2021-01-28;18;66;290;0;15;3
2021-01-27;11;58;281;0;7;2
2021-01-26;15;61;286;0;8;4
2021-01-25;8;60;283;0;4;3
2021-01-24;15;65;288;0;12;4
2021-01-23;11;60;287;2;7;4
2021-01-22;8;68;285;2;5;2
2021-01-21;9;72;285;2;7;3
2021-01-20;14;74;284;2;8;3
2021-01-19;11;72;281;2;6;3
2021-01-18;16;77;285;2;11;3
2021-01-17;10;77;280;2;7;3
2021-01-16;19;88;278;2;13;3
2021-01-15;13;89;276;0;10;1
2021-01-14;14;87;277;0;8;2
2021-01-13;9;89;274;0;5;3
2021-01-12;18;96;278;0;7;3
2021-01-11;15;98;278;0;13;3
2021-01-10;20;95;269;0;18;3
2021-01-09;21;87;258;0;15;3
2021-01-08;14;78;249;0;7;1
2021-01-07;17;77;245;0;15;2
2021-01-06;14;72;242;0;10;1
2021-01-05;14;68;237;0;10;1
2021-01-04;14;64;248;0;10;1
2021-01-03;13;66;244;0;13;1
2021-01-02;9;58;246;0;4;1
2021-01-01;9;60;250;0;8;0
2020-12-31;11;64;250;0;10;1
2020-12-30;9;59;249;0;7;1
2020-12-29;6;56;254;0;5;1
2020-12-28;12;57;268;0;12;0
2020-12-27;6;51;265;0;6;0
2020-12-26;10;56;277;0;9;0
2020-12-25;12;53;279;0;11;0
2020-12-24;5;47;277;0;5;1
2020-12-23;7;54;281;0;5;1
2020-12-22;6;60;284;0;3;1
2020-12-21;7;61;296;0;6;1
2020-12-20;11;63;298;0;11;0
2020-12-19;9;61;301;0;7;2
2020-12-18;6;58;304;0;5;2
2020-12-17;14;60;318;0;13;4
2020-12-16;11;53;315;0;10;4
2020-12-15;7;46;314;0;3;4
2020-12-14;10;53;320;0;8;2
2020-12-13;9;51;321;0;5;2
2020-12-12;6;66;332;0;5;4
2020-12-11;9;67;341;0;5;4
2020-12-10;6;76;343;0;6;5
2020-12-09;7;78;350;0;5;5
2020-12-08;15;80;355;0;10;5
2020-12-07;7;78;349;0;5;4
2020-12-06;24;86;354;0;10;3
2020-12-05;7;86;350;0;6;5
2020-12-04;18;89;353;0;15;5
2020-12-03;9;94;344;0;7;6
2020-12-02;9;98;351;1;7;6
2020-12-01;15;100;353;1;7;5
2020-11-30;16;100;351;1;12;5
2020-11-29;24;96;357;1;20;4
2020-11-28;11;102;343;1;9;3
2020-11-27;23;101;338;1;17;3
2020-11-26;15;98;325;1;10;3
2020-11-25;15;99;319;1;11;3
2020-11-24;14;108;317;1;11;2
2020-11-23;12;107;311;1;8;2
2020-11-22;30;107;312;0;20;3
2020-11-21;12;89;303;0;8;1
2020-11-20;19;89;303;0;14;2
2020-11-19;15;90;299;0;9;2
2020-11-18;24;95;305;0;19;3
2020-11-17;13;82;296;0;10;2
2020-11-16;11;86;299;0;8;2
2020-11-15;10;90;307;0;9;1
2020-11-14;9;93;315;0;9;1
2020-11-13;17;94;319;0;15;2
2020-11-12;18;86;320;0;12;2
2020-11-11;14;83;317;0;7;4
2020-11-10;15;83;322;0;12;3
2020-11-09;18;83;333;0;12;3
2020-11-08;16;78;327;0;10;1
2020-11-07;12;71;329;0;11;1
2020-11-06;10;80;329;0;6;4
2020-11-05;17;79;334;0;9;3
2020-11-04;9;73;331;0;8;4
2020-11-03;15;69;338;0;12;3
2020-11-02;12;60;340;0;9;3
2020-11-01;10;60;342;0;8;3
2020-10-31;21;57;337;0;12;3
2020-10-30;12;54;332;0;6;4
2020-10-29;8;55;331;0;4;4
2020-10-28;5;61;337;0;3;5
2020-10-27;7;69;340;0;5;4
2020-10-26;10;78;339;0;9;5
2020-10-25;7;79;339;0;6;5
2020-10-24;12;87;337;0;10;5
2020-10-23;14;93;332;0;10;4
2020-10-22;12;99;332;0;9;4
2020-10-21;12;104;331;0;10;4
2020-10-20;15;111;326;0;14;3
2020-10-19;14;111;318;0;11;4
2020-10-18;14;112;312;0;12;4
2020-10-17;19;123;313;0;17;5
2020-10-16;20;111;308;0;18;4
2020-10-15;17;105;302;0;13;4
2020-10-14;20;103;303;0;9;4
2020-10-13;18;102;303;0;11;5
2020-10-12;15;95;305;0;13;4
2020-10-11;31;101;301;0;23;4
2020-10-10;10;93;288;0;7;6
2020-10-09;16;97;290;0;9;5
2020-10-08;12;90;294;0;11;5
2020-10-07;13;86;298;0;9;5
2020-10-06;12;83;303;0;7;4
2020-10-05;28;87;306;1;24;5
2020-10-04;18;68;295;1;11;5
2020-10-03;14;59;290;0;10;5
2020-10-02;8;56;290;0;5;4
2020-10-01;10;55;295;0;8;5
2020-09-30;11;53;294;0;6;3
2020-09-29;14;57;297;0;9;5
2020-09-28;8;56;302;0;5;4
2020-09-27;6;56;308;0;4;4
2020-09-26;13;60;314;0;9;4
2020-09-25;5;57;316;0;4;3
2020-09-24;8;67;320;0;6;4
2020-09-23;14;74;324;1;10;3
2020-09-22;12;75;330;1;10;4
2020-09-21;7;80;332;0;5;4
2020-09-20;10;84;339;0;7;3
2020-09-19;9;90;348;0;6;3
2020-09-18;17;92;356;0;14;3
2020-09-17;18;88;353;0;10;3
2020-09-16;16;83;350;0;13;2
2020-09-15;15;85;343;0;13;2
2020-09-14;11;87;345;0;9;2
2020-09-13;15;92;349;0;12;3
2020-09-12;11;88;353;0;9;3
2020-09-11;11;92;360;0;10;3
2020-09-10;12;90;372;0;10;2
2020-09-09;16;89;379;0;14;1
2020-09-08;17;86;384;0;15;1
2020-09-07;15;78;382;0;14;1
2020-09-06;10;74;371;0;9;1
2020-09-05;15;79;372;0;12;2
2020-09-04;12;77;376;0;6;3
2020-09-03;11;80;386;0;9;2
2020-09-02;14;82;391;0;10;2
2020-09-01;10;79;394;0;7;1
2020-08-31;14;82;394;0;10;1
2020-08-30;15;87;395;0;14;1
2020-08-29;12;86;389;0;10;2
2020-08-28;14;90;391;0;10;3
2020-08-27;13;97;394;0;9;2
2020-08-26;10;102;399;0;8;2
2020-08-25;13;105;401;0;9;3
2020-08-24;18;103;407;0;15;3
2020-08-23;17;94;415;0;14;3
2020-08-22;18;95;410;0;15;3
2020-08-21;18;93;414;0;15;4
2020-08-20;15;93;416;0;13;1
2020-08-19;13;94;426;0;11;2
2020-08-18;11;105;432;0;8;3
2020-08-17;6;113;437;0;5;2
2020-08-16;17;128;441;0;15;2
2020-08-15;18;126;433;0;13;4
2020-08-14;19;117;435;0;16;4
2020-08-13;17;110;454;1;16;1
2020-08-12;25;111;453;1;18;3
2020-08-11;19;108;445;0;17;3
2020-08-10;27;105;436;0;20;2
2020-08-09;14;98;425;0;12;1
2020-08-08;6;93;427;0;4;2
2020-08-07;15;100;443;0;11;2
2020-08-06;21;94;453;0;16;0
2020-08-05;18;89;449;0;17;0
2020-08-04;17;85;445;0;14;1
2020-08-03;16;85;445;0;14;1
2020-08-02;9;81;435;0;7;1
2020-08-01;13;91;443;0;11;1
2020-07-31;11;102;448;0;8;1
2020-07-30;13;103;452;0;11;1
2020-07-29;15;116;456;0;14;1
2020-07-28;16;121;470;0;15;1
2020-07-27;11;129;472;0;8;1
2020-07-26;17;137;489;0;15;1
2020-07-25;23;136;487;0;23;1
2020-07-24;13;123;474;0;11;1
2020-07-23;26;120;475;0;17;1
2020-07-22;21;117;466;0;19;1
2020-07-21;26;131;463;0;20;1
2020-07-20;21;124;456;0;18;1
2020-07-19;19;115;453;0;14;1
2020-07-18;13;108;451;0;11;1
2020-07-17;9;106;451;0;9;1
2020-07-16;17;112;450;0;14;2
2020-07-15;37;117;442;0;36;2
2020-07-14;17;103;421;0;15;2
2020-07-13;11;100;419;0;11;2
2020-07-12;9;102;424;0;7;2
2020-07-11;10;108;425;0;8;1
2020-07-10;17;105;426;0;15;1
2020-07-09;23;104;433;0;20;0
2020-07-08;25;100;421;0;22;0
2020-07-07;13;89;413;0;12;0
2020-07-06;13;92;408;0;12;1
2020-07-05;14;109;416;0;13;1
2020-07-04;5;112;414;0;4;0
2020-07-03;17;133;422;0;15;0
2020-07-02;16;133;420;0;16;0
2020-07-01;14;129;416;0;12;0
2020-06-30;15;129;414;0;15;0
2020-06-29;30;122;409;0;28;1
2020-06-28;17;109;385;0;16;1
2020-06-27;28;108;378;0;27;0
2020-06-26;16;97;358;0;13;0
2020-06-25;13;95;353;0;10;0
2020-06-24;13;96;353;0;12;0
2020-06-23;10;93;350;0;9;0
2020-06-22;17;90;353;0;16;1
2020-06-21;17;88;344;0;12;1
2020-06-20;19;87;339;0;16;0
2020-06-19;14;85;340;0;14;0
2020-06-18;11;79;334;0;10;0
2020-06-17;10;77;332;0;8;0
2020-06-16;7;91;339;0;6;0
2020-06-15;15;94;346;0;12;0
2020-06-14;15;96;343;0;11;0
2020-06-13;17;91;351;0;15;0
2020-06-12;9;96;344;0;9;0
2020-06-11;9;99;348;0;9;0
2020-06-10;23;102;345;0;21;0
2020-06-09;10;93;338;0;8;0
2020-06-08;15;96;340;0;13;0
2020-06-07;11;93;336;0;8;0
2020-06-06;21;97;333;0;21;0
2020-06-05;15;81;318;0;11;0
2020-06-04;14;78;313;0;12;0
2020-06-03;15;74;311;0;13;0
2020-06-02;13;69;308;0;11;0
2020-06-01;13;71;311;0;12;0
2020-05-31;13;67;309;0;12;0
2020-05-30;5;66;304;0;4;0
2020-05-29;10;69;305;0;9;1
2020-05-28;10;67;300;0;9;1
2020-05-27;8;74;296;0;8;1
2020-05-26;13;76;294;0;12;0
2020-05-25;9;71;288;0;8;0
2020-05-24;12;79;281;0;11;0
2020-05-23;8;82;285;0;8;1
2020-05-22;7;83;283;0;7;1
2020-05-21;18;95;284;0;18;0
2020-05-20;10;86;273;0;10;1
2020-05-19;8;89;270;0;7;1
2020-05-18;17;87;276;0;15;0
2020-05-17;15;87;269;0;13;0
2020-05-16;10;83;259;0;7;0
2020-05-15;19;84;256;0;18;0
2020-05-14;12;72;241;0;7;0
2020-05-13;14;70;238;0;13;0
2020-05-12;7;62;228;0;6;0
2020-05-11;16;65;228;0;15;0
2020-05-10;10;61;224;0;10;0
