﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;74;403;1351;0;38;26
2022-05-30;91;410;1340;2;55;24
2022-05-29;39;404;1307;2;28;27
2022-05-28;51;408;1318;3;28;27
2022-05-27;77;411;1339;3;47;26
2022-05-26;99;397;1329;2;52;27
2022-05-25;105;392;1308;2;59;23
2022-05-24;85;370;1270;2;45;21
2022-05-23;77;353;1247;2;47;23
2022-05-22;56;349;1228;2;33;25
2022-05-21;63;345;1233;2;38;26
2022-05-20;62;342;1227;2;34;25
2022-05-19;77;345;1238;2;44;22
2022-05-18;74;339;1220;1;42;18
2022-05-17;57;336;1211;1;30;16
2022-05-16;68;351;1209;1;38;19
2022-05-15;45;346;1194;1;27;18
2022-05-14;62;348;1190;1;41;20
2022-05-13;65;347;1187;2;41;19
2022-05-12;66;359;1174;2;38;22
2022-05-11;75;372;1171;2;49;20
2022-05-10;71;375;1157;1;44;19
2022-05-09;51;380;1134;1;31;21
2022-05-08;46;385;1130;1;32;21
2022-05-07;53;381;1143;1;37;24
2022-05-06;76;364;1138;1;50;23
2022-05-05;85;356;1126;1;51;23
2022-05-04;77;355;1113;0;48;21
2022-05-03;80;341;1093;0;50;17
2022-05-02;63;327;1064;0;34;17
2022-05-01;40;304;1057;0;27;17
2022-04-30;38;302;1060;0;22;17
2022-04-29;74;309;1065;1;43;17
2022-04-28;78;303;1056;0;55;19
2022-04-27;59;277;1032;0;35;16
2022-04-26;65;289;1022;0;38;15
2022-04-25;30;279;1000;1;16;13
2022-04-24;32;297;1003;2;20;18
2022-04-23;45;306;1011;3;29;16
2022-04-22;67;303;1007;2;45;17
2022-04-21;57;284;1001;0;30;18
2022-04-20;71;292;1003;0;48;17
2022-04-19;59;272;981;0;29;19
2022-04-18;55;278;970;0;34;19
2022-04-17;44;281;956;0;27;18
2022-04-16;40;275;958;1;21;16
2022-04-15;45;281;954;1;22;18
2022-04-14;65;304;952;1;42;17
2022-04-13;49;293;933;2;30;17
2022-04-12;67;304;918;0;40;17
2022-04-11;57;307;889;1;33;17
2022-04-10;34;302;870;1;19;15
2022-04-09;47;307;861;0;28;15
2022-04-08;69;306;858;1;49;15
2022-04-07;58;289;821;1;37;11
2022-04-06;60;281;796;1;36;12
2022-04-05;69;276;775;1;46;11
2022-04-04;53;257;737;1;33;10
2022-04-03;38;251;711;3;22;8
2022-04-02;38;243;697;1;25;7
2022-04-01;58;242;675;1;33;8
2022-03-31;55;235;652;1;34;6
2022-03-30;56;224;623;1;33;6
2022-03-29;49;232;603;2;31;5
2022-03-28;43;234;580;2;31;5
2022-03-27;25;229;560;1;17;6
2022-03-26;36;231;553;1;19;5
2022-03-25;43;233;545;1;30;5
2022-03-24;48;235;585;1;31;3
2022-03-23;60;223;599;1;39;3
2022-03-22;48;203;618;1;28;4
2022-03-21;37;200;624;0;25;5
2022-03-20;33;190;637;0;21;4
2022-03-19;35;182;672;0;23;4
2022-03-18;50;172;709;0;35;4
2022-03-17;31;144;720;0;16;3
2022-03-16;32;153;749;0;25;4
2022-03-15;39;139;760;0;25;5
2022-03-14;30;126;779;0;18;7
2022-03-13;19;122;800;0;12;6
2022-03-12;18;115;842;0;16;5
2022-03-11;13;108;876;0;11;5
2022-03-10;30;105;916;0;19;5
2022-03-09;20;86;960;0;14;5
2022-03-08;22;80;996;0;16;6
2022-03-07;19;68;1026;0;15;8
2022-03-06;11;66;1044;1;8;8
2022-03-05;12;65;1094;1;7;9
2022-03-04;12;67;1152;1;7;7
2022-03-03;6;70;1200;1;3;7
2022-03-02;14;78;1248;1;10;7
2022-03-01;10;144;1305;1;4;15
2022-02-28;21;187;1332;1;12;16
2022-02-27;13;235;1371;1;8;16
2022-02-26;15;262;1410;1;11;18
2022-02-25;15;290;1451;1;9;20
2022-02-24;15;340;1504;1;7;19
2022-02-23;87;393;1550;1;54;21
2022-02-22;59;380;1555;1;40;20
2022-02-21;73;381;1559;1;50;21
2022-02-20;43;364;1542;1;27;22
2022-02-19;49;378;1566;1;37;21
2022-02-18;76;379;1597;1;50;18
2022-02-17;86;381;1599;1;58;16
2022-02-16;71;368;1602;0;43;16
2022-02-15;69;376;1630;1;40;19
2022-02-14;55;398;1630;1;35;21
2022-02-13;56;413;1639;1;43;21
2022-02-12;58;416;1653;0;40;16
2022-02-11;75;411;1661;0;50;17
2022-02-10;77;418;1661;0;49;17
2022-02-09;80;432;1666;0;56;18
2022-02-08;79;432;1662;1;63;20
2022-02-07;70;425;1629;2;45;22
2022-02-06;55;440;1626;2;44;18
2022-02-05;50;428;1607;2;33;17
2022-02-04;81;444;1597;2;60;17
2022-02-03;84;432;1565;2;55;15
2022-02-02;91;426;1559;2;56;19
2022-02-01;81;431;1546;1;50;18
2022-01-31;92;434;1519;1;67;20
2022-01-30;50;425;1471;1;33;12
2022-01-29;69;432;1460;1;48;11
2022-01-28;72;414;1435;1;47;11
2022-01-27;71;418;1431;1;50;13
2022-01-26;87;439;1430;0;55;14
2022-01-25;79;437;1428;0;54;14
2022-01-24;85;446;1416;0;60;14
2022-01-23;62;459;1399;0;46;11
2022-01-22;46;454;1394;0;34;11
2022-01-21;75;465;1422;1;52;12
2022-01-20;93;472;1440;1;65;17
2022-01-19;75;456;1437;1;52;16
2022-01-18;88;454;1438;0;66;16
2022-01-17;96;440;1410;0;69;15
2022-01-16;57;423;1383;1;45;14
2022-01-15;58;408;1389;1;47;18
2022-01-14;79;406;1401;2;43;18
2022-01-13;72;381;1424;1;47;22
2022-01-12;75;353;1456;2;54;21
2022-01-11;80;325;1504;3;52;23
2022-01-10;85;318;1500;3;49;19
2022-01-09;46;299;1503;2;26;14
2022-01-08;60;297;1554;2;41;16
2022-01-07;39;269;1592;2;28;14
2022-01-06;40;266;1644;1;25;17
2022-01-05;47;261;1703;1;29;17
2022-01-04;71;282;1736;1;55;21
2022-01-03;56;276;1737;1;40;22
2022-01-02;44;295;1737;2;24;25
2022-01-01;27;309;1792;0;20;22
2021-12-31;36;334;1836;0;21;21
2021-12-30;39;361;1888;0;22;29
2021-12-29;63;409;1942;0;39;30
2021-12-28;77;441;1978;1;49;30
2021-12-27;87;462;1935;1;46;33
2021-12-26;56;459;1946;2;41;33
2021-12-25;60;456;1963;2;37;31
2021-12-24;77;460;1991;3;38;28
2021-12-23;98;468;2012;3;68;35
2021-12-22;101;460;2021;4;65;35
2021-12-21;92;463;2024;2;62;35
2021-12-20;81;476;2015;2;53;32
2021-12-19;54;531;2020;2;34;34
2021-12-18;63;543;2052;1;41;32
2021-12-17;87;557;2102;0;47;32
2021-12-16;95;590;2116;0;59;39
2021-12-15;105;607;2128;0;64;38
2021-12-14;114;627;2137;0;78;37
2021-12-13;129;632;2106;0;96;26
2021-12-12;76;601;2057;1;51;21
2021-12-11;84;605;2049;1;56;20
2021-12-10;119;586;2056;3;82;25
2021-12-09;122;586;2027;3;78;29
2021-12-08;125;571;2015;2;79;31
2021-12-07;120;561;1990;2;83;29
2021-12-06;98;554;1945;2;63;23
2021-12-05;79;565;1932;1;53;24
2021-12-04;58;513;1927;0;39;22
2021-12-03;114;533;1957;0;79;27
2021-12-02;98;511;1951;0;60;30
2021-12-01;115;519;1956;0;70;32
2021-11-30;116;507;1942;0;83;28
2021-11-29;105;494;1892;1;77;23
2021-11-28;12;486;1849;1;5;24
2021-11-27;86;534;1879;1;56;26
2021-11-26;93;537;1881;2;56;31
2021-11-25;106;551;1869;2;66;33
2021-11-24;88;574;1862;1;58;33
2021-11-23;119;583;1854;1;83;28
2021-11-22;104;571;1803;1;72;27
2021-11-21;67;566;1765;4;49;30
2021-11-20;82;566;1761;2;55;30
2021-11-19;108;556;1756;2;75;31
2021-11-18;121;526;1744;2;91;35
2021-11-17;100;499;1720;2;62;32
2021-11-16;111;488;1722;2;68;27
2021-11-15;107;482;1691;1;69;25
2021-11-14;69;471;1665;1;46;26
2021-11-13;72;458;1664;2;52;27
2021-11-12;72;456;1664;2;45;28
2021-11-11;100;458;1668;1;65;29
2021-11-10;79;465;1654;0;50;31
2021-11-09;100;489;1661;0;69;26
2021-11-08;86;486;1628;0;58;22
2021-11-07;50;484;1610;0;37;23
2021-11-06;67;479;1626;0;46;22
2021-11-05;80;470;1624;0;43;23
2021-11-04;102;461;1651;0;71;26
2021-11-03;108;456;1639;0;82;31
2021-11-02;103;416;1610;1;64;29
2021-11-01;90;413;1574;1;55;26
2021-10-31;49;409;1550;1;38;24
2021-10-30;54;410;1567;1;35;25
2021-10-29;65;409;1573;1;34;25
2021-10-28;96;421;1593;1;62;29
2021-10-27;70;399;1586;1;41;29
2021-10-26;98;419;1601;2;63;26
2021-10-25;75;421;1572;3;57;24
2021-10-24;59;431;1543;3;33;22
2021-10-23;55;434;1554;3;36;23
2021-10-22;67;444;1576;2;43;23
2021-10-21;82;450;1587;2;47;23
2021-10-20;97;457;1596;2;64;25
2021-10-19;100;439;1601;2;67;22
2021-10-18;92;420;1563;3;62;20
2021-10-17;60;411;1531;3;32;17
2021-10-16;63;416;1544;1;39;18
2021-10-15;70;413;1550;1;41;18
2021-10-14;79;427;1569;2;46;18
2021-10-13;82;426;1584;2;49;17
2021-10-12;85;453;1584;1;57;23
2021-10-11;92;455;1559;1;59;23
2021-10-10;54;449;1533;1;39;20
2021-10-09;54;439;1539;1;40;20
2021-10-08;86;432;1536;1;54;22
2021-10-07;75;431;1532;1;44;22
2021-10-06;111;425;1535;1;75;18
2021-10-05;97;404;1521;1;57;21
2021-10-04;86;399;1490;1;58;17
2021-10-03;43;397;1473;1;27;18
2021-10-02;44;406;1488;1;31;18
2021-10-01;78;410;1512;1;56;22
2021-09-30;68;398;1495;1;39;22
2021-09-29;86;416;1499;0;59;18
2021-09-28;81;409;1496;0;52;18
2021-09-27;81;406;1477;0;55;22
2021-09-26;48;415;1461;0;32;22
2021-09-25;54;409;1464;0;27;23
2021-09-24;67;409;1482;0;46;22
2021-09-23;79;409;1491;0;58;19
2021-09-22;78;396;1468;0;48;17
2021-09-21;84;413;1447;0;54;17
2021-09-20;92;425;1415;0;67;21
2021-09-19;47;407;1381;1;30;18
2021-09-18;45;406;1388;1;32;18
2021-09-17;71;409;1411;0;46;18
2021-09-16;74;408;1424;0;45;17
2021-09-15;90;400;1435;0;61;14
2021-09-14;96;386;1410;0;60;15
2021-09-13;71;367;1374;0;55;19
2021-09-12;39;377;1353;0;33;16
2021-09-11;48;371;1361;1;32;16
2021-09-10;70;379;1363;1;43;16
2021-09-09;64;377;1365;1;38;20
2021-09-08;76;395;1382;1;50;18
2021-09-07;75;386;1380;1;47;18
2021-09-06;93;389;1366;1;59;26
2021-09-05;34;383;1336;1;26;22
2021-09-04;56;395;1367;0;38;22
2021-09-03;66;395;1385;0;42;23
2021-09-02;87;391;1397;0;57;25
2021-09-01;63;378;1387;0;36;22
2021-08-31;70;397;1389;0;47;22
2021-08-30;77;387;1376;0;54;25
2021-08-29;53;354;1352;0;35;22
2021-08-28;53;336;1351;0;40;19
2021-08-27;59;328;1341;0;34;20
2021-08-26;74;331;1354;0;50;23
2021-08-25;79;337;1362;0;55;20
2021-08-24;59;338;1363;0;33;22
2021-08-23;43;360;1372;0;28;25
2021-08-22;32;372;1382;0;22;22
2021-08-21;42;379;1399;1;33;23
2021-08-20;70;379;1428;1;38;24
2021-08-19;79;384;1438;1;50;26
2021-08-18;92;367;1451;1;61;25
2021-08-17;93;353;1439;1;61;25
2021-08-16;61;347;1408;1;39;23
2021-08-15;36;358;1391;1;24;21
2021-08-14;49;371;1409;1;35;21
2021-08-13;65;367;1411;1;43;23
2021-08-12;58;376;1417;1;35;23
2021-08-11;71;397;1423;2;39;19
2021-08-10;89;410;1432;2;53;22
2021-08-09;80;399;1405;1;49;19
2021-08-08;48;383;1386;1;32;16
2021-08-07;46;384;1397;1;30;16
2021-08-06;88;386;1414;1;58;18
2021-08-05;84;362;1402;1;53;19
2021-08-04;83;338;1373;1;48;19
2021-08-03;77;332;1378;1;46;21
2021-08-02;61;341;1362;1;38;21
2021-08-01;46;362;1346;1;33;17
2021-07-31;49;375;1368;1;32;16
2021-07-30;51;381;1383;1;33;19
2021-07-29;53;391;1394;1;28;19
2021-07-28;77;420;1419;1;49;16
2021-07-27;88;426;1405;1;55;22
2021-07-26;93;430;1371;1;54;25
2021-07-25;58;419;1345;1;43;23
2021-07-24;49;403;1337;1;35;21
2021-07-23;62;393;1352;1;32;20
2021-07-22;85;402;1368;1;57;22
2021-07-21;88;381;1342;1;52;21
2021-07-20;88;373;1327;1;68;26
2021-07-19;73;352;1286;1;48;28
2021-07-18;42;357;1257;1;29;30
2021-07-17;39;356;1260;1;23;30
2021-07-16;66;362;1275;1;39;27
2021-07-15;68;364;1275;1;36;23
2021-07-14;80;374;1288;1;51;27
2021-07-13;76;366;1275;1;39;23
2021-07-12;82;348;1272;1;52;24
2021-07-11;38;349;1253;1;23;25
2021-07-10;41;352;1270;1;31;25
2021-07-09;77;347;1289;1;49;23
2021-07-08;73;357;1294;1;45;23
2021-07-07;68;362;1300;1;43;30
2021-07-06;58;370;1312;1;29;28
2021-07-05;79;396;1312;2;51;26
2021-07-04;41;378;1289;2;30;29
2021-07-03;43;367;1297;2;22;29
2021-07-02;88;371;1328;1;54;27
2021-07-01;73;354;1328;1;48;30
2021-06-30;76;359;1340;1;43;32
2021-06-29;82;363;1363;1;48;30
2021-06-28;61;340;1350;1;37;32
2021-06-27;33;346;1345;1;21;33
2021-06-26;44;355;1385;1;30;30
2021-06-25;69;342;1403;2;42;32
2021-06-24;81;333;1401;2;54;33
2021-06-23;89;321;1400;2;49;34
2021-06-22;60;301;1412;2;22;33
2021-06-21;62;334;1423;1;36;37
2021-06-20;42;338;1425;1;29;38
2021-06-19;32;348;1466;1;20;37
2021-06-18;64;366;1505;2;31;40
2021-06-17;71;371;1527;1;36;37
2021-06-16;64;382;1544;1;42;36
2021-06-15;84;396;1552;2;47;34
2021-06-14;83;400;1531;3;42;31
2021-06-13;56;416;1516;2;33;32
2021-06-12;52;407;1530;4;31;32
2021-06-11;77;405;1552;3;42;34
2021-06-10;90;405;1558;3;55;35
2021-06-09;89;400;1540;2;49;34
2021-06-08;96;398;1524;3;49;31
2021-06-07;89;403;1491;3;57;30
2021-06-06;47;414;1464;3;25;30
2021-06-05;44;423;1491;3;26;31
2021-06-04;73;430;1513;3;35;35
2021-06-03;88;453;1519;3;53;30
2021-06-02;87;448;1502;3;55;28
2021-06-01;96;437;1471;3;54;30
2021-05-31;104;438;1446;4;68;29
2021-05-30;55;433;1403;4;38;29
2021-05-29;53;427;1415;3;31;30
2021-05-28;99;433;1420;3;61;31
2021-05-27;82;441;1398;2;52;31
2021-05-26;81;445;1391;2;39;33
2021-05-25;89;459;1419;2;49;33
2021-05-24;99;456;1420;0;65;31
2021-05-23;52;453;1384;0;34;34
2021-05-22;59;446;1391;0;35;36
2021-05-21;101;442;1397;0;73;35
2021-05-20;93;422;1376;0;57;35
2021-05-19;90;418;1366;2;49;36
2021-05-18;87;423;1360;2;54;35
2021-05-17;98;404;1346;1;56;33
2021-05-16;48;375;1334;1;24;32
2021-05-15;48;365;1354;1;30;34
2021-05-14;88;365;1381;1;53;34
2021-05-13;84;359;1387;1;52;35
2021-05-12;84;353;1383;1;52;34
2021-05-11;72;341;1378;1;32;35
2021-05-10;63;338;1387;2;36;34
2021-05-09;28;321;1378;1;15;32
2021-05-08;56;333;1411;1;30;35
2021-05-07;75;323;1439;1;49;36
2021-05-06;82;329;1446;1;49;39
2021-05-05;73;323;1461;1;43;40
2021-05-04;58;321;1467;1;33;40
2021-05-03;39;334;1469;1;25;42
2021-05-02;38;384;1490;2;25;38
2021-05-01;40;412;1525;3;25;40
2021-04-30;80;416;1550;3;51;41
2021-04-29;74;409;1545;3;36;40
2021-04-28;78;415;1563;2;43;39
2021-04-27;84;422;1574;1;45;37
2021-04-26;108;422;1565;0;61;40
2021-04-25;71;397;1554;0;45;36
2021-04-24;51;388;1565;0;32;35
2021-04-23;79;403;1591;0;39;35
2021-04-22;76;415;1611;0;43;36
2021-04-21;94;422;1625;0;48;34
2021-04-20;86;433;1619;0;46;35
2021-04-19;76;436;1617;0;46;35
2021-04-18;58;434;1619;1;34;36
2021-04-17;70;438;1618;1;38;38
2021-04-16;82;426;1633;0;40;38
2021-04-15;95;430;1643;1;55;36
2021-04-14;97;432;1648;1;63;38
2021-04-13;90;428;1645;1;48;37
2021-04-12;81;447;1633;1;48;33
2021-04-11;62;447;1624;0;40;29
2021-04-10;47;442;1632;0;29;33
2021-04-09;84;461;1660;0;50;37
2021-04-08;103;472;1677;3;56;41
2021-04-07;101;463;1684;3;59;38
2021-04-06;99;451;1658;3;61;33
2021-04-05;84;439;1634;3;44;30
2021-04-04;60;454;1626;3;33;25
2021-04-03;73;457;1641;5;44;27
2021-04-02;105;462;1651;5;55;33
2021-04-01;95;461;1664;4;49;35
2021-03-31;90;466;1672;4;51;33
2021-03-30;89;473;1680;3;57;34
2021-03-29;96;471;1657;4;48;28
2021-03-28;65;461;1655;3;34;22
2021-03-27;74;470;1665;2;48;22
2021-03-26;94;474;1682;1;63;28
2021-03-25;91;444;1669;1;56;30
2021-03-24;101;443;1677;2;58;30
2021-03-23;97;435;1676;1;57;30
2021-03-22;82;442;1663;2;46;29
2021-03-21;65;448;1668;0;41;26
2021-03-20;69;438;1671;0;47;26
2021-03-19;56;438;1682;0;33;30
2021-03-18;88;453;1713;0;54;33
2021-03-17;86;455;1714;0;52;30
2021-03-16;95;468;1709;0;62;35
2021-03-15;95;468;1677;0;59;32
2021-03-14;50;434;1666;1;36;32
2021-03-13;68;435;1687;1;39;29
2021-03-12;78;430;1705;2;47;27
2021-03-11;94;430;1716;3;62;30
2021-03-10;99;425;1715;3;64;26
2021-03-09;98;431;1709;3;62;29
2021-03-08;56;424;1704;2;33;28
2021-03-07;51;457;1722;3;34;30
2021-03-06;58;454;1743;2;37;30
2021-03-05;81;473;1766;2;42;29
2021-03-04;96;476;1776;2;53;30
2021-03-03;102;485;1777;2;65;31
2021-03-02;93;477;1772;2;55;31
2021-03-01;107;491;1750;2;63;32
2021-02-28;58;480;1747;2;31;37
2021-02-27;82;496;1769;2;43;38
2021-02-26;85;499;1786;1;47;34
2021-02-25;105;498;1804;0;66;35
2021-02-24;84;478;1813;0;49;34
2021-02-23;111;494;1838;0;64;35
2021-02-22;98;482;1822;0;61;31
2021-02-21;69;470;1799;0;48;33
2021-02-20;72;455;1796;0;55;32
2021-02-19;77;447;1805;0;42;30
2021-02-18;92;465;1841;0;61;31
2021-02-17;101;468;1837;0;62;38
2021-02-16;97;464;1823;0;57;32
2021-02-15;86;468;1810;0;54;27
2021-02-14;50;470;1807;1;28;25
2021-02-13;68;497;1829;2;45;21
2021-02-12;92;504;1839;1;60;21
2021-02-11;98;498;1849;0;56;21
2021-02-10;98;502;1859;0;59;23
2021-02-09;92;497;1855;0;57;18
2021-02-08;99;497;1858;0;59;21
2021-02-07;76;502;1845;0;57;17
2021-02-06;75;481;1828;0;53;14
2021-02-05;76;485;1813;0;56;14
2021-02-04;89;485;1804;0;67;16
2021-02-03;87;482;1789;0;48;15
2021-02-02;93;501;1802;0;55;13
2021-02-01;100;523;1788;0;63;14
2021-01-31;62;537;1756;0;35;11
2021-01-30;77;541;1740;0;58;9
2021-01-29;76;521;1694;1;51;8
2021-01-28;97;518;1684;0;62;9
2021-01-27;113;517;1682;0;73;10
2021-01-26;123;526;1669;0;83;8
2021-01-25;113;492;1622;0;85;11
2021-01-24;67;456;1582;0;50;11
2021-01-23;49;449;1598;2;41;11
2021-01-22;68;463;1612;1;46;10
2021-01-21;88;465;1625;1;65;9
2021-01-20;108;452;1616;1;74;9
2021-01-19;76;441;1605;1;61;9
2021-01-18;77;452;1593;1;56;9
2021-01-17;58;447;1580;1;41;9
2021-01-16;66;465;1605;1;51;11
2021-01-15;71;463;1618;1;51;9
2021-01-14;71;453;1639;1;56;10
2021-01-13;92;433;1663;1;64;11
2021-01-12;93;417;1672;2;67;12
2021-01-11;74;402;1657;2;58;10
2021-01-10;75;406;1644;2;62;11
2021-01-09;67;387;1657;2;55;13
2021-01-08;55;365;1683;2;39;18
2021-01-07;46;344;1697;2;37;18
2021-01-06;64;320;1750;1;50;21
2021-01-05;71;312;1776;1;48;20
2021-01-04;83;327;1792;1;65;22
2021-01-03;54;325;1772;0;44;24
2021-01-02;44;314;1783;0;28;25
2021-01-01;27;332;1831;0;23;25
2020-12-31;22;375;1863;0;13;22
2020-12-30;52;418;1917;1;37;29
2020-12-29;85;443;1942;1;58;29
2020-12-28;84;439;1922;1;59;26
2020-12-27;50;444;1911;3;32;25
2020-12-26;64;462;1947;3;44;26
2020-12-25;86;459;1951;3;63;28
2020-12-24;76;458;1946;2;56;29
2020-12-23;89;473;1963;3;48;28
2020-12-22;85;495;1981;2;51;26
2020-12-21;92;521;1966;1;64;29
2020-12-20;65;527;1947;1;47;26
2020-12-19;61;532;1953;1;40;26
2020-12-18;83;540;1957;1;57;27
2020-12-17;102;559;1958;1;65;28
2020-12-16;113;579;1975;2;72;27
2020-12-15;111;551;1964;2;74;26
2020-12-14;105;568;1939;2;69;26
2020-12-13;76;581;1928;2;60;22
2020-12-12;68;585;1919;3;46;23
2020-12-11;99;583;1941;2;69;27
2020-12-10;119;564;1940;2;75;24
2020-12-09;88;556;1940;3;54;21
2020-12-08;125;556;1945;2;87;18
2020-12-07;119;537;1902;2;79;24
2020-12-06;85;519;1871;2;67;21
2020-12-05;65;491;1855;1;51;21
2020-12-04;75;489;1871;1;44;22
2020-12-03;109;511;1899;1;70;26
2020-12-02;93;481;1883;1;57;22
2020-12-01;105;483;1880;1;61;23
2020-11-30;101;497;1859;1;61;23
2020-11-29;52;500;1851;1;39;20
2020-11-28;59;502;1865;1;46;23
2020-11-27;96;503;1878;2;65;22
2020-11-26;75;484;1884;2;57;25
2020-11-25;94;475;1884;2;57;22
2020-11-24;112;481;1876;2;75;23
2020-11-23;93;489;1846;1;72;25
2020-11-22;60;480;1812;1;37;27
2020-11-21;67;490;1833;1;45;27
2020-11-20;73;501;1840;0;53;25
2020-11-19;65;495;1841;0;47;24
2020-11-18;97;526;1852;0;61;25
2020-11-17;110;534;1852;0;86;27
2020-11-16;86;526;1809;0;63;33
2020-11-15;64;521;1775;0;53;30
2020-11-14;67;515;1784;1;54;30
2020-11-13;68;508;1776;1;47;29
2020-11-12;109;514;1789;1;68;28
2020-11-11;101;506;1764;1;73;29
2020-11-10;115;505;1748;1;74;28
2020-11-09;92;487;1710;1;62;27
2020-11-08;61;479;1704;1;44;26
2020-11-07;69;474;1717;1;43;25
2020-11-06;83;480;1743;0;56;24
2020-11-05;88;474;1749;0;62;26
2020-11-04;106;474;1750;0;71;28
2020-11-03;92;474;1740;0;57;29
2020-11-02;88;475;1736;0;53;37
2020-11-01;57;474;1718;0;40;37
2020-10-31;70;479;1738;0;49;35
2020-10-30;83;469;1747;0;51;33
2020-10-29;85;473;1771;0;58;29
2020-10-28;105;463;1768;0;66;33
2020-10-27;90;453;1750;0;60;29
2020-10-26;90;455;1738;0;57;37
2020-10-25;57;461;1718;0;43;35
2020-10-24;58;460;1721;0;41;32
2020-10-23;85;450;1744;0;57;32
2020-10-22;81;452;1749;1;54;31
2020-10-21;90;448;1753;1;52;29
2020-10-20;91;451;1762;1;57;26
2020-10-19;96;443;1742;1;59;35
2020-10-18;63;443;1715;1;43;35
2020-10-17;54;433;1715;0;28;35
2020-10-16;88;457;1734;0;58;35
2020-10-15;82;452;1744;0;43;33
2020-10-14;89;478;1762;0;51;30
2020-10-13;86;490;1781;0;50;32
2020-10-12;96;505;1774;0;65;36
2020-10-11;48;503;1745;0;31;38
2020-10-10;77;523;1771;0;54;38
2020-10-09;88;501;1762;0;58;37
2020-10-08;105;502;1761;0;61;36
2020-10-07;103;495;1763;0;60;38
2020-10-06;103;508;1747;1;66;34
2020-10-05;101;499;1725;2;58;37
2020-10-04;72;482;1706;2;51;36
2020-10-03;61;485;1704;2;38;41
2020-10-02;98;486;1720;2;58;37
2020-10-01;95;473;1723;2;59;38
2020-09-30;110;475;1712;2;75;37
2020-09-29;96;464;1692;2;53;37
2020-09-28;74;468;1676;1;46;34
2020-09-27;72;488;1668;1;49;31
2020-09-26;63;482;1678;1;43;36
2020-09-25;81;472;1694;1;48;33
2020-09-24;98;465;1693;2;61;38
2020-09-23;106;455;1685;3;62;36
2020-09-22;97;456;1664;3;57;37
2020-09-21;106;465;1643;3;60;36
2020-09-20;64;476;1618;2;41;33
2020-09-19;56;473;1661;1;32;31
2020-09-18;80;475;1702;1;43;30
2020-09-17;81;487;1719;1;50;30
2020-09-16;112;484;1718;1;69;28
2020-09-15;102;470;1707;1;60;29
2020-09-14;107;469;1685;1;65;23
2020-09-13;60;445;1662;0;40;24
2020-09-12;53;449;1689;0;34;22
2020-09-11;84;453;1733;1;54;25
2020-09-10;86;456;1745;0;48;25
2020-09-09;94;463;1785;0;55;25
2020-09-08;100;463;1791;1;61;27
2020-09-07;88;449;1775;2;44;26
2020-09-06;70;460;1774;1;43;25
2020-09-05;62;451;1814;0;33;22
2020-09-04;79;451;1832;0;47;23
2020-09-03;84;460;1830;1;51;22
2020-09-02;98;470;1848;2;63;20
2020-09-01;94;458;1862;2;57;17
2020-08-31;91;456;1856;2;58;18
2020-08-30;54;441;1841;2;37;21
2020-08-29;62;440;1855;2;42;19
2020-08-28;82;430;1867;2;55;18
2020-08-27;95;454;1875;2;59;19
2020-08-26;90;471;1866;2;45;18
2020-08-25;95;484;1893;1;58;20
2020-08-24;70;477;1887;1;45;18
2020-08-23;51;493;1903;2;36;19
2020-08-22;50;497;1919;1;31;17
2020-08-21;108;515;1947;2;81;19
2020-08-20;110;503;1923;1;80;20
2020-08-19;97;502;1896;1;61;22
2020-08-18;87;506;1887;1;56;21
2020-08-17;88;539;1872;1;59;26
2020-08-16;59;543;1849;1;39;29
2020-08-15;66;549;1856;1;45;27
2020-08-14;98;548;1873;1;74;27
2020-08-13;111;557;1854;2;77;29
2020-08-12;100;533;1838;1;67;31
2020-08-11;114;510;1824;2;77;29
2020-08-10;93;502;1792;2;62;36
2020-08-09;68;519;1774;2;43;36
2020-08-08;63;519;1779;1;41;31
2020-08-07;114;521;1797;2;83;32
2020-08-06;87;485;1772;2;54;27
2020-08-05;80;485;1766;3;41;28
2020-08-04;110;507;1772;3;65;25
2020-08-03;116;491;1743;2;78;32
2020-08-02;77;490;1697;2;42;33
2020-08-01;61;494;1709;2;43;32
2020-07-31;76;518;1734;1;51;32
2020-07-30;92;520;1742;1;53;30
2020-07-29;108;530;1741;1;70;28
2020-07-28;95;520;1719;1;49;28
2020-07-27;112;521;1701;1;76;29
2020-07-26;74;497;1653;0;58;30
2020-07-25;91;479;1646;0;67;36
2020-07-24;80;449;1634;1;47;35
2020-07-23;98;452;1632;0;57;36
2020-07-22;100;463;1620;0;56;36
2020-07-21;100;464;1620;0;57;31
2020-07-20;90;463;1614;0;52;32
2020-07-19;61;463;1586;1;37;32
2020-07-18;64;471;1608;0;42;39
2020-07-17;84;474;1613;1;51;38
2020-07-16;108;467;1615;1;64;39
2020-07-15;97;456;1616;1;59;37
2020-07-14;98;451;1614;1;58;29
2020-07-13;92;436;1584;1;45;34
2020-07-12;68;437;1593;1;46;31
2020-07-11;61;431;1593;2;43;41
2020-07-10;81;421;1606;1;53;39
2020-07-09;89;426;1607;1;54;40
2020-07-08;100;441;1590;1;48;38
2020-07-07;79;448;1596;1;48;37
2020-07-06;80;454;1587;2;41;43
2020-07-05;55;458;1595;2;33;40
2020-07-04;53;461;1610;1;34;44
2020-07-03;95;456;1643;1;52;43
2020-07-02;107;449;1654;1;67;40
2020-07-01;99;434;1656;1;59;33
