﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;25;129;489;0;21;2
2022-04-28;15;119;479;0;12;2
2022-04-27;23;125;480;0;18;2
2022-04-26;17;124;480;0;13;2
2022-04-25;19;119;479;0;18;4
2022-04-24;15;118;474;0;12;3
2022-04-23;22;123;479;0;17;2
2022-04-22;19;120;482;0;16;1
2022-04-21;20;123;484;0;16;0
2022-04-20;19;119;485;0;18;1
2022-04-19;15;117;482;0;8;1
2022-04-18;20;116;481;0;15;2
2022-04-17;19;110;483;0;15;2
2022-04-16;17;118;486;0;12;3
2022-04-15;23;121;496;0;20;3
2022-04-14;16;110;494;0;13;2
2022-04-13;18;114;501;0;14;3
2022-04-12;11;119;503;0;10;2
2022-04-11;15;121;504;0;12;3
2022-04-10;26;125;508;0;23;2
2022-04-09;21;123;494;0;16;4
2022-04-08;13;126;498;0;8;3
2022-04-07;19;138;506;0;16;2
2022-04-06;23;136;500;0;21;3
2022-04-05;14;129;499;0;11;3
2022-04-04;20;134;500;0;17;3
2022-04-03;25;135;494;0;22;2
2022-04-02;22;125;491;0;17;4
2022-04-01;24;117;489;0;18;4
2022-03-31;15;112;483;0;12;3
2022-03-30;15;123;482;0;13;4
2022-03-29;19;129;477;0;13;2
2022-03-28;22;131;481;0;19;2
2022-03-27;14;128;475;0;13;2
2022-03-26;17;122;474;0;15;4
2022-03-25;18;125;470;0;16;4
2022-03-24;28;127;472;0;22;4
2022-03-23;24;126;466;0;20;4
2022-03-22;20;123;465;0;19;2
2022-03-21;19;124;459;0;15;2
2022-03-20;7;124;458;0;7;2
2022-03-19;20;131;471;0;16;3
2022-03-18;18;130;469;0;18;2
2022-03-17;23;122;470;0;22;2
2022-03-16;21;121;456;0;18;4
2022-03-15;21;119;453;0;20;3
2022-03-14;20;111;456;0;18;4
2022-03-13;16;114;447;0;10;4
2022-03-12;19;116;452;0;16;4
2022-03-11;10;109;449;0;9;4
2022-03-10;23;120;456;0;19;5
2022-03-09;19;117;452;0;14;7
2022-03-08;15;113;449;0;9;5
2022-03-07;24;113;459;0;18;5
2022-03-06;16;102;458;0;13;3
2022-03-05;12;106;457;0;11;4
2022-03-04;24;109;462;0;16;6
2022-03-03;19;100;460;0;15;7
2022-03-02;16;96;453;0;13;6
2022-03-01;11;102;455;0;10;6
2022-02-28;10;108;461;0;7;7
2022-02-27;20;119;470;0;17;5
2022-02-26;18;115;467;0;13;7
2022-02-25;18;116;483;0;13;9
2022-02-24;13;126;489;0;10;6
2022-02-23;25;131;499;0;13;5
2022-02-22;18;131;509;0;15;5
2022-02-21;23;125;509;0;18;7
2022-02-20;17;121;509;0;13;6
2022-02-19;16;135;511;0;13;7
2022-02-18;28;132;511;0;22;8
2022-02-17;19;126;517;0;15;5
2022-02-16;23;124;520;0;19;3
2022-02-15;12;122;522;0;10;6
2022-02-14;20;130;532;0;12;7
2022-02-13;33;126;539;0;24;6
2022-02-12;13;119;536;0;10;5
2022-02-11;21;127;540;0;16;5
2022-02-10;17;120;532;0;14;4
2022-02-09;21;120;539;0;15;3
2022-02-08;21;119;537;0;15;2
2022-02-07;14;112;539;0;10;5
2022-02-06;22;118;539;0;18;5
2022-02-05;19;114;535;0;18;4
2022-02-04;15;119;530;0;10;4
2022-02-03;19;121;531;0;13;4
2022-02-02;20;135;539;0;15;2
2022-02-01;14;140;542;0;7;2
2022-01-31;20;151;549;0;14;4
2022-01-30;20;161;551;0;18;4
2022-01-29;29;157;556;0;20;3
2022-01-28;15;156;547;0;15;4
2022-01-27;33;157;545;0;29;4
2022-01-26;21;140;537;0;19;4
2022-01-25;23;153;530;0;20;3
2022-01-24;29;154;520;0;24;6
2022-01-23;18;149;505;0;15;5
2022-01-22;25;155;504;0;19;4
2022-01-21;18;153;505;0;16;3
2022-01-20;16;158;500;0;13;3
2022-01-19;39;159;509;0;28;4
2022-01-18;22;133;496;0;19;4
2022-01-17;24;138;495;0;20;4
2022-01-16;23;132;484;0;21;3
2022-01-15;22;128;486;0;19;3
2022-01-14;22;119;491;0;21;4
2022-01-13;16;114;492;0;13;5
2022-01-12;11;113;496;0;8;6
2022-01-11;29;116;506;0;22;7
2022-01-10;18;116;509;0;13;5
2022-01-09;18;120;512;0;18;3
2022-01-08;12;117;530;0;10;4
2022-01-07;21;122;553;0;14;3
2022-01-06;17;133;571;0;13;4
2022-01-05;13;131;588;0;10;4
2022-01-04;28;134;605;0;21;6
2022-01-03;20;132;613;0;18;4
2022-01-02;16;127;626;0;13;4
2022-01-01;19;123;634;0;15;3
2021-12-31;26;116;653;0;22;4
2021-12-30;15;108;659;0;11;3
2021-12-29;19;117;693;0;13;2
2021-12-28;25;113;706;0;20;2
2021-12-27;17;115;708;0;14;1
2021-12-26;13;117;722;0;10;3
2021-12-25;12;124;737;0;9;3
2021-12-24;17;123;750;0;15;2
2021-12-23;22;133;758;0;20;2
2021-12-22;12;138;771;0;11;1
2021-12-21;24;154;795;0;20;4
2021-12-20;22;151;809;0;19;4
2021-12-19;22;150;825;0;19;4
2021-12-18;11;157;844;0;9;4
2021-12-17;27;162;855;0;21;4
2021-12-16;28;175;865;0;24;4
2021-12-15;30;181;873;0;22;2
2021-12-14;21;193;880;0;18;5
2021-12-13;18;204;900;0;16;5
2021-12-12;28;217;913;0;27;5
2021-12-11;19;221;918;0;16;4
2021-12-10;39;237;935;0;32;4
2021-12-09;36;220;937;0;33;4
2021-12-08;38;221;938;0;32;5
2021-12-07;33;216;925;0;29;6
2021-12-06;30;229;935;0;26;4
2021-12-05;35;230;937;0;27;4
2021-12-04;34;222;945;0;31;4
2021-12-03;23;216;946;0;21;4
2021-12-02;37;222;954;0;33;3
2021-12-01;32;212;952;0;27;5
2021-11-30;47;210;957;0;43;5
2021-11-29;33;198;964;0;25;2
2021-11-28;26;206;970;0;21;1
2021-11-27;30;218;977;0;26;3
2021-11-26;32;230;994;0;25;5
2021-11-25;27;248;998;0;20;4
2021-11-24;28;250;1020;0;24;5
2021-11-23;37;257;1026;0;31;6
2021-11-22;43;256;1022;0;36;5
2021-11-21;37;249;1019;0;34;5
2021-11-20;43;253;1028;0;38;6
2021-11-19;48;244;1015;0;40;5
2021-11-18;26;236;1019;0;19;4
2021-11-17;39;250;1031;0;33;4
2021-11-16;35;256;1037;0;32;4
2021-11-15;40;258;1053;0;31;4
2021-11-14;43;244;1053;0;36;5
2021-11-13;36;247;1066;0;27;4
2021-11-12;42;245;1073;0;34;4
2021-11-11;38;245;1078;0;33;3
2021-11-10;44;243;1081;0;34;3
2021-11-09;41;237;1088;0;34;3
2021-11-08;24;231;1094;0;21;3
2021-11-07;41;246;1112;0;39;2
2021-11-06;33;258;1112;0;30;2
2021-11-05;40;262;1124;0;36;3
2021-11-04;34;254;1114;0;31;3
2021-11-03;32;268;1109;0;30;3
2021-11-02;37;266;1112;0;31;3
2021-11-01;41;279;1119;0;37;2
2021-10-31;55;274;1118;0;51;2
2021-10-30;36;249;1112;0;33;1
2021-10-29;30;249;1117;0;27;2
2021-10-28;50;265;1129;0;43;2
2021-10-27;35;246;1126;0;31;1
2021-10-26;46;260;1141;0;42;0
2021-10-25;36;248;1135;0;31;0
2021-10-24;31;257;1153;0;30;0
2021-10-23;36;275;1180;0;32;0
2021-10-22;47;274;1188;0;43;0
2021-10-21;27;279;1187;0;26;0
2021-10-20;49;288;1208;0;43;0
2021-10-19;32;282;1209;0;31;0
2021-10-18;42;287;1225;0;38;0
2021-10-17;51;289;1229;0;47;0
2021-10-16;34;284;1227;0;31;0
2021-10-15;52;293;1243;0;47;0
2021-10-14;38;284;1249;0;36;0
2021-10-13;41;291;1273;0;40;0
2021-10-12;40;278;1284;0;33;0
2021-10-11;49;269;1312;0;43;0
2021-10-10;47;258;1322;0;44;0
2021-10-09;42;254;1318;0;40;0
2021-10-08;42;250;1330;0;40;0
2021-10-07;48;255;1327;0;46;0
2021-10-06;29;248;1331;0;28;0
2021-10-05;26;259;1359;0;25;0
2021-10-04;33;273;1384;0;33;0
2021-10-03;40;287;1398;0;40;0
2021-10-02;36;283;1389;0;36;0
2021-10-01;45;297;1396;0;44;0
2021-09-30;40;309;1379;0;38;0
2021-09-29;40;311;1374;0;40;0
2021-09-28;40;313;1378;0;40;0
2021-09-27;47;320;1368;0;47;0
2021-09-26;36;319;1355;0;35;0
2021-09-25;51;330;1357;0;47;0
2021-09-24;59;324;1344;0;57;0
2021-09-23;41;313;1330;0;39;0
2021-09-22;43;321;1326;0;41;0
2021-09-21;47;332;1332;0;46;0
2021-09-20;47;347;1316;0;45;0
2021-09-19;48;354;1304;0;47;0
2021-09-18;44;369;1284;0;43;0
2021-09-17;48;379;1276;0;47;0
2021-09-16;48;372;1257;0;48;0
2021-09-15;54;376;1245;0;54;0
2021-09-14;63;359;1227;0;59;1
2021-09-13;52;349;1195;0;51;1
2021-09-12;63;354;1175;0;62;1
2021-09-11;53;343;1152;0;53;1
2021-09-10;40;338;1136;0;38;0
2021-09-09;54;329;1131;0;50;0
2021-09-08;39;320;1121;0;38;0
2021-09-07;51;308;1122;0;51;0
2021-09-06;56;290;1104;0;55;0
2021-09-05;52;281;1079;0;49;0
2021-09-04;50;262;1061;0;47;1
2021-09-03;32;247;1051;0;32;1
2021-09-02;43;252;1036;0;43;1
2021-09-01;27;243;1026;0;27;0
2021-08-31;33;262;1033;0;33;0
2021-08-30;46;265;1036;0;43;0
2021-08-29;32;267;1018;0;28;0
2021-08-28;36;268;1031;0;31;0
2021-08-27;38;269;1029;0;37;0
2021-08-26;35;262;1028;0;33;0
2021-08-25;47;263;1031;0;43;0
2021-08-24;39;247;1018;0;38;0
2021-08-23;49;244;1021;0;48;0
2021-08-22;32;232;1023;0;30;0
2021-08-21;33;229;1032;0;33;0
2021-08-20;31;228;1035;0;29;0
2021-08-19;36;237;1033;0;35;0
2021-08-18;28;239;1023;0;28;0
2021-08-17;38;244;1035;0;37;0
2021-08-16;36;248;1033;0;34;0
2021-08-15;29;252;1035;0;29;0
2021-08-14;32;256;1044;0;32;0
2021-08-13;41;254;1052;0;38;0
2021-08-12;38;246;1068;0;38;0
2021-08-11;33;245;1072;0;32;0
2021-08-10;41;230;1074;0;36;0
2021-08-09;41;226;1075;0;37;0
2021-08-08;36;222;1084;0;30;0
2021-08-07;34;227;1088;0;31;0
2021-08-06;34;221;1090;0;31;0
2021-08-05;40;231;1088;0;39;0
2021-08-04;20;222;1082;0;16;0
2021-08-03;36;242;1099;0;33;0
2021-08-02;37;244;1105;0;35;0
2021-08-01;37;240;1100;0;36;0
2021-07-31;25;247;1103;0;24;0
2021-07-30;42;272;1118;0;39;0
2021-07-29;32;273;1106;0;29;0
2021-07-28;39;278;1116;0;38;0
2021-07-27;38;266;1123;0;36;0
2021-07-26;31;253;1127;0;31;0
2021-07-25;44;265;1124;0;41;1
2021-07-24;51;258;1115;0;50;1
2021-07-23;40;246;1100;0;40;1
2021-07-22;36;246;1100;0;35;0
2021-07-21;27;252;1099;0;26;0
2021-07-20;27;280;1108;0;26;0
2021-07-19;43;295;1113;0;39;0
2021-07-18;36;288;1104;0;35;0
2021-07-17;38;292;1101;0;35;0
2021-07-16;41;302;1097;0;38;1
2021-07-15;43;298;1105;0;41;1
2021-07-14;58;290;1106;0;53;1
2021-07-13;46;266;1095;0;45;1
2021-07-12;35;254;1081;0;35;1
2021-07-11;40;253;1083;0;38;0
2021-07-10;47;255;1089;0;45;0
2021-07-09;37;240;1080;0;35;0
2021-07-08;34;244;1078;0;33;0
2021-07-07;31;250;1074;0;30;0
2021-07-06;33;247;1099;0;33;0
2021-07-05;34;254;1092;0;33;0
2021-07-04;41;267;1097;0;38;0
2021-07-03;32;269;1088;0;32;0
2021-07-02;42;266;1072;0;40;0
2021-07-01;40;257;1055;0;40;0
2021-06-30;28;253;1041;0;28;0
2021-06-29;40;265;1034;0;39;0
2021-06-28;47;260;1008;0;44;0
2021-06-27;39;247;971;0;39;0
2021-06-26;30;239;956;0;28;0
2021-06-25;32;242;941;0;30;0
2021-06-24;36;244;928;0;36;1
2021-06-23;41;240;906;0;37;1
2021-06-22;35;247;882;0;34;1
2021-06-21;37;254;860;0;37;1
2021-06-20;31;261;841;0;30;1
2021-06-19;32;263;826;0;29;1
2021-06-18;37;270;807;2;26;1
2021-06-17;38;283;790;2;33;1
2021-06-16;49;286;775;2;45;1
2021-06-15;47;274;747;2;41;1
2021-06-14;49;262;722;2;43;0
2021-06-13;36;276;695;0;31;1
2021-06-12;40;271;681;0;37;1
2021-06-11;49;272;666;0;45;1
2021-06-10;39;258;643;0;34;1
2021-06-09;38;240;646;0;33;1
2021-06-08;36;229;639;0;31;1
2021-06-07;59;222;634;0;54;1
2021-06-06;29;188;599;0;27;0
2021-06-05;38;173;596;0;38;0
2021-06-04;32;148;578;0;30;0
2021-06-03;18;141;580;0;18;0
2021-06-02;26;136;590;0;20;0
2021-06-01;27;134;598;0;26;0
2021-05-31;22;121;601;0;20;0
2021-05-30;9;109;603;0;9;0
2021-05-29;13;112;617;0;13;0
2021-05-28;26;118;634;0;21;0
2021-05-27;14;109;641;0;14;0
2021-05-26;19;105;659;0;18;0
2021-05-25;15;96;674;0;14;1
2021-05-24;13;99;670;0;13;1
2021-05-23;13;104;680;0;10;1
2021-05-22;23;110;696;0;20;1
2021-05-21;16;107;697;0;15;0
2021-05-20;10;110;701;0;10;0
2021-05-19;9;125;717;0;8;0
2021-05-18;19;139;727;0;17;0
2021-05-17;21;160;724;0;16;0
2021-05-16;22;170;725;0;20;0
2021-05-15;18;174;713;0;16;0
2021-05-14;19;177;720;0;18;0
2021-05-13;25;182;721;0;24;0
2021-05-12;23;180;713;0;23;0
2021-05-11;38;189;703;0;37;0
2021-05-10;28;180;679;0;26;0
2021-05-09;26;181;666;0;26;0
2021-05-08;20;185;656;0;18;0
2021-05-07;25;192;652;0;24;0
2021-05-06;23;190;647;0;20;0
2021-05-05;32;199;642;0;31;0
2021-05-04;29;195;629;0;28;0
2021-05-03;29;200;627;0;27;0
2021-05-02;30;206;610;0;28;0
2021-05-01;27;188;598;0;26;0
2021-04-30;24;184;583;0;21;0
2021-04-29;32;188;573;0;28;0
2021-04-28;29;180;558;0;29;0
2021-04-27;34;170;537;0;33;0
2021-04-26;35;163;518;0;33;0
2021-04-25;12;148;504;0;10;0
2021-04-24;24;151;500;0;24;0
2021-04-23;26;147;489;0;26;0
2021-04-22;22;130;479;0;21;0
2021-04-21;20;133;471;0;19;1
2021-04-20;27;132;463;0;21;0
2021-04-19;21;128;451;0;21;0
2021-04-18;14;120;441;0;14;0
2021-04-17;20;120;441;0;17;0
2021-04-16;10;116;444;0;9;0
2021-04-15;27;125;448;0;20;0
2021-04-14;23;118;442;0;19;0
2021-04-13;19;118;436;0;18;0
2021-04-12;14;114;426;0;10;0
2021-04-11;19;121;431;0;18;0
2021-04-10;14;130;429;0;13;0
2021-04-09;22;127;438;0;19;0
2021-04-08;14;123;435;0;12;0
2021-04-07;23;122;441;0;19;0
2021-04-06;17;112;443;0;14;0
2021-04-05;21;111;448;0;21;0
2021-04-04;28;100;438;0;26;0
2021-04-03;11;87;424;0;9;0
2021-04-02;18;98;425;0;16;0
2021-04-01;13;87;426;0;11;0
2021-03-31;11;88;443;0;10;0
2021-03-30;14;94;463;0;12;0
2021-03-29;11;94;462;0;9;0
2021-03-28;14;95;470;0;14;0
2021-03-27;21;90;470;0;19;0
2021-03-26;6;81;474;0;6;0
2021-03-25;14;89;500;0;13;0
2021-03-24;17;98;504;0;15;0
2021-03-23;13;95;504;0;12;0
2021-03-22;11;98;505;0;11;0
2021-03-21;9;100;513;0;9;0
2021-03-20;11;99;518;0;11;0
2021-03-19;14;105;529;0;12;1
2021-03-18;25;109;535;0;22;1
2021-03-17;13;107;531;0;13;0
2021-03-16;16;111;536;0;15;0
2021-03-15;13;114;548;0;13;0
2021-03-14;8;122;552;0;7;0
2021-03-13;17;135;567;0;15;0
2021-03-12;18;130;577;0;15;0
2021-03-11;25;129;582;0;24;0
2021-03-10;19;115;580;0;17;0
2021-03-09;19;117;588;0;17;0
2021-03-08;22;127;601;0;20;0
2021-03-07;22;139;605;0;19;0
2021-03-06;12;130;614;0;11;0
2021-03-05;14;137;629;0;13;0
2021-03-04;11;138;649;0;10;0
2021-03-03;21;151;666;0;19;0
2021-03-02;31;165;693;0;28;0
2021-03-01;34;154;700;0;34;0
2021-02-28;13;135;698;0;12;1
2021-02-27;18;136;720;0;15;1
2021-02-26;18;139;728;0;16;1
2021-02-25;24;136;740;0;23;1
2021-02-24;33;134;736;0;31;2
2021-02-23;18;120;727;0;17;1
2021-02-22;15;120;739;0;14;1
2021-02-21;13;125;760;0;11;0
2021-02-20;19;140;773;0;18;0
2021-02-19;14;140;777;0;14;0
2021-02-18;23;150;795;0;20;0
2021-02-17;20;155;805;0;20;0
2021-02-16;19;155;813;0;16;0
2021-02-15;23;162;824;0;20;0
2021-02-14;29;167;829;0;24;0
2021-02-13;20;172;825;0;19;0
2021-02-12;25;177;835;0;24;0
2021-02-11;27;185;825;0;23;0
2021-02-10;23;185;841;0;18;0
2021-02-09;25;198;851;0;24;0
2021-02-08;25;200;874;0;24;0
2021-02-07;32;223;893;0;30;0
2021-02-06;25;228;896;0;23;0
2021-02-05;32;237;905;0;30;0
2021-02-04;27;241;893;0;27;0
2021-02-03;34;237;903;0;33;0
2021-02-02;30;234;919;0;27;0
2021-02-01;50;226;952;0;46;0
2021-01-31;37;201;958;0;34;0
2021-01-30;32;194;961;0;30;0
2021-01-29;38;198;940;0;36;1
2021-01-28;23;185;934;0;23;1
2021-01-27;31;184;958;0;29;1
2021-01-26;19;187;1023;0;19;1
2021-01-25;22;198;1064;0;21;1
2021-01-24;30;206;1102;0;30;0
2021-01-23;36;203;1129;0;34;0
2021-01-22;24;194;1159;0;24;0
2021-01-21;23;191;1218;0;22;0
2021-01-20;34;198;1262;0;33;0
2021-01-19;31;179;1295;0;29;0
2021-01-18;31;190;1339;0;28;0
2021-01-17;29;189;1380;0;28;0
2021-01-16;26;208;1427;0;23;1
2021-01-15;21;226;1468;0;20;1
2021-01-14;30;239;1494;0;29;1
2021-01-13;14;241;1517;0;14;1
2021-01-12;41;248;1571;0;39;1
2021-01-11;29;246;1592;0;25;0
2021-01-10;48;269;1621;0;47;0
2021-01-09;45;283;1625;0;42;1
2021-01-08;35;294;1646;0;32;1
2021-01-07;34;300;1682;0;33;1
2021-01-06;23;276;1716;0;18;1
2021-01-05;40;287;1769;0;35;1
2021-01-04;54;299;1806;0;48;1
2021-01-03;58;339;1800;0;55;1
2021-01-02;60;345;1835;1;52;1
2021-01-01;41;350;1851;0;36;1
2020-12-31;14;371;1874;0;11;1
2020-12-30;34;425;1911;0;27;1
2020-12-29;54;482;1944;0;49;1
2020-12-28;99;498;1949;0;93;1
2020-12-27;67;470;1912;0;64;1
2020-12-26;57;470;1908;0;55;1
2020-12-25;56;484;1919;0;56;1
2020-12-24;68;505;1944;0;62;1
2020-12-23;89;514;1957;0;81;1
2020-12-22;70;478;1944;0;66;1
2020-12-21;67;463;1940;0;65;1
2020-12-20;75;466;1959;0;71;2
2020-12-19;74;458;1986;0;64;3
2020-12-18;85;444;1974;0;80;3
2020-12-17;61;399;1957;1;56;3
2020-12-16;48;409;1962;0;45;3
2020-12-15;54;431;1989;0;49;2
2020-12-14;73;452;2018;0;67;3
2020-12-13;68;455;2020;0;63;3
2020-12-12;58;464;2028;1;52;4
2020-12-11;59;472;2053;1;51;4
2020-12-10;70;493;2065;0;63;3
2020-12-09;72;494;2078;0;65;3
2020-12-08;80;490;2079;1;69;1
2020-12-07;78;471;2095;1;69;2
2020-12-06;78;461;2093;0;70;2
2020-12-05;67;445;2096;0;62;1
2020-12-04;80;439;2106;0;74;1
2020-12-03;73;441;2112;0;67;2
2020-12-02;67;439;2118;0;58;3
2020-12-01;56;447;2139;0;52;1
2020-11-30;66;474;2155;0;61;1
2020-11-29;57;481;2156;0;53;1
2020-11-28;61;492;2184;0;57;3
2020-11-27;80;519;2184;0;73;1
2020-11-26;71;544;2169;1;64;2
2020-11-25;77;533;2178;1;68;2
2020-11-24;90;543;2184;2;84;2
2020-11-23;74;521;2297;0;63;1
2020-11-22;71;529;2285;0;62;1
2020-11-21;92;545;2266;0;80;1
2020-11-20;112;536;2251;0;98;1
2020-11-19;62;507;2210;0;54;1
2020-11-18;88;531;2219;0;81;1
2020-11-17;70;512;2189;0;65;1
2020-11-16;77;521;2189;0;74;1
2020-11-15;83;512;2161;0;76;1
2020-11-14;77;519;2145;0;70;1
2020-11-13;73;515;2128;0;71;1
2020-11-12;81;520;2103;0;77;1
2020-11-11;67;516;2075;0;63;1
2020-11-10;80;533;2067;0;75;1
2020-11-09;68;532;2059;0;66;1
2020-11-08;88;544;2054;0;83;1
2020-11-07;71;530;2027;0;67;2
2020-11-06;81;524;2004;0;78;2
2020-11-05;77;526;1992;0;76;1
2020-11-04;81;508;1977;0;79;1
2020-11-03;76;487;1969;0;75;1
2020-11-02;82;486;1972;0;76;1
2020-11-01;71;484;1935;0;66;1
2020-10-31;64;615;1916;0;61;1
2020-10-30;84;604;1893;0;78;1
2020-10-29;62;568;1876;0;56;2
2020-10-28;65;578;1874;0;56;2
2020-10-27;78;576;1865;0;75;2
2020-10-26;79;564;1832;0;76;2
2020-10-25;201;543;1796;0;198;2
2020-10-24;55;415;1651;0;52;2
2020-10-23;46;407;1652;0;41;1
2020-10-22;71;427;1668;0;65;1
2020-10-21;60;412;1646;0;55;1
2020-10-20;66;402;1637;0;63;0
2020-10-19;58;389;1623;0;54;0
2020-10-18;74;391;1612;0;72;1
2020-10-17;47;386;1593;0;45;1
2020-10-16;63;402;1595;0;61;0
2020-10-15;56;398;1584;0;51;0
2020-10-14;50;388;1580;0;46;0
2020-10-13;53;408;1588;0;49;0
2020-10-12;59;422;1586;0;55;0
2020-10-11;70;439;1569;0;62;1
2020-10-10;65;452;1539;0;63;1
2020-10-09;58;428;1520;0;54;0
2020-10-08;51;423;1510;0;43;1
2020-10-07;70;416;1524;0;67;1
2020-10-06;69;410;1498;0;60;1
2020-10-05;77;402;1491;0;71;0
2020-10-04;83;378;1466;0;82;1
2020-10-03;40;338;1437;0;37;1
2020-10-02;53;341;1453;0;48;0
2020-10-01;42;346;1462;0;39;0
2020-09-30;64;359;1469;0;63;0
2020-09-29;56;354;1460;0;52;0
2020-09-28;49;344;1465;0;46;0
2020-09-27;44;346;1477;0;41;1
2020-09-26;43;355;1491;0;41;1
2020-09-25;55;356;1499;0;52;1
2020-09-24;54;355;1501;0;48;1
2020-09-23;60;352;1516;0;58;1
2020-09-22;45;343;1501;0;43;1
2020-09-21;50;347;1514;0;45;1
2020-09-20;51;356;1520;1;47;0
2020-09-19;47;359;1523;1;45;0
2020-09-18;56;352;1525;1;53;0
2020-09-17;51;331;1537;1;48;0
2020-09-16;52;328;1544;0;44;0
2020-09-15;52;326;1552;0;48;0
2020-09-14;63;336;1538;0;59;0
2020-09-13;54;317;1526;0;50;0
2020-09-12;41;322;1518;0;39;0
2020-09-11;35;329;1530;0;32;0
2020-09-10;47;350;1550;0;46;0
2020-09-09;45;358;1559;0;45;0
2020-09-08;61;370;1578;0;57;0
2020-09-07;46;361;1571;0;42;0
2020-09-06;55;371;1577;0;51;0
2020-09-05;50;375;1567;0;45;0
2020-09-04;55;387;1566;0;52;0
2020-09-03;58;392;1564;0;56;0
2020-09-02;57;385;1548;0;56;0
2020-09-01;48;385;1523;0;48;0
2020-08-31;56;401;1535;0;53;0
2020-08-30;57;389;1531;0;57;0
2020-08-29;59;391;1527;0;58;0
2020-08-28;58;385;1513;0;56;0
2020-08-27;52;378;1511;0;46;0
2020-08-26;60;378;1515;0;56;0
2020-08-25;67;387;1505;0;62;0
2020-08-24;46;379;1479;0;42;0
2020-08-23;62;390;1471;0;55;1
2020-08-22;57;368;1459;0;52;1
2020-08-21;51;360;1450;0;47;1
2020-08-20;51;357;1444;0;48;0
2020-08-19;68;360;1429;0;65;0
2020-08-18;56;348;1419;0;51;0
2020-08-17;58;351;1406;0;57;0
2020-08-16;39;359;1385;0;34;1
2020-08-15;50;373;1398;0;48;2
2020-08-14;46;375;1397;0;42;2
2020-08-13;55;373;1397;0;53;1
2020-08-12;56;364;1387;0;52;2
2020-08-11;57;363;1382;0;53;2
2020-08-10;66;348;1362;0;59;2
2020-08-09;54;320;1337;0;50;1
2020-08-08;56;330;1326;0;50;2
2020-08-07;44;326;1317;0;41;2
2020-08-06;46;339;1315;0;42;2
2020-08-05;55;343;1322;0;53;2
2020-08-04;44;346;1321;0;43;3
2020-08-03;32;354;1322;0;30;3
2020-08-02;64;371;1331;0;61;1
2020-08-01;49;346;1311;0;49;1
2020-07-31;57;332;1307;0;54;1
2020-07-30;50;321;1282;0;47;1
2020-07-29;57;318;1278;0;52;1
2020-07-28;54;306;1264;0;50;0
2020-07-27;52;289;1250;0;46;1
2020-07-26;38;297;1231;0;34;0
2020-07-25;39;299;1231;0;36;0
2020-07-24;45;301;1234;0;40;0
2020-07-23;49;307;1244;0;43;0
2020-07-22;42;311;1241;1;39;1
2020-07-21;40;314;1232;1;35;1
2020-07-20;60;322;1244;1;53;1
2020-07-19;42;315;1228;1;36;1
2020-07-18;41;312;1235;1;35;0
2020-07-17;50;309;1240;1;48;0
2020-07-16;52;300;1229;1;48;0
2020-07-15;45;292;1225;1;42;1
2020-07-14;46;289;1237;1;42;1
2020-07-13;55;294;1238;0;45;1
2020-07-12;38;298;1228;0;33;2
2020-07-11;39;310;1239;0;36;1
2020-07-10;41;312;1238;0;37;1
2020-07-09;44;315;1243;0;41;1
2020-07-08;41;320;1248;0;40;2
2020-07-07;51;310;1248;0;48;2
2020-07-06;53;306;1241;0;53;1
2020-07-05;46;296;1239;0;45;2
2020-07-04;42;287;1233;0;39;2
2020-07-03;45;276;1231;0;41;2
2020-07-02;49;269;1231;0;43;2
2020-07-01;33;265;1233;0;31;2
2020-06-30;47;282;1260;0;40;3
2020-06-29;45;281;1275;0;42;1
2020-06-28;38;271;1281;0;37;2
2020-06-27;30;282;1287;0;27;2
2020-06-26;40;292;1314;0;36;2
2020-06-25;43;301;1324;0;38;1
2020-06-24;51;302;1363;0;47;1
2020-06-23;45;292;1389;0;41;1
2020-06-22;38;294;1455;0;29;1
2020-06-21;51;316;1468;0;42;1
2020-06-20;43;316;1473;0;40;1
2020-06-19;49;312;1485;0;44;1
2020-06-18;43;312;1488;0;42;1
2020-06-17;40;304;1526;0;37;1
2020-06-16;48;310;1543;0;44;1
2020-06-15;56;312;1557;0;53;1
2020-06-14;48;298;1547;0;46;1
2020-06-13;37;295;1547;0;36;1
2020-06-12;47;309;1564;0;38;2
2020-06-11;36;305;1591;0;33;1
2020-06-10;46;310;1605;0;43;1
2020-06-09;51;309;1612;0;51;1
2020-06-08;41;304;1603;0;38;2
2020-06-07;45;323;1614;0;43;2
2020-06-06;52;337;1617;0;50;1
2020-06-05;43;335;1606;0;37;2
2020-06-04;40;338;1626;0;36;2
2020-06-03;44;357;1640;0;42;3
2020-06-02;47;361;1644;0;43;2
2020-06-01;61;396;1660;0;57;6
2020-05-31;58;411;1657;0;54;5
2020-05-30;52;464;1657;0;50;6
2020-05-29;46;457;1663;0;43;6
2020-05-28;55;461;1688;0;51;5
2020-05-27;49;463;1692;0;44;3
2020-05-26;83;464;1715;1;74;4
2020-05-25;83;471;1699;0;74;4
2020-05-24;114;452;1694;0;107;4
2020-05-23;49;402;1646;0;39;5
2020-05-22;57;409;1672;0;53;5
2020-05-21;58;404;1687;1;45;4
2020-05-20;56;410;1702;0;47;2
2020-05-19;90;429;1725;0;82;2
2020-05-18;62;391;1683;1;54;2
2020-05-17;65;386;1668;1;60;2
