﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-04;0;7;11;0;0;2
2022-06-03;0;9;11;0;0;2
2022-06-02;0;9;11;0;0;2
2022-06-01;0;10;13;0;0;2
2022-05-31;4;10;14;0;0;2
2022-05-30;3;9;14;0;1;3
2022-05-29;5;8;13;0;2;3
2022-05-28;5;7;11;1;2;3
2022-05-27;1;5;9;0;0;2
2022-05-26;2;5;9;0;0;2
2022-05-25;2;5;9;1;0;2
2022-05-24;2;5;9;1;0;2
2022-05-23;4;5;9;0;0;3
2022-05-22;3;5;9;0;0;3
2022-05-21;2;5;9;0;0;3
2022-05-20;1;4;9;0;0;2
2022-05-19;1;4;9;0;0;2
2022-05-18;3;5;9;0;0;2
2022-05-17;2;5;9;0;1;2
2022-05-16;1;4;8;0;0;1
2022-05-15;1;5;8;0;0;1
2022-05-14;3;5;8;0;0;1
2022-05-13;1;4;8;0;0;2
2022-05-12;2;4;8;0;0;2
2022-05-11;2;3;8;0;0;2
2022-05-10;1;3;8;0;0;2
2022-05-09;2;6;8;0;1;1
2022-05-08;1;6;7;0;0;1
2022-05-07;1;6;7;0;0;1
2022-05-06;2;6;9;0;0;1
2022-05-05;1;6;11;0;0;1
2022-05-04;2;6;11;0;0;1
2022-05-03;4;6;12;0;2;1
2022-05-02;1;4;10;0;0;0
2022-05-01;0;3;10;0;0;1
2022-04-30;1;3;10;0;0;1
2022-04-29;1;3;10;0;0;1
2022-04-28;1;2;10;0;0;1
2022-04-27;1;2;10;0;0;1
2022-04-26;1;2;10;0;0;1
2022-04-25;0;2;10;0;0;0
2022-04-24;1;2;11;1;0;0
2022-04-23;1;2;11;1;0;0
2022-04-22;1;3;11;1;0;1
2022-04-21;1;3;11;0;0;1
2022-04-20;1;4;11;0;0;2
2022-04-19;2;4;15;0;0;2
2022-04-18;2;4;15;0;1;2
2022-04-17;1;3;14;0;0;1
2022-04-16;2;3;14;0;0;2
2022-04-15;0;2;16;0;0;2
2022-04-14;2;2;17;1;0;2
2022-04-13;1;4;17;1;0;2
2022-04-12;1;6;17;1;0;2
2022-04-11;2;6;17;0;0;2
2022-04-10;1;8;17;0;0;1
2022-04-09;1;9;17;0;0;2
2022-04-08;1;9;17;0;0;2
2022-04-07;3;9;17;0;2;1
2022-04-06;3;7;15;0;1;1
2022-04-05;1;6;16;0;1;1
2022-04-04;4;5;15;1;1;2
2022-04-03;2;2;14;1;0;2
2022-04-02;2;2;14;1;0;2
2022-04-01;1;3;14;1;0;2
2022-03-31;1;3;14;1;0;1
2022-03-30;1;3;14;1;0;1
2022-03-29;2;3;14;1;0;1
2022-03-28;1;5;14;1;0;2
2022-03-27;2;9;14;0;0;2
2022-03-26;3;9;14;0;0;2
2022-03-25;3;9;14;0;0;2
2022-03-24;2;9;14;0;0;1
2022-03-23;3;11;15;0;0;1
2022-03-22;4;11;15;0;0;1
2022-03-21;5;11;17;0;2;2
2022-03-20;4;9;15;0;2;2
2022-03-19;4;7;13;0;1;2
2022-03-18;3;6;12;0;1;2
2022-03-17;3;4;11;0;0;1
2022-03-16;3;4;13;0;1;1
2022-03-15;1;3;13;0;0;1
2022-03-14;3;4;13;0;1;2
2022-03-13;0;5;12;0;0;2
2022-03-12;1;5;12;0;0;2
2022-03-11;1;5;13;0;0;2
2022-03-10;2;5;14;1;1;2
2022-03-09;1;5;14;1;0;3
2022-03-08;2;5;16;1;0;3
2022-03-07;3;5;16;1;0;5
2022-03-06;3;4;17;2;0;3
2022-03-05;2;3;17;2;0;3
2022-03-04;2;3;24;2;0;3
2022-03-03;3;3;24;2;0;3
2022-03-02;3;3;26;2;0;3
2022-03-01;3;3;26;2;0;3
2022-02-28;2;6;26;2;0;3
2022-02-27;2;6;26;2;0;3
2022-02-26;3;8;26;2;0;3
2022-02-25;3;8;26;2;0;3
2022-02-24;2;8;26;2;0;3
2022-02-23;3;8;26;2;0;3
2022-02-22;5;8;26;2;0;3
2022-02-21;4;9;27;2;0;3
2022-02-20;5;8;28;2;2;3
2022-02-19;2;6;30;2;0;3
2022-02-18;3;6;31;2;0;3
2022-02-17;3;8;31;2;0;3
2022-02-16;2;10;31;0;0;3
2022-02-15;4;11;31;0;2;3
2022-02-14;4;10;29;0;0;3
2022-02-13;3;12;29;0;0;4
2022-02-12;3;12;29;0;0;4
2022-02-11;4;13;30;0;0;2
2022-02-10;4;13;31;0;2;1
2022-02-09;4;18;30;0;2;2
2022-02-08;6;16;30;2;2;2
2022-02-07;6;16;28;2;2;2
2022-02-06;3;14;27;2;0;2
2022-02-05;4;14;27;2;0;2
2022-02-04;2;14;28;2;0;1
2022-02-03;12;14;29;2;1;2
2022-02-02;3;11;28;1;0;3
2022-02-01;10;11;28;1;0;3
2022-01-31;3;9;28;1;0;2
2022-01-30;6;9;28;1;1;2
2022-01-29;4;8;27;1;0;2
2022-01-28;3;7;27;1;0;1
2022-01-27;1;13;27;1;0;4
2022-01-26;1;14;27;0;0;6
2022-01-25;1;14;28;0;0;6
2022-01-24;4;14;28;1;0;5
2022-01-23;3;15;28;1;0;5
2022-01-22;6;15;29;1;3;5
2022-01-21;10;12;27;0;2;5
2022-01-20;5;7;25;0;0;4
2022-01-19;4;10;29;0;0;7
2022-01-18;3;11;29;0;0;7
2022-01-17;4;11;29;0;0;7
2022-01-16;2;13;30;0;0;6
2022-01-15;2;13;30;2;0;6
2022-01-14;4;14;33;4;0;6
2022-01-13;8;17;33;3;0;8
2022-01-12;6;19;33;3;0;8
2022-01-11;6;20;33;3;0;8
2022-01-10;9;21;33;3;0;8
2022-01-09;8;17;33;3;1;8
2022-01-08;5;16;33;3;1;8
2022-01-07;7;15;33;4;0;8
2022-01-06;12;15;33;6;1;8
2022-01-05;9;11;32;6;0;8
2022-01-04;9;11;32;6;1;8
2022-01-03;8;10;31;6;0;8
2022-01-02;9;14;33;7;1;9
2022-01-01;8;12;33;7;0;9
2021-12-31;8;13;41;7;0;9
2021-12-30;8;14;44;7;0;9
2021-12-29;7;15;279;7;0;8
2021-12-28;8;15;533;8;0;8
2021-12-27;12;22;742;8;0;8
2021-12-26;8;21;852;8;0;9
2021-12-25;10;21;991;8;0;9
2021-12-24;13;22;1180;5;1;9
2021-12-23;9;18;1430;5;0;9
2021-12-22;9;22;1769;5;0;8
2021-12-21;16;21;2040;4;1;8
2021-12-20;9;15;2208;4;0;8
2021-12-19;8;14;2393;4;0;9
2021-12-18;6;14;2599;4;1;9
2021-12-17;7;13;2850;3;0;9
2021-12-16;13;16;3064;3;2;9
2021-12-15;4;17;3199;3;0;8
2021-12-14;4;19;3522;3;0;10
2021-12-13;5;19;4072;3;0;10
2021-12-12;4;21;4265;3;0;3
2021-12-11;4;21;4446;3;0;3
2021-12-10;7;25;4641;4;0;3
2021-12-09;15;25;4806;8;5;2
2021-12-08;10;27;5025;9;0;2
2021-12-07;10;30;5151;9;0;3
2021-12-06;11;265;5278;10;0;8
2021-12-05;13;519;5377;11;1;12
2021-12-04;16;727;5506;11;1;18
2021-12-03;14;835;5685;11;0;18
2021-12-02;22;975;6002;10;3;21
2021-12-01;20;1160;6138;10;5;19
2021-11-30;250;1406;6307;11;179;21
2021-11-29;279;1537;6276;11;208;26
2021-11-28;241;1586;6296;11;164;28
2021-11-27;135;1572;6397;2;104;32
2021-11-26;167;1652;6495;2;116;39
2021-11-25;237;1735;6553;3;165;46
2021-11-24;284;1798;6575;3;209;52
2021-11-23;394;1785;6486;3;280;49
2021-11-22;338;1607;6544;10;255;54
2021-11-21;204;1638;6421;14;121;51
2021-11-20;238;2087;6576;14;146;49
2021-11-19;282;2127;6597;14;183;49
2021-11-18;305;2119;6603;14;223;54
2021-11-17;276;2085;6591;14;194;56
2021-11-16;179;2037;6650;14;126;59
2021-11-15;374;2153;6852;13;291;67
2021-11-14;699;1966;6825;10;448;69
2021-11-13;294;1521;6897;8;160;57
2021-11-12;268;1408;7154;8;155;48
2021-11-11;294;1349;7283;7;163;52
2021-11-10;239;1340;7674;5;156;54
2021-11-09;330;1547;7812;5;220;57
2021-11-08;177;1427;8416;7;118;68
2021-11-07;187;1472;8487;7;119;66
2021-11-06;141;1493;8615;6;92;69
2021-11-05;182;1635;8758;5;127;67
2021-11-04;260;1791;8747;6;148;79
2021-11-03;466;1846;8687;7;277;73
2021-11-02;211;1687;8490;7;125;67
2021-11-01;225;1766;8532;7;176;65
2021-10-31;213;1708;8472;7;136;70
2021-10-30;295;1946;8405;6;223;73
2021-10-29;385;1853;8265;10;251;69
2021-10-28;296;1869;8105;10;193;75
2021-10-27;273;1834;8022;10;172;56
2021-10-26;293;1842;7936;11;187;52
2021-10-25;173;1887;7799;13;124;58
2021-10-24;470;2064;7750;13;335;59
2021-10-23;228;2059;7474;13;130;48
2021-10-22;414;2202;7403;13;281;42
2021-10-21;254;2491;7179;13;159;43
2021-10-20;272;2815;7082;13;184;34
2021-10-19;356;2952;6979;13;207;30
2021-10-18;398;3329;6836;13;251;30
2021-10-17;470;3370;6652;14;323;29
2021-10-16;401;3883;6406;9;266;24
2021-10-15;767;3804;6338;7;558;13
2021-10-14;646;3470;6102;4;453;14
2021-10-13;476;3265;5681;4;331;15
2021-10-12;800;3064;5381;4;626;12
2021-10-11;413;2516;4812;4;289;12
2021-10-10;943;2304;4584;4;869;11
2021-10-09;307;1621;3774;4;223;11
2021-10-08;370;1532;3668;4;289;8
2021-10-07;438;1302;3485;8;328;5
2021-10-06;201;1036;3277;9;132;6
2021-10-05;139;992;3324;9;98;6
2021-10-04;138;1017;3316;9;88;6
2021-10-03;276;1017;3295;9;211;6
2021-10-02;203;848;3193;7;148;6
2021-10-01;115;776;3213;9;75;4
2021-09-30;147;760;3282;8;100;4
2021-09-29;153;711;3306;4;101;8
2021-09-28;171;658;3275;5;117;7
2021-09-27;133;591;3264;3;97;6
2021-09-26;87;575;3254;3;49;9
2021-09-25;143;583;3260;3;103;7
2021-09-24;93;534;3207;3;66;7
2021-09-23;85;549;3197;3;60;6
2021-09-22;81;743;3188;0;61;12
2021-09-21;74;1064;3241;0;68;13
2021-09-20;93;1029;3287;0;82;12
2021-09-19;76;979;3283;0;66;12
2021-09-18;86;970;3258;0;67;12
2021-09-17;106;968;3239;0;96;11
2021-09-16;273;930;3215;1;214;15
2021-09-15;405;822;3063;1;331;13
2021-09-14;47;571;2874;1;31;11
2021-09-13;41;668;3198;1;31;11
2021-09-12;70;832;3323;1;59;14
2021-09-11;79;871;3308;1;66;16
2021-09-10;75;873;3298;1;53;19
2021-09-09;165;933;3306;2;116;18
2021-09-08;145;975;3204;2;110;19
2021-09-07;147;1013;3151;2;117;15
2021-09-06;212;1024;3107;2;171;14
2021-09-05;116;920;3006;2;90;9
2021-09-04;83;939;3004;2;62;10
2021-09-03;151;970;3117;2;105;12
2021-09-02;208;920;3084;3;164;15
2021-09-01;192;797;2965;3;137;17
2021-08-31;174;690;2908;3;130;16
2021-08-30;97;589;2832;3;68;15
2021-08-29;134;651;2801;3;99;10
2021-08-28;111;667;2747;3;88;13
2021-08-27;87;661;2691;3;49;10
2021-08-26;70;643;2675;3;53;12
2021-08-25;71;642;2650;3;57;17
2021-08-24;69;664;2629;3;47;16
2021-08-23;172;680;2625;3;125;20
2021-08-22;150;692;2525;3;118;15
2021-08-21;118;970;2438;5;93;17
2021-08-20;54;1059;2391;5;41;13
2021-08-19;70;1063;2398;5;48;17
2021-08-18;99;1069;2397;5;76;19
2021-08-17;84;1056;2376;5;56;15
2021-08-16;187;1013;2574;5;151;18
2021-08-15;451;912;2494;5;378;14
2021-08-14;221;586;2162;5;182;14
2021-08-13;64;469;2015;5;41;11
2021-08-12;76;534;2007;5;59;13
2021-08-11;87;669;1977;5;66;12
2021-08-10;31;684;1967;5;15;12
2021-08-09;77;723;2225;5;60;16
2021-08-08;102;750;2210;5;81;13
2021-08-07;103;725;2170;6;78;13
2021-08-06;125;685;2127;6;95;11
2021-08-05;225;632;2065;5;186;12
2021-08-04;108;461;1917;4;76;14
2021-08-03;74;406;1889;4;44;12
2021-08-02;102;384;1944;4;80;12
2021-08-01;81;334;2311;4;60;10
2021-07-31;62;311;2325;4;40;13
2021-07-30;61;289;2628;4;44;11
2021-07-29;53;272;3042;4;34;11
2021-07-28;49;283;3043;4;33;12
2021-07-27;42;306;3058;4;30;13
2021-07-26;50;329;3083;4;39;14
2021-07-25;54;349;3085;4;45;12
2021-07-24;33;594;3101;4;25;15
2021-07-23;42;643;3177;4;30;14
2021-07-22;58;663;3171;4;43;13
2021-07-21;69;648;3154;4;44;15
2021-07-20;63;632;3147;4;46;14
2021-07-19;77;618;3166;4;60;14
2021-07-18;304;613;3215;4;241;11
2021-07-17;96;631;3021;4;76;13
2021-07-16;61;598;2999;4;46;15
2021-07-15;43;594;3009;4;39;13
2021-07-14;48;595;3012;4;31;15
2021-07-13;44;592;3039;5;30;13
2021-07-12;68;600;3101;5;52;15
2021-07-11;322;598;3140;5;267;13
2021-07-10;64;400;2918;5;48;16
2021-07-09;56;824;2912;5;43;17
2021-07-08;49;855;2910;5;36;18
2021-07-07;45;1173;2925;5;34;15
2021-07-06;48;1615;2950;6;33;16
2021-07-05;69;1620;3023;6;48;15
2021-07-04;123;1618;3116;6;90;14
2021-07-03;502;1588;3052;6;426;14
2021-07-02;93;1194;2670;6;72;16
2021-07-01;415;1189;2678;6;346;15
2021-06-30;546;939;2409;6;497;14
2021-06-29;58;444;1985;6;40;16
2021-06-28;66;432;2100;6;48;15
2021-06-27;80;417;2139;5;56;16
2021-06-26;53;436;2235;5;38;17
2021-06-25;85;526;2322;6;59;17
2021-06-24;129;510;2443;6;95;17
2021-06-23;39;456;2632;6;21;15
2021-06-22;42;493;2899;4;29;22
2021-06-21;51;507;3038;4;34;18
2021-06-20;103;529;3284;5;71;20
2021-06-19;155;551;3643;5;105;19
2021-06-18;60;523;4123;6;41;23
2021-06-17;77;521;4276;6;49;23
2021-06-16;78;505;4523;6;53;21
2021-06-15;64;492;4648;8;39;27
2021-06-14;81;499;4778;8;57;22
2021-06-13;121;500;4833;7;86;22
2021-06-12;125;510;4817;7;79;26
2021-06-11;62;550;5077;7;41;26
2021-06-10;62;533;5233;7;40;25
2021-06-09;58;529;5375;8;41;24
2021-06-08;70;579;5524;7;45;27
2021-06-07;76;614;5678;7;54;29
2021-06-06;130;634;5729;7;93;31
2021-06-05;168;697;5846;7;110;32
2021-06-04;48;649;6026;7;32;29
2021-06-03;54;779;6162;7;35;31
2021-06-02;110;890;6328;7;69;36
2021-06-01;111;1000;6453;7;69;42
2021-05-31;101;1225;6436;7;60;50
2021-05-30;199;1456;6429;8;128;69
2021-05-29;121;1486;6456;8;71;75
2021-05-28;195;1704;6499;8;129;67
2021-05-27;192;2011;6469;7;110;68
2021-05-26;229;2488;6483;7;161;68
2021-05-25;379;2521;6449;7;265;62
2021-05-24;363;2535;6272;5;217;55
2021-05-23;239;2470;6091;5;141;55
2021-05-22;374;2475;6035;5;273;55
2021-05-21;527;2289;5865;5;418;53
2021-05-20;689;1904;5542;4;563;46
2021-05-19;274;1681;5163;7;154;52
2021-05-18;400;1707;5219;6;267;52
2021-05-17;259;1586;5323;6;159;47
2021-05-16;237;1597;5358;6;158;43
2021-05-15;181;1656;5312;6;103;55
2021-05-14;129;1659;5464;6;64;51
2021-05-13;481;1828;5805;6;316;46
2021-05-12;302;1802;5836;6;184;55
2021-05-11;249;1786;5846;6;184;57
2021-05-10;254;1815;5884;8;181;51
2021-05-09;308;1851;5947;8;184;51
2021-05-08;194;1684;6012;7;97;50
2021-05-07;353;1615;6120;7;213;50
2021-05-06;465;1559;6163;8;277;43
2021-05-05;286;1340;6244;8;180;52
2021-05-04;292;1230;6667;8;183;57
2021-05-03;311;1134;6956;8;186;49
2021-05-02;87;1027;7160;9;48;48
2021-05-01;102;1055;7277;8;45;50
2021-04-30;259;1038;7507;8;144;55
2021-04-29;184;938;7687;6;112;54
2021-04-28;156;947;7721;6;101;58
2021-04-27;212;944;8038;6;133;72
2021-04-26;200;971;8090;6;123;64
2021-04-25;117;1050;8142;5;90;73
2021-04-24;83;1431;8281;5;35;95
2021-04-23;138;1636;8452;6;84;102
2021-04-22;181;1667;8574;6;87;99
2021-04-21;137;1833;8562;6;94;102
2021-04-20;223;2192;8665;6;181;114
2021-04-19;277;2414;8698;6;205;117
2021-04-18;531;2392;8637;10;290;119
2021-04-17;312;2256;8428;8;173;124
2021-04-16;193;2310;8394;8;108;120
2021-04-15;393;2465;8532;9;222;109
2021-04-14;572;2413;8433;9;343;74
2021-04-13;541;2260;8355;9;322;71
2021-04-12;277;2267;8300;6;166;67
2021-04-11;351;2783;8324;5;193;65
2021-04-10;385;3106;8307;6;225;73
2021-04-09;383;3292;8195;6;257;82
2021-04-08;288;3210;8167;9;190;87
2021-04-07;368;3337;8191;7;235;56
2021-04-06;561;3447;8227;7;299;54
2021-04-05;887;3248;8350;6;572;54
2021-04-04;755;3078;8284;6;467;54
2021-04-03;681;2746;8108;6;422;58
2021-04-02;325;2486;7869;6;165;65
2021-04-01;499;2539;7848;6;288;65
2021-03-31;568;2482;7798;6;356;44
2021-03-30;225;2317;7611;8;150;39
2021-03-29;641;2231;7581;8;452;43
2021-03-28;314;1914;7247;7;193;44
2021-03-27;344;1943;7196;5;232;49
2021-03-26;366;1815;7169;5;250;56
2021-03-25;426;1591;7100;4;240;54
2021-03-24;357;1387;7126;3;237;38
2021-03-23;120;1430;7064;3;80;40
2021-03-22;245;1456;7242;2;201;43
2021-03-21;319;1534;7178;2;238;36
2021-03-20;177;1617;7035;2;148;45
2021-03-19;97;1712;7136;3;81;51
2021-03-18;171;1875;7300;3;136;59
2021-03-17;381;1867;7547;3;268;63
2021-03-16;141;1801;7570;3;120;58
2021-03-15;325;1956;7606;5;260;55
2021-03-14;426;2025;7522;5;282;58
2021-03-13;294;2160;7484;5;194;61
2021-03-12;308;2482;7416;5;202;49
2021-03-11;178;2611;7476;5;103;52
2021-03-10;320;2690;7594;4;230;55
2021-03-09;363;2586;7698;4;222;60
2021-03-08;416;2610;7767;4;281;54
2021-03-07;548;2497;7789;4;434;52
2021-03-06;611;2158;7906;6;508;62
2021-03-05;480;1744;7774;7;314;58
2021-03-04;250;1510;7966;7;188;62
2021-03-03;199;1536;8564;8;138;62
2021-03-02;371;1581;9286;8;222;63
2021-03-01;291;1555;9936;8;162;59
2021-02-28;173;1518;10684;8;120;58
2021-02-27;192;1718;11472;8;115;66
2021-02-26;213;1729;11725;6;131;67
2021-02-25;286;1687;11938;2;207;76
2021-02-24;250;1733;12070;2;165;68
2021-02-23;337;1812;12757;1;251;75
2021-02-22;255;1956;13359;1;165;73
2021-02-21;397;2100;13764;1;229;81
2021-02-20;208;1966;13786;1;129;82
2021-02-19;163;2013;13959;1;86;86
2021-02-18;320;2220;14167;1;236;89
2021-02-17;310;2096;14435;1;230;97
2021-02-16;496;2135;14809;1;348;102
2021-02-15;424;1962;14768;1;263;97
2021-02-14;223;2004;14651;3;145;101
2021-02-13;271;2176;14763;4;177;104
2021-02-12;396;2317;14908;3;230;107
2021-02-11;195;2616;14777;3;108;101
2021-02-10;364;2896;14926;3;232;107
2021-02-09;312;3177;15027;2;200;109
2021-02-08;454;3812;15045;2;304;94
2021-02-07;424;4420;14847;2;240;99
2021-02-06;416;5001;14670;2;295;93
2021-02-05;729;5613;14581;2;519;93
2021-02-04;517;5967;14271;2;358;78
2021-02-03;690;5981;14084;2;479;77
2021-02-02;1013;5824;13994;2;768;84
2021-02-01;1113;5336;13370;3;851;78
2021-01-31;942;5381;12675;2;864;82
2021-01-30;1013;5368;11875;2;905;81
2021-01-29;1054;5040;12740;3;928;82
2021-01-28;556;4357;12030;3;339;74
2021-01-27;495;4337;11999;3;343;67
2021-01-26;494;4266;11790;3;339;82
2021-01-25;1200;4420;11554;1;866;73
2021-01-24;949;4055;10757;4;854;64
2021-01-23;681;3585;10118;5;586;61
2021-01-22;384;3131;9760;5;263;52
2021-01-21;535;3196;9758;5;318;46
2021-01-20;404;3217;9918;4;306;49
2021-01-19;650;3015;10946;4;517;49
2021-01-18;752;2745;11878;4;634;52
2021-01-17;526;2473;13487;5;329;59
2021-01-16;241;2361;14479;4;162;57
2021-01-15;476;2315;14413;4;296;61
2021-01-14;512;2006;14247;3;331;59
2021-01-13;166;1838;14116;2;88;57
2021-01-12;389;1977;14264;1;253;50
2021-01-11;496;1911;14246;2;329;56
2021-01-10;372;2058;14273;2;238;49
2021-01-09;214;1948;14208;3;104;52
2021-01-08;116;2019;14239;2;70;55
2021-01-07;341;1997;14356;3;207;49
2021-01-06;316;3541;14324;3;213;45
2021-01-05;324;3578;14319;3;188;42
2021-01-04;692;3697;14306;3;447;45
2021-01-03;225;3281;13929;3;153;39
2021-01-02;285;3217;13859;3;182;41
2021-01-01;89;3059;13838;3;58;37
2020-12-31;1832;3225;13923;3;1774;26
2020-12-30;351;1685;12294;3;225;28
2020-12-29;436;1676;12293;3;310;21
2020-12-28;208;1822;12175;3;136;21
2020-12-27;147;3095;12487;3;103;21
2020-12-26;95;4529;12662;3;72;23
2020-12-25;266;6798;12942;3;216;34
2020-12-24;313;8063;13364;3;209;29
2020-12-23;328;7929;13495;3;250;32
2020-12-22;588;7803;13537;3;462;35
2020-12-21;1520;7547;13451;1;1330;31
2020-12-20;1633;6429;12276;1;1408;35
2020-12-19;2471;5209;11233;1;2281;34
2020-12-18;1687;3265;9279;1;1395;44
2020-12-17;134;1902;8133;1;97;40
2020-12-16;199;1940;8204;3;126;41
2020-12-15;317;2017;8251;3;204;40
2020-12-14;341;1967;8216;4;239;37
2020-12-13;326;1928;8144;3;234;35
2020-12-12;510;1860;8092;2;370;28
2020-12-11;262;1475;7932;3;188;34
2020-12-10;179;1337;8057;4;126;31
2020-12-09;280;1360;8354;4;188;30
2020-12-08;242;1269;8623;4;170;29
2020-12-07;297;1229;8749;4;201;38
2020-12-06;263;1250;8811;5;175;35
2020-12-05;84;1251;8753;4;68;27
2020-12-04;119;1760;8854;4;78;48
2020-12-03;201;2022;8976;3;163;43
2020-12-02;182;2296;9049;4;146;44
2020-12-01;197;2935;9577;4;139;48
2020-11-30;321;3168;10014;4;234;58
2020-11-29;259;3219;10215;4;187;56
2020-11-28;637;3442;10360;4;428;47
2020-11-27;401;3135;10549;4;273;40
2020-11-26;517;3228;10997;4;357;41
2020-11-25;906;3179;11363;4;609;44
2020-11-24;481;2704;11258;5;353;45
2020-11-23;370;2489;11076;5;293;48
2020-11-22;536;2367;11081;5;362;56
2020-11-21;261;2097;10989;5;157;47
2020-11-20;543;2099;11023;4;388;34
2020-11-19;492;1824;10893;3;344;34
2020-11-18;308;1631;10817;4;244;41
2020-11-17;239;1686;10800;4;175;42
2020-11-16;239;1994;11157;4;171;54
2020-11-15;213;2386;11298;3;156;55
2020-11-14;248;2582;11431;3;171;42
2020-11-13;247;2708;11444;3;169;38
2020-11-12;284;2625;12041;3;199;45
2020-11-11;361;2579;13069;3;304;56
2020-11-10;553;2461;13102;3;411;68
2020-11-09;655;2228;13297;2;439;75
2020-11-08;462;2356;13256;2;284;72
2020-11-07;433;2563;13270;1;266;63
2020-11-06;147;2683;13243;0;112;49
2020-11-05;218;2935;13360;1;172;50
2020-11-04;250;3482;13419;1;202;71
2020-11-03;277;4117;13442;1;241;82
2020-11-02;720;4772;13616;2;667;102
2020-11-01;632;4664;13423;3;547;110
2020-10-31;542;4281;13516;3;400;116
2020-10-30;417;4169;13518;3;327;115
2020-10-29;803;4117;13471;3;546;126
2020-10-28;955;3691;13503;3;689;124
2020-10-27;1059;3170;13470;3;679;121
2020-10-26;704;2583;13540;3;502;108
2020-10-25;251;2231;13979;3;174;120
2020-10-24;445;2666;14228;5;280;131
2020-10-23;433;2662;14200;5;251;134
2020-10-22;253;2699;14123;5;171;136
2020-10-21;342;2705;14116;4;240;141
2020-10-20;391;3239;14094;5;247;139
2020-10-19;345;4254;14188;5;214;141
2020-10-18;772;4347;14448;3;487;142
2020-10-17;483;4416;14319;3;293;139
2020-10-16;464;4532;14151;3;266;138
2020-10-15;286;4554;14013;3;167;134
2020-10-14;881;4617;14048;2;766;136
2020-10-13;1424;4079;13783;2;1224;131
2020-10-12;414;3016;13249;3;325;133
2020-10-11;810;2922;13283;4;565;124
2020-10-10;589;2724;13163;4;383;125
2020-10-09;485;2806;13143;4;274;110
2020-10-08;332;3189;13196;4;216;96
2020-10-07;364;3430;13294;6;217;122
2020-10-06;338;3485;13306;8;212;139
2020-10-05;348;3949;13571;7;211;153
2020-10-04;608;4490;13794;7;374;150
2020-10-03;689;4966;13815;7;466;151
2020-10-02;878;5491;14245;7;589;140
2020-10-01;656;5303;14606;6;358;137
2020-09-30;438;5182;14807;9;259;147
2020-09-29;909;5070;14994;9;543;161
2020-09-28;1062;4594;15008;6;602;172
2020-09-27;1218;4066;14814;5;720;180
2020-09-26;1360;3540;16707;6;957;179
2020-09-25;700;3007;21921;6;422;159
2020-09-24;485;2916;21851;7;222;153
2020-09-23;308;2730;22713;8;164;153
2020-09-22;294;2683;23250;8;157;163
2020-09-21;372;2717;23448;7;202;177
2020-09-20;544;2984;23787;7;313;187
2020-09-19;844;3360;23623;7;484;191
2020-09-18;620;3046;23208;5;362;171
2020-09-17;198;3149;22918;6;110;166
2020-09-16;262;3516;23063;7;124;179
2020-09-15;301;3800;23500;10;203;200
2020-09-14;617;4007;25080;6;497;192
2020-09-13;903;3772;26135;6;684;203
2020-09-12;441;3611;26705;6;370;211
2020-09-11;697;3757;27873;6;439;215
2020-09-10;608;3680;29818;6;338;229
2020-09-09;609;4226;32588;7;285;238
2020-09-08;567;4899;33517;8;292;263
2020-09-07;421;5180;33994;9;223;267
2020-09-06;794;5538;35096;8;433;275
2020-09-05;762;5637;35485;8;390;256
2020-09-04;606;5639;35909;8;380;260
2020-09-03;1216;7930;36567;6;857;278
2020-09-02;1328;13287;37026;4;921;274
2020-09-01;894;12653;38370;4;548;278
2020-08-31;907;13196;41848;5;413;276
2020-08-30;894;13467;47934;5;513;272
2020-08-29;742;13275;53099;5;365;252
2020-08-28;3036;13433;53613;9;2391;273
2020-08-27;6839;11032;51781;9;6220;276
2020-08-26;590;4521;46091;6;342;279
2020-08-25;1507;4162;46348;5;1004;296
2020-08-24;1177;3194;46118;6;697;280
2020-08-23;654;3021;46108;7;330;255
2020-08-22;900;4433;46718;4;535;239
2020-08-21;345;5462;48308;3;153;242
2020-08-20;105;6602;50115;2;72;251
2020-08-19;108;8229;51616;3;68;302
2020-08-18;367;10743;54845;5;253;358
2020-08-17;934;13811;58720;7;519;374
2020-08-16;2031;14488;63592;8;1724;375
2020-08-15;1963;13529;74999;6;1508;411
2020-08-14;1535;13353;87177;6;1219;409
2020-08-13;1955;12967;86570;8;1465;410
2020-08-12;2884;12253;85681;7;2246;445
2020-08-11;3799;10877;84036;7;3043;436
2020-08-10;1614;8937;81944;7;1121;406
2020-08-09;1070;10023;81508;6;592;406
2020-08-08;1782;13403;81497;6;1156;439
2020-08-07;1192;18749;81661;8;676;428
2020-08-06;1230;23975;81924;8;767;405
2020-08-05;1438;24013;82778;9;933;411
2020-08-04;1744;23523;83514;8;1215;428
2020-08-03;2678;22705;84179;7;2133;441
2020-08-02;4509;21015;84221;6;3796;435
2020-08-01;7266;17738;81877;6;6069;460
2020-07-31;6648;11660;76372;6;5288;449
2020-07-30;1204;6530;71670;6;827;395
2020-07-29;893;7932;72141;6;519;412
2020-07-28;816;9565;72597;7;510;422
2020-07-27;885;10684;73141;7;538;442
2020-07-26;1157;13547;73880;7;720;450
2020-07-25;960;17160;75459;7;629;468
2020-07-24;1328;22158;83200;8;878;489
2020-07-23;2757;35028;87309;7;1968;472
2020-07-22;2708;47459;86927;7;1825;485
