﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;11;88;339;1;8;2
2022-05-04;13;90;341;1;10;2
2022-05-03;20;95;345;1;13;2
2022-05-02;11;93;345;1;9;2
2022-05-01;18;103;340;1;14;2
2022-04-30;13;100;334;1;7;2
2022-04-29;19;101;334;1;15;2
2022-04-28;13;94;325;1;9;2
2022-04-27;22;97;341;0;16;1
2022-04-26;16;87;327;0;11;1
2022-04-25;23;86;324;0;16;1
2022-04-24;21;86;315;0;14;2
2022-04-23;11;83;315;0;8;2
2022-04-22;14;89;318;0;10;1
2022-04-21;15;87;314;0;12;1
2022-04-20;10;85;308;2;7;1
2022-04-19;14;86;306;2;11;1
2022-04-18;21;91;303;2;16;2
2022-04-17;15;81;289;2;9;1
2022-04-16;19;75;289;2;14;1
2022-04-15;14;75;284;1;9;2
2022-04-14;14;72;283;1;10;2
2022-04-13;13;76;281;1;7;2
2022-04-12;23;83;278;0;16;3
2022-04-11;11;77;269;0;6;2
2022-04-10;9;84;274;0;5;2
2022-04-09;18;92;276;0;10;2
2022-04-08;11;83;274;0;6;3
2022-04-07;18;86;278;0;13;3
2022-04-06;18;78;274;0;14;2
2022-04-05;13;72;269;0;7;3
2022-04-04;20;91;272;0;14;2
2022-04-03;20;79;259;0;14;2
2022-04-02;7;71;248;0;6;2
2022-04-01;12;72;244;0;8;4
2022-03-31;12;78;239;0;8;4
2022-03-30;10;81;234;0;6;4
2022-03-29;29;81;320;0;25;4
2022-03-28;6;62;401;0;3;3
2022-03-27;11;65;483;0;10;2
2022-03-26;8;63;560;1;5;2
2022-03-25;17;60;648;1;12;3
2022-03-24;14;57;734;1;11;3
2022-03-23;10;55;826;1;8;3
2022-03-22;9;56;959;1;7;2
2022-03-21;10;57;1067;1;4;2
2022-03-20;10;55;1158;1;7;2
2022-03-19;5;55;1302;1;2;2
2022-03-18;16;65;1423;0;9;2
2022-03-17;14;63;1588;0;8;2
2022-03-16;14;63;1710;0;7;2
2022-03-15;16;67;1839;0;10;2
2022-03-14;8;68;1941;0;5;2
2022-03-13;11;73;2086;0;7;3
2022-03-12;12;76;2233;0;10;3
2022-03-11;10;66;2389;0;6;3
2022-03-10;12;63;2461;1;9;3
2022-03-09;16;56;2536;1;10;3
2022-03-08;16;48;2634;1;13;2
2022-03-07;14;38;2716;1;11;2
2022-03-06;13;120;2797;1;10;3
2022-03-05;3;215;2890;1;0;3
2022-03-04;6;300;2984;1;3;2
2022-03-03;6;384;3042;1;1;2
2022-03-02;6;475;3118;1;5;2
2022-03-01;5;569;3191;1;2;2
2022-02-28;97;670;3278;1;85;1
2022-02-27;108;721;3251;1;105;3
2022-02-26;86;730;3210;1;84;3
2022-02-25;90;742;3217;1;84;4
2022-02-24;99;808;3212;1;93;3
2022-02-23;101;836;3191;1;97;3
2022-02-22;107;911;3150;1;93;2
2022-02-21;145;943;3133;1;130;2
2022-02-20;122;941;3054;1;113;3
2022-02-19;103;938;2996;0;92;3
2022-02-18;153;995;3002;0;141;3
2022-02-17;128;1002;2937;0;119;2
2022-02-16;182;1049;2908;0;166;2
2022-02-15;135;957;2844;0;126;1
2022-02-14;141;913;2820;0;133;1
2022-02-13;123;890;2781;0;117;2
2022-02-12;157;868;2775;0;147;0
2022-02-11;160;812;2739;0;155;0
2022-02-10;173;763;2695;0;164;0
2022-02-09;86;695;2648;0;85;0
2022-02-08;89;674;2658;0;85;0
2022-02-07;115;668;2695;0;108;0
2022-02-06;98;639;2710;0;93;0
2022-02-05;100;633;2704;0;98;0
2022-02-04;114;595;2695;0;109;0
2022-02-03;103;550;2691;1;97;0
2022-02-02;67;543;2807;1;64;1
2022-02-01;85;560;2943;1;79;1
2022-01-31;83;554;3110;1;79;1
2022-01-30;91;531;3209;1;88;1
2022-01-29;65;521;3240;1;59;2
2022-01-28;72;512;3305;0;70;2
2022-01-27;93;498;3380;0;88;2
2022-01-26;85;513;3433;0;79;3
2022-01-25;78;509;3504;0;75;3
2022-01-24;61;525;3636;0;59;3
2022-01-23;82;568;3723;0;77;3
2022-01-22;53;593;3827;0;51;3
2022-01-21;58;640;3941;0;55;3
2022-01-20;109;696;4094;0;94;3
2022-01-19;79;707;4214;0;74;3
2022-01-18;92;742;4343;0;88;3
2022-01-17;106;769;4415;0;93;3
2022-01-16;109;767;4503;0;103;3
2022-01-15;99;783;4561;0;94;3
2022-01-14;118;808;4615;0;104;4
2022-01-13;115;785;4675;0;111;5
2022-01-12;115;767;4735;0;103;6
2022-01-11;126;767;4815;0;113;6
2022-01-10;99;867;4883;0;91;6
2022-01-09;131;973;4966;0;119;7
2022-01-08;131;1099;5003;0;117;8
2022-01-07;94;1158;5059;0;85;7
2022-01-06;103;1191;5097;0;96;8
2022-01-05;117;1218;5144;0;102;8
2022-01-04;221;1260;5120;0;205;8
2022-01-03;205;1187;5013;0;194;8
2022-01-02;261;1142;4928;0;240;9
2022-01-01;185;1105;4778;0;178;8
2021-12-31;123;1072;4693;0;113;7
2021-12-30;138;1141;4664;0;119;7
2021-12-29;158;1188;4658;0;150;7
2021-12-28;148;1252;4608;0;135;7
2021-12-27;168;1336;4572;0;151;7
2021-12-26;218;1389;4520;0;203;7
2021-12-25;162;1344;4412;0;153;7
2021-12-24;194;1375;4362;0;178;7
2021-12-23;180;1360;4286;0;169;6
2021-12-22;222;1337;4221;0;211;6
2021-12-21;232;1293;4098;0;217;7
2021-12-20;213;1254;3992;0;199;7
2021-12-19;174;1239;3908;0;163;8
2021-12-18;197;1262;4169;0;185;8
2021-12-17;174;1252;4438;0;165;7
2021-12-16;160;1241;4681;0;150;6
2021-12-15;182;1266;4935;0;169;6
2021-12-14;191;1219;5217;0;183;3
2021-12-13;192;1178;5516;0;182;3
2021-12-12;198;1071;5762;0;188;2
2021-12-11;181;979;6036;0;176;2
2021-12-10;161;913;6309;0;154;3
2021-12-09;185;848;6578;0;175;3
2021-12-08;134;766;6876;0;129;2
2021-12-07;151;721;7170;0;144;4
2021-12-06;89;687;7463;0;78;3
2021-12-05;105;712;7852;0;96;3
2021-12-04;114;717;8164;0;102;3
2021-12-03;101;714;8446;1;84;5
2021-12-02;101;725;8784;1;91;4
2021-12-01;91;735;8980;1;79;4
2021-11-30;127;757;9077;1;106;5
2021-11-29;108;747;9278;0;95;3
2021-11-28;110;736;9413;0;94;3
2021-11-27;116;749;9489;0;100;5
2021-11-26;104;762;9831;0;95;6
2021-11-25;115;1089;10153;0;93;6
2021-11-24;117;1439;10318;0;106;7
2021-11-23;111;1737;10474;0;98;7
2021-11-22;96;2044;10779;0;80;7
2021-11-21;124;2417;11088;0;98;6
2021-11-20;123;2793;11398;0;103;7
2021-11-19;433;3113;11707;0;381;6
2021-11-18;467;3169;11491;0;440;5
2021-11-17;419;3180;11269;0;393;6
2021-11-16;425;3199;11097;0;390;7
2021-11-15;472;3266;10840;0;371;6
2021-11-14;500;3264;10670;0;420;7
2021-11-13;457;3263;10422;0;371;8
2021-11-12;506;3344;10251;0;414;5
2021-11-11;507;3302;10035;0;416;5
2021-11-10;461;3260;9812;0;391;4
2021-11-09;522;3295;9634;0;435;5
2021-11-08;468;3120;9574;0;399;5
2021-11-07;501;2868;9509;0;422;6
2021-11-06;540;2708;9378;1;475;7
2021-11-05;462;2428;9151;0;412;3
2021-11-04;453;2151;8926;0;404;2
2021-11-03;503;2201;8710;0;455;2
2021-11-02;330;2136;8463;0;297;2
2021-11-01;185;2111;8378;0;137;3
2021-10-31;359;2274;8413;0;302;4
2021-10-30;279;2421;8287;0;231;5
2021-10-29;222;2610;8196;0;175;5
2021-10-28;538;2887;8162;0;470;6
2021-10-27;464;2854;7840;0;449;4
2021-10-26;307;2589;7492;0;245;4
2021-10-25;313;2558;7317;0;216;5
2021-10-24;474;2549;7194;0;351;6
2021-10-23;445;2265;6925;0;225;7
2021-10-22;500;2082;6777;0;345;5
2021-10-21;482;1816;6516;0;345;7
2021-10-20;200;1596;6252;0;153;5
2021-10-19;283;1641;6176;0;245;4
2021-10-18;272;1614;5962;0;252;5
2021-10-17;173;1609;5736;0;138;9
2021-10-16;260;1904;5637;0;209;14
2021-10-15;224;2075;5458;1;189;15
2021-10-14;258;2213;5298;1;248;14
2021-10-13;252;2254;5082;2;241;13
2021-10-12;241;2240;4869;1;238;7
2021-10-11;260;2238;4662;1;122;3
2021-10-10;484;2292;4570;1;244;7
2021-10-09;449;2194;4363;1;233;8
2021-10-08;420;2078;4155;1;205;6
2021-10-07;359;2037;3968;1;191;5
2021-10-06;303;1972;3788;0;179;4
2021-10-05;313;1967;3686;0;195;2
2021-10-04;350;1957;3595;0;208;3
2021-10-03;336;1839;3480;0;227;2
2021-10-02;302;1690;3344;0;187;2
2021-10-01;344;1611;3227;0;226;0
2021-09-30;285;1471;3079;0;190;2
2021-09-29;292;1374;2965;0;192;1
2021-09-28;320;1293;2866;0;245;1
2021-09-27;191;1160;2667;0;143;1
2021-09-26;154;1127;2565;0;111;2
2021-09-25;196;1055;2499;0;141;2
2021-09-24;170;952;2401;0;133;2
2021-09-23;174;858;2289;0;140;1
2021-09-22;211;750;2172;0;167;2
2021-09-21;167;616;2046;0;143;2
2021-09-20;148;519;1971;0;131;2
2021-09-19;71;450;1911;0;57;2
2021-09-18;67;448;1981;0;59;2
2021-09-17;62;442;2014;0;52;2
2021-09-16;57;451;2161;0;47;2
2021-09-15;60;456;2346;0;48;2
2021-09-14;67;437;2491;0;61;2
2021-09-13;78;391;2647;0;61;2
2021-09-12;72;415;2760;0;53;2
2021-09-11;65;461;2900;0;56;2
2021-09-10;72;505;3005;0;61;2
2021-09-09;61;544;2975;0;46;2
2021-09-08;37;562;3071;0;30;2
2021-09-07;21;620;3110;0;15;3
2021-09-06;99;684;3168;6;75;4
2021-09-05;125;703;3133;8;99;8
2021-09-04;125;643;3223;8;104;10
2021-09-03;120;573;3136;8;104;8
2021-09-02;89;513;3123;8;68;9
2021-09-01;108;480;3063;4;83;8
2021-08-31;96;408;2980;0;74;8
2021-08-30;121;351;3224;1;91;5
2021-08-29;63;294;4042;1;43;6
2021-08-28;58;323;4700;0;36;6
2021-08-27;62;359;5080;1;42;6
2021-08-26;60;448;5052;1;26;16
2021-08-25;40;512;5038;0;25;14
2021-08-24;33;698;5040;0;20;15
2021-08-23;64;925;6959;1;46;14
2021-08-22;85;1102;7927;1;54;14
2021-08-21;85;1264;7893;1;56;14
2021-08-20;147;1382;7859;13;102;11
2021-08-19;123;1480;7777;22;78;6
2021-08-18;263;1577;7715;22;183;6
2021-08-17;292;1403;7556;5;204;6
2021-08-16;286;1317;7373;0;190;6
2021-08-15;296;1161;7207;0;213;6
2021-08-14;239;987;7038;0;170;6
2021-08-13;263;826;6895;0;199;6
2021-08-12;232;802;6714;0;152;8
2021-08-11;73;653;6589;1;33;6
2021-08-10;154;713;6590;1;36;6
2021-08-09;179;682;6562;1;45;5
2021-08-08;206;635;6523;0;71;5
2021-08-07;175;882;6472;0;52;6
2021-08-06;366;1746;6432;0;127;7
2021-08-05;25;2355;6320;0;17;9
2021-08-04;154;2804;6313;0;91;8
2021-08-03;12;2728;6244;0;11;8
2021-08-02;0;2730;6262;0;0;10
2021-08-01;452;2759;6280;0;263;11
2021-07-31;1196;4507;6031;1;945;11
2021-07-30;1019;4631;5094;1;948;10
2021-07-29;489;3702;4162;1;423;9
2021-07-28;22;3302;3752;1;14;8
2021-07-27;20;3309;3761;1;12;9
2021-07-26;36;3313;3769;1;27;10
2021-07-25;2077;3310;3764;1;1966;11
2021-07-24;1225;1363;1823;1;1216;10
2021-07-23;28;166;625;2;20;8
2021-07-22;31;194;628;2;24;8
2021-07-21;30;197;627;2;19;8
2021-07-20;26;197;631;2;17;8
2021-07-19;33;209;635;2;26;8
2021-07-18;29;216;618;2;21;8
2021-07-17;29;203;611;2;23;8
2021-07-16;56;186;611;2;47;8
2021-07-15;37;157;580;2;26;8
2021-07-14;23;142;595;2;16;8
2021-07-13;38;143;607;2;31;8
2021-07-12;42;123;614;2;31;8
2021-07-11;15;114;611;2;8;8
2021-07-10;11;134;620;2;6;7
2021-07-09;32;145;636;2;22;8
2021-07-08;18;134;647;1;10;8
2021-07-07;24;133;678;1;15;10
2021-07-06;20;134;680;1;11;10
2021-07-05;29;136;694;1;21;8
2021-07-04;36;139;703;1;30;8
2021-07-03;25;130;696;1;19;7
2021-07-02;15;133;706;1;13;5
2021-07-01;15;147;714;1;7;7
2021-06-30;25;159;735;1;14;6
2021-06-29;20;166;748;1;15;6
2021-06-28;30;173;768;1;21;7
2021-06-27;32;174;783;1;19;7
2021-06-26;28;173;797;1;21;6
2021-06-25;34;159;805;2;26;5
2021-06-24;31;148;798;3;19;6
2021-06-23;30;155;822;3;22;7
2021-06-22;31;148;844;1;19;7
2021-06-21;33;170;882;1;24;8
2021-06-20;27;174;912;1;17;8
2021-06-19;17;193;947;1;10;8
2021-06-18;26;213;1000;1;15;6
2021-06-17;37;217;1059;1;25;6
2021-06-16;21;213;1100;1;15;7
2021-06-15;50;229;1154;1;39;7
2021-06-14;39;229;1185;1;27;8
2021-06-13;43;219;1200;1;38;9
2021-06-12;40;207;1205;1;29;9
2021-06-11;27;207;1232;1;17;7
2021-06-10;32;212;1286;2;24;7
2021-06-09;42;217;1305;2;31;7
2021-06-08;49;207;1307;2;41;5
2021-06-07;24;194;1287;2;13;8
2021-06-06;34;207;1305;2;24;8
2021-06-05;40;217;1316;2;32;9
2021-06-04;30;220;1324;1;19;9
2021-06-03;40;231;1350;1;26;8
2021-06-02;29;236;1376;2;20;8
2021-06-01;38;235;1398;2;25;9
2021-05-31;44;253;1412;2;29;8
2021-05-30;45;269;1412;2;31;8
2021-05-29;48;295;1409;1;37;8
2021-05-28;45;309;1412;1;27;9
2021-05-27;40;333;1423;1;27;11
2021-05-26;30;368;1455;2;20;11
2021-05-25;60;424;1479;3;40;11
2021-05-24;64;450;1575;2;48;11
2021-05-23;67;470;1655;0;51;11
2021-05-22;68;486;1665;1;55;11
2021-05-21;68;474;1679;1;49;12
2021-05-20;80;470;1677;2;66;14
2021-05-19;91;459;1675;1;72;14
2021-05-18;84;459;1699;3;66;14
2021-05-17;87;434;1707;3;68;13
2021-05-16;83;396;1676;4;68;17
2021-05-15;56;349;1673;5;46;16
2021-05-14;61;333;1695;4;44;16
2021-05-13;78;323;1713;2;51;19
2021-05-12;91;310;1746;2;65;19
2021-05-11;65;291;1765;1;43;21
2021-05-10;46;296;1820;1;29;19
2021-05-09;33;310;2029;3;16;20
2021-05-08;52;332;2101;4;25;20
2021-05-07;55;332;2206;5;29;20
2021-05-06;63;329;2304;7;39;20
2021-05-05;64;325;2328;7;47;19
2021-05-04;74;320;2369;8;49;22
2021-05-03;65;332;2459;9;34;20
2021-05-02;65;341;2574;10;36;22
2021-05-01;52;431;2617;10;29;22
2021-04-30;49;529;2637;10;25;21
2021-04-29;64;566;2644;10;34;24
2021-04-28;70;597;2666;10;41;24
2021-04-27;86;603;2667;9;55;23
2021-04-26;72;611;2647;9;44;22
2021-04-25;157;667;2629;9;109;21
2021-04-24;154;617;2550;10;98;19
2021-04-23;93;533;2509;7;57;19
2021-04-22;94;538;2515;7;68;19
2021-04-21;73;544;2486;8;40;23
2021-04-20;101;566;2500;8;65;22
2021-04-19;137;588;2499;7;83;19
2021-04-18;102;569;2468;7;68;21
2021-04-17;63;593;2436;6;40;22
2021-04-16;103;810;2433;8;58;22
2021-04-15;108;836;2430;8;62;26
2021-04-14;109;907;2426;9;58;28
2021-04-13;123;973;2422;9;82;28
2021-04-12;110;953;2387;8;73;24
2021-04-11;135;975;2367;8;90;24
2021-04-10;300;1034;2332;8;224;23
2021-04-09;130;971;2158;8;85;23
2021-04-08;196;972;2115;8;152;28
2021-04-07;181;868;2003;8;131;28
2021-04-06;105;767;1924;9;67;27
2021-04-05;134;755;1896;9;92;24
2021-04-04;206;704;1859;9;162;27
2021-04-03;219;578;1752;9;181;27
2021-04-02;123;423;1622;10;91;28
2021-04-01;88;363;1578;12;50;30
2021-03-31;68;375;1671;10;34;30
2021-03-30;96;405;1727;12;53;31
2021-03-29;81;386;1744;12;34;31
2021-03-28;71;409;1790;12;29;34
2021-03-27;62;445;1831;15;31;33
2021-03-26;71;466;1893;14;27;34
2021-03-25;99;479;1952;14;50;35
2021-03-24;108;463;2000;12;63;32
2021-03-23;88;456;2024;12;36;34
2021-03-22;117;481;2065;12;66;34
2021-03-21;121;472;2092;11;66;34
2021-03-20;92;436;2148;11;49;33
2021-03-19;74;436;2226;11;38;34
2021-03-18;75;455;2311;12;31;33
2021-03-17;105;469;2383;13;47;31
2021-03-16;104;457;2447;12;52;36
2021-03-15;104;439;2515;13;51;41
2021-03-14;89;437;2582;14;40;44
2021-03-13;98;436;2636;13;53;39
2021-03-12;103;436;2690;15;52;43
2021-03-11;99;435;2769;10;46;43
2021-03-10;87;434;2862;9;39;38
2021-03-09;87;444;2955;7;40;50
2021-03-08;95;561;3091;8;46;60
2021-03-07;91;610;3210;8;37;65
2021-03-06;95;641;3347;8;47;62
2021-03-05;106;679;3456;11;54;62
2021-03-04;98;690;3613;13;46;65
2021-03-03;84;729;3778;14;32;69
2021-03-02;220;785;3937;16;111;81
2021-03-01;180;763;4095;18;85;93
2021-02-28;134;759;4241;15;65;98
2021-02-27;150;771;8594;16;79;93
2021-02-26;144;781;17691;17;64;96
2021-02-25;170;846;25372;20;72;102
2021-02-24;171;897;32147;19;81;100
2021-02-23;188;941;38335;21;67;111
2021-02-22;177;963;44244;23;76;114
2021-02-21;181;999;49114;29;75;122
2021-02-20;194;1042;54377;29;82;120
2021-02-19;226;1070;60047;26;107;124
2021-02-18;236;1041;65687;27;102;112
2021-02-17;227;1025;71351;29;98;124
2021-02-16;217;1049;76462;32;86;124
2021-02-15;240;1098;81193;32;99;127
2021-02-14;246;1116;85523;35;109;126
2021-02-13;221;1186;89890;35;99;120
2021-02-12;229;1249;94541;30;88;125
2021-02-11;250;1339;99071;32;94;128
2021-02-10;264;1404;103907;31;104;131
2021-02-09;285;1508;108366;30;113;136
2021-02-08;283;1603;112313;30;103;142
2021-02-07;339;1692;116059;34;151;144
2021-02-06;307;1791;119433;40;138;147
2021-02-05;381;1884;122510;49;146;164
2021-02-04;365;6149;125389;51;118;881
2021-02-03;430;15219;128906;60;173;1510
2021-02-02;457;22798;132025;65;165;1668
2021-02-01;454;29478;135026;64;172;1715
2021-01-31;514;35585;137921;71;192;1573
2021-01-30;516;41358;142187;87;157;1618
2021-01-29;4813;46152;144732;676;1526;1647
2021-01-28;11933;49748;147101;987;5548;1655
2021-01-27;12248;49104;145786;943;5898;1618
2021-01-26;11632;48107;145068;933;5630;1668
2021-01-25;11068;47596;146639;905;5284;1624
2021-01-24;10301;47001;145412;906;5029;1554
2021-01-23;9289;46332;144811;890;4303;1538
2021-01-22;10218;46088;144629;853;4754;1559
2021-01-21;10745;45507;144094;836;5137;1524
2021-01-20;10762;44740;143339;845;5186;1524
2021-01-19;10928;43884;142269;859;5433;1527
2021-01-18;10201;43140;140920;835;5003;1498
2021-01-17;9395;42559;139415;799;4588;1370
2021-01-16;8878;41857;138667;718;4226;1277
2021-01-15;9285;41341;138328;704;4305;1212
2021-01-14;9604;40380;137760;661;4550;1069
2021-01-13;9429;38751;137139;633;4508;1025
2021-01-12;9779;36974;136047;638;4974;1034
2021-01-11;9221;35436;133763;651;4788;969
2021-01-10;7999;33560;131126;630;3938;905
2021-01-09;7820;32757;129424;613;3779;833
2021-01-08;7450;31994;127055;591;3556;770
2021-01-07;6972;33071;123932;547;3269;701
2021-01-06;6790;32598;121146;477;3098;651
2021-01-05;7646;33865;118380;467;3715;582
2021-01-04;7101;34682;114665;410;3387;513
2021-01-03;6950;36880;111278;422;3224;406
2021-01-02;6848;41197;108054;438;3053;304
2021-01-01;8652;42585;105001;407;4735;218
2020-12-31;6355;42613;100266;416;2916;108
2020-12-30;8221;44205;97350;393;4318;41
2020-12-29;8663;44354;93032;355;4585;35
2020-12-28;9975;44389;88447;337;5665;25
2020-12-27;11718;43110;82782;335;8194;0
2020-12-26;8015;39281;74588;320;4745;0
2020-12-25;8470;38279;69843;287;5318;0
2020-12-24;7710;37097;64525;279;4689;0
2020-12-23;7663;36651;59836;257;4805;0
2020-12-22;7722;35951;55031;228;4924;0
2020-12-21;7458;35395;50107;199;4648;0
2020-12-20;7137;34517;45459;184;4774;0
2020-12-19;6360;32732;40685;147;4256;0
2020-12-18;6789;30907;36429;111;4601;0
2020-12-17;6724;28819;31828;85;4700;0
2020-12-16;6386;25721;27128;43;4571;0
2020-12-15;6446;21629;22557;12;4883;0
2020-12-14;5703;17297;17674;8;4467;0
2020-12-13;4421;13207;13207;5;3487;0
2020-12-12;3560;9720;9720;0;2907;0
2020-12-11;3532;6813;6813;0;3103;0
2020-12-10;2180;3710;3710;0;2047;0
2020-12-09;659;1663;1663;0;558;0
2020-12-08;692;1105;1105;0;618;0
2020-12-07;487;487;487;0;487;0
