﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;7;42;0;1;0
2022-04-30;1;9;44;0;1;0
2022-04-29;1;8;44;0;1;0
2022-04-28;0;8;44;0;0;0
2022-04-27;2;8;45;0;2;0
2022-04-26;0;6;44;0;0;0
2022-04-25;2;8;44;0;2;0
2022-04-24;3;8;45;0;3;0
2022-04-23;0;10;44;0;0;0
2022-04-22;1;12;45;0;0;0
2022-04-21;1;13;45;0;1;0
2022-04-20;0;14;45;0;0;0
2022-04-19;2;17;45;0;2;0
2022-04-18;2;15;44;0;2;0
2022-04-17;5;15;42;0;5;0
2022-04-16;2;12;39;0;2;0
2022-04-15;1;12;38;0;1;0
2022-04-14;2;13;40;0;2;0
2022-04-13;3;12;40;0;3;0
2022-04-12;0;10;43;0;0;0
2022-04-11;2;11;45;0;2;0
2022-04-10;2;11;45;0;2;0
2022-04-09;2;10;43;0;2;0
2022-04-08;2;8;42;0;2;0
2022-04-07;1;9;40;0;1;0
2022-04-06;1;9;39;0;1;0
2022-04-05;1;9;38;0;1;0
2022-04-04;2;9;38;0;2;0
2022-04-03;1;8;38;0;1;0
2022-04-02;0;7;40;0;0;0
2022-04-01;3;10;40;0;3;0
2022-03-31;1;9;38;0;1;0
2022-03-30;1;9;38;0;1;0
2022-03-29;1;8;41;0;1;0
2022-03-28;1;8;40;0;1;0
2022-03-27;0;7;40;0;0;0
2022-03-26;3;8;40;0;2;0
2022-03-25;2;6;39;0;2;0
2022-03-24;1;6;41;0;1;0
2022-03-23;0;6;46;0;0;0
2022-03-22;1;9;49;0;1;0
2022-03-21;0;10;54;0;0;0
2022-03-20;1;16;56;0;0;0
2022-03-19;2;18;62;0;2;0
2022-03-18;2;18;63;0;2;0
2022-03-17;1;16;71;0;1;0
2022-03-16;3;16;81;0;3;0
2022-03-15;2;13;82;0;2;0
2022-03-14;6;11;83;0;5;0
2022-03-13;2;6;84;0;2;0
2022-03-12;2;5;86;0;2;0
2022-03-11;0;5;87;0;0;0
2022-03-10;1;8;92;0;1;0
2022-03-09;0;7;94;0;0;0
2022-03-08;0;8;101;0;0;0
2022-03-07;1;9;104;0;1;0
2022-03-06;1;12;106;0;1;0
2022-03-05;2;11;106;0;2;0
2022-03-04;3;10;106;0;3;0
2022-03-03;0;7;106;0;0;0
2022-03-02;1;8;108;0;1;0
2022-03-01;1;11;111;0;1;0
2022-02-28;4;16;110;0;4;0
2022-02-27;0;15;110;0;0;0
2022-02-26;1;21;116;0;1;0
2022-02-25;0;22;118;0;0;0
2022-02-24;1;28;127;0;0;0
2022-02-23;4;30;129;0;3;0
2022-02-22;6;36;130;0;6;0
2022-02-21;3;41;126;0;3;0
2022-02-20;6;42;124;0;6;0
2022-02-19;2;40;122;0;2;0
2022-02-18;6;44;124;0;5;0
2022-02-17;3;43;121;0;3;0
2022-02-16;10;43;120;0;9;0
2022-02-15;11;39;114;0;11;0
2022-02-14;4;31;107;0;3;0
2022-02-13;6;35;108;0;3;0
2022-02-12;6;35;106;0;6;1
2022-02-11;7;32;106;0;6;0
2022-02-10;4;27;103;0;3;0
2022-02-09;5;26;104;0;5;0
2022-02-08;4;24;100;0;2;0
2022-02-07;9;24;99;0;7;0
2022-02-06;5;21;93;0;3;0
2022-02-05;6;18;93;0;4;0
2022-02-04;2;17;94;0;1;0
2022-02-03;2;21;95;0;2;1
2022-02-02;3;22;95;0;3;1
2022-02-01;2;28;96;0;2;0
2022-01-31;4;30;100;0;4;1
2022-01-30;0;30;98;0;0;1
2022-01-29;4;33;100;0;4;1
2022-01-28;6;30;100;0;4;1
2022-01-27;3;30;100;0;3;0
2022-01-26;9;31;98;0;9;0
2022-01-25;5;24;90;0;4;0
2022-01-24;4;22;94;0;4;1
2022-01-23;4;21;93;0;1;1
2022-01-22;3;24;103;0;1;1
2022-01-21;5;27;111;0;4;1
2022-01-20;4;24;115;0;4;0
2022-01-19;3;26;136;0;2;0
2022-01-18;4;27;145;0;2;0
2022-01-17;4;29;145;0;4;1
2022-01-16;6;26;150;0;3;2
2022-01-15;4;23;151;0;2;1
2022-01-14;3;22;157;0;1;1
2022-01-13;8;24;161;0;6;0
2022-01-12;4;22;158;0;2;0
2022-01-11;6;22;163;0;4;0
2022-01-10;3;20;162;0;3;0
2022-01-09;3;21;161;0;1;0
2022-01-08;1;25;167;0;1;0
2022-01-07;4;26;172;0;3;0
2022-01-06;5;24;172;0;4;0
2022-01-05;3;24;172;0;2;0
2022-01-04;3;26;173;0;2;0
2022-01-03;5;27;174;0;4;0
2022-01-02;6;24;170;0;5;0
2022-01-01;4;27;172;0;4;0
2021-12-31;2;26;172;0;2;0
2021-12-30;4;35;175;0;4;0
2021-12-29;4;40;173;0;4;0
2021-12-28;3;44;177;0;2;0
2021-12-27;2;67;181;0;1;0
2021-12-26;9;77;180;0;5;0
2021-12-25;5;72;181;0;4;0
2021-12-24;13;77;181;0;12;0
2021-12-23;9;71;173;0;5;0
2021-12-22;11;74;170;0;10;0
2021-12-21;28;69;161;0;27;0
2021-12-20;11;45;142;0;10;0
2021-12-19;3;42;138;0;2;0
2021-12-18;9;42;143;0;6;0
2021-12-17;6;38;143;0;5;0
2021-12-16;10;40;140;0;9;1
2021-12-15;5;36;137;0;5;0
2021-12-14;3;34;136;0;3;0
2021-12-13;9;35;138;0;8;0
2021-12-12;3;30;133;0;3;1
2021-12-11;3;30;133;0;3;1
2021-12-10;8;29;133;0;6;1
2021-12-09;6;31;130;0;3;1
2021-12-08;5;32;131;0;3;0
2021-12-07;6;34;129;0;5;0
2021-12-06;6;31;125;0;4;0
2021-12-05;4;35;126;0;4;0
2021-12-04;2;38;133;0;2;0
2021-12-03;10;36;133;0;7;0
2021-12-02;6;35;131;0;4;1
2021-12-01;6;33;127;0;6;0
2021-11-30;2;31;128;0;2;1
2021-11-29;8;31;127;0;8;1
2021-11-28;7;26;122;0;5;1
2021-11-27;1;28;122;0;1;1
2021-11-26;6;33;125;0;6;0
2021-11-25;4;34;119;0;4;1
2021-11-24;4;36;119;0;2;1
2021-11-23;2;35;123;0;2;1
2021-11-22;4;39;123;0;1;1
2021-11-21;8;41;125;0;8;1
2021-11-20;7;38;118;0;5;1
2021-11-19;8;35;120;0;7;0
2021-11-18;6;32;122;0;5;1
2021-11-17;2;29;121;0;2;1
2021-11-16;8;30;128;0;5;1
2021-11-15;6;30;127;0;4;1
2021-11-14;5;26;124;0;5;0
2021-11-13;4;22;128;0;3;0
2021-11-12;4;23;128;0;3;0
2021-11-11;3;34;130;0;3;0
2021-11-10;4;33;129;0;2;0
2021-11-09;6;35;133;0;5;0
2021-11-08;2;29;133;0;1;0
2021-11-07;1;36;139;0;1;0
2021-11-06;5;36;143;0;4;0
2021-11-05;15;35;145;0;14;0
2021-11-04;2;25;133;0;1;0
2021-11-03;6;27;135;0;5;0
2021-11-02;1;22;138;0;0;0
2021-11-01;9;27;145;0;8;0
2021-10-31;2;26;142;0;1;0
2021-10-30;4;27;146;0;2;0
2021-10-29;6;29;149;0;6;0
2021-10-28;4;24;147;0;3;0
2021-10-27;1;28;147;0;1;1
2021-10-26;5;36;149;0;4;2
2021-10-25;8;36;147;0;6;0
2021-10-24;2;39;148;0;1;0
2021-10-23;5;41;153;0;5;0
2021-10-22;2;37;154;0;1;0
2021-10-21;9;46;156;0;8;0
2021-10-20;9;42;154;0;5;0
2021-10-19;8;43;155;0;5;0
2021-10-18;11;38;158;1;8;0
2021-10-17;5;35;157;0;3;0
2021-10-16;3;37;164;0;1;0
2021-10-15;11;43;166;0;8;0
2021-10-14;7;42;168;0;4;0
2021-10-13;10;45;169;0;4;0
2021-10-12;6;42;166;0;2;0
2021-10-11;8;42;169;0;6;0
2021-10-10;6;42;169;0;5;0
2021-10-09;7;44;169;0;6;1
2021-10-08;11;43;168;0;8;2
2021-10-07;8;41;167;0;7;2
2021-10-06;2;40;164;0;1;2
2021-10-05;4;43;174;0;4;2
2021-10-04;10;42;174;0;8;2
2021-10-03;7;37;169;0;4;0
2021-10-02;7;36;168;0;6;0
2021-10-01;9;37;168;0;8;0
2021-09-30;7;35;168;0;3;0
2021-09-29;6;36;166;0;6;0
2021-09-28;4;33;165;0;3;0
2021-09-27;4;38;162;0;2;0
2021-09-26;3;41;162;0;1;0
2021-09-25;10;48;168;0;8;0
2021-09-24;8;48;173;0;7;0
2021-09-23;6;51;169;0;5;0
2021-09-22;4;49;172;0;3;0
2021-09-21;10;56;171;0;8;0
2021-09-20;7;52;167;0;5;0
2021-09-19;9;48;166;0;8;0
2021-09-18;8;45;161;0;7;0
2021-09-17;10;44;159;0;10;0
2021-09-16;4;40;150;0;2;0
2021-09-15;11;43;149;0;9;0
2021-09-14;5;40;148;0;5;0
2021-09-13;4;39;149;0;2;0
2021-09-12;6;47;155;0;5;0
2021-09-11;8;47;153;0;7;0
2021-09-10;6;42;152;0;5;0
2021-09-09;7;40;151;0;4;0
2021-09-08;9;41;155;0;7;0
2021-09-07;4;41;153;0;3;0
2021-09-06;11;38;153;0;11;0
2021-09-05;5;33;145;0;3;0
2021-09-04;5;31;146;0;4;0
2021-09-03;4;30;148;0;3;0
2021-09-02;6;33;150;0;5;0
2021-09-01;9;40;153;0;8;1
2021-08-31;1;35;150;0;1;0
2021-08-30;6;44;158;0;6;0
2021-08-29;1;40;162;0;1;0
2021-08-28;3;43;165;0;1;0
2021-08-27;7;45;167;0;6;0
2021-08-26;15;43;166;0;14;0
2021-08-25;4;34;154;0;3;0
2021-08-24;11;32;153;0;8;0
2021-08-23;3;24;151;0;2;0
2021-08-22;6;30;156;0;4;0
2021-08-21;6;31;159;0;3;0
2021-08-20;5;35;162;0;4;0
2021-08-19;5;34;162;0;4;0
2021-08-18;2;36;164;0;1;0
2021-08-17;1;39;173;0;1;0
2021-08-16;8;47;175;0;6;0
2021-08-15;8;45;172;0;7;0
2021-08-14;10;41;170;0;8;0
2021-08-13;4;35;165;0;3;1
2021-08-12;7;37;167;0;4;1
2021-08-11;5;38;166;0;5;1
2021-08-10;10;39;165;0;7;2
2021-08-09;7;41;163;0;7;2
2021-08-08;3;39;164;0;3;1
2021-08-07;3;45;172;0;2;0
2021-08-06;5;53;179;0;4;0
2021-08-05;7;53;178;0;6;1
2021-08-04;6;49;183;0;5;1
2021-08-03;10;49;181;0;10;2
2021-08-02;5;41;177;0;3;2
2021-08-01;10;38;175;0;9;1
2021-07-31;10;35;167;0;9;1
2021-07-30;7;34;161;0;5;1
2021-07-29;3;35;160;0;3;2
2021-07-28;5;41;161;0;3;1
2021-07-27;3;43;161;0;1;0
2021-07-26;5;49;162;0;3;0
2021-07-25;7;58;163;0;5;0
2021-07-24;9;56;164;0;7;0
2021-07-23;8;51;165;0;8;0
2021-07-22;9;49;162;0;6;0
2021-07-21;6;45;160;0;3;0
2021-07-20;12;46;166;0;7;0
2021-07-19;16;41;161;0;12;0
2021-07-18;4;33;152;0;4;0
2021-07-17;3;34;155;0;3;0
2021-07-16;7;40;158;0;7;0
2021-07-15;4;45;152;0;3;0
2021-07-14;6;51;152;0;3;0
2021-07-13;5;52;153;0;5;0
2021-07-12;6;58;152;0;5;0
2021-07-11;5;55;149;0;5;0
2021-07-10;9;56;147;0;8;0
2021-07-09;13;48;150;0;10;0
2021-07-08;12;39;147;0;10;0
2021-07-07;5;31;143;0;4;0
2021-07-06;12;30;143;0;10;0
2021-07-05;4;23;135;0;4;0
2021-07-04;6;22;136;0;6;0
2021-07-03;1;18;143;0;1;0
2021-07-02;1;21;147;0;1;0
2021-07-01;3;26;150;0;3;0
2021-06-30;4;32;150;0;3;0
2021-06-29;4;33;152;0;4;0
2021-06-28;3;33;151;0;2;0
2021-06-27;3;42;154;0;3;1
2021-06-26;4;41;158;0;2;1
2021-06-25;8;42;163;0;8;0
2021-06-24;9;41;159;0;8;0
2021-06-23;5;39;157;0;4;0
2021-06-22;4;37;163;0;3;0
2021-06-21;11;38;166;0;9;0
2021-06-20;5;33;164;0;4;0
2021-06-19;3;33;165;0;2;0
2021-06-18;7;33;173;0;7;0
2021-06-17;7;30;176;0;4;1
2021-06-16;3;35;182;0;2;0
2021-06-15;4;40;188;0;3;0
2021-06-14;6;42;186;0;5;1
2021-06-13;5;42;187;0;5;1
2021-06-12;2;39;186;0;2;1
2021-06-11;4;42;188;0;2;1
2021-06-10;13;52;189;0;10;1
2021-06-09;10;48;182;0;7;0
2021-06-08;6;44;175;0;6;0
2021-06-07;7;41;174;0;4;1
2021-06-06;2;42;173;0;2;1
2021-06-05;7;43;179;0;4;1
2021-06-04;14;43;183;0;13;2
2021-06-03;8;37;172;0;6;0
2021-06-02;5;36;170;0;5;0
2021-06-01;3;36;167;0;3;0
2021-05-31;5;42;166;0;4;0
2021-05-30;4;47;163;0;3;0
2021-05-29;6;51;162;0;5;0
2021-05-28;8;54;160;0;6;0
2021-05-27;7;53;156;0;7;0
2021-05-26;7;56;162;0;4;0
2021-05-25;10;61;166;0;4;0
2021-05-24;13;65;166;0;8;0
2021-05-23;9;63;162;0;5;0
2021-05-22;13;59;161;0;12;0
2021-05-21;5;56;158;0;5;0
2021-05-20;10;56;157;0;10;0
2021-05-19;12;50;149;0;8;0
2021-05-18;13;44;142;0;12;0
2021-05-17;8;36;132;0;8;0
2021-05-16;1;28;127;0;1;0
2021-05-15;9;32;129;0;5;0
2021-05-14;9;29;128;0;6;0
2021-05-13;7;31;127;0;6;0
2021-05-12;3;33;127;0;3;0
2021-05-11;4;32;128;0;1;0
2021-05-10;0;33;127;0;0;0
2021-05-09;7;35;133;0;5;0
2021-05-08;4;31;135;0;4;0
2021-05-07;9;28;134;0;6;0
2021-05-06;9;23;139;0;7;1
2021-05-05;2;17;135;0;2;1
2021-05-04;4;17;137;0;3;1
2021-05-03;3;30;136;0;3;2
2021-05-02;3;36;136;0;3;2
2021-05-01;1;37;139;0;1;2
2021-04-30;2;41;144;0;1;2
2021-04-29;4;46;144;0;3;2
2021-04-28;3;53;146;0;2;2
2021-04-27;17;55;151;0;14;2
2021-04-26;10;43;141;0;9;2
2021-04-25;4;35;137;0;3;2
2021-04-24;6;34;143;0;4;2
2021-04-23;11;33;144;0;7;1
2021-04-22;12;28;145;0;8;1
2021-04-21;7;24;145;0;6;1
2021-04-20;4;23;147;0;2;1
2021-04-19;2;28;151;0;0;1
2021-04-18;2;31;159;0;2;1
2021-04-17;4;29;161;0;3;1
2021-04-16;3;32;161;0;2;1
2021-04-15;6;37;163;0;5;1
2021-04-14;5;35;165;0;3;1
2021-04-13;8;42;164;0;6;1
2021-04-12;5;39;163;0;4;1
2021-04-11;1;40;170;0;0;1
2021-04-10;6;42;181;0;4;1
2021-04-09;10;42;182;0;8;1
2021-04-08;4;39;183;0;2;2
2021-04-07;14;43;189;0;11;3
2021-04-06;5;31;182;0;2;3
2021-04-05;6;35;182;0;4;3
2021-04-04;4;38;183;0;3;1
2021-04-03;7;39;184;0;5;1
2021-04-02;7;37;181;0;5;1
2021-04-01;8;41;179;0;6;2
2021-03-31;2;41;179;0;1;2
2021-03-30;7;48;184;0;6;2
2021-03-29;8;50;184;0;4;2
2021-03-28;6;53;189;0;4;1
2021-03-27;5;55;188;0;5;1
2021-03-26;11;59;193;0;9;1
2021-03-25;6;54;186;0;5;2
2021-03-24;11;52;184;0;8;2
2021-03-23;10;48;181;0;10;2
2021-03-22;10;47;175;0;8;2
2021-03-21;6;41;171;0;4;1
2021-03-20;10;42;173;0;8;1
2021-03-19;6;44;170;0;2;1
2021-03-18;5;53;172;0;4;2
2021-03-17;6;54;174;0;4;1
2021-03-16;9;60;174;0;8;1
2021-03-15;6;59;175;0;3;1
2021-03-14;8;59;178;0;6;0
2021-03-13;13;55;178;0;12;0
2021-03-12;13;48;173;0;10;0
2021-03-11;5;41;170;0;4;1
2021-03-10;12;41;178;0;11;1
2021-03-09;8;33;179;0;8;1
2021-03-08;4;33;172;0;4;1
2021-03-07;2;36;175;0;2;1
2021-03-06;7;40;176;0;6;1
2021-03-05;5;43;175;0;3;1
2021-03-04;4;42;176;0;4;1
2021-03-03;3;48;176;0;3;1
2021-03-02;8;47;179;0;7;1
2021-03-01;7;43;175;0;6;1
2021-02-28;7;42;173;0;5;2
2021-02-27;11;41;177;0;8;2
2021-02-26;5;36;174;0;3;2
2021-02-25;13;39;181;0;11;2
2021-02-24;3;32;174;0;2;1
2021-02-23;4;33;176;0;4;1
2021-02-22;5;35;175;0;3;1
2021-02-21;6;36;178;0;5;1
2021-02-20;4;41;178;0;3;1
2021-02-19;7;43;177;0;5;1
2021-02-18;7;44;175;0;6;1
2021-02-17;4;47;176;0;3;1
2021-02-16;6;51;176;0;4;1
2021-02-15;6;59;177;0;5;1
2021-02-14;11;65;173;0;10;1
2021-02-13;6;56;166;0;6;1
2021-02-12;7;57;165;0;5;1
2021-02-11;10;55;165;0;7;1
2021-02-10;9;53;161;0;7;1
2021-02-09;16;51;159;0;12;1
2021-02-08;13;44;151;0;12;1
2021-02-07;2;39;142;0;0;1
2021-02-06;9;42;145;0;7;1
2021-02-05;5;38;143;0;4;1
2021-02-04;7;43;145;0;3;1
2021-02-03;5;46;146;0;4;1
2021-02-02;8;52;148;0;7;1
2021-02-01;9;49;144;0;8;1
2021-01-31;6;45;141;0;2;1
2021-01-30;5;43;144;0;5;1
2021-01-29;11;45;142;0;7;1
2021-01-28;10;43;142;0;8;1
2021-01-27;10;37;142;0;9;1
2021-01-26;5;30;138;0;4;1
2021-01-25;4;33;141;0;3;1
2021-01-24;4;34;152;0;3;1
2021-01-23;7;36;160;0;5;1
2021-01-22;10;32;163;0;8;1
2021-01-21;2;27;156;0;2;1
2021-01-20;3;30;158;0;3;1
2021-01-19;7;32;161;0;5;1
2021-01-18;5;30;161;0;4;1
2021-01-17;7;31;163;0;5;1
2021-01-16;2;32;161;0;1;1
2021-01-15;6;34;176;0;6;1
2021-01-14;5;31;184;0;5;1
2021-01-13;5;31;191;0;5;1
2021-01-12;4;32;197;0;3;1
2021-01-11;5;33;202;0;5;1
2021-01-10;7;35;209;0;5;1
2021-01-09;3;32;211;0;3;1
2021-01-08;3;35;217;0;2;1
2021-01-07;6;38;220;0;5;1
2021-01-06;7;36;231;0;7;1
2021-01-05;5;36;235;0;3;1
2021-01-04;9;41;239;0;5;1
2021-01-03;6;40;240;0;4;1
2021-01-02;7;43;244;0;6;1
2021-01-01;6;51;249;0;5;1
2020-12-31;3;57;247;0;3;1
2020-12-30;9;62;248;0;7;1
2020-12-29;8;56;249;0;7;1
2020-12-28;6;53;246;0;5;1
2020-12-27;9;54;248;0;7;1
2020-12-26;15;52;250;0;14;1
2020-12-25;13;44;241;0;11;1
2020-12-24;9;36;238;0;9;1
2020-12-23;2;43;239;0;1;1
2020-12-22;5;56;242;0;4;1
2020-12-21;6;63;249;0;6;1
2020-12-20;5;68;248;0;4;0
2020-12-19;6;71;248;0;6;0
2020-12-18;3;77;245;0;2;0
2020-12-17;18;83;256;0;15;0
2020-12-16;15;78;248;0;13;0
2020-12-15;15;70;240;0;12;1
2020-12-14;15;74;235;0;10;1
2020-12-13;10;74;235;0;6;0
2020-12-12;14;75;240;0;11;0
2020-12-11;11;70;246;0;8;0
2020-12-10;13;70;247;0;7;0
2020-12-09;7;71;261;0;5;0
2020-12-08;19;70;263;0;14;2
2020-12-07;13;61;258;0;10;2
2020-12-06;14;59;251;0;8;1
2020-12-05;13;55;249;0;9;1
2020-12-04;11;51;244;0;9;1
2020-12-03;11;50;237;0;9;1
2020-12-02;5;44;231;0;4;0
2020-12-01;6;49;232;0;5;2
2020-11-30;9;56;236;0;8;2
2020-11-29;4;52;237;0;3;1
2020-11-28;8;59;240;0;7;1
2020-11-27;9;56;238;0;8;1
2020-11-26;5;52;236;0;5;0
2020-11-25;9;50;240;0;8;0
2020-11-24;12;56;242;0;10;0
2020-11-23;5;54;234;0;4;0
2020-11-22;13;54;230;0;9;0
2020-11-21;9;53;224;0;7;1
2020-11-20;6;55;221;0;4;1
2020-11-19;3;62;219;0;2;0
2020-11-18;14;77;225;0;9;0
2020-11-17;12;78;222;0;10;0
2020-11-16;8;90;214;0;7;0
2020-11-15;8;89;212;0;4;0
2020-11-14;11;92;215;0;9;0
2020-11-13;16;86;214;0;11;0
2020-11-12;19;81;213;0;16;0
2020-11-11;11;69;200;0;10;0
2020-11-10;25;61;199;0;23;0
2020-11-09;8;43;177;0;6;0
2020-11-08;12;42;174;0;10;0
2020-11-07;5;42;170;0;4;1
2020-11-06;9;47;168;0;6;1
2020-11-05;6;44;164;0;5;0
2020-11-04;3;45;165;0;3;0
2020-11-03;5;48;172;0;3;0
2020-11-02;6;54;181;0;5;0
2020-11-01;11;58;196;0;9;0
2020-10-31;11;53;191;0;8;1
2020-10-30;10;45;186;0;7;1
2020-10-29;8;42;186;0;6;1
2020-10-28;7;39;184;0;7;1
2020-10-27;10;36;182;0;9;1
2020-10-26;10;36;180;0;10;1
2020-10-25;5;33;178;0;4;1
2020-10-24;0;31;178;0;0;1
2020-10-23;5;36;189;0;4;1
2020-10-22;5;40;196;0;3;1
2020-10-21;5;45;201;0;4;1
2020-10-20;9;51;202;0;9;1
2020-10-19;8;45;195;0;6;1
2020-10-18;4;48;194;0;2;1
2020-10-17;7;47;196;0;4;1
2020-10-16;9;45;197;0;6;1
2020-10-15;9;45;196;0;8;1
2020-10-14;14;39;189;0;12;1
2020-10-13;5;29;181;0;4;1
2020-10-12;9;31;179;0;8;1
2020-10-11;2;33;174;0;1;1
2020-10-10;4;45;180;0;3;2
2020-10-09;6;62;184;0;6;2
2020-10-08;3;60;184;0;2;1
2020-10-07;3;61;185;0;2;1
2020-10-06;7;65;186;0;3;1
2020-10-05;15;67;193;0;13;2
2020-10-04;13;58;184;0;12;1
2020-10-03;22;54;182;0;20;1
2020-10-02;5;42;165;0;4;0
2020-10-01;4;42;171;0;3;0
2020-09-30;7;50;174;0;7;0
2020-09-29;5;54;169;0;3;0
2020-09-28;7;59;174;0;3;0
2020-09-27;10;60;174;0;7;0
2020-09-26;10;55;173;0;7;0
2020-09-25;7;53;170;0;4;0
2020-09-24;13;50;168;0;11;0
2020-09-23;12;45;164;0;11;0
2020-09-22;9;40;162;0;8;0
2020-09-21;8;33;157;0;6;0
2020-09-20;3;30;160;0;1;0
2020-09-19;7;30;167;0;5;0
2020-09-18;5;27;169;0;4;0
2020-09-17;7;30;175;0;6;0
2020-09-16;7;31;173;0;5;0
2020-09-15;1;32;170;0;1;0
2020-09-14;4;34;172;0;0;1
2020-09-13;5;36;177;0;4;1
2020-09-12;5;42;174;0;3;1
2020-09-11;9;43;175;0;8;1
2020-09-10;7;44;172;0;6;0
2020-09-09;8;42;179;0;6;0
2020-09-08;4;45;186;0;3;0
2020-09-07;3;48;189;0;3;0
2020-09-06;10;47;187;0;8;0
2020-09-05;4;46;185;0;4;0
2020-09-04;10;46;183;0;9;0
2020-09-03;5;43;186;0;3;1
2020-09-02;11;44;190;0;11;0
2020-09-01;7;37;185;0;7;1
2020-08-31;2;37;181;0;2;1
2020-08-30;9;44;181;0;8;1
2020-08-29;4;39;176;0;3;1
2020-08-28;7;46;179;0;6;0
2020-08-27;4;48;181;0;3;1
2020-08-26;4;54;184;0;3;0
2020-08-25;9;61;186;0;5;1
2020-08-24;9;60;184;0;8;0
2020-08-23;4;54;179;0;2;0
2020-08-22;14;55;188;0;8;0
2020-08-21;14;49;185;0;12;1
2020-08-20;12;38;178;0;6;1
2020-08-19;12;34;180;0;9;0
2020-08-18;6;33;175;0;6;0
2020-08-17;4;41;173;0;3;0
2020-08-16;4;51;173;0;4;0
2020-08-15;5;53;180;0;4;0
2020-08-14;2;51;186;0;2;0
2020-08-13;6;55;193;0;5;0
2020-08-12;8;51;188;0;4;0
2020-08-11;14;58;189;0;13;0
2020-08-10;15;51;177;0;12;0
2020-08-09;7;45;166;0;5;0
2020-08-08;7;43;163;0;3;0
2020-08-07;7;43;170;0;6;0
2020-08-06;3;41;167;0;1;0
2020-08-05;13;46;171;0;12;0
2020-08-04;9;42;162;0;6;0
2020-08-03;7;41;157;0;5;0
2020-08-02;5;42;156;0;4;0
2020-08-01;5;41;157;0;3;0
2020-07-31;6;41;168;0;5;0
2020-07-30;8;48;171;0;8;0
2020-07-29;9;46;165;0;8;0
2020-07-28;8;43;161;0;5;0
2020-07-27;7;46;162;0;7;0
2020-07-26;4;43;156;0;3;0
2020-07-25;4;44;156;0;2;0
2020-07-24;12;44;158;0;11;0
2020-07-23;6;44;158;0;5;0
2020-07-22;7;49;154;0;6;0
2020-07-21;10;52;151;0;9;0
2020-07-20;4;43;145;0;3;0
2020-07-19;4;46;149;0;4;0
2020-07-18;4;43;150;0;4;0
2020-07-17;13;40;153;0;10;0
2020-07-16;11;30;144;0;9;0
2020-07-15;11;31;142;0;10;0
2020-07-14;0;24;136;0;0;0
2020-07-13;6;29;143;0;6;0
2020-07-12;2;27;145;0;1;0
2020-07-11;1;27;151;0;0;0
2020-07-10;4;31;167;0;2;0
2020-07-09;10;32;170;0;8;0
2020-07-08;3;37;169;0;3;0
2020-07-07;5;43;171;0;5;0
2020-07-06;4;41;173;0;3;1
2020-07-05;2;42;172;0;2;1
2020-07-04;4;46;174;0;3;1
2020-07-03;5;44;174;0;5;0
2020-07-02;15;42;170;0;13;0
2020-07-01;10;32;162;0;9;0
2020-06-30;3;33;156;0;1;0
2020-06-29;5;33;158;0;3;0
2020-06-28;8;33;159;0;6;0
2020-06-27;5;30;160;0;2;0
2020-06-26;3;33;162;0;2;0
2020-06-25;4;37;161;0;4;0
2020-06-24;13;41;163;0;13;0
2020-06-23;1;29;154;0;1;0
2020-06-22;3;37;162;0;2;0
2020-06-21;3;38;166;0;2;0
2020-06-20;7;44;167;0;5;1
2020-06-19;8;48;164;0;7;1
2020-06-18;8;48;159;0;6;1
2020-06-17;2;58;155;0;1;1
2020-06-16;9;63;157;0;7;1
2020-06-15;5;63;153;0;4;1
2020-06-14;9;64;156;0;8;1
2020-06-13;10;63;154;0;6;2
2020-06-12;10;56;153;0;8;1
2020-06-11;18;52;154;0;17;0
2020-06-10;6;38;139;0;4;0
2020-06-09;8;35;136;0;4;0
2020-06-08;8;36;135;0;6;0
2020-06-07;7;33;130;0;6;0
2020-06-06;5;30;126;0;3;1
2020-06-05;7;31;125;0;4;2
2020-06-04;6;34;123;0;4;1
2020-06-03;4;34;123;0;3;1
2020-06-02;7;31;125;0;3;0
2020-06-01;6;37;123;0;4;0
2020-05-31;5;37;119;0;3;0
2020-05-30;5;42;120;0;4;1
2020-05-29;8;44;117;0;8;1
2020-05-28;7;39;110;0;4;1
2020-05-27;3;37;106;0;0;1
2020-05-26;12;40;106;0;9;1
2020-05-25;5;31;101;0;4;0
2020-05-24;9;29;97;0;7;0
2020-05-23;7;25;90;0;7;0
2020-05-22;4;25;87;0;3;0
2020-05-21;2;27;86;0;1;0
2020-05-20;4;33;88;0;4;0
2020-05-19;2;39;86;0;1;0
2020-05-18;4;40;89;0;3;0
2020-05-17;4;38;89;0;3;0
2020-05-16;8;38;89;0;5;0
2020-05-15;8;35;85;0;6;0
2020-05-14;8;32;80;0;7;0
2020-05-13;13;27;73;0;10;0
2020-05-12;2;17;66;0;1;0
2020-05-11;1;20;65;0;1;0
2020-05-10;3;24;68;0;3;0
2020-05-09;4;22;67;0;3;0
2020-05-08;4;18;67;0;3;0
2020-05-07;2;19;66;0;2;0
2020-05-06;2;19;66;0;2;0
2020-05-05;4;18;65;0;4;0
2020-05-04;5;14;64;0;4;0
2020-05-03;2;10;62;0;2;0
2020-05-02;1;13;61;0;0;0
2020-05-01;5;13;64;0;4;0
2020-04-30;2;9;63;0;1;0
2020-04-29;2;12;64;0;1;0
2020-04-28;1;13;63;0;0;0
2020-04-27;1;18;69;0;1;1
