﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;14;93;378;0;9;5
2022-04-14;16;89;402;0;13;3
2022-04-13;17;89;405;0;13;4
2022-04-12;12;90;410;0;8;5
2022-04-11;14;91;426;0;10;4
2022-04-10;14;92;432;0;10;3
2022-04-09;20;102;452;0;17;4
2022-04-08;11;97;460;0;5;6
2022-04-07;17;104;472;0;14;4
2022-04-06;17;106;478;0;15;5
2022-04-05;13;99;485;0;10;5
2022-04-04;13;103;508;0;9;5
2022-04-03;21;100;519;1;17;4
2022-04-02;16;88;530;1;11;4
2022-04-01;15;82;556;1;13;4
2022-03-31;20;87;584;1;17;2
2022-03-30;12;82;587;1;9;4
2022-03-29;16;84;605;1;12;2
2022-03-28;11;82;624;1;8;4
2022-03-27;8;86;640;0;4;5
2022-03-26;9;89;672;0;5;5
2022-03-25;22;98;701;0;17;5
2022-03-24;15;100;719;0;12;4
2022-03-23;14;110;759;0;11;5
2022-03-22;15;135;776;0;10;3
2022-03-21;16;141;784;0;10;4
2022-03-20;11;148;787;0;9;4
2022-03-19;17;163;786;0;16;2
2022-03-18;24;167;791;0;20;4
2022-03-17;26;175;818;0;20;4
2022-03-16;39;179;835;0;34;5
2022-03-15;18;161;822;0;16;4
2022-03-14;23;165;826;0;17;5
2022-03-13;28;168;823;0;25;5
2022-03-12;21;176;809;0;18;4
2022-03-11;31;176;804;0;29;3
2022-03-10;27;176;788;0;23;3
2022-03-09;24;190;784;0;17;4
2022-03-08;23;213;785;0;20;4
2022-03-07;25;217;772;0;24;5
2022-03-06;35;221;758;0;32;5
2022-03-05;21;219;736;1;20;5
2022-03-04;32;223;725;1;30;4
2022-03-03;42;230;703;1;34;3
2022-03-02;46;229;680;1;41;4
2022-03-01;26;223;646;1;22;4
2022-02-28;31;255;633;0;25;7
2022-02-27;36;257;618;0;32;5
2022-02-26;27;243;597;0;24;5
2022-02-25;41;231;600;0;34;5
2022-02-24;39;204;588;0;36;5
2022-02-23;39;192;563;0;34;5
2022-02-22;57;207;540;0;51;4
2022-02-21;32;192;500;1;29;5
2022-02-20;21;183;481;1;17;3
2022-02-19;18;185;480;1;13;7
2022-02-18;14;184;487;1;8;4
2022-02-17;27;186;506;1;22;4
2022-02-16;54;177;506;0;48;4
2022-02-15;42;143;473;0;35;5
2022-02-14;26;126;448;0;23;5
2022-02-13;21;121;432;0;20;3
2022-02-12;17;111;422;0;14;5
2022-02-11;17;109;428;0;11;5
2022-02-10;15;107;434;0;14;7
2022-02-09;17;102;450;0;12;6
2022-02-08;23;96;452;1;19;6
2022-02-07;23;88;441;1;19;6
2022-02-06;15;76;427;1;7;5
2022-02-05;14;77;428;1;10;4
2022-02-04;15;78;423;1;10;4
2022-02-03;13;79;417;1;9;6
2022-02-02;9;97;418;1;8;5
2022-02-01;15;111;461;0;10;4
2022-01-31;12;111;460;0;8;5
2022-01-30;13;114;465;0;8;6
2022-01-29;15;118;485;0;11;6
2022-01-28;13;115;493;0;11;6
2022-01-27;30;122;501;0;27;5
2022-01-26;23;116;489;0;22;9
2022-01-25;13;121;482;0;11;7
2022-01-24;14;132;476;0;10;9
2022-01-23;14;139;471;0;13;8
2022-01-22;12;136;486;0;9;9
2022-01-21;21;133;505;0;15;9
2022-01-20;24;128;517;0;21;6
2022-01-19;30;127;523;0;27;9
2022-01-18;23;117;526;0;20;7
2022-01-17;20;128;522;0;16;9
2022-01-16;15;125;523;0;12;8
2022-01-15;9;121;534;0;7;10
2022-01-14;15;119;566;1;10;10
2022-01-13;28;117;595;0;20;8
2022-01-12;21;102;602;0;17;10
2022-01-11;35;89;617;0;30;9
2022-01-10;18;72;607;0;14;9
2022-01-09;13;108;612;0;7;6
2022-01-08;11;112;622;0;6;7
2022-01-07;14;119;647;0;6;5
2022-01-06;12;140;663;0;5;6
2022-01-05;11;155;687;0;4;7
2022-01-04;16;168;707;0;9;9
2022-01-03;59;176;714;0;37;8
2022-01-02;18;139;692;0;9;6
2022-01-01;19;131;703;0;13;6
2021-12-31;33;123;713;0;28;5
2021-12-30;27;122;707;1;19;6
2021-12-29;23;131;713;1;19;7
2021-12-28;22;140;713;1;15;10
2021-12-27;21;152;712;0;14;9
2021-12-26;12;168;706;0;5;7
2021-12-25;10;178;715;0;4;7
2021-12-24;34;191;723;0;28;6
2021-12-23;34;191;718;0;28;6
2021-12-22;35;208;714;0;27;7
2021-12-21;33;225;709;0;26;8
2021-12-20;37;224;703;0;31;8
2021-12-19;20;221;683;0;15;6
2021-12-18;21;227;679;0;18;6
2021-12-17;32;226;681;0;19;6
2021-12-16;51;219;682;0;44;6
2021-12-15;54;209;649;0;49;6
2021-12-14;28;182;616;0;25;7
2021-12-13;34;186;599;0;34;8
2021-12-12;23;176;574;1;20;9
2021-12-11;22;172;565;3;19;9
2021-12-10;20;169;556;3;16;9
2021-12-09;40;175;557;4;32;9
2021-12-08;31;168;540;4;21;9
2021-12-07;37;168;529;4;28;10
2021-12-06;33;165;518;4;23;11
2021-12-05;25;160;506;4;14;11
2021-12-04;22;156;500;5;14;11
2021-12-03;33;150;505;5;22;10
2021-12-02;35;143;502;4;22;10
2021-12-01;32;130;496;4;21;10
2021-11-30;33;134;496;4;24;10
2021-11-29;28;137;480;4;19;6
2021-11-28;21;143;469;4;12;5
2021-11-27;17;152;464;4;8;6
2021-11-26;23;155;467;3;15;6
2021-11-25;21;149;473;3;14;6
2021-11-24;36;156;491;3;22;6
2021-11-23;37;154;486;3;26;6
2021-11-22;33;138;472;3;22;5
2021-11-21;31;131;460;4;20;5
2021-11-20;17;120;462;4;11;5
2021-11-19;21;118;467;4;10;6
2021-11-18;32;120;476;4;18;6
2021-11-17;34;111;469;4;24;6
2021-11-16;18;104;465;2;11;6
2021-11-15;27;110;464;2;17;5
2021-11-14;17;101;452;2;8;6
2021-11-13;17;112;456;2;10;7
2021-11-12;23;113;455;2;10;7
2021-11-11;19;111;463;2;11;6
2021-11-10;23;120;472;0;17;7
2021-11-09;27;120;481;0;16;8
2021-11-08;16;115;473;0;10;6
2021-11-07;24;126;470;0;16;6
2021-11-06;19;117;473;0;11;5
2021-11-05;12;114;475;0;8;5
2021-11-04;25;114;481;0;17;5
2021-11-03;25;109;484;0;19;7
2021-11-02;21;109;476;0;15;7
2021-11-01;26;125;474;0;21;7
2021-10-31;9;125;458;0;8;9
2021-10-30;10;132;459;0;9;12
2021-10-29;18;133;483;3;6;10
2021-10-28;22;145;499;2;11;9
2021-10-27;28;149;515;2;20;9
2021-10-26;40;150;529;2;31;8
2021-10-25;26;131;524;2;18;7
2021-10-24;21;133;519;2;12;9
2021-10-23;16;132;533;2;9;10
2021-10-22;29;125;568;2;22;9
2021-10-21;25;116;598;2;16;7
2021-10-20;27;108;631;2;19;7
2021-10-19;23;106;671;3;10;8
2021-10-18;31;114;702;3;20;7
2021-10-17;20;119;698;3;9;8
2021-10-16;14;115;705;2;5;5
2021-10-15;21;116;750;2;12;3
2021-10-14;17;121;784;2;10;4
2021-10-13;24;125;850;2;18;5
2021-10-12;27;122;900;2;20;3
2021-10-11;35;127;924;2;25;3
2021-10-10;13;115;931;2;9;2
2021-10-09;11;120;946;2;7;1
2021-10-08;22;118;1047;2;18;1
2021-10-07;19;111;1195;2;12;0
2021-10-06;22;130;1303;1;14;1
2021-10-05;31;138;1400;1;24;1
2021-10-04;21;143;1448;1;11;1
2021-10-03;18;166;1475;1;13;1
2021-10-02;11;180;1498;1;5;1
2021-10-01;22;189;1562;1;12;1
2021-09-30;37;201;1577;1;32;0
2021-09-29;29;214;1576;2;23;1
2021-09-28;37;241;1568;2;32;1
2021-09-27;40;259;1547;2;34;1
2021-09-26;32;285;1521;2;25;1
2021-09-25;23;302;1506;1;17;1
2021-09-24;34;304;1505;1;27;1
2021-09-23;50;294;1491;1;45;1
2021-09-22;57;300;1480;0;52;2
2021-09-21;57;295;1444;0;50;2
2021-09-20;65;321;1409;0;62;2
2021-09-19;44;327;1354;0;40;3
2021-09-18;22;330;1322;0;17;3
2021-09-17;22;344;1321;0;19;3
2021-09-16;53;348;1315;0;48;3
2021-09-15;51;408;1277;0;48;3
2021-09-14;77;525;1243;0;67;3
2021-09-13;74;578;1186;0;66;2
2021-09-12;48;622;1125;0;47;3
2021-09-11;33;647;1088;0;32;3
2021-09-10;31;654;1066;0;26;3
2021-09-09;110;665;1050;0;106;3
2021-09-08;175;629;950;0;169;3
2021-09-07;127;488;793;0;121;3
2021-09-06;113;397;678;0;111;2
2021-09-05;78;303;571;0;77;3
2021-09-04;43;237;503;0;38;3
2021-09-03;39;208;470;0;35;3
2021-09-02;74;182;439;0;73;3
2021-09-01;29;125;372;0;27;3
2021-08-31;32;110;350;0;30;3
2021-08-30;20;115;326;1;14;3
2021-08-29;16;117;318;1;11;2
2021-08-28;12;120;314;1;8;2
2021-08-27;13;119;309;0;10;3
2021-08-26;19;118;304;0;16;4
2021-08-25;18;118;296;0;13;4
2021-08-24;37;118;291;0;36;4
2021-08-23;20;93;257;0;17;5
2021-08-22;16;90;243;0;14;4
2021-08-21;10;85;235;1;5;4
2021-08-20;13;85;237;1;9;4
2021-08-19;19;87;234;1;16;4
2021-08-18;16;81;229;2;14;4
2021-08-17;15;77;219;3;8;3
2021-08-16;18;74;214;2;14;4
2021-08-15;14;71;205;2;10;4
2021-08-14;10;67;199;2;6;4
2021-08-13;15;64;201;2;10;4
2021-08-12;13;62;200;2;9;4
2021-08-11;14;57;195;2;9;4
2021-08-10;9;51;191;2;6;3
2021-08-09;16;52;190;2;10;3
2021-08-08;8;45;182;2;5;3
2021-08-07;8;46;181;2;2;4
2021-08-06;12;50;186;1;7;4
2021-08-05;8;52;182;1;6;3
2021-08-04;8;50;180;1;3;3
2021-08-03;10;52;181;1;7;3
2021-08-02;10;54;179;1;6;2
2021-08-01;10;56;179;1;6;4
2021-07-31;10;54;180;1;4;4
2021-07-30;12;53;187;1;7;4
2021-07-29;10;50;191;1;6;3
2021-07-28;8;52;205;1;5;3
2021-07-27;13;52;221;1;8;3
2021-07-26;13;55;223;1;7;2
2021-07-25;6;51;229;1;3;4
2021-07-24;8;51;237;1;3;4
2021-07-23;10;52;247;1;6;4
2021-07-22;10;50;268;1;7;4
2021-07-21;8;50;279;1;5;3
2021-07-20;16;54;294;1;11;4
2021-07-19;9;47;294;1;4;2
2021-07-18;6;48;299;1;3;3
2021-07-17;8;52;316;1;4;3
2021-07-16;9;48;341;1;4;3
2021-07-15;10;46;370;1;7;3
2021-07-14;12;45;402;1;9;3
2021-07-13;9;40;431;1;5;4
2021-07-12;8;39;450;1;3;3
2021-07-11;9;40;467;1;6;3
2021-07-10;5;39;498;1;2;5
2021-07-09;8;43;533;1;4;5
2021-07-08;11;47;553;1;5;5
2021-07-07;7;51;574;2;3;5
2021-07-06;8;60;617;2;2;6
2021-07-05;8;79;649;2;4;5
2021-07-04;10;95;657;2;4;6
2021-07-03;10;101;688;2;6;6
2021-07-02;11;108;723;1;8;6
2021-07-01;17;112;755;1;12;5
2021-06-30;18;113;786;1;8;5
2021-06-29;28;130;818;1;19;6
2021-06-28;26;127;822;2;20;5
2021-06-27;15;127;827;2;10;6
2021-06-26;16;126;849;2;11;7
2021-06-25;18;124;879;2;11;7
2021-06-24;19;133;916;2;13;7
2021-06-23;31;149;959;2;24;6
2021-06-22;23;159;990;2;19;6
2021-06-21;26;181;999;3;19;6
2021-06-20;18;202;997;3;11;7
2021-06-19;16;217;1026;3;11;6
2021-06-18;25;227;1058;3;20;6
2021-06-17;36;246;1093;3;30;6
2021-06-16;43;256;1127;5;30;6
2021-06-15;52;249;1152;5;39;6
2021-06-14;51;234;1149;4;41;6
2021-06-13;37;239;1119;3;26;6
2021-06-12;29;246;1132;3;21;6
2021-06-11;47;238;1147;3;39;6
2021-06-10;48;232;1148;3;41;6
2021-06-09;34;233;1139;3;21;6
2021-06-08;34;251;1139;3;27;3
2021-06-07;56;268;1128;3;50;3
2021-06-06;38;259;1092;3;33;3
2021-06-05;20;249;1074;4;13;3
2021-06-04;41;261;1077;4;34;3
2021-06-03;50;259;1058;4;41;3
2021-06-02;49;259;1039;4;42;3
2021-06-01;49;266;1010;4;42;4
2021-05-31;48;280;972;4;39;4
2021-05-30;31;294;938;3;24;3
2021-05-29;32;297;917;3;24;3
2021-05-28;37;291;902;3;33;4
2021-05-27;47;299;879;3;38;4
2021-05-26;55;303;859;3;49;4
2021-05-25;64;310;826;3;57;5
2021-05-24;59;317;781;0;52;5
2021-05-23;36;319;733;0;26;5
2021-05-22;26;329;717;0;19;5
2021-05-21;46;321;711;0;40;5
2021-05-20;50;321;687;0;44;5
2021-05-19;66;316;653;3;56;5
2021-05-18;71;299;612;3;64;6
2021-05-17;63;268;561;3;54;5
2021-05-16;43;233;515;3;37;5
2021-05-15;18;213;499;3;11;5
2021-05-14;46;216;498;3;41;6
2021-05-13;45;189;473;3;40;6
2021-05-12;45;164;445;3;38;6
2021-05-11;39;141;421;3;35;6
2021-05-10;26;128;397;3;19;5
2021-05-09;24;123;389;3;16;5
2021-05-08;22;111;380;3;14;5
2021-05-07;22;101;386;2;17;6
2021-05-06;23;89;380;2;15;7
2021-05-05;20;82;381;3;15;7
2021-05-04;26;78;378;2;20;7
2021-05-03;20;76;370;2;14;5
2021-05-02;10;78;364;2;5;5
2021-05-01;8;85;366;2;5;5
2021-04-30;12;85;377;4;4;7
2021-04-29;16;90;387;3;9;6
2021-04-28;16;93;394;3;10;6
2021-04-27;26;98;395;2;18;5
2021-04-26;21;88;386;1;15;4
2021-04-25;16;87;379;1;11;4
2021-04-24;10;89;381;2;4;4
2021-04-23;16;96;392;2;11;4
2021-04-22;17;105;392;2;12;4
2021-04-21;20;104;401;2;17;5
2021-04-20;13;103;393;2;10;5
2021-04-19;18;106;397;3;15;5
2021-04-18;18;105;388;4;13;5
2021-04-17;16;103;388;4;7;5
2021-04-16;28;107;392;4;17;4
2021-04-15;19;96;382;4;10;4
2021-04-14;24;107;401;4;17;6
2021-04-13;21;103;396;4;12;6
2021-04-12;19;105;396;4;14;6
2021-04-11;15;104;389;4;10;4
2021-04-10;19;107;390;1;12;3
2021-04-09;13;102;399;1;7;7
2021-04-08;28;101;415;4;18;7
2021-04-07;23;99;413;4;13;6
2021-04-06;25;99;409;4;14;6
2021-04-05;21;99;403;4;12;6
2021-04-04;18;98;405;4;12;4
2021-04-03;17;95;399;5;5;3
2021-04-02;16;95;412;5;7;7
2021-04-01;24;104;420;5;14;6
2021-03-31;22;106;425;5;13;6
2021-03-30;24;104;424;5;16;6
2021-03-29;18;109;423;4;10;6
2021-03-28;19;108;422;4;11;4
2021-03-27;18;111;418;4;10;3
2021-03-26;24;108;424;3;13;7
2021-03-25;26;104;428;3;16;6
2021-03-24;18;97;423;3;10;6
2021-03-23;28;93;430;3;22;6
2021-03-22;17;99;429;1;10;6
2021-03-21;19;101;426;0;13;4
2021-03-20;12;98;422;0;6;3
2021-03-19;17;103;437;0;12;7
2021-03-18;17;102;445;0;12;6
2021-03-17;10;119;449;0;6;6
2021-03-16;32;135;467;1;29;6
2021-03-15;15;122;452;1;12;6
2021-03-14;16;118;452;2;13;5
2021-03-13;14;112;454;4;7;4
2021-03-12;19;119;457;4;11;4
2021-03-11;35;114;462;4;18;4
2021-03-10;35;115;457;2;24;4
2021-03-09;32;106;442;2;22;4
2021-03-08;17;103;427;2;9;4
2021-03-07;12;105;426;2;7;4
2021-03-06;19;114;434;2;13;4
2021-03-05;18;110;437;2;12;4
2021-03-04;22;106;446;2;20;5
2021-03-03;20;103;441;5;15;4
2021-03-02;24;105;434;4;19;3
2021-03-01;17;97;427;4;12;3
2021-02-28;22;102;431;4;14;3
2021-02-27;17;110;427;4;9;3
2021-02-26;15;107;432;4;7;4
2021-02-25;23;108;439;4;17;4
2021-02-24;22;113;443;3;14;4
2021-02-23;20;119;448;1;12;3
2021-02-22;24;122;447;1;18;3
2021-02-21;28;129;437;1;22;3
2021-02-20;12;120;439;1;8;3
2021-02-19;13;124;487;1;9;4
2021-02-18;26;131;526;1;22;4
2021-02-17;22;121;533;1;18;4
2021-02-16;18;118;546;1;16;3
2021-02-15;28;115;541;1;26;3
2021-02-14;18;97;526;3;14;3
2021-02-13;15;90;528;2;12;3
2021-02-12;20;86;531;2;16;4
2021-02-11;17;85;539;2;12;4
2021-02-10;20;88;555;2;15;4
2021-02-09;16;92;562;2;13;3
2021-02-08;12;94;558;2;7;3
2021-02-07;10;95;564;2;8;3
2021-02-06;11;99;563;1;6;3
2021-02-05;19;110;566;1;16;4
2021-02-04;19;105;561;1;17;4
2021-02-03;23;102;553;1;21;4
2021-02-02;18;96;541;1;16;4
2021-02-01;10;101;533;1;8;4
2021-01-31;13;112;537;1;12;4
2021-01-30;20;112;539;1;15;4
2021-01-29;14;105;563;1;11;4
2021-01-28;18;120;579;1;15;3
2021-01-27;19;161;586;1;14;2
2021-01-26;25;196;598;1;20;2
2021-01-25;21;205;594;1;16;2
2021-01-24;19;220;595;3;16;2
2021-01-23;12;215;594;4;8;2
2021-01-22;31;218;611;4;22;2
2021-01-21;62;211;616;4;56;3
2021-01-20;56;170;584;3;52;2
2021-01-19;34;142;550;3;29;2
2021-01-18;36;141;537;3;31;2
2021-01-17;16;132;516;2;9;2
2021-01-16;16;133;529;2;11;2
2021-01-15;22;135;542;1;17;2
2021-01-14;19;125;551;1;16;3
2021-01-13;28;118;563;1;25;2
2021-01-12;31;104;564;1;27;2
2021-01-11;24;86;562;1;22;2
2021-01-10;14;73;549;1;10;2
2021-01-09;15;71;563;0;12;2
2021-01-08;11;71;567;0;7;2
2021-01-07;13;78;596;0;8;3
2021-01-06;14;107;618;0;11;2
2021-01-05;11;123;647;0;7;2
2021-01-04;11;138;673;0;10;1
2021-01-03;10;154;676;0;8;1
2021-01-02;13;161;700;0;12;1
2021-01-01;15;166;719;0;14;1
2020-12-31;40;167;735;0;36;1
2020-12-30;31;156;725;0;30;1
2020-12-29;24;153;711;0;24;1
2020-12-28;28;153;720;0;26;1
2020-12-27;18;145;718;0;15;1
2020-12-26;19;146;718;0;17;1
2020-12-25;17;139;723;0;13;1
2020-12-24;27;148;737;1;26;1
2020-12-23;29;146;743;2;26;1
2020-12-22;26;146;742;2;23;3
2020-12-21;21;151;743;2;18;4
2020-12-20;20;158;755;1;17;4
2020-12-19;14;166;755;1;11;3
2020-12-18;26;165;773;1;21;3
2020-12-17;27;167;772;1;24;4
2020-12-16;28;158;776;2;19;4
2020-12-15;32;173;790;2;25;4
2020-12-14;31;179;808;2;26;4
2020-12-13;31;192;815;2;24;10
2020-12-12;13;200;809;2;10;11
2020-12-11;28;203;812;2;20;10
2020-12-10;20;213;811;3;15;13
2020-12-09;40;230;816;2;33;15
2020-12-08;40;227;804;2;30;18
2020-12-07;49;220;788;1;30;16
2020-12-06;43;204;769;1;34;15
2020-12-05;22;203;746;1;13;16
2020-12-04;46;214;757;2;30;14
2020-12-03;46;199;742;2;33;12
2020-12-02;37;188;729;2;28;13
2020-12-01;39;189;729;2;27;9
2020-11-30;21;193;719;2;16;9
2020-11-29;38;203;712;3;32;8
2020-11-28;30;195;690;2;23;7
2020-11-27;21;202;678;2;14;6
2020-11-26;39;204;678;2;19;4
2020-11-25;46;213;674;2;29;6
2020-11-24;45;202;659;2;32;6
2020-11-23;32;199;640;2;26;4
2020-11-22;31;208;617;2;22;5
2020-11-21;41;231;608;3;28;4
2020-11-20;25;235;607;2;16;4
2020-11-19;43;238;618;2;31;3
2020-11-18;30;221;598;2;21;5
2020-11-17;38;221;592;2;31;6
2020-11-16;46;210;574;2;35;4
2020-11-15;56;197;544;2;43;2
2020-11-14;42;167;509;2;33;2
2020-11-13;30;146;494;2;19;2
2020-11-12;26;137;482;2;13;1
2020-11-11;35;146;486;2;20;1
2020-11-10;25;138;492;1;20;2
2020-11-09;28;139;487;0;24;1
2020-11-08;20;143;474;0;15;1
2020-11-07;19;146;479;0;17;1
2020-11-06;16;139;520;0;13;3
2020-11-05;28;136;550;0;25;3
2020-11-04;17;122;568;0;14;3
2020-11-03;24;122;582;1;19;2
2020-11-02;33;117;613;0;27;2
2020-11-01;24;105;603;0;20;3
2020-10-31;12;99;605;0;8;3
2020-10-30;15;94;636;0;11;3
2020-10-29;14;97;674;0;11;3
2020-10-28;19;115;705;0;14;3
2020-10-27;19;129;752;0;16;2
2020-10-26;20;126;782;1;18;2
2020-10-25;16;123;783;1;12;3
2020-10-24;6;125;803;1;4;3
2020-10-23;19;125;901;1;13;3
2020-10-22;31;117;978;1;24;3
2020-10-21;36;110;1015;1;32;3
2020-10-20;15;83;1061;1;11;2
2020-10-19;18;88;1101;1;16;2
2020-10-18;16;98;1118;1;13;3
2020-10-17;7;99;1155;1;5;3
2020-10-16;10;105;1229;1;8;3
2020-10-15;20;117;1289;1;17;3
2020-10-14;8;158;1328;1;6;3
2020-10-13;20;195;1389;1;15;4
2020-10-12;29;222;1429;1;26;3
2020-10-11;16;225;1427;1;15;4
2020-10-10;14;260;1433;2;9;4
2020-10-09;22;267;1520;2;17;4
2020-10-08;65;273;1567;2;61;4
2020-10-07;48;253;1557;2;45;5
2020-10-06;46;258;1548;2;42;5
2020-10-05;31;257;1529;3;27;6
2020-10-04;54;293;1520;3;48;5
2020-10-03;23;290;1482;3;18;6
2020-10-02;27;290;1496;1;22;5
2020-10-01;47;302;1508;1;38;5
2020-09-30;55;366;1472;2;47;6
2020-09-29;47;407;1429;2;40;6
2020-09-28;68;427;1391;1;58;4
2020-09-27;52;450;1334;1;42;5
2020-09-26;27;459;1295;1;19;6
2020-09-25;40;471;1281;1;32;6
2020-09-24;114;488;1250;1;104;5
2020-09-23;97;463;1148;1;90;5
2020-09-22;67;439;1060;1;60;5
2020-09-21;89;438;1003;1;81;4
2020-09-20;57;423;923;1;52;5
2020-09-19;39;429;874;1;34;6
2020-09-18;55;418;841;1;49;4
2020-09-17;87;391;798;2;78;3
2020-09-16;74;410;727;2;68;3
2020-09-15;64;407;668;2;56;2
2020-09-14;77;402;612;1;70;2
2020-09-13;65;368;545;1;57;2
2020-09-12;31;335;494;1;24;5
2020-09-11;28;327;476;1;23;4
2020-09-10;104;315;460;0;97;5
2020-09-09;68;252;367;0;63;4
2020-09-08;59;222;308;1;54;3
2020-09-07;42;169;255;1;35;2
2020-09-06;29;139;223;1;23;2
2020-09-05;25;118;203;0;19;4
2020-09-04;15;102;185;0;11;2
2020-09-03;39;95;176;0;34;3
2020-09-02;38;66;147;0;34;2
2020-09-01;7;33;115;0;3;2
2020-08-31;11;32;118;0;5;2
2020-08-30;8;29;113;0;4;2
2020-08-29;7;28;115;0;3;2
2020-08-28;5;25;118;0;4;2
2020-08-27;7;24;124;1;3;2
2020-08-26;5;22;134;1;2;2
2020-08-25;5;26;142;1;2;2
2020-08-24;7;31;146;1;2;2
2020-08-23;5;38;147;1;3;2
2020-08-22;7;37;150;0;1;2
2020-08-21;7;39;150;0;3;2
2020-08-20;7;42;155;0;1;2
2020-08-19;9;47;163;1;6;3
2020-08-18;15;48;162;1;8;4
2020-08-17;15;44;159;1;13;5
2020-08-16;5;35;146;1;0;4
2020-08-15;7;36;147;1;3;4
2020-08-14;11;36;149;1;6;5
2020-08-13;11;33;146;2;7;5
2020-08-12;9;26;146;3;6;5
2020-08-11;7;22;151;3;2;4
2020-08-10;9;25;152;3;4;5
2020-08-09;5;22;150;3;1;4
2020-08-08;7;27;154;3;3;4
2020-08-07;8;25;155;3;2;4
2020-08-06;4;27;155;3;1;4
2020-08-05;6;32;157;3;2;4
2020-08-04;8;40;157;2;4;4
2020-08-03;6;48;157;2;2;4
2020-08-02;10;57;160;2;5;4
2020-08-01;5;58;157;2;0;3
2020-07-31;11;61;161;2;6;3
2020-07-30;10;62;162;2;6;3
2020-07-29;15;57;160;2;11;3
2020-07-28;17;54;152;1;13;2
2020-07-27;15;51;143;0;11;2
2020-07-26;10;45;137;0;6;2
2020-07-25;6;44;137;0;3;2
2020-07-24;11;41;138;0;4;2
2020-07-23;3;37;140;0;1;2
2020-07-22;13;41;143;0;7;2
2020-07-21;13;36;146;0;9;1
2020-07-20;11;33;141;1;6;1
2020-07-19;10;38;140;1;5;1
2020-07-18;1;37;137;1;0;1
2020-07-17;6;40;146;1;2;2
2020-07-16;8;43;149;1;5;2
2020-07-15;4;42;149;1;3;2
2020-07-14;9;41;155;2;6;2
2020-07-13;14;37;151;1;10;2
2020-07-12;7;29;149;1;5;2
2020-07-11;6;28;151;1;1;2
2020-07-10;9;33;156;0;6;3
2020-07-09;8;29;150;0;3;3
2020-07-08;7;30;151;1;2;3
2020-07-07;7;34;155;1;5;4
2020-07-06;5;34;151;1;2;3
2020-07-05;7;35;151;1;4;4
2020-07-04;9;35;150;1;6;5
2020-07-03;4;33;147;2;2;5
2020-07-02;6;37;149;2;3;5
2020-07-01;10;37;147;2;4;5
2020-06-30;9;38;147;2;4;4
2020-06-29;7;37;147;2;2;4
2020-06-28;6;44;150;2;3;4
2020-06-27;7;45;154;2;4;4
2020-06-26;8;46;156;2;5;5
2020-06-25;8;42;160;2;4;6
2020-06-24;10;47;160;2;5;6
2020-06-23;8;47;160;2;3;5
2020-06-22;14;49;158;2;7;4
2020-06-21;11;52;155;2;4;4
2020-06-20;13;52;156;1;3;3
2020-06-19;6;55;157;1;2;4
2020-06-18;15;61;157;2;10;5
2020-06-17;14;59;149;2;9;6
2020-06-16;11;49;142;2;4;5
2020-06-15;13;49;141;2;7;4
2020-06-14;8;47;135;2;2;4
2020-06-13;12;45;133;2;5;3
2020-06-12;14;41;131;1;7;3
2020-06-11;13;38;127;1;6;5
2020-06-10;7;35;124;0;0;7
2020-06-09;9;37;128;0;3;5
2020-06-08;12;35;127;0;4;7
2020-06-07;6;33;127;0;0;5
2020-06-06;6;35;130;0;2;4
2020-06-05;6;37;133;0;3;2
2020-06-04;6;43;132;0;3;4
2020-06-03;8;46;133;1;4;4
2020-06-02;6;51;132;1;2;4
2020-06-01;8;55;131;1;4;5
2020-05-31;8;55;129;1;4;5
2020-05-30;10;52;129;1;5;6
2020-05-29;11;53;126;0;7;3
2020-05-28;10;51;120;0;6;6
2020-05-27;12;50;114;0;9;6
2020-05-26;8;44;107;0;4;6
2020-05-25;11;40;105;0;4;5
2020-05-24;6;38;103;0;1;4
2020-05-23;10;40;106;0;4;4
2020-05-22;11;37;107;0;7;3
2020-05-21;8;31;103;0;4;6
2020-05-20;8;30;102;0;2;8
2020-05-19;5;32;100;0;2;9
2020-05-18;6;34;98;0;2;8
2020-05-17;9;35;97;0;4;5
2020-05-16;5;33;95;0;2;5
2020-05-15;6;34;97;0;0;4
2020-05-14;7;38;102;0;2;7
2020-05-13;9;42;102;1;2;7
2020-05-12;8;42;101;1;2;7
2020-05-11;10;44;100;0;5;7
2020-05-10;10;42;96;0;3;5
2020-05-09;8;40;94;0;4;5
2020-05-08;10;37;97;0;4;4
2020-05-07;12;38;94;0;5;5
2020-05-06;8;34;91;1;2;5
2020-05-05;8;34;90;0;3;6
2020-05-04;10;30;88;0;6;6
2020-05-03;6;25;91;1;1;5
2020-05-02;9;27;99;1;2;5
2020-05-01;9;27;101;1;5;4
2020-04-30;7;28;100;1;3;4
2020-04-29;6;31;99;1;1;4
2020-04-28;4;35;106;1;1;4
2020-04-27;8;37;111;1;2;4
2020-04-26;8;33;113;1;2;4
2020-04-25;6;31;114;1;3;4
2020-04-24;10;30;116;1;5;4
2020-04-23;7;28;114;1;4;3
2020-04-22;10;27;117;1;6;4
2020-04-21;9;27;113;1;3;4
2020-04-20;4;25;114;1;1;4
2020-04-19;3;24;127;1;0;4
2020-04-18;6;24;135;1;2;3
2020-04-17;7;23;142;1;3;3
2020-04-16;7;23;145;1;3;1
