﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;114;825;3656;1;106;4
2022-06-27;122;832;3686;0;107;6
2022-06-26;122;840;3678;0;115;7
2022-06-25;129;865;3703;0;122;8
2022-06-24;136;879;3695;0;118;6
2022-06-23;111;908;3707;0;101;6
2022-06-22;119;945;3739;0;108;7
2022-06-21;122;976;3760;0;107;6
2022-06-20;130;999;3812;0;116;8
2022-06-19;151;1006;3835;0;90;7
2022-06-18;160;1032;3906;0;99;7
2022-06-17;180;1032;3932;0;122;2
2022-06-16;180;1025;3904;0;133;3
2022-06-15;190;1007;3882;1;127;3
2022-06-14;165;1002;3857;1;126;2
2022-06-13;175;1009;3848;1;119;3
2022-06-12;179;1024;3848;1;126;3
2022-06-11;157;1005;3844;1;111;1
2022-06-10;170;1030;3845;1;142;1
2022-06-09;172;994;3796;1;134;3
2022-06-08;151;976;3780;1;133;3
2022-06-07;177;940;3761;1;145;2
2022-06-06;186;904;3743;1;164;3
2022-06-05;141;854;3715;1;131;3
2022-06-04;148;856;3707;1;134;4
2022-06-03;121;818;3683;1;106;4
2022-06-02;125;853;3695;1;112;3
2022-06-01;107;851;3707;1;98;3
2022-05-31;126;881;3744;1;114;3
2022-05-30;127;901;3766;1;113;3
2022-05-29;147;915;3804;0;137;5
2022-05-28;110;938;3792;0;102;5
2022-05-27;149;977;3815;0;137;5
2022-05-26;126;1002;3805;0;120;4
2022-05-25;138;1008;3827;0;126;4
2022-05-24;142;976;3812;0;134;4
2022-05-23;138;952;3808;0;126;4
2022-05-22;173;929;3824;0;158;4
2022-05-21;154;891;3802;0;144;4
2022-05-20;167;870;3776;0;155;4
2022-05-19;142;836;3756;1;127;3
2022-05-18;104;817;3747;1;95;4
2022-05-17;117;813;3765;1;109;4
2022-05-16;113;826;3799;1;101;4
2022-05-15;129;839;3841;1;119;3
2022-05-14;129;848;3846;1;121;4
2022-05-13;134;863;3869;1;121;4
2022-05-12;121;862;3859;1;113;4
2022-05-11;102;860;3812;1;92;4
2022-05-10;132;888;3806;1;120;4
2022-05-09;125;892;3812;1;119;4
2022-05-08;137;913;3838;1;128;3
2022-05-07;148;923;3822;1;136;4
2022-05-06;134;933;3793;1;121;4
2022-05-05;118;936;3789;1;110;6
2022-05-04;125;951;3769;1;113;5
2022-05-03;137;965;3765;1;127;5
2022-05-02;150;979;3775;1;137;4
2022-05-01;145;953;3763;1;133;3
2022-04-30;161;950;3772;1;150;3
2022-04-29;133;942;3746;1;128;3
2022-04-28;138;952;3750;1;126;6
2022-04-27;133;944;3770;1;128;4
2022-04-26;153;957;3752;1;139;5
2022-04-25;122;939;3759;1;110;5
2022-04-24;141;940;3802;1;132;4
2022-04-23;156;955;3788;1;140;4
2022-04-22;149;958;3789;1;133;4
2022-04-21;132;947;3773;1;120;5
2022-04-20;154;973;3781;1;136;4
2022-04-19;133;943;3801;1;123;5
2022-04-18;121;887;3813;0;110;5
2022-04-17;156;858;3879;0;145;4
2022-04-16;155;839;3809;0;147;5
2022-04-15;131;837;3662;0;124;5
2022-04-14;158;825;3538;0;150;6
2022-04-13;121;780;3388;0;112;6
2022-04-12;72;786;3276;0;71;6
2022-04-11;89;807;3207;0;83;6
2022-04-10;134;833;3125;0;126;6
2022-04-09;149;847;3000;0;145;4
2022-04-08;117;827;2860;0;106;1
2022-04-07;116;864;2758;0;110;0
2022-04-06;124;877;2714;0;118;0
2022-04-05;100;893;2703;0;95;0
2022-04-04;115;945;2672;0;107;1
2022-04-03;149;947;2720;0;138;1
2022-04-02;135;959;2716;0;128;1
2022-04-01;152;987;2731;0;133;1
2022-03-31;133;971;2717;0;124;0
2022-03-30;142;989;2724;0;131;0
2022-03-29;156;974;2716;0;146;0
2022-03-28;120;958;2719;0;117;1
2022-03-27;161;998;2802;0;149;1
2022-03-26;163;980;2802;0;152;1
2022-03-25;131;1005;2776;0;117;1
2022-03-24;151;962;2809;0;141;0
2022-03-23;131;820;2841;0;119;0
2022-03-22;141;698;2862;0;135;0
2022-03-21;159;562;2902;0;155;1
2022-03-20;143;407;2982;0;141;1
2022-03-19;189;268;3052;0;184;1
2022-03-18;78;81;3048;0;74;1
2022-03-17;0;4;3128;0;0;0
2022-03-16;0;9;3290;0;0;0
2022-03-15;0;13;3433;0;0;0
2022-03-14;0;80;3589;0;0;1
2022-03-13;2;188;3810;0;2;2
2022-03-12;1;256;3999;0;1;3
2022-03-11;1;415;4152;0;1;5
2022-03-10;5;553;4323;0;5;6
2022-03-09;4;693;4452;0;4;7
2022-03-08;67;808;4618;0;64;7
2022-03-07;109;883;4710;0;104;15
2022-03-06;71;900;4789;0;64;14
2022-03-05;168;986;4903;0;156;15
2022-03-04;144;1025;4911;0;132;16
2022-03-03;149;1044;4947;0;137;17
2022-03-02;126;1030;4951;0;115;15
2022-03-01;148;1061;4964;0;125;16
2022-02-28;132;1108;5029;0;118;16
2022-02-27;163;1128;5089;0;152;15
2022-02-26;213;1151;5093;0;199;15
2022-02-25;163;1189;5074;0;145;17
2022-02-24;150;1251;5090;0;126;17
2022-02-23;158;1300;5104;0;143;16
2022-02-22;181;1311;5112;0;172;16
2022-02-21;149;1299;5080;0;139;16
2022-02-20;185;1300;5133;0;170;14
2022-02-19;262;1286;5138;0;234;15
2022-02-18;223;1272;5036;0;209;12
2022-02-17;194;1255;4968;0;180;13
2022-02-16;167;1226;4879;0;152;13
2022-02-15;171;1246;4828;0;156;11
2022-02-14;166;1223;4833;0;144;12
2022-02-13;164;1253;4827;0;151;12
2022-02-12;230;1255;4816;0;215;11
2022-02-11;208;1226;4707;0;188;8
2022-02-10;176;1211;4613;0;155;9
2022-02-09;186;1220;4566;0;173;9
2022-02-08;151;1218;4501;0;143;9
2022-02-07;180;1221;4490;0;172;9
2022-02-06;167;1174;4448;0;154;11
2022-02-05;206;1208;4433;0;182;12
2022-02-04;192;1205;4374;0;177;13
2022-02-03;181;1185;4336;0;174;12
2022-02-02;178;1191;4321;0;163;13
2022-02-01;152;1187;4315;0;146;13
2022-01-31;147;1180;4325;0;128;13
2022-01-30;202;1202;4332;0;187;12
2022-01-29;189;1154;4273;0;180;11
2022-01-28;169;1165;4249;0;162;12
2022-01-27;185;1181;4214;0;178;15
2022-01-26;180;1134;4185;0;164;19
2022-01-25;150;1111;4152;0;139;20
2022-01-24;162;1064;4170;0;148;20
2022-01-23;147;1017;4184;0;138;20
2022-01-22;199;1040;4160;0;193;17
2022-01-21;195;983;4072;0;165;15
2022-01-20;141;954;4020;0;137;13
2022-01-19;150;929;3992;0;140;15
2022-01-18;100;883;3943;0;92;19
2022-01-17;107;901;3962;0;101;20
2022-01-16;183;908;3995;0;162;23
2022-01-15;149;877;3952;0;140;22
2022-01-14;150;867;3947;0;143;21
2022-01-13;122;861;3909;0;108;23
2022-01-12;105;879;3913;0;96;22
2022-01-11;124;923;3924;0;107;22
2022-01-10;120;977;3930;0;110;24
2022-01-09;145;1027;3966;0;130;25
2022-01-08;135;1053;3982;0;124;30
2022-01-07;149;1062;3964;0;137;27
2022-01-06;151;1055;3963;0;119;23
2022-01-05;150;1088;3966;0;140;18
2022-01-04;170;1074;3912;0;160;16
2022-01-03;165;1067;3868;0;151;23
2022-01-02;174;1050;3866;0;164;26
2022-01-01;156;1043;3847;0;131;23
2021-12-31;144;1073;3826;0;128;22
2021-12-30;168;1059;3812;0;156;22
2021-12-29;138;1006;3774;0;126;16
2021-12-28;165;994;3765;0;147;15
2021-12-27;156;953;3751;0;128;19
2021-12-26;177;906;3740;0;159;32
2021-12-25;183;858;3702;0;163;18
2021-12-24;125;830;3654;0;105;17
2021-12-23;122;842;3665;0;95;12
2021-12-22;143;870;3690;0;114;12
2021-12-21;114;857;3680;0;107;11
2021-12-20;101;874;3706;0;92;18
2021-12-19;129;894;3782;0;109;18
2021-12-18;155;904;3797;0;139;17
2021-12-17;144;913;3781;0;115;17
2021-12-16;152;938;3772;0;133;12
2021-12-15;112;905;3747;0;106;12
2021-12-14;135;938;3756;0;106;12
2021-12-13;121;940;3766;0;107;18
2021-12-12;138;934;3774;0;114;18
2021-12-11;160;936;3780;0;143;17
2021-12-10;164;940;3733;0;146;16
2021-12-09;111;936;3684;0;103;16
2021-12-08;150;945;3692;0;138;21
2021-12-07;150;922;3664;0;122;18
2021-12-06;118;917;3667;0;90;19
2021-12-05;164;948;3699;0;140;19
2021-12-04;167;938;3677;0;150;18
2021-12-03;157;905;3662;0;143;19
2021-12-02;128;879;3637;0;110;14
2021-12-01;128;887;3671;0;110;14
2021-11-30;126;892;3689;0;118;14
2021-11-29;129;892;3720;0;117;16
2021-11-28;145;880;3754;0;137;16
2021-11-27;136;878;3744;0;116;15
2021-11-26;131;931;3733;0;119;15
2021-11-25;129;936;3701;0;114;15
2021-11-24;125;943;3691;1;115;15
2021-11-23;130;935;3687;0;118;16
2021-11-22;132;925;3679;0;102;14
2021-11-21;141;934;3712;0;130;14
2021-11-20;184;919;3696;0;172;13
2021-11-19;141;862;3637;0;125;12
2021-11-18;132;864;3614;0;124;12
2021-11-17;139;837;3572;0;110;12
2021-11-16;121;822;3565;0;106;13
2021-11-15;130;827;3596;0;116;13
2021-11-14;130;827;3594;0;116;14
2021-11-13;134;837;3572;0;115;13
2021-11-12;143;840;3543;0;124;15
2021-11-11;110;837;3519;0;91;13
2021-11-10;104;877;3518;1;92;13
2021-11-09;129;906;3498;1;113;14
2021-11-08;130;934;3482;1;106;14
2021-11-07;147;953;3514;1;130;15
2021-11-06;138;975;3515;1;121;14
2021-11-05;138;1005;3500;0;122;14
2021-11-04;149;1010;3475;0;133;13
2021-11-03;133;984;3448;0;125;11
2021-11-02;160;948;3404;0;142;13
2021-11-01;151;911;3385;0;126;12
2021-10-31;160;889;3413;0;142;12
2021-10-30;171;859;3395;0;152;14
2021-10-29;145;842;3356;0;126;11
2021-10-28;117;828;3312;0;108;14
2021-10-27;109;833;3295;1;92;12
2021-10-26;115;845;3300;1;106;11
2021-10-25;120;827;3314;1;108;12
2021-10-24;132;820;3327;1;114;13
2021-10-23;155;846;3325;1;135;18
2021-10-22;131;823;3287;0;118;10
2021-10-21;130;800;3281;0;115;12
2021-10-20;115;770;3278;0;99;9
2021-10-19;97;772;3254;0;86;9
2021-10-18;119;774;3300;0;103;8
2021-10-17;164;741;3341;0;135;9
2021-10-16;119;701;3334;0;113;7
2021-10-15;111;728;3337;0;92;6
2021-10-14;102;767;3330;0;89;7
2021-10-13;106;781;3347;0;97;7
2021-10-12;113;779;3349;0;89;6
2021-10-11;79;796;3360;0;70;6
2021-10-10;106;808;3399;0;96;4
2021-10-09;153;836;3422;0;137;4
2021-10-08;144;849;3365;0;133;2
2021-10-07;126;845;3317;0;104;1
2021-10-06;110;850;3311;0;98;1
2021-10-05;116;832;3309;0;111;1
2021-10-04;86;820;3315;0;81;2
2021-10-03;134;836;3343;0;126;2
2021-10-02;171;837;3329;0;157;5
2021-10-01;136;799;3258;0;121;2
2021-09-30;128;790;3226;0;113;3
2021-09-29;91;771;3236;0;83;2
2021-09-28;102;800;3280;0;89;2
2021-09-27;110;821;3291;1;98;2
2021-09-26;148;799;3295;1;130;3
2021-09-25;130;800;3284;1;118;3
2021-09-24;127;825;3297;1;116;2
2021-09-23;103;833;3298;1;93;1
2021-09-22;125;859;3358;1;114;7
2021-09-21;126;829;3375;1;111;9
2021-09-20;85;828;3386;1;78;9
2021-09-19;139;854;3424;1;132;9
2021-09-18;153;823;3407;1;149;11
2021-09-17;139;785;3359;1;128;11
2021-09-16;132;778;3336;1;116;11
2021-09-15;91;741;3361;1;76;10
2021-09-14;120;751;3408;1;110;10
2021-09-13;110;737;3410;1;99;11
2021-09-12;115;732;3414;1;108;16
2021-09-11;127;744;3433;1;112;17
2021-09-10;129;742;3436;1;119;17
2021-09-09;91;734;3419;1;83;17
2021-09-08;97;740;3481;1;87;17
2021-09-07;103;742;3527;1;97;17
2021-09-06;107;766;3569;1;88;18
2021-09-05;128;805;3598;1;115;16
2021-09-04;121;788;3609;1;111;17
2021-09-03;120;777;3639;1;110;17
2021-09-02;101;789;3663;1;92;18
2021-09-01;110;828;3717;1;87;16
2021-08-31;133;852;3748;1;115;15
2021-08-30;135;890;3748;1;124;16
2021-08-29;109;898;3733;1;103;14
2021-08-28;107;918;3743;1;101;17
2021-08-27;141;933;3769;1;119;16
2021-08-26;139;928;3760;1;127;14
2021-08-25;122;902;3752;1;112;13
2021-08-24;165;895;3757;1;152;12
2021-08-23;143;881;3700;1;129;12
2021-08-22;132;873;3698;1;120;14
2021-08-21;137;866;3695;1;118;14
2021-08-20;123;853;3703;1;115;13
2021-08-19;113;862;3714;1;101;12
2021-08-18;115;877;3744;1;107;12
2021-08-17;154;873;3762;1;142;12
2021-08-16;146;875;3759;1;123;12
2021-08-15;122;884;3775;1;107;14
2021-08-14;113;914;3807;1;106;13
2021-08-13;137;924;3830;1;121;13
2021-08-12;131;931;3831;1;120;11
2021-08-11;125;951;3847;1;108;10
2021-08-10;150;978;3865;1;139;7
2021-08-09;139;986;3869;1;133;7
2021-08-08;146;975;3862;1;137;7
2021-08-07;129;954;3862;1;120;10
2021-08-06;148;944;3857;1;129;10
2021-08-05;148;922;3844;1;141;11
2021-08-04;145;911;3835;1;136;11
2021-08-03;162;884;3828;1;152;8
2021-08-02;131;849;3808;1;118;8
2021-08-01;134;846;3827;1;116;9
2021-07-31;119;823;3837;1;103;12
2021-07-30;117;841;3869;1;110;11
2021-07-29;137;846;3906;1;119;11
2021-07-28;119;852;3929;1;114;12
2021-07-27;125;870;3945;1;118;10
2021-07-26;134;885;3985;1;111;10
2021-07-25;106;898;4019;1;100;10
2021-07-24;131;942;4076;1;125;13
2021-07-23;124;958;4091;1;115;13
2021-07-22;142;988;4130;1;134;12
2021-07-21;150;984;4170;1;131;12
2021-07-20;143;972;4187;1;132;9
2021-07-19;130;976;4211;1;120;9
2021-07-18;149;980;4240;1;138;9
2021-07-17;153;987;4265;1;139;11
2021-07-16;158;972;4263;1;144;11
2021-07-15;142;963;4263;1;125;10
2021-07-14;134;951;4290;1;127;10
2021-07-13;145;940;4310;1;133;11
2021-07-12;137;936;4324;1;125;11
2021-07-11;163;942;4357;1;140;15
2021-07-10;133;931;4358;1;121;14
2021-07-09;145;943;4384;1;140;14
2021-07-08;126;928;4397;1;117;14
2021-07-07;127;950;4427;0;119;15
2021-07-06;137;980;4420;0;124;16
2021-07-05;146;997;4475;0;127;16
2021-07-04;145;1001;4520;0;135;9
2021-07-03;146;1023;4544;0;140;9
2021-07-02;135;1034;4566;0;124;9
2021-07-01;149;1069;4600;0;138;12
2021-06-30;168;1071;4590;1;147;12
2021-06-29;154;1074;4634;1;136;12
2021-06-28;140;1109;4670;1;131;12
2021-06-27;166;1126;4700;1;150;10
2021-06-26;158;1127;4713;1;143;10
2021-06-25;180;1130;4766;1;160;11
2021-06-24;148;1134;4759;1;137;13
2021-06-23;162;1132;4803;1;151;13
2021-06-22;186;1126;4818;1;177;14
2021-06-21;157;1101;4807;1;149;13
2021-06-20;178;1099;4833;1;152;13
2021-06-19;161;1091;4850;1;146;12
2021-06-18;175;1109;4884;1;168;11
2021-06-17;146;1083;4842;1;135;14
2021-06-16;154;1095;4816;1;141;13
2021-06-15;159;1107;4800;1;150;13
2021-06-14;168;1102;4788;1;143;14
2021-06-13;161;1063;4725;1;144;11
2021-06-12;181;1099;4724;1;166;11
2021-06-11;154;1105;4698;1;145;10
2021-06-10;163;1125;4708;1;149;12
2021-06-09;170;1136;4729;1;150;9
2021-06-08;154;1138;4745;1;145;2
2021-06-07;117;1125;4771;1;112;3
2021-06-06;192;1207;4845;1;182;3
2021-06-05;183;1199;4810;1;166;3
2021-06-04;185;1192;4850;1;158;2
2021-06-03;173;1196;4873;1;165;1
2021-06-02;169;1233;4870;1;158;3
2021-06-01;144;1229;4929;1;130;4
2021-05-31;204;1282;4999;1;190;4
2021-05-30;203;1259;4989;1;183;4
2021-05-29;174;1243;4992;2;162;4
2021-05-28;174;1254;4974;1;163;2
2021-05-27;211;1259;4986;1;195;1
2021-05-26;167;1247;4984;1;153;3
2021-05-25;194;1221;5018;1;186;3
2021-05-24;187;1146;5051;1;157;3
2021-05-23;184;1110;5120;1;170;4
2021-05-22;184;1077;5151;1;171;4
2021-05-21;183;984;5162;1;163;4
2021-05-20;201;959;5192;1;181;2
2021-05-19;149;917;5220;1;133;8
2021-05-18;119;933;5275;1;112;8
2021-05-17;134;994;5349;1;123;7
2021-05-16;146;1037;5452;1;135;8
2021-05-15;89;1072;5503;1;80;9
2021-05-14;155;1177;5599;1;146;8
2021-05-13;155;1178;5604;1;126;8
2021-05-12;169;1253;5665;1;153;8
2021-05-11;181;1281;5664;1;163;7
2021-05-10;181;1280;5689;1;168;8
2021-05-09;186;1330;5701;1;167;7
2021-05-08;211;1359;5746;1;186;8
2021-05-07;162;1354;5781;1;145;7
2021-05-06;222;1394;5822;1;205;8
2021-05-05;196;1338;5795;1;171;10
2021-05-04;180;1335;5800;1;159;9
2021-05-03;246;1369;5853;1;208;11
2021-05-02;220;1343;5880;1;203;7
2021-05-01;192;1359;5885;1;179;8
2021-04-30;200;1406;5873;1;179;7
2021-04-29;164;1423;5879;1;140;6
2021-04-28;189;1471;5913;1;173;12
2021-04-27;226;1489;5963;1;196;12
2021-04-26;203;1496;5982;1;181;10
2021-04-25;232;1495;6023;1;221;9
2021-04-24;248;1461;6033;1;228;9
2021-04-23;213;1454;6002;1;197;10
2021-04-22;215;1450;6039;1;195;11
2021-04-21;208;1429;6084;1;188;10
2021-04-20;217;1394;6131;0;202;10
2021-04-19;199;1384;6173;0;187;9
2021-04-18;202;1351;6239;0;183;9
2021-04-17;242;1352;6277;0;222;9
2021-04-16;212;1308;6243;0;189;10
2021-04-15;193;1328;6249;0;175;11
2021-04-14;175;1378;6272;0;150;14
2021-04-13;213;1417;6309;0;189;15
2021-04-12;173;1400;6345;0;159;13
2021-04-11;209;1420;6467;0;184;11
2021-04-10;195;1451;6501;0;173;11
2021-04-09;232;1511;6544;0;213;9
2021-04-08;235;1503;6546;0;220;9
2021-04-07;207;1452;6494;0;189;9
2021-04-06;199;1448;6576;0;178;9
2021-04-05;198;1447;6685;1;172;8
2021-04-04;235;1499;6807;0;216;6
2021-04-03;262;1496;6869;0;241;5
2021-04-02;232;1480;6861;0;200;6
2021-04-01;189;1512;6894;0;173;6
2021-03-31;212;1538;6925;0;185;6
2021-03-30;195;1581;6926;0;178;7
2021-03-29;238;1640;7022;0;213;7
2021-03-28;232;1655;7089;0;215;7
2021-03-27;242;1678;7128;0;217;6
2021-03-26;254;1708;7176;0;224;5
2021-03-25;208;1707;7178;0;195;7
2021-03-24;256;1703;7247;0;238;7
2021-03-23;251;1663;7256;0;236;7
2021-03-22;255;1624;7344;0;233;9
2021-03-21;260;1569;7412;0;241;7
2021-03-20;277;1549;7454;0;247;7
2021-03-19;242;1577;7459;0;215;6
2021-03-18;207;1578;7445;0;192;6
2021-03-17;215;1611;7486;0;191;6
2021-03-16;215;1633;7536;0;192;7
2021-03-15;213;1610;7631;1;186;10
2021-03-14;241;1692;7760;0;230;5
2021-03-13;301;1750;7823;0;277;5
2021-03-12;244;1765;7807;0;222;4
2021-03-11;241;1823;7853;0;220;4
2021-03-10;232;1842;7866;0;219;7
2021-03-09;192;1856;7849;0;171;7
2021-03-08;285;1886;7953;0;266;7
2021-03-07;307;1803;7991;0;275;9
2021-03-06;318;1797;7991;1;294;8
2021-03-05;299;1786;7938;1;279;7
2021-03-04;257;1763;7878;1;232;8
2021-03-03;249;1795;7841;0;223;8
2021-03-02;228;1793;7864;0;200;8
2021-03-01;202;1853;7935;0;182;8
2021-02-28;301;1921;8069;0;279;8
2021-02-27;312;1970;8030;0;286;9
2021-02-26;289;1990;7958;0;258;9
2021-02-25;289;2012;7902;0;261;8
2021-02-24;244;2002;7869;0;224;8
2021-02-23;279;1981;7872;0;251;8
2021-02-22;281;1964;7936;0;253;7
2021-02-21;361;1958;8022;0;320;7
2021-02-20;339;1922;7979;0;307;6
2021-02-19;308;1927;7905;0;283;6
2021-02-18;273;1939;7853;0;254;7
2021-02-17;223;1950;7831;0;200;7
2021-02-16;254;2020;7885;0;230;9
2021-02-15;273;2019;7980;0;234;8
2021-02-14;326;1986;8114;0;295;7
2021-02-13;340;1962;8121;0;308;8
2021-02-12;325;1948;8157;0;310;6
2021-02-11;289;1923;8220;0;262;6
2021-02-10;290;1900;8272;0;265;8
2021-02-09;261;1852;8264;0;235;9
2021-02-08;215;1812;8309;0;191;10
2021-02-07;297;1859;8368;0;269;7
2021-02-06;328;1867;8415;0;308;8
2021-02-05;308;1881;8432;0;283;7
2021-02-04;271;1837;8443;0;249;6
2021-02-03;236;1805;8506;0;225;6
2021-02-02;218;1781;8607;0;198;6
2021-02-01;259;1812;8704;0;242;7
2021-01-31;294;1805;8806;0;270;8
2021-01-30;339;1856;8850;0;310;8
2021-01-29;265;1875;8846;0;239;7
2021-01-28;245;1915;8974;0;220;7
2021-01-27;223;1925;9081;0;203;6
2021-01-26;253;1958;9186;0;226;6
2021-01-25;249;1963;9288;0;230;6
2021-01-24;344;1984;9399;0;309;6
2021-01-23;353;1998;9390;0;332;7
2021-01-22;299;2035;9347;0;270;8
2021-01-21;249;2064;9368;0;226;7
2021-01-20;257;2184;9433;0;240;7
2021-01-19;255;2316;9460;0;236;8
2021-01-18;289;2402;9595;0;259;10
2021-01-17;357;2396;9708;0;327;9
2021-01-16;395;2352;9722;0;361;10
2021-01-15;332;2232;9672;0;291;13
2021-01-14;366;2245;9667;0;340;11
2021-01-13;397;2221;9613;0;357;13
2021-01-12;355;2145;9521;0;309;12
2021-01-11;280;2138;9575;0;254;15
2021-01-10;309;2206;9721;0;269;13
2021-01-09;273;2224;9785;0;241;13
2021-01-08;344;2335;9816;0;308;17
2021-01-07;355;2345;9773;0;306;17
2021-01-06;317;2327;9724;0;281;18
2021-01-05;334;2412;9698;0;301;16
2021-01-04;353;2437;9699;0;296;16
2021-01-03;329;2427;9731;0;288;12
2021-01-02;386;2469;9695;0;349;11
2021-01-01;365;2468;9592;0;323;15
2020-12-31;334;2445;9518;0;301;17
2020-12-30;408;2436;9492;0;356;17
2020-12-29;363;2369;9378;0;324;15
2020-12-28;337;2328;9366;0;293;14
2020-12-27;385;2295;9417;0;321;11
2020-12-26;389;2336;9406;0;344;11
2020-12-25;340;2366;9331;0;307;13
2020-12-24;316;2401;9293;0;287;13
2020-12-23;328;2428;9284;1;287;15
2020-12-22;326;2430;9261;0;286;13
2020-12-21;322;2441;9309;0;262;13
2020-12-20;420;2445;9399;0;372;14
2020-12-19;419;2437;9352;2;372;14
2020-12-18;383;2467;9258;2;345;14
2020-12-17;347;2446;9173;1;295;13
2020-12-16;348;2421;9162;6;285;14
2020-12-15;341;2388;9179;6;273;14
2020-12-14;315;2364;9311;5;259;16
2020-12-13;426;2351;9456;6;369;18
2020-12-12;455;2281;9409;6;413;19
2020-12-11;382;2203;9551;7;322;20
2020-12-10;333;2118;9557;7;264;20
2020-12-09;315;2089;9579;6;267;17
2020-12-08;303;2084;9577;0;257;20
2020-12-07;300;2104;9623;2;251;13
2020-12-06;358;2089;9786;0;294;12
2020-12-05;388;2110;9926;0;337;17
2020-12-04;303;2129;9969;0;251;19
2020-12-03;286;2190;10116;0;245;24
2020-12-02;301;2217;10269;0;237;24
2020-12-01;316;2238;10363;0;269;21
2020-11-30;270;2244;10413;1;235;13
2020-11-29;363;2276;10578;1;313;13
2020-11-28;416;2302;10605;0;355;17
2020-11-27;348;2290;10557;0;304;17
2020-11-26;308;2309;10649;0;264;19
2020-11-25;316;2325;10984;0;272;16
2020-11-24;322;2329;11013;0;270;15
2020-11-23;321;2363;11040;1;249;9
2020-11-22;384;2414;11085;1;329;11
2020-11-21;399;2498;11036;2;347;13
2020-11-20;375;2548;10930;1;332;14
2020-11-19;343;2541;10825;2;281;12
2020-11-18;326;2817;10780;2;256;11
2020-11-17;366;2877;10793;0;286;11
2020-11-16;375;2859;10846;0;307;10
2020-11-15;465;2812;10875;0;391;10
2020-11-14;448;2717;10781;0;400;11
2020-11-13;379;2750;10632;0;304;18
2020-11-12;643;2892;10609;0;496;18
2020-11-11;403;2721;10335;0;333;20
2020-11-10;335;2792;10286;0;273;16
2020-11-09;322;2914;10348;0;281;15
2020-11-08;356;2956;10424;0;311;18
2020-11-07;490;2961;10678;0;396;18
2020-11-06;520;2981;11048;0;414;19
2020-11-05;448;2880;11458;0;379;17
2020-11-04;487;2802;11776;0;422;18
2020-11-03;479;2808;12126;0;418;15
2020-11-02;367;3060;12361;0;320;13
2020-11-01;362;3047;12468;0;315;13
2020-10-31;493;3014;12651;0;410;13
2020-10-30;376;2872;12639;0;332;17
2020-10-29;351;2812;12652;0;305;17
2020-10-28;513;2740;12706;0;461;17
2020-10-27;734;2492;12516;0;603;15
2020-10-26;340;2038;12248;0;307;15
2020-10-25;334;1996;12420;0;284;12
2020-10-24;327;2044;12511;0;288;11
2020-10-23;318;2087;12532;1;286;13
2020-10-22;273;2101;12610;0;224;15
2020-10-21;267;2114;12875;1;220;14
2020-10-20;271;2187;13005;1;216;14
2020-10-19;304;2164;13246;1;254;13
2020-10-18;371;2198;13414;1;328;14
2020-10-17;369;2211;13451;1;319;13
2020-10-16;343;2244;13450;1;279;15
2020-10-15;285;2553;13535;0;237;19
2020-10-14;338;3096;13587;0;261;18
2020-10-13;260;3675;13676;0;215;16
2020-10-12;334;4179;13841;0;256;18
2020-10-11;392;4706;14042;0;318;19
2020-10-10;398;5034;14168;0;347;18
2020-10-09;661;5117;14162;0;476;16
2020-10-08;860;5052;13951;0;628;16
2020-10-07;952;4733;13609;0;725;18
2020-10-06;816;4274;13191;1;641;19
2020-10-05;938;3925;12918;0;752;17
2020-10-04;792;3388;12630;0;638;15
2020-10-03;505;3029;12349;0;440;14
2020-10-02;606;3116;12187;0;489;15
2020-10-01;485;2993;11968;0;404;17
2020-09-30;413;2890;11919;0;360;17
2020-09-29;414;2916;11964;0;350;19
2020-09-28;330;3107;11931;0;280;18
2020-09-27;400;3212;11980;0;341;18
2020-09-26;599;3373;11940;0;503;14
2020-09-25;469;3298;11766;1;387;16
2020-09-24;368;3268;11759;1;300;19
2020-09-23;444;3290;11816;1;357;16
2020-09-22;609;3319;11867;2;493;16
2020-09-21;454;3074;11768;1;371;20
2020-09-20;602;3057;11810;2;507;20
2020-09-19;522;2905;11715;2;454;19
2020-09-18;440;2947;11589;1;374;19
2020-09-17;384;3076;11607;0;323;18
2020-09-16;457;3117;11592;0;383;20
2020-09-15;355;2999;11432;0;293;20
2020-09-14;432;3009;11373;0;360;22
2020-09-13;446;2958;11346;0;381;18
2020-09-12;587;2968;11330;1;515;25
2020-09-11;570;2955;11175;2;480;20
2020-09-10;430;2836;11051;1;358;21
2020-09-09;335;2740;11072;1;288;26
2020-09-08;365;2753;11071;1;312;23
2020-09-07;380;2822;11064;0;328;23
2020-09-06;455;2921;11025;0;377;12
2020-09-05;580;2864;10967;0;512;13
2020-09-04;435;2683;10749;0;377;11
2020-09-03;337;2599;10637;0;293;14
2020-09-02;337;2644;10664;0;293;15
2020-09-01;431;2748;10661;0;374;13
2020-08-31;489;2739;10596;0;412;11
2020-08-30;389;2744;10499;1;326;9
2020-08-29;397;2828;10496;1;345;9
2020-08-28;351;2921;10491;2;309;8
2020-08-27;386;3035;10502;1;348;10
2020-08-26;453;3022;10478;0;390;13
2020-08-25;422;3018;10363;0;372;13
2020-08-24;501;2951;10316;2;427;11
2020-08-23;471;2732;10181;2;411;7
2020-08-22;499;2551;10053;3;447;6
2020-08-21;468;2439;9934;3;413;8
2020-08-20;380;2400;9826;2;318;7
2020-08-19;451;2457;9783;2;391;12
