﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-25;7415;50759;211030;49;6202;559
2022-08-24;7422;51167;211392;53;6280;558
2022-08-23;7437;51575;211746;52;6229;560
2022-08-22;7924;52155;212482;53;6688;550
2022-08-21;8180;52632;212484;52;6934;554
2022-08-20;7881;53156;211952;51;6647;532
2022-08-19;7655;53539;212009;50;6485;541
2022-08-18;7805;53925;212143;56;6590;554
2022-08-17;7867;54145;212236;55;6644;528
2022-08-16;7999;53927;211848;58;6790;523
2022-08-15;8369;53748;212407;56;7162;521
2022-08-14;8707;53383;212621;56;7410;536
2022-08-13;8280;53075;212325;55;6984;531
2022-08-12;8086;52940;212522;62;6847;540
2022-08-11;8033;52671;212780;59;6779;548
2022-08-10;7645;52569;213259;51;6486;553
2022-08-09;7800;52883;213897;52;6596;530
2022-08-08;8044;52865;214461;47;6768;537
2022-08-07;8378;52845;214647;49;7091;554
2022-08-06;8155;52625;214023;48;6876;536
2022-08-05;7832;52352;213748;49;6624;521
2022-08-04;7920;52152;214110;45;6721;516
2022-08-03;8045;51834;214149;42;6812;526
2022-08-02;7788;51336;214357;39;6560;515
2022-08-01;7988;51285;214881;42;6739;530
2022-07-31;8143;51195;214864;37;6869;540
2022-07-30;7869;51270;214655;36;6609;532
2022-07-29;7578;51369;214809;43;6361;518
2022-07-28;7620;51363;215278;45;6418;519
2022-07-27;7546;51631;215641;49;6352;538
2022-07-26;7695;51894;216335;49;6493;538
2022-07-25;7887;52103;216954;45;6619;536
2022-07-24;8266;51695;216993;48;6917;545
2022-07-23;7971;52109;216579;45;6713;550
2022-07-22;7582;52808;216350;39;6394;544
2022-07-21;7900;53571;216666;46;6648;555
2022-07-20;7844;54096;216778;47;6614;547
2022-07-19;7871;54613;217207;44;6633;533
2022-07-18;7389;55261;217566;49;6204;524
2022-07-17;8700;56262;218362;54;7347;551
2022-07-16;8679;56038;217683;48;7379;566
2022-07-15;8406;55602;217044;43;7044;562
2022-07-14;8462;54873;217546;49;7192;536
2022-07-13;8368;54261;217221;43;7102;533
2022-07-12;8552;54135;217455;46;7275;544
2022-07-11;8436;53623;217595;45;7073;523
2022-07-10;8502;53534;217649;38;7132;532
2022-07-09;8276;53471;217482;41;6952;550
2022-07-08;7608;53197;217508;41;6421;545
2022-07-07;7863;53478;217897;45;6629;544
2022-07-06;8266;53648;218152;46;6974;549
2022-07-05;7978;53480;218572;44;6724;569
2022-07-04;8327;53509;219035;47;7035;559
2022-07-03;8405;53499;218970;53;7097;560
2022-07-02;7962;53495;218725;47;6720;577
2022-07-01;7857;53446;218711;49;6598;577
2022-06-30;8041;53316;218681;53;6871;561
2022-06-29;8081;52975;218638;55;6836;575
2022-06-28;8018;52842;218978;59;6810;592
2022-06-27;8234;52772;219550;57;7036;606
2022-06-26;8379;52771;219725;57;7095;601
2022-06-25;7900;52703;219522;61;6645;609
2022-06-24;7766;53030;219931;57;6558;593
2022-06-23;7721;53172;220702;56;6494;599
2022-06-22;7940;53424;221745;53;6657;603
2022-06-21;8034;54336;222863;55;6740;619
2022-06-20;8275;54504;223956;52;6992;599
2022-06-19;8340;54852;224691;55;6915;595
2022-06-18;8269;55326;224895;51;6879;604
2022-06-17;7953;55523;225348;52;6628;598
2022-06-16;8065;55906;226151;53;6700;606
2022-06-15;8937;56197;226902;53;7541;616
2022-06-14;8239;55418;227166;47;6864;616
2022-06-13;8685;55386;228281;47;7238;611
2022-06-12;8843;55552;228768;50;7412;605
2022-06-11;8509;55328;228820;47;7108;616
2022-06-10;8318;55140;229200;47;6947;623
2022-06-09;8328;55000;229674;48;6983;615
2022-06-08;8102;54714;230234;49;6744;614
2022-06-07;8217;54500;230942;50;6947;626
2022-06-06;8870;54382;231643;54;7487;606
2022-06-05;8552;54012;231782;55;7187;607
2022-06-04;8250;54157;232019;60;6902;627
2022-06-03;8110;54425;232599;61;6798;647
2022-06-02;7993;54501;233512;62;6662;652
2022-06-01;7831;54855;234787;63;6475;650
2022-05-31;8143;55734;236237;62;6843;661
2022-05-30;8504;56438;236895;66;7123;652
2022-05-29;8711;57080;236888;62;7316;658
2022-05-28;8539;57587;236375;64;7186;659
2022-05-27;8159;58170;235983;61;6774;668
2022-05-26;8386;58465;236195;58;7054;671
2022-05-25;8710;58792;236297;58;7289;682
2022-05-24;8889;58886;236358;52;7487;670
2022-05-23;9155;58817;236334;54;7713;659
2022-05-22;9315;58905;235712;55;7778;635
2022-05-21;9254;59047;234774;53;7717;645
2022-05-20;8488;58981;233796;51;7108;649
2022-05-19;8675;59338;233652;52;7275;674
2022-05-18;8769;59559;233566;51;7399;667
2022-05-17;8864;59578;233572;54;7508;673
2022-05-16;9193;59590;233224;61;7764;660
2022-05-15;9446;59269;232529;63;7989;659
2022-05-14;9127;58954;231168;65;7692;647
2022-05-13;8852;58912;230169;61;7428;631
2022-05-12;8924;58912;229431;71;7465;649
2022-05-11;8808;58976;228739;72;7358;635
2022-05-10;8953;59410;228334;67;7523;639
2022-05-09;8901;59861;227851;67;7541;655
2022-05-08;9135;60329;226984;65;7664;669
2022-05-07;9086;60081;225707;66;7569;641
2022-05-06;8817;59522;224660;67;7428;639
2022-05-05;8999;58937;223648;56;7543;657
2022-05-04;9226;58128;222458;56;7760;657
2022-05-03;9492;57331;221135;59;7908;649
2022-05-02;9473;56442;220036;56;7986;644
2022-05-01;8906;55803;218319;54;7416;639
2022-04-30;8525;55873;217421;47;7177;633
2022-04-29;8165;55832;216749;45;6832;635
2022-04-28;8108;55871;216557;50;6865;623
2022-04-27;8358;55815;216658;48;7079;631
2022-04-26;8497;55751;216655;54;7159;639
2022-04-25;8779;55888;216389;56;7377;654
2022-04-24;8911;55964;216053;55;7508;638
2022-04-23;8472;55596;215101;53;7121;664
2022-04-22;8247;55636;214733;52;6875;647
2022-04-21;8137;55435;214498;52;6812;660
2022-04-20;8322;55354;214247;52;6975;665
2022-04-19;8632;55068;214204;51;7227;655
2022-04-18;8854;54647;214046;51;7467;666
2022-04-17;8592;54167;213394;61;7182;633
2022-04-16;8484;54022;212543;60;7127;636
2022-04-15;8059;53585;211945;60;6712;622
2022-04-14;8043;53264;211694;53;6752;635
2022-04-13;8045;53108;211540;52;6703;632
2022-04-12;8183;52821;211591;56;6859;636
2022-04-11;8404;52276;211770;57;6981;630
2022-04-10;8482;51645;211543;66;7112;609
2022-04-09;8047;51301;210789;65;6754;632
2022-04-08;7687;50805;210382;65;6438;617
2022-04-07;7821;50924;210314;65;6546;606
2022-04-06;7719;50890;210017;66;6462;615
2022-04-05;7624;51104;210417;63;6385;629
2022-04-04;7730;51767;210896;64;6439;632
2022-04-03;8104;52479;211102;59;6819;633
2022-04-02;7540;52647;210535;54;6321;634
2022-04-01;7803;53439;210510;55;6509;635
2022-03-31;7769;53507;210319;54;6484;617
2022-03-30;7923;53806;210353;59;6692;626
2022-03-29;8304;53756;210197;63;6989;629
2022-03-28;8460;53304;209932;64;7140;616
2022-03-27;8303;53115;209283;60;6929;640
2022-03-26;8388;53245;208696;57;7039;641
2022-03-25;7838;52994;207933;61;6551;626
2022-03-24;8084;52759;207631;61;6769;615
2022-03-23;7904;52510;207447;64;6650;609
2022-03-22;7850;52314;207352;63;6547;623
2022-03-21;8255;52310;207337;66;6926;622
2022-03-20;8472;52121;206878;63;7105;648
2022-03-19;8115;52030;206042;63;6819;639
2022-03-18;7579;51980;205425;57;6353;630
2022-03-17;7751;52025;204984;61;6482;638
2022-03-16;7725;51897;204509;57;6473;624
2022-03-15;7835;51779;204358;64;6534;617
2022-03-14;8072;51494;204456;63;6739;641
2022-03-13;8389;51617;204295;63;7059;662
2022-03-12;8090;51408;203559;65;6770;648
2022-03-11;7635;51253;203183;66;6410;646
2022-03-10;7594;51128;203125;64;6343;659
2022-03-09;7624;51081;203271;61;6393;642
2022-03-08;7517;51044;203597;63;6285;623
2022-03-07;8189;51225;204282;63;6854;612
2022-03-06;8209;50852;204289;61;6873;630
2022-03-05;7942;50675;203867;60;6662;640
2022-03-04;7503;50534;203783;62;6249;645
2022-03-03;7511;50703;204015;64;6301;652
2022-03-02;7549;50702;204335;64;6336;647
2022-03-01;7705;50638;204670;61;6504;629
2022-02-28;7756;50798;205315;59;6523;633
2022-02-27;8003;50831;205397;62;6701;649
2022-02-26;7822;50711;204909;67;6511;643
2022-02-25;7684;50670;204451;63;6315;663
2022-02-24;7545;50568;204253;64;6266;657
2022-02-23;7531;50518;204199;65;6256;659
2022-02-22;7934;50114;204306;65;6597;658
2022-02-21;7855;49485;204378;67;6559;660
2022-02-20;7826;49258;204296;64;6497;649
2022-02-19;7773;49324;203843;62;6449;636
2022-02-18;7521;49417;202969;63;6282;634
2022-02-17;7490;49466;202869;72;6201;659
2022-02-16;7108;49619;203093;62;5880;650
2022-02-15;7251;50138;203559;63;6026;655
2022-02-14;7579;50603;204105;63;6324;653
2022-02-13;8003;51063;204225;67;6671;666
2022-02-12;7913;51404;203591;70;6559;652
2022-02-11;7581;51741;202943;69;6264;668
2022-02-10;7653;51951;202721;69;6383;678
2022-02-09;7645;52122;202426;73;6353;665
2022-02-08;7722;52220;202378;80;6491;664
2022-02-07;8032;52400;202496;76;6731;671
2022-02-06;8335;52337;202146;76;6945;664
2022-02-05;8241;52551;201193;72;6891;650
2022-02-04;7796;52219;200462;69;6469;660
2022-02-03;7868;51981;200163;66;6569;665
2022-02-02;7777;51474;199981;65;6447;664
2022-02-01;7953;51113;200200;66;6627;650
2022-01-31;8017;50668;200286;71;6765;660
2022-01-30;8527;50305;199323;68;7132;650
2022-01-29;7977;49813;197975;69;6660;641
2022-01-28;7507;49663;197634;71;6249;641
2022-01-27;7308;49445;197747;79;6093;647
2022-01-26;7377;48913;198133;73;6125;659
2022-01-25;7474;48933;198687;70;6167;670
2022-01-24;7679;49211;199001;69;6352;670
2022-01-23;8018;49197;198068;71;6670;671
2022-01-22;7816;49061;196832;76;6534;666
2022-01-21;7261;49029;195959;77;6070;665
2022-01-20;6776;49021;195507;76;5564;680
2022-01-19;7425;49453;195682;69;6152;683
2022-01-18;7740;49347;195544;68;6386;677
2022-01-17;7693;49084;195144;65;6316;688
2022-01-16;7917;48989;194546;60;6584;690
2022-01-15;7790;49037;193507;61;6398;686
2022-01-14;7314;49016;192598;59;6037;650
2022-01-13;7214;48973;192087;65;5912;650
2022-01-12;7318;49226;191964;69;6060;637
2022-01-11;7465;49405;191897;76;6065;641
2022-01-10;7631;49702;191979;79;6303;639
2022-01-09;8004;50110;191542;74;6598;647
2022-01-08;7748;50240;190588;77;6325;655
2022-01-07;7324;49646;190026;74;6000;645
2022-01-06;7523;49452;189789;78;6189;638
2022-01-05;7534;49531;189594;83;6186;612
2022-01-04;7697;49725;189680;75;6403;616
2022-01-03;8104;49837;189812;72;6731;612
2022-01-02;8152;49749;189268;75;6752;620
2022-01-01;7053;49505;188528;70;5834;617
2021-12-31;7078;49103;188697;67;5844;620
2021-12-30;7575;48722;188806;72;6291;607
2021-12-29;7713;48037;188688;64;6344;615
2021-12-28;7793;47267;188633;68;6497;603
2021-12-27;7997;46486;188890;69;6696;621
2021-12-26;7861;45828;188415;59;6497;636
2021-12-25;6665;45307;187688;58;5450;632
2021-12-24;6635;45660;188080;59;5459;625
2021-12-23;6868;45729;188425;56;5670;610
2021-12-22;6843;45565;188823;55;5609;621
2021-12-21;6975;45444;189473;57;5739;600
2021-12-20;7307;45455;190159;63;6080;598
2021-12-19;7308;45391;190279;63;6076;617
2021-12-18;7074;45527;190042;56;5755;617
2021-12-17;6706;45671;190284;57;5539;617
2021-12-16;6661;45783;190747;56;5506;599
2021-12-15;6705;46094;191502;58;5450;581
2021-12-14;6970;46329;192776;60;5790;579
2021-12-13;7263;46517;193725;66;5995;605
2021-12-12;7462;46823;193951;67;6117;609
2021-12-11;7172;47218;193961;66;5913;583
2021-12-10;6850;47520;194230;69;5671;569
2021-12-09;6980;47877;194564;76;5754;575
2021-12-08;6915;48129;194934;79;5729;580
2021-12-07;7215;48355;195657;73;6035;588
2021-12-06;7575;48571;196564;77;6250;609
2021-12-05;7812;48575;196621;63;6548;608
2021-12-04;7532;48795;195978;65;6205;603
2021-12-03;7282;48756;195662;62;6025;591
2021-12-02;7227;48490;195600;63;5970;590
2021-12-01;7143;48344;195883;55;5960;587
2021-11-30;7445;48213;196048;59;6159;585
2021-11-29;7542;48113;196075;52;6332;588
2021-11-28;8049;48076;195356;58;6778;588
2021-11-27;7467;47774;193758;60;6226;600
2021-11-26;6939;47729;192912;54;5767;574
2021-11-25;7077;47824;192704;57;5899;580
2021-11-24;6968;47947;192509;60;5804;554
2021-11-23;7284;48200;192418;62;6087;576
2021-11-22;7511;48424;192271;58;6290;581
2021-11-21;7763;48862;191743;59;6473;577
2021-11-20;7484;49178;190744;57;6230;553
2021-11-19;7002;49182;190151;55;5854;554
2021-11-18;7189;49512;189929;55;6029;558
2021-11-17;7267;49692;188930;57;6041;542
2021-11-16;7497;49680;188315;56;6288;548
2021-11-15;7953;49494;187670;60;6748;537
2021-11-14;8091;49208;186457;56;6778;540
2021-11-13;7499;49408;184811;58;6289;517
2021-11-12;7309;49436;183782;57;6146;525
2021-11-11;7404;49219;183135;50;6256;532
2021-11-10;7167;48851;182432;53;6023;513
2021-11-09;7293;48793;182288;52;6145;527
2021-11-08;7621;48863;182206;52;6464;516
2021-11-07;8235;48535;181234;44;7028;531
2021-11-06;7543;47701;179722;36;6334;528
2021-11-05;7071;46945;178809;39;5950;532
2021-11-04;7016;46212;178274;42;5934;540
2021-11-03;7084;45629;177798;44;5988;532
2021-11-02;7390;45223;177636;43;6259;544
2021-11-01;7297;44686;177236;46;6173;541
2021-10-31;7374;44235;176585;47;6224;554
2021-10-30;6776;43904;175774;48;5654;554
2021-10-29;6299;44009;175612;50;5228;545
2021-10-28;6426;44294;175644;53;5415;558
2021-10-27;6662;44547;175761;50;5564;568
2021-10-26;6831;44623;175737;51;5750;574
2021-10-25;6797;43890;175506;49;5757;568
2021-10-24;7030;43564;175157;50;5914;554
2021-10-23;6843;43296;174426;47;5809;569
2021-10-22;6614;43069;173960;54;5550;568
2021-10-21;6692;42679;173745;47;5633;558
2021-10-20;6696;42293;173348;49;5657;544
2021-10-19;6044;42136;172987;50;5063;559
2021-10-18;6497;42657;173370;50;5444;536
2021-10-17;6701;43128;173443;51;5682;550
2021-10-16;6625;43562;172766;53;5561;555
2021-10-15;6126;43501;172242;53;5130;548
2021-10-14;6275;43893;172230;60;5312;537
2021-10-13;6545;44060;172297;59;5506;541
2021-10-12;6598;44019;172293;63;5545;544
2021-10-11;7006;43934;172015;64;5882;540
2021-10-10;7220;43887;171274;70;6070;547
2021-10-09;6569;43670;170211;69;5529;553
2021-10-08;6601;43709;169780;71;5547;545
2021-10-07;6524;43596;169297;72;5390;536
2021-10-06;6559;43666;169187;72;5470;545
2021-10-05;6511;43502;169223;64;5473;523
2021-10-04;6942;43588;169143;62;5845;516
2021-10-03;7020;43268;168435;62;5896;523
2021-10-02;6713;42873;167430;55;5585;519
2021-10-01;6491;42684;166908;58;5453;511
2021-09-30;6575;42393;166529;58;5546;516
2021-09-29;6331;42216;166205;56;5313;519
2021-09-28;6572;42274;166277;64;5553;502
2021-09-27;6575;41969;165924;61;5525;498
2021-09-26;6594;41785;165542;65;5589;515
2021-09-25;6464;41708;164804;68;5468;511
2021-09-24;6241;41816;164112;61;5185;490
2021-09-23;6312;41603;163859;60;5374;502
2021-09-22;6409;41313;163361;62;5448;512
2021-09-21;6272;41056;163138;66;5228;501
2021-09-20;6328;41162;163018;66;5325;504
2021-09-19;6564;41356;162691;64;5494;512
2021-09-18;6606;41157;162094;64;5536;509
2021-09-17;6007;40710;161384;68;5009;511
2021-09-16;6021;40731;161312;69;5027;511
2021-09-15;6186;40825;161434;67;5128;520
2021-09-14;6450;40720;161498;59;5431;523
2021-09-13;6510;40572;161346;56;5538;510
2021-09-12;6371;40572;160702;55;5343;515
2021-09-11;6120;40635;160158;49;5178;512
2021-09-10;5960;40659;159813;50;5010;506
2021-09-09;6055;40600;159606;53;5065;509
2021-09-08;6017;40608;159488;48;5062;520
2021-09-07;6241;40609;159569;51;5272;526
2021-09-06;6507;40591;159318;51;5520;529
2021-09-05;6438;40417;158693;46;5433;515
2021-09-04;6206;40199;157957;51;5188;504
2021-09-03;5911;40128;157535;52;4923;498
2021-09-02;6088;40088;157531;57;5129;488
2021-09-01;6050;39730;157211;59;5112;506
2021-08-31;6226;39579;156944;60;5245;513
2021-08-30;6328;39184;156550;62;5385;504
2021-08-29;6230;39020;155923;64;5193;515
2021-08-28;6144;38931;155250;66;5164;497
2021-08-27;5865;38812;154759;63;4872;469
2021-08-26;5698;38854;154586;57;4806;481
2021-08-25;5925;38958;154621;61;4957;482
2021-08-24;5804;38911;154478;59;4876;504
2021-08-23;6184;39202;154386;66;5200;506
2021-08-22;6147;39219;153962;69;5130;511
2021-08-21;6028;39367;153345;64;5026;492
2021-08-20;5859;39198;152810;60;4906;465
2021-08-19;5808;39106;152395;55;4846;455
2021-08-18;5869;39038;152156;52;4945;455
2021-08-17;6156;38943;151738;52;5180;482
2021-08-16;6171;38706;150947;53;5224;483
2021-08-15;6282;38623;149832;43;5264;476
2021-08-14;5862;38356;148658;44;4941;466
2021-08-13;5726;38342;147766;44;4806;475
2021-08-12;5711;38231;147268;42;4800;494
2021-08-11;5729;38198;146751;53;4808;486
2021-08-10;5884;38361;146333;54;4992;474
2021-08-09;6083;38210;145444;54;5149;469
2021-08-08;5999;37891;144319;57;5052;477
2021-08-07;5899;37693;143268;68;4909;453
2021-08-06;5597;37556;142402;61;4714;466
2021-08-05;5723;37374;141569;63;4819;488
2021-08-04;5890;37232;140681;64;5007;489
2021-08-03;5704;36938;139595;60;4780;475
2021-08-02;5772;36995;139039;59;4845;468
2021-08-01;5822;36945;138098;60;4852;474
2021-07-31;5705;36903;137049;54;4718;445
2021-07-30;5416;36996;136111;55;4585;459
2021-07-29;5556;37024;135235;56;4695;476
2021-07-28;5647;36886;134508;57;4731;477
2021-07-27;5770;36633;133705;54;4879;482
2021-07-26;5757;36411;132909;55;4815;462
2021-07-25;5774;36104;131948;57;4879;466
2021-07-24;5714;35658;130573;53;4813;451
2021-07-23;5482;34956;129361;53;4603;453
2021-07-22;5403;34451;128355;57;4550;460
2021-07-21;5412;33945;127500;55;4540;462
2021-07-20;5544;33737;126619;53;4672;461
2021-07-19;5427;33368;125693;52;4554;461
2021-07-18;5338;33214;124658;55;4442;470
2021-07-17;4987;32865;123478;60;4156;468
2021-07-16;4969;32794;122561;60;4142;474
2021-07-15;4890;32667;121749;63;4038;473
2021-07-14;5219;32678;120972;58;4367;474
2021-07-13;5159;32233;119967;53;4323;458
2021-07-12;5266;31827;119106;67;4391;439
2021-07-11;4995;31383;117954;69;4168;450
2021-07-10;4932;31492;116862;68;4089;472
2021-07-09;4848;31321;115937;71;4043;469
2021-07-08;4905;31113;115142;74;4115;456
2021-07-07;4773;30834;114490;72;3923;460
2021-07-06;4729;30615;114090;74;3966;457
2021-07-05;4768;30656;113804;68;3956;459
2021-07-04;5104;30626;113371;68;4216;463
2021-07-03;4775;30499;112678;66;3995;465
2021-07-02;4620;30410;112066;66;3865;440
2021-07-01;4579;30079;111393;63;3803;442
2021-06-30;4536;29893;110815;64;3784;438
2021-06-29;4760;29720;110336;64;3967;442
2021-06-28;4730;29457;109739;69;3944;445
2021-06-27;4947;29222;108991;67;4135;445
2021-06-26;4701;28805;107867;65;3933;443
2021-06-25;4309;28384;106989;59;3539;443
2021-06-24;4395;28174;106572;57;3659;446
2021-06-23;4357;27735;106069;57;3637;427
2021-06-22;4492;27478;105716;60;3737;443
2021-06-21;4465;27019;105199;62;3737;423
2021-06-20;4521;26695;104702;59;3781;446
2021-06-19;4321;26403;103829;62;3567;439
2021-06-18;4052;26079;103273;61;3334;439
2021-06-17;3942;25805;102873;61;3249;445
2021-06-16;4107;25714;102661;67;3374;438
2021-06-15;4004;25569;102452;67;3296;451
2021-06-14;4103;25754;102581;68;3402;433
2021-06-13;4210;25921;102335;69;3450;435
2021-06-12;4014;26153;101998;72;3303;433
2021-06-11;3762;26415;102103;73;3079;435
2021-06-10;3840;26887;102185;76;3171;424
2021-06-09;3948;27128;102380;69;3254;418
2021-06-08;4213;27079;102518;64;3468;420
2021-06-07;4276;26821;102282;63;3530;406
2021-06-06;4451;26593;101748;59;3643;422
2021-06-05;4308;26312;100997;61;3536;433
2021-06-04;4277;25952;100454;62;3540;421
2021-06-03;4088;25391;99835;62;3392;413
2021-06-02;3905;25070;99403;65;3229;433
2021-06-01;3985;24985;99252;63;3280;435
2021-05-31;4010;24867;98904;70;3299;428
2021-05-30;4122;24873;98446;66;3375;430
2021-05-29;3896;24736;97701;64;3215;430
2021-05-28;3702;24776;97219;66;3041;434
2021-05-27;3726;24631;96901;56;3046;414
2021-05-26;3824;24624;96553;55;3130;425
2021-05-25;3880;24414;95955;62;3172;425
2021-05-24;4024;24300;95482;60;3308;422
2021-05-23;4012;24161;94626;59;3274;425
2021-05-22;3966;24338;93675;62;3264;424
2021-05-21;3577;24268;92927;61;2931;420
2021-05-20;3696;24510;92750;68;3024;408
2021-05-19;3590;24916;92715;67;2928;412
2021-05-18;3762;25188;92774;70;3092;406
2021-05-17;3848;25483;92755;70;3165;405
2021-05-16;4202;25770;92479;65;3459;414
2021-05-15;3897;25555;91765;64;3185;421
2021-05-14;3846;25359;91157;64;3180;416
2021-05-13;4130;25092;90431;67;3422;415
2021-05-12;3852;24653;88999;68;3162;420
2021-05-11;4060;24421;88007;69;3377;412
2021-05-10;4157;24017;86876;71;3368;417
2021-05-09;3968;23687;85636;70;3276;418
2021-05-08;3712;23328;84418;72;3029;433
2021-05-07;3603;23148;83405;74;2943;427
2021-05-06;3649;22856;82528;69;3028;419
2021-05-05;3593;22589;81651;63;2961;418
2021-05-04;3642;22386;80837;68;2956;409
2021-05-03;3792;22127;79916;66;3118;406
2021-05-02;3622;21542;78866;64;2995;419
2021-05-01;3563;21269;77865;59;2901;423
2021-04-30;3285;20863;76842;63;2668;417
2021-04-29;3384;20533;76055;61;2749;415
2021-04-28;3387;20312;75315;57;2694;421
2021-04-27;3386;20376;74532;60;2713;425
2021-04-26;3174;20661;73897;62;2565;422
2021-04-25;3369;21121;73337;62;2707;413
2021-04-24;3084;21522;72457;62;2511;425
2021-04-23;2989;21980;71817;60;2386;425
2021-04-22;3184;22395;71229;63;2527;407
2021-04-21;3424;22414;70792;63;2785;411
2021-04-20;3652;22076;69879;65;3020;416
2021-04-19;3658;21023;68841;67;3036;423
2021-04-18;3785;20157;67655;62;3095;420
2021-04-17;3580;19297;66330;61;2917;420
2021-04-16;3394;18480;65197;70;2795;426
2021-04-15;3205;17743;64459;69;2633;420
2021-04-14;3080;17143;63909;64;2484;424
2021-04-13;2560;16751;63441;64;2015;433
2021-04-12;2745;16929;63476;60;2191;427
2021-04-11;2884;16940;63373;62;2280;424
2021-04-10;2735;16712;62949;60;2181;415
2021-04-09;2657;16631;62631;65;2075;411
2021-04-08;2610;16571;62393;63;2048;419
2021-04-07;2640;16427;62169;66;2068;412
2021-04-06;2749;16232;62039;72;2144;406
2021-04-05;2819;16091;61910;66;2168;405
2021-04-04;2635;15816;61572;64;2071;408
2021-04-03;2644;15838;61302;62;2079;402
2021-04-02;2630;15762;60948;66;2008;397
2021-04-01;2522;15540;60751;66;1907;390
2021-03-31;2441;15421;60711;67;1937;390
2021-03-30;2544;15331;60744;64;2005;380
2021-03-29;2472;15457;60716;66;1916;396
2021-03-28;2652;15431;60793;66;2105;407
2021-03-27;2570;15353;60453;66;2016;407
2021-03-26;2357;15224;60249;65;1842;398
2021-03-25;2381;15179;60214;72;1891;397
2021-03-24;2347;15109;59916;70;1828;393
2021-03-23;2679;15350;59990;64;2118;370
2021-03-22;2428;15314;59845;71;1846;367
2021-03-21;2633;15456;59803;71;1996;382
2021-03-20;2470;15491;59417;69;1880;383
2021-03-19;2350;15706;59079;62;1770;384
2021-03-18;2356;15818;58937;61;1852;386
2021-03-17;2617;15860;58723;62;2081;392
2021-03-16;2609;15613;58253;56;2092;385
2021-03-15;2513;15336;57776;53;2005;388
2021-03-14;2584;15272;57372;54;2049;388
2021-03-13;2673;15235;56824;53;2079;383
2021-03-12;2447;14972;56252;56;1894;390
2021-03-11;2431;14856;55822;53;1883;381
2021-03-10;2386;14694;55362;56;1856;383
2021-03-09;2353;14663;54992;53;1842;380
2021-03-08;2460;14695;54784;63;1917;381
2021-03-07;2575;14728;54385;68;2029;363
2021-03-06;2396;14680;53773;67;1840;361
2021-03-05;2307;14843;53264;67;1804;371
2021-03-04;2230;14828;52944;64;1748;376
2021-03-03;2322;14918;52738;66;1806;365
2021-03-02;2378;14933;52489;64;1870;375
2021-03-01;2486;14663;52215;60;1971;385
2021-02-28;2517;14594;51829;60;2014;372
2021-02-27;2539;14622;51241;56;2013;366
2021-02-26;2292;14424;50731;56;1801;371
2021-02-25;2339;14263;50490;50;1804;376
2021-02-24;2312;14000;50177;51;1865;382
2021-02-23;2071;13762;49876;51;1613;384
2021-02-22;2399;13808;49911;54;1902;382
2021-02-21;2537;13524;49543;55;2053;377
2021-02-20;2332;13116;48885;55;1829;377
2021-02-19;2110;12896;48446;61;1633;375
2021-02-18;2067;12754;48276;60;1576;375
2021-02-17;2105;12688;48089;62;1655;365
2021-02-16;2121;12492;47873;62;1667;378
2021-02-15;2123;12263;47783;62;1637;382
2021-02-14;2122;12106;48379;62;1629;381
2021-02-13;2091;12103;48595;61;1604;379
2021-02-12;1979;12016;48856;61;1516;377
2021-02-11;1956;11922;49083;64;1501;374
2021-02-10;1921;11762;49370;65;1487;367
2021-02-09;1871;11760;49442;61;1429;378
2021-02-08;1939;11895;49588;62;1478;382
2021-02-07;2142;11982;49597;67;1637;384
2021-02-06;2010;11945;49409;60;1526;396
2021-02-05;1893;12016;49387;64;1424;395
2021-02-04;1787;12026;49486;66;1356;381
2021-02-03;1960;12168;49646;72;1496;377
2021-02-02;2027;12229;49641;70;1541;381
2021-02-01;2037;12162;49729;69;1548;384
2021-01-31;2108;12178;49931;70;1589;398
2021-01-30;2088;12221;49840;71;1610;387
2021-01-29;1916;12166;49891;75;1419;384
2021-01-28;1985;12128;50264;76;1501;385
2021-01-27;2017;12008;50555;72;1541;374
2021-01-26;1969;11947;50858;69;1483;374
2021-01-25;2058;11855;51385;65;1566;371
2021-01-24;2110;11710;51603;62;1620;374
2021-01-23;2070;11707;51384;58;1548;498
2021-01-22;1860;12390;51385;59;1410;1058
2021-01-21;1834;12830;51557;61;1392;1217
2021-01-20;1922;13325;51714;59;1465;1339
2021-01-19;1870;13602;51832;59;1429;1408
2021-01-18;1885;13966;53381;54;1430;1440
2021-01-17;2078;14095;54955;68;1491;1468
2021-01-16;2754;14199;55954;197;1685;1471
2021-01-15;2723;14005;56283;205;1717;1466
2021-01-14;2889;13742;55950;212;1726;1475
2021-01-13;2817;13536;55577;224;1693;1478
2021-01-12;2866;13377;55077;231;1746;1487
2021-01-11;2715;13143;54514;252;1560;1483
2021-01-10;2767;13098;54100;277;1601;1490
2021-01-09;2642;13128;53593;329;1483;1486
2021-01-08;2735;13399;53177;396;1462;1486
2021-01-07;2852;13442;52799;387;1524;1491
2021-01-06;2782;13577;52400;381;1524;1472
2021-01-05;2843;13866;51982;381;1508;1461
2021-01-04;2868;14155;51579;376;1509;1453
2021-01-03;2975;14505;51116;367;1618;1459
2021-01-02;3043;14901;50509;347;1773;1458
2021-01-01;2780;14915;49855;366;1480;1452
2020-12-31;2930;14821;49567;356;1638;1461
2020-12-30;3110;14719;49105;333;1832;1464
2020-12-29;3117;14505;48477;323;1806;1459
2020-12-28;3101;14238;47931;319;1853;1450
