﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-11;6;78;380;0;4;2
2022-02-10;13;91;390;0;13;1
2022-02-09;7;86;387;0;7;1
2022-02-08;11;88;386;1;10;1
2022-02-07;9;87;393;1;7;1
2022-02-06;22;103;399;1;21;1
2022-02-05;15;93;387;1;14;1
2022-02-04;18;87;383;1;17;1
2022-02-03;9;82;375;1;8;1
2022-02-02;10;83;376;0;6;1
2022-02-01;12;92;379;0;9;1
2022-01-31;28;88;379;0;24;1
2022-01-30;12;80;375;0;11;1
2022-01-29;9;86;371;0;8;1
2022-01-28;13;96;378;0;12;1
2022-01-27;10;91;376;0;10;1
2022-01-26;15;99;376;0;15;1
2022-01-25;5;97;378;0;4;1
2022-01-24;18;109;381;0;14;1
2022-01-23;19;116;372;0;18;1
2022-01-22;19;112;360;0;18;1
2022-01-21;8;107;358;0;7;1
2022-01-20;19;108;360;0;17;1
2022-01-19;13;103;356;0;13;1
2022-01-18;17;104;358;0;17;2
2022-01-17;23;97;349;0;14;3
2022-01-16;16;82;346;0;13;2
2022-01-15;13;90;347;0;13;4
2022-01-14;8;90;344;0;8;4
2022-01-13;15;91;353;0;13;3
2022-01-12;15;86;353;0;15;2
2022-01-11;10;81;348;0;10;3
2022-01-10;7;81;348;0;6;4
2022-01-09;22;86;353;0;13;4
2022-01-08;15;79;349;0;13;4
2022-01-07;9;86;344;0;9;3
2022-01-06;11;84;343;0;9;2
2022-01-05;12;90;341;0;7;3
2022-01-04;10;91;357;0;8;4
2022-01-03;14;93;357;0;9;4
2022-01-02;13;101;360;0;11;3
2022-01-01;22;97;359;0;20;3
2021-12-31;9;83;355;0;6;3
2021-12-30;16;84;360;0;15;2
2021-12-29;13;85;362;0;10;2
2021-12-28;12;84;369;0;9;2
2021-12-27;22;88;370;0;16;2
2021-12-26;11;83;363;0;7;3
2021-12-25;8;89;362;0;6;3
2021-12-24;10;98;372;0;5;3
2021-12-23;17;105;378;0;15;2
2021-12-22;12;99;378;0;10;2
2021-12-21;15;104;373;0;14;2
2021-12-20;17;102;376;0;14;2
2021-12-19;16;98;366;0;8;3
2021-12-18;17;95;362;0;11;4
2021-12-17;15;91;361;0;13;3
2021-12-16;10;85;359;0;10;2
2021-12-15;17;85;360;0;16;2
2021-12-14;14;79;349;0;13;2
2021-12-13;12;74;348;0;10;2
2021-12-12;13;86;351;0;11;3
2021-12-11;12;84;357;0;12;5
2021-12-10;10;87;352;0;10;5
2021-12-09;11;88;351;0;8;4
2021-12-08;10;95;350;0;8;3
2021-12-07;9;97;357;0;7;2
2021-12-06;25;107;365;0;21;2
2021-12-05;11;108;355;0;9;2
2021-12-04;15;111;360;0;11;2
2021-12-03;13;108;360;0;11;3
2021-12-02;17;105;365;0;15;4
2021-12-01;13;104;356;0;11;3
2021-11-30;18;104;348;0;15;3
2021-11-29;29;104;351;0;21;2
2021-11-28;14;85;341;0;10;2
2021-11-27;10;95;338;0;9;2
2021-11-26;11;92;341;0;7;2
2021-11-25;19;88;346;0;17;2
2021-11-24;13;81;340;0;13;2
2021-11-23;18;79;341;0;14;2
2021-11-22;8;74;339;0;6;2
2021-11-21;22;74;339;0;19;2
2021-11-20;6;67;327;0;4;2
2021-11-19;5;76;336;0;4;2
2021-11-18;12;89;339;0;10;2
2021-11-17;13;84;335;1;11;2
2021-11-16;15;82;342;0;11;2
2021-11-15;8;79;341;0;5;2
2021-11-14;14;89;354;0;11;2
2021-11-13;15;91;359;0;13;2
2021-11-12;18;88;356;0;17;2
2021-11-11;8;87;350;0;7;2
2021-11-10;11;92;355;0;10;3
2021-11-09;10;98;355;0;8;3
2021-11-08;18;96;361;0;14;2
2021-11-07;16;84;355;0;14;2
2021-11-06;14;89;355;0;12;2
2021-11-05;18;88;352;0;14;2
2021-11-04;12;80;345;0;12;2
2021-11-03;17;81;345;0;16;3
2021-11-02;9;78;337;0;7;3
2021-11-01;4;80;347;0;3;2
2021-10-31;19;93;356;0;19;2
2021-10-30;12;87;344;0;11;3
2021-10-29;8;81;347;0;6;3
2021-10-28;14;81;349;0;12;3
2021-10-27;14;84;344;0;12;5
2021-10-26;13;79;347;0;11;4
2021-10-25;17;74;351;0;13;3
2021-10-24;14;78;349;0;12;2
2021-10-23;7;78;351;0;6;2
2021-10-22;8;90;359;0;6;1
2021-10-21;17;100;365;0;13;1
2021-10-20;9;98;357;0;8;2
2021-10-19;11;101;360;0;7;2
2021-10-18;20;105;367;0;17;2
2021-10-17;12;99;360;0;11;0
2021-10-16;20;102;361;0;18;0
2021-10-15;18;92;360;0;15;0
2021-10-14;15;90;349;0;11;0
2021-10-13;14;89;351;0;10;0
2021-10-12;17;85;349;0;15;0
2021-10-11;13;82;352;0;11;0
2021-10-10;16;80;360;0;14;0
2021-10-09;11;84;360;0;8;0
2021-10-08;16;88;371;0;13;0
2021-10-07;11;82;368;0;10;0
2021-10-06;9;87;368;0;7;0
2021-10-05;13;88;376;1;12;0
2021-10-04;14;83;374;0;10;0
2021-10-03;20;86;380;0;18;0
2021-10-02;14;83;373;0;13;0
2021-10-01;9;82;367;0;7;0
2021-09-30;17;89;377;0;14;0
2021-09-29;9;88;384;0;9;0
2021-09-28;7;92;392;0;7;0
2021-09-27;15;90;397;0;15;0
2021-09-26;15;87;399;0;14;0
2021-09-25;13;86;399;0;13;0
2021-09-24;15;83;400;0;14;0
2021-09-23;14;80;399;0;13;0
2021-09-22;13;83;404;0;10;0
2021-09-21;5;77;404;0;5;2
2021-09-20;14;85;417;0;13;3
2021-09-19;14;79;424;0;14;2
2021-09-18;10;83;422;0;10;2
2021-09-17;12;92;423;0;12;2
2021-09-16;17;95;423;0;14;2
2021-09-15;5;97;420;0;3;0
2021-09-14;15;107;427;0;13;2
2021-09-13;10;104;427;0;9;3
2021-09-12;19;110;430;0;17;2
2021-09-11;20;102;433;0;18;2
2021-09-10;16;101;434;0;14;2
2021-09-09;20;98;430;0;19;2
2021-09-08;14;86;422;0;10;2
2021-09-07;12;92;423;0;11;2
2021-09-06;15;102;427;0;14;1
2021-09-05;10;106;426;0;10;0
2021-09-04;17;108;429;0;16;0
2021-09-03;14;110;429;0;11;0
2021-09-02;7;113;434;0;7;0
2021-09-01;18;121;443;0;16;2
2021-08-31;24;118;435;0;19;2
2021-08-30;22;116;430;0;14;2
2021-08-29;15;109;435;0;14;1
2021-08-28;20;112;435;0;17;1
2021-08-27;15;114;435;0;15;1
2021-08-26;17;111;442;0;14;1
2021-08-25;14;111;446;0;13;2
2021-08-24;21;111;448;1;18;2
2021-08-23;12;103;440;1;11;2
2021-08-22;19;102;442;1;17;1
2021-08-21;22;98;437;1;21;2
2021-08-20;13;89;429;1;12;2
2021-08-19;17;97;433;1;12;2
2021-08-18;15;103;431;1;9;2
2021-08-17;15;100;437;1;12;2
2021-08-16;12;100;439;1;10;2
2021-08-15;15;101;446;1;11;1
2021-08-14;14;107;452;1;12;2
2021-08-13;24;108;452;1;21;2
2021-08-12;21;101;446;1;20;2
2021-08-11;11;98;439;1;10;2
2021-08-10;14;104;440;1;13;2
2021-08-09;13;110;449;0;12;4
2021-08-08;18;106;444;0;14;4
2021-08-07;15;105;452;0;12;4
2021-08-06;16;111;457;0;12;4
2021-08-05;20;112;461;0;17;3
2021-08-04;18;112;465;0;17;3
2021-08-03;20;118;469;0;17;3
2021-08-02;9;120;470;0;8;2
2021-08-01;17;128;483;0;16;2
2021-07-31;19;123;484;0;17;2
2021-07-30;18;118;481;0;13;2
2021-07-29;19;116;495;0;17;2
2021-07-28;26;112;495;0;23;1
2021-07-27;20;106;491;0;20;1
2021-07-26;19;96;483;0;14;2
2021-07-25;14;96;488;0;11;2
2021-07-24;15;98;490;0;12;2
2021-07-23;14;104;503;0;11;3
2021-07-22;16;110;513;1;13;3
2021-07-21;21;109;525;0;17;1
2021-07-20;15;108;527;0;11;1
2021-07-19;19;109;540;0;13;2
2021-07-18;16;106;542;0;14;2
2021-07-17;19;113;544;0;17;2
2021-07-16;19;103;555;0;16;2
2021-07-15;13;111;557;0;12;2
2021-07-14;18;115;567;0;15;1
2021-07-13;17;116;569;0;14;1
2021-07-12;11;123;582;0;11;2
2021-07-11;24;133;590;0;22;1
2021-07-10;7;129;581;0;7;0
2021-07-09;25;143;600;0;22;0
2021-07-08;19;138;605;0;17;0
2021-07-07;18;134;608;0;15;0
2021-07-06;23;147;613;0;23;0
2021-07-05;23;143;614;0;21;2
2021-07-04;20;141;608;0;18;1
2021-07-03;23;135;605;0;20;0
2021-07-02;18;132;611;0;17;0
2021-07-01;16;127;605;1;14;0
2021-06-30;29;137;607;1;24;0
2021-06-29;21;131;599;1;17;0
2021-06-28;22;138;603;0;20;0
2021-06-27;14;140;599;0;10;0
2021-06-26;20;155;602;0;18;0
2021-06-25;16;153;600;0;14;0
2021-06-24;27;155;612;0;25;0
2021-06-23;22;158;608;0;19;0
2021-06-22;26;158;604;0;24;0
2021-06-21;25;156;598;0;19;1
2021-06-20;28;151;594;0;26;0
2021-06-19;17;150;590;0;15;0
2021-06-18;18;153;593;0;17;0
2021-06-17;30;148;586;0;29;0
2021-06-16;19;145;564;0;18;0
2021-06-15;23;157;551;0;22;1
2021-06-14;18;157;543;0;17;2
2021-06-13;27;160;537;0;26;2
2021-06-12;20;157;525;0;19;2
2021-06-11;14;153;516;0;14;2
2021-06-10;26;157;524;0;26;2
2021-06-09;30;157;511;0;27;1
2021-06-08;25;142;496;0;21;1
2021-06-07;23;136;486;0;20;0
2021-06-06;24;132;481;0;24;0
2021-06-05;15;129;471;0;14;0
2021-06-04;18;133;470;0;17;0
2021-06-03;28;128;461;0;24;0
2021-06-02;14;119;450;0;14;0
2021-06-01;17;131;448;0;16;0
2021-05-31;18;135;442;0;16;0
2021-05-30;21;134;441;0;19;1
2021-05-29;21;134;437;0;17;1
2021-05-28;17;131;429;0;13;1
2021-05-27;16;140;431;0;16;1
2021-05-26;26;142;419;0;26;1
2021-05-25;22;126;403;0;21;1
2021-05-24;16;114;392;0;14;0
2021-05-23;21;105;390;0;18;1
2021-05-22;16;101;394;0;12;1
2021-05-21;27;99;394;0;24;1
2021-05-20;20;89;382;0;20;0
2021-05-19;11;79;376;0;11;0
2021-05-18;13;90;376;0;9;0
2021-05-17;6;93;376;0;4;0
2021-05-16;15;101;379;0;14;0
2021-05-15;12;97;385;0;12;0
2021-05-14;14;100;382;0;14;0
2021-05-13;10;102;380;0;10;0
2021-05-12;22;105;380;0;19;1
2021-05-11;16;92;377;0;14;0
2021-05-10;13;91;378;0;12;0
2021-05-09;11;92;376;0;10;0
2021-05-08;15;91;377;0;15;0
2021-05-07;17;91;371;0;13;0
2021-05-06;13;90;371;0;12;0
2021-05-05;9;88;375;0;8;1
2021-05-04;16;95;379;0;13;0
2021-05-03;13;83;381;0;13;0
2021-05-02;10;81;376;0;9;1
2021-05-01;15;83;379;0;14;1
2021-04-30;16;81;376;0;14;1
2021-04-29;12;90;364;0;12;1
2021-04-28;15;90;362;0;15;2
2021-04-27;4;87;360;0;3;1
2021-04-26;12;98;363;0;11;1
2021-04-25;11;101;359;0;10;2
2021-04-24;12;100;355;0;12;2
2021-04-23;25;98;352;0;23;1
2021-04-22;13;94;344;0;12;1
2021-04-21;13;91;340;0;11;0
2021-04-20;16;91;338;0;15;1
2021-04-19;15;85;336;0;10;1
2021-04-18;10;91;334;0;9;1
2021-04-17;13;97;334;0;9;2
2021-04-16;20;94;337;0;20;0
2021-04-15;10;88;325;0;9;0
2021-04-14;12;91;328;0;12;0
2021-04-13;11;93;326;0;10;1
2021-04-12;16;99;326;0;16;1
2021-04-11;15;96;330;0;14;1
2021-04-10;10;96;326;0;10;1
2021-04-09;14;94;330;0;13;1
2021-04-08;13;93;327;0;9;3
2021-04-07;14;92;330;0;13;3
2021-04-06;17;81;332;0;17;3
2021-04-05;13;75;328;0;12;3
2021-04-04;16;76;330;0;15;3
2021-04-03;9;67;327;0;8;3
2021-04-02;13;65;330;0;10;2
2021-04-01;12;59;338;0;12;2
2021-03-31;2;57;345;0;2;1
2021-03-30;11;71;358;0;9;2
2021-03-29;13;70;369;0;12;1
2021-03-28;8;66;369;0;6;1
2021-03-27;8;74;377;0;7;1
2021-03-26;6;75;389;0;6;0
2021-03-25;11;78;396;0;10;1
2021-03-24;16;80;407;0;14;1
2021-03-23;10;75;403;0;9;1
2021-03-22;11;78;412;0;9;1
2021-03-21;17;78;416;0;13;1
2021-03-20;9;74;417;0;7;1
2021-03-19;12;86;429;0;9;0
2021-03-18;13;88;447;0;12;1
2021-03-17;9;90;450;0;8;1
2021-03-16;13;96;456;0;13;2
2021-03-15;10;95;463;0;9;2
2021-03-14;10;101;472;0;10;1
2021-03-13;24;104;474;0;18;2
2021-03-12;11;98;463;0;10;0
2021-03-11;17;101;463;0;14;1
2021-03-10;15;95;465;0;12;2
2021-03-09;14;101;461;0;13;2
2021-03-08;16;107;462;0;16;2
2021-03-07;13;107;466;0;13;1
2021-03-06;15;114;474;0;13;2
2021-03-05;14;113;475;0;12;1
2021-03-04;11;114;473;0;11;1
2021-03-03;19;122;488;0;18;2
2021-03-02;21;117;482;0;20;2
2021-03-01;17;118;476;0;14;2
2021-02-28;21;113;475;0;20;2
2021-02-27;13;111;474;0;11;2
2021-02-26;14;113;480;0;13;2
2021-02-25;19;114;483;0;18;3
2021-02-24;17;117;483;0;12;3
2021-02-23;22;131;495;0;20;2
2021-02-22;13;127;491;0;12;3
2021-02-21;19;128;494;0;18;4
2021-02-20;17;134;486;0;12;4
2021-02-19;15;138;492;0;15;3
2021-02-18;24;135;494;0;20;4
2021-02-17;27;121;483;0;26;3
2021-02-16;16;107;472;0;15;3
2021-02-15;16;108;475;0;14;3
2021-02-14;25;102;477;0;21;4
2021-02-13;23;94;473;0;17;4
2021-02-12;14;95;476;0;13;3
2021-02-11;10;104;480;0;7;4
2021-02-10;15;111;486;0;10;4
2021-02-09;18;109;501;0;17;3
2021-02-08;9;118;510;0;7;2
2021-02-07;16;124;530;0;14;3
2021-02-06;22;124;532;0;19;3
2021-02-05;24;118;535;1;21;3
2021-02-04;18;116;543;1;13;3
2021-02-03;12;120;548;1;8;2
2021-02-02;29;127;571;0;25;2
2021-02-01;15;119;570;0;10;3
2021-01-31;16;131;589;0;14;3
2021-01-30;16;133;588;0;13;3
2021-01-29;20;135;587;0;19;3
2021-01-28;20;126;584;0;17;3
2021-01-27;17;129;585;0;16;2
2021-01-26;20;131;582;0;19;3
2021-01-25;29;121;581;0;26;0
2021-01-24;16;111;580;0;15;3
2021-01-23;19;114;592;0;16;3
2021-01-22;12;113;591;0;10;3
2021-01-21;21;121;595;0;19;3
2021-01-20;21;123;597;0;16;3
2021-01-19;11;124;604;0;10;4
2021-01-18;17;128;612;0;14;1
2021-01-17;21;140;619;0;20;3
2021-01-16;20;146;619;0;16;4
2021-01-15;21;156;618;0;17;4
2021-01-14;24;155;613;0;19;2
2021-01-13;19;156;616;0;17;1
2021-01-12;16;168;616;0;14;1
2021-01-11;27;173;616;0;25;0
2021-01-10;30;180;612;0;27;0
2021-01-09;29;177;594;0;24;0
2021-01-08;20;181;583;0;16;0
2021-01-07;26;176;579;0;23;0
2021-01-06;30;164;572;0;28;0
2021-01-05;23;151;564;0;16;2
2021-01-04;33;147;577;0;32;0
2021-01-03;24;131;569;0;23;0
2021-01-02;30;126;572;0;29;0
2021-01-01;14;123;553;0;12;0
2020-12-31;14;136;558;0;11;0
2020-12-30;17;139;565;0;16;0
2020-12-29;18;139;570;0;16;1
2020-12-28;16;145;567;0;13;0
2020-12-27;19;154;573;0;18;1
2020-12-26;28;156;574;0;24;1
2020-12-25;30;153;573;0;25;1
2020-12-24;16;145;564;0;15;0
2020-12-23;19;146;573;0;19;0
2020-12-22;23;141;562;0;22;0
2020-12-21;23;141;553;0;21;0
2020-12-20;21;135;543;0;20;0
2020-12-19;23;128;535;0;22;0
2020-12-18;21;127;526;0;19;2
2020-12-17;16;119;524;0;15;1
2020-12-16;14;117;523;0;12;0
2020-12-15;23;118;526;0;22;0
2020-12-14;17;113;523;0;17;0
2020-12-13;15;116;517;0;14;0
2020-12-12;23;130;516;0;21;0
2020-12-11;13;134;506;0;11;1
2020-12-10;15;150;512;0;13;1
2020-12-09;17;149;515;0;12;2
2020-12-08;20;154;526;0;18;1
2020-12-07;20;152;526;0;19;1
2020-12-06;29;154;530;0;29;1
2020-12-05;27;138;525;0;25;1
2020-12-04;28;132;511;0;25;1
2020-12-03;12;127;492;0;11;2
2020-12-02;20;141;505;0;18;1
2020-12-01;20;138;507;0;20;1
2020-11-30;22;142;498;0;20;2
2020-11-29;14;129;493;0;13;1
2020-11-28;21;129;488;0;16;1
2020-11-27;21;122;497;0;18;1
2020-11-26;25;119;502;0;24;1
2020-11-25;19;108;495;0;16;1
2020-11-24;26;109;509;0;24;1
2020-11-23;9;98;510;0;9;1
2020-11-22;13;106;523;0;12;1
2020-11-21;14;113;538;0;11;2
2020-11-20;15;112;549;0;15;1
2020-11-19;15;112;555;0;13;1
2020-11-18;19;111;570;0;19;1
2020-11-17;14;109;579;0;12;1
2020-11-16;18;112;589;0;17;1
2020-11-15;20;117;605;0;19;1
2020-11-14;14;116;604;0;12;3
2020-11-13;18;127;609;0;15;3
2020-11-12;13;135;625;0;12;5
2020-11-11;18;133;646;0;16;4
2020-11-10;16;123;664;0;15;3
2020-11-09;23;133;697;0;23;3
2020-11-08;18;130;702;0;16;4
2020-11-07;24;126;721;0;23;4
2020-11-06;26;119;736;0;22;4
2020-11-05;11;105;736;0;10;3
2020-11-04;9;120;753;0;9;3
2020-11-03;30;134;761;0;23;3
2020-11-02;21;125;770;0;19;3
2020-11-01;12;139;769;0;10;4
2020-10-31;18;154;773;0;15;4
2020-10-30;9;161;782;0;8;4
2020-10-29;26;180;797;0;21;3
2020-10-28;28;180;792;0;24;3
2020-10-27;20;177;785;0;18;2
2020-10-26;34;187;790;0;29;2
2020-10-25;32;187;787;0;26;3
2020-10-24;26;183;781;0;23;3
2020-10-23;31;194;783;0;27;3
2020-10-22;27;185;768;0;21;2
2020-10-21;24;181;764;0;23;2
2020-10-20;30;188;764;0;28;2
2020-10-19;32;193;758;0;26;2
2020-10-18;26;199;743;0;23;3
2020-10-17;36;225;744;0;28;3
2020-10-16;21;221;731;0;19;3
2020-10-15;20;236;731;0;18;2
2020-10-14;31;257;748;0;28;2
2020-10-13;38;251;737;0;35;2
2020-10-12;35;244;736;0;32;2
2020-10-11;52;230;728;0;50;4
2020-10-10;34;213;708;0;31;3
2020-10-09;35;200;700;0;35;3
2020-10-08;41;179;696;0;38;3
2020-10-07;26;163;680;0;20;3
2020-10-06;28;163;690;0;26;2
2020-10-05;18;153;694;0;15;2
2020-10-04;34;155;713;0;32;3
2020-10-03;18;145;706;0;17;2
2020-10-02;16;155;713;0;14;3
2020-10-01;26;161;731;0;24;3
2020-09-30;26;161;743;0;25;3
2020-09-29;18;152;748;0;15;3
2020-09-28;20;152;755;0;17;2
2020-09-27;24;158;758;0;22;2
2020-09-26;29;156;770;0;24;1
2020-09-25;24;143;773;0;21;2
2020-09-24;26;144;770;0;25;3
2020-09-23;18;134;773;0;12;3
2020-09-22;19;142;774;0;19;3
2020-09-21;25;161;782;0;22;3
2020-09-20;26;157;767;0;22;2
2020-09-19;14;167;768;0;11;1
2020-09-18;25;181;780;0;22;2
2020-09-17;20;189;777;0;18;3
2020-09-16;23;195;778;0;20;4
2020-09-15;40;207;777;0;35;4
2020-09-14;18;193;763;0;16;2
2020-09-13;34;206;766;0;32;2
2020-09-12;28;207;753;0;20;3
2020-09-11;35;222;745;0;28;4
2020-09-10;30;219;735;0;23;4
2020-09-09;37;219;728;0;32;4
2020-09-08;24;217;717;0;23;4
2020-09-07;36;231;706;1;32;3
2020-09-06;36;228;693;1;28;3
2020-09-05;44;220;677;0;38;4
2020-09-04;29;200;659;0;23;4
2020-09-03;28;212;655;0;25;1
2020-09-02;38;216;650;0;34;1
2020-09-01;43;202;644;0;35;1
2020-08-31;34;194;627;0;30;0
2020-08-30;22;177;636;0;19;0
2020-08-29;21;186;641;0;20;1
2020-08-28;41;172;643;0;37;1
2020-08-27;30;159;624;0;29;2
2020-08-26;20;153;616;0;16;2
2020-08-25;35;154;613;0;31;2
2020-08-24;16;141;608;0;16;0
2020-08-23;30;144;609;0;27;1
2020-08-22;8;140;593;0;8;1
2020-08-21;24;152;609;0;22;1
2020-08-20;27;149;598;0;21;1
2020-08-19;21;137;602;0;19;1
2020-08-18;21;137;599;0;18;1
2020-08-17;20;133;599;0;18;0
2020-08-16;25;136;604;0;21;3
2020-08-15;20;128;605;0;18;3
2020-08-14;22;128;601;0;22;3
2020-08-13;13;119;595;0;12;3
2020-08-12;19;128;594;0;18;3
2020-08-11;18;130;590;0;17;3
2020-08-10;22;133;595;0;19;3
2020-08-09;18;144;606;0;13;3
2020-08-08;21;147;607;0;17;3
2020-08-07;16;171;606;0;12;5
2020-08-06;26;184;610;0;22;4
2020-08-05;21;184;594;0;20;3
2020-08-04;23;182;596;0;20;4
2020-08-03;32;183;605;0;28;4
2020-08-02;21;168;590;0;18;3
2020-08-01;42;175;591;0;40;3
2020-07-31;28;153;566;0;25;4
2020-07-30;24;139;551;0;22;3
2020-07-29;22;140;547;0;16;4
2020-07-28;25;135;546;0;20;3
2020-07-27;16;138;545;0;12;2
2020-07-26;30;142;553;0;26;3
2020-07-25;21;135;547;0;16;3
2020-07-24;12;141;558;0;10;3
2020-07-23;27;155;572;0;24;3
2020-07-22;13;145;556;0;10;3
2020-07-21;27;150;560;0;26;3
2020-07-20;20;135;548;0;17;2
2020-07-19;22;129;551;0;18;3
2020-07-18;26;134;546;0;23;3
2020-07-17;26;143;535;0;22;3
2020-07-16;19;133;527;0;15;2
2020-07-15;20;135;538;0;14;2
2020-07-14;16;136;539;0;9;2
2020-07-13;18;133;555;0;17;1
2020-07-12;26;139;555;0;24;3
2020-07-11;36;145;538;0;29;3
2020-07-10;15;128;523;0;15;0
2020-07-09;21;132;526;0;16;2
2020-07-08;16;133;527;0;15;2
2020-07-07;9;129;526;0;5;2
2020-07-06;25;141;533;0;22;1
2020-07-05;35;133;529;0;32;2
2020-07-04;15;120;505;0;13;2
2020-07-03;20;128;502;0;19;0
2020-07-02;18;129;493;0;15;2
2020-07-01;13;141;490;0;12;2
2020-06-30;18;153;493;0;16;2
2020-06-29;18;144;491;0;16;2
2020-06-28;24;145;483;0;20;2
2020-06-27;25;139;487;0;22;0
2020-06-26;24;137;482;0;20;0
2020-06-25;28;129;488;0;26;0
2020-06-24;24;114;480;0;24;2
2020-06-23;10;104;471;0;8;2
2020-06-22;19;123;481;0;15;2
2020-06-21;16;122;477;0;14;2
2020-06-20;23;132;480;0;19;0
2020-06-19;14;130;479;0;14;0
2020-06-18;12;126;477;0;12;0
2020-06-17;15;129;476;0;13;2
2020-06-16;28;134;476;0;26;2
2020-06-15;17;125;464;0;15;2
2020-06-14;25;122;465;0;24;2
2020-06-13;20;110;454;0;18;0
2020-06-12;11;111;457;0;8;0
2020-06-11;15;112;485;0;12;0
2020-06-10;21;109;485;0;20;0
2020-06-09;19;98;477;0;17;0
2020-06-08;15;93;471;0;14;0
2020-06-07;14;94;481;0;11;0
2020-06-06;23;97;482;0;20;0
2020-06-05;10;82;468;0;8;0
2020-06-04;11;97;477;0;10;0
2020-06-03;10;105;484;0;9;0
2020-06-02;12;123;484;0;12;0
2020-06-01;15;130;483;0;12;0
2020-05-31;17;131;475;0;14;0
2020-05-30;10;134;473;0;10;2
2020-05-29;24;137;477;0;22;2
2020-05-28;20;131;461;0;18;3
2020-05-27;27;133;457;0;26;0
2020-05-26;19;122;439;0;18;1
2020-05-25;17;115;433;0;15;0
2020-05-24;20;112;427;0;18;0
2020-05-23;15;108;422;0;13;2
2020-05-22;18;110;424;0;16;3
2020-05-21;23;107;417;0;15;3
2020-05-20;16;106;410;0;12;0
2020-05-19;13;131;407;0;12;0
2020-05-18;14;132;410;0;13;0
2020-05-17;14;132;405;0;13;0
2020-05-16;18;134;407;0;15;1
2020-05-15;14;145;400;0;11;1
2020-05-14;21;145;400;0;20;0
2020-05-13;39;132;391;0;35;0
2020-05-12;16;114;373;0;15;1
2020-05-11;14;117;367;0;13;1
2020-05-10;18;113;365;0;12;1
2020-05-09;28;111;373;0;26;1
2020-05-08;13;89;359;0;10;1
2020-05-07;14;90;368;0;7;0
2020-05-06;25;97;375;0;17;1
2020-05-05;21;85;375;0;18;3
2020-05-04;10;79;371;0;9;2
2020-05-03;12;80;377;0;12;2
2020-05-02;4;82;382;0;4;2
2020-05-01;13;87;391;0;11;3
2020-04-30;20;87;389;0;9;2
2020-04-29;7;88;395;0;7;1
2020-04-28;19;91;395;0;11;3
2020-04-27;10;83;394;0;7;3
2020-04-26;14;83;399;0;14;1
2020-04-25;10;85;394;0;8;1
2020-04-24;17;87;407;0;12;1
2020-04-23;16;88;417;0;13;3
2020-04-22;10;80;417;0;10;2
2020-04-21;10;87;418;0;9;3
2020-04-20;10;92;418;0;9;3
2020-04-19;16;102;428;0;15;1
2020-04-18;12;96;432;0;9;1
2020-04-17;15;97;444;0;14;2
2020-04-16;8;103;438;0;7;1
2020-04-15;20;108;445;0;13;2
2020-04-14;19;117;443;0;12;3
2020-04-13;26;118;444;0;9;3
2020-04-12;10;119;450;0;10;1
2020-04-11;15;124;452;0;10;1
2020-04-10;22;130;463;0;20;2
2020-04-09;19;131;457;0;12;1
2020-04-08;25;128;456;0;17;2
2020-04-07;14;117;458;0;13;3
2020-04-06;20;119;464;0;17;3
2020-04-05;15;108;468;0;14;3
2020-04-04;22;103;467;0;20;1
2020-04-03;24;96;466;0;18;1
2020-04-02;15;89;455;0;12;0
2020-04-01;14;99;467;0;10;0
2020-03-31;15;110;471;0;15;0
2020-03-30;8;110;467;0;7;0
2020-03-29;10;113;474;0;9;0
2020-03-28;14;113;482;0;9;0
2020-03-27;15;124;488;0;8;0
2020-03-26;27;132;499;0;25;0
2020-03-25;26;134;486;0;22;0
2020-03-24;16;120;474;0;14;0
2020-03-23;14;123;481;0;11;0
2020-03-22;13;125;490;0;10;0
2020-03-21;26;129;497;0;23;0
2020-03-20;22;121;490;0;20;0
2020-03-19;30;112;480;0;20;0
2020-03-18;10;111;478;0;8;0
2020-03-17;21;118;480;0;16;0
2020-03-16;13;113;480;0;11;1
2020-03-15;17;122;482;0;15;1
2020-03-14;21;124;484;0;12;2
2020-03-13;24;133;487;0;22;1
2020-03-12;22;123;480;0;21;2
2020-03-11;15;121;467;0;11;2
2020-03-10;14;115;472;0;11;2
2020-03-09;21;129;488;0;20;3
2020-03-08;20;123;485;0;10;3
2020-03-07;30;124;491;0;19;2
2020-03-06;14;117;483;0;9;3
2020-03-05;21;126;486;0;18;1
2020-03-04;10;122;483;0;6;4
2020-03-03;27;137;498;0;24;2
2020-03-02;18;125;497;0;15;6
2020-03-01;21;121;498;0;11;9
2020-02-29;19;129;511;0;12;7
2020-02-28;23;134;521;0;16;7
2020-02-27;15;135;522;0;15;5
2020-02-26;32;137;525;0;24;7
2020-02-25;15;121;521;0;8;4
2020-02-24;16;130;530;0;9;6
2020-02-23;23;134;552;0;21;9
2020-02-22;22;129;557;0;18;9
2020-02-21;22;124;575;0;17;8
2020-02-20;18;123;590;0;18;5
2020-02-19;14;121;602;0;13;7
2020-02-18;23;124;617;0;17;5
2020-02-17;23;116;633;0;10;6
2020-02-16;23;119;644;0;15;6
2020-02-15;15;130;657;0;14;6
2020-02-14;27;134;679;0;15;5
2020-02-13;19;130;697;0;15;2
2020-02-12;18;128;701;0;15;4
2020-02-11;12;124;703;0;8;5
2020-02-10;20;131;728;0;17;6
2020-02-09;28;137;736;0;25;7
2020-02-08;19;136;744;0;18;7
