﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;3;15;72;0;3;0
2022-05-15;1;14;73;0;1;0
2022-05-14;2;16;74;0;2;0
2022-05-13;4;14;75;0;4;0
2022-05-12;1;11;72;0;1;0
2022-05-11;3;11;72;0;3;0
2022-05-10;1;13;70;0;1;0
2022-05-09;2;15;70;0;2;0
2022-05-08;3;14;68;0;3;0
2022-05-07;0;13;68;0;0;0
2022-05-06;1;13;71;0;1;0
2022-05-05;1;13;70;0;1;0
2022-05-04;5;14;69;0;3;0
2022-05-03;5;17;68;0;4;0
2022-05-02;1;16;68;0;1;0
2022-05-01;2;17;68;0;2;0
2022-04-30;0;18;70;0;0;0
2022-04-29;1;19;73;0;1;0
2022-04-28;2;19;79;0;2;0
2022-04-27;6;24;78;0;6;0
2022-04-26;4;25;74;0;4;0
2022-04-25;2;24;78;0;2;0
2022-04-24;3;25;81;0;3;0
2022-04-23;1;22;84;0;1;0
2022-04-22;1;25;86;0;1;0
2022-04-21;7;26;85;0;7;0
2022-04-20;7;22;82;0;6;0
2022-04-19;3;16;80;0;3;0
2022-04-18;3;14;78;0;3;0
2022-04-17;0;12;76;0;0;0
2022-04-16;4;13;79;0;4;0
2022-04-15;2;9;78;0;2;0
2022-04-14;3;10;79;0;3;0
2022-04-13;1;10;79;0;1;0
2022-04-12;1;9;81;0;1;0
2022-04-11;1;8;83;0;1;0
2022-04-10;1;9;85;0;0;0
2022-04-09;0;13;86;0;0;2
2022-04-08;4;14;91;0;4;2
2022-04-07;3;15;90;0;3;1
2022-04-06;0;15;90;0;0;1
2022-04-05;0;22;92;0;0;0
2022-04-04;2;23;96;0;2;0
2022-04-03;4;23;96;0;2;0
2022-04-02;2;29;99;0;1;0
2022-04-01;6;33;106;0;5;2
2022-03-31;5;34;102;0;2;1
2022-03-30;8;35;101;0;7;1
2022-03-29;2;28;95;0;2;0
2022-03-28;2;30;95;0;2;0
2022-03-27;8;32;95;0;8;0
2022-03-26;7;25;87;0;5;0
2022-03-25;8;21;84;0;5;2
2022-03-24;4;18;79;0;2;1
2022-03-23;2;19;81;0;0;1
2022-03-22;6;22;84;0;3;0
2022-03-21;5;22;87;0;5;0
2022-03-20;2;20;85;0;1;0
2022-03-19;3;22;86;0;2;0
2022-03-18;4;23;89;0;3;2
2022-03-17;4;21;93;0;2;1
2022-03-16;5;24;92;0;4;1
2022-03-15;3;22;92;0;3;0
2022-03-14;3;22;89;0;3;0
2022-03-13;3;21;89;0;3;0
2022-03-12;3;22;89;0;3;0
2022-03-11;2;23;91;0;2;2
2022-03-10;5;26;95;0;5;2
2022-03-09;3;29;92;0;3;2
2022-03-08;3;27;95;0;3;1
2022-03-07;2;25;94;0;2;1
2022-03-06;4;24;95;0;4;2
2022-03-05;4;22;94;0;2;2
2022-03-04;5;22;97;0;5;2
2022-03-03;8;17;94;0;8;2
2022-03-02;2;11;89;1;1;2
2022-03-01;3;10;92;1;1;1
2022-02-28;3;13;93;1;1;1
2022-02-27;3;15;95;1;2;2
2022-02-26;3;19;99;1;2;2
2022-02-25;1;20;99;1;0;2
2022-02-24;4;22;101;1;2;2
2022-02-23;2;25;102;1;0;2
2022-02-22;5;31;107;1;3;1
2022-02-21;5;29;104;1;3;1
2022-02-20;7;30;102;1;6;0
2022-02-19;4;24;102;1;3;0
2022-02-18;3;24;101;1;2;1
2022-02-17;6;26;102;1;4;1
2022-02-16;8;26;100;0;7;1
2022-02-15;2;25;96;0;1;1
2022-02-14;6;26;99;0;4;1
2022-02-13;2;28;97;0;0;0
2022-02-12;5;31;99;0;3;0
2022-02-11;5;31;102;0;3;0
2022-02-10;6;31;102;0;5;0
2022-02-09;7;31;98;0;5;0
2022-02-08;5;28;98;1;4;0
2022-02-07;8;27;95;1;6;0
2022-02-06;4;25;91;1;2;0
2022-02-05;5;25;91;0;2;0
2022-02-04;5;26;91;0;2;0
2022-02-03;7;29;90;0;4;0
2022-02-02;3;25;88;0;2;0
2022-02-01;5;25;90;0;4;0
2022-01-31;5;24;87;0;4;0
2022-01-30;2;24;84;0;2;0
2022-01-29;4;22;82;0;3;0
2022-01-28;6;22;81;0;6;0
2022-01-27;2;22;80;0;2;1
2022-01-26;3;22;83;0;2;1
2022-01-25;4;23;83;0;4;2
2022-01-24;5;21;81;0;5;2
2022-01-23;0;19;79;0;0;2
2022-01-22;3;23;81;0;3;2
2022-01-21;6;22;82;0;4;2
2022-01-20;3;19;81;0;2;2
2022-01-19;3;23;86;0;1;3
2022-01-18;2;24;90;0;2;3
2022-01-17;3;23;90;0;3;3
2022-01-16;4;25;89;0;4;3
2022-01-15;2;22;87;0;2;3
2022-01-14;2;22;88;0;2;3
2022-01-13;8;22;91;0;5;3
2022-01-12;3;20;87;0;3;4
2022-01-11;1;19;91;0;1;4
2022-01-10;5;20;92;0;5;4
2022-01-09;3;20;89;0;1;3
2022-01-08;2;20;91;0;2;2
2022-01-07;2;20;90;0;2;2
2022-01-06;5;18;92;0;2;2
2022-01-05;4;18;94;0;1;2
2022-01-04;5;21;95;0;1;3
2022-01-03;6;25;97;0;5;4
2022-01-02;5;22;96;0;2;3
2022-01-01;5;23;95;0;1;2
2021-12-31;2;25;98;0;0;2
2021-12-30;6;27;100;0;2;2
2021-12-29;7;29;102;0;5;2
2021-12-28;7;27;101;0;5;3
2021-12-27;6;29;98;0;2;4
2021-12-26;4;32;99;0;2;3
2021-12-25;6;32;99;0;2;2
2021-12-24;6;32;102;0;2;2
2021-12-23;6;31;110;0;4;2
2021-12-22;7;30;109;0;3;2
2021-12-21;11;31;111;0;7;3
2021-12-20;8;25;106;0;4;4
2021-12-19;4;26;104;0;1;3
2021-12-18;3;25;107;0;3;2
2021-12-17;3;24;113;0;2;2
2021-12-16;5;25;118;0;3;2
2021-12-15;5;23;118;0;5;2
2021-12-14;1;23;116;0;1;3
2021-12-13;7;28;122;0;6;0
2021-12-12;2;24;119;0;2;0
2021-12-11;2;27;119;0;2;0
2021-12-10;3;29;123;0;2;0
2021-12-09;5;28;124;0;3;0
2021-12-08;6;29;126;0;4;0
2021-12-07;7;27;128;0;4;0
2021-12-06;5;28;129;0;2;0
2021-12-05;7;30;132;1;3;0
2021-12-04;6;29;133;1;4;0
2021-12-03;3;28;134;1;1;0
2021-12-02;7;29;135;0;3;0
2021-12-01;6;30;137;0;3;0
2021-11-30;6;37;138;0;4;0
2021-11-29;7;37;139;0;5;0
2021-11-28;5;37;138;0;2;0
2021-11-27;6;37;139;0;3;0
2021-11-26;5;36;141;0;3;0
2021-11-25;9;37;141;0;6;0
2021-11-24;13;40;142;0;8;1
2021-11-23;8;39;144;0;8;2
2021-11-22;5;34;139;0;5;2
2021-11-21;2;32;136;0;2;1
2021-11-20;2;37;137;0;2;1
2021-11-19;6;38;140;0;6;1
2021-11-18;9;34;142;1;5;1
2021-11-17;9;33;140;1;5;2
2021-11-16;5;31;141;1;2;2
2021-11-15;7;33;141;1;2;3
2021-11-14;9;35;144;1;7;1
2021-11-13;5;33;141;1;3;1
2021-11-12;4;35;140;1;2;2
2021-11-11;7;37;144;1;6;2
2021-11-10;5;36;141;0;3;3
2021-11-09;6;35;143;0;4;3
2021-11-08;10;36;143;0;6;2
2021-11-07;6;32;140;0;5;1
2021-11-06;7;32;142;0;4;1
2021-11-05;5;32;138;0;4;1
2021-11-04;5;33;138;0;4;2
2021-11-03;2;36;139;0;2;2
2021-11-02;7;37;145;0;5;2
2021-11-01;5;38;144;0;5;2
2021-10-31;5;43;146;0;5;2
2021-10-30;5;42;146;0;4;2
2021-10-29;7;40;148;1;3;2
2021-10-28;9;39;151;1;3;2
2021-10-27;7;40;156;1;4;2
2021-10-26;9;44;155;1;4;2
2021-10-25;16;46;153;0;10;2
2021-10-24;10;42;149;0;4;2
2021-10-23;7;40;150;0;3;2
2021-10-22;5;41;153;0;3;2
2021-10-21;8;42;154;0;6;2
2021-10-20;10;38;154;0;8;2
2021-10-19;7;36;149;0;3;2
2021-10-18;7;34;149;0;6;2
2021-10-17;5;34;150;0;1;2
2021-10-16;8;37;156;0;6;2
2021-10-15;6;34;153;0;4;2
2021-10-14;4;37;152;0;3;0
2021-10-13;9;34;155;1;6;0
2021-10-12;6;31;154;1;4;0
2021-10-11;8;32;155;1;5;0
2021-10-10;5;35;153;1;4;0
2021-10-09;5;35;155;1;3;0
2021-10-08;9;39;156;1;7;0
2021-10-07;3;39;149;1;0;0
2021-10-06;7;47;154;1;5;0
2021-10-05;7;48;150;0;6;0
2021-10-04;10;50;148;0;8;0
2021-10-03;5;45;143;0;4;0
2021-10-02;8;43;141;0;7;0
2021-10-01;8;42;135;0;6;0
2021-09-30;9;41;134;0;7;0
2021-09-29;7;40;131;0;6;0
2021-09-28;9;38;130;0;7;0
2021-09-27;3;36;126;0;3;0
2021-09-26;2;36;128;0;2;0
2021-09-25;8;37;129;0;7;0
2021-09-24;7;38;128;0;7;0
2021-09-23;7;38;131;0;5;0
2021-09-22;6;36;130;0;3;0
2021-09-21;8;36;131;0;7;0
2021-09-20;4;35;128;0;3;0
2021-09-19;4;38;131;0;3;0
2021-09-18;9;40;137;0;8;0
2021-09-17;7;34;133;0;6;0
2021-09-16;4;34;132;0;3;0
2021-09-15;3;34;136;0;2;0
2021-09-14;8;32;140;0;7;0
2021-09-13;7;30;136;0;6;0
2021-09-12;5;24;133;0;5;0
2021-09-11;3;23;131;0;3;0
2021-09-10;6;24;133;0;5;0
2021-09-09;4;21;133;0;4;0
2021-09-08;0;18;135;0;0;0
2021-09-07;6;23;142;0;6;0
2021-09-06;1;21;139;0;1;0
2021-09-05;4;25;145;0;4;0
2021-09-04;4;24;146;0;4;0
2021-09-03;2;26;146;0;2;0
2021-09-02;1;27;151;0;1;0
2021-09-01;5;32;157;0;4;0
2021-08-31;5;39;159;0;4;0
2021-08-30;6;39;160;0;6;0
2021-08-29;3;37;155;0;3;0
2021-08-28;6;38;154;0;5;0
2021-08-27;4;39;154;0;3;0
2021-08-26;6;45;155;0;6;1
2021-08-25;11;43;152;0;9;1
2021-08-24;5;38;147;0;5;1
2021-08-23;5;40;145;0;5;2
2021-08-22;4;41;142;0;3;2
2021-08-21;7;42;144;0;7;2
2021-08-20;9;38;143;1;7;2
2021-08-19;5;33;141;1;4;2
2021-08-18;6;34;142;1;5;2
2021-08-17;8;34;142;1;5;1
2021-08-16;9;35;137;1;7;1
2021-08-15;5;36;138;1;3;1
2021-08-14;5;36;142;1;3;1
2021-08-13;6;40;143;0;3;1
2021-08-12;8;42;147;0;5;1
2021-08-11;7;41;147;0;6;1
2021-08-10;8;42;145;0;4;1
2021-08-09;9;44;141;0;7;1
2021-08-08;6;42;137;0;4;1
2021-08-07;8;44;137;0;6;1
2021-08-06;7;39;135;0;6;1
2021-08-05;5;35;135;0;3;1
2021-08-04;9;37;138;0;6;1
2021-08-03;9;35;137;1;8;1
2021-08-02;8;30;133;1;6;1
2021-08-01;7;28;132;1;5;1
2021-07-31;2;25;137;0;1;1
2021-07-30;3;26;140;0;2;1
2021-07-29;7;29;143;0;5;1
2021-07-28;7;31;142;0;4;1
2021-07-27;5;31;148;0;3;1
2021-07-26;5;33;152;0;3;1
2021-07-25;4;35;154;0;3;1
2021-07-24;3;31;158;0;2;1
2021-07-23;6;37;157;0;5;1
2021-07-22;8;39;158;0;7;1
2021-07-21;6;37;156;0;5;1
2021-07-20;6;39;153;0;5;1
2021-07-19;6;39;152;0;5;2
2021-07-18;1;38;152;0;0;2
2021-07-17;9;38;159;0;8;2
2021-07-16;7;33;153;0;7;2
2021-07-15;6;30;155;0;4;2
2021-07-14;9;30;156;0;7;2
2021-07-13;8;29;150;0;6;2
2021-07-12;5;29;146;0;4;2
2021-07-11;0;30;147;0;0;2
2021-07-10;3;35;149;0;3;2
2021-07-09;5;37;150;0;4;2
2021-07-08;5;43;148;0;4;2
2021-07-07;6;43;150;0;5;2
2021-07-06;9;43;149;0;7;3
2021-07-05;6;40;144;0;5;2
2021-07-04;5;45;141;0;4;3
2021-07-03;5;47;143;0;4;3
2021-07-02;12;48;142;1;10;3
2021-07-01;5;45;137;1;4;3
2021-06-30;7;43;137;1;5;3
2021-06-29;7;44;140;1;4;3
2021-06-28;11;44;138;0;8;5
2021-06-27;10;38;135;0;6;3
2021-06-26;8;37;132;0;4;4
2021-06-25;12;38;133;0;7;5
2021-06-24;7;38;132;0;3;6
2021-06-23;10;37;132;0;8;7
2021-06-22;5;38;129;0;3;7
2021-06-21;4;40;127;0;2;8
2021-06-20;7;38;129;0;2;8
2021-06-19;7;38;130;0;3;8
2021-06-18;14;40;132;0;6;9
2021-06-17;6;34;129;0;1;9
2021-06-16;11;38;132;0;8;8
2021-06-15;9;31;131;0;3;8
2021-06-14;5;35;129;1;2;7
2021-06-13;4;37;130;1;1;7
2021-06-12;9;38;132;1;5;5
2021-06-11;4;35;128;1;1;5
2021-06-10;12;41;131;2;6;4
2021-06-09;7;38;129;2;2;3
2021-06-08;15;41;130;2;5;2
2021-06-07;11;40;131;2;6;2
2021-06-06;8;42;129;2;2;2
2021-06-05;9;41;129;3;2;2
2021-06-04;13;45;132;3;6;2
2021-06-03;11;42;128;3;5;2
2021-06-02;11;42;129;3;4;1
2021-06-01;8;43;132;3;4;1
2021-05-31;14;42;133;3;9;1
2021-05-30;7;38;125;3;2;1
2021-05-29;13;37;124;4;4;1
2021-05-28;10;38;125;3;3;2
2021-05-27;13;38;128;2;6;2
2021-05-26;13;37;126;1;5;2
2021-05-25;10;34;127;1;4;2
2021-05-24;10;35;129;0;6;3
2021-05-23;7;37;126;0;2;3
2021-05-22;8;36;129;0;4;3
2021-05-21;5;34;131;0;4;3
2021-05-20;8;33;135;0;6;4
2021-05-19;5;28;144;0;3;4
2021-05-18;6;28;146;0;2;4
2021-05-17;9;30;152;0;7;3
2021-05-16;5;25;153;0;1;3
2021-05-15;6;31;165;0;4;3
2021-05-14;6;31;167;0;4;3
2021-05-13;3;29;172;0;1;4
2021-05-12;4;32;176;0;4;4
2021-05-11;4;30;182;0;3;4
2021-05-10;5;33;187;0;3;3
2021-05-09;9;38;190;0;6;3
2021-05-08;5;35;193;0;4;3
2021-05-07;5;32;200;0;2;3
2021-05-06;7;33;204;0;5;4
2021-05-05;3;33;210;0;2;3
2021-05-04;7;38;217;0;5;4
2021-05-03;9;38;222;0;8;4
2021-05-02;5;36;221;0;5;3
2021-05-01;1;37;226;0;1;3
2021-04-30;6;40;234;0;3;3
2021-04-29;8;42;242;0;5;1
2021-04-28;8;43;244;0;6;1
2021-04-27;7;45;244;0;3;1
2021-04-26;8;54;246;0;6;1
2021-04-25;8;53;244;0;6;0
2021-04-24;8;57;251;0;4;0
2021-04-23;6;62;255;0;5;0
2021-04-22;6;70;265;0;6;0
2021-04-21;8;70;270;0;8;0
2021-04-20;15;71;275;0;14;1
2021-04-19;6;61;274;0;3;1
2021-04-18;13;68;276;0;9;1
2021-04-17;12;67;280;0;10;1
2021-04-16;16;63;280;0;12;1
2021-04-15;10;59;279;0;8;0
2021-04-14;10;62;287;0;6;1
2021-04-13;8;62;286;0;5;3
2021-04-12;14;68;293;0;12;3
2021-04-11;9;64;288;0;8;2
2021-04-10;7;66;292;0;6;1
2021-04-09;12;67;293;0;11;2
2021-04-08;12;67;289;0;9;3
2021-04-07;7;65;290;1;5;3
2021-04-06;13;71;293;1;9;3
2021-04-05;11;68;292;1;7;3
2021-04-04;12;67;291;1;10;2
2021-04-03;11;62;288;1;8;2
2021-04-02;14;58;284;1;9;3
2021-04-01;14;63;279;1;10;3
2021-03-31;12;61;278;1;10;3
2021-03-30;11;66;277;2;8;3
2021-03-29;12;69;277;2;7;4
2021-03-28;8;74;277;2;4;3
2021-03-27;6;82;280;2;4;2
2021-03-26;17;83;287;1;13;3
2021-03-25;12;83;282;0;9;3
2021-03-24;18;84;279;0;14;3
2021-03-23;13;81;273;0;10;3
2021-03-22;16;87;269;0;12;4
2021-03-21;15;78;258;0;13;3
2021-03-20;7;76;257;0;6;2
2021-03-19;14;79;260;0;12;4
2021-03-18;10;81;255;0;10;5
2021-03-17;14;80;251;0;9;4
2021-03-16;19;76;244;0;16;3
2021-03-15;7;72;234;0;6;3
2021-03-14;12;74;229;0;12;2
2021-03-13;11;71;226;1;7;2
2021-03-12;17;69;227;0;13;1
2021-03-11;11;63;217;0;9;0
2021-03-10;9;58;213;0;6;0
2021-03-09;15;55;211;0;10;0
2021-03-08;12;54;209;0;9;0
2021-03-07;11;54;204;0;8;0
2021-03-06;8;55;206;0;6;0
2021-03-05;10;56;205;0;7;1
2021-03-04;6;55;204;0;4;0
2021-03-03;7;65;211;0;4;1
2021-03-02;13;69;214;0;9;1
2021-03-01;12;65;217;0;9;1
2021-02-28;12;65;214;1;9;1
2021-02-27;9;62;211;1;7;1
2021-02-26;10;57;208;1;7;1
2021-02-25;17;62;205;0;12;1
2021-02-24;12;59;199;0;8;1
2021-02-23;8;57;199;0;6;2
2021-02-22;14;57;196;0;11;2
2021-02-21;8;47;188;0;6;2
2021-02-20;5;47;192;0;2;2
2021-02-19;15;46;199;0;13;1
2021-02-18;10;42;191;0;9;1
2021-02-17;7;41;191;0;6;1
2021-02-16;6;37;191;0;6;2
2021-02-15;2;36;189;0;2;2
2021-02-14;7;38;193;0;6;2
2021-02-13;1;40;193;0;1;2
2021-02-12;9;43;198;0;8;1
2021-02-11;10;44;193;0;8;1
2021-02-10;4;42;199;0;3;1
2021-02-09;6;45;212;0;5;2
2021-02-08;5;51;214;0;3;2
2021-02-07;9;55;217;0;7;2
2021-02-06;5;60;220;0;4;2
2021-02-05;12;61;227;0;12;1
2021-02-04;7;55;221;0;6;1
2021-02-03;6;53;225;0;6;1
2021-02-02;11;53;224;0;11;1
2021-02-01;7;48;218;0;7;2
2021-01-31;12;50;218;0;12;2
2021-01-30;7;42;215;0;6;1
2021-01-29;6;39;213;0;6;1
2021-01-28;5;43;215;0;3;1
2021-01-27;7;48;216;0;4;0
2021-01-26;8;49;220;0;4;0
2021-01-25;12;54;221;0;10;0
2021-01-24;5;49;214;0;5;0
2021-01-23;4;48;215;1;3;0
2021-01-22;12;51;216;1;8;0
2021-01-21;12;49;217;1;10;0
2021-01-20;7;45;215;1;5;0
2021-01-19;12;43;215;0;10;0
2021-01-18;7;47;211;0;6;0
2021-01-17;6;58;215;0;4;0
2021-01-16;7;61;218;0;6;0
2021-01-15;7;61;217;0;6;0
2021-01-14;8;65;221;0;5;0
2021-01-13;4;70;223;0;4;0
2021-01-12;14;72;229;0;13;0
2021-01-11;17;69;219;0;16;0
2021-01-10;8;58;203;0;8;0
2021-01-09;6;55;202;0;6;0
2021-01-08;11;56;203;0;10;0
2021-01-07;11;55;198;0;10;0
2021-01-06;6;49;192;0;6;0
2021-01-05;12;51;196;0;11;0
2021-01-04;5;44;186;0;4;0
2021-01-03;7;49;184;0;6;0
2021-01-02;8;48;182;0;8;0
2021-01-01;9;43;182;0;9;0
2020-12-31;4;40;179;0;4;0
2020-12-30;8;40;190;0;8;0
2020-12-29;5;41;190;0;4;1
2020-12-28;9;44;192;0;9;1
2020-12-27;5;40;185;0;5;1
2020-12-26;3;41;184;0;3;1
2020-12-25;6;49;188;0;6;1
2020-12-24;4;51;188;0;4;0
2020-12-23;9;52;191;0;7;0
2020-12-22;9;55;193;0;9;1
2020-12-21;5;53;190;0;5;1
2020-12-20;6;58;193;0;6;1
2020-12-19;11;55;192;0;10;1
2020-12-18;8;45;186;0;7;1
2020-12-17;6;44;193;0;6;1
2020-12-16;11;45;192;0;9;0
2020-12-15;7;41;186;0;5;1
2020-12-14;13;39;184;0;11;1
2020-12-13;4;38;181;0;3;1
2020-12-12;0;36;179;0;0;1
2020-12-11;8;38;188;0;7;1
2020-12-10;8;35;188;0;7;1
2020-12-09;5;35;188;0;5;0
2020-12-08;4;37;185;0;4;1
2020-12-07;10;48;184;0;9;1
2020-12-06;1;47;179;0;1;1
2020-12-05;2;52;181;0;2;1
2020-12-04;5;52;185;0;3;1
2020-12-03;9;52;188;0;9;1
2020-12-02;7;52;183;0;6;1
2020-12-01;15;52;180;0;15;1
2020-11-30;9;44;171;0;8;1
2020-11-29;6;45;169;0;6;1
2020-11-28;3;45;170;0;2;1
2020-11-27;5;51;169;0;4;1
2020-11-26;9;51;171;0;7;1
2020-11-25;8;48;172;0;6;1
2020-11-24;8;57;173;0;7;1
2020-11-23;10;55;170;0;10;2
2020-11-22;7;48;164;0;6;2
2020-11-21;9;45;161;0;8;1
2020-11-20;5;45;155;0;5;1
2020-11-19;6;41;155;0;4;0
2020-11-18;16;46;159;0;13;0
2020-11-17;5;38;150;0;4;0
2020-11-16;5;43;147;0;3;1
2020-11-15;3;42;147;0;3;1
2020-11-14;8;43;153;0;8;1
2020-11-13;2;39;152;0;2;1
2020-11-12;10;40;152;0;8;0
2020-11-11;9;37;154;0;8;0
2020-11-10;9;35;151;0;6;1
2020-11-09;3;32;147;0;2;1
2020-11-08;4;33;151;0;4;1
2020-11-07;7;35;156;0;3;1
2020-11-06;5;36;156;0;2;1
2020-11-05;7;40;156;0;6;0
2020-11-04;6;37;156;0;6;0
2020-11-03;4;37;154;0;4;0
2020-11-02;3;41;155;0;1;0
2020-11-01;7;47;161;0;7;0
2020-10-31;7;44;157;0;6;0
2020-10-30;9;42;152;0;7;0
2020-10-29;4;37;147;0;1;0
2020-10-28;6;37;151;0;6;0
2020-10-27;9;38;152;0;8;0
2020-10-26;7;38;145;0;6;1
2020-10-25;4;36;140;0;4;1
2020-10-24;5;33;141;0;4;1
2020-10-23;5;31;143;0;3;1
2020-10-22;3;37;143;0;3;1
2020-10-21;8;41;142;1;5;1
2020-10-20;10;38;140;2;7;2
2020-10-19;7;41;135;1;5;2
2020-10-18;3;41;133;1;0;3
2020-10-17;5;42;138;1;2;3
2020-10-16;13;46;141;1;9;3
2020-10-15;10;45;134;1;8;2
2020-10-14;5;41;132;2;3;2
2020-10-13;12;40;135;2;8;1
2020-10-12;8;39;130;0;5;1
2020-10-11;5;39;130;0;2;1
2020-10-10;9;43;132;0;4;1
2020-10-09;14;46;133;0;8;1
2020-10-08;8;40;127;0;2;1
2020-10-07;6;39;129;0;2;1
2020-10-06;9;39;130;0;5;1
2020-10-05;9;39;128;0;3;1
2020-10-04;10;44;126;0;7;3
2020-10-03;12;38;124;0;9;2
2020-10-02;10;30;121;2;3;2
2020-10-01;7;32;121;2;1;2
2020-09-30;7;37;125;1;3;1
2020-09-29;9;38;126;0;4;1
2020-09-28;14;35;123;0;7;1
2020-09-27;8;31;117;0;4;2
2020-09-26;3;30;116;0;1;1
2020-09-25;8;32;117;0;4;1
2020-09-24;8;30;114;0;6;1
2020-09-23;6;29;116;0;4;1
2020-09-22;2;25;118;0;2;1
2020-09-21;4;31;121;0;3;1
2020-09-20;5;35;120;0;2;1
2020-09-19;3;34;121;0;3;0
2020-09-18;6;36;121;0;5;0
2020-09-17;6;35;122;0;5;0
2020-09-16;3;35;119;0;1;0
2020-09-15;9;37;121;0;7;2
2020-09-14;7;35;115;0;4;2
2020-09-13;5;34;114;0;3;1
2020-09-12;7;35;115;0;5;1
2020-09-11;6;31;111;0;5;2
2020-09-10;7;32;110;0;6;2
2020-09-09;4;32;109;0;2;2
2020-09-08;8;33;112;0;6;2
2020-09-07;5;32;107;0;3;2
2020-09-06;7;33;108;0;2;1
2020-09-05;4;32;108;0;2;1
2020-09-04;7;31;110;0;6;2
2020-09-03;8;28;107;0;6;1
2020-09-02;6;24;104;0;4;1
2020-09-01;6;22;101;0;6;1
2020-08-31;7;24;96;0;4;1
2020-08-30;2;25;96;0;1;1
2020-08-29;1;29;99;0;1;1
2020-08-28;4;31;102;1;3;1
2020-08-27;3;31;106;1;1;1
2020-08-26;4;33;110;1;1;1
2020-08-25;12;38;111;0;11;1
2020-08-24;7;29;104;0;6;1
2020-08-23;6;26;101;0;4;1
2020-08-22;4;22;97;0;2;1
2020-08-21;5;24;99;0;2;1
2020-08-20;5;25;102;0;3;2
2020-08-19;6;23;104;0;5;2
2020-08-18;3;22;102;1;2;2
2020-08-17;5;25;103;1;3;2
2020-08-16;3;27;104;1;1;2
2020-08-15;6;27;104;1;4;2
2020-08-14;6;27;104;1;3;2
2020-08-13;3;25;102;1;1;2
2020-08-12;6;28;105;1;4;2
2020-08-11;7;26;104;1;5;2
2020-08-10;7;24;102;1;5;2
2020-08-09;3;20;99;1;1;2
2020-08-08;5;20;101;1;4;2
2020-08-07;4;20;100;1;1;2
2020-08-06;6;23;103;1;4;1
2020-08-05;4;23;103;1;3;1
2020-08-04;5;27;102;1;3;2
2020-08-03;2;30;102;1;1;1
2020-08-02;2;32;101;1;1;1
2020-08-01;5;36;104;1;4;1
2020-07-31;6;35;104;1;4;1
2020-07-30;7;31;106;1;3;1
2020-07-29;8;32;106;1;7;1
2020-07-28;10;30;102;1;4;1
2020-07-27;6;28;101;1;3;1
2020-07-26;7;27;98;1;5;1
2020-07-25;4;25;99;0;3;1
2020-07-24;2;26;102;0;0;1
2020-07-23;5;28;107;0;2;0
2020-07-22;6;30;108;0;4;0
2020-07-21;8;28;105;0;6;0
2020-07-20;5;26;102;0;4;0
2020-07-19;5;25;99;0;3;0
2020-07-18;4;25;98;0;4;0
2020-07-17;3;23;99;0;3;0
2020-07-16;5;24;99;0;2;0
2020-07-15;5;25;101;0;2;0
2020-07-14;4;27;106;0;4;0
2020-07-13;4;28;105;0;4;0
2020-07-12;3;26;106;0;3;0
2020-07-11;4;26;108;0;3;0
2020-07-10;6;23;110;0;4;0
2020-07-09;4;22;110;0;2;0
2020-07-08;6;24;110;0;5;0
2020-07-07;6;25;109;0;5;1
2020-07-06;2;23;107;0;2;2
2020-07-05;4;24;108;0;3;2
2020-07-04;1;24;107;0;0;2
2020-07-03;5;24;114;0;5;2
2020-07-02;4;25;113;0;4;3
2020-07-01;6;27;115;0;4;3
2020-06-30;4;29;114;0;2;2
2020-06-29;5;30;114;0;3;2
2020-06-28;6;28;111;0;4;3
2020-06-27;1;27;109;0;0;3
2020-06-26;6;28;115;0;3;3
2020-06-25;10;26;121;0;5;3
2020-06-24;9;25;119;0;6;3
2020-06-23;4;22;117;0;2;2
2020-06-22;2;23;122;0;1;2
2020-06-21;4;29;124;0;2;3
2020-06-20;2;29;126;0;0;3
2020-06-19;6;35;127;0;2;3
2020-06-18;6;36;134;1;5;1
2020-06-17;6;36;130;1;2;1
2020-06-16;6;36;128;1;2;2
2020-06-15;8;36;128;1;5;2
2020-06-14;5;38;127;1;1;2
2020-06-13;9;39;129;1;7;2
2020-06-12;8;35;128;1;6;2
2020-06-11;7;33;124;1;5;1
2020-06-10;5;35;125;1;4;3
2020-06-09;5;35;127;1;2;3
2020-06-08;9;39;126;0;5;4
2020-06-07;5;37;123;0;3;2
2020-06-06;5;36;124;0;2;2
2020-06-05;7;35;127;0;3;2
2020-06-04;11;33;126;0;5;1
2020-06-03;9;35;127;0;7;1
2020-06-02;6;37;124;0;5;2
2020-06-01;7;34;120;0;3;2
2020-05-31;4;33;119;0;1;1
2020-05-30;2;38;119;0;0;1
2020-05-29;6;41;122;0;1;1
2020-05-28;8;44;128;0;6;1
2020-05-27;12;39;125;0;9;1
2020-05-26;3;41;120;0;3;2
2020-05-25;5;40;119;0;4;2
2020-05-24;9;36;115;0;7;2
2020-05-23;5;31;113;0;4;2
2020-05-22;8;31;111;0;6;2
2020-05-21;3;27;110;0;1;2
2020-05-20;14;33;114;0;11;3
2020-05-19;2;24;106;0;1;3
2020-05-18;4;30;108;0;2;2
2020-05-17;4;34;107;0;2;2
2020-05-16;5;33;105;0;4;2
2020-05-15;4;31;101;0;3;3
2020-05-14;9;33;100;1;5;3
2020-05-13;5;32;101;1;3;4
2020-05-12;9;32;103;1;6;4
