﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;5;37;101;0;2;1
2022-05-09;7;33;106;0;5;1
2022-05-08;9;31;104;0;7;1
2022-05-07;4;24;99;0;3;1
2022-05-06;3;24;101;0;3;1
2022-05-05;6;22;101;0;5;1
2022-05-04;7;22;100;0;6;1
2022-05-03;2;17;99;0;1;1
2022-05-02;5;19;99;0;4;1
2022-05-01;2;15;96;0;1;1
2022-04-30;3;16;97;0;3;1
2022-04-29;2;15;100;0;1;1
2022-04-28;5;17;105;0;5;1
2022-04-27;1;14;115;0;1;1
2022-04-26;4;15;117;0;1;1
2022-04-25;1;21;117;0;0;1
2022-04-24;3;26;120;0;3;1
2022-04-23;3;29;117;0;2;1
2022-04-22;4;29;120;0;2;1
2022-04-21;2;34;119;0;2;1
2022-04-20;3;34;121;0;1;1
2022-04-19;9;36;122;0;7;1
2022-04-18;6;30;116;0;4;1
2022-04-17;7;29;114;0;5;1
2022-04-16;3;30;111;0;2;1
2022-04-15;8;31;109;0;7;1
2022-04-14;5;27;103;0;3;1
2022-04-13;6;29;105;0;4;1
2022-04-12;2;27;108;0;1;1
2022-04-11;5;30;111;0;2;1
2022-04-10;10;33;113;0;8;1
2022-04-09;4;26;109;0;3;1
2022-04-08;4;24;106;0;3;1
2022-04-07;5;22;108;0;5;1
2022-04-06;3;23;105;0;3;1
2022-04-05;5;26;104;0;4;1
2022-04-04;6;38;104;0;4;1
2022-04-03;1;38;103;0;1;1
2022-04-02;2;39;102;0;1;1
2022-04-01;2;41;101;0;2;1
2022-03-31;7;39;105;0;6;1
2022-03-30;7;38;102;0;6;1
2022-03-29;17;34;98;0;16;1
2022-03-28;6;22;88;0;4;1
2022-03-27;3;21;87;0;2;1
2022-03-26;4;19;86;0;3;1
2022-03-25;1;18;84;0;0;1
2022-03-24;5;20;86;0;5;1
2022-03-23;2;16;82;0;1;1
2022-03-22;5;15;83;0;3;1
2022-03-21;4;17;84;0;3;1
2022-03-20;2;21;82;0;1;1
2022-03-19;3;24;82;0;2;1
2022-03-18;4;26;83;0;3;1
2022-03-17;2;27;84;0;1;1
2022-03-16;1;26;86;0;1;2
2022-03-15;5;30;86;0;4;2
2022-03-14;7;28;85;0;7;3
2022-03-13;5;24;85;0;3;3
2022-03-12;5;24;86;0;3;3
2022-03-11;5;23;86;0;4;2
2022-03-10;1;19;86;0;0;2
2022-03-09;6;20;91;0;4;3
2022-03-08;4;22;88;0;0;3
2022-03-07;3;24;92;0;3;3
2022-03-06;5;23;92;0;4;3
2022-03-05;5;24;93;0;2;3
2022-03-04;2;25;95;0;2;3
2022-03-03;2;24;98;0;0;3
2022-03-02;7;25;103;0;6;3
2022-03-01;4;22;101;0;3;3
2022-02-28;2;20;100;0;2;3
2022-02-27;8;20;101;0;6;3
2022-02-26;4;18;99;0;3;3
2022-02-25;2;16;98;0;0;3
2022-02-24;2;17;99;0;1;3
2022-02-23;5;19;99;0;2;3
2022-02-22;4;20;101;0;2;2
2022-02-21;3;21;102;0;2;2
2022-02-20;4;20;103;0;3;2
2022-02-19;4;21;105;0;2;2
2022-02-18;3;26;107;0;1;1
2022-02-17;6;29;110;0;3;0
2022-02-16;5;29;110;0;4;0
2022-02-15;4;29;109;0;3;0
2022-02-14;3;32;109;0;1;0
2022-02-13;4;33;113;0;3;0
2022-02-12;10;34;117;0;6;0
2022-02-11;5;31;115;0;5;0
2022-02-10;5;31;110;0;2;0
2022-02-09;6;32;114;0;4;1
2022-02-08;7;33;112;0;4;1
2022-02-07;4;34;110;0;2;1
2022-02-06;5;36;108;0;3;1
2022-02-05;5;35;110;0;3;0
2022-02-04;8;35;108;0;6;0
2022-02-03;9;33;106;0;4;0
2022-02-02;9;31;106;0;7;1
2022-02-01;7;25;103;0;4;1
2022-01-31;5;21;102;0;3;1
2022-01-30;2;21;102;0;2;1
2022-01-29;5;23;102;0;4;0
2022-01-28;5;22;99;0;5;0
2022-01-27;2;22;96;0;2;0
2022-01-26;2;24;97;0;1;1
2022-01-25;1;27;99;0;1;1
2022-01-24;4;30;99;0;4;1
2022-01-23;5;29;98;0;3;0
2022-01-22;5;28;95;0;3;0
2022-01-21;5;30;98;0;5;0
2022-01-20;4;32;97;0;4;0
2022-01-19;4;33;97;0;3;0
2022-01-18;4;30;96;0;4;0
2022-01-17;5;32;94;0;5;0
2022-01-16;4;29;91;0;3;0
2022-01-15;5;28;90;0;5;0
2022-01-14;7;24;88;0;6;0
2022-01-13;6;23;87;0;5;0
2022-01-12;0;19;84;0;0;0
2022-01-11;6;23;85;0;5;0
2022-01-10;3;21;86;0;1;0
2022-01-09;3;23;88;0;1;0
2022-01-08;3;25;90;0;1;0
2022-01-07;5;27;93;0;5;0
2022-01-06;2;24;89;0;1;0
2022-01-05;6;24;96;0;4;0
2022-01-04;5;21;99;0;4;0
2022-01-03;6;20;97;0;5;0
2022-01-02;3;18;96;0;2;0
2022-01-01;3;17;98;0;2;0
2021-12-31;3;18;98;0;3;0
2021-12-30;2;16;98;0;2;0
2021-12-29;2;20;98;0;2;0
2021-12-28;3;22;101;0;3;0
2021-12-27;3;23;99;0;3;0
2021-12-26;2;22;102;0;2;0
2021-12-25;3;22;101;0;2;0
2021-12-24;1;21;103;0;1;0
2021-12-23;6;22;108;0;4;0
2021-12-22;5;21;108;0;4;0
2021-12-21;6;22;104;0;3;0
2021-12-20;4;20;106;0;3;0
2021-12-19;3;20;106;0;3;0
2021-12-18;2;23;105;0;2;0
2021-12-17;2;24;108;0;2;0
2021-12-16;3;25;111;0;3;0
2021-12-15;5;27;112;0;4;0
2021-12-14;3;24;109;0;1;0
2021-12-13;4;30;111;0;2;0
2021-12-12;6;33;114;0;3;0
2021-12-11;5;33;114;0;4;0
2021-12-10;4;33;111;0;2;0
2021-12-09;6;35;111;0;3;0
2021-12-08;3;34;110;0;2;0
2021-12-07;11;36;112;0;11;0
2021-12-06;7;27;105;0;5;0
2021-12-05;4;26;102;0;4;0
2021-12-04;4;25;104;0;3;0
2021-12-03;5;28;103;0;5;0
2021-12-02;3;24;103;0;2;0
2021-12-01;5;26;104;0;3;0
2021-11-30;4;29;104;0;3;0
2021-11-29;6;30;107;0;4;0
2021-11-28;4;25;106;0;1;0
2021-11-27;7;27;110;0;6;0
2021-11-26;1;24;107;0;1;0
2021-11-25;5;25;112;0;4;0
2021-11-24;6;26;109;0;5;0
2021-11-23;4;26;108;0;4;0
2021-11-22;1;27;109;0;0;0
2021-11-21;6;29;113;0;5;0
2021-11-20;5;27;111;0;3;0
2021-11-19;4;29;109;0;3;0
2021-11-18;5;29;107;0;5;0
2021-11-17;6;25;107;0;3;0
2021-11-16;6;24;110;0;6;0
2021-11-15;3;22;105;0;2;0
2021-11-14;4;24;108;0;3;0
2021-11-13;6;25;106;0;6;0
2021-11-12;3;21;103;0;3;0
2021-11-11;1;24;103;0;1;0
2021-11-10;3;25;109;0;3;0
2021-11-09;4;27;107;0;3;0
2021-11-08;4;27;108;0;4;0
2021-11-07;4;26;110;0;4;0
2021-11-06;2;28;111;0;2;0
2021-11-05;6;29;114;0;6;0
2021-11-04;3;28;114;0;2;0
2021-11-03;5;28;117;0;5;0
2021-11-02;3;29;118;0;3;0
2021-11-01;3;27;117;0;3;0
2021-10-31;6;28;121;0;6;0
2021-10-30;3;27;120;0;3;1
2021-10-29;5;28;120;0;5;1
2021-10-28;3;26;118;0;3;0
2021-10-27;6;24;120;0;5;0
2021-10-26;1;19;123;0;1;0
2021-10-25;4;23;124;0;2;0
2021-10-24;5;27;127;0;5;0
2021-10-23;5;23;124;0;5;0
2021-10-22;4;23;123;0;3;0
2021-10-21;1;21;124;0;0;0
2021-10-20;1;24;128;0;1;0
2021-10-19;6;26;131;0;4;0
2021-10-18;6;29;133;0;5;0
2021-10-17;2;25;135;0;1;0
2021-10-16;6;30;141;0;5;0
2021-10-15;2;31;139;0;2;0
2021-10-14;4;34;140;0;2;0
2021-10-13;5;37;142;0;4;0
2021-10-12;9;39;141;0;7;0
2021-10-11;2;37;139;0;2;0
2021-10-10;6;41;142;0;4;0
2021-10-09;6;39;139;0;5;0
2021-10-08;6;41;137;0;6;0
2021-10-07;7;40;136;0;3;0
2021-10-06;9;39;137;0;9;0
2021-10-05;7;33;130;0;6;0
2021-10-04;6;32;128;0;6;0
2021-10-03;2;34;130;0;2;0
2021-10-02;7;34;131;0;7;0
2021-10-01;5;32;127;0;5;0
2021-09-30;3;30;123;0;3;0
2021-09-29;4;31;123;0;4;0
2021-09-28;5;31;120;0;5;0
2021-09-27;8;30;120;0;8;0
2021-09-26;2;26;116;0;2;0
2021-09-25;5;30;114;0;5;0
2021-09-24;3;32;111;0;2;0
2021-09-23;4;37;113;0;4;0
2021-09-22;4;36;110;0;4;0
2021-09-21;4;35;109;0;4;0
2021-09-20;4;35;105;0;3;0
2021-09-19;8;35;110;0;5;0
2021-09-18;9;34;107;0;9;0
2021-09-17;7;30;100;0;6;0
2021-09-16;3;25;99;0;2;0
2021-09-15;4;26;100;0;4;0
2021-09-14;4;27;98;0;3;0
2021-09-13;3;27;97;0;2;0
2021-09-12;6;27;98;0;5;0
2021-09-11;5;26;95;0;5;0
2021-09-10;2;29;92;0;1;0
2021-09-09;4;30;95;0;4;0
2021-09-08;5;29;93;0;5;0
2021-09-07;4;25;90;0;4;0
2021-09-06;2;25;89;0;1;0
2021-09-05;4;25;92;0;4;0
2021-09-04;8;26;91;0;7;0
2021-09-03;3;24;86;0;2;0
2021-09-02;3;22;87;0;3;0
2021-09-01;2;21;88;0;2;0
2021-08-31;4;23;90;0;3;1
2021-08-30;2;20;91;0;1;1
2021-08-29;5;22;95;0;4;1
2021-08-28;6;17;93;0;5;1
2021-08-27;0;19;91;0;0;0
2021-08-26;2;21;91;0;2;0
2021-08-25;4;22;91;0;3;0
2021-08-24;1;25;89;0;1;1
2021-08-23;5;27;91;0;4;1
2021-08-22;0;25;87;0;0;1
2021-08-21;8;28;92;0;7;1
2021-08-20;2;24;87;0;2;1
2021-08-19;3;25;91;0;2;1
2021-08-18;7;25;92;0;6;0
2021-08-17;3;22;91;0;3;0
2021-08-16;3;21;96;0;3;0
2021-08-15;3;20;97;0;2;0
2021-08-14;3;21;95;0;2;0
2021-08-13;5;23;95;0;5;0
2021-08-12;3;21;92;0;2;0
2021-08-11;4;21;91;0;4;0
2021-08-10;2;21;90;0;2;0
2021-08-09;2;23;91;0;1;0
2021-08-08;4;26;90;0;2;0
2021-08-07;5;27;96;0;5;0
2021-08-06;3;27;93;0;3;0
2021-08-05;3;26;96;0;2;1
2021-08-04;4;26;100;0;3;0
2021-08-03;4;23;99;0;4;0
2021-08-02;4;21;100;0;3;0
2021-08-01;4;18;99;0;4;0
2021-07-31;5;17;101;0;3;0
2021-07-30;2;14;101;0;2;0
2021-07-29;4;20;102;0;4;1
2021-07-28;1;18;100;0;1;0
2021-07-27;2;23;100;0;2;0
2021-07-26;1;24;104;0;0;0
2021-07-25;3;28;110;0;3;1
2021-07-24;1;33;109;0;1;1
2021-07-23;8;36;112;0;6;1
2021-07-22;4;30;107;0;3;1
2021-07-21;6;29;104;0;5;0
2021-07-20;3;27;101;0;2;0
2021-07-19;6;26;101;0;6;0
2021-07-18;9;23;97;0;7;1
2021-07-17;5;19;99;0;3;0
2021-07-16;2;16;98;0;0;0
2021-07-15;4;24;100;0;2;0
2021-07-14;5;24;100;0;4;0
2021-07-13;1;26;99;0;1;0
2021-07-12;4;31;100;0;3;0
2021-07-11;4;30;99;0;2;1
2021-07-10;2;32;98;0;2;0
2021-07-09;8;32;103;0;8;0
2021-07-08;3;30;96;0;2;0
2021-07-07;6;30;101;0;5;0
2021-07-06;7;28;101;0;5;1
2021-07-05;3;24;98;0;2;0
2021-07-04;6;24;102;0;5;0
2021-07-03;3;25;103;0;2;0
2021-07-02;7;30;104;0;5;0
2021-07-01;4;27;102;0;2;0
2021-06-30;5;28;104;0;4;0
2021-06-29;3;26;100;0;3;0
2021-06-28;2;24;101;0;0;0
2021-06-27;8;26;101;0;5;0
2021-06-26;9;22;99;0;6;0
2021-06-25;4;18;100;0;2;0
2021-06-24;6;25;101;0;6;0
2021-06-23;3;21;97;0;1;0
2021-06-22;2;22;99;0;0;0
2021-06-21;2;24;104;0;2;0
2021-06-20;3;25;106;0;2;0
2021-06-19;4;25;108;0;2;0
2021-06-18;9;25;112;0;9;0
2021-06-17;3;17;104;0;2;0
2021-06-16;2;22;107;0;1;0
2021-06-15;4;22;111;0;4;0
2021-06-14;4;25;110;0;3;0
2021-06-13;3;27;112;0;2;0
2021-06-12;3;27;112;0;3;0
2021-06-11;2;30;120;0;2;0
2021-06-10;7;34;120;0;5;0
2021-06-09;1;30;117;0;1;0
2021-06-08;7;33;117;0;6;0
2021-06-07;5;30;116;0;4;0
2021-06-06;2;26;112;0;2;0
2021-06-05;7;28;114;0;7;0
2021-06-04;6;21;112;0;6;0
2021-06-03;3;18;110;0;3;0
2021-06-02;4;23;107;0;4;1
2021-06-01;4;22;107;0;4;0
2021-05-31;0;20;105;0;0;0
2021-05-30;4;23;106;0;3;0
2021-05-29;1;25;107;0;1;0
2021-05-28;3;29;109;0;2;0
2021-05-27;8;30;112;0;6;0
2021-05-26;3;30;111;0;3;0
2021-05-25;2;30;114;0;2;0
2021-05-24;3;33;123;0;3;0
2021-05-23;5;35;122;0;5;0
2021-05-22;5;33;126;0;4;0
2021-05-21;5;34;130;0;4;1
2021-05-20;8;32;142;0;5;0
2021-05-19;5;37;154;0;4;0
2021-05-18;7;35;165;0;5;0
2021-05-17;6;32;170;0;4;0
2021-05-16;4;29;177;0;2;0
2021-05-15;6;32;190;0;3;0
2021-05-14;4;27;198;0;3;0
2021-05-13;11;27;206;0;11;0
2021-05-12;4;22;206;0;2;0
2021-05-11;2;22;221;0;2;0
2021-05-10;1;21;239;0;1;0
2021-05-09;5;24;259;0;4;1
2021-05-08;0;22;271;0;0;1
2021-05-07;4;24;283;0;4;1
2021-05-06;6;24;287;0;5;1
2021-05-05;4;21;301;0;4;1
2021-05-04;1;22;309;0;0;2
2021-05-03;4;29;324;0;1;3
2021-05-02;3;32;332;0;3;3
2021-05-01;2;40;335;1;1;3
2021-04-30;5;41;347;0;2;3
2021-04-29;5;48;356;0;3;3
2021-04-28;6;53;366;0;3;3
2021-04-27;12;66;377;0;5;2
2021-04-26;8;76;376;0;5;2
2021-04-25;13;86;380;0;10;2
2021-04-24;4;85;383;0;2;2
2021-04-23;11;95;395;0;10;2
2021-04-22;12;100;393;0;9;2
2021-04-21;21;102;405;0;15;2
2021-04-20;24;99;407;0;18;1
2021-04-19;17;91;400;1;13;2
2021-04-18;12;97;391;0;9;1
2021-04-17;14;109;398;0;9;2
2021-04-16;21;121;410;0;15;3
2021-04-15;14;124;408;0;11;4
2021-04-14;16;125;409;0;9;4
2021-04-13;14;124;417;0;11;1
2021-04-12;25;132;417;1;19;3
2021-04-11;24;122;408;0;16;2
2021-04-10;25;118;404;0;20;2
2021-04-09;24;107;398;0;19;2
2021-04-08;19;95;387;0;9;3
2021-04-07;18;97;395;0;11;2
2021-04-06;24;98;388;0;17;2
2021-04-05;16;94;387;1;13;5
2021-04-04;19;96;381;0;14;4
2021-04-03;13;86;375;0;10;4
2021-04-02;11;85;377;0;5;4
2021-04-01;15;91;389;0;13;4
2021-03-31;17;92;387;0;10;4
2021-03-30;17;87;386;0;13;1
2021-03-29;21;96;383;0;12;2
2021-03-28;7;98;378;0;4;2
2021-03-27;14;107;381;0;12;1
2021-03-26;15;99;373;0;13;1
2021-03-25;16;103;367;0;13;1
2021-03-24;13;111;360;0;8;1
2021-03-23;26;117;361;0;21;1
2021-03-22;22;109;344;0;16;1
2021-03-21;18;113;336;0;15;3
2021-03-20;7;112;328;0;5;3
2021-03-19;19;117;336;0;17;3
2021-03-18;27;112;330;0;22;3
2021-03-17;17;103;320;0;12;2
2021-03-16;16;98;324;0;14;2
2021-03-15;24;102;327;0;15;2
2021-03-14;20;92;322;0;10;3
2021-03-13;15;94;328;0;10;3
2021-03-12;13;90;330;0;12;3
2021-03-11;19;85;333;0;13;3
2021-03-10;13;85;335;0;12;2
2021-03-09;21;90;332;0;17;2
2021-03-08;10;86;322;0;5;2
2021-03-07;18;89;331;1;14;2
2021-03-06;9;86;328;0;6;2
2021-03-05;10;85;338;0;8;2
2021-03-04;17;85;347;0;12;2
2021-03-03;20;76;350;0;14;2
2021-03-02;17;68;348;0;12;2
2021-03-01;11;61;341;0;9;2
2021-02-28;14;62;339;0;11;2
2021-02-27;8;52;343;0;8;2
2021-02-26;8;54;346;0;7;2
2021-02-25;7;56;353;0;4;2
2021-02-24;9;65;360;0;7;3
2021-02-23;10;69;365;0;5;3
2021-02-22;13;76;378;0;7;3
2021-02-21;8;83;378;0;6;3
2021-02-20;13;96;384;0;8;3
2021-02-19;10;99;383;0;7;2
2021-02-18;16;106;383;0;11;2
2021-02-17;14;106;385;0;8;2
2021-02-16;16;112;387;0;14;2
2021-02-15;16;113;386;0;15;3
2021-02-14;21;108;382;0;16;3
2021-02-13;17;100;377;0;12;2
2021-02-12;18;101;380;0;14;2
2021-02-11;16;97;376;0;12;0
2021-02-10;22;102;372;0;17;0
2021-02-09;17;102;371;0;14;0
2021-02-08;15;104;367;0;12;1
2021-02-07;12;106;358;0;8;1
2021-02-06;18;103;357;0;15;0
2021-02-05;14;96;354;0;10;0
2021-02-04;19;100;359;0;14;0
2021-02-03;22;97;356;0;17;0
2021-02-02;22;96;346;0;18;0
2021-02-01;16;88;335;0;12;1
2021-01-31;10;90;332;0;4;1
2021-01-30;13;101;331;0;7;1
2021-01-29;20;100;327;0;16;1
2021-01-28;13;95;325;0;11;2
2021-01-27;17;91;317;0;13;2
2021-01-26;15;85;319;0;13;2
2021-01-25;18;85;314;0;11;1
2021-01-24;19;82;317;0;17;1
2021-01-23;13;79;307;0;8;0
2021-01-22;16;82;306;0;14;0
2021-01-21;9;78;306;0;8;0
2021-01-20;9;86;308;0;9;0
2021-01-19;14;87;316;0;11;0
2021-01-18;13;85;316;0;10;0
2021-01-17;15;91;310;0;12;1
2021-01-16;11;90;312;0;9;2
2021-01-15;14;84;310;0;9;1
2021-01-14;19;82;313;0;14;1
2021-01-13;16;80;308;0;9;2
2021-01-12;12;87;306;0;11;3
2021-01-11;18;87;308;0;15;3
2021-01-10;15;79;304;0;9;3
2021-01-09;6;77;306;0;3;3
2021-01-08;13;84;316;0;9;2
2021-01-07;16;78;319;0;10;3
2021-01-06;21;69;330;0;16;1
2021-01-05;17;68;327;0;13;2
2021-01-04;7;57;331;0;7;2
2021-01-03;9;65;330;0;8;2
2021-01-02;11;65;339;0;9;2
2021-01-01;8;70;343;0;5;1
2020-12-31;4;72;350;0;3;1
2020-12-30;19;76;360;0;10;1
2020-12-29;7;76;362;0;4;1
2020-12-28;16;83;371;0;16;1
2020-12-27;10;86;369;0;7;1
2020-12-26;16;89;389;0;15;1
2020-12-25;8;81;394;0;7;1
2020-12-24;8;89;404;0;5;1
2020-12-23;17;92;420;0;15;0
2020-12-22;13;89;424;0;12;1
2020-12-21;21;87;424;0;19;0
2020-12-20;11;74;412;0;10;0
2020-12-19;11;77;416;0;6;0
2020-12-18;19;80;420;0;12;1
2020-12-17;12;77;423;0;7;2
2020-12-16;13;80;432;0;10;2
2020-12-15;12;84;437;0;10;1
2020-12-14;8;95;444;0;8;2
2020-12-13;14;101;455;0;12;2
2020-12-12;12;107;451;0;11;2
2020-12-11;13;102;464;0;10;3
2020-12-10;14;108;470;0;11;3
2020-12-09;15;114;470;0;14;3
2020-12-08;26;111;478;0;22;2
2020-12-07;14;101;463;0;13;2
2020-12-06;21;100;465;0;17;1
2020-12-05;8;95;456;0;7;1
2020-12-04;19;102;467;0;16;1
2020-12-03;19;115;461;0;16;1
2020-12-02;13;119;456;0;12;1
2020-12-01;13;125;464;0;12;1
2020-11-30;12;134;465;0;12;1
2020-11-29;15;141;461;1;12;1
2020-11-28;17;142;462;0;14;1
2020-11-27;33;135;465;0;24;0
2020-11-26;23;124;454;0;21;0
2020-11-25;24;113;447;0;17;1
2020-11-24;29;110;434;0;21;1
2020-11-23;23;103;420;0;19;1
2020-11-22;15;100;411;0;12;1
2020-11-21;8;104;407;0;6;1
2020-11-20;20;117;418;0;14;0
2020-11-19;16;111;430;0;11;0
2020-11-18;17;121;431;0;12;0
2020-11-17;21;124;431;0;17;0
2020-11-16;19;119;425;0;15;2
2020-11-15;19;125;422;0;16;3
2020-11-14;21;115;416;0;15;3
2020-11-13;10;112;413;0;7;2
2020-11-12;26;114;417;0;24;2
2020-11-11;18;107;415;0;16;0
2020-11-10;13;103;416;0;10;1
2020-11-09;24;103;420;0;20;3
2020-11-08;10;103;405;0;7;3
2020-11-07;19;110;404;0;15;4
2020-11-06;13;101;404;0;11;2
2020-11-05;22;103;411;0;17;2
2020-11-04;13;104;414;0;8;0
2020-11-03;12;110;426;0;12;0
2020-11-02;21;116;437;0;18;3
2020-11-01;16;104;440;0;13;4
2020-10-31;11;97;449;0;10;4
2020-10-30;18;96;460;0;11;2
2020-10-29;29;95;478;0;21;4
2020-10-28;18;87;474;0;14;4
2020-10-27;19;99;477;0;14;1
2020-10-26;8;100;484;0;4;1
2020-10-25;10;108;500;0;7;2
2020-10-24;12;113;505;0;11;0
2020-10-23;11;114;514;0;8;0
2020-10-22;23;116;522;0;15;1
2020-10-21;32;113;527;0;27;1
2020-10-20;18;95;522;0;12;1
2020-10-19;15;105;531;0;12;1
2020-10-18;14;112;532;0;10;2
2020-10-17;16;116;542;0;12;0
2020-10-16;11;109;545;0;6;0
2020-10-15;20;108;560;0;16;1
2020-10-14;16;109;558;0;9;0
2020-10-13;28;120;567;0;24;0
2020-10-12;22;114;560;0;19;0
2020-10-11;19;116;557;0;14;0
2020-10-10;11;123;554;0;9;0
2020-10-09;8;134;559;0;5;0
2020-10-08;20;152;567;0;16;1
2020-10-07;25;158;567;0;22;0
2020-10-06;22;164;557;0;17;0
2020-10-05;23;160;559;0;19;0
2020-10-04;25;161;554;0;21;1
2020-10-03;23;160;547;0;17;1
2020-10-02;26;162;544;0;19;1
2020-10-01;27;152;536;0;22;0
2020-09-30;32;150;525;0;27;0
2020-09-29;21;137;506;0;19;0
2020-09-28;22;139;506;0;17;0
2020-09-27;23;143;502;0;19;0
2020-09-26;24;145;489;0;21;3
2020-09-25;14;137;485;0;11;3
2020-09-24;25;145;488;0;18;3
2020-09-23;19;142;484;0;16;3
2020-09-22;24;146;483;0;17;3
2020-09-21;23;138;481;0;22;3
2020-09-20;24;136;473;0;18;3
2020-09-19;15;133;467;0;12;3
2020-09-18;22;138;466;1;20;3
2020-09-17;22;129;458;2;17;3
2020-09-16;26;126;456;1;17;3
2020-09-15;19;120;452;1;13;3
2020-09-14;23;123;453;1;16;2
2020-09-13;22;115;456;1;16;2
2020-09-12;24;119;450;1;13;2
2020-09-11;17;117;457;1;13;2
2020-09-10;18;119;456;1;12;2
2020-09-09;21;120;454;2;14;2
2020-09-08;21;117;455;2;17;2
2020-09-07;16;111;447;2;12;2
2020-09-06;24;111;450;2;20;2
2020-09-05;21;112;444;2;14;2
2020-09-04;20;111;446;2;14;2
2020-09-03;21;104;442;2;15;2
2020-09-02;20;107;435;2;14;2
2020-09-01;15;108;433;2;6;2
2020-08-31;16;112;441;2;10;2
2020-08-30;23;116;445;1;19;2
2020-08-29;16;114;438;1;10;2
2020-08-28;11;116;436;1;7;2
2020-08-27;23;122;439;1;13;2
2020-08-26;19;116;433;0;13;2
2020-08-25;20;116;437;1;14;2
2020-08-24;18;115;432;0;14;2
2020-08-23;20;119;433;0;15;2
2020-08-22;19;119;431;0;10;2
2020-08-21;22;126;436;0;15;2
2020-08-20;15;120;437;0;11;2
2020-08-19;20;130;437;0;11;4
2020-08-18;17;129;438;0;13;4
2020-08-17;24;126;429;1;15;4
2020-08-16;20;124;424;1;14;3
2020-08-15;23;122;418;1;18;3
2020-08-14;18;120;412;1;12;3
2020-08-13;25;122;410;2;21;3
2020-08-12;18;118;404;2;10;5
2020-08-11;16;117;402;2;12;5
2020-08-10;21;113;401;2;14;5
2020-08-09;19;112;400;2;15;7
2020-08-08;19;112;395;2;9;6
2020-08-07;22;114;396;2;16;6
2020-08-06;23;107;391;2;16;6
2020-08-05;17;102;382;2;10;6
2020-08-04;16;100;382;2;9;6
2020-08-03;20;98;375;2;13;6
2020-08-02;20;102;372;2;15;6
2020-08-01;18;99;367;2;10;6
2020-07-31;18;105;371;2;11;5
2020-07-30;16;107;371;2;9;5
2020-07-29;15;112;370;2;9;5
2020-07-28;15;117;367;2;8;5
2020-07-27;22;122;364;2;17;5
2020-07-26;18;121;356;2;11;8
2020-07-25;25;115;351;2;16;7
2020-07-24;17;106;341;2;11;2
2020-07-23;20;101;340;0;12;1
2020-07-22;22;103;335;0;15;2
2020-07-21;20;99;330;0;14;3
2020-07-20;21;99;334;0;12;2
2020-07-19;10;95;332;0;5;2
2020-07-18;19;101;336;0;12;2
2020-07-17;11;103;334;0;11;2
2020-07-16;20;104;332;1;13;2
2020-07-15;15;101;324;0;8;2
2020-07-14;22;106;327;0;17;3
2020-07-13;14;97;322;0;8;2
2020-07-12;18;97;330;0;10;2
2020-07-11;24;91;327;0;15;2
2020-07-10;16;83;319;0;13;2
2020-07-09;13;81;321;0;9;2
2020-07-08;18;87;323;0;13;5
2020-07-07;14;85;319;0;7;5
2020-07-06;13;88;321;0;9;5
2020-07-05;10;85;331;0;6;5
2020-07-04;15;83;341;0;13;5
2020-07-03;13;79;346;0;10;6
2020-07-02;18;73;348;0;11;7
2020-07-01;16;68;352;0;12;7
2020-06-30;13;69;356;0;8;6
2020-06-29;9;66;360;0;7;5
2020-06-28;10;70;363;0;5;5
2020-06-27;14;83;369;1;8;6
2020-06-26;12;87;377;1;6;6
2020-06-25;12;89;383;1;7;7
2020-06-24;19;93;397;1;10;6
2020-06-23;14;92;403;1;5;5
2020-06-22;16;91;406;1;9;4
2020-06-21;24;92;403;1;16;4
2020-06-20;20;89;394;1;9;5
2020-06-19;18;95;397;1;11;6
2020-06-18;18;96;399;1;11;7
2020-06-17;16;92;417;1;11;8
2020-06-16;8;97;427;1;6;9
2020-06-15;16;102;436;1;11;9
2020-06-14;19;99;442;0;12;9
2020-06-13;22;96;449;0;16;9
2020-06-12;20;101;457;0;9;7
2020-06-11;17;108;458;0;9;7
2020-06-10;22;115;458;0;14;9
2020-06-09;17;116;455;0;9;8
2020-06-08;13;123;455;0;11;8
2020-06-07;13;130;451;1;7;8
2020-06-06;29;135;455;1;20;7
2020-06-05;21;122;445;1;12;4
2020-06-04;26;120;444;1;16;3
2020-06-03;21;122;441;1;14;3
2020-06-02;25;118;451;1;13;3
2020-06-01;23;122;442;1;18;4
2020-05-31;19;118;431;1;12;3
2020-05-30;13;113;425;1;10;3
2020-05-29;18;112;430;1;14;3
2020-05-28;26;105;431;2;16;4
2020-05-27;17;101;430;2;13;3
2020-05-26;26;104;425;2;19;3
2020-05-25;23;115;414;2;16;4
2020-05-24;13;121;405;2;8;3
2020-05-23;16;129;405;2;7;2
2020-05-22;15;136;408;2;7;2
2020-05-21;16;148;412;2;13;3
2020-05-20;21;161;407;2;13;3
2020-05-19;38;157;409;2;25;3
2020-05-18;31;140;393;1;24;4
2020-05-17;26;127;373;1;17;4
2020-05-16;25;118;367;1;17;3
2020-05-15;27;105;364;1;21;2
2020-05-14;30;95;354;1;25;3
2020-05-13;15;79;338;1;9;3
2020-05-12;14;81;342;1;10;4
2020-05-11;15;84;335;1;11;3
2020-05-10;12;97;328;1;10;3
2020-05-09;11;92;328;1;8;4
2020-05-08;16;94;330;1;13;3
2020-05-07;14;87;327;1;10;3
2020-05-06;14;94;324;2;10;4
