﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;48;206;0;2;1
2022-05-13;9;53;214;0;7;2
2022-05-12;10;48;211;0;7;2
2022-05-11;11;48;210;0;10;2
2022-05-10;7;46;203;0;5;2
2022-05-09;7;47;201;0;6;2
2022-05-08;6;49;201;0;5;1
2022-05-07;7;49;201;0;7;1
2022-05-06;5;44;198;0;3;1
2022-05-05;8;50;197;0;8;1
2022-05-04;10;47;197;0;9;1
2022-05-03;7;45;194;0;7;1
2022-05-02;8;47;191;0;8;1
2022-05-01;6;49;186;0;4;1
2022-04-30;3;50;189;0;2;1
2022-04-29;10;55;192;0;8;1
2022-04-28;5;55;187;0;5;1
2022-04-27;9;59;186;0;7;1
2022-04-26;11;60;181;0;10;1
2022-04-25;11;61;173;0;9;1
2022-04-24;7;55;168;0;6;1
2022-04-23;8;59;167;0;7;0
2022-04-22;9;57;163;0;8;1
2022-04-21;10;56;156;0;8;1
2022-04-20;9;57;156;0;7;1
2022-04-19;12;54;153;0;11;1
2022-04-18;6;49;149;0;5;1
2022-04-17;12;47;150;0;10;2
2022-04-16;6;40;146;0;4;1
2022-04-15;7;41;148;0;7;1
2022-04-14;10;39;149;0;10;1
2022-04-13;5;33;144;0;2;1
2022-04-12;7;31;145;0;6;1
2022-04-11;4;34;147;0;3;1
2022-04-10;4;38;149;0;4;2
2022-04-09;7;38;148;0;5;2
2022-04-08;5;35;149;0;4;2
2022-04-07;5;38;153;0;5;2
2022-04-06;2;38;155;0;2;2
2022-04-05;9;40;156;0;9;1
2022-04-04;7;35;150;0;6;1
2022-04-03;6;31;147;0;3;1
2022-04-02;5;30;147;0;3;1
2022-04-01;9;31;149;0;7;1
2022-03-31;6;29;144;0;4;1
2022-03-30;5;27;145;0;4;1
2022-03-29;4;24;147;0;4;1
2022-03-28;2;29;146;0;2;1
2022-03-27;3;31;149;0;3;1
2022-03-26;6;36;148;0;4;1
2022-03-25;7;38;146;0;4;1
2022-03-24;5;39;151;0;3;1
2022-03-23;3;43;154;0;1;1
2022-03-22;10;50;158;0;6;1
2022-03-21;4;50;162;0;3;1
2022-03-20;10;50;166;0;9;1
2022-03-19;9;49;164;0;8;1
2022-03-18;7;46;162;0;6;1
2022-03-17;9;43;162;0;7;1
2022-03-16;11;42;159;0;8;1
2022-03-15;7;41;158;0;4;2
2022-03-14;5;43;155;0;4;1
2022-03-13;8;42;157;0;8;1
2022-03-12;5;37;156;0;5;1
2022-03-11;3;35;157;0;1;1
2022-03-10;9;37;164;0;7;1
2022-03-09;10;35;164;0;8;1
2022-03-08;8;30;163;0;7;2
2022-03-07;4;28;161;0;4;2
2022-03-06;4;30;162;0;3;2
2022-03-05;3;30;166;0;3;2
2022-03-04;3;32;170;0;3;2
2022-03-03;7;31;175;1;6;2
2022-03-02;4;27;174;1;2;2
2022-03-01;6;34;180;1;5;2
2022-02-28;7;36;178;1;6;2
2022-02-27;5;35;177;1;3;2
2022-02-26;7;42;178;1;5;2
2022-02-25;3;44;180;1;2;2
2022-02-24;3;49;181;1;2;2
2022-02-23;10;53;188;1;8;2
2022-02-22;9;51;192;1;6;2
2022-02-21;8;48;191;1;5;1
2022-02-20;11;49;190;1;10;1
2022-02-19;8;40;188;1;7;1
2022-02-18;9;39;185;1;6;1
2022-02-17;7;41;180;1;5;1
2022-02-16;8;43;178;0;7;1
2022-02-15;5;44;174;0;4;1
2022-02-14;8;47;172;0;7;1
2022-02-13;2;47;169;0;1;1
2022-02-12;8;51;173;0;5;1
2022-02-11;11;51;174;0;9;0
2022-02-10;8;49;170;0;6;0
2022-02-09;10;50;172;0;9;0
2022-02-08;9;49;170;1;7;0
2022-02-07;10;47;167;1;7;0
2022-02-06;7;48;166;1;5;0
2022-02-05;6;45;165;0;5;0
2022-02-04;8;45;166;0;5;0
2022-02-03;11;44;174;0;6;0
2022-02-02;11;44;178;0;10;0
2022-02-01;7;37;182;0;5;0
2022-01-31;9;41;184;0;8;0
2022-01-30;4;45;183;0;3;0
2022-01-29;5;46;184;0;5;0
2022-01-28;5;45;183;0;4;0
2022-01-27;8;50;188;0;6;2
2022-01-26;4;48;187;0;4;2
2022-01-25;9;45;187;0;9;2
2022-01-24;13;40;186;0;12;3
2022-01-23;6;31;179;0;5;3
2022-01-22;5;28;177;0;5;3
2022-01-21;9;27;176;0;7;3
2022-01-20;5;25;172;0;3;3
2022-01-19;2;28;176;0;2;3
2022-01-18;4;31;180;0;3;3
2022-01-17;4;36;187;0;3;3
2022-01-16;3;40;195;0;2;3
2022-01-15;5;42;198;0;4;3
2022-01-14;6;44;200;0;5;3
2022-01-13;8;43;211;0;5;3
2022-01-12;9;45;215;0;5;5
2022-01-11;10;53;219;0;8;5
2022-01-10;7;55;217;0;7;5
2022-01-09;7;62;220;0;5;5
2022-01-08;7;64;220;0;6;4
2022-01-07;4;65;224;0;4;4
2022-01-06;10;65;226;1;5;4
2022-01-05;17;64;228;1;13;4
2022-01-04;12;60;219;1;8;4
2022-01-03;16;56;216;1;13;4
2022-01-02;11;48;207;1;7;4
2022-01-01;12;49;214;1;6;4
2021-12-31;6;47;217;1;4;4
2021-12-30;10;47;223;1;3;4
2021-12-29;12;47;226;1;9;4
2021-12-28;9;41;221;1;5;4
2021-12-27;9;43;225;1;5;4
2021-12-26;12;44;224;3;8;4
2021-12-25;11;46;224;1;5;4
2021-12-24;8;51;224;0;2;4
2021-12-23;8;52;226;0;4;4
2021-12-22;6;54;226;0;3;4
2021-12-21;13;67;225;0;7;4
2021-12-20;10;69;220;0;5;4
2021-12-19;13;72;220;0;9;4
2021-12-18;13;68;215;0;10;4
2021-12-17;7;67;210;0;5;4
2021-12-16;9;67;211;0;6;4
2021-12-15;17;71;209;0;16;4
2021-12-14;11;63;197;0;10;4
2021-12-13;11;61;193;0;9;5
2021-12-12;9;56;188;0;6;5
2021-12-11;12;55;186;0;9;6
2021-12-10;5;50;182;0;5;7
2021-12-09;12;59;187;0;10;7
2021-12-08;11;59;180;0;6;6
2021-12-07;12;62;179;0;8;6
2021-12-06;7;60;178;0;4;5
2021-12-05;10;60;178;0;5;6
2021-12-04;7;64;179;0;4;6
2021-12-03;16;64;179;0;14;6
2021-12-02;15;59;170;1;9;6
2021-12-01;15;56;169;1;10;5
2021-11-30;9;49;166;1;6;5
2021-11-29;7;47;164;1;4;4
2021-11-28;13;45;165;1;8;3
2021-11-27;7;39;160;0;4;3
2021-11-26;11;41;165;0;8;4
2021-11-25;11;37;164;0;6;3
2021-11-24;9;36;166;0;4;3
2021-11-23;8;38;170;0;3;3
2021-11-22;7;39;170;0;2;4
2021-11-21;8;41;172;0;2;3
2021-11-20;8;44;173;1;5;3
2021-11-19;8;42;177;1;4;4
2021-11-18;11;43;182;1;5;3
2021-11-17;8;41;185;0;6;3
2021-11-16;10;45;181;0;4;3
2021-11-15;7;43;183;0;3;4
2021-11-14;8;46;183;0;6;3
2021-11-13;7;47;178;0;5;3
2021-11-12;9;46;177;0;4;4
2021-11-11;7;48;182;0;5;3
2021-11-10;14;47;183;0;9;3
2021-11-09;6;41;179;0;3;3
2021-11-08;9;47;182;0;5;4
2021-11-07;8;46;179;0;7;3
2021-11-06;7;43;176;0;3;3
2021-11-05;10;46;181;0;6;4
2021-11-04;6;42;179;0;4;3
2021-11-03;7;48;184;0;5;3
2021-11-02;10;49;185;0;8;3
2021-11-01;8;49;182;0;7;4
2021-10-31;5;52;175;0;4;4
2021-10-30;7;52;175;0;4;4
2021-10-29;5;51;177;1;3;4
2021-10-28;13;52;179;1;10;4
2021-10-27;9;51;172;1;7;4
2021-10-26;10;52;173;1;7;4
2021-10-25;14;54;169;1;8;5
2021-10-24;8;48;164;1;4;5
2021-10-23;6;50;162;1;4;4
2021-10-22;8;50;163;1;2;4
2021-10-21;13;50;171;1;9;4
2021-10-20;14;44;168;1;9;4
2021-10-19;13;44;163;1;8;4
2021-10-18;7;44;160;1;2;4
2021-10-17;9;46;162;1;5;2
2021-10-16;8;46;162;1;5;2
2021-10-15;7;43;161;1;2;2
2021-10-14;9;44;163;1;4;3
2021-10-13;12;48;162;1;10;3
2021-10-12;11;42;160;1;8;2
2021-10-11;9;45;154;1;6;1
2021-10-10;7;47;149;1;6;1
2021-10-09;4;46;149;1;2;1
2021-10-08;5;44;153;1;4;1
2021-10-07;9;44;156;1;8;0
2021-10-06;5;42;150;1;3;0
2021-10-05;14;44;150;1;11;0
2021-10-04;12;36;141;1;7;0
2021-10-03;7;37;141;1;5;0
2021-10-02;2;36;148;1;0;0
2021-10-01;7;39;155;1;4;0
2021-09-30;8;38;158;1;6;0
2021-09-29;8;37;159;1;4;0
2021-09-28;7;43;158;1;4;0
2021-09-27;12;44;159;1;10;0
2021-09-26;6;38;155;1;4;0
2021-09-25;5;39;158;1;3;0
2021-09-24;6;40;163;0;3;0
2021-09-23;8;43;163;0;6;0
2021-09-22;12;41;160;0;11;0
2021-09-21;7;34;158;0;6;0
2021-09-20;5;31;157;0;4;0
2021-09-19;6;35;155;0;5;0
2021-09-18;4;32;153;0;4;0
2021-09-17;7;29;155;0;7;0
2021-09-16;4;28;149;0;4;0
2021-09-15;4;30;149;0;4;0
2021-09-14;3;33;148;0;3;0
2021-09-13;8;32;150;0;7;0
2021-09-12;2;28;153;0;2;1
2021-09-11;1;28;158;0;1;1
2021-09-10;6;34;159;0;4;1
2021-09-09;6;40;158;0;5;0
2021-09-08;7;41;154;0;7;0
2021-09-07;2;41;151;0;2;0
2021-09-06;4;46;154;0;3;0
2021-09-05;2;46;161;0;2;1
2021-09-04;7;49;161;0;7;1
2021-09-03;12;48;156;0;11;1
2021-09-02;7;44;152;0;7;1
2021-09-01;7;45;147;0;6;1
2021-08-31;7;42;145;0;7;1
2021-08-30;5;38;145;0;3;1
2021-08-29;6;43;149;0;5;1
2021-08-28;6;43;145;0;6;1
2021-08-27;9;39;142;0;8;1
2021-08-26;9;34;140;0;8;1
2021-08-25;4;32;141;0;3;1
2021-08-24;4;30;140;0;3;1
2021-08-23;10;32;141;0;8;2
2021-08-22;5;27;139;0;5;2
2021-08-21;3;27;141;0;2;2
2021-08-20;3;36;141;0;3;2
2021-08-19;7;40;143;1;5;1
2021-08-18;3;37;142;1;2;1
2021-08-17;6;38;143;2;4;2
2021-08-16;6;35;142;1;4;2
2021-08-15;7;35;139;1;5;2
2021-08-14;13;35;140;1;10;2
2021-08-13;9;34;131;1;7;2
2021-08-12;4;31;128;1;2;1
2021-08-11;5;31;131;1;3;1
2021-08-10;2;35;128;1;1;2
2021-08-09;6;36;129;1;4;2
2021-08-08;7;36;129;1;5;2
2021-08-07;12;38;127;1;9;2
2021-08-06;7;36;126;1;4;2
2021-08-05;4;33;123;1;2;1
2021-08-04;8;34;124;1;7;1
2021-08-03;3;33;129;1;2;2
2021-08-02;6;41;130;1;4;2
2021-08-01;10;39;131;1;8;2
2021-07-31;8;35;126;1;7;2
2021-07-30;3;34;132;1;1;2
2021-07-29;4;39;146;1;3;1
2021-07-28;7;38;155;1;5;1
2021-07-27;11;39;165;1;10;2
2021-07-26;3;33;164;1;2;2
2021-07-25;5;34;166;1;4;2
2021-07-24;7;33;174;1;6;2
2021-07-23;8;28;183;1;7;2
2021-07-22;3;27;186;1;2;2
2021-07-21;8;26;201;1;5;2
2021-07-20;6;25;219;1;5;2
2021-07-19;5;25;229;1;3;2
2021-07-18;4;22;240;1;3;2
2021-07-17;2;21;252;1;1;2
2021-07-16;7;24;269;1;6;2
2021-07-15;2;21;276;1;1;2
2021-07-14;6;28;285;1;4;2
2021-07-13;6;25;292;1;5;2
2021-07-12;1;23;304;1;0;2
2021-07-11;3;35;313;1;2;2
2021-07-10;5;36;321;1;3;2
2021-07-09;4;38;328;1;2;2
2021-07-08;10;39;332;1;7;3
2021-07-07;3;45;330;1;2;2
2021-07-06;6;58;335;1;4;2
2021-07-05;13;66;342;1;10;2
2021-07-04;5;70;355;1;3;2
2021-07-03;7;75;370;1;3;2
2021-07-02;5;76;376;1;3;2
2021-07-01;14;85;385;1;12;3
2021-06-30;17;87;386;1;13;2
2021-06-29;15;84;387;1;12;2
2021-06-28;18;88;390;1;14;2
2021-06-27;11;97;388;1;9;3
2021-06-26;9;103;399;1;6;3
2021-06-25;16;112;405;1;13;2
2021-06-24;17;114;400;1;13;3
2021-06-23;14;120;404;1;11;4
2021-06-22;19;121;411;0;16;4
2021-06-21;26;115;403;0;21;4
2021-06-20;17;104;412;0;15;5
2021-06-19;19;106;413;0;16;5
2021-06-18;17;98;412;0;15;5
2021-06-17;22;93;412;0;16;6
2021-06-16;16;86;410;0;13;4
2021-06-15;13;80;410;1;8;4
2021-06-14;14;78;416;2;12;4
2021-06-13;21;74;416;2;15;4
2021-06-12;14;67;411;2;9;5
2021-06-11;14;81;421;2;11;6
2021-06-10;14;90;427;2;10;5
2021-06-09;11;89;437;2;7;4
2021-06-08;9;94;445;2;6;1
2021-06-07;10;101;448;2;6;1
2021-06-06;14;109;456;2;10;1
2021-06-05;27;113;461;3;22;2
2021-06-04;25;103;451;3;17;2
2021-06-03;14;106;444;2;9;2
2021-06-02;18;108;446;2;12;2
2021-06-01;19;105;442;1;12;1
2021-05-31;18;110;439;1;14;1
2021-05-30;19;114;429;1;14;1
2021-05-29;16;108;428;1;11;2
2021-05-28;25;128;426;1;21;2
2021-05-27;15;124;419;1;12;2
2021-05-26;12;128;421;1;7;3
2021-05-25;24;135;422;2;20;3
2021-05-24;22;129;417;0;18;3
2021-05-23;14;124;413;0;9;3
2021-05-22;36;129;419;0;31;2
2021-05-21;20;109;402;0;14;2
2021-05-20;22;104;401;0;15;3
2021-05-19;23;108;391;1;15;3
2021-05-18;22;109;382;2;17;3
2021-05-17;18;113;372;2;13;3
2021-05-16;20;115;365;2;16;3
2021-05-15;15;108;357;2;12;2
2021-05-14;12;110;356;2;10;2
2021-05-13;21;116;354;2;19;4
2021-05-12;19;109;342;2;14;3
2021-05-11;24;103;342;2;21;3
2021-05-10;17;93;327;2;14;4
2021-05-09;13;87;324;2;10;3
2021-05-08;17;86;321;2;13;3
2021-05-07;18;76;315;2;15;3
2021-05-06;16;76;303;2;12;4
2021-05-05;13;73;297;2;10;3
2021-05-04;14;77;296;2;10;3
2021-05-03;13;82;295;2;10;4
2021-05-02;11;80;295;2;9;3
2021-05-01;6;86;290;2;3;3
2021-04-30;19;98;298;3;13;3
2021-04-29;13;99;295;2;10;3
2021-04-28;17;103;294;2;13;2
2021-04-27;20;104;290;1;14;2
2021-04-26;14;95;284;0;9;2
2021-04-25;19;92;288;0;16;2
2021-04-24;19;83;283;0;15;2
2021-04-23;19;74;279;0;17;2
2021-04-22;16;66;277;0;13;2
2021-04-21;17;65;275;0;14;2
2021-04-20;7;58;273;1;5;2
2021-04-19;9;59;275;2;7;2
2021-04-18;9;68;274;2;6;2
2021-04-17;10;68;276;2;6;1
2021-04-16;12;74;279;1;8;1
2021-04-15;16;73;284;1;11;1
2021-04-14;11;69;283;1;8;4
2021-04-13;13;64;283;1;9;4
2021-04-12;20;61;286;1;16;4
2021-04-11;8;54;280;1;5;2
2021-04-10;15;58;282;0;12;1
2021-04-09;10;56;274;0;7;3
2021-04-08;10;53;275;1;3;4
2021-04-07;9;60;279;1;5;4
2021-04-06;11;65;286;1;7;4
2021-04-05;13;67;289;1;9;4
2021-04-04;12;67;286;1;9;2
2021-04-03;14;66;284;1;9;1
2021-04-02;8;69;282;1;4;3
2021-04-01;15;76;289;1;11;4
2021-03-31;11;76;284;1;9;4
2021-03-30;12;82;284;1;7;4
2021-03-29;13;86;284;1;8;4
2021-03-28;13;89;283;1;8;2
2021-03-27;15;86;282;1;13;1
2021-03-26;14;79;274;1;8;3
2021-03-25;17;76;279;1;12;4
2021-03-24;19;72;272;1;15;4
2021-03-23;13;70;264;1;11;4
2021-03-22;16;69;261;1;12;4
2021-03-21;9;63;259;0;6;2
2021-03-20;7;67;261;0;6;1
2021-03-19;9;74;258;0;7;3
2021-03-18;10;76;260;0;9;4
2021-03-17;14;74;263;0;13;4
2021-03-16;11;69;254;0;10;4
2021-03-15;8;66;255;0;8;4
2021-03-14;13;70;258;1;11;4
2021-03-13;14;69;255;1;11;2
2021-03-12;12;64;247;1;8;2
2021-03-11;11;63;248;1;6;2
2021-03-10;12;65;255;1;9;2
2021-03-09;10;68;250;1;5;3
2021-03-08;15;69;255;1;11;3
2021-03-07;12;67;258;1;9;3
2021-03-06;9;65;262;1;8;2
2021-03-05;13;64;264;1;8;2
2021-03-04;10;64;266;1;8;2
2021-03-03;15;61;266;1;12;2
2021-03-02;11;62;257;1;7;2
2021-03-01;13;59;257;1;9;2
2021-02-28;10;58;252;1;5;1
2021-02-27;9;61;255;1;8;1
2021-02-26;13;63;256;1;10;2
2021-02-25;7;61;259;1;5;2
2021-02-24;15;59;261;1;11;2
2021-02-23;8;56;261;0;5;2
2021-02-22;12;63;260;0;8;2
2021-02-21;11;59;268;0;9;1
2021-02-20;12;60;270;0;10;1
2021-02-19;10;62;270;0;7;2
2021-02-18;6;63;269;0;4;2
2021-02-17;9;63;276;0;8;2
2021-02-16;14;66;279;0;12;2
2021-02-15;5;67;278;0;3;2
2021-02-14;13;67;288;1;10;1
2021-02-13;13;66;284;1;11;1
2021-02-12;10;68;279;0;9;2
2021-02-11;6;72;277;0;4;2
2021-02-10;14;78;283;0;11;2
2021-02-09;14;76;283;0;13;2
2021-02-08;6;71;277;0;4;2
2021-02-07;11;69;283;0;10;1
2021-02-06;14;66;280;0;11;1
2021-02-05;14;59;277;0;14;2
2021-02-04;11;54;270;0;8;2
2021-02-03;13;54;267;0;11;2
2021-02-02;9;56;262;0;7;2
2021-02-01;5;56;264;0;3;2
2021-01-31;8;65;272;0;6;2
2021-01-30;7;63;271;0;5;2
2021-01-29;9;74;271;0;9;2
2021-01-28;11;77;268;0;8;2
2021-01-27;15;79;268;0;13;2
2021-01-26;8;72;262;0;7;1
2021-01-25;13;77;263;0;11;1
2021-01-24;8;77;268;1;7;1
2021-01-23;17;81;271;1;16;1
2021-01-22;14;78;262;2;9;1
2021-01-21;14;76;263;2;11;1
2021-01-20;8;70;259;2;6;1
2021-01-19;15;71;262;2;11;1
2021-01-18;15;70;255;1;9;1
2021-01-17;14;72;256;1;12;1
2021-01-16;17;67;250;1;15;1
2021-01-15;11;62;246;1;7;1
2021-01-14;8;61;252;0;4;1
2021-01-13;12;65;267;0;8;1
2021-01-12;12;63;265;0;10;1
2021-01-11;14;59;270;0;12;1
2021-01-10;8;53;269;0;7;1
2021-01-09;11;55;277;0;10;1
2021-01-08;8;56;280;0;7;1
2021-01-07;9;54;285;0;8;1
2021-01-06;9;51;288;0;8;0
2021-01-05;6;49;297;0;5;0
2021-01-04;7;51;309;0;6;0
2021-01-03;10;52;320;0;8;0
2021-01-02;12;52;324;0;11;0
2021-01-01;6;58;322;0;5;0
2020-12-31;6;63;330;0;4;0
2020-12-30;7;66;340;0;5;0
2020-12-29;10;71;341;0;10;0
2020-12-28;7;68;342;0;7;0
2020-12-27;8;72;351;0;7;0
2020-12-26;17;69;359;0;17;0
2020-12-25;12;62;355;1;11;0
2020-12-24;9;57;364;1;8;0
2020-12-23;11;60;368;1;10;0
2020-12-22;8;63;366;0;5;1
2020-12-21;13;77;371;0;10;2
2020-12-20;5;71;372;0;4;2
2020-12-19;11;82;388;0;8;2
2020-12-18;8;84;388;0;6;2
2020-12-17;13;92;410;0;13;2
2020-12-16;13;93;416;0;12;2
2020-12-15;20;93;427;0;17;2
2020-12-14;7;86;423;0;6;2
2020-12-13;16;99;434;0;15;2
2020-12-12;12;101;431;0;10;2
2020-12-11;16;107;435;0;15;2
2020-12-10;14;104;428;0;13;2
2020-12-09;14;99;426;0;11;3
2020-12-08;13;102;430;0;12;3
2020-12-07;20;104;426;0;15;3
2020-12-06;19;93;421;0;17;3
2020-12-05;18;86;407;0;15;3
2020-12-04;13;85;401;0;9;2
2020-12-03;10;89;397;0;9;2
2020-12-02;16;93;398;0;11;3
2020-12-01;17;100;394;0;14;2
2020-11-30;10;98;386;0;6;2
2020-11-29;12;101;391;0;10;2
2020-11-28;18;101;388;0;14;2
2020-11-27;15;96;383;0;11;2
2020-11-26;15;103;376;0;11;2
2020-11-25;23;101;376;0;20;2
2020-11-24;13;111;361;0;9;2
2020-11-23;11;121;354;0;8;2
2020-11-22;15;139;351;0;12;2
2020-11-21;14;141;344;0;12;1
2020-11-20;21;145;344;0;20;1
2020-11-19;13;138;341;1;8;1
2020-11-18;32;146;341;1;31;1
2020-11-17;22;126;313;1;18;1
2020-11-16;31;119;299;1;28;1
2020-11-15;17;106;273;1;14;0
2020-11-14;20;101;262;1;18;0
2020-11-13;14;93;247;0;12;0
2020-11-12;18;83;240;0;16;0
2020-11-11;14;76;229;0;10;0
2020-11-10;15;71;225;0;13;0
2020-11-09;21;68;214;0;19;0
2020-11-08;11;56;199;0;9;0
2020-11-07;11;53;194;0;10;0
2020-11-06;3;55;191;0;3;1
2020-11-05;9;61;191;0;9;1
2020-11-04;6;61;190;0;5;1
2020-11-03;10;60;189;0;9;1
2020-11-02;9;61;186;0;6;1
2020-11-01;8;58;193;0;7;1
2020-10-31;12;54;192;0;8;1
2020-10-30;11;50;189;0;9;1
2020-10-29;11;46;182;0;9;1
2020-10-28;6;49;180;0;4;1
2020-10-27;12;62;180;0;10;1
2020-10-26;8;60;173;0;7;1
2020-10-25;3;56;169;0;3;1
2020-10-24;7;58;169;0;6;1
2020-10-23;6;55;172;0;5;1
2020-10-22;12;53;169;0;7;1
2020-10-21;22;49;164;0;22;1
2020-10-20;10;32;146;0;9;1
2020-10-19;3;28;140;0;3;1
2020-10-18;5;31;140;0;5;1
2020-10-17;4;28;138;0;3;1
2020-10-16;4;29;138;0;3;1
2020-10-15;3;30;137;0;3;1
2020-10-14;5;35;138;0;5;1
2020-10-13;5;33;140;0;5;1
2020-10-12;6;36;138;0;6;1
2020-10-11;2;34;134;0;2;1
2020-10-10;4;38;138;0;4;1
2020-10-09;5;47;136;0;4;1
2020-10-08;8;50;134;0;8;2
2020-10-07;3;47;130;0;3;2
2020-10-06;8;46;132;0;8;1
2020-10-05;4;45;126;0;4;2
2020-10-04;7;45;122;0;6;2
2020-10-03;14;42;117;0;13;1
2020-10-02;8;32;107;0;6;1
2020-10-01;6;29;103;0;5;2
2020-09-30;4;33;99;0;2;2
2020-09-29;7;32;100;0;5;1
2020-09-28;4;29;95;0;4;2
2020-09-27;5;29;95;0;3;2
2020-09-26;5;29;99;0;3;1
2020-09-25;4;29;100;0;2;2
2020-09-24;10;29;101;0;7;3
2020-09-23;4;24;100;0;3;2
2020-09-22;4;22;98;1;2;2
2020-09-21;6;25;100;0;4;2
2020-09-20;5;28;100;0;3;2
2020-09-19;4;28;99;0;3;1
2020-09-18;4;27;99;0;3;1
2020-09-17;4;31;98;0;2;1
2020-09-16;3;30;103;0;2;0
2020-09-15;5;30;105;0;4;0
2020-09-14;8;30;103;0;7;0
2020-09-13;5;28;98;0;2;0
2020-09-12;5;27;98;0;3;2
2020-09-11;9;24;97;0;6;1
2020-09-10;3;19;95;0;2;1
2020-09-09;2;19;98;0;0;0
2020-09-08;5;21;102;0;4;0
2020-09-07;7;18;107;0;5;0
2020-09-06;4;16;104;0;3;0
2020-09-05;1;13;106;0;0;2
2020-09-04;2;19;108;0;1;0
2020-09-03;4;25;112;0;3;0
2020-09-02;4;27;111;0;2;0
2020-09-01;2;28;110;0;1;0
2020-08-31;4;33;114;0;2;0
2020-08-30;0;31;114;0;0;0
2020-08-29;8;35;115;0;4;0
2020-08-28;7;32;113;0;6;0
2020-08-27;6;28;109;0;5;0
2020-08-26;5;26;106;0;4;0
2020-08-25;6;24;105;0;4;0
2020-08-24;3;29;102;0;1;0
2020-08-23;4;33;103;0;3;0
2020-08-22;7;34;105;0;5;0
2020-08-21;3;31;105;0;3;0
2020-08-20;4;30;110;0;3;0
2020-08-19;4;29;109;0;3;0
2020-08-18;10;30;112;0;8;2
2020-08-17;7;26;105;0;7;2
2020-08-16;4;23;99;0;2;2
2020-08-15;4;31;102;0;3;2
2020-08-14;3;30;111;0;2;2
2020-08-13;3;33;113;0;3;2
2020-08-12;4;32;118;0;2;2
2020-08-11;7;36;123;0;5;2
2020-08-10;5;33;120;0;4;2
2020-08-09;11;30;120;0;10;1
2020-08-08;3;25;114;0;2;1
2020-08-07;6;25;115;1;5;1
2020-08-06;4;21;113;1;2;1
2020-08-05;8;21;113;1;5;1
2020-08-04;3;18;111;1;2;1
2020-08-03;2;18;110;1;1;1
2020-08-02;7;20;113;1;5;1
2020-08-01;4;16;114;0;2;1
2020-07-31;3;15;117;0;0;1
2020-07-30;3;19;125;0;2;1
2020-07-29;3;22;127;0;2;0
2020-07-28;3;28;130;0;2;1
2020-07-27;4;29;131;0;3;0
2020-07-26;1;33;133;0;1;0
2020-07-25;2;33;136;0;2;0
2020-07-24;7;32;139;0;5;0
2020-07-23;7;32;136;0;5;0
2020-07-22;10;39;136;0;5;1
2020-07-21;6;38;139;0;2;1
2020-07-20;9;40;146;0;8;0
2020-07-19;2;39;142;0;1;0
2020-07-18;1;40;146;0;1;0
2020-07-17;5;43;146;0;5;0
2020-07-16;13;43;145;0;11;0
2020-07-15;5;35;137;0;4;1
2020-07-14;8;34;135;0;8;1
2020-07-13;8;28;129;0;7;1
2020-07-12;2;24;123;0;2;0
2020-07-11;4;23;124;0;3;0
2020-07-10;6;24;127;0;5;0
2020-07-09;5;25;126;0;4;0
2020-07-08;3;25;127;0;3;1
2020-07-07;3;31;127;0;2;1
2020-07-06;4;33;127;0;3;1
2020-07-05;1;34;133;0;1;0
2020-07-04;4;36;135;0;4;0
2020-07-03;6;37;137;0;5;0
2020-07-02;5;36;135;0;5;0
2020-07-01;9;39;136;0;9;1
2020-06-30;4;32;130;0;4;1
2020-06-29;5;33;131;0;5;0
2020-06-28;3;36;132;0;3;1
2020-06-27;5;42;134;0;4;1
2020-06-26;5;41;136;0;4;1
2020-06-25;8;42;135;0;5;1
2020-06-24;3;38;133;0;2;1
2020-06-23;6;40;137;0;5;1
2020-06-22;11;38;134;0;9;0
2020-06-21;12;31;129;0;9;1
2020-06-20;7;24;124;0;4;1
2020-06-19;5;22;125;0;4;1
2020-06-18;1;20;123;0;1;1
2020-06-17;6;25;126;0;4;1
2020-06-16;5;24;124;0;3;1
2020-06-15;2;26;126;0;2;0
2020-06-14;3;27;125;0;2;1
2020-06-13;2;27;127;0;1;1
2020-06-12;3;35;130;0;3;1
2020-06-11;8;35;132;0;6;1
2020-06-10;5;35;135;0;4;1
2020-06-09;8;34;139;0;6;1
2020-06-08;3;33;142;0;3;0
2020-06-07;3;34;150;0;2;0
2020-06-06;9;36;155;0;9;0
2020-06-05;3;33;154;0;3;0
2020-06-04;6;35;158;0;6;0
2020-06-03;3;35;159;0;3;0
2020-06-02;6;35;159;0;6;0
2020-06-01;4;32;157;0;3;1
2020-05-31;5;36;158;0;4;0
2020-05-30;7;34;158;0;7;0
2020-05-29;5;31;155;0;5;0
2020-05-28;6;30;155;0;6;0
2020-05-27;3;29;152;0;3;0
2020-05-26;4;30;154;0;3;0
2020-05-25;8;31;154;0;7;1
2020-05-24;2;26;153;0;2;0
2020-05-23;5;29;159;0;4;0
2020-05-22;5;26;161;0;4;0
2020-05-21;6;26;161;0;5;0
2020-05-20;5;26;162;0;3;1
2020-05-19;6;28;162;0;4;1
2020-05-18;3;32;162;0;2;1
2020-05-17;5;37;166;0;4;1
2020-05-16;1;41;165;0;1;2
2020-05-15;4;51;170;0;4;2
2020-05-14;5;54;170;0;3;2
2020-05-13;5;59;173;0;5;2
2020-05-12;9;61;171;0;8;2
2020-05-11;9;62;166;0;8;2
2020-05-10;12;58;163;0;8;2
