﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-13;10;67;430;0;9;0
2020-04-12;9;63;460;0;9;0
2020-04-11;10;62;499;0;9;0
2020-04-10;5;56;523;0;5;0
2020-04-09;12;85;647;0;11;2
2020-04-08;9;71;574;0;7;2
2020-04-07;13;79;612;0;13;3
2020-04-06;5;80;651;0;5;2
2020-04-05;9;82;689;0;8;6
2020-04-04;4;80;719;0;3;5
2020-04-03;13;83;758;0;11;8
2020-04-02;20;77;788;0;17;4
2020-04-01;19;65;805;0;6;2
2020-03-31;15;62;837;0;13;0
2020-03-30;8;62;874;0;6;0
2020-03-29;7;64;905;0;6;0
2020-03-28;6;74;930;0;5;0
2020-03-27;9;82;970;0;6;0
2020-03-26;8;108;1006;0;6;0
2020-03-25;14;125;1037;0;12;0
2020-03-24;15;145;1091;0;14;0
2020-03-23;11;172;1138;0;5;0
2020-03-22;18;207;1193;0;14;0
2020-03-21;13;222;1237;0;13;0
2020-03-20;36;251;1276;0;28;0
2020-03-19;28;272;1294;0;24;1
2020-03-18;38;281;1320;0;30;1
2020-03-17;48;280;1337;0;40;1
2020-03-16;45;276;1335;0;39;2
2020-03-15;39;282;1339;0;32;4
2020-03-14;45;303;1350;0;37;5
2020-03-13;60;309;1363;0;54;7
2020-03-12;40;293;1353;0;37;6
2020-03-11;35;297;1353;0;31;6
2020-03-10;40;307;1374;0;33;7
2020-03-09;49;307;1387;0;34;4
2020-03-08;58;311;1396;0;51;4
2020-03-07;51;309;1396;0;46;5
2020-03-06;42;301;1407;0;37;5
2020-03-05;55;295;1424;0;41;5
2020-03-04;49;300;1425;0;42;4
2020-03-03;40;299;1432;0;30;5
2020-03-02;48;305;1448;0;35;4
2020-03-01;63;334;1453;0;49;5
2020-02-29;48;345;1452;0;43;5
2020-02-28;41;362;1461;0;32;4
2020-02-27;56;387;1477;0;45;5
2020-02-26;49;391;1472;0;40;5
2020-02-25;44;397;1476;0;38;7
2020-02-24;74;411;1510;2;65;5
2020-02-23;67;395;1496;2;62;6
2020-02-22;64;371;1487;1;61;6
2020-02-21;64;355;1478;1;59;7
2020-02-20;56;340;1465;0;49;5
2020-02-19;58;341;1458;0;46;7
2020-02-18;62;339;1455;0;54;7
2020-02-17;58;320;1433;0;48;7
2020-02-16;39;321;1424;0;37;9
2020-02-15;53;332;1426;0;46;9
2020-02-14;45;331;1423;0;44;8
2020-02-13;52;358;1517;0;51;6
2020-02-12;50;344;1406;0;44;8
2020-02-11;41;354;1399;0;34;10
2020-02-10;54;360;1394;0;50;9
2020-02-09;49;363;1378;0;48;9
2020-02-08;54;361;1365;0;41;9
2020-02-07;54;357;1358;0;49;6
2020-02-06;60;356;1344;0;53;5
2020-02-05;60;356;1336;0;55;6
2020-02-04;47;348;1333;0;39;8
2020-02-03;59;346;1345;0;49;6
2020-02-02;50;338;1336;0;45;6
2020-02-01;46;365;1334;0;40;6
2020-01-31;57;376;1319;0;49;7
2020-01-30;59;406;1453;0;54;6
2020-01-29;51;379;1300;0;47;6
2020-01-28;44;379;1301;0;40;7
2020-01-27;50;386;1294;0;45;7
2020-01-26;77;387;1292;0;69;6
2020-01-25;59;350;1282;0;52;6
2020-01-24;63;336;1282;0;54;6
2020-01-23;57;320;1270;0;53;5
2020-01-22;55;310;1278;0;50;6
2020-01-21;53;302;1280;0;44;8
2020-01-20;51;294;1297;0;45;8
2020-01-19;37;286;1291;0;33;7
2020-01-18;41;282;1311;0;39;7
2020-01-17;43;278;1296;0;39;8
2020-01-16;49;273;1293;0;42;9
2020-01-15;45;265;1284;0;35;10
2020-01-14;47;266;1293;0;42;8
2020-01-13;42;269;1303;0;36;9
2020-01-12;32;286;1318;0;31;7
2020-01-11;37;307;1334;0;34;6
2020-01-10;43;312;1335;0;36;10
2020-01-09;40;319;1354;0;34;11
2020-01-08;40;310;1371;0;32;13
2020-01-07;49;317;1416;0;43;11
2020-01-06;60;319;1435;0;53;10
2020-01-05;60;314;1447;0;52;9
2020-01-04;46;293;1462;0;38;7
2020-01-03;49;298;1484;0;42;11
2020-01-02;31;317;1503;0;24;11
2020-01-01;49;345;1547;0;43;12
2019-12-31;53;341;1566;0;44;11
2019-12-30;51;358;1577;0;48;10
2019-12-29;40;361;1609;0;34;9
2019-12-28;47;387;1669;0;40;8
2019-12-27;66;389;1678;0;61;12
2019-12-26;62;381;1671;0;49;12
2019-12-25;50;355;1684;0;44;11
2019-12-24;69;346;1694;0;61;11
2019-12-23;62;320;1705;0;56;8
2019-12-22;66;308;1716;0;59;7
2019-12-21;49;302;1729;0;42;8
2019-12-20;55;312;1785;0;50;9
2019-12-19;28;310;1826;0;24;9
2019-12-18;41;321;1873;0;36;9
2019-12-17;40;340;1910;0;35;9
2019-12-16;52;355;1934;0;41;7
2019-12-15;62;390;1956;0;54;9
2019-12-14;59;398;1960;1;51;9
2019-12-13;55;412;1962;1;47;9
2019-12-12;47;434;1992;1;36;9
2019-12-11;63;457;2001;1;53;9
2019-12-10;60;465;2015;1;54;9
2019-12-09;81;480;2030;1;75;7
2019-12-08;70;469;2029;0;62;9
2019-12-07;72;461;2024;0;60;9
2019-12-06;75;481;2019;0;66;10
2019-12-05;77;509;2020;1;65;12
2019-12-04;70;492;2015;0;61;11
2019-12-03;83;484;2030;0;70;11
2019-12-02;71;472;2029;0;59;7
2019-12-01;66;467;2031;0;55;8
2019-11-30;92;483;2039;0;78;8
2019-11-29;105;471;1999;0;94;9
2019-11-28;56;450;1963;0;47;9
2019-11-27;63;500;1954;2;54;6
2019-11-26;68;536;1972;1;59;6
2019-11-25;67;549;1958;0;52;6
2019-11-24;82;573;1951;0;74;6
2019-11-23;75;558;1940;0;66;6
2019-11-22;84;556;1927;1;73;6
2019-11-21;112;541;1911;1;98;6
2019-11-20;97;494;1864;1;88;6
2019-11-19;86;483;1825;1;72;6
2019-11-18;84;454;1803;1;73;6
2019-11-17;73;448;1779;1;62;6
2019-11-16;73;455;1784;0;62;3
2019-11-15;67;468;1766;0;60;3
2019-11-14;60;469;1759;0;51;3
2019-11-13;86;472;1754;0;80;3
2019-11-12;57;460;1740;0;50;3
2019-11-11;77;470;1750;0;69;7
2019-11-10;72;477;1734;0;70;8
2019-11-09;79;477;1717;0;74;10
2019-11-08;71;464;1694;0;58;4
2019-11-07;63;467;1686;0;56;3
2019-11-06;69;449;1672;0;62;3
2019-11-05;66;443;1655;0;58;3
2019-11-04;81;422;1665;0;70;4
2019-11-03;77;424;1649;0;72;3
2019-11-02;67;400;1632;0;60;3
2019-11-01;70;384;1626;0;63;1
2019-10-31;44;383;1613;0;40;2
2019-10-30;63;398;1634;0;61;1
2019-10-29;46;394;1613;0;38;4
2019-10-28;81;406;1633;0;71;4
2019-10-27;58;385;1611;0;51;3
2019-10-26;50;385;1613;0;45;3
2019-10-25;67;387;1612;0;58;1
2019-10-24;64;396;1610;0;55;3
2019-10-23;60;385;1604;0;56;3
2019-10-22;57;382;1602;0;50;7
2019-10-21;56;380;1614;0;51;8
2019-10-20;56;396;1616;0;48;8
2019-10-19;59;409;1613;0;52;7
2019-10-18;74;410;1624;0;70;5
2019-10-17;50;393;1602;0;44;7
2019-10-16;58;397;1651;0;52;6
2019-10-15;49;396;1676;0;47;9
2019-10-14;74;391;1714;0;65;9
2019-10-13;65;370;1731;0;60;8
2019-10-12;57;377;1747;0;54;6
2019-10-11;56;376;1754;0;53;3
2019-10-10;52;380;1786;0;52;3
2019-10-09;54;383;1799;0;49;4
2019-10-08;48;387;1821;0;41;7
2019-10-07;52;408;1847;0;46;6
2019-10-06;74;403;1872;0;69;7
2019-10-05;56;392;1862;0;52;7
2019-10-04;62;388;1889;0;56;5
2019-10-03;59;383;1888;0;54;5
2019-10-02;59;374;1890;1;48;7
2019-10-01;70;381;1895;1;61;10
2019-09-30;47;368;1893;0;41;9
2019-09-29;66;381;1906;0;56;9
2019-09-28;58;386;1911;0;48;7
2019-09-27;61;389;1927;0;56;5
2019-09-26;52;380;1923;0;42;4
2019-09-25;67;402;1944;0;54;4
2019-09-24;63;396;1965;0;51;5
2019-09-23;58;437;1989;0;53;5
2019-09-22;76;460;2007;0;62;6
2019-09-21;59;483;2013;1;51;6
2019-09-20;53;513;2024;0;46;3
2019-09-19;71;540;2053;0;62;2
2019-09-18;57;539;2048;0;50;4
2019-09-17;101;576;2059;0;93;5
2019-09-16;83;548;2071;0;77;6
2019-09-15;92;544;2074;0;86;7
2019-09-14;90;524;2075;0;83;7
2019-09-13;79;514;2076;0;74;6
2019-09-12;65;499;2104;0;59;7
2019-09-11;90;519;2142;0;84;7
2019-09-10;69;492;2177;0;65;7
2019-09-09;77;484;2210;0;73;10
2019-09-08;71;462;2280;0;69;11
2019-09-07;85;453;2330;0;71;10
2019-09-06;63;435;2389;0;60;8
2019-09-05;87;436;2441;0;77;5
2019-09-04;67;422;2500;0;56;3
2019-09-03;63;416;2570;0;56;4
2019-09-02;55;423;2654;0;51;5
2019-09-01;68;448;2727;0;60;8
2019-08-31;59;463;2845;0;55;8
2019-08-30;67;478;2935;1;59;7
2019-08-29;69;486;3012;1;61;4
2019-08-28;57;488;3065;1;49;3
2019-08-27;72;514;3138;1;60;3
2019-08-26;86;511;3194;1;76;4
2019-08-25;86;495;3227;1;73;7
2019-08-24;81;524;3275;1;74;7
2019-08-23;76;529;3305;1;66;7
2019-08-22;71;552;3338;1;64;3
2019-08-21;83;574;3387;1;77;2
2019-08-20;65;598;3435;1;58;4
2019-08-19;67;637;3504;1;61;6
2019-08-18;112;695;3567;1;104;7
2019-08-17;90;689;3570;1;80;7
2019-08-16;102;753;3600;1;87;7
2019-08-15;95;780;3647;1;83;3
2019-08-14;106;824;3663;1;100;1
2019-08-13;102;839;3667;1;92;4
2019-08-12;127;884;3692;1;114;7
2019-08-11;108;899;3676;1;100;9
2019-08-10;151;939;3664;1;138;9
2019-08-09;136;927;3638;1;119;8
2019-08-08;144;985;3638;1;137;7
2019-08-07;125;992;3595;2;114;7
2019-08-06;147;1013;3583;2;135;8
2019-08-05;137;991;3580;2;127;9
2019-08-04;150;986;3558;2;138;9
2019-08-03;136;962;3555;1;123;8
2019-08-02;190;946;3545;1;181;8
2019-08-01;157;888;3460;1;146;7
2019-07-31;149;847;3417;1;135;7
2019-07-30;129;809;3384;1;115;8
2019-07-29;132;804;3349;1;124;10
2019-07-28;121;807;3330;1;112;12
2019-07-27;112;821;3305;1;106;11
2019-07-26;133;839;3283;1;126;11
2019-07-25;115;819;3260;1;105;10
2019-07-24;104;826;3264;1;97;9
2019-07-23;122;865;3258;2;113;10
2019-07-22;139;853;3224;2;125;12
2019-07-21;138;835;3169;1;128;12
2019-07-20;135;827;3118;1;120;12
2019-07-19;120;805;3105;1;105;11
2019-07-18;124;786;3090;1;114;8
2019-07-17;145;782;3073;1;137;6
2019-07-16;110;766;3035;1;99;7
2019-07-15;112;763;3022;1;102;8
2019-07-14;127;764;3012;1;116;7
2019-07-13;108;781;2994;1;101;7
2019-07-12;101;785;2985;1;89;6
2019-07-11;127;829;3018;2;115;7
2019-07-10;132;827;3006;3;114;5
2019-07-09;107;807;3018;3;97;7
2019-07-08;112;813;3013;2;104;7
2019-07-07;144;812;3014;2;132;6
2019-07-06;114;756;2965;2;105;6
2019-07-05;141;756;2954;2;129;5
2019-07-04;128;711;2904;3;113;6
2019-07-03;105;682;2880;1;96;5
2019-07-02;114;688;2886;1;104;5
2019-07-01;112;694;2885;1;104;6
2019-06-30;88;684;2859;1;78;5
2019-06-29;117;683;2853;1;106;6
2019-06-28;96;645;2823;1;85;3
2019-06-27;94;637;2809;0;87;3
2019-06-26;106;655;2820;0;97;3
2019-06-25;117;650;2825;0;105;2
2019-06-24;104;642;2853;0;94;3
2019-06-23;86;645;2841;0;78;2
2019-06-22;78;653;2856;0;70;3
2019-06-21;84;673;2873;0;77;1
2019-06-20;115;697;2895;1;110;2
2019-06-19;100;682;2885;1;93;5
2019-06-18;102;715;2902;1;96;5
2019-06-17;107;722;2929;1;100;5
2019-06-16;98;750;2942;1;88;5
2019-06-15;101;754;3006;1;95;5
2019-06-14;107;764;3026;1;98;4
2019-06-13;102;750;3013;1;96;5
2019-06-12;137;748;3019;1;124;4
2019-06-11;110;703;2988;1;101;4
2019-06-10;139;694;2988;1;127;4
2019-06-09;100;667;2983;1;92;4
2019-06-08;115;677;3004;1;104;4
2019-06-07;92;648;3027;1;83;6
2019-06-06;98;636;3043;1;94;6
2019-06-05;85;620;3040;1;79;3
2019-06-04;100;611;3077;1;92;3
2019-06-03;106;616;3102;1;100;3
2019-06-02;111;617;3123;1;101;3
2019-06-01;81;651;3114;1;76;3
2019-05-31;83;658;3173;1;72;3
2019-05-30;84;678;3259;1;76;3
2019-05-29;78;688;3341;1;72;3
2019-05-28;104;713;3405;1;101;3
2019-05-27;108;715;3410;1;100;3
2019-05-26;142;725;3395;1;132;3
2019-05-25;90;715;3368;1;85;3
2019-05-24;100;742;3413;1;91;3
2019-05-23;93;804;3396;1;86;3
2019-05-22;107;834;3379;1;101;3
2019-05-21;109;816;3348;0;97;3
2019-05-20;115;820;3395;0;114;3
2019-05-19;129;801;3378;0;120;4
2019-05-18;119;784;3376;0;106;5
2019-05-17;165;798;3379;0;155;6
2019-05-16;128;757;3283;0;118;7
2019-05-15;89;765;3247;0;80;7
2019-05-14;106;784;3243;0;103;7
2019-05-13;104;773;3223;0;97;7
2019-05-12;110;795;3204;0;104;6
2019-05-11;131;807;3196;1;120;8
2019-05-10;123;809;3162;0;113;7
2019-05-09;135;787;3136;0;125;5
2019-05-08;108;800;3085;0;102;5
2019-05-07;98;855;3062;0;91;4
2019-05-06;127;923;3063;0;112;4
2019-05-05;126;945;3044;0;112;4
2019-05-04;134;936;3011;0;120;5
2019-05-03;102;898;2961;0;96;3
2019-05-02;144;909;2941;0;133;3
2019-05-01;166;903;2910;0;161;3
2019-04-30;171;817;2857;0;157;5
2019-04-29;143;726;2781;0;135;5
2019-04-28;114;662;2752;0;107;4
2019-04-27;92;701;2759;0;83;4
2019-04-26;113;715;2759;0;107;4
2019-04-25;141;728;2743;1;134;4
2019-04-24;84;703;2701;0;74;4
2019-04-23;74;687;2715;0;67;1
2019-04-22;82;701;2734;0;69;1
2019-04-21;153;707;2729;0;146;1
2019-04-20;101;647;2652;0;95;1
2019-04-19;130;630;2633;0;121;1
2019-04-18;115;605;2592;1;110;2
2019-04-17;65;582;2558;0;60;1
2019-04-16;90;610;2571;1;81;1
2019-04-15;83;604;2568;1;75;0
2019-04-14;93;605;2579;0;85;0
2019-04-13;85;612;2542;0;75;0
2019-04-12;103;629;2529;0;98;0
2019-04-11;91;610;2496;0;88;2
2019-04-10;93;592;2473;0;87;1
2019-04-09;85;582;2446;0;77;1
2019-04-08;86;606;2423;0;77;0
2019-04-07;97;638;2422;0;89;0
2019-04-06;102;630;2383;0;91;0
2019-04-05;84;644;2348;0;79;2
2019-04-04;75;678;2323;0;67;2
2019-04-03;86;694;2309;0;82;1
2019-04-02;106;704;2295;0;101;2
2019-04-01;112;695;2267;0;104;2
2019-03-31;89;676;2233;0;82;1
2019-03-30;112;681;2215;0;103;2
2019-03-29;122;642;2179;0;120;2
2019-03-28;91;595;2125;0;85;2
2019-03-27;93;583;2099;0;86;4
2019-03-26;103;581;2072;0;96;4
2019-03-25;94;559;2042;0;89;4
2019-03-24;90;544;2034;0;86;3
2019-03-23;67;535;2007;0;65;3
2019-03-22;78;556;2018;0;71;3
2019-03-21;76;534;2009;0;72;3
2019-03-20;87;523;1985;0;80;3
2019-03-19;83;507;1975;0;76;3
2019-03-18;79;497;1982;0;75;3
2019-03-17;82;480;1998;0;77;3
2019-03-16;94;459;2001;0;87;3
2019-03-15;54;446;1989;0;50;3
2019-03-14;68;447;2013;0;62;3
2019-03-13;66;439;2054;0;65;1
2019-03-12;71;432;2056;0;65;0
2019-03-11;63;419;2044;0;54;0
2019-03-10;59;431;2044;0;56;0
2019-03-09;83;447;2035;0;76;0
2019-03-08;55;438;2023;0;49;0
2019-03-07;58;453;2040;0;57;1
2019-03-06;60;469;2048;0;55;1
2019-03-05;55;479;2038;0;50;1
2019-03-04;74;489;2042;0;68;1
2019-03-03;76;477;2029;0;72;1
2019-03-02;76;473;2023;0;70;1
2019-03-01;70;484;2012;0;67;2
2019-02-28;78;477;2024;1;72;3
2019-02-27;70;479;2001;1;65;3
2019-02-26;63;477;1990;1;57;4
2019-02-25;63;469;1986;0;57;3
2019-02-24;75;482;1999;0;70;3
2019-02-23;88;497;2002;0;83;5
2019-02-22;65;507;2001;0;60;4
2019-02-21;83;527;2021;0;76;6
2019-02-20;68;525;2024;0;61;5
2019-02-19;51;540;2021;0;48;5
2019-02-18;71;594;2030;0;64;5
2019-02-17;92;594;2048;1;86;4
2019-02-16;98;560;2022;0;88;4
2019-02-15;86;524;1978;1;81;3
2019-02-14;81;492;1959;1;77;5
2019-02-13;84;482;1921;1;70;6
2019-02-12;110;472;1895;1;104;6
2019-02-11;72;434;1850;1;64;6
2019-02-10;57;417;1851;0;53;6
2019-02-09;59;418;1845;0;54;5
2019-02-08;57;420;1844;0;50;4
2019-02-07;73;437;1846;0;64;4
2019-02-06;74;432;1849;0;67;6
2019-02-05;73;444;1863;0;66;6
2019-02-04;50;427;1848;0;48;5
2019-02-03;57;434;1850;0;55;5
2019-02-02;62;431;1839;0;55;4
2019-02-01;72;445;1870;0;68;4
2019-01-31;63;451;1860;0;58;3
2019-01-30;85;474;1855;0;77;3
2019-01-29;52;477;1823;0;49;4
2019-01-28;58;507;1841;0;56;3
2019-01-27;56;510;1864;0;52;4
2019-01-26;74;514;1858;0;71;3
2019-01-25;81;525;1838;0;75;3
2019-01-24;87;512;1833;0;81;3
2019-01-23;86;477;1826;0;77;4
2019-01-22;85;462;1829;0;81;5
2019-01-21;64;420;1836;0;59;4
2019-01-20;58;405;1825;0;54;4
2019-01-19;90;410;1843;0;84;4
2019-01-18;68;390;1802;0;64;5
2019-01-17;49;373;1821;0;44;3
2019-01-16;65;382;1839;0;62;3
2019-01-15;43;372;1835;0;38;5
2019-01-14;49;401;1881;0;43;3
2019-01-13;60;441;1911;0;59;3
2019-01-12;69;433;1913;0;67;4
2019-01-11;51;416;1927;0;47;5
2019-01-10;55;412;1948;0;52;4
2019-01-09;56;448;1965;0;52;3
2019-01-08;73;454;1970;0;65;3
2019-01-07;89;441;1977;0;85;3
2019-01-06;56;402;1986;0;50;3
2019-01-05;55;419;2014;0;54;3
2019-01-04;48;445;2033;0;43;5
2019-01-03;90;449;2025;0;88;6
2019-01-02;59;412;2000;0;56;4
2019-01-01;58;425;2004;0;52;4
2018-12-31;48;447;2012;0;45;4
2018-12-30;75;482;2045;0;64;4
2018-12-29;85;505;2052;0;80;5
2018-12-28;54;473;2037;0;50;7
2018-12-27;54;494;2047;0;49;7
2018-12-26;75;486;2043;0;67;4
2018-12-25;79;503;2029;0;75;3
2018-12-24;86;492;2015;0;80;2
2018-12-23;93;470;1994;0;88;2
2018-12-22;51;467;1963;0;47;2
2018-12-21;75;491;1965;0;70;5
2018-12-20;46;481;1954;0;44;5
2018-12-19;87;518;1958;0;81;4
2018-12-18;71;505;1938;0;63;5
2018-12-17;62;509;1947;0;58;5
2018-12-16;94;509;1935;0;84;4
2018-12-15;78;497;1903;0;72;4
2018-12-14;65;520;1874;0;61;6
2018-12-13;85;536;1852;0;80;7
2018-12-12;75;529;1828;0;66;7
2018-12-11;73;497;1797;0;68;7
2018-12-10;61;493;1767;0;58;7
2018-12-09;76;494;1752;0;70;4
2018-12-08;103;483;1741;0;94;3
2018-12-07;85;470;1709;0;78;4
2018-12-06;85;461;1677;0;72;5
2018-12-05;39;450;1650;0;34;6
2018-12-04;68;476;1673;0;63;6
2018-12-03;63;456;1668;0;62;5
2018-12-02;65;448;1645;0;62;3
2018-12-01;82;448;1633;0;71;3
2018-11-30;81;434;1607;2;70;3
2018-11-29;73;423;1584;2;66;5
2018-11-28;69;409;1579;2;63;7
2018-11-27;50;402;1573;2;45;6
2018-11-26;60;406;1598;2;54;4
2018-11-25;66;413;1590;2;59;3
2018-11-24;64;425;1586;2;58;3
2018-11-23;68;416;1593;1;56;3
2018-11-22;60;410;1601;1;56;5
2018-11-21;64;399;1610;1;60;8
2018-11-20;55;379;1613;1;47;7
2018-11-19;67;388;1633;1;62;5
2018-11-18;78;362;1645;1;72;6
2018-11-17;52;324;1631;0;47;4
2018-11-16;55;321;1657;0;49;3
2018-11-15;50;331;1686;0;41;4
2018-11-14;45;351;1702;0;41;7
2018-11-13;64;358;1723;0;57;6
2018-11-12;38;344;1737;0;34;5
2018-11-11;39;367;1784;0;37;3
2018-11-10;49;388;1836;0;44;3
2018-11-09;63;382;1867;0;54;3
2018-11-08;71;378;1896;0;65;4
2018-11-07;54;356;1898;0;47;4
2018-11-06;49;355;1920;0;45;4
2018-11-05;60;371;1969;0;54;3
2018-11-04;61;376;1985;0;59;2
2018-11-03;42;388;1992;0;38;2
2018-11-02;58;396;2025;0;45;4
2018-11-01;50;406;2041;0;47;4
2018-10-31;52;425;2031;1;47;1
2018-10-30;66;442;2031;1;60;2
2018-10-29;68;447;2019;0;61;1
2018-10-28;76;450;2014;0;70;1
2018-10-27;58;444;1976;0;49;1
2018-10-26;57;467;1974;0;56;2
2018-10-25;68;470;1949;0;64;2
2018-10-24;67;479;1932;0;62;0
2018-10-23;73;496;1909;0;66;1
2018-10-22;69;488;1875;0;63;1
2018-10-21;72;487;1852;0;67;0
2018-10-20;83;491;1832;0;73;0
2018-10-19;64;499;1776;0;60;1
2018-10-18;77;529;1736;0;71;1
2018-10-17;83;530;1688;0;80;0
2018-10-16;61;535;1621;0;56;1
2018-10-15;65;546;1585;0;62;1
2018-10-14;77;556;1537;0;70;0
2018-10-13;88;580;1489;0;80;0
2018-10-12;93;570;1426;0;91;1
2018-10-11;80;545;1347;0;76;1
2018-10-10;90;541;1297;0;83;1
2018-10-09;74;521;1237;0;65;1
2018-10-08;77;491;1200;0;74;1
2018-10-07;101;467;1157;0;96;0
2018-10-06;78;419;1083;0;73;0
2018-10-05;69;402;1035;0;65;1
2018-10-04;78;368;998;0;75;1
2018-10-03;66;341;953;0;63;1
2018-10-02;41;309;918;0;40;1
2018-10-01;53;316;898;0;51;1
2018-09-30;49;303;872;0;45;1
2018-09-29;61;291;850;0;60;1
2018-09-28;33;272;807;0;32;1
2018-09-27;49;288;799;0;45;1
2018-09-26;34;259;789;0;33;1
2018-09-25;48;266;907;0;46;1
2018-09-24;40;225;764;0;38;1
2018-09-23;35;201;755;0;34;1
2018-09-22;42;187;743;1;40;1
2018-09-21;50;160;729;1;46;2
2018-09-20;19;134;702;1;18;2
2018-09-19;23;133;706;1;20;2
2018-09-18;25;126;714;1;24;2
2018-09-17;15;128;716;0;13;2
2018-09-16;21;138;735;0;20;1
2018-09-15;15;146;748;0;14;1
2018-09-14;23;164;773;0;21;2
2018-09-13;18;165;785;0;17;2
2018-09-12;15;173;807;0;14;2
2018-09-11;26;187;824;0;25;2
2018-09-10;26;192;834;0;25;2
2018-09-09;29;196;847;0;28;2
2018-09-08;33;188;859;0;32;2
2018-09-07;22;181;870;0;21;2
2018-09-06;27;183;887;0;24;2
2018-09-05;29;175;892;0;27;1
2018-09-04;31;172;892;0;29;1
2018-09-03;32;176;896;0;29;1
2018-09-02;22;174;900;0;17;1
2018-09-01;29;185;912;0;25;1
2018-08-31;25;189;911;0;21;1
2018-08-30;20;190;923;0;18;1
2018-08-29;28;199;934;0;24;2
2018-08-28;38;194;941;1;33;2
2018-08-27;29;183;938;0;26;2
2018-08-26;34;185;940;0;32;2
2018-08-25;31;179;943;0;29;2
2018-08-24;27;182;940;0;23;2
2018-08-23;29;191;949;0;26;2
2018-08-22;23;204;961;0;18;2
2018-08-21;23;218;977;0;22;2
2018-08-20;30;235;981;0;27;2
2018-08-19;29;239;981;0;26;2
2018-08-18;34;248;985;0;27;1
2018-08-17;39;257;984;0;36;1
2018-08-16;43;261;995;0;39;1
2018-08-15;35;266;980;0;35;1
2018-08-14;39;269;976;0;38;1
2018-08-13;33;260;965;0;31;1
2018-08-12;37;256;964;0;32;1
2018-08-11;42;256;960;0;40;1
2018-08-10;43;250;941;0;39;1
2018-08-09;47;239;934;0;44;1
2018-08-08;42;219;915;0;39;1
2018-08-07;31;214;905;0;29;1
2018-08-06;29;214;903;0;24;1
2018-08-05;36;222;901;0;36;1
2018-08-04;36;216;893;1;32;1
2018-08-03;32;212;891;0;29;1
2018-08-02;26;245;1151;0;24;1
2018-08-01;37;221;887;0;32;1
2018-07-31;35;220;872;0;30;1
2018-07-30;35;227;857;0;33;1
2018-07-29;32;228;845;0;32;1
2018-07-28;29;222;831;0;27;1
2018-07-27;37;223;829;0;34;1
2018-07-26;29;220;813;0;28;1
2018-07-25;34;218;802;0;31;1
2018-07-24;40;235;794;0;38;1
2018-07-23;37;222;770;0;34;1
2018-07-22;29;219;752;0;28;1
2018-07-21;29;218;740;0;28;1
2018-07-20;33;220;727;0;30;2
2018-07-19;27;217;717;0;25;1
2018-07-18;49;213;717;0;47;1
2018-07-17;28;199;703;0;26;1
2018-07-16;33;198;698;0;32;1
2018-07-15;28;195;695;0;28;1
2018-07-14;30;194;691;0;30;1
2018-07-13;29;186;681;0;26;2
2018-07-12;22;188;682;0;22;2
2018-07-11;33;196;682;0;32;2
2018-07-10;26;190;673;0;23;1
2018-07-09;30;189;671;0;29;1
2018-07-08;28;177;660;0;25;1
2018-07-07;25;167;653;0;23;1
2018-07-06;29;165;644;0;29;1
2018-07-05;31;155;633;0;29;2
2018-07-04;30;151;625;0;26;2
2018-07-03;24;143;621;0;22;2
2018-07-02;19;137;624;0;16;2
2018-07-01;17;144;635;0;14;1
2018-06-30;25;143;656;0;23;1
2018-06-29;20;136;660;0;19;1
2018-06-28;25;134;669;0;21;2
2018-06-27;22;125;673;0;19;2
2018-06-26;19;125;679;0;17;2
2018-06-25;26;133;679;0;22;2
2018-06-24;17;144;684;0;15;1
2018-06-23;17;150;688;0;16;1
2018-06-22;18;164;685;0;16;1
2018-06-21;16;173;692;0;15;2
2018-06-20;21;178;710;0;18;3
2018-06-19;27;185;710;0;23;2
2018-06-18;36;185;714;0;27;2
2018-06-17;29;179;705;0;23;1
2018-06-16;32;175;698;0;30;1
2018-06-15;30;163;687;0;28;1
2018-06-14;21;153;680;0;18;1
2018-06-13;30;149;686;0;28;1
2018-06-12;25;140;678;0;21;1
2018-06-11;27;141;683;0;21;1
2018-06-10;23;139;686;0;22;1
2018-06-09;18;143;695;0;18;1
2018-06-08;21;152;695;0;18;2
2018-06-07;14;169;698;0;13;2
2018-06-06;20;189;711;0;17;2
2018-06-05;25;200;715;0;22;2
2018-06-04;25;202;709;0;22;1
2018-06-03;27;204;714;0;25;1
2018-06-02;29;196;711;0;29;1
2018-06-01;36;195;698;0;35;3
2018-05-31;35;182;684;0;28;3
2018-05-30;31;164;687;0;28;3
2018-05-29;29;159;683;0;25;3
2018-05-28;27;167;692;0;24;4
2018-05-27;20;161;700;0;19;3
2018-05-26;32;170;704;0;26;3
2018-05-25;24;160;707;0;22;3
2018-05-24;15;154;726;0;11;3
2018-05-23;26;161;739;0;21;3
2018-05-22;36;160;743;0;32;3
2018-05-21;18;150;729;0;16;3
2018-05-20;32;156;731;0;28;3
2018-05-19;19;154;718;0;18;3
2018-05-18;18;161;720;0;16;3
2018-05-17;24;177;713;0;19;3
2018-05-16;23;177;713;0;22;3
2018-05-15;25;176;717;0;23;3
2018-05-14;25;180;718;0;19;3
2018-05-13;31;180;708;0;26;3
2018-05-12;27;168;694;0;23;3
2018-05-11;35;173;688;0;32;3
2018-05-10;21;162;670;0;19;3
2018-05-09;25;159;661;0;22;3
