﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-12;5;8;39;0;3;2
2022-04-11;1;4;39;0;0;1
2022-04-10;0;8;40;0;0;2
2022-04-09;1;11;40;0;0;2
2022-04-08;1;11;47;0;1;2
2022-04-07;2;11;47;0;0;1
2022-04-06;0;11;47;0;0;1
2022-04-05;2;11;47;0;2;1
2022-04-04;5;11;47;0;3;1
2022-04-03;5;11;44;0;2;1
2022-04-02;2;8;42;0;0;1
2022-04-01;3;9;42;0;1;2
2022-03-31;1;9;43;0;0;1
2022-03-30;0;9;44;0;0;1
2022-03-29;3;9;44;0;2;1
2022-03-28;4;10;42;0;3;1
2022-03-27;1;10;39;0;0;1
2022-03-26;3;11;40;0;1;1
2022-03-25;2;10;43;0;1;2
2022-03-24;2;13;42;0;0;1
2022-03-23;2;15;43;0;0;1
2022-03-22;5;18;45;0;2;1
2022-03-21;4;17;44;0;2;1
2022-03-20;3;16;42;0;2;1
2022-03-19;2;17;43;0;1;1
2022-03-18;6;17;43;0;4;2
2022-03-17;3;12;42;0;1;1
2022-03-16;5;18;42;0;1;1
2022-03-15;2;17;42;0;1;1
2022-03-14;4;16;44;0;2;2
2022-03-13;4;14;47;0;3;1
2022-03-12;2;13;45;0;2;1
2022-03-11;0;12;47;0;0;2
2022-03-10;8;12;51;1;5;2
2022-03-09;2;6;48;1;1;2
2022-03-08;1;7;51;1;0;2
2022-03-07;2;8;52;1;0;3
2022-03-06;4;8;53;1;2;2
2022-03-05;2;5;56;1;0;2
2022-03-04;2;5;60;1;0;2
2022-03-03;2;6;64;1;0;2
2022-03-02;4;11;66;1;2;2
2022-03-01;3;9;69;1;1;2
2022-02-28;2;10;70;1;0;2
2022-02-27;1;12;74;1;0;2
2022-02-26;2;13;77;1;0;2
2022-02-25;3;13;81;1;1;3
2022-02-24;7;15;81;1;4;3
2022-02-23;2;11;79;1;0;2
2022-02-22;4;14;81;1;1;2
2022-02-21;4;15;81;1;2;2
2022-02-20;2;13;81;1;1;1
2022-02-19;1;15;84;1;0;1
2022-02-18;5;20;87;1;3;2
2022-02-17;2;19;87;1;1;2
2022-02-16;5;23;87;0;3;1
2022-02-15;3;24;86;0;1;1
2022-02-14;3;24;86;0;1;1
2022-02-13;5;27;85;0;3;1
2022-02-12;7;25;84;0;4;1
2022-02-11;4;23;84;0;1;1
2022-02-10;6;27;85;0;3;0
2022-02-09;6;27;86;0;5;0
2022-02-08;5;26;83;2;3;0
2022-02-07;7;25;83;2;1;0
2022-02-06;3;28;82;2;1;0
2022-02-05;5;29;82;1;2;0
2022-02-04;7;31;84;1;5;0
2022-02-03;9;29;83;1;2;0
2022-02-02;7;30;84;1;4;0
2022-02-01;5;27;87;1;2;0
2022-01-31;8;27;89;0;6;0
2022-01-30;4;23;84;0;1;0
2022-01-29;7;22;83;0;4;0
2022-01-28;5;19;79;0;3;0
2022-01-27;6;22;77;0;4;2
2022-01-26;2;20;76;0;1;2
2022-01-25;2;22;78;0;2;2
2022-01-24;4;21;80;0;2;2
2022-01-23;1;20;78;0;1;2
2022-01-22;4;20;78;0;3;2
2022-01-21;7;17;75;0;3;2
2022-01-20;5;15;74;0;3;2
2022-01-19;4;16;75;0;2;3
2022-01-18;2;17;76;0;1;4
2022-01-17;4;20;75;0;3;4
2022-01-16;2;18;74;0;1;4
2022-01-15;1;20;80;0;0;5
2022-01-14;3;20;84;0;2;5
2022-01-13;6;19;88;0;2;4
2022-01-12;3;23;89;0;1;6
2022-01-11;5;25;90;0;4;7
2022-01-10;4;25;87;0;2;8
2022-01-09;6;30;85;0;3;7
2022-01-08;1;33;83;0;0;6
2022-01-07;2;34;87;1;1;6
2022-01-06;10;33;90;3;4;4
2022-01-05;9;29;89;3;4;5
2022-01-04;8;26;90;3;1;5
2022-01-03;12;28;89;3;6;5
2022-01-02;12;24;83;1;6;6
2022-01-01;6;21;78;2;1;5
2021-12-31;5;20;82;1;0;5
2021-12-30;6;22;84;1;0;4
2021-12-29;6;21;86;1;1;5
2021-12-28;7;24;88;1;3;5
2021-12-27;8;26;86;1;3;5
2021-12-26;9;26;84;2;3;6
2021-12-25;6;23;83;2;0;5
2021-12-24;9;25;89;0;2;5
2021-12-23;4;28;89;0;0;4
2021-12-22;9;33;90;0;2;5
2021-12-21;10;38;94;0;4;5
2021-12-20;8;35;92;0;3;5
2021-12-19;4;33;89;0;0;6
2021-12-18;2;33;93;0;1;5
2021-12-17;11;32;96;0;8;5
2021-12-16;8;24;88;0;5;5
2021-12-15;8;24;84;0;7;6
2021-12-14;4;20;78;0;3;5
2021-12-13;2;21;77;0;2;4
2021-12-12;3;26;76;0;0;0
2021-12-11;1;26;77;0;0;0
2021-12-10;3;26;79;2;1;0
2021-12-09;9;26;79;1;4;0
2021-12-08;9;27;77;1;5;0
2021-12-07;8;25;76;1;1;1
2021-12-06;13;25;76;0;6;0
2021-12-05;6;22;71;0;0;0
2021-12-04;4;23;73;1;0;0
2021-12-03;5;24;74;3;1;0
2021-12-02;10;25;74;3;4;0
2021-12-01;9;26;72;2;3;0
2021-11-30;8;26;72;3;1;1
2021-11-29;10;27;71;3;4;1
2021-11-28;6;31;71;3;1;3
2021-11-27;8;32;74;0;1;4
2021-11-26;8;31;75;0;2;4
2021-11-25;12;33;77;0;5;3
2021-11-24;10;32;75;0;3;7
2021-11-23;10;29;73;0;5;6
2021-11-22;13;25;69;0;8;5
2021-11-21;8;18;64;1;0;5
2021-11-20;2;19;69;1;0;5
2021-11-19;9;21;70;1;2;5
2021-11-18;12;20;68;1;2;3
2021-11-17;8;20;71;1;1;5
2021-11-16;6;20;72;2;1;5
2021-11-15;6;21;71;2;1;5
2021-11-14;6;23;72;2;2;5
2021-11-13;6;22;73;2;1;5
2021-11-12;7;21;73;1;1;5
2021-11-11;6;22;74;1;1;4
2021-11-10;5;22;77;0;0;6
2021-11-09;10;22;80;0;2;6
2021-11-08;7;18;78;0;3;4
2021-11-07;5;18;75;0;1;4
2021-11-06;5;17;77;0;1;4
2021-11-05;6;20;79;0;2;4
2021-11-04;3;20;80;0;1;3
2021-11-03;2;26;83;0;2;5
2021-11-02;5;28;81;0;2;5
2021-11-01;5;30;79;0;3;5
2021-10-31;1;29;77;0;0;6
2021-10-30;4;30;78;0;4;6
2021-10-29;8;29;75;1;3;6
2021-10-28;11;31;72;1;1;6
2021-10-27;5;29;77;1;4;5
2021-10-26;6;25;73;1;3;4
2021-10-25;7;28;72;2;1;4
2021-10-24;5;27;71;2;1;3
2021-10-23;8;26;72;3;3;3
2021-10-22;10;25;74;3;5;4
2021-10-21;8;24;72;2;1;5
2021-10-20;3;24;74;2;0;5
2021-10-19;12;27;77;1;4;4
2021-10-18;7;25;73;1;2;4
2021-10-17;5;26;71;1;0;3
2021-10-16;7;26;72;1;2;3
2021-10-15;9;24;73;1;3;2
2021-10-14;7;22;70;1;1;1
2021-10-13;7;23;73;1;2;1
2021-10-12;8;25;72;1;4;1
2021-10-11;6;25;69;1;3;1
2021-10-10;2;23;66;1;0;1
2021-10-09;4;23;69;1;1;1
2021-10-08;6;23;73;1;2;1
2021-10-07;7;24;73;1;5;0
2021-10-06;8;20;71;1;3;0
2021-10-05;8;18;71;1;5;0
2021-10-04;4;19;68;1;0;0
2021-10-03;3;18;70;1;1;0
2021-10-02;3;19;72;1;1;0
2021-10-01;5;21;73;1;1;0
2021-09-30;5;23;73;1;3;0
2021-09-29;4;25;73;0;2;0
2021-09-28;7;26;72;0;6;0
2021-09-27;3;23;70;0;0;0
2021-09-26;3;25;70;0;2;0
2021-09-25;6;23;69;0;4;0
2021-09-24;5;19;68;0;4;0
2021-09-23;5;16;67;1;3;0
2021-09-22;5;15;68;0;3;1
2021-09-21;4;13;67;0;3;1
2021-09-20;4;14;66;0;2;1
2021-09-19;1;13;65;0;0;1
2021-09-18;1;14;66;0;0;1
2021-09-17;3;14;70;0;3;1
2021-09-16;3;14;69;0;2;1
2021-09-15;2;17;70;0;0;1
2021-09-14;5;18;70;0;2;1
2021-09-13;3;18;69;0;2;1
2021-09-12;2;19;69;0;1;1
2021-09-11;0;20;68;0;0;1
2021-09-10;4;22;71;0;3;1
2021-09-09;7;22;68;0;4;1
2021-09-08;3;19;65;0;2;1
2021-09-07;5;18;64;0;3;1
2021-09-06;4;18;65;0;4;1
2021-09-05;2;15;62;0;2;1
2021-09-04;3;18;63;0;2;1
2021-09-03;4;16;64;0;3;1
2021-09-02;2;15;63;0;2;1
2021-09-01;2;16;63;0;1;1
2021-08-31;4;20;63;0;3;2
2021-08-30;1;21;62;0;1;2
2021-08-29;5;22;62;0;5;2
2021-08-28;1;19;59;0;0;2
2021-08-27;2;20;62;0;1;2
2021-08-26;4;20;65;0;3;3
2021-08-25;6;21;67;0;3;3
2021-08-24;4;19;64;0;3;2
2021-08-23;3;18;64;0;2;2
2021-08-22;3;16;62;0;2;2
2021-08-21;4;15;63;1;1;2
2021-08-20;3;17;62;1;2;2
2021-08-19;5;16;61;1;3;1
2021-08-18;3;15;58;1;1;1
2021-08-17;5;14;59;1;2;1
2021-08-16;3;13;59;1;1;1
2021-08-15;3;13;58;1;1;1
2021-08-14;6;16;59;1;2;1
2021-08-13;3;15;59;1;0;1
2021-08-12;7;17;61;1;4;1
2021-08-11;3;16;58;1;0;1
2021-08-10;3;18;61;1;1;1
2021-08-09;4;19;62;2;1;1
2021-08-08;6;19;63;2;4;1
2021-08-07;3;17;63;2;1;1
2021-08-06;6;17;64;1;3;1
2021-08-05;6;16;61;1;3;1
2021-08-04;5;16;59;1;2;1
2021-08-03;4;19;60;1;2;1
2021-08-02;3;22;60;1;1;2
2021-08-01;4;21;60;1;2;2
2021-07-31;2;22;61;1;1;1
2021-07-30;4;21;62;1;2;1
2021-07-29;4;21;62;1;3;1
2021-07-28;7;18;62;1;4;1
2021-07-27;6;14;59;1;5;1
2021-07-26;1;9;58;1;0;2
2021-07-25;5;11;59;1;3;2
2021-07-24;1;9;58;1;0;1
2021-07-23;4;9;58;1;3;1
2021-07-22;1;9;56;1;0;1
2021-07-21;2;11;56;1;1;1
2021-07-20;1;12;58;1;0;1
2021-07-19;3;15;60;1;2;2
2021-07-18;3;17;58;1;2;3
2021-07-17;1;17;58;1;0;3
2021-07-16;4;19;59;1;2;4
2021-07-15;3;20;62;1;2;3
2021-07-14;3;20;62;1;2;3
2021-07-13;4;18;62;1;1;3
2021-07-12;6;18;63;1;3;3
2021-07-11;3;18;61;0;2;3
2021-07-10;3;18;60;0;2;4
2021-07-09;5;18;59;0;4;6
2021-07-08;3;17;55;0;1;5
2021-07-07;3;18;59;0;1;4
2021-07-06;3;19;59;0;1;4
2021-07-05;4;21;62;0;3;4
2021-07-04;5;19;59;1;1;5
2021-07-03;4;21;59;1;0;6
2021-07-02;5;22;61;1;3;6
2021-07-01;3;22;61;1;2;6
2021-06-30;5;20;60;1;2;5
2021-06-29;6;19;58;1;3;5
2021-06-28;4;16;57;1;1;5
2021-06-27;6;18;57;1;3;6
2021-06-26;2;17;55;1;1;6
2021-06-25;7;16;56;1;1;6
2021-06-24;4;16;57;1;0;6
2021-06-23;4;16;59;1;1;5
2021-06-22;3;20;61;0;0;5
2021-06-21;5;22;66;0;2;5
2021-06-20;6;23;68;0;3;6
2021-06-19;2;22;67;0;0;6
2021-06-18;6;23;69;1;2;6
2021-06-17;4;20;69;1;1;6
2021-06-16;6;20;69;1;3;6
2021-06-15;6;17;67;2;2;6
2021-06-14;8;19;68;2;2;6
2021-06-13;5;18;70;1;2;6
2021-06-12;6;21;74;2;1;6
2021-06-11;4;20;77;1;1;6
2021-06-10;5;20;79;1;1;6
2021-06-09;7;21;80;1;0;5
2021-06-08;9;23;81;1;5;4
2021-06-07;3;19;77;1;1;4
2021-06-06;9;18;77;2;4;3
2021-06-05;4;16;76;2;0;3
2021-06-04;5;17;77;3;0;3
2021-06-03;8;19;80;2;3;3
2021-06-02;8;18;80;2;3;3
2021-06-01;5;18;80;2;1;4
2021-05-31;4;19;79;2;0;4
2021-05-30;8;22;82;2;2;4
2021-05-29;6;26;84;2;1;4
2021-05-28;5;30;86;2;1;7
2021-05-27;8;30;87;2;2;6
2021-05-26;7;30;90;2;2;5
2021-05-25;4;30;92;1;1;5
2021-05-24;7;30;94;0;4;6
2021-05-23;12;27;92;0;6;8
2021-05-22;11;24;87;0;3;8
2021-05-21;5;26;88;0;2;9
2021-05-20;9;30;89;0;4;8
2021-05-19;8;30;87;1;1;6
2021-05-18;4;31;89;1;1;5
2021-05-17;6;32;90;1;1;5
2021-05-16;8;32;89;1;3;6
2021-05-15;8;30;92;1;3;8
2021-05-14;11;28;91;1;5;8
2021-05-13;8;25;88;1;3;8
2021-05-12;9;23;91;1;4;6
2021-05-11;4;22;88;1;2;5
2021-05-10;9;23;87;2;0;5
2021-05-09;6;25;87;2;1;4
2021-05-08;6;24;92;2;1;7
2021-05-07;12;26;99;2;2;7
2021-05-06;7;28;102;2;1;8
2021-05-05;8;30;108;2;3;7
2021-05-04;7;28;108;1;3;7
2021-05-03;10;31;105;1;1;6
2021-05-02;6;37;108;1;1;5
2021-05-01;5;39;110;1;3;6
2021-04-30;12;38;111;1;5;7
2021-04-29;8;33;109;1;2;7
2021-04-28;6;33;109;1;2;5
2021-04-27;13;34;113;2;5;5
2021-04-26;12;28;111;1;4;4
2021-04-25;7;25;109;1;3;4
2021-04-24;4;25;106;1;1;4
2021-04-23;7;24;109;1;1;4
2021-04-22;6;32;115;1;4;5
2021-04-21;5;31;116;1;3;8
2021-04-20;4;30;116;1;2;8
2021-04-19;8;34;117;1;3;7
2021-04-18;6;33;115;2;2;8
2021-04-17;4;33;116;1;0;7
2021-04-16;15;33;118;1;6;7
2021-04-15;8;32;116;1;0;6
2021-04-14;10;41;118;0;2;8
2021-04-13;9;44;122;0;6;8
2021-04-12;13;45;118;0;2;9
2021-04-11;5;45;119;0;1;6
2021-04-10;3;43;123;0;0;6
2021-04-09;10;48;128;0;8;9
2021-04-08;19;43;130;3;6;8
2021-04-07;11;40;130;3;5;8
2021-04-06;12;38;127;2;5;8
2021-04-05;8;35;123;2;2;8
2021-04-04;4;39;125;2;0;6
2021-04-03;12;42;130;2;4;6
2021-04-02;13;39;133;2;3;9
2021-04-01;11;36;135;1;4;8
2021-03-31;8;38;136;1;3;8
2021-03-30;8;42;139;1;3;7
2021-03-29;17;44;140;1;5;7
2021-03-28;14;41;136;1;4;5
2021-03-27;5;39;136;1;2;6
2021-03-26;4;38;136;1;1;8
2021-03-25;16;40;139;1;5;9
2021-03-24;14;34;135;1;6;8
2021-03-23;8;31;130;1;5;7
2021-03-22;9;28;126;1;4;7
2021-03-21;9;29;124;1;3;5
2021-03-20;4;28;122;1;1;6
2021-03-19;6;35;124;1;3;8
2021-03-18;6;37;127;1;2;10
2021-03-17;6;41;126;1;4;10
2021-03-16;3;47;127;1;2;9
2021-03-15;10;51;128;1;6;8
2021-03-14;7;48;123;1;3;7
2021-03-13;14;46;122;2;1;6
2021-03-12;9;48;127;2;5;4
2021-03-11;9;48;126;2;6;4
2021-03-10;17;49;124;1;7;4
2021-03-09;10;44;116;1;6;5
2021-03-08;12;43;111;1;4;5
2021-03-07;3;45;108;1;1;4
2021-03-06;8;48;111;1;5;4
2021-03-05;14;45;116;1;5;4
2021-03-04;9;46;113;1;7;4
2021-03-03;9;41;110;1;5;4
2021-03-02;11;40;107;1;5;4
2021-03-01;14;36;102;1;6;3
2021-02-28;9;30;98;1;4;3
2021-02-27;4;27;97;1;2;3
2021-02-26;12;28;97;1;4;4
2021-02-25;6;25;96;0;2;4
2021-02-24;9;26;98;0;5;4
2021-02-23;6;27;101;0;2;4
2021-02-22;9;26;106;0;1;3
2021-02-21;7;30;107;0;2;3
2021-02-20;9;30;110;0;4;3
2021-02-19;6;26;113;0;1;4
2021-02-18;4;27;117;0;3;4
2021-02-17;7;31;119;0;5;4
2021-02-16;2;31;116;1;1;4
2021-02-15;7;34;118;1;5;3
2021-02-14;6;29;115;1;3;3
2021-02-13;3;27;115;1;1;3
2021-02-12;6;27;117;1;3;4
2021-02-11;11;28;119;0;3;4
2021-02-10;10;31;121;0;4;5
2021-02-09;6;27;120;0;4;4
2021-02-08;4;26;118;0;1;3
2021-02-07;3;27;119;0;1;3
2021-02-06;3;26;118;0;0;3
2021-02-05;4;29;120;0;4;4
2021-02-04;12;28;117;0;8;3
2021-02-03;4;22;112;0;2;4
2021-02-02;6;24;112;0;5;4
2021-02-01;2;23;109;0;2;3
2021-01-31;1;30;109;0;0;4
2021-01-30;7;38;111;0;1;4
2021-01-29;5;38;115;0;3;5
2021-01-28;4;40;115;0;2;5
2021-01-27;7;45;114;0;4;4
2021-01-26;7;46;116;0;3;3
2021-01-25;9;48;113;0;6;3
2021-01-24;11;43;109;2;9;3
2021-01-23;6;38;101;2;3;3
2021-01-22;9;38;101;2;5;3
2021-01-21;10;36;101;2;6;3
2021-01-20;9;33;99;2;4;3
2021-01-19;10;35;101;2;4;3
2021-01-18;9;37;99;2;4;3
2021-01-17;9;37;101;1;3;3
2021-01-16;9;36;104;1;4;3
2021-01-15;8;34;101;0;5;3
2021-01-14;5;30;100;0;3;3
2021-01-13;11;30;104;0;3;3
2021-01-12;13;28;108;0;5;3
2021-01-11;8;25;109;0;4;3
2021-01-10;6;22;107;0;2;3
2021-01-09;2;22;106;0;2;3
2021-01-08;4;22;109;0;2;3
2021-01-07;10;22;108;0;5;2
2021-01-06;4;21;105;0;2;1
2021-01-05;5;22;106;0;3;0
2021-01-04;5;20;106;0;2;0
2021-01-03;2;25;108;0;2;0
2021-01-02;3;23;109;1;2;0
2021-01-01;3;23;112;1;2;0
2020-12-31;7;22;117;1;5;0
2020-12-30;5;20;116;1;3;0
2020-12-29;4;23;116;1;1;0
2020-12-28;8;26;121;1;7;0
2020-12-27;2;25;117;1;0;0
2020-12-26;3;27;119;1;2;0
2020-12-25;2;32;121;1;1;0
2020-12-24;4;37;126;1;3;0
2020-12-23;8;35;128;1;6;0
2020-12-22;6;33;126;1;4;1
2020-12-21;7;36;125;0;6;2
2020-12-20;4;37;122;0;1;2
2020-12-19;9;41;125;0;7;2
2020-12-18;8;36;118;0;7;2
2020-12-17;3;30;115;0;2;2
2020-12-16;5;33;115;0;4;2
2020-12-15;8;30;114;0;6;2
2020-12-14;8;26;116;0;7;2
2020-12-13;7;22;120;0;6;2
2020-12-12;3;19;118;0;2;2
2020-12-11;2;21;119;1;0;2
2020-12-10;7;24;121;1;5;2
2020-12-09;3;24;117;1;1;3
2020-12-08;3;30;123;1;1;4
2020-12-07;7;33;125;1;2;3
2020-12-06;7;34;129;1;4;3
2020-12-05;7;36;128;1;3;3
2020-12-04;5;36;126;1;1;2
2020-12-03;8;35;128;1;5;2
2020-12-02;10;34;127;1;6;3
2020-12-01;10;34;124;1;4;4
2020-11-30;6;35;127;1;4;3
2020-11-29;7;35;136;0;5;3
2020-11-28;6;33;131;0;4;3
2020-11-27;4;33;135;0;2;2
2020-11-26;7;35;135;0;4;2
2020-11-25;7;31;135;0;6;3
2020-11-24;8;29;133;0;6;3
2020-11-23;5;24;131;0;3;2
2020-11-22;6;24;130;1;3;2
2020-11-21;7;29;130;1;4;1
2020-11-20;6;35;133;0;3;1
2020-11-19;2;35;134;0;1;1
2020-11-18;5;38;139;0;4;1
2020-11-17;4;37;139;0;2;1
2020-11-16;5;37;140;0;3;1
2020-11-15;9;42;140;0;8;1
2020-11-14;11;37;139;0;10;0
2020-11-13;4;32;132;0;4;0
2020-11-12;6;31;132;0;3;0
2020-11-11;6;29;135;0;2;0
2020-11-10;4;30;136;0;1;0
2020-11-09;11;33;138;0;7;0
2020-11-08;6;29;132;0;3;0
2020-11-07;6;33;133;0;6;1
2020-11-06;5;40;132;0;4;1
2020-11-05;3;37;129;0;0;2
2020-11-04;7;45;131;0;4;1
2020-11-03;7;43;133;0;3;1
2020-11-02;5;42;132;0;1;2
2020-11-01;10;45;132;0;8;2
2020-10-31;14;41;130;0;9;2
2020-10-30;5;34;129;0;2;2
2020-10-29;11;35;128;0;9;2
2020-10-28;4;33;128;0;2;2
2020-10-27;5;34;130;0;3;2
2020-10-26;7;37;131;0;4;2
2020-10-25;5;37;130;0;5;2
2020-10-24;4;35;130;0;4;2
2020-10-23;5;34;133;0;2;2
2020-10-22;9;38;134;0;7;2
2020-10-21;5;35;132;0;4;2
2020-10-20;9;36;130;0;6;2
2020-10-19;7;36;128;0;5;2
2020-10-18;4;34;127;0;2;2
2020-10-17;4;34;133;0;3;2
2020-10-16;9;32;134;0;6;2
2020-10-15;8;30;135;0;5;2
2020-10-14;6;30;132;0;3;2
2020-10-13;8;27;136;0;5;2
2020-10-12;3;24;134;0;3;2
2020-10-11;3;28;134;0;3;3
2020-10-10;2;27;133;0;2;3
2020-10-09;6;26;139;1;3;3
2020-10-08;7;29;144;1;6;3
2020-10-07;2;31;144;1;1;3
2020-10-06;5;31;156;1;2;1
2020-10-05;10;38;159;0;6;2
2020-10-04;4;36;155;0;2;2
2020-10-03;3;39;157;0;1;3
2020-10-02;9;41;166;0;5;3
2020-10-01;11;41;164;0;7;2
2020-09-30;5;40;161;0;2;2
2020-09-29;10;41;161;0;8;1
2020-09-28;6;39;156;0;3;1
2020-09-27;6;39;158;0;3;1
2020-09-26;7;40;158;0;3;1
2020-09-25;10;41;162;0;5;2
2020-09-24;11;41;159;0;7;1
2020-09-23;5;38;158;0;3;1
2020-09-22;7;39;159;1;5;1
2020-09-21;5;36;155;0;1;1
2020-09-20;5;43;156;0;3;1
2020-09-19;7;42;156;0;5;1
2020-09-18;12;40;152;0;9;0
2020-09-17;6;33;146;0;4;0
2020-09-16;10;37;146;0;8;0
2020-09-15;3;38;139;0;1;0
2020-09-14;10;43;146;0;7;0
2020-09-13;4;48;142;0;3;0
2020-09-12;5;50;143;0;3;1
2020-09-11;4;49;143;0;1;0
2020-09-10;9;51;147;0;8;0
2020-09-09;9;54;147;0;9;0
2020-09-08;9;49;139;0;8;0
2020-09-07;13;45;133;0;11;0
2020-09-06;7;36;124;0;5;0
2020-09-05;4;34;130;0;3;1
2020-09-04;5;37;138;0;5;0
2020-09-03;12;36;138;0;8;0
2020-09-02;6;33;141;0;3;0
2020-09-01;6;34;147;0;4;0
2020-08-31;2;34;145;0;1;0
2020-08-30;4;40;150;0;4;0
2020-08-29;7;37;148;0;5;0
2020-08-28;5;32;149;0;5;0
2020-08-27;8;32;150;0;6;0
2020-08-26;6;27;152;0;4;0
2020-08-25;5;25;152;0;3;0
2020-08-24;9;26;151;0;7;0
2020-08-23;2;21;148;0;1;0
2020-08-22;3;29;151;0;2;0
2020-08-21;5;32;155;0;4;0
2020-08-20;2;32;161;0;2;1
2020-08-19;4;33;167;0;3;1
2020-08-18;5;34;171;0;5;2
2020-08-17;3;38;167;0;2;2
2020-08-16;10;37;166;0;8;2
2020-08-15;7;31;163;0;5;2
2020-08-14;5;27;162;0;3;2
2020-08-13;4;35;165;0;2;2
2020-08-12;5;43;165;1;4;2
2020-08-11;12;44;165;0;8;2
2020-08-10;2;46;164;0;1;2
2020-08-09;3;55;166;0;2;1
2020-08-08;4;55;169;0;2;1
2020-08-07;13;59;169;0;11;1
2020-08-06;12;50;163;0;11;1
2020-08-05;6;45;154;0;4;2
2020-08-04;14;47;158;1;10;3
2020-08-03;13;45;154;1;10;3
2020-08-02;3;39;150;1;2;2
2020-08-01;7;40;151;1;5;2
2020-07-31;5;38;148;0;3;2
2020-07-30;8;39;147;0;7;1
2020-07-29;8;40;144;0;5;1
2020-07-28;10;46;141;0;8;2
2020-07-27;5;45;134;0;4;1
2020-07-26;5;49;131;0;3;1
2020-07-25;4;47;132;0;3;1
2020-07-24;6;45;134;0;4;2
2020-07-23;11;46;138;0;3;2
2020-07-22;18;47;140;0;8;1
2020-07-21;14;45;135;0;7;1
2020-07-20;14;36;133;0;11;0
2020-07-19;2;23;104;0;1;0
2020-07-18;2;34;129;0;1;0
2020-07-17;6;37;135;0;6;1
2020-07-16;5;28;111;0;4;1
2020-07-15;6;34;131;0;6;1
2020-07-14;1;24;109;0;0;1
2020-07-13;3;27;113;0;3;1
2020-07-12;5;31;113;0;5;1
2020-07-11;3;31;111;0;2;1
2020-07-10;6;33;114;0;6;1
2020-07-09;2;35;124;0;2;1
2020-07-08;5;29;120;0;4;1
2020-07-07;4;32;133;0;2;1
2020-07-06;8;26;119;0;7;1
2020-07-05;6;19;114;0;5;1
2020-07-04;5;15;111;0;4;1
2020-07-03;2;12;111;0;2;1
2020-07-02;3;19;130;0;2;1
2020-07-01;2;17;121;1;0;1
2020-06-30;4;24;124;1;3;0
2020-06-29;1;26;126;0;0;0
2020-06-28;2;31;140;0;1;1
2020-06-27;2;36;140;0;1;1
2020-06-26;6;38;145;0;4;1
2020-06-25;7;36;130;0;4;1
2020-06-24;11;41;145;0;8;1
2020-06-23;5;36;141;0;4;0
2020-06-22;6;35;124;0;2;0
2020-06-21;10;38;138;0;3;1
2020-06-20;10;39;137;0;3;1
2020-06-19;5;36;123;0;5;1
2020-06-18;7;34;135;0;7;1
2020-06-17;8;32;132;0;6;1
2020-06-16;5;31;128;0;4;0
2020-06-15;4;39;125;0;4;0
2020-06-14;4;38;123;0;4;1
2020-06-13;3;36;122;0;3;1
2020-06-12;3;38;123;0;3;1
2020-06-11;6;38;123;0;5;1
2020-06-10;5;30;111;0;3;1
2020-06-09;12;32;116;0;9;0
2020-06-08;3;33;120;0;3;0
2020-06-07;3;34;118;0;2;1
2020-06-06;2;32;108;0;2;1
2020-06-05;2;32;110;0;2;0
2020-06-04;4;31;111;0;4;0
2020-06-03;7;35;118;0;7;0
2020-06-02;7;33;114;0;5;0
2020-06-01;6;33;113;0;5;2
2020-05-31;7;33;110;0;4;2
2020-05-30;3;24;103;0;3;1
2020-05-29;1;28;104;0;1;0
2020-05-28;6;25;106;0;5;0
2020-05-27;2;21;101;0;2;0
2020-05-26;6;23;102;1;5;0
2020-05-25;6;23;98;1;4;2
2020-05-24;2;21;94;1;1;0
2020-05-23;4;22;93;1;2;0
2020-05-22;4;24;96;1;3;2
2020-05-21;3;24;96;0;2;2
2020-05-20;5;27;102;0;4;3
2020-05-19;7;26;99;0;5;3
2020-05-18;3;27;97;0;2;3
2020-05-17;4;33;98;0;2;3
2020-05-16;5;33;100;0;2;2
2020-05-15;3;31;98;0;3;3
2020-05-14;6;30;98;0;4;3
2020-05-13;5;30;98;0;2;3
2020-05-12;7;31;98;0;5;3
2020-05-11;10;34;93;0;7;3
2020-05-10;8;30;92;0;5;3
2020-05-09;1;29;91;0;0;2
2020-05-08;5;31;98;0;2;3
2020-05-07;8;31;98;0;4;3
2020-05-06;5;26;95;0;4;3
2020-05-05;8;29;93;0;6;3
2020-05-04;5;24;89;0;5;2
2020-05-03;6;22;88;1;4;2
2020-05-02;4;20;84;1;2;1
2020-05-01;3;18;86;1;2;2
2020-04-30;2;16;86;1;0;2
2020-04-29;9;21;86;1;6;2
2020-04-28;2;18;81;1;1;3
2020-04-27;4;25;83;1;3;2
2020-04-26;5;23;83;1;1;2
2020-04-25;1;23;86;1;0;1
2020-04-24;2;27;88;1;1;2
2020-04-23;6;30;89;1;3;2
2020-04-22;4;26;88;1;3;2
2020-04-21;9;26;87;1;4;1
2020-04-20;3;23;86;1;1;1
2020-04-19;5;23;91;1;3;1
2020-04-18;6;20;90;1;3;1
2020-04-17;7;24;88;1;3;1
2020-04-16;3;26;88;1;0;1
2020-04-15;7;35;92;1;3;1
2020-04-14;7;34;93;1;4;1
2020-04-13;4;30;90;1;2;1
2020-04-12;2;30;89;1;0;1
2020-04-11;10;32;91;1;6;1
2020-04-10;8;29;87;1;4;3
2020-04-09;11;24;85;1;3;4
2020-04-08;4;21;89;1;3;1
