﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-28;103;724;3258;0;82;6
2022-06-27;96;759;3291;0;82;6
2022-06-26;115;801;3314;1;93;6
2022-06-25;97;796;3322;2;78;6
2022-06-24;120;817;3345;1;96;5
2022-06-23;131;832;3363;1;110;5
2022-06-22;139;849;3405;1;125;5
2022-06-21;137;831;3428;1;114;6
2022-06-20;150;842;3483;1;131;7
2022-06-19;104;807;3464;1;84;6
2022-06-18;116;796;3506;0;94;8
2022-06-17;134;786;3535;0;104;6
2022-06-16;143;792;3560;0;119;5
2022-06-15;121;778;3575;0;100;5
2022-06-14;147;782;3581;0;117;7
2022-06-13;124;791;3590;0;88;3
2022-06-12;97;816;3604;0;82;4
2022-06-11;108;853;3636;0;86;6
2022-06-10;145;867;3672;0;120;4
2022-06-09;130;841;3663;0;108;4
2022-06-08;129;849;3685;0;109;6
2022-06-07;155;827;3714;0;137;7
2022-06-06;131;814;3663;1;110;5
2022-06-05;135;838;3657;1;123;7
2022-06-04;119;832;3621;1;100;7
2022-06-03;111;835;3634;1;87;6
2022-06-02;143;845;3673;1;114;8
2022-06-01;104;835;3683;1;85;9
2022-05-31;141;874;3746;1;125;13
2022-05-30;156;906;3728;1;133;12
2022-05-29;134;923;3731;1;111;12
2022-05-28;122;985;3733;1;98;13
2022-05-27;124;1000;3754;1;99;14
2022-05-26;130;1024;3775;1;99;16
2022-05-25;146;1042;3773;1;111;19
2022-05-24;188;1055;3764;1;146;17
2022-05-23;177;1034;3705;1;145;14
2022-05-22;207;990;3632;1;163;15
2022-05-21;147;950;3549;1;110;7
2022-05-20;157;938;3524;1;116;7
2022-05-19;146;930;3508;1;117;8
2022-05-18;158;932;3545;1;124;11
2022-05-17;169;925;3609;1;133;12
2022-05-16;139;916;3622;1;110;15
2022-05-15;155;948;3647;1;118;13
2022-05-14;130;917;3655;1;102;12
2022-05-13;144;917;3671;1;110;11
2022-05-12;151;899;3691;1;114;13
2022-05-11;147;899;3694;2;107;12
2022-05-10;166;914;3714;2;123;14
2022-05-09;179;914;3692;2;130;15
2022-05-08;122;925;3617;2;87;15
2022-05-07;139;947;3607;1;106;13
2022-05-06;123;980;3571;1;87;13
2022-05-05;147;1002;3561;1;116;13
2022-05-04;159;1009;3536;2;125;11
2022-05-03;169;1003;3476;2;125;8
2022-05-02;178;970;3426;1;137;8
2022-05-01;146;927;3369;0;114;5
2022-04-30;175;892;3335;0;128;4
2022-04-29;154;823;3290;0;114;4
2022-04-28;156;789;3252;0;118;4
2022-04-27;154;755;3209;0;123;4
2022-04-26;126;737;3152;0;111;4
2022-04-25;130;788;3096;0;103;5
2022-04-24;97;878;3034;0;89;5
2022-04-23;98;948;2990;1;78;5
2022-04-22;99;1012;2955;1;78;5
2022-04-21;120;1066;2934;1;89;4
2022-04-20;127;1104;2883;1;103;4
2022-04-19;190;1136;2822;1;155;4
2022-04-18;225;1111;2715;1;175;5
2022-04-17;185;1069;2583;1;153;6
2022-04-16;182;1017;2482;2;143;7
2022-04-15;163;925;2383;1;142;7
2022-04-14;163;860;2290;1;136;7
2022-04-13;180;797;2194;1;162;7
2022-04-12;161;716;2080;0;143;4
2022-04-11;158;662;1987;0;142;4
2022-04-10;118;583;1882;0;102;4
2022-04-09;66;552;1816;0;57;4
2022-04-08;90;573;1813;0;79;4
2022-04-07;88;580;1772;0;71;4
2022-04-06;90;595;1767;0;74;3
2022-04-05;101;596;1726;0;85;3
2022-04-04;77;590;1664;0;64;4
2022-04-03;89;592;1619;1;75;4
2022-04-02;95;571;1557;1;83;4
2022-04-01;98;532;1493;1;85;5
2022-03-31;103;494;1446;1;88;4
2022-03-30;88;448;1384;1;76;3
2022-03-29;88;426;1326;1;79;3
2022-03-28;85;389;1261;1;75;4
2022-03-27;65;358;1203;1;54;4
2022-03-26;56;353;1180;0;44;4
2022-03-25;64;355;1252;0;52;4
2022-03-24;50;354;1316;0;41;3
2022-03-23;67;359;1386;0;58;2
2022-03-22;49;353;1439;0;38;2
2022-03-21;55;355;1521;0;49;4
2022-03-20;53;357;1556;0;47;5
2022-03-19;56;358;1622;0;44;5
2022-03-18;59;347;1696;0;54;4
2022-03-17;51;329;1743;0;39;2
2022-03-16;59;345;1814;0;51;3
2022-03-15;46;328;1883;0;37;1
2022-03-14;62;357;1962;0;45;2
2022-03-13;59;342;2007;0;51;3
2022-03-12;40;313;2083;0;39;5
2022-03-11;47;294;2187;0;40;4
2022-03-10;60;265;2276;0;53;2
2022-03-09;43;227;2378;0;37;4
2022-03-08;77;233;2484;0;71;2
2022-03-07;38;190;2573;0;32;2
2022-03-06;27;174;2655;0;22;3
2022-03-05;24;168;2757;0;17;6
2022-03-04;17;165;2877;0;15;5
2022-03-03;21;179;2997;0;19;4
2022-03-02;45;278;3105;0;44;5
2022-03-01;31;354;3173;0;26;8
2022-02-28;20;440;3305;0;19;8
2022-02-27;18;535;3412;0;13;8
2022-02-26;19;641;3525;0;13;11
2022-02-25;38;713;3636;0;31;11
2022-02-24;124;795;3718;0;107;10
2022-02-23;131;800;3733;2;105;9
2022-02-22;121;792;3762;1;102;9
2022-02-21;133;802;3802;2;110;7
2022-02-20;137;809;3810;2;115;8
2022-02-19;93;810;3817;2;79;10
2022-02-18;127;819;3846;2;100;10
2022-02-17;139;846;3853;2;121;10
2022-02-16;121;869;3843;1;100;10
2022-02-15;133;896;3875;1;107;13
2022-02-14;137;938;3924;1;116;13
2022-02-13;139;966;3937;1;107;11
2022-02-12;118;1013;3943;1;95;10
2022-02-11;149;1030;3952;1;124;9
2022-02-10;172;1033;3979;1;146;8
2022-02-09;146;1022;3984;1;121;7
2022-02-08;179;1039;4019;1;153;8
2022-02-07;171;1013;3973;1;142;9
2022-02-06;178;978;3926;1;159;9
2022-02-05;136;982;3833;1;110;8
2022-02-04;149;996;3789;1;118;8
2022-02-03;164;1001;3771;1;136;9
2022-02-02;161;988;3780;1;132;9
2022-02-01;156;967;3776;1;128;8
2022-01-31;140;960;3763;1;108;8
2022-01-30;190;991;3715;0;157;8
2022-01-29;148;971;3617;0;127;8
2022-01-28;154;964;3567;0;132;8
2022-01-27;143;956;3536;0;123;9
2022-01-26;134;941;3521;0;109;9
2022-01-25;146;941;3537;0;123;9
2022-01-24;168;930;3535;0;141;9
2022-01-23;175;927;3489;1;146;8
2022-01-22;139;933;3428;1;114;8
2022-01-21;150;948;3430;1;123;9
2022-01-20;129;936;3415;1;110;10
2022-01-19;140;934;3422;1;114;10
2022-01-18;133;971;3432;1;106;10
2022-01-17;162;1019;3427;1;129;13
2022-01-16;179;1036;3386;1;156;9
2022-01-15;150;989;3332;0;128;11
2022-01-14;137;950;3309;0;116;9
2022-01-13;124;897;3317;0;105;10
2022-01-12;170;859;3324;0;144;13
2022-01-11;188;819;3316;0;145;12
2022-01-10;182;814;3296;0;152;11
2022-01-09;122;785;3278;0;105;8
2022-01-08;109;798;3264;0;94;10
2022-01-07;80;759;3286;0;66;10
2022-01-06;89;758;3342;0;74;13
2022-01-05;123;760;3405;0;97;15
2022-01-04;176;761;3438;0;145;10
2022-01-03;152;725;3434;0;136;10
2022-01-02;138;721;3424;0;111;5
2022-01-01;79;730;3437;0;61;7
2021-12-31;76;763;3497;2;52;10
2021-12-30;99;797;3591;1;74;14
2021-12-29;127;840;3667;1;99;14
2021-12-28;137;846;3733;1;109;9
2021-12-27;158;855;3766;1;122;7
2021-12-26;157;847;3754;1;118;9
2021-12-25;113;827;3784;1;95;11
2021-12-24;105;823;3851;1;78;13
2021-12-23;144;843;3914;2;110;12
2021-12-22;146;838;3928;1;110;11
2021-12-21;141;849;3949;1;117;8
2021-12-20;146;844;3957;1;122;9
2021-12-19;130;866;3946;2;106;9
2021-12-18;118;887;3972;1;97;10
2021-12-17;120;923;3997;1;99;15
2021-12-16;129;914;4021;1;97;13
2021-12-15;154;933;4054;2;115;13
2021-12-14;141;932;4082;2;113;10
2021-12-13;177;959;4114;1;144;8
2021-12-12;153;943;4069;1;126;11
2021-12-11;163;955;4049;2;125;10
2021-12-10;119;953;4035;2;91;12
2021-12-09;141;994;4056;1;114;6
2021-12-08;150;1003;4062;2;118;7
2021-12-07;171;1029;4072;1;136;7
2021-12-06;167;1041;4092;1;128;5
2021-12-05;169;1080;4065;1;144;8
2021-12-04;155;1082;4025;1;123;7
2021-12-03;163;1065;4031;1;123;8
2021-12-02;149;1091;4023;1;114;5
2021-12-01;171;1136;4041;0;152;6
2021-11-30;181;1127;4014;1;149;7
2021-11-29;207;1097;3979;1;167;10
2021-11-28;181;1068;3906;0;149;12
2021-11-27;140;1040;3857;0;108;8
2021-11-26;177;1040;3859;0;142;11
2021-11-25;185;1026;3836;0;163;10
2021-11-24;174;987;3795;2;138;12
2021-11-23;149;976;3796;1;122;10
2021-11-22;164;986;3802;1;137;9
2021-11-21;154;999;3771;1;127;9
2021-11-20;135;1013;3740;1;111;8
2021-11-19;170;1005;3751;1;141;10
2021-11-18;149;971;3730;2;121;9
2021-11-17;157;967;3710;1;127;12
2021-11-16;160;949;3700;1;138;15
2021-11-15;177;935;3693;1;142;16
2021-11-14;171;918;3657;1;140;13
2021-11-13;127;931;3623;1;108;11
2021-11-12;134;925;3618;1;103;13
2021-11-11;137;924;3626;1;114;14
2021-11-10;138;937;3620;1;113;12
2021-11-09;148;939;3617;1;123;13
2021-11-08;159;947;3612;1;124;14
2021-11-07;187;954;3590;1;160;14
2021-11-06;125;909;3527;1;104;11
2021-11-05;141;899;3527;1;107;12
2021-11-04;154;892;3537;1;124;15
2021-11-03;139;872;3529;1;118;14
2021-11-02;152;873;3870;1;129;16
2021-11-01;156;866;4083;1;121;19
2021-10-31;136;879;4081;1;117;19
2021-10-30;110;894;4107;1;94;16
2021-10-29;132;913;4145;0;97;12
2021-10-28;141;913;4162;0;108;15
2021-10-27;144;922;4193;1;119;11
2021-10-26;151;924;4241;0;124;12
2021-10-25;170;907;4232;0;131;14
2021-10-24;162;896;4206;0;130;13
2021-10-23;140;896;4201;0;101;10
2021-10-22;128;893;4210;0;96;13
2021-10-21;157;904;4226;0;121;12
2021-10-20;149;882;4226;0;116;13
2021-10-19;139;876;4259;1;97;13
2021-10-18;150;886;4339;1;121;13
2021-10-17;167;875;4348;1;132;13
2021-10-16;132;856;4366;2;104;11
2021-10-15;139;863;4403;2;111;10
2021-10-14;137;844;4447;2;103;9
2021-10-13;147;846;4454;1;116;9
2021-10-12;134;847;4439;2;109;10
2021-10-11;137;858;4407;1;104;12
2021-10-10;145;1217;4401;1;106;9
2021-10-09;141;1456;4386;0;113;10
2021-10-08;128;1463;4364;0;101;10
2021-10-07;125;1504;4352;1;103;10
2021-10-06;141;1538;4348;0;103;9
2021-10-05;148;1553;4348;0;114;9
2021-10-04;521;1579;4319;0;450;8
2021-10-03;410;1289;3950;0;383;8
2021-10-02;144;1018;3652;1;122;6
2021-10-01;169;1000;3689;1;138;7
2021-09-30;162;987;3749;1;131;7
2021-09-29;142;970;3867;1;117;6
2021-09-28;164;962;4017;1;133;10
2021-09-27;203;951;4188;0;172;6
2021-09-26;136;929;4292;0;117;8
2021-09-25;126;985;4273;0;100;5
2021-09-24;155;1014;4260;0;123;4
2021-09-23;136;1045;4242;1;116;6
2021-09-22;137;1073;4207;0;115;5
2021-09-21;146;1113;4171;0;119;9
2021-09-20;183;1104;4141;0;141;7
2021-09-19;211;1060;4069;0;185;7
2021-09-18;154;951;3973;0;133;8
2021-09-17;178;920;3927;1;152;9
2021-09-16;169;855;3862;2;143;7
2021-09-15;187;799;3820;2;157;9
2021-09-14;133;728;3758;2;114;6
2021-09-13;121;711;3725;1;100;7
2021-09-12;93;715;3698;1;78;6
2021-09-11;120;725;3684;1;97;9
2021-09-10;109;711;3672;0;92;8
2021-09-09;104;701;3672;0;84;6
2021-09-08;111;775;3683;0;84;7
2021-09-07;126;890;3670;0;107;7
2021-09-06;118;1028;3635;0;105;6
2021-09-05;104;1203;3592;0;87;7
2021-09-04;95;1425;3597;0;81;9
2021-09-03;101;1621;3605;0;85;7
2021-09-02;178;1640;3611;0;166;5
2021-09-01;219;1562;3530;0;182;6
2021-08-31;268;1479;3448;0;236;6
2021-08-30;300;1320;3298;0;265;7
2021-08-29;344;1134;3114;0;308;8
2021-08-28;324;917;2899;0;302;8
2021-08-27;131;686;2663;0;106;5
2021-08-26;108;660;2642;0;91;4
2021-08-25;123;655;2634;0;107;5
2021-08-24;93;639;2620;0;84;6
2021-08-23;91;660;2618;1;81;8
2021-08-22;107;679;2586;0;90;10
2021-08-21;88;674;2575;0;77;11
2021-08-20;98;675;2577;0;87;9
2021-08-19;99;654;2584;0;79;9
2021-08-18;108;663;2587;0;93;9
2021-08-17;126;665;2562;0;104;9
2021-08-16;116;652;2525;0;98;7
2021-08-15;94;622;2483;0;84;8
2021-08-14;97;611;2445;0;85;10
2021-08-13;81;586;2433;0;61;8
2021-08-12;105;614;2437;0;84;6
2021-08-11;112;619;2405;0;96;8
2021-08-10;110;614;2381;0;100;8
2021-08-09;86;602;2329;0;72;9
2021-08-08;80;630;2308;0;69;10
2021-08-07;71;645;2288;0;62;11
2021-08-06;103;666;2285;0;88;9
2021-08-05;102;673;2252;1;84;6
2021-08-04;102;651;2228;0;88;5
2021-08-03;104;651;2215;0;84;7
2021-08-02;116;647;2187;0;100;6
2021-08-01;95;638;2148;0;81;6
2021-07-31;97;640;2115;0;79;6
2021-07-30;119;606;2114;0;98;5
2021-07-29;88;590;2094;0;70;6
2021-07-28;105;602;2100;0;88;6
2021-07-27;94;606;2079;0;81;7
2021-07-26;108;608;2062;0;94;6
2021-07-25;93;585;2016;0;77;6
2021-07-24;57;573;1992;0;52;6
2021-07-23;101;580;2006;0;78;7
2021-07-22;102;544;1978;0;80;8
2021-07-21;112;534;1954;0;96;9
2021-07-20;96;505;1938;0;83;9
2021-07-19;83;475;1911;0;74;10
2021-07-18;82;475;1887;0;71;7
2021-07-17;65;451;1886;0;57;8
2021-07-16;57;441;1892;0;51;6
2021-07-15;81;440;1936;0;71;8
2021-07-14;75;428;1934;0;63;8
2021-07-13;65;419;1976;1;52;8
2021-07-12;86;429;2043;1;70;8
2021-07-11;59;435;2041;1;48;7
2021-07-10;58;443;2073;0;44;9
2021-07-09;67;464;2124;0;52;8
2021-07-08;70;458;2197;1;57;9
2021-07-07;66;477;2225;1;52;9
2021-07-06;71;499;2294;1;59;8
2021-07-05;92;520;2336;1;76;8
2021-07-04;70;508;2337;0;62;8
2021-07-03;73;514;2353;0;65;11
2021-07-02;62;498;2370;0;45;12
2021-07-01;91;503;2398;0;77;12
2021-06-30;90;492;2394;0;75;10
2021-06-29;93;468;2411;0;76;8
2021-06-28;75;449;2450;0;65;6
2021-06-27;79;464;2466;0;67;8
2021-06-26;59;453;2473;0;49;10
2021-06-25;66;456;2512;0;50;10
2021-06-24;80;478;2543;0;66;11
2021-06-23;66;474;2558;0;49;10
2021-06-22;73;516;2603;0;57;9
2021-06-21;90;530;2621;0;77;8
2021-06-20;63;557;2614;0;51;11
2021-06-19;62;628;2636;0;55;8
2021-06-18;87;638;2644;0;72;8
2021-06-17;77;644;2675;0;67;8
2021-06-16;106;670;2694;0;93;9
2021-06-15;89;702;2668;0;67;11
2021-06-14;123;716;2669;0;101;12
2021-06-13;136;736;2636;0;110;15
2021-06-12;79;722;2627;0;66;10
2021-06-11;91;733;2631;0;74;9
2021-06-10;115;734;2634;1;96;9
2021-06-09;142;717;2614;2;122;11
2021-06-08;99;663;2560;1;79;11
2021-06-07;140;656;2545;2;123;10
2021-06-06;121;633;2499;1;95;9
2021-06-05;92;657;2487;0;75;9
2021-06-04;98;659;2506;0;82;8
2021-06-03;94;650;2502;0;81;6
2021-06-02;91;661;2502;0;73;6
2021-06-01;88;673;2508;0;67;7
2021-05-31;117;691;2504;0;96;6
2021-05-30;140;691;2452;0;121;6
2021-05-29;93;641;2377;0;84;6
2021-05-28;90;628;2357;0;73;3
2021-05-27;110;632;2370;0;93;6
2021-05-26;99;599;2369;0;84;5
2021-05-25;104;623;2373;0;85;7
2021-05-24;111;622;2391;0;96;8
2021-05-23;88;596;2361;0;75;7
2021-05-22;87;588;2382;0;76;8
2021-05-21;92;582;2387;0;70;6
2021-05-20;79;615;2417;0;69;8
2021-05-19;121;615;2450;1;94;8
2021-05-18;109;598;2464;2;83;9
2021-05-17;95;590;2525;1;80;10
2021-05-16;85;577;2548;1;69;9
2021-05-15;85;573;2604;1;68;9
2021-05-14;125;583;2630;1;102;7
2021-05-13;92;560;2608;1;73;10
2021-05-12;95;581;2624;2;83;10
2021-05-11;88;578;2635;2;71;9
2021-05-10;76;584;2673;1;63;9
2021-05-09;74;597;2686;1;59;8
2021-05-08;91;600;2708;1;74;10
2021-05-07;98;565;2736;0;82;8
2021-05-06;115;529;2783;0;101;8
2021-05-05;93;493;2773;0;78;9
2021-05-04;95;501;2798;0;82;8
2021-05-03;90;508;2817;0;76;9
2021-05-02;72;517;2824;0;65;9
2021-05-01;51;560;2841;1;42;10
2021-04-30;56;586;2869;1;45;8
2021-04-29;80;640;2911;1;63;8
2021-04-28;97;657;2942;1;86;8
2021-04-27;102;673;2952;1;87;7
2021-04-26;102;687;2968;1;83;7
2021-04-25;120;714;2950;1;104;7
2021-04-24;84;758;2942;1;70;10
2021-04-23;114;790;2957;1;94;8
2021-04-22;97;820;2988;1;77;7
2021-04-21;115;833;3030;1;92;8
2021-04-20;118;822;3087;1;95;8
2021-04-19;129;815;3119;1;112;7
2021-04-18;166;797;3105;0;141;7
2021-04-17;124;761;3053;0;106;10
2021-04-16;145;733;3035;0;126;10
2021-04-15;114;686;3002;0;92;9
2021-04-14;102;695;3017;1;77;10
2021-04-13;112;746;3057;1;93;12
2021-04-12;114;745;3078;1;96;11
2021-04-11;122;750;3074;1;99;12
2021-04-10;92;751;3060;1;73;10
2021-04-09;99;756;3098;1;74;11
2021-04-08;128;763;3118;1;101;11
2021-04-07;154;734;3103;1;127;13
2021-04-06;117;691;3027;1;92;13
2021-04-05;127;690;3006;1;97;12
2021-04-04;121;688;2966;1;99;12
2021-04-03;103;689;2915;2;80;11
2021-04-02;106;669;2890;2;79;11
2021-04-01;100;683;2885;2;68;13
2021-03-31;111;703;2874;1;90;16
2021-03-30;123;745;2853;1;99;14
2021-03-29;121;765;2829;1;97;13
2021-03-28;126;825;2803;1;100;12
2021-03-27;83;856;2759;1;65;9
2021-03-26;114;889;2791;1;93;10
2021-03-25;108;893;2815;1;87;11
2021-03-24;156;894;2813;1;126;11
2021-03-23;147;858;2794;2;116;10
2021-03-22;184;842;2802;2;150;11
2021-03-21;158;809;2753;2;131;7
2021-03-20;117;795;2709;2;101;9
2021-03-19;115;785;2720;3;94;10
2021-03-18;114;776;2699;3;91;12
2021-03-17;113;798;2698;2;90;12
2021-03-16;129;798;2719;1;104;12
2021-03-15;146;783;2699;1;128;11
2021-03-14;137;705;2640;1;118;8
2021-03-13;119;659;2600;1;96;10
2021-03-12;114;620;2564;1;86;7
2021-03-11;137;582;2551;1;112;7
2021-03-10;112;521;2541;1;92;7
2021-03-09;109;503;2544;1;88;7
2021-03-08;62;469;2559;1;52;8
2021-03-07;89;489;2591;1;74;9
2021-03-06;72;495;2601;1;58;10
2021-03-05;64;507;2628;1;47;8
2021-03-04;78;517;2682;1;60;8
2021-03-03;90;550;2710;2;77;9
2021-03-02;75;597;2755;2;58;7
2021-03-01;90;625;2803;1;66;5
2021-02-28;90;665;2813;1;76;7
2021-02-27;86;718;2825;2;75;9
2021-02-26;76;747;2826;1;54;11
2021-02-25;112;784;2876;1;90;9
2021-02-24;142;807;2884;1;114;8
2021-02-23;105;765;2883;1;90;10
2021-02-22;130;768;2909;1;106;9
2021-02-21;151;770;2894;1;121;7
2021-02-20;124;726;2856;0;97;9
2021-02-19;113;693;2829;0;96;8
2021-02-18;136;678;2840;1;108;8
2021-02-17;98;628;2803;0;82;8
2021-02-16;110;619;2793;1;84;9
2021-02-15;130;634;2833;1;104;7
2021-02-14;103;619;2837;1;88;7
2021-02-13;79;641;2851;1;67;8
2021-02-12;98;659;2894;1;80;7
2021-02-11;78;659;2904;1;62;9
2021-02-10;90;685;2954;1;73;9
2021-02-09;118;716;3005;1;93;9
2021-02-08;116;705;3053;1;96;9
2021-02-07;124;734;3058;1;109;8
2021-02-06;102;734;3043;1;88;10
2021-02-05;102;728;3021;1;84;9
2021-02-04;111;734;2982;1;92;13
2021-02-03;114;713;2982;1;99;11
2021-02-02;101;723;2982;1;86;11
2021-02-01;136;738;3015;1;117;12
2021-01-31;118;734;3030;1;109;11
2021-01-30;93;742;2990;1;73;10
2021-01-29;111;755;2947;0;93;8
2021-01-28;91;744;2932;0;76;9
2021-01-27;132;737;2953;0;105;11
2021-01-26;117;734;2950;0;103;10
2021-01-25;130;702;2950;0;115;11
2021-01-24;132;658;2947;0;110;10
2021-01-23;112;673;2954;1;91;11
2021-01-22;95;685;2968;2;79;9
2021-01-21;80;711;3018;1;65;8
2021-01-20;121;754;3098;1;103;10
2021-01-19;89;747;3118;1;74;10
2021-01-18;86;788;3183;1;68;9
2021-01-17;143;845;3231;1;122;10
2021-01-16;120;862;3213;1;107;11
2021-01-15;124;860;3208;0;102;10
2021-01-14;130;850;3225;0;104;11
2021-01-13;110;811;3276;0;93;12
2021-01-12;136;761;3341;0;114;12
2021-01-11;153;733;3378;0;127;11
2021-01-10;165;710;3314;0;141;8
2021-01-09;124;680;3235;0;113;8
2021-01-08;111;700;3203;0;92;6
2021-01-07;73;678;3170;1;59;5
2021-01-06;54;648;3173;1;44;5
2021-01-05;106;685;3220;0;86;6
2021-01-04;129;698;3204;0;109;6
2021-01-03;136;691;3151;0;114;5
2021-01-02;149;681;3110;0;131;5
2021-01-01;93;661;3025;0;76;4
2020-12-31;46;697;3006;1;32;4
2020-12-30;88;769;3032;1;70;3
2020-12-29;113;827;3026;1;91;5
2020-12-28;127;879;2987;1;110;2
2020-12-27;125;893;2919;1;109;3
2020-12-26;131;929;2878;0;113;5
2020-12-25;132;929;2829;0;110;5
2020-12-24;116;919;2798;0;101;6
2020-12-23;147;920;2754;0;122;5
2020-12-22;164;923;2700;0;143;5
2020-12-21;143;936;2612;1;128;5
2020-12-20;166;967;2524;1;145;4
2020-12-19;132;980;2431;1;117;5
2020-12-18;117;926;2364;1;103;6
2020-12-17;125;889;2323;1;100;7
2020-12-16;150;869;2288;1;118;7
2020-12-15;182;810;2214;1;163;7
2020-12-14;181;708;2103;1;167;7
2020-12-13;177;630;1973;1;162;6
2020-12-12;85;538;1877;1;70;7
2020-12-11;76;527;1854;0;62;7
2020-12-10;95;539;1834;0;87;7
2020-12-09;72;499;1801;0;59;7
2020-12-08;78;499;1790;0;62;6
2020-12-07;104;496;1778;0;90;6
2020-12-06;82;469;1731;0;70;6
2020-12-05;70;453;1705;0;57;6
2020-12-04;88;438;1693;0;73;6
2020-12-03;58;432;1658;0;46;7
2020-12-02;77;449;1670;0;59;8
2020-12-01;74;467;1670;0;60;7
2020-11-30;79;465;1649;0;65;11
2020-11-29;63;465;1630;0;54;9
2020-11-28;49;466;1628;0;43;7
2020-11-27;80;465;1639;1;64;5
2020-11-26;73;452;1614;1;61;5
2020-11-25;96;440;1595;1;81;5
2020-11-24;67;423;1560;1;51;5
2020-11-23;84;439;1551;2;65;6
2020-11-22;69;413;1526;2;51;7
2020-11-21;55;414;1514;2;36;6
2020-11-20;76;414;1511;1;60;5
2020-11-19;65;419;1491;1;50;5
2020-11-18;81;414;1471;1;66;5
2020-11-17;79;389;1446;1;67;4
2020-11-16;58;378;1428;1;46;6
2020-11-15;67;382;1419;1;55;6
2020-11-14;49;379;1402;1;39;5
2020-11-13;73;387;1401;1;63;5
2020-11-12;59;368;1381;1;48;5
2020-11-11;54;362;1366;1;44;6
2020-11-10;67;361;1365;1;53;5
2020-11-09;58;370;1355;1;50;6
2020-11-08;60;383;1339;1;50;6
2020-11-07;54;371;1319;0;43;6
2020-11-06;52;375;1318;0;47;7
2020-11-05;52;381;1307;0;41;8
2020-11-04;56;393;1303;0;46;8
2020-11-03;76;388;1303;0;59;8
2020-11-02;75;369;1285;0;63;6
2020-11-01;45;351;1260;0;37;6
2020-10-31;58;358;1257;0;50;6
2020-10-30;63;349;1261;0;50;6
2020-10-29;64;340;1248;0;54;6
2020-10-28;57;321;1236;0;44;7
2020-10-27;57;315;1231;0;41;5
2020-10-26;60;303;1233;0;51;6
2020-10-25;49;294;1211;0;43;6
2020-10-24;45;301;1211;1;42;5
2020-10-23;47;298;1200;1;38;7
2020-10-22;43;297;1188;1;35;7
2020-10-21;46;300;1188;1;39;7
2020-10-20;41;304;1190;1;32;5
2020-10-19;48;305;1201;1;41;5
2020-10-18;61;308;1188;1;53;5
2020-10-17;47;298;1168;2;39;4
2020-10-16;43;293;1160;1;38;4
2020-10-15;50;285;1172;1;38;5
2020-10-14;57;291;1166;1;41;5
2020-10-13;42;283;1160;0;31;6
2020-10-12;52;288;1157;0;47;8
2020-10-11;46;286;1137;0;40;7
2020-10-10;43;289;1127;0;32;7
2020-10-09;44;294;1133;0;27;5
2020-10-08;52;298;1141;0;39;6
2020-10-07;46;314;1132;0;36;6
2020-10-06;50;314;1125;1;33;7
2020-10-05;58;322;1131;1;41;7
2020-10-04;49;318;1116;1;42;7
2020-10-03;44;320;1116;1;40;8
2020-10-02;46;308;1106;1;36;7
2020-10-01;64;315;1103;0;52;7
2020-09-30;47;292;1082;0;38;7
2020-09-29;55;282;1074;0;43;9
2020-09-28;49;273;1063;0;39;8
2020-09-27;58;275;1050;0;49;8
2020-09-26;34;268;1030;0;28;8
2020-09-25;48;269;1032;0;40;8
2020-09-24;40;261;1030;0;33;7
2020-09-23;36;259;1041;0;28;9
2020-09-22;42;283;1043;0;34;9
2020-09-21;52;283;1041;0;42;6
2020-09-20;47;279;1029;0;39;5
2020-09-19;36;268;1013;0;30;5
2020-09-18;45;264;1008;0;35;6
2020-09-17;39;261;1017;0;29;6
2020-09-16;63;271;1029;0;48;6
2020-09-15;46;257;1023;0;33;7
2020-09-14;45;253;1017;0;39;6
2020-09-13;34;243;1007;0;27;5
2020-09-12;38;256;1015;2;25;5
2020-09-11;43;257;1019;1;32;5
2020-09-10;50;267;1024;1;36;6
2020-09-09;50;261;1020;1;37;5
2020-09-08;40;256;1018;1;28;6
2020-09-07;41;261;1024;1;31;5
2020-09-06;52;261;1008;0;41;5
2020-09-05;37;248;1007;0;30;3
2020-09-04;53;245;1006;0;41;4
2020-09-03;40;230;1004;0;31;5
2020-09-02;41;229;1011;0;30;4
2020-09-01;44;237;1027;0;35;4
2020-08-31;38;247;1022;0;29;3
2020-08-30;35;247;1022;0;32;4
2020-08-29;31;247;1019;0;23;3
2020-08-28;35;255;1031;0;28;4
2020-08-27;38;249;1032;0;27;5
2020-08-26;47;247;1031;0;38;4
2020-08-25;52;256;1036;0;41;4
2020-08-24;43;256;1024;0;32;4
2020-08-23;38;264;1011;0;31;6
2020-08-22;43;261;1009;0;28;4
2020-08-21;37;260;1010;0;26;4
2020-08-20;38;270;1011;0;27;6
2020-08-19;51;272;1032;0;39;6
2020-08-18;49;271;1038;0;39;3
2020-08-17;57;262;1024;0;47;4
2020-08-16;36;251;1009;0;28;3
2020-08-15;37;256;1009;0;26;2
2020-08-14;44;243;1019;0;36;3
2020-08-13;36;248;1013;0;28;4
2020-08-12;45;251;1022;0;35;5
2020-08-11;45;255;1032;0;36;4
2020-08-10;44;259;1031;0;33;5
2020-08-09;45;276;1029;0;40;3
2020-08-08;21;265;1017;0;13;3
2020-08-07;47;280;1030;0;38;4
2020-08-06;46;271;1016;0;35;4
2020-08-05;51;271;1015;0;40;4
2020-08-04;51;261;1010;0;39;3
2020-08-03;57;246;1000;0;46;5
