﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;12;59;276;0;8;0
2022-05-29;2;59;274;0;2;0
2022-05-28;11;61;274;0;7;0
2022-05-27;13;64;273;0;12;0
2022-05-26;2;62;267;0;2;0
2022-05-25;7;78;279;0;5;0
2022-05-24;19;84;278;0;17;1
2022-05-23;10;75;264;0;7;0
2022-05-22;5;72;266;0;4;0
2022-05-21;11;76;273;0;8;0
2022-05-20;11;84;271;0;9;0
2022-05-19;19;83;269;0;18;0
2022-05-18;14;71;256;0;11;0
2022-05-17;9;66;252;0;8;1
2022-05-16;6;66;250;0;5;0
2022-05-15;9;76;251;0;8;0
2022-05-14;19;77;248;0;16;0
2022-05-13;10;67;241;0;8;0
2022-05-12;9;66;247;0;8;0
2022-05-11;8;67;247;0;7;0
2022-05-10;9;72;246;0;8;1
2022-05-09;18;71;244;0;16;0
2022-05-08;9;66;232;0;9;0
2022-05-07;7;69;226;0;6;0
2022-05-06;8;68;225;0;7;0
2022-05-05;9;63;226;0;9;0
2022-05-04;13;60;219;0;13;0
2022-05-03;8;55;213;0;7;0
2022-05-02;12;61;212;0;12;0
2022-05-01;12;54;206;0;9;0
2022-04-30;6;46;205;0;6;0
2022-04-29;3;49;208;0;3;0
2022-04-28;7;58;213;0;7;0
2022-04-27;8;57;214;0;6;0
2022-04-26;15;57;216;0;13;0
2022-04-25;5;47;209;0;4;0
2022-04-24;3;50;212;0;3;0
2022-04-23;9;54;217;0;8;0
2022-04-22;13;53;223;0;13;0
2022-04-21;6;45;223;0;6;0
2022-04-20;7;48;222;0;7;0
2022-04-19;5;56;224;0;5;0
2022-04-18;8;59;233;0;7;0
2022-04-17;7;58;233;0;6;0
2022-04-16;7;58;233;0;6;0
2022-04-15;5;56;231;0;5;0
2022-04-14;9;54;228;0;8;0
2022-04-13;16;50;231;0;13;0
2022-04-12;8;43;228;0;7;0
2022-04-11;8;37;229;0;7;0
2022-04-10;7;36;232;0;6;0
2022-04-09;4;39;229;0;4;0
2022-04-08;4;41;232;0;4;0
2022-04-07;5;47;237;0;5;0
2022-04-06;8;52;238;0;7;0
2022-04-05;2;52;234;0;2;0
2022-04-04;7;58;239;0;5;0
2022-04-03;11;61;240;0;9;0
2022-04-02;6;57;243;0;6;0
2022-04-01;11;58;244;0;9;0
2022-03-31;11;57;245;0;9;0
2022-03-30;9;62;247;0;9;0
2022-03-29;9;66;251;0;8;0
2022-03-28;9;63;256;0;8;0
2022-03-27;6;64;261;0;6;0
2022-03-26;7;72;268;0;7;0
2022-03-25;8;73;291;0;8;1
2022-03-24;15;73;294;0;14;1
2022-03-23;14;63;289;0;13;1
2022-03-22;5;51;292;0;4;1
2022-03-21;9;57;294;0;8;1
2022-03-20;14;58;295;0;11;1
2022-03-19;9;55;302;0;7;1
2022-03-18;8;57;308;0;6;1
2022-03-17;5;54;309;0;5;1
2022-03-16;4;57;314;0;2;1
2022-03-15;13;64;325;0;13;1
2022-03-14;11;58;323;0;9;1
2022-03-13;10;51;321;0;8;1
2022-03-12;11;50;323;0;10;1
2022-03-11;3;45;325;0;3;1
2022-03-10;10;54;336;0;6;1
2022-03-09;11;55;339;0;9;1
2022-03-08;7;57;345;0;7;1
2022-03-07;4;62;351;1;3;1
2022-03-06;8;72;367;1;7;2
2022-03-05;8;78;367;1;6;2
2022-03-04;13;85;366;1;11;2
2022-03-03;11;87;364;1;7;2
2022-03-02;13;111;370;1;11;2
2022-03-01;13;111;369;1;10;2
2022-02-28;15;110;366;1;14;1
2022-02-27;15;113;364;1;13;2
2022-02-26;14;107;358;1;13;3
2022-02-25;16;103;352;1;14;3
2022-02-24;33;106;346;1;31;2
2022-02-23;14;88;325;1;11;2
2022-02-22;12;85;329;1;9;2
2022-02-21;18;85;329;1;15;1
2022-02-20;9;84;327;1;7;2
2022-02-19;12;89;338;1;9;2
2022-02-18;21;87;344;1;17;2
2022-02-17;16;78;337;1;14;1
2022-02-16;9;75;332;0;7;1
2022-02-15;11;82;331;0;6;1
2022-02-14;16;82;335;0;11;1
2022-02-13;13;86;329;0;11;2
2022-02-12;8;87;325;0;7;2
2022-02-11;11;99;327;0;9;2
2022-02-10;13;97;332;0;12;1
2022-02-09;17;90;327;0;16;1
2022-02-08;10;83;318;0;10;1
2022-02-07;17;87;318;0;14;1
2022-02-06;14;84;309;0;12;2
2022-02-05;20;78;308;0;20;2
2022-02-04;10;71;300;0;8;2
2022-02-03;6;69;299;0;5;1
2022-02-02;10;71;300;0;9;1
2022-02-01;15;70;313;0;14;1
2022-01-31;13;66;310;0;10;1
2022-01-30;8;71;308;0;6;1
2022-01-29;13;74;306;0;11;1
2022-01-28;10;75;305;0;10;1
2022-01-27;7;83;303;0;7;1
2022-01-26;8;92;301;0;7;1
2022-01-25;10;94;304;0;10;1
2022-01-24;17;94;300;0;15;2
2022-01-23;11;86;295;0;9;2
2022-01-22;14;88;292;0;13;2
2022-01-21;18;80;287;1;16;1
2022-01-20;19;71;276;1;15;1
2022-01-19;13;65;276;1;10;1
2022-01-18;12;71;270;1;10;1
2022-01-17;10;69;268;1;6;1
2022-01-16;13;69;267;1;10;1
2022-01-15;7;67;272;2;5;1
2022-01-14;10;67;285;2;7;1
2022-01-13;13;72;303;0;10;1
2022-01-12;18;74;309;0;14;1
2022-01-11;11;66;309;0;7;1
2022-01-10;11;66;318;0;7;1
2022-01-09;13;80;318;0;10;1
2022-01-08;8;81;323;0;7;1
2022-01-07;13;82;330;0;10;1
2022-01-06;13;75;324;0;12;1
2022-01-05;9;72;323;0;8;1
2022-01-04;7;72;324;0;6;1
2022-01-03;23;71;329;0;22;1
2022-01-02;11;60;316;0;10;1
2022-01-01;9;56;317;0;6;1
2021-12-31;4;57;324;0;4;1
2021-12-30;11;59;327;0;10;1
2021-12-29;9;57;334;0;8;1
2021-12-28;5;53;340;0;4;1
2021-12-27;13;65;341;0;10;1
2021-12-26;7;57;340;0;6;1
2021-12-25;10;59;342;0;10;1
2021-12-24;6;55;346;0;5;2
2021-12-23;8;65;360;0;8;3
2021-12-22;5;75;360;0;5;3
2021-12-21;16;97;363;0;15;4
2021-12-20;5;97;352;0;4;2
2021-12-19;9;107;360;0;8;2
2021-12-18;6;114;369;0;5;2
2021-12-17;17;116;375;0;14;2
2021-12-16;19;120;375;0;15;4
2021-12-15;28;119;368;0;25;5
2021-12-14;16;97;350;0;16;6
2021-12-13;16;93;342;0;13;9
2021-12-12;16;90;344;0;16;10
2021-12-11;8;86;341;0;7;10
2021-12-10;23;88;351;1;18;10
2021-12-09;19;81;344;2;14;11
2021-12-08;10;80;345;3;3;9
2021-12-07;17;83;364;4;10;8
2021-12-06;18;91;364;3;9;10
2021-12-05;20;96;364;3;9;10
2021-12-04;17;90;362;3;9;9
2021-12-03;20;90;365;3;10;11
2021-12-02;21;88;362;2;12;10
2021-12-01;13;88;362;2;7;8
2021-11-30;23;102;370;2;18;7
2021-11-29;23;91;362;2;14;9
2021-11-28;11;85;356;2;4;8
2021-11-27;15;83;360;2;8;7
2021-11-26;11;88;364;2;7;5
2021-11-25;20;97;365;3;14;7
2021-11-24;30;96;360;3;20;8
2021-11-23;15;90;351;2;6;7
2021-11-22;16;92;349;1;7;8
2021-11-21;13;93;353;1;4;8
2021-11-20;18;97;363;1;10;8
2021-11-19;26;103;360;1;17;6
2021-11-18;24;99;349;1;11;9
2021-11-17;25;103;346;1;14;10
2021-11-16;15;98;340;1;8;8
2021-11-15;16;105;340;2;7;9
2021-11-14;14;122;340;2;9;9
2021-11-13;19;124;336;2;15;9
2021-11-12;23;119;331;2;12;7
2021-11-11;25;112;326;2;14;8
2021-11-10;20;109;319;1;10;8
2021-11-09;26;103;317;0;14;7
2021-11-08;33;100;311;0;23;6
2021-11-07;16;91;293;0;10;6
2021-11-06;21;91;298;0;12;8
2021-11-05;12;85;299;0;8;6
2021-11-04;14;87;299;0;12;8
2021-11-03;11;89;303;0;8;6
2021-11-02;18;88;300;1;11;7
2021-11-01;19;85;297;1;14;7
2021-10-31;14;84;288;2;10;6
2021-10-30;11;81;285;2;5;7
2021-10-29;15;85;293;3;7;8
2021-10-28;20;95;302;2;7;8
2021-10-27;18;93;305;2;7;7
2021-10-26;18;90;305;2;9;7
2021-10-25;22;88;303;3;14;7
2021-10-24;15;82;299;4;4;7
2021-10-23;18;86;300;5;11;8
2021-10-22;25;82;296;4;15;9
2021-10-21;17;69;291;4;8;9
2021-10-20;15;70;294;4;7;7
2021-10-19;20;70;298;3;8;7
2021-10-18;19;70;299;3;7;6
2021-10-17;19;70;297;2;8;6
2021-10-16;16;70;300;2;7;7
2021-10-15;15;68;307;2;6;6
2021-10-14;18;77;312;1;11;7
2021-10-13;13;78;312;1;7;7
2021-10-12;18;78;323;1;9;7
2021-10-11;13;89;320;1;9;4
2021-10-10;12;87;318;1;8;5
2021-10-09;7;87;317;1;5;5
2021-10-08;18;91;324;1;16;4
2021-10-07;16;85;316;3;12;3
2021-10-06;12;87;315;2;7;4
2021-10-05;26;96;319;2;16;4
2021-10-04;17;89;322;2;8;2
2021-10-03;13;88;318;2;8;3
2021-10-02;15;88;324;2;5;4
2021-10-01;18;93;329;2;9;4
2021-09-30;19;89;328;2;14;4
2021-09-29;22;82;322;3;15;4
2021-09-28;23;78;320;2;9;4
2021-09-27;18;79;318;2;11;3
2021-09-26;12;81;316;2;6;5
2021-09-25;21;85;319;1;14;5
2021-09-24;10;75;317;1;4;5
2021-09-23;17;83;324;1;10;5
2021-09-22;17;87;322;0;9;5
2021-09-21;19;87;321;0;13;5
2021-09-20;17;83;315;1;11;4
2021-09-19;14;90;312;2;9;5
2021-09-18;9;86;319;2;5;5
2021-09-17;18;88;328;2;13;5
2021-09-16;19;82;326;2;10;5
2021-09-15;18;86;327;2;11;5
2021-09-14;18;83;324;2;13;5
2021-09-13;23;82;315;2;16;5
2021-09-12;13;77;308;2;6;4
2021-09-11;14;90;310;2;5;4
2021-09-10;13;88;316;2;8;4
2021-09-09;20;92;324;3;15;4
2021-09-08;14;88;322;3;7;4
2021-09-07;17;89;324;3;13;4
2021-09-06;18;85;322;4;11;4
2021-09-05;24;88;317;4;19;4
2021-09-04;10;78;311;3;5;4
2021-09-03;20;82;313;3;14;4
2021-09-02;16;76;304;1;12;4
2021-09-01;12;76;298;1;7;4
2021-08-31;14;80;299;1;8;4
2021-08-30;20;80;296;1;12;3
2021-08-29;14;76;291;1;7;3
2021-08-28;14;75;289;0;10;3
2021-08-27;11;75;284;0;8;4
2021-08-26;18;83;289;0;14;6
2021-08-25;13;83;284;0;11;5
2021-08-24;10;83;280;0;8;5
2021-08-23;14;86;285;0;9;4
2021-08-22;10;84;280;0;7;5
2021-08-21;13;81;288;1;8;5
2021-08-20;19;81;292;1;13;6
2021-08-19;17;75;284;2;13;6
2021-08-18;14;72;273;2;11;4
2021-08-17;17;77;274;1;12;5
2021-08-16;14;78;271;1;6;5
2021-08-15;6;82;276;1;3;5
2021-08-14;16;91;281;2;8;6
2021-08-13;13;89;285;2;7;6
2021-08-12;17;95;287;2;12;6
2021-08-11;19;89;282;2;17;5
2021-08-10;17;77;274;3;11;5
2021-08-09;18;71;271;3;8;5
2021-08-08;20;68;267;2;14;4
2021-08-07;12;59;267;2;6;5
2021-08-06;18;60;265;2;12;5
2021-08-05;13;54;259;1;6;4
2021-08-04;9;54;258;1;5;4
2021-08-03;12;63;262;1;7;5
2021-08-02;15;67;264;1;9;5
2021-08-01;7;66;262;1;5;5
2021-07-31;11;74;275;1;7;6
2021-07-30;10;71;279;1;5;6
2021-07-29;12;82;292;1;6;4
2021-07-28;19;86;298;1;11;5
2021-07-27;15;81;294;1;9;6
2021-07-26;14;71;295;1;8;6
2021-07-25;17;74;299;1;12;6
2021-07-24;9;72;300;1;4;6
2021-07-23;23;79;301;1;15;6
2021-07-22;19;71;291;1;12;4
2021-07-21;10;71;288;1;6;5
2021-07-20;4;72;290;1;2;6
2021-07-19;14;78;297;1;11;5
2021-07-18;13;76;295;1;8;5
2021-07-17;14;76;294;1;10;5
2021-07-16;14;70;293;1;9;5
2021-07-15;16;74;291;1;14;6
2021-07-14;12;65;283;1;9;6
2021-07-13;13;63;286;1;7;7
2021-07-12;13;60;286;1;9;6
2021-07-11;12;61;282;1;7;7
2021-07-10;7;62;286;1;4;6
2021-07-09;19;65;293;1;12;6
2021-07-08;8;71;293;1;5;6
2021-07-07;9;79;301;1;6;8
2021-07-06;11;92;312;1;5;8
2021-07-05;11;100;313;1;9;8
2021-07-04;15;98;312;1;10;8
2021-07-03;12;100;308;1;6;7
2021-07-02;26;106;313;1;17;7
2021-07-01;16;98;305;2;11;7
2021-06-30;25;94;305;2;19;8
2021-06-29;18;80;303;2;13;7
2021-06-28;13;76;298;2;7;7
2021-06-27;18;77;300;2;9;7
2021-06-26;20;77;303;2;12;9
2021-06-25;20;74;302;2;14;9
2021-06-24;13;67;299;2;7;9
2021-06-23;11;69;301;2;5;9
2021-06-22;15;70;309;1;9;8
2021-06-21;14;66;305;1;8;8
2021-06-20;16;70;307;1;7;9
2021-06-19;15;68;312;1;8;10
2021-06-18;10;64;319;1;7;9
2021-06-17;16;69;318;2;6;10
2021-06-16;16;75;320;3;7;10
2021-06-15;15;81;323;3;7;9
2021-06-14;16;86;330;2;10;9
2021-06-13;15;93;330;2;6;10
2021-06-12;14;94;332;2;5;10
2021-06-11;19;97;337;2;12;9
2021-06-10;20;92;339;2;11;9
2021-06-09;23;92;335;2;13;9
2021-06-08;19;86;338;2;13;6
2021-06-07;25;84;336;2;18;6
2021-06-06;14;84;327;3;7;8
2021-06-05;17;85;323;3;9;8
2021-06-04;13;85;328;3;7;7
2021-06-03;16;90;332;3;12;7
2021-06-02;13;89;333;2;9;7
2021-06-01;18;91;333;2;10;7
2021-05-31;22;88;330;2;16;7
2021-05-30;17;87;329;2;8;8
2021-05-29;16;84;328;2;9;7
2021-05-28;20;85;336;2;11;7
2021-05-27;15;87;336;2;10;7
2021-05-26;18;92;335;2;10;10
2021-05-25;15;87;333;2;8;10
2021-05-24;21;87;338;0;14;10
2021-05-23;12;85;332;0;5;10
2021-05-22;18;94;347;0;10;10
2021-05-21;17;94;351;0;8;9
2021-05-20;24;89;350;1;14;7
2021-05-19;17;87;349;2;9;8
2021-05-18;14;93;359;2;7;6
2021-05-17;23;93;362;2;11;8
2021-05-16;21;94;366;2;14;10
2021-05-15;14;93;371;2;10;11
2021-05-14;14;93;387;2;6;13
2021-05-13;21;90;402;2;10;12
2021-05-12;21;94;409;2;12;12
2021-05-11;13;91;411;2;5;8
2021-05-10;21;98;415;2;14;9
2021-05-09;24;91;411;3;7;13
2021-05-08;26;91;416;3;9;13
2021-05-07;16;95;430;3;4;14
2021-05-06;28;100;438;3;15;13
2021-05-05;18;102;433;4;13;13
2021-05-04;25;102;434;7;13;8
2021-05-03;20;99;426;2;9;9
2021-05-02;20;98;425;2;7;13
2021-05-01;26;104;423;2;15;13
2021-04-30;22;97;418;3;8;12
2021-04-29;30;107;422;2;19;4
2021-04-28;23;103;411;1;12;5
2021-04-27;15;94;410;1;9;5
2021-04-26;16;98;406;1;9;5
2021-04-25;19;112;404;1;11;4
2021-04-24;17;111;402;1;10;5
2021-04-23;24;118;399;1;20;5
2021-04-22;17;116;387;1;14;4
2021-04-21;11;128;386;1;7;4
2021-04-20;15;142;392;1;11;4
2021-04-19;25;148;388;1;15;5
2021-04-18;21;146;381;3;10;5
2021-04-17;30;145;380;2;13;5
2021-04-16;30;140;379;2;20;5
2021-04-15;41;132;371;7;26;5
2021-04-14;34;133;356;2;21;6
2021-04-13;31;125;346;2;17;6
2021-04-12;26;118;337;2;13;6
2021-04-11;21;119;338;2;12;5
2021-04-10;22;112;337;2;10;5
2021-04-09;24;109;342;1;19;8
2021-04-08;32;94;333;3;22;8
2021-04-07;22;81;328;3;12;6
2021-04-06;20;81;327;3;10;6
2021-04-05;25;80;329;3;14;6
2021-04-04;12;76;332;3;6;5
2021-04-03;14;76;336;4;8;5
2021-04-02;11;75;335;5;5;8
2021-04-01;18;79;342;4;9;8
2021-03-31;20;77;347;4;9;6
2021-03-30;18;74;353;3;10;6
2021-03-29;18;75;356;3;12;6
2021-03-28;14;76;360;2;6;5
2021-03-27;15;77;371;2;7;5
2021-03-26;14;80;376;2;9;7
2021-03-25;16;80;383;2;7;8
2021-03-24;14;81;386;2;8;7
2021-03-23;18;87;400;1;13;7
2021-03-22;18;86;396;1;11;7
2021-03-21;12;86;389;1;6;5
2021-03-20;16;87;394;1;8;5
2021-03-19;15;97;399;1;8;6
2021-03-18;17;98;411;1;13;8
2021-03-17;17;104;417;1;14;8
2021-03-16;14;99;418;0;11;8
2021-03-15;16;106;419;1;12;8
2021-03-14;12;104;420;1;8;7
2021-03-13;24;107;428;3;9;5
2021-03-12;20;114;431;3;11;4
2021-03-11;25;112;443;3;12;7
2021-03-10;20;107;443;2;11;7
2021-03-09;31;108;449;3;21;7
2021-03-08;19;101;439;3;12;8
2021-03-07;18;104;437;3;9;5
2021-03-06;27;108;441;2;18;4
2021-03-05;19;103;439;2;13;3
2021-03-04;13;108;439;1;7;8
2021-03-03;19;114;439;2;10;6
2021-03-02;21;120;435;2;14;6
2021-03-01;24;119;428;2;15;6
2021-02-28;18;125;421;2;12;4
2021-02-27;20;120;420;2;16;4
2021-02-26;23;108;421;2;16;4
2021-02-25;19;105;416;2;14;7
2021-02-24;19;104;418;2;16;6
2021-02-23;19;110;419;0;13;6
2021-02-22;31;116;415;0;20;6
2021-02-21;14;109;412;0;9;5
2021-02-20;12;111;409;0;3;5
2021-02-19;18;119;415;1;9;5
2021-02-18;21;127;420;1;13;6
2021-02-17;26;129;416;1;21;6
2021-02-16;25;130;410;1;20;6
2021-02-15;19;123;401;1;12;6
2021-02-14;15;124;396;2;12;5
2021-02-13;18;124;393;3;12;5
2021-02-12;25;122;395;1;17;5
2021-02-11;24;118;389;1;13;5
2021-02-10;28;117;386;1;20;6
2021-02-09;20;110;374;1;13;6
2021-02-08;22;105;378;1;17;6
2021-02-07;17;94;369;1;13;6
2021-02-06;17;89;367;1;13;6
2021-02-05;22;87;364;1;15;6
2021-02-04;20;82;355;1;15;5
2021-02-03;15;86;352;1;13;4
2021-02-02;13;84;349;1;7;4
2021-02-01;9;91;355;1;6;4
2021-01-31;11;102;361;1;8;5
2021-01-30;15;103;369;1;8;4
2021-01-29;16;112;368;1;11;4
2021-01-28;22;108;367;1;18;4
2021-01-27;16;99;360;1;13;4
2021-01-26;21;100;361;1;16;3
2021-01-25;20;92;362;1;13;3
2021-01-24;15;96;366;3;12;3
2021-01-23;24;99;364;2;16;3
2021-01-22;13;90;359;2;7;4
2021-01-21;16;90;362;3;8;2
2021-01-20;21;97;368;2;14;3
2021-01-19;17;94;366;1;9;3
2021-01-18;23;96;368;1;17;3
2021-01-17;20;87;364;1;10;3
2021-01-16;15;93;370;1;8;3
2021-01-15;18;93;376;0;10;3
2021-01-14;22;93;387;0;19;3
2021-01-13;14;84;382;0;9;4
2021-01-12;14;81;391;0;11;3
2021-01-11;12;84;399;0;8;3
2021-01-10;20;86;403;0;17;3
2021-01-09;8;82;403;0;8;3
2021-01-08;13;86;421;1;11;5
2021-01-07;16;93;443;0;11;5
2021-01-06;12;89;456;0;10;5
2021-01-05;15;90;466;0;13;3
2021-01-04;13;87;467;1;9;4
2021-01-03;16;90;468;1;12;3
2021-01-02;15;94;477;1;10;3
2021-01-01;20;103;493;0;17;4
2020-12-31;12;95;511;0;7;4
2020-12-30;14;100;526;0;9;4
2020-12-29;15;102;538;0;11;3
2020-12-28;19;105;551;0;12;3
2020-12-27;20;103;554;0;13;3
2020-12-26;24;98;559;0;15;4
2020-12-25;13;92;581;0;11;5
2020-12-24;17;97;593;0;7;4
2020-12-23;16;102;616;0;11;4
2020-12-22;15;110;627;0;13;3
2020-12-21;16;112;636;0;11;3
2020-12-20;11;119;647;0;11;5
2020-12-19;14;129;659;0;14;6
2020-12-18;19;128;672;0;17;7
2020-12-17;21;129;690;0;14;5
2020-12-16;24;140;703;3;17;6
2020-12-15;21;157;717;5;11;6
2020-12-14;26;168;722;6;15;4
2020-12-13;29;176;719;7;16;6
2020-12-12;23;173;722;7;13;6
2020-12-11;30;170;719;3;16;6
2020-12-10;42;174;712;4;24;5
2020-12-09;47;173;696;4;32;5
2020-12-08;36;177;683;0;25;8
2020-12-07;34;174;670;0;20;7
2020-12-06;25;173;663;0;13;6
2020-12-05;17;184;663;0;10;7
2020-12-04;32;190;663;0;22;6
2020-12-03;40;186;660;0;29;6
2020-12-02;42;193;641;1;30;6
2020-12-01;28;182;627;1;23;6
2020-11-30;26;189;608;1;19;5
2020-11-29;28;191;599;1;24;4
2020-11-28;22;189;586;1;14;4
2020-11-27;23;198;579;1;17;4
2020-11-26;47;205;571;1;39;4
2020-11-25;29;195;547;1;19;2
2020-11-24;34;212;548;1;29;5
2020-11-23;29;214;534;1;23;4
2020-11-22;25;223;524;1;21;4
2020-11-21;31;218;506;1;24;4
2020-11-20;30;207;492;0;24;4
2020-11-19;37;199;477;0;27;4
2020-11-18;43;180;467;0;40;2
2020-11-17;38;152;436;0;31;5
2020-11-16;36;129;411;0;31;4
2020-11-15;19;116;383;0;16;3
2020-11-14;18;111;380;0;15;3
2020-11-13;21;107;379;0;18;3
2020-11-12;19;101;369;1;10;3
2020-11-11;16;104;369;1;12;2
2020-11-10;11;114;371;1;7;3
2020-11-09;25;116;369;0;22;4
2020-11-08;14;109;356;0;12;4
2020-11-07;15;101;358;0;13;4
2020-11-06;18;98;353;0;16;5
2020-11-05;19;93;343;0;12;5
2020-11-04;24;86;341;0;21;3
2020-11-03;12;78;338;0;11;3
2020-11-02;18;84;348;0;14;5
2020-11-01;5;91;355;0;4;4
2020-10-31;11;104;360;0;7;4
2020-10-30;13;108;367;0;7;4
2020-10-29;13;102;374;0;9;4
2020-10-28;17;103;373;0;10;4
2020-10-27;20;103;371;0;16;4
2020-10-26;26;103;367;0;24;5
2020-10-25;17;88;354;0;15;5
2020-10-24;15;77;355;0;11;3
2020-10-23;5;67;357;0;3;3
2020-10-22;12;78;365;0;9;3
2020-10-21;16;87;366;0;11;3
2020-10-20;18;83;364;0;14;2
2020-10-19;11;78;358;0;8;3
2020-10-18;9;83;364;0;7;3
2020-10-17;5;81;370;0;3;3
2020-10-16;14;86;382;0;13;3
2020-10-15;18;87;381;0;12;3
2020-10-14;14;78;384;0;9;3
2020-10-13;13;75;384;0;11;2
2020-10-12;16;75;382;0;14;3
2020-10-11;6;82;376;0;5;4
2020-10-10;9;103;386;0;7;5
2020-10-09;15;118;387;0;13;5
2020-10-08;11;114;384;0;10;4
2020-10-07;11;120;393;0;7;4
2020-10-06;12;129;403;1;10;3
2020-10-05;23;127;397;1;18;4
2020-10-04;30;116;388;1;25;4
2020-10-03;28;102;381;1;21;4
2020-10-02;13;89;374;1;9;4
2020-10-01;19;97;381;1;13;4
2020-09-30;22;96;374;2;14;4
2020-09-29;14;89;373;1;5;2
2020-09-28;14;93;377;1;7;3
2020-09-27;17;98;377;1;11;4
2020-09-26;17;94;381;1;9;4
2020-09-25;22;100;382;1;14;5
2020-09-24;16;96;381;1;12;5
2020-09-23;16;98;390;2;10;5
2020-09-22;13;100;396;2;7;2
2020-09-21;20;110;400;1;13;2
2020-09-20;14;107;398;1;8;2
2020-09-19;23;109;407;0;16;2
2020-09-18;17;100;417;0;13;2
2020-09-17;17;101;417;0;15;2
2020-09-16;18;96;419;0;10;3
2020-09-15;20;91;424;1;14;1
2020-09-14;15;95;419;0;12;1
2020-09-13;17;100;423;0;12;1
2020-09-12;10;93;425;0;6;3
2020-09-11;18;96;433;0;15;2
2020-09-10;13;102;427;0;11;2
2020-09-09;14;105;428;1;8;3
2020-09-08;21;111;430;1;18;3
2020-09-07;21;102;417;1;16;3
2020-09-06;10;97;416;1;6;3
2020-09-05;13;101;417;1;9;2
2020-09-04;23;100;415;1;19;1
2020-09-03;18;96;415;0;11;1
2020-09-02;21;96;414;0;16;2
2020-09-01;14;95;406;0;8;3
2020-08-31;16;105;413;0;13;2
2020-08-30;13;109;408;0;9;2
2020-08-29;12;110;412;0;7;1
2020-08-28;17;111;423;0;15;1
2020-08-27;15;114;427;1;9;1
2020-08-26;17;133;429;1;14;1
2020-08-25;23;131;420;1;21;2
2020-08-24;19;128;404;1;16;2
2020-08-23;15;129;397;1;11;2
2020-08-22;14;130;392;0;12;2
2020-08-21;21;135;395;0;18;3
2020-08-20;36;131;387;0;26;3
2020-08-19;16;117;373;0;14;4
2020-08-18;22;112;367;0;16;5
2020-08-17;21;108;364;0;17;4
2020-08-16;16;99;355;0;10;6
2020-08-15;23;92;356;0;18;5
2020-08-14;19;90;347;0;15;6
2020-08-13;19;84;336;2;13;5
2020-08-12;11;75;338;2;8;4
2020-08-11;15;89;336;2;12;7
2020-08-10;13;88;330;1;9;6
2020-08-09;8;88;332;1;4;6
2020-08-08;23;99;334;1;17;4
2020-08-07;13;90;328;1;5;7
2020-08-06;11;96;333;1;8;5
2020-08-05;26;106;335;1;16;5
2020-08-04;19;111;324;2;11;5
2020-08-03;13;109;317;2;9;6
2020-08-02;18;106;315;1;13;5
2020-08-01;12;99;310;1;9;4
2020-07-31;18;100;313;1;11;6
2020-07-30;22;94;314;1;16;4
2020-07-29;30;92;308;1;19;4
2020-07-28;15;80;295;1;11;3
2020-07-27;10;82;290;1;8;3
2020-07-26;10;85;288;1;5;4
2020-07-25;13;92;290;1;8;4
2020-07-24;15;94;291;0;8;5
2020-07-23;20;98;295;0;14;5
2020-07-22;19;92;288;0;10;5
2020-07-21;18;88;298;0;11;5
2020-07-20;14;87;300;0;8;3
2020-07-19;18;83;306;0;14;4
2020-07-18;11;76;306;0;11;4
2020-07-17;14;81;306;0;12;5
2020-07-16;12;74;307;0;8;4
2020-07-15;10;78;308;0;4;4
2020-07-14;18;82;319;0;15;2
2020-07-13;11;77;313;0;8;5
2020-07-12;9;76;317;0;5;6
2020-07-11;17;77;323;0;11;6
2020-07-10;11;71;326;1;7;6
2020-07-09;15;73;332;0;11;5
2020-07-08;17;72;342;0;8;6
2020-07-07;13;75;342;0;7;3
2020-07-06;10;75;340;0;4;5
2020-07-05;9;75;341;0;7;6
2020-07-04;10;74;343;0;8;5
2020-07-03;12;73;353;0;7;5
2020-07-02;14;70;364;0;10;4
2020-07-01;17;72;373;0;9;5
2020-06-30;13;71;372;0;10;4
2020-06-29;10;69;370;0;6;7
2020-06-28;8;86;370;0;7;8
2020-06-27;8;92;374;0;6;7
2020-06-26;11;100;381;0;7;7
2020-06-25;16;108;382;0;7;5
2020-06-24;19;113;395;0;12;6
2020-06-23;11;112;398;0;6;7
2020-06-22;29;118;402;0;22;8
2020-06-21;18;110;391;0;11;9
2020-06-20;21;106;388;0;14;8
2020-06-19;18;105;386;0;15;8
2020-06-18;15;102;381;0;11;6
2020-06-17;22;107;380;0;15;6
2020-06-16;16;106;381;0;9;7
2020-06-15;22;117;383;0;15;6
2020-06-14;11;108;376;0;9;6
2020-06-13;16;104;377;0;10;6
2020-06-12;17;97;392;0;11;6
2020-06-11;20;93;391;0;13;3
2020-06-10;18;96;393;0;15;4
2020-06-09;25;104;393;1;17;6
2020-06-08;11;105;385;1;8;5
2020-06-07;9;106;384;0;6;4
2020-06-06;9;106;394;0;8;5
2020-06-05;13;104;406;0;9;6
2020-06-04;22;106;420;0;17;2
2020-06-03;26;100;416;0;17;5
2020-06-02;26;88;409;0;16;7
2020-06-01;12;90;413;0;9;5
2020-05-31;12;100;410;0;8;4
2020-05-30;6;101;414;0;5;3
2020-05-29;16;106;425;0;8;4
2020-05-28;16;111;432;0;12;3
2020-05-27;11;110;440;0;7;5
2020-05-26;26;113;455;0;21;6
