﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;3;36;148;0;2;3
2022-04-18;10;39;154;0;7;2
2022-04-17;14;31;149;0;13;2
2022-04-16;1;20;138;0;1;3
2022-04-15;3;24;146;0;2;2
2022-04-14;5;28;148;0;3;3
2022-04-13;2;31;150;0;1;2
2022-04-12;7;40;153;0;2;2
2022-04-11;3;47;155;0;1;1
2022-04-10;3;52;157;0;2;1
2022-04-09;7;52;158;0;4;1
2022-04-08;9;57;157;0;4;1
2022-04-07;9;54;157;0;4;1
2022-04-06;11;63;158;0;6;2
2022-04-05;17;63;162;0;12;3
2022-04-04;9;53;152;0;6;1
2022-04-03;6;53;149;0;2;1
2022-04-02;12;52;155;0;10;1
2022-04-01;6;45;152;0;2;1
2022-03-31;18;46;159;0;12;1
2022-03-30;9;40;151;0;8;2
2022-03-29;7;34;147;0;3;2
2022-03-28;7;28;149;0;5;2
2022-03-27;3;28;148;0;1;2
2022-03-26;4;34;154;0;2;2
2022-03-25;6;33;163;0;3;2
2022-03-24;11;32;186;0;5;2
2022-03-23;5;34;205;0;3;2
2022-03-22;2;36;228;0;1;2
2022-03-21;5;42;235;0;5;2
2022-03-20;8;42;238;0;7;2
2022-03-19;3;39;240;0;2;2
2022-03-18;3;40;249;0;2;2
2022-03-17;12;42;264;0;7;1
2022-03-16;8;38;270;0;3;1
2022-03-15;10;38;278;0;5;1
2022-03-14;7;37;286;0;3;1
2022-03-13;6;43;284;0;6;2
2022-03-12;4;39;289;0;2;2
2022-03-11;6;40;299;0;4;1
2022-03-10;8;46;304;0;3;2
2022-03-09;7;50;315;0;3;3
2022-03-08;8;55;328;0;6;4
2022-03-07;12;52;325;0;6;4
2022-03-06;3;48;326;0;3;6
2022-03-05;3;50;331;0;2;7
2022-03-04;13;52;342;0;7;6
2022-03-03;11;51;350;0;7;7
2022-03-02;13;53;352;0;8;8
2022-03-01;8;72;362;0;2;10
2022-02-28;4;94;369;0;3;11
2022-02-27;7;119;373;0;2;14
2022-02-26;8;125;385;0;4;13
2022-02-25;11;129;394;0;7;14
2022-02-24;13;133;403;0;4;16
2022-02-23;37;140;415;0;17;14
2022-02-22;39;138;411;0;24;16
2022-02-21;41;129;398;0;23;13
2022-02-20;15;112;379;0;5;20
2022-02-19;18;118;394;0;8;18
2022-02-18;15;112;399;0;6;16
2022-02-17;23;119;409;0;8;16
2022-02-16;35;124;411;0;15;17
2022-02-15;30;117;419;0;4;15
2022-02-14;24;120;422;0;8;14
2022-02-13;24;125;417;0;10;18
2022-02-12;15;117;416;0;6;15
2022-02-11;23;116;418;0;9;13
2022-02-10;25;114;415;0;12;13
2022-02-09;31;112;412;0;11;13
2022-02-08;25;117;414;0;11;11
2022-02-07;28;113;411;0;16;12
2022-02-06;8;121;397;0;2;17
2022-02-05;14;130;398;0;6;16
2022-02-04;17;130;399;0;7;14
2022-02-03;26;136;398;0;10;14
2022-02-02;34;137;391;0;11;15
2022-02-01;22;141;433;0;12;14
2022-01-31;41;148;423;0;19;14
2022-01-30;22;146;409;0;10;10
2022-01-29;10;146;410;0;7;7
2022-01-28;28;143;409;0;14;6
2022-01-27;28;150;402;0;16;11
2022-01-26;32;147;394;0;21;13
2022-01-25;43;144;376;0;20;13
2022-01-24;27;133;368;0;14;11
2022-01-23;20;143;358;0;11;9
2022-01-22;9;137;349;0;4;7
2022-01-21;38;135;355;0;16;8
2022-01-20;28;130;343;0;10;10
2022-01-19;32;128;340;0;16;12
2022-01-18;34;114;331;0;14;13
2022-01-17;37;108;325;0;21;11
2022-01-16;14;103;309;0;8;10
2022-01-15;15;106;314;0;3;8
2022-01-14;20;104;324;0;9;7
2022-01-13;26;97;331;0;8;9
2022-01-12;22;97;329;0;9;11
2022-01-11;19;92;334;0;9;12
2022-01-10;37;86;328;0;19;12
2022-01-09;20;114;311;0;11;8
2022-01-08;6;103;302;0;4;6
2022-01-07;5;102;308;0;2;6
2022-01-06;17;112;310;0;7;9
2022-01-05;15;114;307;0;3;11
2022-01-04;6;117;310;0;2;11
2022-01-03;62;127;310;0;37;12
2022-01-02;5;77;275;0;2;12
2022-01-01;6;87;278;0;5;12
2021-12-31;22;90;278;0;11;11
2021-12-30;15;85;277;0;7;16
2021-12-29;17;88;285;0;6;16
2021-12-28;27;87;285;0;11;14
2021-12-27;11;81;278;0;6;15
2021-12-26;19;86;276;0;8;14
2021-12-25;21;86;271;0;5;13
2021-12-24;12;85;271;0;2;9
2021-12-23;19;99;278;0;7;11
2021-12-22;17;108;274;0;4;10
2021-12-21;17;127;280;0;9;11
2021-12-20;17;123;275;0;11;11
2021-12-19;14;126;269;0;8;8
2021-12-18;11;122;264;0;4;10
2021-12-17;25;118;272;0;7;8
2021-12-16;37;115;270;0;19;8
2021-12-15;40;105;258;0;32;8
2021-12-14;17;79;232;0;7;9
2021-12-13;33;76;232;0;11;9
2021-12-12;11;70;227;0;4;7
2021-12-11;10;65;226;0;2;8
2021-12-10;17;66;234;0;1;7
2021-12-09;18;75;239;0;11;4
2021-12-08;13;67;233;0;8;4
2021-12-07;11;70;234;0;2;6
2021-12-06;16;82;234;0;6;7
2021-12-05;5;82;233;0;3;7
2021-12-04;14;87;234;0;7;8
2021-12-03;17;83;231;0;10;7
2021-12-02;8;77;230;0;5;6
2021-12-01;19;78;229;0;9;6
2021-11-30;26;78;225;0;14;7
2021-11-29;18;66;213;0;8;8
2021-11-28;13;67;211;0;4;7
2021-11-27;13;66;218;0;6;8
2021-11-26;12;63;217;0;6;8
2021-11-25;10;59;220;0;4;7
2021-11-24;17;67;219;0;9;6
2021-11-23;10;66;218;0;2;8
2021-11-22;17;69;222;0;12;9
2021-11-21;6;63;218;0;4;10
2021-11-20;6;67;223;0;5;9
2021-11-19;8;70;219;0;6;10
2021-11-18;15;67;218;0;10;8
2021-11-17;16;67;215;0;7;8
2021-11-16;13;66;215;0;4;9
2021-11-15;10;67;219;0;6;10
2021-11-14;8;70;224;0;7;10
2021-11-13;12;65;217;0;4;8
2021-11-12;11;66;219;0;4;8
2021-11-11;17;69;228;0;7;11
2021-11-10;14;63;230;0;5;10
2021-11-09;12;66;233;0;4;10
2021-11-08;17;64;231;0;10;12
2021-11-07;7;60;225;0;3;12
2021-11-06;7;58;223;0;5;11
2021-11-05;13;60;223;0;5;10
2021-11-04;14;69;222;0;4;11
2021-11-03;16;70;222;0;8;9
2021-11-02;8;71;219;0;4;7
2021-11-01;14;72;226;0;6;10
2021-10-31;6;75;223;0;2;9
2021-10-30;12;79;229;0;5;9
2021-10-29;24;83;233;0;13;10
2021-10-28;14;78;230;0;4;11
2021-10-27;18;76;233;0;7;9
2021-10-26;17;70;238;0;5;9
2021-10-25;14;75;235;0;5;11
2021-10-24;6;73;238;0;6;11
2021-10-23;18;75;235;0;9;11
2021-10-22;13;78;238;0;6;11
2021-10-21;12;71;237;0;3;11
2021-10-20;17;75;244;0;4;9
2021-10-19;13;83;242;0;5;5
2021-10-18;18;89;238;0;12;8
2021-10-17;15;85;231;0;6;9
2021-10-16;20;81;235;0;12;10
2021-10-15;4;71;229;0;1;10
2021-10-14;16;72;231;0;4;10
2021-10-13;27;68;236;0;13;7
2021-10-12;19;56;228;0;10;4
2021-10-11;14;51;226;0;6;5
2021-10-10;5;48;221;0;1;6
2021-10-09;10;58;223;0;5;8
2021-10-08;7;57;222;0;0;6
2021-10-07;13;69;226;0;5;10
2021-10-06;17;76;230;0;2;10
2021-10-05;16;85;232;0;8;7
2021-10-04;13;86;228;0;4;7
2021-10-03;15;95;225;0;9;8
2021-10-02;10;88;217;0;3;8
2021-10-01;20;94;218;0;4;6
2021-09-30;22;93;217;0;9;8
2021-09-29;30;96;215;0;12;9
2021-09-28;19;85;207;0;8;7
2021-09-27;23;87;199;0;14;6
2021-09-26;11;75;189;0;1;6
2021-09-25;14;78;198;0;5;6
2021-09-24;17;78;195;1;7;5
2021-09-23;28;81;193;0;16;8
2021-09-22;11;69;186;0;3;10
2021-09-21;20;71;185;0;11;10
2021-09-20;10;67;175;0;5;6
2021-09-19;9;67;171;0;1;5
2021-09-18;12;70;177;0;5;5
2021-09-17;17;63;177;0;10;5
2021-09-16;12;58;170;0;8;5
2021-09-15;10;59;164;0;4;9
2021-09-14;17;57;169;1;8;10
2021-09-13;9;56;165;0;4;7
2021-09-12;12;58;167;0;6;7
2021-09-11;4;57;168;0;1;7
2021-09-10;12;59;173;0;4;7
2021-09-09;17;58;176;0;3;6
2021-09-08;12;55;185;0;2;7
2021-09-07;17;58;189;0;9;6
2021-09-06;13;59;184;0;5;7
2021-09-05;11;60;180;0;5;5
2021-09-04;8;55;176;0;1;5
2021-09-03;10;57;180;0;2;5
2021-09-02;10;63;179;0;4;4
2021-09-01;15;63;178;0;6;6
2021-08-31;18;59;183;0;9;7
2021-08-30;14;60;176;0;4;7
2021-08-29;4;55;176;0;0;6
2021-08-28;8;55;182;0;3;6
2021-08-27;17;54;184;0;7;7
2021-08-26;9;47;183;0;2;5
2021-08-25;11;54;184;0;5;6
2021-08-24;17;53;185;0;10;8
2021-08-23;6;44;180;0;2;8
2021-08-22;3;51;179;0;2;8
2021-08-21;6;54;185;0;2;7
2021-08-20;11;57;186;0;4;7
2021-08-19;15;62;190;0;4;5
2021-08-18;11;62;194;0;5;6
2021-08-17;6;66;199;0;1;6
2021-08-16;18;78;202;0;8;5
2021-08-15;11;76;196;0;5;5
2021-08-14;6;73;196;0;6;7
2021-08-13;15;68;192;0;4;7
2021-08-12;15;60;193;0;8;6
2021-08-11;14;56;189;0;6;8
2021-08-10;18;52;186;0;9;7
2021-08-09;16;48;180;0;5;6
2021-08-08;9;59;179;0;3;6
2021-08-07;3;58;179;0;1;7
2021-08-06;10;63;185;0;1;5
2021-08-05;10;63;189;0;6;4
2021-08-04;10;62;190;0;0;5
2021-08-03;12;70;194;0;5;6
2021-08-02;23;67;193;0;12;6
2021-08-01;5;60;184;0;2;9
2021-07-31;10;63;188;0;3;8
2021-07-30;11;61;187;0;4;7
2021-07-29;16;62;187;0;8;4
2021-07-28;16;59;191;0;7;7
2021-07-27;13;59;190;0;8;8
2021-07-26;8;57;186;0;3;7
2021-07-25;9;65;185;0;7;7
2021-07-24;7;66;185;0;2;6
2021-07-23;10;67;184;0;6;5
2021-07-22;14;67;183;0;3;6
2021-07-21;16;63;183;0;9;6
2021-07-20;16;60;178;0;9;8
2021-07-19;17;55;171;0;9;8
2021-07-18;8;47;163;0;4;7
2021-07-17;10;45;166;0;2;6
2021-07-16;17;45;170;0;7;6
2021-07-15;8;38;172;0;2;5
2021-07-14;11;49;180;0;3;11
2021-07-13;9;53;182;0;5;11
2021-07-12;7;56;178;0;1;9
2021-07-11;5;60;181;0;3;9
2021-07-10;8;63;182;0;1;9
2021-07-09;9;65;187;0;3;8
2021-07-08;20;69;190;0;7;10
2021-07-07;16;63;187;0;8;11
2021-07-06;15;59;184;0;6;10
2021-07-05;8;66;181;0;4;9
2021-07-04;15;68;179;0;3;9
2021-07-03;9;67;180;0;2;7
2021-07-02;11;67;180;0;4;9
2021-07-01;14;70;180;0;3;11
2021-06-30;13;67;183;0;4;9
2021-06-29;24;66;187;0;13;9
2021-06-28;18;57;175;0;7;8
2021-06-27;8;53;177;0;4;8
2021-06-26;7;52;183;0;1;7
2021-06-25;18;53;186;0;7;9
2021-06-24;12;53;192;0;2;10
2021-06-23;13;55;196;0;5;10
2021-06-22;17;60;198;0;6;10
2021-06-21;7;62;195;0;3;8
2021-06-20;8;64;196;0;1;8
2021-06-19;8;63;199;0;2;7
2021-06-18;13;65;203;0;5;8
2021-06-17;14;62;208;0;4;10
2021-06-16;17;64;209;0;5;9
2021-06-15;21;67;216;0;9;11
2021-06-14;12;61;210;1;3;8
2021-06-13;9;60;209;0;3;9
2021-06-12;9;62;214;0;3;10
2021-06-11;12;64;218;0;5;12
2021-06-10;17;61;219;0;3;15
2021-06-09;17;58;221;0;6;8
2021-06-08;17;55;223;0;4;8
2021-06-07;10;57;223;0;4;5
2021-06-06;11;62;221;0;4;7
2021-06-05;9;61;223;0;1;7
2021-06-04;11;66;228;0;3;7
2021-06-03;18;73;230;0;2;9
2021-06-02;14;73;233;0;4;8
2021-06-01;15;84;233;0;5;8
2021-05-31;17;84;230;0;9;7
2021-05-30;13;88;223;0;2;7
2021-05-29;19;93;227;0;6;5
2021-05-28;18;89;234;0;8;7
2021-05-27;13;85;235;0;7;9
2021-05-26;29;81;234;0;10;10
2021-05-25;17;83;232;0;8;10
2021-05-24;20;83;230;0;10;10
2021-05-23;16;85;226;0;3;12
2021-05-22;13;85;259;0;1;9
2021-05-21;9;86;283;0;1;9
2021-05-20;23;91;306;0;11;12
2021-05-19;26;86;335;0;14;13
2021-05-18;22;78;352;1;4;15
2021-05-17;25;75;369;0;8;17
2021-05-16;15;75;375;0;7;14
2021-05-15;8;72;392;0;1;11
2021-05-14;21;72;414;0;7;11
2021-05-13;24;73;423;0;6;12
2021-05-12;17;70;439;0;4;15
2021-05-11;12;76;465;0;5;16
2021-05-10;16;77;477;0;6;15
2021-05-09;11;70;478;1;2;15
2021-05-08;9;66;493;1;2;12
2021-05-07;20;68;527;0;5;12
2021-05-06;16;69;548;0;4;14
2021-05-05;26;81;560;0;6;13
2021-05-04;15;81;582;0;5;14
2021-05-03;12;82;590;0;5;13
2021-05-02;14;86;602;0;4;14
2021-05-01;7;87;622;0;1;13
2021-04-30;20;93;646;1;5;12
2021-04-29;32;125;670;1;13;10
2021-04-28;22;138;678;1;7;13
2021-04-27;17;151;701;1;5;14
2021-04-26;28;187;706;0;8;13
2021-04-25;14;211;713;0;4;16
2021-04-24;18;227;730;0;5;16
2021-04-23;53;232;748;0;25;14
2021-04-22;39;229;749;0;13;11
2021-04-21;40;240;758;0;18;13
2021-04-20;61;238;770;0;38;15
2021-04-19;55;216;745;1;24;15
2021-04-18;40;221;738;0;24;14
2021-04-17;29;214;734;0;12;16
2021-04-16;50;210;742;0;27;17
2021-04-15;46;197;732;0;24;16
2021-04-14;33;207;738;1;15;22
2021-04-13;41;221;750;0;20;20
2021-04-12;54;216;739;0;31;24
2021-04-11;30;208;720;0;13;19
2021-04-10;19;208;733;0;10;20
2021-04-09;32;212;753;0;19;23
2021-04-08;59;219;754;0;21;26
2021-04-07;46;220;759;1;22;29
2021-04-06;36;227;748;0;10;24
2021-04-05;55;232;750;0;32;25
2021-04-04;25;234;730;0;14;22
2021-04-03;28;232;739;0;17;20
2021-04-02;48;230;750;0;24;25
2021-04-01;46;223;754;0;22;29
2021-03-31;57;227;765;0;26;27
2021-03-30;40;223;757;1;18;24
2021-03-29;68;227;751;0;35;24
2021-03-28;22;221;727;0;11;23
2021-03-27;27;223;740;0;12;22
2021-03-26;40;229;749;0;24;28
2021-03-25;52;229;741;0;20;30
2021-03-24;56;220;733;0;23;26
2021-03-23;42;214;723;0;19;21
2021-03-22;55;227;723;0;28;22
2021-03-21;29;228;707;0;12;21
2021-03-20;31;226;721;0;17;24
2021-03-19;51;223;720;0;20;26
2021-03-18;42;233;725;1;20;31
2021-03-17;47;241;726;0;21;26
2021-03-16;54;239;726;0;29;28
2021-03-15;54;236;710;0;30;26
2021-03-14;24;216;700;0;9;26
2021-03-13;29;218;720;0;12;25
2021-03-12;58;218;728;0;32;25
2021-03-11;54;213;721;0;31;25
2021-03-10;52;209;703;0;21;20
2021-03-09;54;215;705;0;30;23
2021-03-08;25;217;688;0;13;24
2021-03-07;19;235;684;0;12;26
2021-03-06;22;237;685;0;15;26
2021-03-05;52;234;701;1;22;28
2021-03-04;48;236;705;0;21;25
2021-03-03;52;233;706;0;27;20
2021-03-02;59;219;708;0;33;20
2021-03-01;52;194;690;0;23;19
2021-02-28;28;184;675;0;11;18
2021-02-27;29;197;689;0;9;17
2021-02-26;43;199;703;0;17;21
2021-02-25;57;203;703;0;20;19
2021-02-24;39;192;701;0;15;18
2021-02-23;35;206;711;0;12;17
2021-02-22;47;215;719;0;15;20
2021-02-21;37;220;708;0;20;17
2021-02-20;20;213;694;0;11;16
2021-02-19;54;224;688;0;26;18
2021-02-18;48;231;665;0;21;17
2021-02-17;55;226;648;0;23;16
2021-02-16;45;232;634;0;24;12
2021-02-15;42;226;617;0;24;12
2021-02-14;29;223;597;2;18;10
2021-02-13;37;219;591;1;25;6
2021-02-12;53;204;575;1;31;8
2021-02-11;45;190;557;1;30;9
2021-02-10;57;191;539;0;32;10
2021-02-09;39;187;517;0;16;6
2021-02-08;38;195;509;1;23;7
2021-02-07;23;199;488;0;11;6
2021-02-06;20;204;487;0;11;8
2021-02-05;31;206;479;0;16;9
2021-02-04;49;216;473;0;30;10
2021-02-03;47;210;456;0;24;8
2021-02-02;41;201;447;0;26;8
2021-02-01;49;199;434;0;29;9
2021-01-31;29;198;421;0;16;10
2021-01-30;21;204;415;0;9;9
2021-01-29;43;196;422;0;25;9
2021-01-28;47;177;427;0;30;8
2021-01-27;30;152;435;1;16;8
2021-01-26;48;137;463;1;26;9
2021-01-25;43;111;462;0;28;8
2021-01-24;36;91;480;0;26;8
2021-01-23;14;69;495;0;4;9
2021-01-22;15;68;556;0;5;10
2021-01-21;12;73;580;1;5;9
2021-01-20;15;78;610;2;3;9
2021-01-19;15;89;640;2;4;9
2021-01-18;18;94;664;2;8;9
2021-01-17;17;100;689;1;7;8
2021-01-16;11;100;719;1;2;8
2021-01-15;19;97;741;1;9;9
2021-01-14;22;98;762;1;8;9
2021-01-13;24;92;791;1;13;9
2021-01-12;20;89;809;1;11;9
2021-01-11;23;97;826;1;14;13
2021-01-10;20;96;830;1;8;10
2021-01-09;7;97;860;1;2;9
2021-01-08;17;109;889;1;9;10
2021-01-07;12;107;900;1;7;11
2021-01-06;17;117;926;1;9;10
2021-01-05;24;140;951;1;10;7
2021-01-04;23;168;960;1;9;10
2021-01-03;19;199;968;0;11;7
2021-01-02;21;215;996;0;10;6
2021-01-01;12;255;1040;0;9;13
2020-12-31;24;293;1094;0;8;15
2020-12-30;45;345;1119;0;25;17
2020-12-29;55;350;1129;0;34;19
2020-12-28;57;348;1116;0;36;24
2020-12-27;38;336;1105;1;25;19
2020-12-26;66;338;1113;1;39;22
2020-12-25;57;330;1109;1;34;25
2020-12-24;90;328;1109;1;53;21
2020-12-23;58;287;1092;1;25;18
2020-12-22;53;288;1107;1;23;23
2020-12-21;62;303;1109;0;27;25
2020-12-20;46;299;1115;0;25;24
2020-12-19;51;297;1111;0;30;26
2020-12-18;54;285;1108;1;31;25
2020-12-17;40;288;1121;1;21;23
2020-12-16;56;300;1134;7;23;21
2020-12-15;67;292;1163;9;31;23
2020-12-14;64;293;1164;10;29;22
2020-12-13;60;296;1158;9;28;19
2020-12-12;51;287;1161;10;18;23
2020-12-11;76;284;1174;8;35;20
2020-12-10;70;280;1158;7;34;19
2020-12-09;55;306;1162;7;21;19
2020-12-08;57;362;1173;0;32;20
2020-12-07;67;362;1160;0;29;20
2020-12-06;51;375;1152;1;20;20
2020-12-05;38;383;1152;1;17;23
2020-12-04;69;398;1163;2;39;22
2020-12-03;97;394;1147;2;59;24
2020-12-02;105;363;1122;1;48;26
2020-12-01;63;336;1091;0;32;22
2020-11-30;74;336;1074;0;30;22
2020-11-29;48;342;1065;0;23;24
2020-11-28;55;350;1099;0;26;21
2020-11-27;61;358;1100;0;36;20
2020-11-26;60;340;1083;0;33;18
2020-11-25;63;332;1061;0;31;17
2020-11-24;64;346;1050;0;36;14
2020-11-23;80;350;1030;0;45;14
2020-11-22;61;357;1000;0;28;15
2020-11-21;55;360;991;0;32;16
2020-11-20;38;350;978;0;21;15
2020-11-19;50;360;984;0;27;15
2020-11-18;73;363;983;0;51;17
2020-11-17;65;334;963;0;36;15
2020-11-16;86;334;944;0;59;14
2020-11-15;54;313;903;0;33;15
2020-11-14;41;297;887;0;29;16
2020-11-13;45;291;877;1;33;14
2020-11-12;56;281;857;1;32;14
2020-11-11;42;283;843;0;25;12
2020-11-10;64;292;834;0;38;11
2020-11-09;70;288;820;0;41;10
2020-11-08;40;268;790;0;22;10
2020-11-07;46;263;784;0;24;12
2020-11-06;46;258;774;0;26;11
2020-11-05;61;295;769;0;37;14
2020-11-04;51;280;755;0;31;13
2020-11-03;61;273;757;0;37;11
2020-11-02;39;246;733;0;22;10
2020-11-01;25;247;722;0;15;11
2020-10-31;34;251;742;0;16;12
2020-10-30;85;250;747;0;64;12
2020-10-29;45;205;728;0;25;18
2020-10-28;48;199;729;0;25;18
2020-10-27;26;198;738;0;14;16
2020-10-26;37;208;743;0;19;17
2020-10-25;27;220;737;0;17;15
2020-10-24;29;223;732;0;18;16
2020-10-23;32;225;731;0;15;16
2020-10-22;40;230;729;0;18;19
2020-10-21;49;230;731;0;30;17
2020-10-20;49;210;718;0;31;15
2020-10-19;52;196;700;0;28;19
2020-10-18;33;182;684;0;19;17
2020-10-17;34;184;689;0;18;18
2020-10-16;30;174;694;0;13;18
2020-10-15;41;181;708;0;23;16
2020-10-14;23;173;717;0;12;19
2020-10-13;37;187;726;0;19;20
2020-10-12;38;193;724;0;20;24
2020-10-11;33;209;715;0;22;21
2020-10-10;19;199;707;0;11;18
2020-10-09;36;202;719;0;21;16
2020-10-08;33;215;729;0;13;19
2020-10-07;47;226;743;0;21;23
2020-10-06;41;253;760;0;24;24
2020-10-05;51;255;751;0;35;23
2020-10-04;25;255;728;0;12;21
2020-10-03;23;258;737;0;11;18
2020-10-02;48;258;754;0;31;17
2020-10-01;46;241;750;0;26;17
2020-09-30;72;231;749;0;35;22
2020-09-29;48;203;745;0;24;22
2020-09-28;58;198;737;0;31;22
2020-09-27;42;181;716;0;21;18
2020-09-26;27;170;723;0;15;14
2020-09-25;32;164;733;0;8;14
2020-09-24;38;175;753;0;15;15
2020-09-23;28;182;768;0;11;19
2020-09-22;37;202;789;0;18;16
2020-09-21;33;215;786;0;17;19
2020-09-20;29;222;788;0;13;17
2020-09-19;25;224;811;0;13;13
2020-09-18;37;223;824;0;27;11
2020-09-17;44;214;832;0;21;14
2020-09-16;53;212;839;0;24;17
2020-09-15;50;220;840;0;29;18
2020-09-14;45;217;837;0;20;19
2020-09-13;30;234;847;0;13;18
2020-09-12;23;231;856;0;14;17
2020-09-11;31;229;883;0;20;17
2020-09-10;44;236;886;0;21;17
2020-09-09;55;242;905;0;31;17
2020-09-08;43;236;914;0;22;20
2020-09-07;63;241;922;0;38;20
2020-09-06;21;234;902;0;12;15
2020-09-05;23;238;927;0;9;16
2020-09-04;43;241;943;0;20;15
2020-09-03;45;247;966;0;31;16
2020-09-02;52;242;971;0;28;14
2020-09-01;49;238;975;0;26;13
2020-08-31;59;246;967;0;33;14
2020-08-30;28;238;961;0;19;13
2020-08-29;30;237;971;0;16;13
2020-08-28;43;239;980;0;25;14
2020-08-27;40;252;990;0;25;15
2020-08-26;45;252;1015;0;22;13
2020-08-25;59;273;1032;1;27;14
2020-08-24;47;272;1028;1;28;15
2020-08-23;37;277;1026;1;16;12
2020-08-22;33;288;1039;0;19;15
2020-08-21;61;300;1063;0;37;15
2020-08-20;44;280;1078;0;20;14
2020-08-19;67;305;1089;0;41;14
2020-08-18;56;289;1086;0;34;15
2020-08-17;63;296;1084;0;36;18
2020-08-16;44;298;1074;1;25;15
2020-08-15;42;304;1087;0;34;15
2020-08-14;51;287;1083;0;26;16
2020-08-13;75;301;1087;0;46;14
2020-08-12;37;273;1081;0;27;14
2020-08-11;56;288;1088;0;36;12
2020-08-10;57;287;1070;0;37;16
2020-08-09;44;279;1071;0;28;14
2020-08-08;25;270;1080;0;18;12
2020-08-07;54;277;1091;0;33;12
2020-08-06;43;274;1091;0;24;11
2020-08-05;62;276;1101;0;39;13
2020-08-04;55;269;1097;0;37;11
2020-08-03;49;282;1077;0;34;14
2020-08-02;35;291;1072;0;23;13
2020-08-01;34;293;1076;0;24;12
2020-07-31;40;298;1087;0;25;11
2020-07-30;44;305;1095;0;24;12
2020-07-29;58;323;1097;0;34;11
2020-07-28;70;342;1089;0;51;12
2020-07-27;61;322;1052;0;34;17
2020-07-26;40;322;1036;0;28;17
2020-07-25;41;324;1029;0;25;16
2020-07-24;62;322;1030;0;32;15
2020-07-23;63;320;1022;0;41;18
2020-07-22;75;311;1017;0;52;17
2020-07-21;50;286;995;0;25;12
2020-07-20;56;295;993;0;38;15
2020-07-19;43;291;964;0;26;17
2020-07-18;39;282;963;0;26;14
2020-07-17;56;296;966;0;33;12
2020-07-16;46;299;955;0;29;15
2020-07-15;45;304;967;0;28;12
2020-07-14;56;312;971;0;37;16
2020-07-13;54;310;945;0;32;19
2020-07-12;37;312;929;0;18;25
2020-07-11;52;313;938;0;34;21
2020-07-10;58;304;939;0;34;21
2020-07-09;64;298;933;1;30;23
2020-07-08;59;291;941;1;35;20
2020-07-07;59;292;932;0;33;17
2020-07-06;66;291;917;0;33;17
2020-07-05;45;283;910;0;18;22
2020-07-04;45;273;917;0;28;20
2020-07-03;49;263;921;0;32;21
2020-07-02;54;253;920;0;30;22
2020-07-01;56;246;916;0;30;15
2020-06-30;53;239;918;0;23;13
2020-06-29;52;253;906;0;23;16
2020-06-28;35;265;902;0;18;17
2020-06-27;35;271;908;0;22;17
2020-06-26;38;256;918;0;19;14
2020-06-25;55;265;927;0;24;19
2020-06-24;50;265;919;0;22;13
2020-06-23;64;262;931;0;36;19
2020-06-22;62;271;912;0;34;22
2020-06-21;46;272;902;0;22;20
2020-06-20;23;260;900;0;9;20
2020-06-19;42;270;919;0;21;20
2020-06-18;51;278;930;0;31;24
2020-06-17;56;280;911;0;26;18
2020-06-16;76;285;902;0;44;20
2020-06-15;55;282;875;0;40;20
2020-06-14;29;270;849;0;16;21
2020-06-13;35;273;855;0;19;20
2020-06-12;46;277;860;0;31;17
2020-06-11;57;270;861;0;39;21
2020-06-10;51;260;846;0;29;15
2020-06-09;58;263;846;0;38;19
2020-06-08;43;253;824;0;28;18
2020-06-07;32;255;805;0;21;20
2020-06-06;34;247;803;0;24;17
2020-06-05;38;239;794;0;24;12
2020-06-04;45;241;785;0;26;14
2020-06-03;45;251;775;0;30;9
2020-06-02;50;257;767;0;22;12
2020-06-01;53;251;767;0;33;16
2020-05-31;32;249;743;0;15;19
2020-05-30;33;252;741;0;15;18
2020-05-29;45;261;750;0;23;12
2020-05-28;66;256;751;0;39;15
2020-05-27;51;239;734;0;32;10
2020-05-26;37;239;734;1;16;10
2020-05-25;50;234;735;0;27;11
2020-05-24;28;225;721;0;16;18
2020-05-23;40;224;726;0;22;18
2020-05-22;36;212;729;0;19;13
2020-05-21;50;219;736;0;27;15
2020-05-20;64;215;737;1;31;14
2020-05-19;34;216;728;0;13;14
2020-05-18;38;228;725;0;17;16
2020-05-17;31;243;714;0;15;24
2020-05-16;27;241;726;0;14;22
2020-05-15;46;234;738;0;25;19
2020-05-14;44;227;734;1;22;21
2020-05-13;52;217;732;1;31;17
2020-05-12;43;203;727;0;25;13
2020-05-11;52;195;720;0;30;15
2020-05-10;34;192;713;0;19;20
2020-05-09;26;196;713;0;9;18
2020-05-08;36;198;730;0;19;20
2020-05-07;36;194;728;0;15;21
2020-05-06;36;199;742;0;19;18
2020-05-05;29;207;750;0;13;18
2020-05-04;41;217;753;0;16;17
2020-05-03;42;234;763;1;19;17
2020-05-02;34;227;769;1;18;19
2020-05-01;29;223;783;2;8;20
2020-04-30;45;237;811;3;25;19
2020-04-29;52;233;809;3;19;13
2020-04-28;39;232;824;2;20;14
2020-04-27;67;246;820;2;36;12
2020-04-26;37;232;803;1;18;10
2020-04-25;33;223;811;1;14;11
2020-04-24;44;217;824;1;23;12
2020-04-23;51;221;839;1;29;12
2020-04-22;46;216;850;1;27;12
2020-04-21;49;212;861;1;24;11
2020-04-20;48;205;855;1;24;12
