﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;62;296;0;0;3
2022-05-13;22;76;296;0;12;1
2022-05-12;9;82;285;0;5;1
2022-05-11;12;77;280;0;6;1
2022-05-10;2;69;297;0;2;3
2022-05-09;1;68;295;0;0;3
2022-05-08;20;69;305;0;8;2
2022-05-07;15;93;313;0;10;2
2022-05-06;30;96;304;0;20;2
2022-05-05;2;89;286;0;2;1
2022-05-04;2;93;286;0;1;1
2022-05-03;1;94;285;0;1;2
2022-05-02;1;93;284;0;1;2
2022-05-01;47;92;284;0;30;3
2022-04-30;22;62;255;0;15;3
2022-04-29;23;46;244;0;15;1
2022-04-28;6;36;229;0;5;1
2022-04-27;3;55;230;0;1;1
2022-04-26;1;71;243;0;0;1
2022-04-25;0;71;243;0;0;0
2022-04-24;12;97;244;0;7;1
2022-04-23;4;105;239;0;2;1
2022-04-22;13;122;237;0;7;2
2022-04-21;30;137;236;0;16;1
2022-04-20;22;119;220;0;15;1
2022-04-19;1;104;206;0;1;1
2022-04-18;31;103;206;0;24;0
2022-04-17;25;101;185;0;16;1
2022-04-16;28;81;177;0;17;1
2022-04-15;28;78;160;0;20;2
2022-04-14;0;79;142;0;0;1
2022-04-13;1;80;143;0;1;1
2022-04-12;0;81;149;0;0;2
2022-04-11;32;85;149;0;22;0
2022-04-10;1;60;127;0;0;1
2022-04-09;27;60;130;0;18;2
2022-04-08;30;40;113;0;28;1
2022-04-07;1;11;85;0;0;1
2022-04-06;2;15;87;0;2;1
2022-04-05;5;14;85;0;4;1
2022-04-04;0;15;84;0;0;0
2022-04-03;0;37;84;0;0;0
2022-04-02;3;37;84;0;1;0
2022-04-01;1;36;93;0;1;1
2022-03-31;4;37;92;0;3;1
2022-03-30;1;33;100;0;0;1
2022-03-29;7;43;123;0;5;1
2022-03-28;24;40;150;0;19;2
2022-03-27;0;19;165;0;0;0
2022-03-26;1;21;165;0;1;0
2022-03-25;3;23;180;0;2;1
2022-03-24;1;31;231;0;0;1
2022-03-23;12;30;259;0;5;1
2022-03-22;3;23;304;0;2;1
2022-03-21;1;21;350;0;0;2
2022-03-20;3;28;374;0;2;0
2022-03-19;3;26;385;0;3;0
2022-03-18;13;23;418;0;4;1
2022-03-17;0;16;426;0;0;1
2022-03-16;2;17;441;0;2;1
2022-03-15;1;15;457;0;0;1
2022-03-14;10;18;476;0;5;3
2022-03-13;0;8;499;0;0;0
2022-03-12;0;11;503;0;0;0
2022-03-11;4;12;518;0;3;2
2022-03-10;2;10;535;0;0;2
2022-03-09;0;20;549;0;0;4
2022-03-08;3;20;557;0;1;6
2022-03-07;1;31;600;0;0;11
2022-03-06;3;55;626;0;3;14
2022-03-05;2;85;663;0;1;19
2022-03-04;2;123;692;0;0;26
2022-03-03;12;123;696;0;4;25
2022-03-02;0;135;703;0;0;28
2022-03-01;17;188;710;0;4;33
2022-02-28;30;214;711;0;12;36
2022-02-27;38;247;700;0;14;35
2022-02-26;55;277;692;0;18;32
2022-02-25;2;275;680;0;0;34
2022-02-24;29;289;683;1;8;24
2022-02-23;79;320;676;1;28;16
2022-02-22;54;297;650;1;13;17
2022-02-21;99;295;650;2;33;14
2022-02-20;99;266;619;2;25;12
2022-02-19;49;246;600;2;16;11
2022-02-18;44;266;590;2;10;14
2022-02-17;90;256;601;1;33;5
2022-02-16;41;234;582;1;14;6
2022-02-15;44;245;585;1;15;3
2022-02-14;46;245;595;1;7;10
2022-02-13;63;246;604;1;20;9
2022-02-12;90;279;626;1;30;9
2022-02-11;19;266;637;1;3;10
2022-02-10;50;316;698;1;15;4
2022-02-09;47;337;709;1;17;3
2022-02-08;46;320;719;1;10;4
2022-02-07;41;312;766;1;11;8
2022-02-06;103;307;781;1;40;11
2022-02-05;79;252;769;1;27;11
2022-02-04;104;212;758;0;48;12
2022-02-03;87;147;737;0;39;9
2022-02-02;6;93;705;0;3;5
2022-02-01;23;94;723;0;15;5
2022-01-31;26;75;739;0;15;9
2022-01-30;17;57;724;0;7;9
2022-01-29;3;65;755;0;0;12
2022-01-28;14;66;772;0;6;11
2022-01-27;23;69;769;0;3;13
2022-01-26;6;65;780;0;5;13
2022-01-25;1;96;800;0;1;25
2022-01-24;2;125;799;0;2;31
2022-01-23;22;152;798;0;7;35
2022-01-22;3;185;791;0;2;30
2022-01-21;21;208;808;0;4;32
2022-01-20;18;257;805;0;4;28
2022-01-19;43;302;801;0;9;35
2022-01-18;43;371;792;0;10;29
2022-01-17;49;391;782;0;12;22
2022-01-16;74;401;770;0;18;10
2022-01-15;46;448;752;0;13;9
2022-01-14;78;462;739;0;25;9
2022-01-13;103;464;738;0;29;7
2022-01-12;154;443;709;0;69;0
2022-01-11;83;396;640;0;19;5
2022-01-10;68;373;639;0;28;4
2022-01-09;150;374;661;0;59;2
2022-01-08;86;339;602;0;34;2
2022-01-07;75;296;569;0;36;6
2022-01-06;46;315;537;0;24;5
2022-01-05;92;320;539;0;33;0
2022-01-04;10;283;521;0;9;3
2022-01-03;76;301;543;0;23;3
2022-01-02;107;306;541;0;49;2
2022-01-01;0;246;492;0;0;2
2021-12-31;111;247;492;0;67;5
2021-12-30;51;164;425;0;25;4
2021-12-29;23;168;422;0;14;1
2021-12-28;59;152;408;0;28;3
2021-12-27;68;111;404;0;36;3
2021-12-26;0;48;388;0;0;3
2021-12-25;1;48;391;0;0;2
2021-12-24;0;48;425;0;0;2
2021-12-23;46;48;441;0;28;2
2021-12-22;1;4;504;0;1;1
2021-12-21;0;48;662;0;0;3
2021-12-20;1;48;702;0;1;4
2021-12-19;0;47;701;0;0;6
2021-12-18;0;79;702;0;0;5
2021-12-17;0;157;702;0;0;6
2021-12-16;2;157;703;0;0;6
2021-12-15;46;157;703;0;20;7
2021-12-14;0;127;683;0;0;4
2021-12-13;0;162;685;0;0;9
2021-12-12;40;187;810;0;10;9
2021-12-11;92;196;802;0;40;0
2021-12-10;0;165;798;0;0;7
2021-12-09;1;165;853;0;1;7
2021-12-08;10;164;853;0;4;8
2021-12-07;42;159;849;0;18;10
2021-12-06;36;165;832;0;12;14
2021-12-05;60;146;820;0;26;15
2021-12-04;55;128;795;0;15;0
2021-12-03;1;116;780;0;0;10
2021-12-02;0;119;780;0;0;10
2021-12-01;1;170;780;0;0;13
2021-11-30;49;192;780;0;16;2
2021-11-29;0;278;769;0;0;1
2021-11-28;44;464;769;0;16;1
2021-11-27;42;500;753;0;16;0
2021-11-26;3;479;738;0;3;2
2021-11-25;67;477;762;0;21;2
2021-11-24;35;449;741;0;14;2
2021-11-23;154;434;729;0;61;1
2021-11-22;269;350;686;0;153;1
2021-11-21;132;134;533;0;70;1
2021-11-20;0;4;463;0;0;0
2021-11-19;1;237;471;0;1;1
2021-11-18;0;239;470;0;0;1
2021-11-17;1;297;479;0;1;1
2021-11-16;0;394;479;0;0;1
2021-11-15;0;396;479;0;0;1
2021-11-14;2;396;480;0;2;1
2021-11-13;233;398;478;0;152;1
2021-11-12;3;242;326;0;2;1
2021-11-11;93;241;324;0;50;1
2021-11-10;174;184;275;0;157;1
2021-11-09;4;16;118;0;3;1
2021-11-08;0;12;115;0;0;0
2021-11-07;11;12;115;0;6;0
2021-11-06;0;15;110;0;0;0
2021-11-05;1;15;110;0;1;0
2021-11-04;0;14;110;0;0;0
2021-11-03;0;15;131;0;0;0
2021-11-02;0;51;151;0;0;0
2021-11-01;0;51;153;0;0;0
2021-10-31;14;53;154;0;7;0
2021-10-30;0;67;165;0;0;0
2021-10-29;0;67;165;0;0;0
2021-10-28;1;67;166;0;1;0
2021-10-27;37;83;200;0;33;0
2021-10-26;0;47;195;0;0;0
2021-10-25;2;62;195;0;2;0
2021-10-24;28;62;234;0;23;0
2021-10-23;0;36;211;0;0;0
2021-10-22;0;37;258;0;0;0
2021-10-21;19;37;259;0;14;0
2021-10-20;0;21;271;0;0;0
2021-10-19;18;21;277;0;12;0
2021-10-18;2;4;303;0;1;0
2021-10-17;0;2;302;0;0;0
2021-10-16;1;2;352;0;1;0
2021-10-15;0;1;398;0;0;0
2021-10-14;0;2;422;0;0;0
2021-10-13;0;2;522;0;0;0
2021-10-12;1;3;522;0;1;0
2021-10-11;0;26;597;0;0;0
2021-10-10;0;51;687;0;0;1
2021-10-09;0;53;687;0;0;1
2021-10-08;1;54;724;0;1;1
2021-10-07;0;72;763;0;0;1
2021-10-06;1;72;791;0;1;2
2021-10-05;24;72;864;0;10;2
2021-10-04;28;89;891;0;20;5
2021-10-03;2;91;871;0;1;4
2021-10-02;2;91;911;0;2;4
2021-10-01;21;130;969;0;13;3
2021-09-30;0;110;1026;0;0;3
2021-09-29;1;159;1109;0;0;4
2021-09-28;39;160;1186;0;23;2
2021-09-27;30;161;1248;0;29;9
2021-09-26;1;141;1300;0;1;14
2021-09-25;42;180;1363;0;38;12
2021-09-24;0;140;1430;0;0;10
2021-09-23;56;192;1450;0;37;14
2021-09-22;1;194;1452;0;1;18
2021-09-21;34;222;1488;0;11;14
2021-09-20;13;310;1638;0;4;25
2021-09-19;47;303;1687;0;22;30
2021-09-18;0;352;1734;0;0;29
2021-09-17;63;444;1734;0;25;27
2021-09-16;66;409;1740;0;33;28
2021-09-15;43;405;1761;0;21;30
2021-09-14;133;419;1802;0;72;28
2021-09-13;0;358;1856;0;0;31
2021-09-12;119;440;1890;0;48;42
2021-09-11;135;394;1842;0;70;46
2021-09-10;0;294;1819;0;0;37
2021-09-09;65;339;1872;0;33;38
2021-09-08;65;363;1870;0;24;44
2021-09-07;38;403;1874;0;14;43
2021-09-06;124;491;1882;0;62;55
2021-09-05;60;497;1850;0;36;61
2021-09-04;0;551;1854;0;0;75
2021-09-03;52;646;1899;0;30;70
2021-09-02;87;689;1991;0;37;78
2021-09-01;113;755;2052;1;52;77
2021-08-31;141;705;2016;1;48;72
2021-08-30;140;680;1999;1;54;76
2021-08-29;153;659;1953;1;66;75
2021-08-28;150;778;1917;1;74;90
2021-08-27;142;747;1850;1;55;89
2021-08-26;198;756;1797;1;90;96
2021-08-25;46;634;1707;1;20;82
2021-08-24;95;643;1692;0;28;84
2021-08-23;100;678;1674;0;29;70
2021-08-22;335;724;1646;0;117;61
2021-08-21;157;735;1529;0;57;42
2021-08-20;174;718;1472;0;94;34
2021-08-19;1;610;1391;0;0;5
2021-08-18;72;677;1391;0;21;4
2021-08-17;154;730;1370;0;45;2
2021-08-16;158;705;1343;0;65;2
2021-08-15;310;656;1281;0;148;3
2021-08-14;157;522;1159;0;46;1
2021-08-13;0;492;1136;0;0;1
2021-08-12;160;551;1145;1;45;1
2021-08-11;180;539;1131;1;76;1
2021-08-10;93;629;1055;1;30;1
2021-08-09;75;726;1053;1;31;1
2021-08-08;113;718;1054;1;33;1
2021-08-07;82;737;1042;2;38;1
2021-08-06;106;707;1016;1;48;1
2021-08-05;113;702;969;1;57;1
2021-08-04;309;653;912;1;166;1
2021-08-03;261;485;772;0;143;1
2021-08-02;90;336;653;0;49;1
2021-08-01;162;288;609;0;93;1
2021-07-31;46;192;573;0;35;1
2021-07-30;114;151;577;0;87;1
2021-07-29;13;42;491;0;12;1
2021-07-28;6;30;517;0;5;1
2021-07-27;0;45;592;0;0;1
2021-07-26;8;45;596;0;7;1
2021-07-25;16;38;654;0;10;1
2021-07-24;1;47;691;0;0;1
2021-07-23;0;50;691;0;0;2
2021-07-22;0;84;716;0;0;3
2021-07-21;22;113;758;0;13;3
2021-07-20;2;108;751;0;2;3
2021-07-19;0;141;784;0;0;2
2021-07-18;24;141;827;0;20;2
2021-07-17;3;154;831;0;2;1
2021-07-16;36;191;887;0;24;1
2021-07-15;34;190;918;0;24;1
2021-07-14;17;177;896;0;10;2
2021-07-13;42;164;929;0;34;2
2021-07-12;0;125;939;0;0;2
2021-07-11;37;162;1025;0;25;3
2021-07-10;44;164;1023;0;27;5
2021-07-09;34;131;1019;0;25;6
2021-07-08;17;170;1019;0;13;4
2021-07-07;2;203;1023;0;0;3
2021-07-06;0;203;1040;0;0;3
2021-07-05;44;244;1217;0;31;3
2021-07-04;35;309;1200;0;22;4
2021-07-03;6;286;1216;0;5;5
2021-07-02;80;348;1249;0;52;6
2021-07-01;53;340;1255;0;33;4
2021-06-30;1;300;1234;0;1;2
2021-06-29;50;326;1274;0;24;2
2021-06-28;135;343;1273;0;85;2
2021-06-27;5;248;1216;0;3;4
2021-06-26;84;286;1253;0;64;6
2021-06-25;82;262;1223;0;63;9
2021-06-24;1;217;1267;0;0;6
2021-06-23;36;280;1312;0;29;5
2021-06-22;58;307;1306;0;40;7
2021-06-21;7;257;1340;0;3;7
2021-06-20;48;302;1370;0;41;7
2021-06-19;51;309;1408;0;42;9
2021-06-18;31;367;1531;0;21;8
2021-06-17;74;370;1544;0;52;6
2021-06-16;72;339;1527;0;55;6
2021-06-15;7;312;1589;0;1;5
2021-06-14;61;334;1635;1;47;5
2021-06-13;62;305;1669;1;46;4
2021-06-12;110;440;1735;1;86;5
2021-06-11;45;368;1831;1;36;6
2021-06-10;36;366;1932;1;24;7
2021-06-09;45;380;2054;1;34;6
2021-06-08;28;403;2142;0;20;5
2021-06-07;27;393;2220;0;22;5
2021-06-06;198;412;2243;0;154;5
2021-06-05;19;255;2123;1;13;6
2021-06-04;49;267;2143;0;37;6
2021-06-03;49;273;2158;0;41;4
2021-06-02;69;268;2118;0;57;4
2021-06-01;26;320;2087;1;17;3
2021-05-31;51;355;2206;1;41;4
2021-05-30;32;337;2204;1;20;3
2021-05-29;36;390;2213;1;30;6
2021-05-28;52;396;2220;1;41;7
2021-05-27;46;433;2190;1;30;7
2021-05-26;121;566;2160;1;102;6
2021-05-25;65;493;2073;1;49;6
2021-05-24;28;476;2075;1;19;7
2021-05-23;86;585;2095;1;66;6
2021-05-22;44;560;2049;1;29;5
2021-05-21;93;617;2043;1;69;6
2021-05-20;193;662;1987;1;167;5
2021-05-19;46;686;1849;1;35;2
2021-05-18;44;796;1870;1;31;3
2021-05-17;145;910;1866;1;107;4
2021-05-16;59;919;1860;1;43;3
2021-05-15;108;975;1831;1;76;2
2021-05-14;132;940;1777;1;97;5
2021-05-13;235;870;1703;1;178;4
2021-05-12;178;708;1525;1;129;1
2021-05-11;174;618;1410;1;147;2
2021-05-10;161;462;1272;0;137;2
2021-05-09;115;345;1177;0;101;3
2021-05-08;56;393;1110;0;47;2
2021-05-07;44;390;1104;0;35;3
2021-05-06;40;384;1078;0;36;3
2021-05-05;70;385;1043;0;60;2
2021-05-04;1;337;1008;0;1;4
2021-05-03;36;336;1007;0;25;4
2021-05-02;170;323;1017;0;148;3
2021-05-01;52;219;922;0;43;2
2021-04-30;36;220;881;0;31;5
2021-04-29;46;215;850;0;40;5
2021-04-28;16;206;837;0;13;3
2021-04-27;0;208;875;0;0;2
2021-04-26;19;244;959;0;14;2
2021-04-25;60;292;945;0;51;1
2021-04-24;52;268;917;0;36;1
2021-04-23;36;346;900;0;20;1
2021-04-22;33;334;892;0;27;0
2021-04-21;20;334;900;1;12;0
2021-04-20;42;345;930;1;33;1
2021-04-19;70;306;898;0;60;1
2021-04-18;33;260;838;0;24;2
2021-04-17;130;240;847;0;111;1
2021-04-16;22;173;736;0;16;0
2021-04-15;37;195;757;0;28;0
2021-04-14;30;209;853;0;21;0
2021-04-13;0;196;914;0;0;0
2021-04-12;22;197;1014;0;12;0
2021-04-11;15;215;1124;0;8;1
2021-04-10;66;206;1277;0;44;0
2021-04-09;52;189;1357;0;35;0
2021-04-08;56;206;1358;0;42;3
2021-04-07;15;158;1352;0;7;3
2021-04-06;1;144;1384;0;1;2
2021-04-05;39;181;1488;0;26;1
2021-04-04;0;204;1516;0;0;3
2021-04-03;37;300;1570;0;26;3
2021-04-02;69;267;1683;0;50;2
2021-04-01;2;228;1714;0;2;5
2021-03-31;0;245;1770;0;0;4
2021-03-30;42;262;1918;0;29;4
2021-03-29;64;266;2073;0;47;3
2021-03-28;103;257;2102;0;80;5
2021-03-27;0;159;2084;0;0;7
2021-03-26;26;159;2207;0;22;7
2021-03-25;22;171;2246;0;18;9
2021-03-24;19;149;2278;0;9;8
2021-03-23;43;177;2269;0;30;8
2021-03-22;55;269;2239;0;32;6
2021-03-21;1;315;2207;0;1;8
2021-03-20;0;423;2301;0;0;10
2021-03-19;37;554;2364;0;27;15
2021-03-18;0;699;2391;0;0;20
2021-03-17;48;831;2442;0;33;19
2021-03-16;136;833;2504;0;99;19
2021-03-15;104;760;2470;0;69;23
2021-03-14;119;716;2466;0;80;22
2021-03-13;146;731;2414;0;102;24
2021-03-12;202;668;2352;0;139;27
2021-03-11;153;555;2396;0;106;27
2021-03-10;55;580;2430;0;34;21
2021-03-09;56;626;2471;0;32;23
2021-03-08;55;657;2646;0;28;32
2021-03-07;133;790;2710;0;94;44
2021-03-06;79;899;2649;0;46;41
2021-03-05;76;935;2633;0;41;43
2021-03-04;188;960;2669;0;121;50
2021-03-03;116;945;2660;0;67;41
2021-03-02;93;941;2638;0;42;45
2021-03-01;215;940;2613;0;119;50
2021-02-28;303;788;2505;0;154;55
2021-02-27;134;568;2372;0;73;45
2021-02-26;147;474;2359;0;60;48
2021-02-25;201;498;2330;0;110;50
2021-02-24;96;413;2242;0;59;49
2021-02-23;78;403;2215;0;49;54
2021-02-22;0;413;2218;0;0;56
2021-02-21;2;553;2323;0;1;70
2021-02-20;0;632;2380;0;0;77
2021-02-19;164;719;2424;0;76;85
2021-02-18;100;639;2405;0;51;80
2021-02-17;111;611;2397;0;43;76
2021-02-16;97;795;2444;0;33;97
2021-02-15;191;924;2474;0;71;96
2021-02-14;117;900;2479;0;62;98
2021-02-13;127;1100;2466;0;59;109
2021-02-12;31;1153;2531;0;27;120
2021-02-11;58;1164;2527;0;30;118
2021-02-10;337;1161;2548;0;123;123
2021-02-09;274;1082;2486;0;122;131
2021-02-08;180;1095;2402;0;62;114
2021-02-07;429;1058;2371;1;158;119
2021-02-06;275;844;2243;1;91;113
2021-02-05;74;722;2178;1;35;113
2021-02-04;47;704;2162;1;30;110
2021-02-03;212;757;2171;1;74;99
2021-02-02;342;699;2179;1;114;100
2021-02-01;72;548;2073;1;46;89
2021-01-31;108;570;2156;1;18;99
2021-01-30;53;618;2180;1;20;104
2021-01-29;90;751;2197;1;18;127
2021-01-28;171;783;2305;1;67;124
2021-01-27;142;759;2300;1;27;113
2021-01-26;109;801;2312;1;15;120
2021-01-25;135;837;2312;1;39;116
2021-01-24;156;902;2306;1;36;129
2021-01-23;310;948;2309;2;104;128
2021-01-22;105;907;2272;2;56;141
2021-01-21;142;920;2244;3;36;143
2021-01-20;196;1009;2236;5;45;147
2021-01-19;151;972;2228;6;39;136
2021-01-18;236;999;2227;8;82;132
2021-01-17;234;999;2190;6;46;134
2021-01-16;290;961;2191;5;81;123
2021-01-15;224;895;2164;2;49;128
2021-01-14;265;850;2191;1;114;134
2021-01-13;123;742;2139;1;21;132
2021-01-12;234;725;2159;1;52;127
2021-01-11;266;678;2133;1;76;125
2021-01-10;143;697;2066;1;36;130
2021-01-09;155;647;2036;1;39;118
2021-01-08;141;758;2002;1;27;119
2021-01-07;125;778;1978;1;20;128
2021-01-06;91;798;1960;1;19;120
2021-01-05;121;941;1947;1;36;92
2021-01-04;294;996;1912;1;74;58
2021-01-03;29;950;1838;1;6;25
2021-01-02;285;969;1834;1;124;12
2021-01-01;183;871;1718;2;58;9
2020-12-31;139;862;1662;2;43;7
2020-12-30;329;907;1622;2;144;5
2020-12-29;238;777;1488;2;74;4
2020-12-28;186;724;1414;2;62;5
2020-12-27;107;712;1352;2;33;4
2020-12-26;138;750;1320;1;52;2
2020-12-25;158;767;1270;1;59;2
2020-12-24;224;785;1213;2;100;2
2020-12-23;135;748;1123;3;63;2
2020-12-22;120;794;1063;2;51;1
2020-12-21;139;824;1012;2;63;2
2020-12-20;166;822;952;1;76;2
2020-12-19;153;786;879;1;52;2
2020-12-18;205;743;846;1;68;2
2020-12-17;217;677;800;1;88;1
2020-12-16;250;589;737;1;143;2
2020-12-15;242;439;594;1;147;2
2020-12-14;156;277;448;1;112;4
2020-12-13;94;154;338;1;69;3
2020-12-12;19;69;271;1;14;2
2020-12-11;17;53;258;1;10;2
2020-12-10;11;41;299;1;6;1
2020-12-09;13;47;293;1;7;1
2020-12-08;6;39;298;1;2;2
2020-12-07;14;49;374;0;10;2
2020-12-06;2;53;383;0;1;2
2020-12-05;1;53;396;0;0;4
2020-12-04;4;55;398;0;2;4
2020-12-03;16;53;420;0;7;3
2020-12-02;3;43;413;0;2;2
2020-12-01;14;44;443;0;10;2
2020-11-30;20;56;470;0;9;2
2020-11-29;1;45;463;0;0;2
2020-11-28;4;45;496;1;2;5
2020-11-27;3;46;514;1;2;4
2020-11-26;4;47;541;1;2;3
2020-11-25;5;80;551;1;3;3
2020-11-24;33;124;601;1;18;2
2020-11-23;4;146;607;1;2;1
2020-11-22;1;145;643;1;0;3
2020-11-21;5;147;645;0;3;7
2020-11-20;5;146;711;0;2;7
2020-11-19;41;145;709;0;21;6
2020-11-18;55;110;697;0;27;5
2020-11-17;52;119;674;0;27;5
2020-11-16;2;71;647;0;0;1
2020-11-15;2;83;647;0;2;2
2020-11-14;2;176;645;0;1;7
2020-11-13;4;199;644;0;2;5
2020-11-12;1;214;642;0;1;6
2020-11-11;62;215;641;0;35;2
2020-11-10;1;195;606;0;0;2
2020-11-09;13;195;606;0;6;1
2020-11-08;101;224;600;0;55;0
2020-11-07;43;200;545;0;21;0
2020-11-06;25;170;524;1;9;0
2020-11-05;4;199;515;1;2;0
2020-11-04;45;225;513;1;22;0
2020-11-03;3;234;491;1;1;0
2020-11-02;60;251;490;1;31;0
2020-11-01;58;285;459;1;32;0
2020-10-31;4;273;427;1;2;0
2020-10-30;65;325;425;1;35;0
2020-10-29;42;290;390;1;22;0
2020-10-28;57;355;368;1;38;0
2020-10-27;26;317;330;1;15;0
2020-10-26;98;311;315;1;68;0
2020-10-25;44;247;247;1;31;0
2020-10-24;85;216;216;0;65;0
2020-10-23;5;151;153;0;4;0
2020-10-22;131;147;149;0;123;0
2020-10-21;5;24;26;0;2;0
2020-10-20;14;22;24;0;9;0
2020-10-19;13;13;15;0;13;0
