﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;453;3284;14606;2;394;20
2022-06-07;450;3326;14701;2;386;22
2022-06-06;457;3391;14842;2;398;23
2022-06-05;519;3479;14949;2;447;24
2022-06-04;488;3486;15002;2;408;29
2022-06-03;520;3537;14994;2;427;29
2022-06-02;548;3547;15000;2;471;24
2022-06-01;507;3645;14946;3;428;29
2022-05-31;515;3969;14924;2;444;28
2022-05-30;557;4104;14786;2;485;35
2022-05-29;524;4155;14693;2;443;36
2022-05-28;532;4252;14591;2;468;35
2022-05-27;514;4276;14451;2;446;40
2022-05-26;645;4307;14376;2;568;34
2022-05-25;848;4236;14146;2;729;36
2022-05-24;660;3917;13781;2;559;33
2022-05-23;621;3759;13557;2;515;36
2022-05-22;638;3679;13403;1;530;39
2022-05-21;584;3580;13249;0;490;32
2022-05-20;567;3451;13145;0;491;35
2022-05-19;580;3347;12985;0;499;31
2022-05-18;504;3256;12852;0;436;31
2022-05-17;487;3259;12776;0;405;28
2022-05-16;517;3392;12764;0;444;29
2022-05-15;525;3445;12694;0;434;34
2022-05-14;439;3552;12617;0;377;27
2022-05-13;456;3696;12575;0;395;29
2022-05-12;485;3810;12525;0;403;28
2022-05-11;513;3810;12476;0;431;29
2022-05-10;616;3821;12457;0;537;31
2022-05-09;564;3707;12326;0;481;27
2022-05-08;640;3633;12209;0;539;26
2022-05-07;588;3390;12016;0;498;17
2022-05-06;602;3284;11869;0;525;17
2022-05-05;486;3099;11726;0;405;20
2022-05-04;528;3013;11672;0;454;22
2022-05-03;512;2915;11550;0;435;20
2022-05-02;471;2822;11465;0;406;18
2022-05-01;378;2783;11413;0;309;19
2022-04-30;475;2809;11535;0;404;20
2022-04-29;405;2764;11493;0;345;21
2022-04-28;394;2794;11542;0;331;17
2022-04-27;417;2835;11590;1;367;20
2022-04-26;424;2805;11595;1;350;22
2022-04-25;423;2816;11607;1;366;22
2022-04-24;404;2830;11590;2;345;20
2022-04-23;417;2889;11681;2;358;21
2022-04-22;437;2908;11732;2;379;21
2022-04-21;440;2894;11736;2;386;26
2022-04-20;397;2846;11743;1;338;24
2022-04-19;436;2846;11833;0;361;21
2022-04-18;436;2835;11884;0;369;18
2022-04-17;470;2881;11875;1;406;21
2022-04-16;429;2893;11834;1;378;21
2022-04-15;421;2875;11878;1;360;24
2022-04-14;394;2877;11959;1;332;27
2022-04-13;399;2901;12073;1;331;33
2022-04-12;425;2940;12179;1;363;27
2022-04-11;478;2929;12266;1;396;27
2022-04-10;476;2844;12366;1;412;20
2022-04-09;419;2779;12400;1;365;19
2022-04-08;411;2777;12453;2;348;20
2022-04-07;418;2865;12505;3;364;24
2022-04-06;438;2868;12560;3;379;31
2022-04-05;428;2877;12641;3;362;28
2022-04-04;378;2879;12713;3;333;28
2022-04-03;403;2932;12848;3;344;31
2022-04-02;417;2942;12919;3;346;35
2022-04-01;497;2938;13005;3;421;35
2022-03-31;432;2942;13049;3;344;36
2022-03-30;457;2992;13132;3;401;32
2022-03-29;430;2989;13210;2;372;31
2022-03-28;450;3025;13421;2;369;33
2022-03-27;420;3069;13557;2;365;34
2022-03-26;412;3122;13640;2;348;38
2022-03-25;504;3134;13759;2;437;42
2022-03-24;455;3060;13780;2;398;41
2022-03-23;457;3101;13840;2;388;37
2022-03-22;470;3151;13924;3;373;36
2022-03-21;485;3220;14009;3;409;36
2022-03-20;482;3244;14063;3;410;32
2022-03-19;431;3278;14066;3;348;30
2022-03-18;429;3430;14169;3;358;35
2022-03-17;523;3508;14220;3;425;38
2022-03-16;519;3487;14214;3;427;37
2022-03-15;531;3453;14176;3;449;39
2022-03-14;509;3426;14212;3;427;28
2022-03-13;517;3442;14219;3;433;29
2022-03-12;586;3435;14182;3;487;26
2022-03-11;512;3404;14122;3;427;33
2022-03-10;499;3400;14075;3;413;34
2022-03-09;485;3420;14073;3;407;30
2022-03-08;501;3475;14116;2;413;32
2022-03-07;535;3474;14188;2;458;29
2022-03-06;515;3498;14227;3;436;35
2022-03-05;535;3654;14259;3;458;28
2022-03-04;503;3697;14191;3;408;27
2022-03-03;530;3732;14156;3;434;27
2022-03-02;543;3763;14159;3;454;27
2022-03-01;498;3775;14168;3;418;36
2022-02-28;565;3813;14259;2;472;35
2022-02-27;675;3808;14258;2;581;31
2022-02-26;583;3686;14176;1;495;35
2022-02-25;533;3663;14202;2;440;31
2022-02-24;564;3626;14239;2;480;33
2022-02-23;546;3615;14254;2;461;37
2022-02-22;550;3558;14316;3;458;45
2022-02-21;556;3507;14406;4;464;44
2022-02-20;556;3428;14447;4;462;37
2022-02-19;549;3437;14500;5;455;41
2022-02-18;497;3426;14490;5;424;35
2022-02-17;543;3394;14676;4;436;41
2022-02-16;493;3382;14906;3;411;38
2022-02-15;501;3347;15065;3;417;36
2022-02-14;477;3331;15297;3;383;36
2022-02-13;565;3414;15574;3;475;41
2022-02-12;533;3423;15675;3;439;43
2022-02-11;478;3489;15813;3;375;37
2022-02-10;521;3568;15954;3;420;46
2022-02-09;466;3523;16059;3;370;40
2022-02-08;506;3507;16367;3;410;39
2022-02-07;553;3527;16635;3;460;35
2022-02-06;579;3539;16762;3;473;36
2022-02-05;611;3579;16892;3;512;36
2022-02-04;548;3543;17075;3;459;31
2022-02-03;473;3606;17283;3;383;37
2022-02-02;447;3750;17441;3;361;33
2022-02-01;528;3868;17684;3;431;38
2022-01-31;566;3925;17801;3;470;40
2022-01-30;614;3976;17894;3;486;41
2022-01-29;566;4028;17870;3;461;40
2022-01-28;613;4070;17913;3;490;42
2022-01-27;634;4076;17963;3;532;38
2022-01-26;569;3976;18032;3;459;39
2022-01-25;578;4141;18499;3;469;59
2022-01-24;634;4335;18917;3;499;97
2022-01-23;666;4383;18962;3;545;112
2022-01-22;619;4469;18971;3;507;125
2022-01-21;618;4620;18990;3;504;138
2022-01-20;537;4675;19036;4;445;143
2022-01-19;741;4802;19196;5;557;151
2022-01-18;793;4746;19279;6;592;153
2022-01-17;702;4667;19316;4;511;161
2022-01-16;820;4827;19460;3;619;157
2022-01-15;825;4875;19401;3;617;163
2022-01-14;741;4838;19335;3;556;158
2022-01-13;732;4878;19475;3;558;161
2022-01-12;728;5032;19686;4;522;160
2022-01-11;699;5164;19846;4;505;165
2022-01-10;843;5196;20063;5;659;163
2022-01-09;876;5125;20142;5;664;160
2022-01-08;784;5004;20171;4;595;164
2022-01-07;805;4957;20268;3;603;153
2022-01-06;892;4816;20383;3;689;156
2022-01-05;849;4619;20435;4;655;151
2022-01-04;718;4504;20472;3;521;157
2022-01-03;776;4570;20680;3;593;154
2022-01-02;734;4934;20792;3;542;160
2022-01-01;741;5304;20927;4;549;160
2021-12-31;655;5307;21051;4;477;154
2021-12-30;701;5390;21209;1;515;164
2021-12-29;719;5395;21428;1;529;157
2021-12-28;805;5434;21624;2;592;160
2021-12-27;1178;5453;21741;1;938;157
2021-12-26;1111;5124;21563;2;888;152
2021-12-25;751;4860;21378;1;546;158
2021-12-24;745;4980;21512;1;556;151
2021-12-23;716;4992;21602;4;532;153
2021-12-22;750;5011;21687;5;566;150
2021-12-21;798;5172;21762;4;616;148
2021-12-20;830;5310;21805;3;632;150
2021-12-19;823;5352;21838;3;633;158
2021-12-18;881;5441;21852;3;654;163
2021-12-17;769;5509;21872;3;553;151
2021-12-16;740;5626;22011;3;567;162
2021-12-15;905;5745;22034;3;707;154
2021-12-14;973;5757;21999;3;736;153
2021-12-13;880;5757;21954;3;688;144
2021-12-12;906;5759;21962;4;711;142
2021-12-11;934;5784;21838;4;738;147
2021-12-10;889;5761;21697;6;673;139
2021-12-09;902;5766;21647;5;697;141
2021-12-08;927;5738;21557;3;713;143
2021-12-07;946;5651;21475;0;760;143
2021-12-06;879;5647;21390;0;666;142
2021-12-05;960;5694;21329;0;752;149
2021-12-04;899;5659;21212;1;701;153
2021-12-03;869;5721;21203;1;682;149
2021-12-02;842;5758;21154;3;682;149
2021-12-01;796;5780;21134;4;625;150
2021-11-30;930;5803;21136;4;740;149
2021-11-29;923;5675;21105;4;712;148
2021-11-28;924;5592;21101;3;703;155
2021-11-27;974;5532;21017;3;764;153
2021-11-26;913;5434;20816;4;703;149
2021-11-25;907;5382;20621;4;695;146
2021-11-24;848;5348;20545;3;659;159
2021-11-23;816;5389;20506;3;621;156
2021-11-22;841;5347;20544;3;646;156
2021-11-21;857;5382;20594;4;673;160
2021-11-20;875;5406;20597;1;670;160
2021-11-19;860;5445;20566;1;669;151
2021-11-18;837;5356;20549;1;692;147
2021-11-17;866;5286;20487;1;698;150
2021-11-16;758;5206;20374;2;580;147
2021-11-15;857;5240;20455;5;679;156
2021-11-14;888;5199;20420;5;689;161
2021-11-13;909;5182;20311;6;706;163
2021-11-12;777;5065;20216;4;605;151
2021-11-11;799;5109;20191;4;612;153
2021-11-10;803;5192;20310;3;613;137
2021-11-09;792;5208;20338;3;595;143
2021-11-08;812;5286;20352;3;636;148
2021-11-07;871;5276;20368;3;666;153
2021-11-06;783;5316;20404;3;614;159
2021-11-05;825;5401;20411;3;624;146
2021-11-04;863;5389;20472;3;690;154
2021-11-03;815;5265;20496;3;634;144
2021-11-02;877;5138;20616;0;663;141
2021-11-01;808;5076;20704;0;633;146
2021-10-31;926;5066;20762;0;712;147
2021-10-30;883;5025;20788;0;701;150
2021-10-29;791;5003;20841;0;613;137
2021-10-28;751;5055;20952;3;584;138
2021-10-27;684;5121;21051;4;514;118
2021-10-26;791;5268;21235;1;624;116
2021-10-25;785;5285;21372;1;600;130
2021-10-24;850;5276;21463;1;668;130
2021-10-23;857;5281;21472;0;683;130
2021-10-22;854;5242;21533;0;680;124
2021-10-21;822;5137;21630;3;650;125
2021-10-20;838;5079;21736;3;657;120
2021-10-19;810;5003;21845;4;635;120
2021-10-18;769;5114;22023;3;582;125
2021-10-17;858;5175;22172;3;678;122
2021-10-16;831;5108;22175;3;647;119
2021-10-15;755;5114;22259;3;571;114
2021-10-14;786;5251;22525;3;615;114
2021-10-13;751;5241;22765;3;593;116
2021-10-12;922;5323;22897;4;735;119
2021-10-11;820;5308;22918;3;638;119
2021-10-10;783;5426;23049;3;599;119
2021-10-09;858;5573;23170;3;667;120
2021-10-08;879;5608;23252;3;728;118
2021-10-07;764;5616;23291;3;613;118
2021-10-06;817;5767;23468;4;658;137
2021-10-05;845;5844;23424;2;700;147
2021-10-04;929;5823;23388;0;753;148
2021-10-03;943;5765;23210;0;752;147
2021-10-02;870;5758;23061;1;694;143
2021-10-01;894;5745;22998;1;744;136
2021-09-30;925;5663;22823;2;744;140
2021-09-29;918;5674;22748;4;715;143
2021-09-28;860;5737;22728;3;671;137
2021-09-27;865;5823;22795;3;698;136
2021-09-26;934;5899;22804;3;741;143
2021-09-25;886;5970;22713;0;690;135
2021-09-24;834;6008;22631;2;670;137
2021-09-23;928;6018;22562;1;730;135
2021-09-22;965;5999;22472;0;773;132
2021-09-21;968;6066;22357;1;749;120
2021-09-20;982;6166;22324;3;772;109
2021-09-19;1017;6120;22248;3;808;106
2021-09-18;918;6070;22061;3;729;81
2021-09-17;857;6133;21994;3;679;79
2021-09-16;908;6179;21931;3;733;80
2021-09-15;1030;6204;21880;3;833;86
2021-09-14;1034;6136;21667;3;856;75
2021-09-13;915;6066;21469;3;722;74
2021-09-12;958;5955;21372;3;765;62
2021-09-11;969;5847;21210;3;765;61
2021-09-10;910;5654;21073;3;724;50
2021-09-09;943;5524;21008;4;766;55
2021-09-08;967;5387;20870;3;772;65
2021-09-07;948;5167;20753;3;790;68
2021-09-06;769;5038;20689;4;605;63
2021-09-05;834;5125;20826;1;673;52
2021-09-04;768;5202;20854;1;586;59
2021-09-03;756;5330;21003;0;621;48
2021-09-02;779;5373;21117;0;641;58
2021-09-01;728;5340;21134;1;571;62
2021-08-31;828;5360;21254;1;679;66
2021-08-30;869;5320;21312;1;687;65
2021-08-29;924;5296;21356;1;733;63
2021-08-28;879;5232;21305;0;725;63
2021-08-27;786;5194;21285;3;652;52
2021-08-26;717;5157;21307;3;593;62
2021-08-25;728;5241;21461;3;602;65
2021-08-24;788;5265;21603;3;653;66
2021-08-23;806;5289;21703;3;651;69
2021-08-22;833;5241;21860;3;709;74
2021-08-21;829;5204;21744;4;695;71
2021-08-20;753;5141;21612;4;633;68
2021-08-19;791;5130;21513;4;664;79
2021-08-18;742;5088;21483;4;615;78
2021-08-17;795;5140;21478;4;653;77
2021-08-16;757;5117;21518;4;635;83
2021-08-15;808;5141;21441;4;655;76
2021-08-14;781;5216;21425;4;627;53
2021-08-13;745;5330;21281;4;608;27
2021-08-12;754;5435;21199;4;623;31
2021-08-11;823;5542;21176;4;675;35
2021-08-10;806;5606;21116;4;635;34
2021-08-09;802;5632;21120;5;644;30
2021-08-08;903;5695;21126;1;742;35
2021-08-07;898;5691;20983;2;724;31
2021-08-06;861;5702;20845;2;696;30
2021-08-05;895;5677;20719;1;757;34
2021-08-04;899;5649;20492;2;730;33
2021-08-03;843;5594;20377;5;676;35
2021-08-02;867;5677;20349;1;697;33
2021-08-01;933;5736;20328;1;758;29
2021-07-31;899;5746;20217;1;737;32
2021-07-30;821;5843;20280;1;663;33
2021-07-29;885;5780;20432;1;719;31
2021-07-28;856;5626;20483;1;683;35
2021-07-27;929;5475;20613;3;747;38
2021-07-26;930;5339;20672;3;774;38
2021-07-25;964;5166;20757;3;808;38
2021-07-24;1016;5031;20897;3;890;44
2021-07-23;717;4689;20914;3;591;39
2021-07-22;673;4720;21323;3;573;42
2021-07-21;631;4612;21728;3;534;38
2021-07-20;725;4609;22260;3;616;46
2021-07-19;711;4582;22839;3;599;39
2021-07-18;785;4583;23411;3;675;46
2021-07-17;642;4541;23835;0;542;46
2021-07-16;742;4673;24481;0;630;52
2021-07-15;580;4638;25074;0;474;57
2021-07-14;631;4731;25785;0;528;57
2021-07-13;701;4761;26489;0;591;69
2021-07-12;720;4705;27106;0;592;70
2021-07-11;747;4705;27646;0;589;65
2021-07-10;771;4747;28107;1;637;71
2021-07-09;712;4783;28756;0;584;82
2021-07-08;690;4837;29501;2;570;84
2021-07-07;671;5078;30235;2;559;98
2021-07-06;647;5345;30969;2;521;105
2021-07-05;730;5599;31610;3;586;106
2021-07-04;777;5838;32119;3;602;114
2021-07-03;829;6004;32627;3;667;114
2021-07-02;778;6186;33033;2;617;123
2021-07-01;940;6499;33503;2;761;128
2021-06-30;972;6619;33821;2;757;126
2021-06-29;934;6835;34180;2;736;127
2021-06-28;984;7059;34715;2;773;128
2021-06-27;964;7322;35170;2;775;117
2021-06-26;1009;7746;35775;2;826;124
2021-06-25;1111;8079;36316;2;901;129
2021-06-24;1082;8284;36688;3;873;135
2021-06-23;1167;8584;37075;0;961;136
2021-06-22;1183;8838;37363;0;974;134
2021-06-21;1256;9042;37640;0;1031;150
2021-06-20;1395;9257;37764;0;1174;147
2021-06-19;1369;9300;37778;1;1114;159
2021-06-18;1328;9279;37784;1;1081;155
2021-06-17;1396;9221;37952;1;1138;155
2021-06-16;1457;9350;38087;1;1189;154
2021-06-15;1404;9493;38206;5;1156;161
2021-06-14;1478;9634;38441;4;1194;168
2021-06-13;1460;9722;38741;4;1190;156
2021-06-12;1373;9658;38907;0;1113;155
2021-06-11;1259;9634;39023;0;1027;164
2021-06-10;1545;9691;39237;0;1265;174
2021-06-09;1598;9446;39300;0;1305;184
2021-06-08;1540;9195;39147;0;1261;188
2021-06-07;1573;9001;38926;0;1291;182
2021-06-06;1395;8779;38827;1;1144;172
2021-06-05;1335;8891;38742;1;1076;169
2021-06-04;1336;9051;38785;4;1073;181
2021-06-03;1276;9391;38857;4;1039;168
2021-06-02;1335;9739;38954;4;1076;181
2021-06-01;1314;9930;39076;4;1065;181
2021-05-31;1362;10142;39220;4;1120;178
2021-05-30;1528;10299;39227;4;1236;181
2021-05-29;1505;10305;39140;4;1210;182
2021-05-28;1674;10245;39176;3;1371;177
2021-05-27;1658;10037;39063;3;1368;167
2021-05-26;1541;9757;38869;3;1263;168
2021-05-25;1544;9777;38874;1;1244;170
2021-05-24;1551;9787;38890;1;1259;158
2021-05-23;1518;9854;38894;1;1226;152
2021-05-22;1462;10030;38819;1;1141;170
2021-05-21;1443;10400;38747;1;1187;170
2021-05-20;1408;10618;38764;1;1127;167
2021-05-19;1533;10744;38766;0;1256;166
2021-05-18;1577;10715;38570;0;1274;174
2021-05-17;1626;10758;38388;0;1296;165
2021-05-16;1747;10588;38109;0;1417;159
2021-05-15;1877;10195;37500;3;1534;168
2021-05-14;1698;9855;36876;3;1359;155
2021-05-13;1531;9521;36362;3;1253;149
2021-05-12;1534;9376;36035;4;1241;128
2021-05-11;1627;9282;35859;4;1323;132
2021-05-10;1424;9087;35752;2;1145;137
2021-05-09;1285;9123;35764;1;1037;132
2021-05-08;1494;9294;35830;1;1201;131
2021-05-07;1295;9222;35482;0;1057;132
2021-05-06;1368;9328;35319;1;1108;137
2021-05-05;1406;9487;35165;3;1144;125
2021-05-04;1419;9602;35049;3;1159;127
2021-05-03;1471;9610;34964;3;1212;122
2021-05-02;1468;9673;34790;3;1217;131
2021-05-01;1386;9734;34649;3;1155;121
2021-04-30;1402;9858;34607;3;1147;125
2021-04-29;1534;9857;35252;2;1258;119
2021-04-28;1526;9659;35734;1;1260;104
2021-04-27;1419;9611;36098;0;1182;114
2021-04-26;1542;9598;36559;0;1269;134
2021-04-25;1547;9394;36840;0;1267;132
2021-04-24;1537;9231;37402;0;1252;132
2021-04-23;1411;8979;38094;0;1165;133
2021-04-22;1327;8603;38870;0;1094;137
2021-04-21;1458;8412;39683;0;1199;137
2021-04-20;1404;8030;40473;0;1152;130
2021-04-19;1330;7782;41449;3;1094;136
2021-04-18;1357;7760;42367;3;1119;139
2021-04-17;1272;7894;43063;3;1030;142
2021-04-16;1010;8031;43711;3;820;148
2021-04-15;1121;8336;44571;3;919;150
2021-04-14;1031;8258;45309;3;841;164
2021-04-13;1142;8310;46165;3;906;161
2021-04-12;1305;8358;46786;3;1041;170
2021-04-11;1497;8314;47195;3;1199;168
2021-04-10;1409;8148;47357;3;1149;160
2021-04-09;1355;8039;47472;3;1102;159
2021-04-08;1075;8013;47835;3;857;173
2021-04-07;1104;8304;48578;3;884;187
2021-04-06;1177;9234;49310;0;948;180
2021-04-05;1244;10035;50167;0;989;182
2021-04-04;1322;10659;50779;0;1051;168
2021-04-03;1316;11258;51152;0;1034;178
2021-04-02;1319;11762;51534;0;1043;178
2021-04-01;1383;12546;51841;0;1078;194
2021-03-31;2075;13407;51696;0;1687;204
2021-03-30;2025;13615;51494;0;1656;197
2021-03-29;1913;13860;51383;3;1559;188
2021-03-28;1946;14271;51323;3;1580;181
2021-03-27;1852;14827;51047;3;1501;157
2021-03-26;2165;15352;50783;3;1792;175
2021-03-25;2324;15385;50352;3;1938;165
2021-03-24;2291;15113;49638;4;1909;161
2021-03-23;2276;14866;48776;3;1883;159
2021-03-22;2376;14597;48452;3;1971;176
2021-03-21;2534;14326;48047;3;2107;159
2021-03-20;2423;13726;47115;3;2014;151
2021-03-19;2201;13107;46107;3;1838;166
2021-03-18;2048;12621;45463;3;1688;140
2021-03-17;2047;12171;45032;0;1712;136
2021-03-16;1994;11909;44490;0;1646;127
2021-03-15;2088;11865;43936;0;1758;130
2021-03-14;1840;11694;43271;0;1536;120
2021-03-13;1743;11964;42856;0;1466;114
2021-03-12;1660;12150;42576;2;1368;121
2021-03-11;1550;12231;42347;3;1261;108
2021-03-10;1750;12405;42351;3;1469;113
2021-03-09;1908;12309;42086;3;1608;112
2021-03-08;1949;11595;41726;3;1628;116
2021-03-07;2162;11475;41224;3;1846;117
2021-03-06;1935;11146;40395;3;1606;109
2021-03-05;1717;11046;39865;3;1468;110
2021-03-04;1716;10898;39597;3;1439;111
2021-03-03;1659;10711;39097;3;1385;111
2021-03-02;1126;10710;38617;0;941;120
2021-03-01;1808;11068;38781;0;1509;130
2021-02-28;1839;10562;38525;0;1539;129
2021-02-27;1798;10588;38368;0;1502;120
2021-02-26;1589;10677;38343;0;1330;122
2021-02-25;1504;10547;38564;0;1249;123
2021-02-24;1661;10309;38832;0;1389;128
2021-02-23;1518;10111;38842;0;1267;128
2021-02-22;1258;10097;38973;1;1049;129
2021-02-21;1860;10213;39247;0;1583;124
2021-02-20;1887;9704;38854;0;1570;115
2021-02-19;1460;9182;38426;0;1206;121
2021-02-18;1235;9100;38414;0;1026;136
2021-02-17;1447;9279;38652;0;1194;141
2021-02-16;1513;9234;38683;3;1269;139
2021-02-15;1393;9268;38701;3;1160;134
2021-02-14;1328;9333;38137;3;1083;128
2021-02-13;1312;9511;38042;3;1087;134
2021-02-12;1377;9547;38095;3;1154;132
2021-02-11;1427;9420;38057;3;1219;142
2021-02-10;1399;9288;37508;3;1157;143
2021-02-09;1550;9336;37752;3;1278;145
2021-02-08;1440;8971;37992;0;1212;125
2021-02-07;1525;8669;38199;0;1242;116
2021-02-06;1372;8510;38418;0;1137;125
2021-02-05;1256;8641;38902;0;1020;138
2021-02-04;1331;9012;39482;0;1052;133
2021-02-03;1444;9469;40122;3;1178;148
2021-02-02;1169;9849;40577;3;931;138
2021-02-01;1115;10440;41413;3;891;142
2021-01-31;1350;10970;41940;3;1112;139
2021-01-30;1516;11308;42015;3;1225;157
2021-01-29;1642;11387;41467;3;1328;168
2021-01-28;1801;11219;40917;3;1473;161
2021-01-27;1859;10878;40778;3;1496;163
2021-01-26;1797;10509;40202;3;1487;152
2021-01-25;1708;10248;40340;3;1377;150
2021-01-24;1739;10061;40689;3;1413;141
2021-01-23;1606;9894;40296;0;1295;145
2021-01-22;1479;9112;39429;0;1167;152
2021-01-21;1439;8915;38772;1;1162;143
2021-01-20;1471;8909;38743;1;1186;143
2021-01-19;1531;8826;39066;1;1256;145
2021-01-18;1515;8176;39077;2;1212;146
2021-01-17;1568;8370;39476;2;1289;153
2021-01-16;744;8610;39719;2;565;156
2021-01-15;1258;9561;40729;0;977;171
2021-01-14;1420;10043;41251;0;1130;164
2021-01-13;1399;10581;41258;0;1109;170
2021-01-12;845;11099;41088;1;667;177
2021-01-11;1713;12209;41418;1;1351;191
2021-01-10;1857;12511;40905;1;1492;187
2021-01-09;1759;12823;40343;1;1387;178
2021-01-08;1801;12852;39987;1;1456;166
2021-01-07;2004;12574;39474;3;1617;157
2021-01-06;1957;11556;38455;3;1602;156
2021-01-05;2054;10675;37595;4;1700;169
2021-01-04;2027;10311;36874;3;1646;180
2021-01-03;2195;9550;36211;3;1856;194
2021-01-02;1750;9344;35299;3;1428;187
2021-01-01;1519;9702;34498;3;1192;188
2020-12-31;915;9565;33671;3;690;195
2020-12-30;1023;9289;33315;1;775;181
2020-12-29;1675;9005;32854;0;1342;180
2020-12-28;1198;8780;31847;0;929;172
2020-12-27;2081;9430;31196;0;1743;170
2020-12-26;2132;8959;29844;1;1768;163
2020-12-25;1385;8839;28440;0;1085;143
2020-12-24;618;9329;27783;0;411;138
2020-12-23;716;10590;27877;2;502;141
2020-12-22;1449;11689;27891;3;1158;149
2020-12-21;1858;11711;27366;0;1521;149
2020-12-20;1584;11133;26520;0;1288;144
2020-12-19;2046;10876;25844;0;1678;154
2020-12-18;1908;10015;24902;1;1592;137
2020-12-17;1976;9362;23940;1;1628;145
2020-12-16;1903;8777;22942;1;1544;145
2020-12-15;1498;8197;21919;1;1191;147
2020-12-14;1254;7611;21280;0;989;152
2020-12-13;1319;7363;20834;1;1024;140
2020-12-12;1106;7366;20283;1;849;133
2020-12-11;1270;7528;20038;3;943;139
2020-12-10;1437;7551;19598;3;1099;138
2020-12-09;1278;7040;19099;3;1022;125
2020-12-08;881;6347;18863;1;643;120
2020-12-07;1039;6036;18905;1;800;122
2020-12-06;1283;5533;18809;1;1062;120
2020-12-05;1274;4771;18243;2;1041;121
2020-12-04;1222;3981;17718;0;1020;131
2020-12-03;850;3312;17379;1;649;122
2020-12-02;550;3030;17254;2;372;126
2020-12-01;541;3105;17407;2;347;122
2020-11-30;496;3294;17604;3;329;129
2020-11-29;500;3536;17817;4;335;125
2020-11-28;419;3873;17969;3;292;126
2020-11-27;538;4285;18240;4;386;133
2020-11-26;551;4549;18382;6;402;125
2020-11-25;608;4921;18539;5;433;118
2020-11-24;737;5137;18615;4;528;115
2020-11-23;780;5252;18679;2;557;112
2020-11-22;854;5192;18710;3;638;122
2020-11-21;862;5092;18644;2;689;127
2020-11-20;816;4943;18573;2;625;127
2020-11-19;953;4763;18653;3;759;115
2020-11-18;808;4606;18487;3;644;112
2020-11-17;804;4452;18555;2;634;111
2020-11-16;677;4430;18643;2;495;120
2020-11-15;712;4734;19003;3;548;119
2020-11-14;712;4874;19366;1;542;128
2020-11-13;612;5062;19678;0;477;120
2020-11-12;766;5077;20194;0;614;111
2020-11-11;662;4991;20547;0;512;108
2020-11-10;773;5183;20885;2;610;104
2020-11-09;960;5084;21187;4;772;115
2020-11-08;891;4825;21344;3;676;116
2020-11-07;948;4677;21612;3;711;124
2020-11-06;670;4468;22001;4;480;124
2020-11-05;715;4473;22695;4;503;129
2020-11-04;913;4509;23302;5;680;132
2020-11-03;707;4310;23721;5;520;124
2020-11-02;684;4344;24372;4;497;131
2020-11-01;728;4339;24902;3;529;133
2020-10-31;706;4402;25214;3;553;126
2020-10-30;657;4435;25278;3;485;131
2020-10-29;724;4501;25413;3;540;147
2020-10-28;672;4568;25591;3;498;155
2020-10-27;735;4798;25938;4;542;161
2020-10-26;672;4831;26177;2;495;156
2020-10-25;778;5056;26710;2;578;147
2020-10-24;747;5187;27142;2;563;126
2020-10-23;768;5468;27480;3;578;126
2020-10-22;799;5856;27768;3;604;159
2020-10-21;906;6135;28098;2;704;182
2020-10-20;759;6436;28222;4;565;208
2020-10-19;892;6853;28510;6;694;203
2020-10-18;915;7012;28723;5;715;214
2020-10-17;1057;7207;28868;5;835;214
2020-10-16;1171;7313;28869;5;856;203
2020-10-15;1087;7377;28848;6;809;203
2020-10-14;1292;7669;28825;6;939;211
2020-10-13;1260;7899;29030;6;938;213
2020-10-12;1140;8079;29395;9;795;205
2020-10-11;1212;8379;30021;9;879;206
2020-10-10;1252;8660;30227;10;878;185
2020-10-09;1256;8805;30741;6;924;173
2020-10-08;1441;8702;31058;7;1075;179
2020-10-07;1554;8197;31111;7;1147;193
2020-10-06;1546;7608;31042;8;1108;197
2020-10-05;1515;7143;31317;5;1071;197
2020-10-04;1581;6862;31360;2;1167;188
2020-10-03;1308;6407;31287;0;1027;190
2020-10-02;1065;6421;31279;0;844;191
2020-10-01;824;6616;31422;0;605;196
2020-09-30;859;6924;31867;0;590;205
2020-09-29;934;7198;32436;0;706;213
2020-09-28;1053;7421;32940;3;820;229
2020-09-27;985;7424;33113;0;800;233
2020-09-26;1373;7494;33375;0;1011;239
2020-09-25;1310;7339;33287;0;1029;233
2020-09-24;1122;7148;33326;4;895;241
2020-09-23;1097;7092;33550;4;832;261
2020-09-22;1168;7078;33707;3;921;260
2020-09-21;1046;6948;33819;3;805;277
2020-09-20;1103;7331;34035;3;830;297
2020-09-19;1190;7831;34330;3;897;319
2020-09-18;1120;8377;34276;5;853;343
2020-09-17;1084;8606;34580;4;815;343
2020-09-16;1098;9231;34856;3;831;371
2020-09-15;1030;9658;35050;4;776;364
2020-09-14;1463;10041;35362;5;1093;393
2020-09-13;1644;10021;35609;5;1236;414
2020-09-12;1795;10166;35580;2;1354;427
2020-09-11;1427;9921;35568;3;1039;434
2020-09-10;1803;9973;35811;4;1353;439
2020-09-09;1622;9600;35692;5;1219;441
2020-09-08;1593;9342;35600;9;1109;433
2020-09-07;1540;9243;35577;10;1016;454
2020-09-06;1900;9351;35780;10;1330;466
2020-09-05;1617;9173;35601;10;1130;457
2020-09-04;1572;9029;35501;9;1074;466
2020-09-03;1463;9007;35436;9;997;476
