﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-07;911;5710;21883;4;748;58
2021-05-06;897;5621;21919;2;737;67
2021-05-05;807;5538;21910;1;650;64
2021-05-04;821;5634;22125;3;658;59
2021-05-03;901;5636;22263;2;751;56
2021-05-02;911;5599;22266;2;769;57
2021-05-01;845;5642;22293;2;715;64
2021-04-30;799;5650;22338;3;666;58
2021-04-29;810;5691;22407;4;659;59
2021-04-28;893;5684;22452;5;731;65
2021-04-27;833;5555;22597;4;656;68
2021-04-26;858;5495;22689;5;713;55
2021-04-25;962;5416;22811;4;819;54
2021-04-24;859;5267;22800;5;705;66
2021-04-23;846;5205;22910;5;698;64
2021-04-22;806;5123;22947;5;654;63
2021-04-21;753;5063;23056;5;616;74
2021-04-20;755;5065;23290;1;619;70
2021-04-19;776;5092;23632;1;644;68
2021-04-18;810;5098;23846;1;669;72
2021-04-17;790;5163;24061;1;631;80
2021-04-16;768;5265;24170;0;618;80
2021-04-15;733;5358;24330;0;604;90
2021-04-14;758;5507;24564;0;622;93
2021-04-13;770;5662;24866;1;648;90
2021-04-12;787;5758;25146;3;648;94
2021-04-11;857;5979;25420;5;697;92
2021-04-10;908;6091;25544;4;740;89
2021-04-09;865;6107;25528;6;702;97
2021-04-08;903;6224;25701;7;745;94
2021-04-07;943;6252;25832;5;781;92
2021-04-06;895;6187;25872;6;718;99
2021-04-05;1035;6146;25990;7;859;91
2021-04-04;979;6160;25978;6;782;87
2021-04-03;939;6110;26031;5;755;94
2021-04-02;981;6193;26071;4;800;96
2021-04-01;928;6188;26049;3;748;88
2021-03-31;892;6256;26072;6;724;86
2021-03-30;850;6255;26143;6;700;98
2021-03-29;1027;6324;26265;5;861;97
2021-03-28;909;6310;26320;6;752;97
2021-03-27;1034;6536;26440;6;839;93
2021-03-26;985;6536;26308;5;807;94
2021-03-25;993;6613;26370;4;805;91
2021-03-24;890;6529;26511;5;736;83
2021-03-23;909;6554;26742;5;746;92
2021-03-22;1018;6658;27013;5;831;92
2021-03-21;1141;6758;27298;3;943;89
2021-03-20;1012;6743;27398;3;836;90
2021-03-19;1065;6835;27653;2;886;90
2021-03-18;905;6767;27878;1;755;87
2021-03-17;909;6726;28243;0;762;83
2021-03-16;1018;6850;28609;0;845;92
2021-03-15;1115;6890;28900;1;927;96
2021-03-14;1135;6764;29021;1;962;94
2021-03-13;1113;6642;29114;1;920;97
2021-03-12;1008;6574;29128;2;838;98
2021-03-11;883;6567;29266;3;716;100
2021-03-10;1045;6649;29473;3;849;97
2021-03-09;1064;6567;29499;4;873;102
2021-03-08;968;6444;29546;4;811;102
2021-03-07;997;6421;29553;4;839;101
2021-03-06;1043;6418;29431;4;849;101
2021-03-05;1000;6484;29044;3;809;103
2021-03-04;956;6551;28660;2;810;103
2021-03-03;925;6445;28322;4;764;101
2021-03-02;937;6553;27990;4;775;101
2021-03-01;963;6738;27678;5;796;98
2021-02-28;990;6904;27410;6;809;92
2021-02-27;1111;7118;27100;6;927;90
2021-02-26;1061;7326;26660;5;866;82
2021-02-25;895;7499;26331;6;716;75
2021-02-24;1048;7888;26107;5;868;83
2021-02-23;1140;8159;25802;5;950;75
2021-02-22;1145;8329;25363;6;957;79
2021-02-21;1223;8510;24920;6;1013;71
2021-02-20;1336;8647;24357;5;1122;66
2021-02-19;1237;8585;23730;5;1016;68
2021-02-18;1321;8623;23216;6;1124;56
2021-02-17;1332;8448;22647;7;1101;60
2021-02-16;1327;8333;22128;7;1138;59
2021-02-15;1328;8134;21518;6;1158;62
2021-02-14;1355;7863;20881;4;1162;61
2021-02-13;1269;7610;20263;4;1061;54
2021-02-12;1262;7351;19802;4;1092;50
2021-02-11;1116;6997;19261;3;950;42
2021-02-10;1193;6494;18885;2;1009;47
2021-02-09;1102;5893;18517;2;944;42
2021-02-08;1062;5394;18228;1;903;48
2021-02-07;1094;4907;17961;1;924;38
2021-02-06;1003;4423;17640;1;842;43
2021-02-05;889;4100;17406;0;755;39
2021-02-04;561;3848;17277;0;483;40
2021-02-03;536;3866;17465;0;427;47
2021-02-02;572;3988;17745;0;471;41
2021-02-01;547;4033;18000;0;458;47
2021-01-31;584;4166;18211;0;479;43
2021-01-30;649;4201;18395;0;542;43
2021-01-29;630;4186;18474;0;517;41
2021-01-28;593;4130;18612;0;492;45
2021-01-27;644;4154;18741;0;535;45
2021-01-26;621;4115;18846;0;501;49
2021-01-25;690;4179;19087;0;572;49
2021-01-24;626;4200;19181;0;533;45
2021-01-23;638;4197;19247;0;533;41
2021-01-22;566;4182;19209;0;458;35
2021-01-21;612;4270;19339;0;503;38
2021-01-20;616;4383;19399;0;493;36
2021-01-19;669;4443;19499;0;559;42
2021-01-18;701;4456;19569;0;603;40
2021-01-17;621;4488;19617;0;511;40
2021-01-16;639;4661;19677;0;534;39
2021-01-15;655;4774;19669;0;560;39
2021-01-14;722;4824;19680;3;595;44
2021-01-13;686;4815;19766;3;556;37
2021-01-12;682;4889;19846;4;570;39
2021-01-11;736;4976;19855;4;619;37
2021-01-10;800;5065;19803;4;654;35
2021-01-09;761;5122;19755;3;641;37
2021-01-08;732;5155;19642;4;619;39
2021-01-07;728;5194;19633;3;618;43
2021-01-06;748;5186;19664;3;631;36
2021-01-05;766;5244;19699;3;646;38
2021-01-04;829;5224;19711;3;719;34
2021-01-03;852;5152;19597;3;732;32
2021-01-02;779;5162;19395;3;668;44
2021-01-01;774;5141;19326;2;664;44
2020-12-31;740;5081;19147;2;619;47
2020-12-30;792;4954;19022;2;657;38
2020-12-29;752;4879;18934;1;617;42
2020-12-28;765;4819;18828;2;645;30
2020-12-27;860;4775;18642;2;732;30
2020-12-26;781;4664;18376;3;674;36
2020-12-25;697;4643;18206;3;603;34
2020-12-24;605;4617;18132;3;509;39
2020-12-23;690;4646;18169;3;589;39
2020-12-22;688;4632;18204;3;552;35
2020-12-21;727;4748;18233;4;609;29
2020-12-20;724;4771;18174;3;613;31
2020-12-19;759;4744;18127;3;660;31
2020-12-18;677;4666;17969;2;576;38
2020-12-17;650;4712;18032;1;529;35
2020-12-16;697;4701;18072;2;580;34
2020-12-15;797;4729;18078;2;675;35
2020-12-14;753;4706;17970;2;643;29
2020-12-13;693;4748;17871;1;579;36
2020-12-12;676;4829;17854;1;563;37
2020-12-11;721;4885;17793;0;606;43
2020-12-10;627;4804;17747;0;539;37
2020-12-09;731;4861;17783;0;618;40
2020-12-08;759;4722;17770;0;661;39
2020-12-07;779;4561;17636;0;687;34
2020-12-06;775;4447;17513;0;665;33
2020-12-05;742;4292;17393;1;627;30
2020-12-04;631;4111;17321;2;545;30
2020-12-03;700;4040;17421;2;611;33
2020-12-02;590;3948;17401;2;494;39
2020-12-01;576;3978;17444;2;485;39
2020-11-30;668;4036;17655;2;576;37
2020-11-29;605;4098;17690;2;505;31
2020-11-28;550;4173;17837;1;464;33
2020-11-27;562;4264;17943;3;458;28
2020-11-26;604;4359;18049;3;514;35
2020-11-25;617;4354;18141;3;529;40
2020-11-24;633;4487;18249;2;543;46
2020-11-23;739;4522;18319;2;628;43
2020-11-22;686;4455;18304;2;581;41
2020-11-21;652;4427;18230;2;548;33
2020-11-20;667;4428;18241;1;564;30
2020-11-19;591;4410;18226;0;503;35
2020-11-18;763;4420;18360;0;632;39
2020-11-17;676;4348;18381;0;571;41
2020-11-16;684;4352;18494;0;598;45
2020-11-15;648;4357;18463;0;561;40
2020-11-14;641;4310;18499;0;538;38
2020-11-13;652;4327;18559;0;579;39
2020-11-12;595;4310;18551;1;507;36
2020-11-11;654;4366;18597;0;543;42
2020-11-10;677;4462;18667;0;570;41
2020-11-09;703;4482;18699;0;607;45
2020-11-08;592;4411;18691;0;516;45
2020-11-07;648;4591;18760;0;558;44
2020-11-06;636;4636;18796;0;539;43
2020-11-05;662;4760;18910;0;566;47
2020-11-04;748;4776;18938;0;641;53
2020-11-03;687;4708;18916;1;583;50
2020-11-02;635;4729;18927;1;537;47
2020-11-01;797;4834;18992;1;696;48
2020-10-31;710;4738;18870;3;610;42
2020-10-30;768;4760;18777;3;640;41
2020-10-29;682;4601;18711;2;575;41
2020-10-28;673;4565;18687;1;571;44
2020-10-27;706;4542;18735;1;608;52
2020-10-26;749;4563;18675;1;625;56
2020-10-25;716;4580;18554;0;612;60
2020-10-24;725;4653;18511;0;613;49
2020-10-23;596;4610;18513;0;497;50
2020-10-22;641;4712;18673;0;547;48
2020-10-21;637;4773;18690;0;545;48
2020-10-20;724;4792;18718;0;613;51
2020-10-19;753;4728;18787;0;636;49
2020-10-18;800;4705;18812;1;672;53
2020-10-17;685;4620;18769;1;579;44
2020-10-16;706;4649;18844;1;599;43
2020-10-15;716;4645;18875;1;600;51
2020-10-14;672;4634;18920;1;558;48
2020-10-13;674;4745;19002;1;559;46
2020-10-12;729;4762;19130;1;607;44
2020-10-11;715;4769;19164;1;597;47
2020-10-10;714;4769;19159;1;598;47
2020-10-09;698;4768;19088;1;574;51
2020-10-08;703;4756;19118;1;583;53
2020-10-07;778;4681;19202;1;645;48
2020-10-06;692;4595;19222;1;585;48
2020-10-05;719;4556;19367;1;602;50
2020-10-04;712;4577;19392;1;584;60
2020-10-03;720;4512;19414;1;608;57
2020-10-02;689;4405;19443;1;566;57
2020-10-01;623;4407;19477;1;518;58
2020-09-30;692;4500;19649;1;570;49
2020-09-29;658;4591;19697;1;537;49
2020-09-28;728;4604;19806;1;620;55
2020-09-27;637;4564;19831;1;542;68
2020-09-26;606;4714;19913;1;506;67
2020-09-25;682;4871;20058;1;579;65
2020-09-24;720;4927;20137;1;607;59
2020-09-23;797;4970;20197;1;661;57
2020-09-22;670;4927;20240;1;543;58
2020-09-21;678;5034;20458;1;563;65
2020-09-20;803;5121;20638;1;677;63
2020-09-19;770;5116;20644;1;647;56
2020-09-18;756;5112;20735;1;634;57
2020-09-17;786;5065;20798;1;655;62
2020-09-16;750;4940;20937;1;618;61
2020-09-15;774;4925;20984;1;636;56
2020-09-14;776;4951;21105;1;631;57
2020-09-13;794;4990;21080;1;677;61
2020-09-12;764;5071;21106;1;647;57
2020-09-11;712;5056;21269;0;585;58
2020-09-10;666;5069;21428;0;526;62
2020-09-09;739;5172;21649;0;587;67
2020-09-08;803;5173;21733;0;652;57
2020-09-07;803;5204;21732;0;666;54
2020-09-06;887;5153;21691;1;735;53
2020-09-05;761;5044;21709;0;634;48
2020-09-04;729;5068;21755;1;593;54
2020-09-03;779;5087;21837;1;634;47
2020-09-02;736;5090;21870;1;598;52
2020-09-01;834;5164;21976;0;687;48
2020-08-31;748;5147;22003;0;611;52
2020-08-30;778;5229;22019;0;636;50
2020-08-29;776;5351;21988;0;643;51
2020-08-28;759;5460;21824;0;629;47
2020-08-27;777;5514;21704;0;643;48
2020-08-26;811;5617;21579;0;670;51
2020-08-25;812;5635;21503;2;678;53
2020-08-24;833;5767;21433;2;708;54
2020-08-23;903;5731;21350;2;751;52
2020-08-22;898;5730;21122;1;759;47
2020-08-21;806;5567;21018;1;682;48
2020-08-20;888;5586;20908;0;745;46
2020-08-19;829;5682;20715;0;690;62
2020-08-18;938;5748;20644;0;813;67
2020-08-17;798;5700;20406;0;671;70
2020-08-16;883;5708;20366;0;770;63
2020-08-15;729;5582;20195;0;612;62
2020-08-14;831;5616;20151;0;718;63
2020-08-13;969;5659;19966;2;808;58
2020-08-12;902;5524;19700;2;772;56
2020-08-11;912;5431;19459;2;759;53
2020-08-10;816;5335;19342;2;690;49
2020-08-09;767;5345;19231;2;649;45
2020-08-08;762;5432;19183;0;658;46
2020-08-07;897;5418;19082;1;767;42
2020-08-06;822;5277;18943;1;694;43
2020-08-05;798;5044;18908;1;659;41
2020-08-04;810;4885;18813;1;702;39
2020-08-03;826;4706;18679;1;701;45
2020-08-02;862;4596;18596;0;727;47
2020-08-01;745;4457;18502;0;630;44
2020-07-31;733;4455;18457;0;624;38
2020-07-30;579;4346;18417;0;487;37
2020-07-29;613;4539;18526;0;525;40
2020-07-28;608;4596;18649;1;511;40
2020-07-27;706;4649;18772;1;603;44
2020-07-26;706;4660;18783;1;606;48
2020-07-25;729;4631;18807;1;630;49
2020-07-24;645;4625;18765;3;537;51
2020-07-23;786;4681;18821;3;665;54
2020-07-22;678;4576;18700;3;562;51
2020-07-21;660;4554;18728;4;543;44
2020-07-20;725;4541;18721;3;614;46
2020-07-19;700;4458;18654;3;582;54
2020-07-18;726;4516;18635;2;607;50
2020-07-17;707;4477;18720;1;598;54
2020-07-16;692;4481;18791;1;566;51
2020-07-15;645;4479;18838;1;519;62
2020-07-14;649;4577;19002;1;536;65
2020-07-13;632;4694;19121;1;530;67
2020-07-12;752;4738;19254;1;622;67
2020-07-11;690;4667;19232;1;578;66
2020-07-10;701;4713;19237;1;592;73
2020-07-09;678;4763;19283;1;560;73
2020-07-08;736;4770;19255;0;606;73
2020-07-07;772;4731;19165;0;645;77
2020-07-06;680;4684;19043;0;555;91
2020-07-05;680;4783;19026;0;559;91
2020-07-04;741;4859;19008;0;608;84
2020-07-03;763;4858;18898;0;653;82
2020-07-02;675;4841;18711;0;567;89
2020-07-01;693;4864;18569;1;570;99
2020-06-30;740;4898;18497;1;580;107
2020-06-29;791;4838;18461;1;624;97
2020-06-28;762;4792;18308;1;626;92
2020-06-27;739;4713;18155;1;593;88
2020-06-26;775;4663;18042;1;623;91
2020-06-25;730;4587;17959;1;587;90
2020-06-24;757;4729;17884;1;611;92
2020-06-23;670;4808;17748;1;543;90
2020-06-22;718;4904;17794;0;601;85
2020-06-21;672;4982;17765;0;524;76
2020-06-20;696;5107;17726;0;546;77
2020-06-19;719;5238;17643;0;570;76
2020-06-18;859;5272;17579;1;681;77
2020-06-17;839;5148;17425;2;664;71
2020-06-16;790;5113;17272;2;621;69
2020-06-15;838;5014;17182;1;681;72
2020-06-14;816;4838;16995;2;668;64
2020-06-13;832;4692;16756;1;678;63
2020-06-12;754;4549;16570;2;610;66
2020-06-11;713;4498;16436;2;583;68
2020-06-10;790;4403;16388;3;646;73
2020-06-09;657;4209;16294;3;542;72
2020-06-08;652;4096;16300;0;521;69
2020-06-07;643;4071;16302;0;528;60
2020-06-06;678;4109;16241;0;548;54
2020-06-05;676;4048;16233;1;553;57
2020-06-04;621;3960;16257;1;504;63
2020-06-03;595;3942;16596;0;484;66
2020-06-02;542;4013;16940;0;444;78
2020-06-01;614;4082;17390;0;512;84
2020-05-31;681;4050;17732;0;545;87
2020-05-30;606;4089;18087;0;467;86
2020-05-29;595;4187;18428;0;466;86
2020-05-28;589;4217;18769;0;471;98
2020-05-27;678;4203;19119;1;531;98
2020-05-26;630;4150;19406;1;488;98
2020-05-25;605;4192;19842;2;471;109
2020-05-24;724;4231;20222;2;578;104
2020-05-23;696;4184;20441;2;559;103
2020-05-22;633;4106;20608;1;478;99
2020-05-21;583;4036;20931;2;465;107
2020-05-20;626;4071;21353;2;492;115
2020-05-19;670;4034;21797;1;503;124
2020-05-18;651;4034;22149;1;512;131
2020-05-17;672;4067;22508;1;543;126
2020-05-16;628;4083;22833;1;491;127
2020-05-15;551;4108;23176;1;414;136
2020-05-14;633;4152;23537;1;486;143
2020-05-13;590;4187;23802;0;461;143
2020-05-12;644;4304;24202;0;519;137
2020-05-11;668;4648;24543;0;528;143
2020-05-10;698;4953;24831;0;532;144
2020-05-09;652;5297;25048;0;508;139
2020-05-08;579;5643;25332;0;431;151
2020-05-07;651;6159;25695;0;506;158
2020-05-06;715;6471;26009;0;545;168
2020-05-05;1033;6728;26240;1;810;173
2020-05-04;1024;6719;26183;1;812;169
2020-05-03;1084;6723;26271;1;869;171
2020-05-02;1056;6781;26312;1;845;163
2020-05-01;1151;6772;26446;3;879;163
2020-04-30;1005;6650;26427;4;801;152
2020-04-29;1000;6564;26477;4;783;144
2020-04-28;1039;6573;26616;3;792;124
2020-04-27;1020;6659;26916;3;792;113
2020-04-26;1170;6810;27075;3;939;105
2020-04-25;1061;6710;26991;5;862;89
2020-04-24;990;6750;27027;5;774;91
2020-04-23;918;6838;27137;4;729;88
2020-04-22;1004;6949;27311;4;782;85
2020-04-21;1108;6939;27417;4;883;76
2020-04-20;1166;6800;27429;3;933;62
2020-04-19;1058;6725;27327;3;847;58
2020-04-18;1128;6739;27204;3;910;54
2020-04-17;1092;6667;27026;3;897;53
2020-04-16;1035;6538;26948;3;852;53
2020-04-15;977;6518;26909;2;802;51
2020-04-14;965;6540;26922;3;767;48
2020-04-13;1087;6613;27093;4;870;40
2020-04-12;1065;6542;27057;3;888;48
2020-04-11;1050;6428;27013;3;858;39
2020-04-10;961;6476;26945;2;783;37
2020-04-09;1025;6591;26956;2;843;37
2020-04-08;1017;6746;26910;2;843;36
2020-04-07;1036;6754;26870;2;864;38
2020-04-06;988;6744;26820;3;814;42
2020-04-05;956;6833;26838;3;797;43
2020-04-04;1053;7145;26839;2;922;46
2020-04-03;1053;7194;26673;2;932;39
2020-04-02;1142;7130;26449;3;1002;48
2020-04-01;995;7018;26235;1;891;29
2020-03-31;986;7036;26091;1;843;30
2020-03-30;1057;7102;26109;1;926;31
2020-03-29;1265;7066;25992;2;1113;28
2020-03-28;1115;6849;25572;2;969;33
2020-03-27;994;6709;25282;3;888;25
2020-03-26;1022;6554;25062;3;912;24
2020-03-25;1015;6368;24883;3;897;21
2020-03-24;1030;6284;24946;2;908;25
2020-03-23;1009;6197;24853;2;890;23
2020-03-22;1038;6121;24732;3;924;27
2020-03-21;966;6150;24543;4;831;28
2020-03-20;842;6160;24559;3;729;30
2020-03-19;855;6285;24761;2;724;31
2020-03-18;925;6349;24787;2;817;31
2020-03-17;941;6340;24704;2;825;34
2020-03-16;940;6312;24653;1;811;33
2020-03-15;1071;6302;24698;1;944;38
2020-03-14;967;6163;24632;1;837;32
2020-03-13;960;6159;25028;0;838;36
2020-03-12;919;6110;25461;0;813;38
2020-03-11;907;6058;26008;0;804;33
2020-03-10;903;5962;26411;3;799;35
2020-03-09;913;5955;26836;4;787;37
2020-03-08;920;5905;27163;4;801;37
2020-03-07;962;5957;27539;1;852;36
2020-03-06;917;5898;27775;1;792;35
2020-03-05;877;5801;28225;1;762;30
2020-03-04;813;5699;28763;1;703;31
2020-03-03;899;5653;29404;1;784;32
2020-03-02;840;5582;29918;1;742;29
2020-03-01;960;5809;30286;1;836;38
2020-02-29;900;5786;30292;2;795;38
2020-02-28;795;5757;30372;3;684;47
2020-02-27;780;5818;30721;3;669;43
2020-02-26;767;5986;31445;3;659;36
2020-02-25;839;6262;31951;3;717;32
2020-02-24;1089;6291;32642;4;953;35
2020-02-23;935;6048;33277;3;816;39
2020-02-22;876;6002;33890;2;753;45
2020-02-21;848;6109;34517;2;716;50
2020-02-20;951;6254;35548;1;824;50
2020-02-19;1054;6672;36078;0;899;48
2020-02-18;862;7029;36507;0;761;54
2020-02-17;845;7649;36763;0;726;61
2020-02-16;885;8126;37206;0;754;58
2020-02-15;977;8597;37602;0;848;59
2020-02-14;987;8874;38285;0;846;59
2020-02-13;1402;9196;38913;0;1215;57
2020-02-12;1411;9040;39236;2;1224;57
2020-02-11;1531;9059;39047;2;1351;56
2020-02-10;1358;8978;38713;2;1190;59
2020-02-09;1359;9132;39150;3;1193;63
2020-02-08;1286;9224;39067;3;1088;61
2020-02-07;1335;9235;39202;4;1160;58
2020-02-06;1241;8886;39127;4;1083;57
2020-02-05;1405;8668;39220;4;1233;55
2020-02-04;1474;8459;39084;4;1274;55
2020-02-03;1540;8566;39413;4;1340;48
2020-02-02;1469;8352;39473;4;1308;50
2020-02-01;1263;8459;39379;4;1098;50
2020-01-31;979;8974;39415;4;817;50
2020-01-30;1005;9607;39700;4;862;50
2020-01-29;1173;10147;39734;3;1009;47
2020-01-28;1581;10907;40016;2;1375;46
2020-01-27;1310;10858;39901;2;1131;44
2020-01-26;1596;11055;39773;2;1389;54
2020-01-25;1814;10662;39329;2;1587;54
2020-01-24;1624;10211;39040;3;1439;47
2020-01-23;1574;9921;38648;3;1366;44
2020-01-22;1977;10076;38164;4;1747;43
2020-01-21;1541;9792;37389;5;1358;40
2020-01-20;1513;10003;37250;2;1320;44
2020-01-19;1189;9706;36935;0;1036;47
2020-01-18;1364;9697;36909;1;1203;54
2020-01-17;1311;10157;36747;0;1137;55
2020-01-16;1736;10131;36679;0;1545;54
2020-01-15;1669;9798;36051;0;1444;49
2020-01-14;1750;9418;35941;1;1549;46
2020-01-13;1213;9026;35587;1;1038;42
2020-01-12;1171;9101;35847;2;1035;44
2020-01-11;1875;9707;35848;3;1654;46
2020-01-10;1294;9440;35465;2;1111;51
2020-01-09;1386;9555;35409;3;1218;48
2020-01-08;1239;9458;35399;6;1083;49
2020-01-07;1352;9487;35808;4;1166;57
2020-01-06;1286;9208;36006;4;1104;57
2020-01-05;1824;9406;36118;4;1608;59
2020-01-04;1609;9047;35561;3;1400;55
2020-01-03;1412;8627;35363;1;1236;56
2020-01-02;1291;8343;35059;1;1125;57
2020-01-01;1268;8512;35311;1;1110;58
2019-12-31;1050;8453;35222;4;906;67
2019-12-30;1468;8444;35316;5;1289;63
2019-12-29;1447;8113;35145;5;1263;56
2019-12-28;1170;8073;35004;5;1012;52
2019-12-27;1098;8077;34909;4;937;56
2019-12-26;1476;8138;34845;5;1292;54
2019-12-25;1215;7873;35060;5;1052;54
2019-12-24;1048;7896;35590;5;896;52
2019-12-23;1117;7904;36010;4;979;55
2019-12-22;1394;8297;36030;3;1212;60
2019-12-21;1165;8270;36041;3;1004;63
2019-12-20;1163;8574;36229;3;998;62
2019-12-19;1209;8611;36502;3;1019;58
2019-12-18;1237;8863;36440;4;1069;55
2019-12-17;1057;8836;36246;3;902;55
2019-12-16;1549;9160;36264;4;1346;55
2019-12-15;1366;9283;35761;6;1201;53
2019-12-14;1468;9451;35370;6;1308;59
2019-12-13;1210;9360;35040;6;1049;62
2019-12-12;1453;9354;34839;5;1264;62
2019-12-11;1194;9281;34339;5;1030;58
2019-12-10;1396;9173;34276;4;1192;62
2019-12-09;1690;9363;33945;5;1495;63
2019-12-08;1563;8855;33379;5;1352;63
2019-12-07;1393;8489;33109;4;1213;53
2019-12-06;1204;8390;32802;5;1039;56
2019-12-05;1388;8495;32521;4;1218;61
2019-12-04;1085;8192;32277;3;946;61
2019-12-03;1569;8120;32255;3;1402;66
2019-12-02;1147;8258;31804;4;1001;65
2019-12-01;1158;8878;31740;4;1003;66
2019-11-30;1283;9213;31815;6;1117;59
2019-11-29;1291;9096;31693;5;1118;58
2019-11-28;1078;9210;31591;6;924;54
2019-11-27;1023;9502;31482;4;852;45
2019-11-26;1757;9948;31324;3;1506;46
2019-11-25;1827;9377;30621;2;1588;48
2019-11-24;1558;8631;29715;2;1352;44
2019-11-23;1177;8196;28895;2;1016;38
2019-11-22;1409;8013;28560;3;1236;38
2019-11-21;1380;7590;28081;3;1208;34
2019-11-20;1467;7367;27456;3;1302;41
2019-11-19;1120;6909;26154;4;973;37
2019-11-18;1025;6707;25181;3;899;33
2019-11-17;1088;6800;24282;3;948;30
2019-11-16;965;6721;23334;3;828;31
2019-11-15;967;6830;22506;4;836;29
2019-11-14;1141;7100;21670;4;983;27
2019-11-13;1016;7046;20687;4;877;21
2019-11-12;915;6938;19810;0;788;15
2019-11-11;1139;7161;19022;0;991;0
2019-11-10;1021;7099;18031;0;891;0
2019-11-09;1080;7181;17140;0;942;0
2019-11-08;1255;7187;16198;0;1109;0
2019-11-07;1065;7188;15089;0;937;0
2019-11-06;909;7300;14152;0;802;0
2019-11-05;1128;7548;13350;1;984;0
2019-11-04;1088;7399;12366;1;971;0
2019-11-03;1108;7136;11395;1;999;0
2019-11-02;1074;6975;10396;1;973;0
2019-11-01;1257;6719;9423;1;1127;0
2019-10-31;1170;6164;8296;1;1058;0
2019-10-30;1181;5827;7238;1;1074;0
2019-10-29;959;5549;6164;1;887;0
2019-10-28;803;5277;5277;1;740;0
2019-10-27;941;4537;4537;0;856;0
2019-10-26;821;3681;3681;0;752;0
2019-10-25;671;2929;2929;0;611;0
2019-10-24;824;2318;2318;0;777;0
2019-10-23;886;1541;1541;0;863;0
2019-10-22;678;678;678;0;678;0
