﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;15;74;236;0;14;0
2022-05-02;12;67;228;0;12;0
2022-05-01;6;57;219;0;6;0
2022-04-30;7;54;217;0;6;0
2022-04-29;12;50;218;0;12;0
2022-04-28;11;41;216;0;11;0
2022-04-27;12;36;215;0;10;0
2022-04-26;8;28;211;0;7;1
2022-04-25;3;29;213;0;3;0
2022-04-24;3;34;211;0;3;1
2022-04-23;2;38;214;0;2;1
2022-04-22;3;45;219;0;3;1
2022-04-21;6;50;223;0;6;1
2022-04-20;4;51;225;0;3;1
2022-04-19;9;62;228;0;7;2
2022-04-18;8;58;224;0;8;1
2022-04-17;7;69;218;0;7;2
2022-04-16;9;73;212;0;8;2
2022-04-15;9;71;214;0;8;2
2022-04-14;8;66;216;0;7;1
2022-04-13;14;67;214;0;12;1
2022-04-12;7;66;205;0;4;1
2022-04-11;20;65;206;0;16;1
2022-04-10;14;60;193;0;12;1
2022-04-09;8;54;187;0;5;2
2022-04-08;3;51;187;0;3;2
2022-04-07;8;52;184;0;8;1
2022-04-06;13;51;177;0;11;1
2022-04-05;4;50;170;0;3;1
2022-04-04;13;56;169;0;10;0
2022-04-03;8;51;162;0;6;0
2022-04-02;4;54;161;0;3;1
2022-04-01;6;53;159;0;5;1
2022-03-31;9;54;161;0;8;1
2022-03-30;11;53;158;0;10;1
2022-03-29;10;51;148;0;10;1
2022-03-28;7;51;140;0;7;0
2022-03-27;9;50;137;0;8;0
2022-03-26;4;45;130;0;2;1
2022-03-25;9;45;134;0;6;0
2022-03-24;8;39;138;0;7;1
2022-03-23;9;42;143;0;8;1
2022-03-22;11;43;149;0;8;1
2022-03-21;7;39;150;0;6;0
2022-03-20;4;36;152;0;3;0
2022-03-19;4;39;160;0;3;1
2022-03-18;2;39;171;0;1;0
2022-03-17;10;44;182;0;9;1
2022-03-16;12;40;188;0;10;1
2022-03-15;6;30;213;0;5;1
2022-03-14;3;25;232;0;3;0
2022-03-13;6;26;241;0;5;0
2022-03-12;3;23;255;0;3;0
2022-03-11;7;24;268;0;7;0
2022-03-10;6;24;280;0;4;1
2022-03-09;1;20;295;0;0;1
2022-03-08;1;27;309;0;0;1
2022-03-07;6;32;325;0;5;1
2022-03-06;2;27;326;0;2;1
2022-03-05;5;27;332;0;2;1
2022-03-04;7;27;346;1;5;1
2022-03-03;2;24;350;1;1;1
2022-03-02;8;30;370;1;7;1
2022-03-01;6;33;375;1;5;1
2022-02-28;1;40;379;1;0;1
2022-02-27;4;54;390;1;2;1
2022-02-26;6;61;398;1;5;1
2022-02-25;3;64;410;1;1;1
2022-02-24;8;74;420;1;7;1
2022-02-23;11;81;430;1;9;1
2022-02-22;14;85;433;1;11;1
2022-02-21;16;88;435;1;13;1
2022-02-20;11;109;431;1;7;2
2022-02-19;10;125;433;1;8;2
2022-02-18;15;129;436;1;12;3
2022-02-17;16;136;435;1;14;3
2022-02-16;14;139;431;0;11;2
2022-02-15;20;147;437;0;18;2
2022-02-14;37;148;437;0;33;1
2022-02-13;26;128;408;0;24;1
2022-02-12;13;121;398;0;11;2
2022-02-11;21;116;404;0;17;1
2022-02-10;19;106;401;0;15;1
2022-02-09;22;106;395;0;21;1
2022-02-08;24;95;380;0;20;1
2022-02-07;15;95;366;0;12;0
2022-02-06;19;96;359;0;15;0
2022-02-05;7;91;348;0;5;1
2022-02-04;12;97;349;0;9;1
2022-02-03;20;98;346;0;17;1
2022-02-02;13;97;337;0;9;1
2022-02-01;24;99;332;0;21;1
2022-01-31;15;94;316;0;13;1
2022-01-30;11;92;307;0;9;1
2022-01-29;12;96;300;0;10;1
2022-01-28;11;95;294;0;9;1
2022-01-27;21;95;289;0;20;2
2022-01-26;14;86;274;0;11;2
2022-01-25;20;86;267;0;18;2
2022-01-24;15;78;253;0;11;3
2022-01-23;16;86;250;0;14;3
2022-01-22;10;90;248;0;10;3
2022-01-21;10;84;249;0;7;3
2022-01-20;12;91;263;0;9;2
2022-01-19;14;100;270;0;12;2
2022-01-18;13;102;280;0;9;2
2022-01-17;23;102;284;0;18;3
2022-01-16;22;90;272;0;17;3
2022-01-15;7;78;268;0;6;3
2022-01-14;16;77;281;0;14;3
2022-01-13;18;66;291;0;17;2
2022-01-12;17;56;303;0;12;3
2022-01-11;13;49;313;0;11;3
2022-01-10;7;46;317;0;5;4
2022-01-09;6;44;324;0;5;4
2022-01-08;7;44;332;0;5;4
2022-01-07;5;44;355;0;4;3
2022-01-06;10;42;384;0;5;2
2022-01-05;8;40;404;0;6;3
2022-01-04;10;38;426;0;8;3
2022-01-03;5;36;444;0;4;3
2022-01-02;8;36;448;0;4;4
2022-01-01;8;35;474;0;6;4
2021-12-31;3;37;515;0;2;4
2021-12-30;6;47;552;0;4;3
2021-12-29;7;55;606;0;4;4
2021-12-28;9;72;645;0;5;6
2021-12-27;6;83;678;0;4;5
2021-12-26;6;103;696;0;4;6
2021-12-25;9;112;733;0;7;6
2021-12-24;14;110;774;0;12;6
2021-12-23;13;111;801;0;10;4
2021-12-22;25;120;857;0;20;4
2021-12-21;20;123;886;0;15;6
2021-12-20;26;136;902;0;21;6
2021-12-19;17;137;898;0;13;5
2021-12-18;9;139;917;0;6;5
2021-12-17;17;145;941;0;11;5
2021-12-16;23;143;972;0;19;3
2021-12-15;26;153;988;0;22;3
2021-12-14;32;166;1006;0;29;5
2021-12-13;25;163;993;0;24;5
2021-12-12;18;167;976;0;14;4
2021-12-11;14;178;982;0;13;2
2021-12-10;16;173;1000;0;12;3
2021-12-09;31;192;1022;0;28;4
2021-12-08;39;210;1011;0;30;3
2021-12-07;34;219;1008;0;27;3
2021-12-06;34;250;999;0;28;4
2021-12-05;29;264;981;0;25;6
2021-12-04;12;276;971;0;6;4
2021-12-03;36;293;984;0;29;3
2021-12-02;50;306;978;0;41;4
2021-12-01;45;310;971;0;39;4
2021-11-30;69;308;957;0;54;4
2021-11-29;53;319;920;0;45;3
2021-11-28;42;327;881;0;39;4
2021-11-27;27;319;855;1;23;3
2021-11-26;49;313;845;1;34;2
2021-11-25;58;311;818;1;41;4
2021-11-24;52;301;802;1;42;4
2021-11-23;82;303;776;1;69;4
2021-11-22;68;267;719;1;53;4
2021-11-21;37;253;681;1;32;4
2021-11-20;19;237;677;1;14;3
2021-11-19;38;229;693;1;33;2
2021-11-18;39;216;685;1;32;4
2021-11-17;52;217;682;1;47;4
2021-11-16;43;205;677;1;37;4
2021-11-15;46;188;656;0;38;4
2021-11-14;21;174;624;0;17;4
2021-11-13;11;174;615;0;9;3
2021-11-12;24;175;608;0;14;3
2021-11-11;39;177;647;0;32;4
2021-11-10;46;165;700;0;36;4
2021-11-09;28;149;738;0;20;4
2021-11-08;33;160;742;0;23;4
2021-11-07;21;157;729;0;18;4
2021-11-06;13;156;774;0;9;3
2021-11-05;20;152;840;0;13;3
2021-11-04;24;152;873;0;18;3
2021-11-03;30;147;886;0;25;3
2021-11-02;37;128;879;0;31;4
2021-11-01;32;123;854;0;26;4
2021-10-31;21;113;829;0;17;3
2021-10-30;8;110;821;1;6;3
2021-10-29;21;120;832;1;13;4
2021-10-28;24;137;826;1;15;6
2021-10-27;10;149;814;1;5;7
2021-10-26;32;168;825;1;27;8
2021-10-25;21;169;809;1;16;7
2021-10-24;14;181;753;1;9;4
2021-10-23;15;185;746;1;11;3
2021-10-22;30;181;738;1;17;4
2021-10-21;35;171;733;1;28;3
2021-10-20;29;144;713;1;22;4
2021-10-19;41;179;694;1;30;5
2021-10-18;51;232;664;0;45;5
2021-10-17;18;265;621;0;14;3
2021-10-16;12;273;610;0;7;3
2021-10-15;11;276;609;0;8;3
2021-10-14;7;329;606;0;2;3
2021-10-13;62;404;606;0;39;3
2021-10-12;97;412;576;0;79;2
2021-10-11;95;360;503;1;81;1
2021-10-10;26;291;424;1;22;1
2021-10-09;12;276;406;1;10;1
2021-10-08;76;268;404;1;57;1
2021-10-07;102;217;352;1;85;0
2021-10-06;70;149;271;0;62;0
2021-10-05;34;94;213;0;30;0
2021-10-04;20;67;187;0;18;0
2021-10-03;10;63;171;0;5;0
2021-10-02;5;67;167;0;1;0
2021-10-01;10;71;171;0;7;0
2021-09-30;20;66;167;0;16;0
2021-09-29;10;53;152;1;7;0
2021-09-28;8;58;147;1;4;0
2021-09-27;23;62;143;1;18;0
2021-09-26;12;47;128;0;10;0
2021-09-25;8;37;121;0;5;0
2021-09-24;5;34;116;0;3;0
2021-09-23;6;34;113;0;3;0
2021-09-22;14;37;111;0;12;0
2021-09-21;10;30;100;0;10;1
2021-09-20;4;22;92;0;3;0
2021-09-19;1;28;91;0;0;0
2021-09-18;3;34;92;0;2;0
2021-09-17;4;34;95;0;4;1
2021-09-16;6;34;91;0;6;1
2021-09-15;5;36;86;0;4;1
2021-09-14;2;37;83;0;2;1
2021-09-13;9;39;81;0;8;0
2021-09-12;7;35;77;0;7;0
2021-09-11;2;32;72;0;1;0
2021-09-10;4;33;72;0;3;1
2021-09-09;10;31;70;0;10;1
2021-09-08;6;26;61;0;5;1
2021-09-07;4;24;58;0;4;1
2021-09-06;5;21;55;0;4;0
2021-09-05;4;19;53;0;4;0
2021-09-04;2;15;52;0;2;0
2021-09-03;1;16;51;0;1;1
2021-09-02;5;18;51;0;5;1
2021-09-01;4;13;47;0;2;1
2021-08-31;2;10;49;0;1;1
2021-08-30;2;9;49;0;2;0
2021-08-29;0;8;48;0;0;0
2021-08-28;3;10;49;0;3;0
2021-08-27;3;10;47;0;3;1
2021-08-26;0;8;47;0;0;1
2021-08-25;0;13;48;0;0;1
2021-08-24;1;13;49;0;1;1
2021-08-23;1;14;49;0;1;2
2021-08-22;2;14;53;0;2;2
2021-08-21;3;12;52;1;2;2
2021-08-20;2;14;54;1;1;2
2021-08-19;6;15;55;1;5;2
2021-08-18;1;11;52;1;0;2
2021-08-17;3;12;55;1;1;2
2021-08-16;2;12;55;1;1;2
2021-08-15;1;13;55;1;0;2
2021-08-14;6;14;55;1;2;2
2021-08-13;5;14;56;1;2;2
2021-08-12;3;15;58;1;1;2
2021-08-11;3;15;57;1;1;2
2021-08-10;3;15;57;1;1;2
2021-08-09;4;14;60;1;2;1
2021-08-08;3;16;59;1;1;1
2021-08-07;4;16;58;1;3;1
2021-08-06;5;14;58;1;3;1
2021-08-05;3;12;55;1;1;1
2021-08-04;2;13;55;1;1;1
2021-08-03;2;15;57;1;1;1
2021-08-02;5;15;60;1;4;1
2021-08-01;3;12;56;0;1;1
2021-07-31;2;12;57;0;1;1
2021-07-30;2;16;65;0;1;1
2021-07-29;4;16;65;0;1;1
2021-07-28;4;18;69;0;3;1
2021-07-27;2;17;70;0;1;1
2021-07-26;1;18;70;0;1;1
2021-07-25;1;20;71;0;1;1
2021-07-24;6;20;70;0;5;1
2021-07-23;2;16;68;0;1;1
2021-07-22;5;15;69;0;4;1
2021-07-21;2;14;68;0;2;1
2021-07-20;4;16;67;0;2;1
2021-07-19;3;13;66;0;2;1
2021-07-18;1;11;67;0;1;1
2021-07-17;2;14;70;0;1;1
2021-07-16;1;14;74;0;0;1
2021-07-15;4;14;77;0;3;1
2021-07-14;5;14;79;0;4;1
2021-07-13;0;10;78;0;0;1
2021-07-12;1;12;83;0;1;2
2021-07-11;5;14;86;1;4;2
2021-07-10;2;15;87;1;1;2
2021-07-09;1;14;87;0;0;2
2021-07-08;4;16;92;0;3;2
2021-07-07;1;23;95;0;0;3
2021-07-06;3;24;99;0;1;3
2021-07-05;4;28;99;0;3;3
2021-07-04;6;29;99;0;4;3
2021-07-03;1;25;102;0;0;2
2021-07-02;3;27;111;1;2;2
2021-07-01;11;26;111;1;9;2
2021-06-30;4;20;104;1;1;3
2021-06-29;7;20;106;1;4;3
2021-06-28;5;18;107;1;3;3
2021-06-27;2;15;109;1;1;3
2021-06-26;3;15;114;1;2;3
2021-06-25;3;17;114;1;0;3
2021-06-24;5;21;120;1;3;2
2021-06-23;3;24;131;1;2;3
2021-06-22;4;25;138;0;3;3
2021-06-21;2;27;140;0;1;4
2021-06-20;3;29;143;0;1;4
2021-06-19;6;33;146;0;2;4
2021-06-18;8;35;163;0;6;4
2021-06-17;8;34;177;0;4;4
2021-06-16;4;31;191;0;3;3
2021-06-15;6;33;197;0;3;3
2021-06-14;5;34;203;2;2;4
2021-06-13;8;36;205;1;6;4
2021-06-12;8;31;207;1;5;4
2021-06-11;7;29;213;1;5;3
2021-06-10;4;31;233;1;1;3
2021-06-09;7;39;241;1;5;2
2021-06-08;8;36;249;1;6;0
2021-06-07;6;33;251;0;4;1
2021-06-06;3;32;252;0;1;1
2021-06-05;6;36;258;0;2;1
2021-06-04;10;39;269;0;8;1
2021-06-03;11;37;278;0;8;1
2021-06-02;6;32;281;0;4;1
2021-06-01;4;34;278;0;2;1
2021-05-31;5;46;278;0;3;1
2021-05-30;8;52;276;0;5;1
2021-05-29;6;52;279;0;5;1
2021-05-28;8;52;285;0;5;3
2021-05-27;4;51;295;0;2;3
2021-05-26;8;67;308;0;6;2
2021-05-25;18;81;323;0;13;2
2021-05-24;10;86;323;0;7;2
2021-05-23;8;88;324;0;5;1
2021-05-22;8;92;329;0;6;2
2021-05-21;6;91;346;0;5;3
2021-05-20;21;94;359;0;18;3
2021-05-19;25;87;352;1;23;3
2021-05-18;21;89;362;1;18;3
2021-05-17;12;80;355;1;9;3
2021-05-16;11;83;352;1;10;2
2021-05-15;6;82;355;1;4;3
2021-05-14;9;83;360;1;6;3
2021-05-13;13;83;374;1;10;3
2021-05-12;28;87;386;1;24;3
2021-05-11;13;80;377;1;11;3
2021-05-10;14;80;382;1;13;3
2021-05-09;12;68;378;1;6;3
2021-05-08;9;64;387;1;7;3
2021-05-07;9;58;408;1;7;3
2021-05-06;17;59;418;1;14;3
2021-05-05;19;55;432;1;17;3
2021-05-04;12;53;435;1;11;3
2021-05-03;3;57;448;1;1;3
2021-05-02;3;76;455;1;2;3
2021-05-01;3;87;458;1;1;3
2021-04-30;10;94;469;1;8;2
2021-04-29;13;96;475;1;10;1
2021-04-28;17;109;477;0;15;1
2021-04-27;17;112;477;0;14;1
2021-04-26;24;108;466;0;20;0
2021-04-25;17;121;453;0;14;1
2021-04-24;11;119;448;0;9;2
2021-04-23;12;117;452;0;10;2
2021-04-22;23;121;450;0;23;1
2021-04-21;18;107;435;0;17;1
2021-04-20;12;110;426;0;9;1
2021-04-19;35;123;426;0;33;0
2021-04-18;16;105;397;0;12;0
2021-04-17;9;108;394;0;7;1
2021-04-16;18;111;403;0;14;1
2021-04-15;12;112;410;0;8;0
2021-04-14;22;132;414;0;21;2
2021-04-13;24;128;407;0;22;2
2021-04-12;18;134;405;0;15;2
2021-04-11;18;138;402;0;15;1
2021-04-10;12;147;397;0;11;1
2021-04-09;18;144;406;0;12;2
2021-04-08;33;136;406;1;30;2
2021-04-07;20;119;393;1;17;2
2021-04-06;32;116;385;1;27;2
2021-04-05;21;99;363;1;20;2
2021-04-04;26;96;348;0;23;1
2021-04-03;11;77;329;0;8;1
2021-04-02;7;75;328;0;5;2
2021-04-01;15;79;333;0;12;4
2021-03-31;16;80;337;0;14;3
2021-03-30;15;74;341;0;10;3
2021-03-29;18;70;346;0;15;2
2021-03-28;6;62;339;0;4;1
2021-03-27;9;67;346;0;7;1
2021-03-26;10;64;362;0;9;2
2021-03-25;16;64;380;0;12;3
2021-03-24;12;67;381;0;8;3
2021-03-23;12;80;399;0;9;3
2021-03-22;10;82;414;0;9;2
2021-03-21;10;87;417;0;8;1
2021-03-20;4;99;423;0;4;1
2021-03-19;10;108;449;0;9;2
2021-03-18;16;111;475;0;15;3
2021-03-17;22;117;491;0;18;3
2021-03-16;16;111;499;0;14;3
2021-03-15;18;115;508;0;17;4
2021-03-14;21;107;504;0;20;3
2021-03-13;15;92;495;1;12;3
2021-03-12;14;85;493;0;11;2
2021-03-11;22;78;519;0;21;1
2021-03-10;15;64;525;0;11;2
2021-03-09;21;62;552;0;17;2
2021-03-08;12;61;557;0;8;2
2021-03-07;6;71;561;0;5;2
2021-03-06;6;82;570;0;3;2
2021-03-05;8;87;584;0;3;1
2021-03-04;10;95;606;0;9;1
2021-03-03;15;109;620;0;12;1
2021-03-02;17;123;636;0;16;1
2021-03-01;21;120;652;0;18;1
2021-02-28;18;128;642;0;16;1
2021-02-27;10;137;641;0;8;1
2021-02-26;13;141;660;0;11;1
2021-02-25;25;144;682;0;21;1
2021-02-24;29;153;691;0;25;1
2021-02-23;16;163;687;0;11;1
2021-02-22;31;183;703;0;28;1
2021-02-21;28;181;687;0;24;1
2021-02-20;17;179;683;0;13;1
2021-02-19;17;178;698;0;14;1
2021-02-18;33;173;704;0;31;1
2021-02-17;35;153;700;0;33;1
2021-02-16;32;156;680;0;30;1
2021-02-15;28;153;663;0;28;1
2021-02-14;25;163;651;0;23;1
2021-02-13;14;163;649;0;12;2
2021-02-12;13;163;651;0;11;2
2021-02-11;12;165;658;0;9;2
2021-02-10;38;175;664;0;35;1
2021-02-09;29;165;644;0;26;1
2021-02-08;42;162;619;0;39;1
2021-02-07;24;151;586;0;20;1
2021-02-06;15;163;570;0;13;1
2021-02-05;16;158;561;0;15;1
2021-02-04;24;158;549;0;21;1
2021-02-03;27;165;535;0;25;1
2021-02-02;24;173;517;0;22;1
2021-02-01;31;181;498;0;28;1
2021-01-31;34;174;470;0;31;1
2021-01-30;12;169;444;0;11;1
2021-01-29;17;171;437;0;15;1
2021-01-28;30;176;423;0;25;1
2021-01-27;36;179;410;0;31;1
2021-01-26;37;168;391;0;33;1
2021-01-25;23;163;371;0;19;1
2021-01-24;32;156;358;0;29;1
2021-01-23;16;140;336;1;11;1
2021-01-22;22;142;335;1;20;0
2021-01-21;32;143;335;1;28;0
2021-01-20;23;131;338;0;20;0
2021-01-19;31;130;353;0;28;1
2021-01-18;15;117;349;0;13;1
2021-01-17;17;119;352;0;15;1
2021-01-16;18;105;356;0;15;1
2021-01-15;24;97;372;0;23;2
2021-01-14;16;78;384;0;15;0
2021-01-13;19;67;410;0;17;0
2021-01-12;17;52;430;0;17;1
2021-01-11;16;42;449;0;14;2
2021-01-10;2;35;445;0;2;2
2021-01-09;7;36;459;0;6;1
2021-01-08;6;31;501;0;4;0
2021-01-07;5;31;551;0;3;0
2021-01-06;3;32;611;0;3;0
2021-01-05;7;31;665;0;7;0
2021-01-04;7;37;690;0;6;0
2021-01-03;4;43;703;0;4;0
2021-01-02;2;52;722;0;0;0
2021-01-01;6;57;768;0;6;0
2020-12-31;4;58;813;0;3;0
2020-12-30;2;64;849;0;1;0
2020-12-29;13;84;894;0;8;0
2020-12-28;15;106;913;0;10;0
2020-12-27;13;130;915;0;13;0
2020-12-26;7;141;932;0;6;0
2020-12-25;9;151;981;0;8;0
2020-12-24;12;163;1021;0;11;0
2020-12-23;23;183;1069;0;18;0
2020-12-22;34;201;1112;0;31;1
2020-12-21;38;210;1103;0;36;0
2020-12-20;25;210;1080;0;23;0
2020-12-19;18;222;1077;0;14;0
2020-12-18;26;218;1096;0;20;0
2020-12-17;33;211;1110;0;33;0
2020-12-16;37;226;1125;0;32;1
2020-12-15;42;246;1123;0;36;1
2020-12-14;41;272;1100;0;32;0
2020-12-13;37;298;1078;0;34;0
2020-12-12;10;295;1053;0;8;0
2020-12-11;18;306;1061;0;15;0
2020-12-10;51;313;1063;0;48;0
2020-12-09;57;313;1029;0;54;1
2020-12-08;73;312;993;0;68;1
2020-12-07;66;285;933;0;63;1
2020-12-06;34;268;873;0;31;1
2020-12-05;19;263;847;0;19;2
2020-12-04;25;256;841;0;21;2
2020-12-03;51;266;832;1;41;2
2020-12-02;62;281;807;1;51;2
2020-12-01;46;276;767;1;42;0
2020-11-30;52;294;741;1;49;0
2020-11-29;30;306;701;0;28;1
2020-11-28;14;300;683;0;12;1
2020-11-27;33;301;687;0;30;1
2020-11-26;60;291;662;0;55;1
2020-11-25;54;268;617;0;44;1
2020-11-24;63;260;577;0;61;0
2020-11-23;72;249;519;0;64;0
2020-11-22;26;215;458;0;22;1
2020-11-21;14;206;442;0;12;1
2020-11-20;21;203;435;0;19;1
2020-11-19;38;193;422;0;34;1
2020-11-18;41;175;399;0;39;1
2020-11-17;54;153;369;0;49;0
2020-11-16;34;118;322;0;32;0
2020-11-15;15;105;292;0;13;0
2020-11-14;11;100;282;0;11;0
2020-11-13;11;93;283;0;10;0
2020-11-12;19;88;278;0;15;0
2020-11-11;21;86;267;0;20;0
2020-11-10;14;77;255;0;13;0
2020-11-09;21;80;248;0;20;0
2020-11-08;9;73;231;0;9;0
2020-11-07;4;80;227;0;4;0
2020-11-06;5;85;226;0;4;1
2020-11-05;15;91;228;0;14;1
2020-11-04;13;93;223;0;13;1
2020-11-03;16;85;227;0;15;1
2020-11-02;13;79;221;0;10;1
2020-11-01;18;73;214;0;17;1
2020-10-31;9;59;197;0;7;1
2020-10-30;11;55;195;0;9;1
2020-10-29;16;52;196;0;15;1
2020-10-28;6;42;187;0;5;1
2020-10-27;13;43;192;0;12;1
2020-10-26;6;42;190;0;6;1
2020-10-25;3;45;186;0;2;1
2020-10-24;5;45;185;0;4;1
2020-10-23;7;43;184;0;7;1
2020-10-22;6;39;184;0;5;1
2020-10-21;6;46;189;0;6;1
2020-10-20;11;45;192;0;10;1
2020-10-19;10;39;185;0;8;1
2020-10-18;2;39;178;0;2;1
2020-10-17;4;43;183;0;3;1
2020-10-16;3;43;185;0;3;1
2020-10-15;12;45;189;0;10;1
2020-10-14;5;37;189;0;4;1
2020-10-13;5;40;200;0;5;1
2020-10-12;10;44;200;0;7;1
2020-10-11;7;55;193;0;6;1
2020-10-10;4;58;190;0;3;1
2020-10-09;7;58;196;0;7;1
2020-10-08;4;51;202;0;3;1
2020-10-07;7;53;204;0;7;1
2020-10-06;10;56;203;0;9;1
2020-10-05;19;53;199;0;17;1
2020-10-04;9;45;184;0;9;1
2020-10-03;4;46;183;0;3;2
2020-10-02;2;45;186;0;1;2
2020-10-01;5;45;189;0;4;2
2020-09-30;10;44;187;0;10;1
2020-09-29;7;41;180;0;6;1
2020-09-28;10;45;179;0;10;1
2020-09-27;12;44;170;0;10;1
2020-09-26;4;37;161;0;2;1
2020-09-25;1;37;161;0;1;1
2020-09-24;5;43;164;0;3;1
2020-09-23;7;44;167;0;6;1
2020-09-22;10;44;162;0;10;1
2020-09-21;10;45;154;0;9;1
2020-09-20;3;51;146;0;3;1
2020-09-19;3;54;145;0;1;1
2020-09-18;8;52;145;0;7;0
2020-09-17;5;48;140;0;5;0
2020-09-16;8;52;138;0;7;0
2020-09-15;11;58;134;0;10;0
2020-09-14;16;53;127;0;15;0
2020-09-13;6;44;113;0;5;0
2020-09-12;2;44;112;0;0;1
2020-09-11;3;47;115;0;3;0
2020-09-10;11;52;115;0;9;0
2020-09-09;13;47;111;0;12;0
2020-09-08;6;39;102;0;6;0
2020-09-07;7;35;100;0;5;0
2020-09-06;6;33;96;0;5;0
2020-09-05;4;33;92;0;2;1
2020-09-04;9;31;91;0;9;0
2020-09-03;7;23;85;0;6;0
2020-09-02;4;19;81;0;3;0
2020-09-01;3;19;79;0;2;0
2020-08-31;3;23;80;0;3;0
2020-08-30;5;21;79;0;5;0
2020-08-29;2;18;78;0;1;0
2020-08-28;1;17;81;0;1;0
2020-08-27;2;19;85;0;1;1
2020-08-26;4;19;87;0;4;1
2020-08-25;7;17;84;0;5;1
2020-08-24;1;14;80;0;1;0
2020-08-23;3;17;79;0;2;1
2020-08-22;1;19;80;0;1;1
2020-08-21;3;19;82;0;1;0
2020-08-20;2;23;82;0;1;0
2020-08-19;2;25;84;0;2;1
2020-08-18;5;26;84;0;4;1
2020-08-17;5;28;84;0;5;1
2020-08-16;4;27;81;0;3;2
2020-08-15;2;28;80;0;1;3
2020-08-14;7;28;80;0;6;2
2020-08-13;3;23;79;1;2;3
2020-08-12;4;22;81;1;3;3
2020-08-11;7;22;81;1;6;3
2020-08-10;5;18;77;1;2;3
2020-08-09;5;17;77;1;3;2
2020-08-08;4;17;77;1;2;1
2020-08-07;4;17;79;1;1;0
2020-08-06;2;20;89;0;1;2
2020-08-05;5;23;91;0;3;2
2020-08-04;3;25;90;0;2;2
2020-08-03;3;26;90;0;1;2
2020-08-02;4;26;93;0;3;2
2020-08-01;4;24;92;0;2;1
2020-07-31;6;21;91;0;3;0
2020-07-30;5;21;88;1;4;1
2020-07-29;6;20;86;0;5;0
2020-07-28;4;16;85;0;3;0
2020-07-27;3;16;84;0;1;0
2020-07-26;2;17;86;0;1;0
2020-07-25;1;20;87;0;0;0
2020-07-24;6;22;89;0;3;0
2020-07-23;3;21;92;0;3;0
2020-07-22;4;19;93;0;1;0
2020-07-21;3;23;102;0;2;0
2020-07-20;4;24;103;0;3;0
2020-07-19;6;24;105;0;5;0
2020-07-18;3;20;104;0;2;0
2020-07-17;3;20;105;0;2;0
2020-07-16;2;22;106;0;1;0
2020-07-15;5;25;109;0;5;0
2020-07-14;4;31;107;0;4;1
2020-07-13;3;30;104;0;3;1
2020-07-12;2;29;104;0;2;1
2020-07-11;2;29;108;0;2;1
2020-07-10;4;31;111;0;4;1
2020-07-09;5;30;112;0;5;2
2020-07-08;11;26;117;0;10;1
2020-07-07;4;17;111;0;3;1
2020-07-06;2;16;113;0;2;1
2020-07-05;2;18;115;0;2;1
2020-07-04;4;18;119;0;3;1
2020-07-03;4;18;118;0;3;1
2020-07-02;1;17;122;0;1;1
2020-07-01;2;18;126;0;1;1
2020-06-30;3;23;130;0;2;1
2020-06-29;5;25;130;0;3;1
2020-06-28;3;31;133;0;2;1
2020-06-27;4;32;138;0;3;1
2020-06-26;3;34;145;0;1;1
2020-06-25;3;37;151;0;2;1
2020-06-24;7;38;153;0;6;1
2020-06-23;4;35;161;0;4;1
2020-06-22;12;35;166;0;10;1
2020-06-21;6;28;164;0;2;2
2020-06-20;6;26;174;0;4;2
2020-06-19;6;25;180;0;4;2
2020-06-18;4;27;189;0;3;2
2020-06-17;4;28;200;0;4;2
2020-06-16;5;29;207;0;4;2
2020-06-15;3;35;211;0;2;1
2020-06-14;2;38;218;0;1;1
2020-06-13;4;43;230;0;3;1
2020-06-12;8;44;242;0;5;1
2020-06-11;6;45;247;0;5;1
2020-06-10;6;42;253;0;3;1
2020-06-09;12;43;261;0;10;1
2020-06-08;5;37;256;0;5;1
2020-06-07;6;37;256;0;6;1
2020-06-06;4;33;260;0;4;1
2020-06-05;7;35;273;0;4;0
2020-06-04;5;38;283;0;4;0
2020-06-03;9;44;292;0;5;0
2020-06-02;7;45;298;0;5;0
2020-06-01;6;44;311;0;5;1
2020-05-31;2;53;320;0;2;1
2020-05-30;7;61;336;0;6;1
2020-05-29;8;65;351;0;7;0
2020-05-28;10;70;358;0;10;1
2020-05-27;9;70;379;0;7;1
2020-05-26;6;76;388;0;5;0
2020-05-25;14;85;396;0;14;0
2020-05-24;10;82;393;0;9;0
2020-05-23;10;83;395;0;8;0
2020-05-22;12;83;401;0;11;0
2020-05-21;11;86;411;0;9;1
2020-05-20;16;92;428;0;13;1
2020-05-19;15;88;433;0;11;1
2020-05-18;15;87;424;0;13;1
2020-05-17;13;86;417;0;9;1
2020-05-16;12;80;416;0;10;1
2020-05-15;15;74;424;0;13;1
2020-05-14;17;71;433;0;16;1
2020-05-13;11;72;445;0;10;1
2020-05-12;11;76;450;0;11;1
2020-05-11;12;79;449;0;11;1
2020-05-10;6;79;451;0;5;1
2020-05-09;6;94;462;0;3;1
2020-05-08;12;106;489;0;9;1
2020-05-07;21;115;505;0;18;1
2020-05-06;15;118;512;0;14;1
2020-05-05;15;118;518;0;14;1
2020-05-04;13;134;524;0;12;1
2020-05-03;21;138;525;0;18;1
2020-05-02;18;131;528;0;14;1
2020-05-01;21;127;533;0;19;1
