﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;46;469;2121;0;43;6
2022-06-11;51;489;2147;0;43;6
2022-06-10;66;504;2186;0;54;5
2022-06-09;93;520;2221;0;82;5
2022-06-08;78;505;2217;0;72;4
2022-06-07;79;522;2239;0;71;4
2022-06-06;84;529;2234;0;76;3
2022-06-05;70;546;2228;0;63;4
2022-06-04;65;526;2240;0;56;3
2022-06-03;82;527;2254;0;72;4
2022-06-02;74;509;2260;0;71;4
2022-06-01;93;503;2292;0;82;5
2022-05-31;91;513;2280;0;81;3
2022-05-30;102;509;2240;0;86;6
2022-05-29;53;518;2201;0;48;5
2022-05-28;62;528;2215;0;57;3
2022-05-27;60;521;2223;0;54;5
2022-05-26;73;563;2239;0;63;4
2022-05-25;102;577;2249;0;88;4
2022-05-24;87;578;2231;0;78;3
2022-05-23;112;590;2211;1;99;4
2022-05-22;66;555;2162;1;59;5
2022-05-21;55;559;2161;1;49;3
2022-05-20;106;560;2178;0;96;5
2022-05-19;88;530;2155;0;78;4
2022-05-18;96;534;2139;0;86;4
2022-05-17;100;535;2134;0;86;4
2022-05-16;77;528;2104;0;68;4
2022-05-15;70;555;2079;0;64;3
2022-05-14;59;559;2062;0;54;2
2022-05-13;78;577;2075;0;66;4
2022-05-12;91;585;2080;0;81;4
2022-05-11;100;571;2061;0;89;4
2022-05-10;89;561;2029;0;76;5
2022-05-09;100;587;1999;0;93;5
2022-05-08;73;564;1962;0;65;4
2022-05-07;76;536;1940;0;73;4
2022-05-06;82;510;1914;0;74;5
2022-05-05;78;496;1910;0;73;4
2022-05-04;87;493;1910;0;82;3
2022-05-03;109;481;1887;0;102;3
2022-05-02;77;452;1844;0;66;2
2022-05-01;45;457;1819;0;41;3
2022-04-30;51;474;1842;0;46;5
2022-04-29;67;477;1850;0;64;5
2022-04-28;75;470;1840;0;72;5
2022-04-27;74;466;1811;0;72;5
2022-04-26;79;469;1781;0;73;5
2022-04-25;81;459;1736;0;74;2
2022-04-24;61;466;1698;0;60;3
2022-04-23;53;464;1669;0;49;5
2022-04-22;60;456;1667;0;55;4
2022-04-21;73;449;1656;0;62;4
2022-04-20;81;458;1630;0;72;4
2022-04-19;70;453;1607;0;65;3
2022-04-18;88;450;1578;0;79;2
2022-04-17;61;425;1547;0;58;3
2022-04-16;45;416;1542;0;42;3
2022-04-15;52;431;1541;0;47;3
2022-04-14;77;426;1551;0;70;3
2022-04-13;74;401;1535;0;69;3
2022-04-12;68;402;1507;0;64;1
2022-04-11;64;408;1475;0;55;1
2022-04-10;50;414;1457;0;47;4
2022-04-09;60;428;1448;0;58;4
2022-04-08;48;414;1441;0;41;5
2022-04-07;53;437;1442;0;47;5
2022-04-06;74;444;1445;0;72;4
2022-04-05;79;427;1410;0;73;4
2022-04-04;66;397;1364;0;63;4
2022-04-03;64;378;1322;0;61;4
2022-04-02;48;346;1286;0;43;4
2022-04-01;65;338;1265;0;60;4
2022-03-31;60;309;1223;0;55;4
2022-03-30;63;301;1188;0;58;3
2022-03-29;48;287;1163;0;44;2
2022-03-28;47;280;1139;0;39;2
2022-03-27;36;289;1134;0;32;2
2022-03-26;41;293;1134;0;38;2
2022-03-25;35;304;1134;0;31;3
2022-03-24;51;327;1218;0;46;3
2022-03-23;49;322;1278;0;43;2
2022-03-22;43;336;1363;0;39;2
2022-03-21;53;352;1385;0;49;1
2022-03-20;40;343;1405;0;34;2
2022-03-19;54;342;1456;0;49;3
2022-03-18;57;330;1507;0;55;2
2022-03-17;44;313;1563;0;40;1
2022-03-16;60;323;1639;0;54;1
2022-03-15;58;311;1703;0;53;1
2022-03-14;42;307;1732;0;38;1
2022-03-13;37;305;1781;0;33;3
2022-03-12;40;299;1853;0;38;4
2022-03-11;41;281;1924;0;39;2
2022-03-10;57;266;2034;0;51;1
2022-03-09;48;233;2126;0;44;1
2022-03-08;51;206;2222;0;48;0
2022-03-07;40;176;2256;0;36;0
2022-03-06;29;173;2301;0;26;0
2022-03-05;22;168;2375;0;21;1
2022-03-04;27;181;2481;0;25;0
2022-03-03;24;191;2584;0;20;0
2022-03-02;20;207;2707;0;18;0
2022-03-01;23;308;2827;0;22;1
2022-02-28;36;397;2896;0;32;5
2022-02-27;23;494;2946;0;21;7
2022-02-26;36;534;3046;0;34;7
2022-02-25;35;568;3122;0;33;6
2022-02-24;40;619;3222;0;37;8
2022-02-23;121;682;3317;0;109;9
2022-02-22;119;681;3307;0;104;9
2022-02-21;132;688;3270;0;116;6
2022-02-20;64;687;3225;0;61;7
2022-02-19;72;709;3257;0;65;8
2022-02-18;94;730;3298;0;85;8
2022-02-17;114;752;3336;0;100;7
2022-02-16;124;761;3357;0;112;9
2022-02-15;127;797;3333;0;108;9
2022-02-14;128;827;3300;0;118;6
2022-02-13;87;850;3256;0;80;5
2022-02-12;91;850;3261;0;87;7
2022-02-11;118;844;3266;0;105;6
2022-02-10;120;836;3249;0;107;6
2022-02-09;166;857;3261;0;153;8
2022-02-08;153;831;3236;0;137;7
2022-02-07;154;836;3181;0;144;6
2022-02-06;88;828;3105;0;77;5
2022-02-05;86;842;3105;0;80;7
2022-02-04;112;847;3093;0;98;8
2022-02-03;144;874;3091;0;124;9
2022-02-02;146;859;3058;0;132;9
2022-02-01;160;861;2991;0;146;8
2022-01-31;149;848;2899;0;134;7
2022-01-30;96;812;2826;0;90;2
2022-01-29;92;792;2800;0;88;3
2022-01-28;132;775;2761;0;121;3
2022-01-27;122;746;2709;0;107;3
2022-01-26;146;748;2675;0;132;7
2022-01-25;147;741;2632;0;131;9
2022-01-24;118;726;2550;0;101;10
2022-01-23;72;713;2507;0;66;4
2022-01-22;75;721;2511;0;72;4
2022-01-21;109;725;2536;0;94;4
2022-01-20;122;713;2549;0;111;4
2022-01-19;138;697;2578;0;125;8
2022-01-18;135;659;2583;0;119;8
2022-01-17;102;663;2540;0;92;11
2022-01-16;79;702;2511;0;76;4
2022-01-15;80;707;2511;0;73;5
2022-01-14;95;700;2566;0;85;5
2022-01-13;107;688;2579;0;92;5
2022-01-12;98;662;2596;0;85;10
2022-01-11;134;673;2648;0;122;10
2022-01-10;146;643;2619;0;131;11
2022-01-09;84;571;2558;0;76;3
2022-01-08;76;549;2586;0;69;4
2022-01-07;80;540;2659;0;76;4
2022-01-06;77;527;2689;0;69;6
2022-01-05;107;511;2739;0;101;10
2022-01-04;99;481;2780;0;92;10
2022-01-03;73;463;2763;0;64;13
2022-01-02;57;488;2770;0;54;9
2022-01-01;64;484;2810;0;57;10
2021-12-31;68;485;2871;0;64;11
2021-12-30;60;491;2941;0;48;13
2021-12-29;77;539;3013;0;65;12
2021-12-28;86;582;3073;0;74;11
2021-12-27;98;650;3103;0;93;13
2021-12-26;52;685;3084;0;49;8
2021-12-25;62;713;3156;0;56;10
2021-12-24;87;720;3202;0;70;10
2021-12-23;110;727;3234;0;94;13
2021-12-22;119;760;3275;0;100;10
2021-12-21;158;756;3315;0;140;10
2021-12-20;145;723;3247;0;129;11
2021-12-19;85;733;3198;0;74;9
2021-12-18;69;749;3207;1;64;9
2021-12-17;91;757;3276;0;74;9
2021-12-16;152;789;3309;0;126;11
2021-12-15;119;809;3313;0;97;14
2021-12-14;127;813;3329;0;110;11
2021-12-13;156;825;3287;0;129;10
2021-12-12;106;835;3221;0;97;10
2021-12-11;79;812;3212;0;70;11
2021-12-10;119;812;3258;0;103;11
2021-12-09;164;801;3282;0;143;12
2021-12-08;121;775;3256;0;104;13
2021-12-07;144;803;3290;0;124;10
2021-12-06;163;795;3242;0;144;9
2021-12-05;86;777;3157;0;79;8
2021-12-04;75;803;3200;0;66;10
2021-12-03;109;812;3247;0;89;10
2021-12-02;129;845;3275;0;118;11
2021-12-01;150;829;3266;0;133;12
2021-11-30;141;797;3242;0;122;11
2021-11-29;145;810;3188;0;123;10
2021-11-28;112;824;3137;0;100;9
2021-11-27;79;795;3149;0;72;9
2021-11-26;141;804;3193;0;127;8
2021-11-25;119;765;3204;0;106;10
2021-11-24;113;798;3219;0;99;12
2021-11-23;148;806;3252;0;128;10
2021-11-22;156;807;3199;0;138;10
2021-11-21;78;776;3146;0;74;10
2021-11-20;89;771;3210;0;84;10
2021-11-19;103;750;3249;0;86;10
2021-11-18;150;753;3324;0;129;8
2021-11-17;124;733;3318;0;110;10
2021-11-16;146;749;3335;0;132;9
2021-11-15;129;738;3284;0;112;11
2021-11-14;73;765;3217;0;67;9
2021-11-13;69;777;3208;0;58;9
2021-11-12;103;778;3287;0;87;9
2021-11-11;131;812;3294;0;116;7
2021-11-10;145;809;3281;0;128;8
2021-11-09;137;801;3273;0;121;9
2021-11-08;161;791;3207;0;146;10
2021-11-07;85;754;3118;0;77;13
2021-11-06;65;743;3130;0;61;11
2021-11-05;137;757;3179;0;119;8
2021-11-04;126;747;3161;0;105;5
2021-11-03;139;755;3185;0;112;6
2021-11-02;127;773;3174;0;114;5
2021-11-01;123;780;3114;0;101;6
2021-10-31;77;808;3068;0;71;6
2021-10-30;81;813;3083;0;75;6
2021-10-29;126;827;3116;0;110;6
2021-10-28;130;849;3115;0;110;4
2021-10-27;156;861;3118;0;139;3
2021-10-26;132;877;3098;0;119;5
2021-10-25;151;884;3042;0;127;6
2021-10-24;82;882;2979;0;75;5
2021-10-23;96;890;2995;0;86;4
2021-10-22;151;845;3025;0;133;6
2021-10-21;134;766;3010;0;126;4
2021-10-20;173;796;2989;0;160;4
2021-10-19;140;736;2961;0;120;5
2021-10-18;144;720;2912;0;130;4
2021-10-17;88;708;2840;0;84;4
2021-10-16;53;680;2848;0;45;3
2021-10-15;66;691;2910;0;57;4
2021-10-14;174;725;2961;0;159;4
2021-10-13;112;667;2917;0;97;4
2021-10-12;114;669;2938;0;104;6
2021-10-11;130;694;2910;0;114;5
2021-10-10;61;678;2847;0;56;3
2021-10-09;61;677;2895;0;54;2
2021-10-08;103;681;2945;0;96;3
2021-10-07;121;670;2972;0;111;3
2021-10-06;113;669;3031;0;99;5
2021-10-05;137;676;3031;0;123;7
2021-10-04;110;663;2978;0;102;6
2021-10-03;59;686;2952;0;56;8
2021-10-02;62;692;2983;0;57;8
2021-10-01;92;699;3039;0;81;8
2021-09-30;118;708;3049;0;108;10
2021-09-29;122;721;3069;0;107;12
2021-09-28;127;733;3067;0;115;13
2021-09-27;143;719;3001;0;128;9
2021-09-26;67;727;2934;0;64;8
2021-09-25;68;735;2960;0;65;9
2021-09-24;101;730;2987;0;90;9
2021-09-23;129;731;2979;0;115;12
2021-09-22;130;724;2911;0;115;13
2021-09-21;119;715;2868;0;99;13
2021-09-20;153;735;2814;0;136;9
2021-09-19;77;718;2729;0;71;8
2021-09-18;65;724;2727;0;59;9
2021-09-17;105;713;2763;0;90;9
2021-09-16;125;727;2764;0;108;12
2021-09-15;127;724;2747;0;114;12
2021-09-14;134;736;2718;0;119;9
2021-09-13;128;787;2645;0;117;8
2021-09-12;81;767;2577;0;76;7
2021-09-11;54;761;2587;0;50;7
2021-09-10;119;787;2622;1;100;7
2021-09-09;122;774;2622;1;111;9
2021-09-08;139;779;2607;1;124;8
2021-09-07;186;745;2599;0;170;8
2021-09-06;117;702;2477;0;98;10
2021-09-05;75;711;2431;0;70;7
2021-09-04;84;690;2500;0;78;7
2021-09-03;102;671;2591;0;89;9
2021-09-02;125;674;2622;0;112;11
2021-09-01;104;656;2615;0;91;10
2021-08-31;144;646;2620;0;122;8
2021-08-30;118;567;2559;0;102;8
2021-08-29;55;538;2528;0;49;9
2021-08-28;73;535;2560;1;60;9
2021-08-27;105;525;2599;0;94;8
2021-08-26;111;496;2592;0;94;9
2021-08-25;92;493;2598;0;78;6
2021-08-24;55;504;2621;0;46;5
2021-08-23;81;551;2614;0;75;5
2021-08-22;48;561;2587;0;44;6
2021-08-21;55;563;2629;0;49;7
2021-08-20;77;564;2651;1;62;7
2021-08-19;110;588;2690;1;95;7
2021-08-18;106;578;2688;1;92;5
2021-08-17;107;585;2709;1;93;6
2021-08-16;103;593;2664;1;86;5
2021-08-15;54;622;2619;1;49;5
2021-08-14;52;622;2657;0;48;6
2021-08-13;99;628;2701;0;84;5
2021-08-12;98;684;2688;0;83;7
2021-08-11;117;777;2721;0;98;7
2021-08-10;120;798;2733;1;101;6
2021-08-09;132;800;2680;0;119;6
2021-08-08;57;777;2628;0;51;5
2021-08-07;59;787;2663;0;52;4
2021-08-06;153;805;2710;0;138;4
2021-08-05;194;748;2672;0;166;4
2021-08-04;141;673;2587;0;125;5
2021-08-03;113;636;2573;0;103;4
2021-08-02;110;635;2522;0;102;6
2021-08-01;64;635;2471;0;55;6
2021-07-31;76;618;2505;0;72;6
2021-07-30;88;595;2518;0;83;6
2021-07-29;114;603;2502;0;98;5
2021-07-28;109;574;2506;0;92;5
2021-07-27;113;581;2475;0;103;4
2021-07-26;115;572;2427;0;104;6
2021-07-25;41;581;2365;0;38;7
2021-07-24;55;590;2401;0;49;7
2021-07-23;96;584;2438;0;84;8
2021-07-22;86;587;2443;0;74;7
2021-07-21;112;608;2453;0;105;5
2021-07-20;104;576;2410;0;89;7
2021-07-19;128;605;2361;0;112;6
2021-07-18;53;602;2291;0;50;7
2021-07-17;45;599;2316;0;43;7
2021-07-16;93;623;2367;0;84;7
2021-07-15;103;621;2372;0;94;7
2021-07-14;85;630;2387;0;72;5
2021-07-13;126;656;2414;0;113;6
2021-07-12;120;623;2364;0;108;5
2021-07-11;50;625;2323;0;47;6
2021-07-10;69;631;2365;0;61;6
2021-07-09;96;621;2421;0;90;6
2021-07-08;117;623;2422;0;98;6
2021-07-07;115;607;2457;0;98;7
2021-07-06;96;576;2457;0;86;7
2021-07-05;121;590;2449;0;107;5
2021-07-04;58;546;2412;0;56;6
2021-07-03;54;545;2464;0;53;6
2021-07-02;104;535;2522;0;90;6
2021-07-01;97;525;2531;0;85;7
2021-06-30;82;522;2550;0;67;8
2021-06-29;115;549;2581;0;104;7
2021-06-28;66;522;2542;0;63;7
2021-06-27;58;520;2551;0;50;7
2021-06-26;49;509;2599;0;47;6
2021-06-25;89;504;2664;0;76;6
2021-06-24;97;501;2717;0;85;7
2021-06-23;105;510;2765;0;92;8
2021-06-22;88;507;2806;0;77;10
2021-06-21;69;541;2816;0;61;10
2021-06-20;42;581;2814;0;40;9
2021-06-19;45;605;2865;0;43;9
2021-06-18;86;631;2928;0;74;9
2021-06-17;108;645;2989;0;95;9
2021-06-16;97;665;3021;0;85;6
2021-06-15;119;673;3055;0;109;10
2021-06-14;112;696;3025;0;93;10
2021-06-13;68;700;2995;0;61;10
2021-06-12;73;717;3038;0;68;10
2021-06-11;103;719;3078;0;90;10
2021-06-10;129;737;3111;0;117;11
2021-06-09;103;728;3112;0;93;12
2021-06-08;146;735;3108;0;124;11
2021-06-07;120;714;3045;0;95;8
2021-06-06;85;711;3000;0;79;7
2021-06-05;75;697;3026;0;69;7
2021-06-04;123;703;3055;0;110;7
2021-06-03;127;692;3041;0;110;7
2021-06-02;114;697;3007;0;96;7
2021-06-01;123;732;2976;0;110;6
2021-05-31;115;756;2914;0;96;6
2021-05-30;72;793;2861;0;69;5
2021-05-29;78;811;2876;0;72;5
2021-05-28;114;796;2909;1;97;5
2021-05-27;131;794;2932;0;111;5
2021-05-26;148;785;2948;0;129;5
2021-05-25;153;791;2950;0;130;5
2021-05-24;151;784;2921;0;137;4
2021-05-23;92;769;2846;0;81;4
2021-05-22;64;766;2858;0;56;4
2021-05-21;110;771;2918;0;95;4
2021-05-20;122;779;2961;0;110;6
2021-05-19;152;780;2967;0;136;7
2021-05-18;148;767;2977;0;131;4
2021-05-17;133;756;2924;0;116;3
2021-05-16;85;725;2965;0;79;1
2021-05-15;67;708;3001;0;62;1
2021-05-14;121;697;3054;0;107;2
2021-05-13;127;697;3092;0;110;5
2021-05-12;140;684;3122;0;124;4
2021-05-11;135;655;3174;0;119;4
2021-05-10;97;609;3149;0;90;5
2021-05-09;66;583;3135;0;61;3
2021-05-08;53;569;3188;0;46;2
2021-05-07;117;565;3271;0;103;2
2021-05-06;114;547;3277;1;103;4
2021-05-05;112;551;3334;1;96;5
2021-05-04;83;575;3372;0;76;5
2021-05-03;71;628;3381;0;60;9
2021-05-02;53;705;3405;0;48;6
2021-05-01;47;759;3493;0;41;6
2021-04-30;98;780;3566;0;81;6
2021-04-29;130;792;3622;0;105;7
2021-04-28;139;799;3664;0;121;8
2021-04-27;146;816;3680;0;133;7
2021-04-26;150;798;3629;0;136;8
2021-04-25;110;809;3568;0;101;7
2021-04-24;66;783;3579;0;56;6
2021-04-23;102;886;3623;0;89;7
2021-04-22;130;913;3665;0;117;6
2021-04-21;157;911;3682;0;140;6
2021-04-20;127;915;3667;1;112;5
2021-04-19;164;942;3651;1;144;6
2021-04-18;84;971;3576;1;78;7
2021-04-17;170;984;3626;1;156;5
2021-04-16;129;900;3581;1;112;8
2021-04-15;131;898;3581;1;116;6
2021-04-14;162;916;3627;1;149;10
2021-04-13;151;878;3645;1;134;10
2021-04-12;196;905;3607;1;181;11
2021-04-11;100;856;3523;1;92;12
2021-04-10;85;851;3561;1;76;11
2021-04-09;122;859;3641;0;106;12
2021-04-08;150;886;3686;0;124;12
2021-04-07;127;872;3710;0;107;13
2021-04-06;186;899;3683;0;156;12
2021-04-05;152;885;3596;0;139;12
2021-04-04;95;883;3540;0;86;12
2021-04-03;90;879;3570;0;81;12
2021-04-02;149;875;3612;0;134;14
2021-04-01;129;852;3611;0;109;13
2021-03-31;154;843;3671;0;135;15
2021-03-30;171;841;3673;0;147;14
2021-03-29;154;827;3650;0;132;12
2021-03-28;94;824;3622;0;83;12
2021-03-27;87;837;3680;0;77;12
2021-03-26;127;829;3740;0;106;13
2021-03-25;122;850;3796;0;106;11
2021-03-24;154;859;3831;0;130;11
2021-03-23;161;835;3841;0;136;11
2021-03-22;155;860;3806;0;131;10
2021-03-21;103;893;3762;0;92;10
2021-03-20;76;894;3774;0;67;10
2021-03-19;143;923;3852;0;127;10
2021-03-18;129;926;3877;0;112;9
2021-03-17;135;979;3895;0;118;8
2021-03-16;186;1019;3917;0;158;12
2021-03-15;186;1006;3867;0;168;11
2021-03-14;100;917;3779;0;96;10
2021-03-13;103;889;3815;0;96;10
2021-03-12;148;877;3860;0;133;10
2021-03-11;185;861;3885;0;167;11
2021-03-10;173;813;3841;0;151;12
2021-03-09;166;796;3829;0;146;13
2021-03-08;88;820;3790;0;80;10
2021-03-07;73;884;3800;0;70;13
2021-03-06;89;938;3843;0;83;13
2021-03-05;134;960;3894;0;120;14
2021-03-04;139;981;3928;1;128;15
2021-03-03;153;993;3949;1;135;17
2021-03-02;194;1021;3937;0;164;14
2021-03-01;161;990;3841;0;143;14
2021-02-28;128;987;3777;0;121;13
2021-02-27;109;969;3767;0;100;13
2021-02-26;161;959;3816;0;140;13
2021-02-25;155;928;3792;0;139;13
2021-02-24;184;934;3809;0;155;12
2021-02-23;164;932;3786;0;142;12
2021-02-22;161;920;3706;0;134;9
2021-02-21;109;923;3642;0;100;9
2021-02-20;95;928;3648;0;89;9
2021-02-19;125;919;3691;0;112;9
2021-02-18;167;941;3709;0;143;9
2021-02-17;172;942;3680;0;151;12
2021-02-16;157;946;3657;0;129;11
2021-02-15;168;936;3617;0;144;9
2021-02-14;113;931;3580;0;102;10
2021-02-13;86;936;3583;0;83;9
2021-02-12;149;942;3615;0;134;9
2021-02-11;167;923;3623;0;139;10
2021-02-10;177;913;3619;0;156;10
2021-02-09;142;914;3640;0;124;8
2021-02-08;164;940;3595;0;145;8
2021-02-07;117;918;3536;0;105;8
2021-02-06;94;878;3517;0;91;8
2021-02-05;131;867;3498;0;114;8
2021-02-04;151;867;3488;0;136;10
2021-02-03;175;878;3459;0;157;11
2021-02-02;169;836;3437;0;141;9
2021-02-01;142;854;3380;0;126;9
2021-01-31;73;862;3322;0;68;7
2021-01-30;83;857;3304;0;79;8
2021-01-29;131;848;3276;0;111;7
2021-01-28;166;838;3227;0;145;6
2021-01-27;131;820;3181;0;115;6
2021-01-26;180;836;3152;0;161;6
2021-01-25;149;789;3067;0;134;8
2021-01-24;67;785;2988;0;63;6
2021-01-23;73;814;2994;0;67;6
2021-01-22;120;861;3019;0;105;6
2021-01-21;150;862;3031;0;130;5
2021-01-20;148;849;3031;0;129;4
2021-01-19;127;861;3004;0;117;4
2021-01-18;147;876;2967;0;136;6
2021-01-17;94;920;2904;0;85;5
2021-01-16;122;914;2929;0;113;4
2021-01-15;120;886;2914;0;101;4
2021-01-14;139;868;2937;0;123;4
2021-01-13;154;815;2920;0;145;3
2021-01-12;147;773;2893;0;138;4
2021-01-11;194;747;2846;0;176;5
2021-01-10;82;706;2754;0;80;5
2021-01-09;94;711;2795;0;84;4
2021-01-08;94;693;2837;0;87;4
2021-01-07;74;655;2876;0;68;3
2021-01-06;118;637;2932;0;107;4
2021-01-05;125;593;2965;0;113;6
2021-01-04;151;578;2950;0;139;7
2021-01-03;89;522;2894;0;84;6
2021-01-02;72;514;2929;0;69;5
2021-01-01;53;499;2983;0;49;5
2020-12-31;52;519;3055;0;47;5
2020-12-30;71;566;3105;0;57;8
2020-12-29;107;625;3185;0;96;8
2020-12-28;99;661;3196;0;90;9
2020-12-27;80;672;3182;0;78;6
2020-12-26;56;673;3208;0;53;6
2020-12-25;75;693;3270;0;69;6
2020-12-24;102;738;3318;0;94;7
2020-12-23;128;742;3366;0;114;8
2020-12-22;143;753;3395;0;126;8
2020-12-21;113;732;3366;0;101;9
2020-12-20;85;748;3363;0;78;8
2020-12-19;78;764;3400;0;74;10
2020-12-18;126;774;3441;0;106;10
2020-12-17;114;788;3462;0;98;10
2020-12-16;142;816;3489;0;124;10
2020-12-15;118;815;3482;0;104;7
2020-12-14;136;834;3479;0;118;7
2020-12-13;100;855;3456;0;90;6
2020-12-12;89;863;3462;0;83;8
2020-12-11;140;863;3522;0;125;8
2020-12-10;140;855;3515;0;119;9
2020-12-09;144;852;3532;0;125;9
2020-12-08;139;847;3557;0;123;7
2020-12-07;157;821;3520;0;137;6
2020-12-06;105;819;3468;0;98;5
2020-12-05;90;829;3509;0;84;7
2020-12-04;127;821;3593;0;120;6
2020-12-03;131;810;3617;0;115;8
2020-12-02;144;808;3629;0;125;8
2020-12-01;112;802;3650;0;92;8
2020-11-30;152;854;3640;0;139;9
2020-11-29;114;857;3577;0;102;8
2020-11-28;88;851;3577;0;80;8
2020-11-27;120;870;3654;0;110;8
2020-11-26;124;875;3683;0;113;9
2020-11-25;137;876;3703;0;118;10
2020-11-24;161;887;3720;0;139;9
2020-11-23;158;871;3670;0;142;9
2020-11-22;108;846;3604;0;96;8
2020-11-21;104;855;3627;0;93;7
2020-11-20;127;850;3654;0;111;7
2020-11-19;134;834;3705;0;112;9
2020-11-18;148;864;3722;0;132;8
2020-11-17;142;849;3719;0;129;8
2020-11-16;136;857;3692;0;123;9
2020-11-15;110;887;3643;0;97;7
2020-11-14;106;876;3656;0;96;7
2020-11-13;112;863;3689;0;98;7
2020-11-12;158;906;3682;0;139;9
2020-11-11;136;936;3682;0;120;10
2020-11-10;154;958;3696;0;136;10
2020-11-09;173;948;3660;0;146;9
2020-11-08;94;948;3599;0;88;8
2020-11-07;91;942;3618;0;89;8
2020-11-06;150;931;3654;0;139;8
2020-11-05;182;899;3655;0;165;9
2020-11-04;163;892;3622;0;153;9
2020-11-03;141;882;3623;0;128;8
2020-11-02;164;890;3583;0;145;9
2020-11-01;91;878;3538;0;81;10
2020-10-31;86;887;3576;0;79;9
2020-10-30;119;885;3621;0;106;8
2020-10-29;182;902;3646;0;166;10
2020-10-28;155;855;3614;0;135;10
2020-10-27;152;882;3625;0;137;8
2020-10-26;147;874;3595;0;129;9
2020-10-25;97;873;3541;0;91;8
2020-10-24;82;886;3565;0;74;7
2020-10-23;136;886;3619;0;121;8
2020-10-22;139;876;3626;0;117;10
2020-10-21;183;885;3637;0;163;8
2020-10-20;147;808;3616;0;125;9
2020-10-19;149;821;3575;0;131;8
2020-10-18;109;825;3534;0;104;8
2020-10-17;82;822;3535;0;73;8
2020-10-16;131;834;3575;0;111;10
2020-10-15;147;833;3571;0;133;12
2020-10-14;102;826;3545;0;93;10
2020-10-13;156;875;3571;0;141;10
2020-10-12;150;865;3505;0;134;7
2020-10-11;103;886;3441;0;99;8
2020-10-10;90;874;3448;0;85;9
2020-10-09;123;889;3499;0;109;9
2020-10-08;141;901;3505;0;125;9
2020-10-07;155;899;3502;0;136;10
2020-10-06;155;891;3499;0;130;7
2020-10-05;172;893;3454;0;153;7
2020-10-04;92;880;3380;0;89;8
2020-10-03;105;901;3385;0;98;7
2020-10-02;133;880;3397;0;118;7
2020-10-01;144;880;3378;0;126;7
2020-09-30;144;877;3351;0;133;7
2020-09-29;147;880;3325;0;136;6
2020-09-28;157;871;3249;0;142;6
2020-09-27;113;876;3163;0;103;8
2020-09-26;82;853;3143;0;74;8
2020-09-25;136;868;3163;0;114;8
2020-09-24;139;856;3145;0;130;7
2020-09-23;151;838;3122;0;134;8
2020-09-22;141;806;3037;0;127;7
2020-09-21;162;786;2967;0;143;8
2020-09-20;86;759;2885;0;80;10
2020-09-19;96;760;2893;0;94;10
2020-09-18;118;738;2891;0;104;10
2020-09-17;127;739;2866;0;116;10
2020-09-16;117;762;2826;0;100;9
2020-09-15;121;775;2803;0;106;8
2020-09-14;136;791;2750;0;120;7
2020-09-13;84;803;2684;0;82;7
2020-09-12;73;807;2670;0;71;7
2020-09-11;118;815;2692;0;108;7
2020-09-10;148;799;2668;0;141;6
2020-09-09;120;770;2607;0;110;6
2020-09-08;139;761;2585;0;126;6
2020-09-07;144;734;2513;0;131;8
2020-09-06;91;708;2431;0;82;6
2020-09-05;86;686;2427;0;78;5
2020-09-04;107;664;2421;0;92;3
2020-09-03;125;653;2421;0;113;4
2020-09-02;113;636;2408;0;103;2
2020-09-01;113;631;2390;0;100;2
2020-08-31;119;640;2341;0;108;2
2020-08-30;64;582;2288;0;61;2
2020-08-29;61;579;2303;0;56;2
2020-08-28;97;584;2344;0;85;2
2020-08-27;111;590;2354;0;95;2
2020-08-26;108;584;2356;0;96;2
2020-08-25;121;567;2376;0;110;2
2020-08-24;57;534;2313;0;49;2
2020-08-23;61;563;2310;0;57;2
2020-08-22;66;559;2335;0;60;3
2020-08-21;101;553;2363;0;91;2
2020-08-20;104;527;2359;0;92;2
2020-08-19;89;528;2357;0;81;3
2020-08-18;85;529;2370;0;75;3
2020-08-17;91;536;2357;0;79;5
2020-08-16;55;544;2329;0;49;7
2020-08-15;58;547;2359;0;55;7
2020-08-14;74;541;2411;0;68;5
2020-08-13;102;552;2430;0;90;3
2020-08-12;91;533;2441;0;82;3
2020-08-11;88;542;2448;0;76;7
2020-08-10;100;569;2434;0;90;6
2020-08-09;58;563;2386;0;52;7
2020-08-08;55;562;2406;0;51;6
2020-08-07;88;566;2437;0;77;5
2020-08-06;83;563;2450;0;65;3
2020-08-05;107;596;2481;0;98;3
2020-08-04;116;594;2486;0;102;7
2020-08-03;98;588;2435;0;87;6
2020-08-02;55;622;2399;0;51;7
2020-08-01;59;617;2454;0;53;5
2020-07-31;87;609;2500;0;75;4
2020-07-30;107;611;2505;0;93;3
2020-07-29;107;603;2486;0;100;4
2020-07-28;106;596;2449;0;98;7
2020-07-27;131;588;2393;0;115;6
2020-07-26;54;566;2317;0;51;6
2020-07-25;51;577;2326;0;45;6
2020-07-24;87;583;2373;0;82;5
2020-07-23;98;581;2373;1;87;6
2020-07-22;102;604;2375;1;89;7
2020-07-21;101;603;2393;1;94;6
2020-07-20;106;612;2354;0;92;7
2020-07-19;67;610;2314;0;61;7
2020-07-18;58;612;2327;0;55;7
2020-07-17;86;599;2376;0;76;6
2020-07-16;121;596;2388;0;105;8
2020-07-15;101;573;2394;0;91;9
