﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;7;33;153;0;4;1
2022-04-28;9;36;155;0;6;1
2022-04-27;11;35;151;0;9;1
2022-04-26;4;33;150;0;3;1
2022-04-25;6;37;147;0;4;1
2022-04-24;1;40;149;0;0;1
2022-04-23;4;46;155;0;2;1
2022-04-22;7;46;165;0;6;1
2022-04-21;6;45;168;0;6;1
2022-04-20;10;43;168;0;9;1
2022-04-19;8;40;167;0;7;1
2022-04-18;8;38;165;0;8;1
2022-04-17;6;33;159;0;6;1
2022-04-16;3;31;159;0;2;1
2022-04-15;6;32;166;0;5;1
2022-04-14;5;34;167;0;4;1
2022-04-13;7;35;167;0;6;1
2022-04-12;5;38;168;0;4;1
2022-04-11;6;41;165;0;4;2
2022-04-10;5;41;163;0;4;2
2022-04-09;3;39;164;0;2;2
2022-04-08;9;38;165;0;6;2
2022-04-07;5;39;166;0;4;2
2022-04-06;11;42;162;0;9;2
2022-04-05;11;39;153;0;7;2
2022-04-04;7;34;147;1;4;2
2022-04-03;7;38;144;1;2;2
2022-04-02;5;36;146;0;2;2
2022-04-01;8;40;149;0;7;2
2022-03-31;9;39;146;0;7;2
2022-03-30;9;44;146;0;6;2
2022-03-29;4;47;146;0;2;2
2022-03-28;10;51;146;0;9;2
2022-03-27;2;50;141;0;0;2
2022-03-26;7;55;145;0;7;2
2022-03-25;6;50;149;0;6;2
2022-03-24;14;50;145;0;12;2
2022-03-23;9;47;140;0;9;2
2022-03-22;6;44;138;0;6;2
2022-03-21;10;42;134;0;7;2
2022-03-20;7;42;127;0;4;2
2022-03-19;4;39;130;0;2;2
2022-03-18;7;39;130;0;6;2
2022-03-17;9;38;129;0;8;2
2022-03-16;6;32;133;0;6;2
2022-03-15;7;33;131;0;4;2
2022-03-14;9;29;131;0;8;2
2022-03-13;2;21;126;0;2;2
2022-03-12;2;20;129;0;1;2
2022-03-11;6;20;137;0;6;2
2022-03-10;3;18;134;0;3;2
2022-03-09;9;20;138;0;5;2
2022-03-08;0;19;148;0;0;1
2022-03-07;2;26;152;0;0;1
2022-03-06;2;32;159;0;0;2
2022-03-05;2;33;163;0;2;2
2022-03-04;5;35;176;0;5;2
2022-03-03;7;34;179;0;4;2
2022-03-02;5;40;178;0;4;2
2022-03-01;8;38;182;0;7;1
2022-02-28;8;39;182;0;5;1
2022-02-27;2;41;178;0;2;1
2022-02-26;4;41;180;0;4;1
2022-02-25;7;37;179;0;4;2
2022-02-24;11;40;177;0;11;2
2022-02-23;4;32;171;0;1;2
2022-02-22;11;36;173;0;7;1
2022-02-21;7;40;174;0;6;1
2022-02-20;4;37;174;0;3;1
2022-02-19;3;38;177;0;0;1
2022-02-18;7;41;183;0;7;2
2022-02-17;3;39;185;0;3;3
2022-02-16;8;46;190;0;5;3
2022-02-15;13;42;193;0;11;1
2022-02-14;4;37;184;0;4;1
2022-02-13;5;51;182;0;3;1
2022-02-12;5;52;182;0;2;3
2022-02-11;6;56;186;0;6;1
2022-02-10;10;55;184;0;9;2
2022-02-09;3;61;183;0;3;2
2022-02-08;7;66;185;0;7;1
2022-02-07;19;62;178;0;12;1
2022-02-06;5;53;172;0;4;1
2022-02-05;8;57;168;0;7;3
2022-02-04;6;52;165;0;4;3
2022-02-03;18;52;164;0;14;3
2022-02-02;8;38;156;0;8;2
2022-02-01;4;33;152;0;3;1
2022-01-31;8;36;154;0;8;1
2022-01-30;8;31;147;0;7;1
2022-01-29;3;34;142;0;1;3
2022-01-28;5;39;147;0;4;4
2022-01-27;3;41;149;0;3;4
2022-01-26;6;46;155;0;4;5
2022-01-25;6;50;159;0;5;4
2022-01-24;3;54;159;0;3;3
2022-01-23;12;59;161;0;6;3
2022-01-22;7;55;157;0;7;4
2022-01-21;10;50;160;0;7;5
2022-01-20;11;46;155;0;6;5
2022-01-19;9;44;157;0;9;5
2022-01-18;10;39;154;0;8;5
2022-01-17;11;37;150;0;7;4
2022-01-16;3;35;148;0;2;3
2022-01-15;2;33;153;0;2;3
2022-01-14;6;40;158;0;2;3
2022-01-13;9;38;165;0;6;3
2022-01-12;4;37;170;0;3;4
2022-01-11;13;38;174;0;8;5
2022-01-10;8;36;173;0;6;5
2022-01-09;0;33;176;0;0;6
2022-01-08;13;38;186;0;7;6
2022-01-07;0;30;188;0;0;4
2022-01-06;8;32;194;0;4;4
2022-01-05;7;34;199;0;3;6
2022-01-04;7;37;206;0;6;6
2022-01-03;4;40;203;0;3;5
2022-01-02;8;45;205;0;5;6
2022-01-01;3;45;209;0;1;7
2021-12-31;3;49;216;0;2;7
2021-12-30;11;49;218;0;5;7
2021-12-29;8;55;217;0;7;8
2021-12-28;10;50;213;0;10;8
2021-12-27;15;48;205;0;7;6
2021-12-26;5;46;201;0;5;6
2021-12-25;6;45;201;0;5;7
2021-12-24;9;45;202;0;1;7
2021-12-23;11;51;205;0;11;7
2021-12-22;2;47;205;0;2;8
2021-12-21;16;55;212;0;6;8
2021-12-20;6;59;209;0;6;6
2021-12-19;6;60;207;0;2;6
2021-12-18;12;66;214;0;7;8
2021-12-17;10;68;213;0;7;8
2021-12-16;9;71;215;0;7;7
2021-12-15;17;76;217;0;11;8
2021-12-14;13;71;212;0;13;8
2021-12-13;8;67;206;0;7;8
2021-12-12;12;70;206;0;5;8
2021-12-11;11;68;209;0;8;8
2021-12-10;12;64;212;0;10;8
2021-12-09;21;63;207;0;10;8
2021-12-08;8;60;207;0;6;5
2021-12-07;12;58;205;0;9;4
2021-12-06;18;53;197;0;8;3
2021-12-05;4;48;194;0;3;3
2021-12-04;9;47;196;0;5;3
2021-12-03;15;45;193;0;9;3
2021-12-02;8;41;193;0;8;3
2021-12-01;5;39;189;0;5;3
2021-11-30;12;38;192;0;4;4
2021-11-29;5;45;192;0;5;2
2021-11-28;2;49;191;0;2;2
2021-11-27;11;50;192;0;3;2
2021-11-26;6;51;198;0;6;2
2021-11-25;7;54;201;0;6;2
2021-11-24;9;54;209;0;4;3
2021-11-23;11;59;213;0;10;3
2021-11-22;10;58;209;1;9;3
2021-11-21;12;55;209;1;2;3
2021-11-20;8;60;211;1;3;3
2021-11-19;11;64;215;1;8;2
2021-11-18;15;64;214;1;5;2
2021-11-17;16;69;216;0;10;3
2021-11-16;12;62;211;0;9;3
2021-11-15;11;63;206;0;6;3
2021-11-14;9;61;207;0;7;2
2021-11-13;10;55;208;0;8;2
2021-11-12;12;52;205;0;10;1
2021-11-11;13;47;206;0;9;1
2021-11-10;7;39;205;0;4;2
2021-11-09;15;45;214;0;11;3
2021-11-08;7;37;208;0;6;3
2021-11-07;1;39;205;0;1;3
2021-11-06;7;42;211;0;4;2
2021-11-05;6;41;214;0;6;2
2021-11-04;3;38;215;0;2;1
2021-11-03;11;47;217;0;8;2
2021-11-02;5;48;220;0;4;2
2021-11-01;8;60;225;0;7;3
2021-10-31;8;61;221;0;4;3
2021-10-30;5;60;222;0;4;3
2021-10-29;3;67;230;0;3;2
2021-10-28;12;68;235;0;9;2
2021-10-27;10;65;241;0;7;2
2021-10-26;17;64;246;0;16;2
2021-10-25;13;57;232;0;9;3
2021-10-24;7;52;227;0;6;3
2021-10-23;12;50;229;0;9;3
2021-10-22;6;47;231;0;4;2
2021-10-21;8;52;234;0;6;2
2021-10-20;7;51;235;0;6;3
2021-10-19;13;56;236;0;8;3
2021-10-18;6;57;234;0;6;2
2021-10-17;4;64;235;0;3;2
2021-10-16;10;67;236;0;7;3
2021-10-15;11;62;237;0;7;3
2021-10-14;8;60;239;0;6;3
2021-10-13;12;61;244;0;10;3
2021-10-12;14;58;243;0;9;3
2021-10-11;13;53;237;0;13;3
2021-10-10;8;51;229;0;5;3
2021-10-09;5;55;232;0;4;1
2021-10-08;11;55;240;0;8;1
2021-10-07;11;55;248;0;6;1
2021-10-06;9;61;247;0;8;1
2021-10-05;6;60;247;0;4;1
2021-10-04;14;71;245;0;10;1
2021-10-03;10;74;238;0;8;1
2021-10-02;6;68;236;0;5;1
2021-10-01;12;67;240;0;7;1
2021-09-30;14;68;241;0;12;1
2021-09-29;9;67;238;0;7;1
2021-09-28;19;67;240;0;17;1
2021-09-27;16;57;228;0;14;1
2021-09-26;2;49;221;0;2;1
2021-09-25;5;53;230;0;4;1
2021-09-24;8;56;236;0;8;1
2021-09-23;11;52;238;0;11;1
2021-09-22;10;50;244;0;7;2
2021-09-21;7;52;245;0;6;2
2021-09-20;7;57;240;0;7;2
2021-09-19;9;59;236;0;7;2
2021-09-18;8;55;236;0;7;2
2021-09-17;5;53;240;0;4;2
2021-09-16;10;57;246;0;8;2
2021-09-15;9;62;250;0;9;1
2021-09-14;12;69;252;0;12;2
2021-09-13;9;62;243;0;9;2
2021-09-12;6;61;238;0;4;2
2021-09-11;6;59;241;0;5;2
2021-09-10;9;57;244;0;8;2
2021-09-09;14;55;245;0;11;2
2021-09-08;17;53;244;0;15;1
2021-09-07;6;46;241;0;5;1
2021-09-06;8;51;236;0;8;1
2021-09-05;4;52;233;0;2;2
2021-09-04;4;55;239;0;3;3
2021-09-03;7;59;247;0;7;3
2021-09-02;11;63;250;0;9;3
2021-09-01;10;63;255;0;6;2
2021-08-31;11;66;262;0;11;2
2021-08-30;10;72;255;0;9;2
2021-08-29;6;71;247;0;4;4
2021-08-28;8;68;251;0;7;2
2021-08-27;11;64;251;0;11;3
2021-08-26;12;60;248;0;10;3
2021-08-25;11;60;240;0;10;2
2021-08-24;17;61;239;0;16;2
2021-08-23;10;56;224;0;7;2
2021-08-22;1;61;226;0;1;3
2021-08-21;5;63;233;0;3;2
2021-08-20;10;64;236;0;7;3
2021-08-19;11;64;235;0;11;3
2021-08-18;12;62;232;0;11;2
2021-08-17;13;59;234;0;12;2
2021-08-16;12;57;224;0;12;2
2021-08-15;3;58;215;0;3;2
2021-08-14;7;55;218;0;4;2
2021-08-13;9;56;220;0;7;2
2021-08-12;9;58;230;0;8;2
2021-08-11;12;60;237;0;9;2
2021-08-10;10;61;243;0;10;2
2021-08-09;15;65;239;0;12;2
2021-08-08;4;66;229;0;0;2
2021-08-07;5;68;236;0;5;1
2021-08-06;9;65;239;0;8;1
2021-08-05;14;65;244;0;10;2
2021-08-04;10;62;244;0;9;2
2021-08-03;15;60;252;0;14;2
2021-08-02;14;49;244;0;12;2
2021-08-01;5;45;234;0;3;2
2021-07-31;2;43;235;0;1;1
2021-07-30;12;52;247;0;10;1
2021-07-29;8;50;244;0;7;2
2021-07-28;8;48;241;0;8;2
2021-07-27;4;46;243;0;2;2
2021-07-26;9;51;249;0;9;2
2021-07-25;3;55;244;0;2;2
2021-07-24;12;55;252;0;8;1
2021-07-23;8;48;252;0;7;1
2021-07-22;7;47;254;0;6;1
2021-07-21;7;46;255;0;6;2
2021-07-20;8;58;258;0;8;2
2021-07-19;13;65;254;0;12;2
2021-07-18;4;67;245;0;2;2
2021-07-17;4;71;253;0;3;2
2021-07-16;7;70;257;0;6;2
2021-07-15;7;72;258;0;6;1
2021-07-14;18;75;261;0;18;2
2021-07-13;15;71;255;0;14;2
2021-07-12;16;68;245;0;15;3
2021-07-11;7;70;235;0;6;3
2021-07-10;3;70;240;0;2;3
2021-07-09;10;70;245;0;7;1
2021-07-08;9;67;242;0;8;1
2021-07-07;16;72;239;0;15;3
2021-07-06;15;64;234;0;11;3
2021-07-05;18;57;227;0;16;3
2021-07-04;6;51;212;0;6;3
2021-07-03;5;54;212;0;2;3
2021-07-02;5;54;225;0;4;1
2021-07-01;13;60;232;0;12;1
2021-06-30;8;57;235;0;7;3
2021-06-29;4;60;236;0;4;3
2021-06-28;12;64;235;0;11;3
2021-06-27;10;61;227;0;7;3
2021-06-26;4;57;228;0;4;3
2021-06-25;11;56;242;0;10;3
2021-06-24;11;55;242;0;8;3
2021-06-23;10;55;246;0;10;3
2021-06-22;9;52;256;0;7;2
2021-06-21;10;53;254;0;9;3
2021-06-20;6;56;251;0;4;3
2021-06-19;3;56;259;0;3;3
2021-06-18;13;58;267;0;10;3
2021-06-17;8;59;263;0;7;3
2021-06-16;8;59;266;0;7;4
2021-06-15;10;56;273;0;8;3
2021-06-14;12;53;267;0;11;4
2021-06-13;5;53;261;0;4;4
2021-06-12;8;53;264;0;3;4
2021-06-11;12;49;267;0;11;3
2021-06-10;9;44;264;0;8;3
2021-06-09;5;51;266;0;4;3
2021-06-08;5;58;267;0;5;0
2021-06-07;13;69;265;0;11;0
2021-06-06;6;66;255;0;4;0
2021-06-05;3;65;259;0;1;1
2021-06-04;7;67;263;0;5;0
2021-06-03;16;70;260;0;15;0
2021-06-02;13;73;256;0;12;0
2021-06-01;17;70;249;0;15;0
2021-05-31;13;68;237;0;10;0
2021-05-30;3;79;231;0;3;0
2021-05-29;3;81;239;0;2;0
2021-05-28;10;86;247;0;8;1
2021-05-27;20;90;247;0;19;1
2021-05-26;10;83;241;0;10;1
2021-05-25;15;79;245;0;10;1
2021-05-24;23;78;240;0;22;1
2021-05-23;6;70;227;0;5;1
2021-05-22;11;68;230;0;6;2
2021-05-21;12;66;236;0;11;2
2021-05-20;13;63;245;0;12;2
2021-05-19;9;57;244;0;9;2
2021-05-18;11;56;245;0;10;2
2021-05-17;16;56;240;0;14;2
2021-05-16;4;47;232;0;2;2
2021-05-15;5;49;243;0;5;2
2021-05-14;9;45;251;0;9;3
2021-05-13;8;44;252;0;6;3
2021-05-12;9;43;255;0;7;3
2021-05-11;12;38;264;0;11;3
2021-05-10;7;38;262;0;5;3
2021-05-09;4;38;260;0;3;3
2021-05-08;1;37;268;0;1;2
2021-05-07;10;41;277;0;7;3
2021-05-06;5;44;285;0;4;3
2021-05-05;2;50;291;0;2;3
2021-05-04;14;56;303;0;12;3
2021-05-03;5;57;291;0;5;3
2021-05-02;4;66;286;0;3;3
2021-05-01;7;69;296;0;4;3
2021-04-30;12;74;303;0;11;2
2021-04-29;11;71;304;0;10;1
2021-04-28;10;73;308;0;7;1
2021-04-27;14;85;311;0;13;0
2021-04-26;15;83;304;0;14;0
2021-04-25;8;79;292;0;6;2
2021-04-24;11;78;292;0;9;2
2021-04-23;9;75;291;0;8;1
2021-04-22;14;80;292;0;11;0
2021-04-21;21;82;294;0;19;0
2021-04-20;12;73;287;0;12;0
2021-04-19;13;70;282;0;11;0
2021-04-18;6;75;276;0;4;2
2021-04-17;7;79;285;0;5;2
2021-04-16;16;77;289;0;14;1
2021-04-15;14;75;284;0;13;0
2021-04-14;11;72;290;0;10;0
2021-04-13;11;77;298;0;9;3
2021-04-12;18;78;292;0;16;2
2021-04-11;10;76;279;0;8;3
2021-04-10;5;68;275;0;3;1
2021-04-09;15;64;299;0;12;2
2021-04-08;11;64;302;0;9;2
2021-04-07;16;66;310;0;13;3
2021-04-06;12;65;302;0;10;4
2021-04-05;14;68;297;0;12;3
2021-04-04;2;69;290;0;0;2
2021-04-03;2;75;298;0;1;1
2021-04-02;14;76;315;0;13;2
2021-04-01;14;69;307;0;9;3
2021-03-31;13;67;312;0;11;3
2021-03-30;18;66;307;0;15;4
2021-03-29;18;63;299;0;12;3
2021-03-28;7;64;291;0;6;2
2021-03-27;3;65;293;0;2;1
2021-03-26;11;68;300;0;6;2
2021-03-25;9;74;309;0;7;2
2021-03-24;12;75;304;0;10;4
2021-03-23;17;74;301;1;12;4
2021-03-22;15;80;296;0;11;3
2021-03-21;13;87;293;0;9;2
2021-03-20;6;79;291;0;5;1
2021-03-19;15;78;293;0;12;2
2021-03-18;10;69;296;0;8;2
2021-03-17;12;91;299;0;9;4
2021-03-16;20;98;301;0;17;3
2021-03-15;22;97;293;0;20;3
2021-03-14;4;80;275;0;3;2
2021-03-13;4;82;283;0;3;2
2021-03-12;5;84;289;0;4;2
2021-03-11;32;89;303;0;15;2
2021-03-10;16;91;293;0;13;2
2021-03-09;20;82;291;0;20;3
2021-03-08;7;76;279;0;5;3
2021-03-07;6;79;281;0;4;3
2021-03-06;5;82;291;0;4;3
2021-03-05;23;81;298;0;14;3
2021-03-04;20;70;296;0;18;2
2021-03-03;6;62;296;0;5;2
2021-03-02;19;72;301;0;16;3
2021-03-01;9;58;290;0;8;2
2021-02-28;8;58;290;0;6;2
2021-02-27;5;59;301;0;4;3
2021-02-26;9;64;308;0;8;3
2021-02-25;12;63;312;0;8;3
2021-02-24;18;67;313;0;13;2
2021-02-23;4;67;316;0;2;3
2021-02-22;10;76;318;0;9;2
2021-02-21;10;78;311;0;8;2
2021-02-20;9;79;309;0;9;3
2021-02-19;7;72;310;0;6;3
2021-02-18;17;77;315;0;13;4
2021-02-17;15;73;311;0;14;2
2021-02-16;15;78;304;0;11;3
2021-02-15;12;71;296;0;11;2
2021-02-14;11;71;290;0;8;2
2021-02-13;5;71;290;0;1;3
2021-02-12;14;76;297;0;10;3
2021-02-11;11;80;306;0;11;4
2021-02-10;22;80;306;1;16;3
2021-02-09;10;76;294;1;6;3
2021-02-08;14;87;292;0;13;2
2021-02-07;11;84;284;0;7;2
2021-02-06;9;83;282;0;8;3
2021-02-05;16;84;276;0;13;3
2021-02-04;15;88;266;0;12;5
2021-02-03;14;87;258;0;11;4
2021-02-02;19;89;254;0;18;3
2021-02-01;10;80;239;0;9;4
2021-01-31;8;86;236;1;5;5
2021-01-30;11;85;235;0;9;5
2021-01-29;19;78;228;0;16;5
2021-01-28;14;68;216;0;10;6
2021-01-27;16;68;218;0;14;6
2021-01-26;11;65;215;0;8;4
2021-01-25;19;67;209;0;15;4
2021-01-24;7;59;197;1;5;4
2021-01-23;4;57;200;1;2;4
2021-01-22;12;60;210;1;6;6
2021-01-21;13;62;216;1;11;6
2021-01-20;15;59;219;2;11;6
2021-01-19;16;68;216;2;10;3
2021-01-18;13;70;213;2;7;3
2021-01-17;5;66;210;1;1;3
2021-01-16;10;69;213;1;5;3
2021-01-15;12;69;218;0;8;4
2021-01-14;14;66;216;0;8;4
2021-01-13;27;60;221;0;17;4
2021-01-12;16;45;217;0;12;2
2021-01-11;7;38;208;0;5;3
2021-01-10;6;42;205;0;4;3
2021-01-09;6;41;211;0;5;3
2021-01-08;8;42;215;0;4;4
2021-01-07;9;42;224;0;6;4
2021-01-06;9;38;224;2;5;1
2021-01-05;9;37;239;2;4;0
2021-01-04;13;45;242;0;7;0
2021-01-03;7;48;242;0;3;0
2021-01-02;9;47;250;0;6;1
2021-01-01;8;45;250;0;4;1
2020-12-31;6;49;254;0;2;1
2020-12-30;8;59;265;0;4;0
2020-12-29;15;65;264;1;12;0
2020-12-28;13;66;261;1;11;0
2020-12-27;3;63;255;1;2;0
2020-12-26;5;69;262;1;3;1
2020-12-25;10;70;274;1;8;1
2020-12-24;14;66;285;0;11;1
2020-12-23;14;64;285;0;11;0
2020-12-22;17;59;289;0;15;0
2020-12-21;10;59;283;0;8;1
2020-12-20;10;64;282;0;8;4
2020-12-19;5;59;283;0;4;5
2020-12-18;5;57;293;0;4;5
2020-12-17;14;63;310;0;12;5
2020-12-16;7;59;311;0;6;4
2020-12-15;15;65;313;0;10;4
2020-12-14;14;59;309;0;11;2
2020-12-13;6;69;307;0;3;4
2020-12-12;4;74;314;0;2;4
2020-12-11;12;79;321;0;10;4
2020-12-10;11;80;322;0;8;3
2020-12-09;15;77;320;0;13;4
2020-12-08;11;73;315;1;7;4
2020-12-07;22;77;314;0;19;4
2020-12-06;10;62;298;0;5;3
2020-12-05;9;64;303;0;7;2
2020-12-04;13;62;299;0;10;2
2020-12-03;9;61;296;0;7;1
2020-12-02;12;71;297;0;9;1
2020-12-01;15;81;300;0;14;1
2020-11-30;6;79;290;0;3;1
2020-11-29;12;91;292;0;8;1
2020-11-28;6;93;293;0;5;1
2020-11-27;11;95;294;0;9;1
2020-11-26;19;95;289;0;14;1
2020-11-25;21;93;285;0;19;1
2020-11-24;15;95;278;0;13;1
2020-11-23;18;96;269;0;15;1
2020-11-22;12;89;258;0;10;1
2020-11-21;8;84;257;0;6;1
2020-11-20;13;87;256;0;11;1
2020-11-19;15;85;253;0;13;1
2020-11-18;23;83;244;0;22;1
2020-11-17;16;74;229;0;14;1
2020-11-16;11;66;218;0;10;1
2020-11-15;7;64;212;0;5;1
2020-11-14;9;64;215;0;7;0
2020-11-13;11;58;217;0;9;0
2020-11-12;11;60;220;0;11;0
2020-11-11;14;52;217;0;12;0
2020-11-10;6;47;217;0;6;0
2020-11-09;8;49;217;0;8;0
2020-11-08;8;53;216;0;6;0
2020-11-07;3;51;219;0;2;0
2020-11-06;14;54;230;0;11;1
2020-11-05;4;52;226;0;3;1
2020-11-04;8;55;233;0;7;1
2020-11-03;9;52;233;0;6;1
2020-11-02;13;55;242;0;12;1
2020-11-01;5;55;237;0;4;1
2020-10-31;5;54;240;0;4;1
2020-10-30;12;55;249;0;10;1
2020-10-29;8;53;252;0;6;1
2020-10-28;5;52;262;0;5;1
2020-10-27;11;57;267;0;8;2
2020-10-26;13;52;265;0;10;1
2020-10-25;5;48;260;0;5;1
2020-10-24;5;48;266;0;5;1
2020-10-23;10;47;271;0;10;1
2020-10-22;6;45;275;0;6;2
2020-10-21;11;48;283;1;9;2
2020-10-20;5;51;286;0;2;2
2020-10-19;8;57;286;0;7;2
2020-10-18;6;62;289;0;2;2
2020-10-17;6;65;302;0;3;1
2020-10-16;10;67;310;0;9;1
2020-10-15;11;68;308;0;9;2
2020-10-14;13;71;313;0;13;2
2020-10-13;9;66;314;0;8;2
2020-10-12;13;69;307;0;11;2
2020-10-11;9;65;300;0;7;2
2020-10-10;8;72;304;0;7;2
2020-10-09;11;72;311;0;9;2
2020-10-08;13;70;311;0;12;2
2020-10-07;8;70;313;0;8;2
2020-10-06;12;76;323;0;11;3
2020-10-05;7;82;315;0;7;3
2020-10-04;16;86;317;0;14;3
2020-10-03;10;78;314;0;8;3
2020-10-02;7;75;314;0;7;3
2020-10-01;14;80;319;0;11;3
2020-09-30;16;78;326;0;14;2
2020-09-29;17;78;325;0;14;3
2020-09-28;13;76;316;0;12;3
2020-09-27;8;76;310;0;4;3
2020-09-26;6;74;320;0;5;3
2020-09-25;13;79;329;0;11;3
2020-09-24;13;82;338;0;8;2
2020-09-23;14;85;345;0;13;2
2020-09-22;19;79;346;1;17;2
2020-09-21;14;76;333;1;12;3
2020-09-20;4;79;324;1;3;2
2020-09-19;11;77;331;0;10;2
2020-09-18;17;73;328;0;15;2
2020-09-17;14;69;325;0;12;0
2020-09-16;9;72;319;0;7;0
2020-09-15;16;74;324;0;14;0
2020-09-14;16;74;315;0;15;0
2020-09-13;2;77;310;0;1;0
2020-09-12;8;79;319;0;5;1
2020-09-11;11;82;331;0;10;2
2020-09-10;16;82;342;1;14;0
2020-09-09;12;75;349;1;9;0
2020-09-08;16;81;352;0;14;0
2020-09-07;20;85;346;0;17;0
2020-09-06;6;81;337;0;3;0
2020-09-05;10;83;345;0;9;1
2020-09-04;14;80;345;0;12;2
2020-09-03;10;81;346;0;8;0
2020-09-02;15;87;352;0;14;0
2020-09-01;19;94;351;0;19;0
2020-08-31;15;91;340;0;11;0
2020-08-30;5;92;333;0;5;0
2020-08-29;6;91;337;0;6;0
2020-08-28;16;88;341;0;14;1
2020-08-27;15;83;339;0;14;1
2020-08-26;22;76;335;0;21;1
2020-08-25;17;69;331;0;15;1
2020-08-24;14;59;325;0;12;0
2020-08-23;4;58;318;0;4;0
2020-08-22;4;61;329;0;3;0
2020-08-21;10;69;336;0;10;1
2020-08-20;7;69;337;0;6;1
2020-08-19;15;80;345;0;14;1
2020-08-18;8;87;347;0;7;3
2020-08-17;14;101;345;0;12;2
2020-08-16;7;100;337;0;6;2
2020-08-15;11;102;343;0;10;3
2020-08-14;10;100;347;0;10;3
2020-08-13;18;101;346;0;18;3
2020-08-12;22;92;342;0;17;4
2020-08-11;25;88;340;0;22;4
2020-08-10;15;82;323;0;12;2
2020-08-09;9;83;317;0;7;2
2020-08-08;8;83;319;0;7;2
2020-08-07;14;80;327;0;11;3
2020-08-06;12;78;333;0;8;3
2020-08-05;16;79;338;0;13;4
2020-08-04;20;77;335;0;16;4
2020-08-03;16;70;320;0;13;2
2020-08-02;9;73;308;0;7;2
2020-08-01;6;75;323;0;4;2
2020-07-31;10;76;334;0;9;2
2020-07-30;11;82;334;0;10;2
2020-07-29;14;83;339;0;11;2
2020-07-28;12;82;342;0;11;1
2020-07-27;18;85;336;0;16;1
2020-07-26;12;84;327;0;9;1
2020-07-25;6;81;335;0;4;0
2020-07-24;15;81;351;0;13;1
2020-07-23;14;80;347;0;11;1
2020-07-22;12;83;353;0;10;1
2020-07-21;14;80;364;0;13;1
2020-07-20;20;80;358;0;14;0
2020-07-19;7;81;348;0;5;0
2020-07-18;4;80;353;0;4;0
2020-07-17;17;84;364;0;12;1
2020-07-16;15;81;364;0;15;1
2020-07-15;11;81;357;0;7;1
2020-07-14;18;91;358;0;13;1
2020-07-13;18;92;350;0;17;1
2020-07-12;6;85;339;0;5;1
2020-07-11;12;81;341;0;7;1
2020-07-10;13;75;350;0;11;1
2020-07-09;17;87;349;0;16;1
2020-07-08;19;86;350;0;16;2
2020-07-07;17;78;343;0;14;3
2020-07-06;13;79;338;1;9;3
2020-07-05;3;84;338;0;1;2
2020-07-04;4;89;350;0;3;3
2020-07-03;26;94;356;0;24;3
2020-07-02;17;88;338;0;14;3
2020-07-01;10;94;336;0;8;4
2020-06-30;18;95;342;0;13;4
2020-06-29;17;97;335;0;15;4
2020-06-28;8;102;323;0;5;3
2020-06-27;10;103;329;0;8;4
2020-06-26;19;99;345;0;15;4
2020-06-25;23;94;344;0;18;4
2020-06-24;13;90;339;0;10;4
2020-06-23;19;94;341;0;15;4
2020-06-22;26;85;331;0;22;4
2020-06-21;9;72;312;0;6;4
2020-06-20;7;72;327;0;4;5
2020-06-19;13;74;344;0;11;4
2020-06-18;16;70;352;0;15;5
2020-06-17;17;71;349;1;13;4
2020-06-16;11;68;349;1;8;4
2020-06-15;13;78;346;0;7;5
2020-06-14;8;79;346;0;5;4
2020-06-13;10;84;352;0;5;4
2020-06-12;10;87;357;0;7;4
2020-06-11;21;94;360;0;13;5
2020-06-10;13;87;362;0;10;4
2020-06-09;22;84;362;0;16;4
2020-06-08;15;80;348;0;11;5
2020-06-07;13;84;339;0;8;4
2020-06-06;9;81;340;0;8;4
2020-06-05;16;77;346;0;14;3
2020-06-04;12;76;336;0;8;4
2020-06-03;7;91;330;0;7;4
2020-06-02;17;99;328;0;13;4
2020-06-01;18;100;319;0;14;5
2020-05-31;8;98;307;0;6;5
2020-05-30;9;98;307;0;5;4
2020-05-29;16;94;310;0;12;4
2020-05-28;27;103;311;0;24;5
2020-05-27;16;100;296;1;14;5
2020-05-26;16;105;295;1;14;4
2020-05-25;17;103;285;1;14;5
2020-05-24;9;102;277;1;5;5
2020-05-23;6;102;279;1;4;3
2020-05-22;24;105;284;0;20;3
2020-05-21;24;96;270;0;19;6
2020-05-20;26;87;269;0;18;6
2020-05-19;15;78;263;0;11;6
2020-05-18;18;81;254;0;14;6
2020-05-17;9;77;245;0;5;6
2020-05-16;7;73;248;0;7;5
2020-05-15;16;68;250;2;10;5
2020-05-14;14;66;252;2;11;5
2020-05-13;15;70;244;2;10;5
2020-05-12;19;65;249;2;14;5
2020-05-11;14;53;240;2;10;5
2020-05-10;6;48;239;2;2;5
2020-05-09;6;51;242;1;2;5
2020-05-08;12;51;248;1;9;5
2020-05-07;18;48;242;1;15;5
2020-05-06;11;41;236;1;6;4
2020-05-05;5;48;241;1;2;4
2020-05-04;8;56;245;1;5;5
2020-05-03;11;64;249;1;6;5
2020-05-02;5;62;251;2;2;5
2020-05-01;9;66;259;2;5;5
2020-04-30;12;70;262;2;7;5
2020-04-29;17;72;258;1;14;4
2020-04-28;13;64;252;0;10;4
2020-04-27;17;74;245;0;13;4
2020-04-26;8;73;237;0;5;4
2020-04-25;9;70;247;0;6;4
