﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;12;43;177;0;10;2
2022-05-28;3;39;171;0;3;2
2022-05-27;3;43;171;0;3;3
2022-05-26;6;44;174;0;6;3
2022-05-25;8;45;174;0;4;3
2022-05-24;5;45;177;0;5;2
2022-05-23;9;45;173;0;7;2
2022-05-22;9;45;173;0;7;2
2022-05-21;8;47;169;0;7;1
2022-05-20;4;47;165;0;4;2
2022-05-19;7;50;161;0;5;3
2022-05-18;5;52;163;0;5;3
2022-05-17;7;48;162;0;5;2
2022-05-16;7;45;160;0;7;2
2022-05-15;10;47;156;0;9;1
2022-05-14;7;41;149;0;5;0
2022-05-13;11;47;151;0;8;0
2022-05-12;9;46;148;0;7;1
2022-05-11;4;44;143;0;1;1
2022-05-10;5;47;149;0;3;1
2022-05-09;9;44;146;0;8;1
2022-05-08;6;45;140;0;3;1
2022-05-07;11;42;144;0;10;0
2022-05-06;9;39;145;0;8;0
2022-05-05;6;35;137;0;5;0
2022-05-04;5;33;138;0;3;0
2022-05-03;4;36;139;0;3;0
2022-05-02;10;39;139;0;8;0
2022-05-01;3;38;136;0;1;0
2022-04-30;7;36;138;0;5;0
2022-04-29;5;38;140;0;4;0
2022-04-28;6;39;148;0;5;0
2022-04-27;7;37;149;0;7;0
2022-04-26;7;36;148;0;5;0
2022-04-25;9;34;145;0;8;0
2022-04-24;1;29;147;0;1;0
2022-04-23;6;30;146;0;6;0
2022-04-22;5;27;146;0;3;0
2022-04-21;4;30;145;0;3;0
2022-04-20;6;30;146;0;6;0
2022-04-19;3;29;145;0;2;0
2022-04-18;4;30;146;0;4;0
2022-04-17;4;34;148;0;1;1
2022-04-16;4;36;149;0;4;1
2022-04-15;7;34;146;0;6;1
2022-04-14;4;33;142;0;4;1
2022-04-13;5;40;141;0;5;1
2022-04-12;4;35;137;0;3;1
2022-04-11;9;37;136;0;8;1
2022-04-10;5;33;130;0;4;1
2022-04-09;2;32;128;0;2;1
2022-04-08;5;35;129;0;5;1
2022-04-07;11;36;126;0;11;1
2022-04-06;0;28;112;0;0;0
2022-04-05;6;42;119;0;6;1
2022-04-04;4;43;115;0;3;1
2022-04-03;5;46;113;0;3;1
2022-04-02;7;45;111;0;6;1
2022-04-01;5;45;100;0;5;1
2022-03-31;4;45;99;0;4;1
2022-03-30;13;45;102;0;12;0
2022-03-29;7;35;92;0;6;1
2022-03-28;8;34;87;1;7;1
2022-03-27;2;30;78;0;1;1
2022-03-26;10;32;77;0;7;1
2022-03-25;8;31;74;0;6;1
2022-03-24;4;27;76;0;2;1
2022-03-23;3;26;83;0;2;0
2022-03-22;7;26;88;0;3;1
2022-03-21;5;25;93;0;4;1
2022-03-20;5;22;107;0;3;1
2022-03-19;9;21;115;0;8;1
2022-03-18;3;15;119;0;2;1
2022-03-17;2;15;123;0;0;1
2022-03-16;3;17;135;0;2;0
2022-03-15;4;18;147;0;4;1
2022-03-14;2;16;154;0;1;1
2022-03-13;2;17;163;0;2;1
2022-03-12;3;17;170;0;3;1
2022-03-11;2;15;175;0;2;1
2022-03-10;3;14;201;0;3;1
2022-03-09;2;11;211;0;1;2
2022-03-08;3;14;233;0;2;2
2022-03-07;2;16;248;0;1;3
2022-03-06;3;16;263;1;2;2
2022-03-05;2;15;283;1;1;2
2022-03-04;2;15;294;1;1;2
2022-03-03;2;14;307;1;0;2
2022-03-02;5;17;322;1;3;2
2022-03-01;6;21;339;1;3;2
2022-02-28;3;27;355;0;2;2
2022-02-27;3;32;361;0;1;2
2022-02-26;2;40;378;0;1;2
2022-02-25;2;58;391;0;0;2
2022-02-24;5;69;405;0;3;2
2022-02-23;10;78;421;0;7;2
2022-02-22;11;77;429;0;10;2
2022-02-21;9;79;441;1;6;2
2022-02-20;9;82;446;1;8;1
2022-02-19;21;87;457;1;18;1
2022-02-18;12;78;449;1;11;2
2022-02-17;12;75;449;1;8;3
2022-02-16;10;75;457;0;8;3
2022-02-15;13;97;467;0;11;3
2022-02-14;15;101;467;0;11;3
2022-02-13;12;108;470;0;10;1
2022-02-12;12;115;477;0;9;0
2022-02-11;13;122;489;0;10;0
2022-02-10;8;133;497;0;7;2
2022-02-09;31;141;501;0;27;2
2022-02-08;24;128;484;1;21;2
2022-02-07;22;122;478;1;17;1
2022-02-06;21;125;471;1;17;1
2022-02-05;18;125;462;1;16;1
2022-02-04;25;118;455;1;20;1
2022-02-03;18;116;447;1;9;1
2022-02-02;18;118;459;0;13;2
2022-02-01;20;118;462;0;16;2
2022-01-31;24;120;465;0;19;1
2022-01-30;20;114;460;0;18;0
2022-01-29;11;117;445;0;9;0
2022-01-28;23;126;441;0;19;0
2022-01-27;15;124;434;0;14;0
2022-01-26;15;121;436;0;12;2
2022-01-25;22;125;433;0;21;2
2022-01-24;17;115;430;0;14;2
2022-01-23;24;119;428;0;24;1
2022-01-22;18;110;414;0;17;1
2022-01-21;19;104;411;0;12;1
2022-01-20;12;105;407;0;9;1
2022-01-19;18;119;411;0;16;4
2022-01-18;14;125;410;0;13;4
2022-01-17;20;121;412;0;18;4
2022-01-16;15;112;404;0;15;3
2022-01-15;12;113;401;0;8;3
2022-01-14;19;115;412;0;16;3
2022-01-13;27;109;420;0;20;3
2022-01-12;29;99;428;0;25;5
2022-01-11;10;86;427;0;8;5
2022-01-10;13;98;442;0;9;5
2022-01-09;19;103;455;0;16;4
2022-01-08;12;105;453;0;11;3
2022-01-07;12;108;459;0;10;4
2022-01-06;12;100;460;0;6;4
2022-01-05;16;99;471;0;12;6
2022-01-04;25;101;479;0;21;7
2022-01-03;21;96;470;0;14;10
2022-01-02;23;91;474;0;21;7
2022-01-01;18;89;466;0;14;6
2021-12-31;6;87;471;0;2;5
2021-12-30;8;94;489;0;5;7
2021-12-29;17;105;504;0;12;7
2021-12-28;21;100;511;0;14;9
2021-12-27;16;98;514;0;9;10
2021-12-26;22;103;518;0;17;10
2021-12-25;14;103;518;0;10;7
2021-12-24;15;104;524;0;10;5
2021-12-23;20;106;527;0;14;6
2021-12-22;16;112;527;0;7;8
2021-12-21;22;127;542;0;14;10
2021-12-20;20;142;547;0;15;11
2021-12-19;25;150;553;0;16;11
2021-12-18;16;153;550;0;10;6
2021-12-17;14;163;562;0;13;5
2021-12-16;24;165;557;0;20;5
2021-12-15;25;166;551;0;22;7
2021-12-14;33;158;544;0;28;7
2021-12-13;27;147;527;0;23;7
2021-12-12;25;143;512;0;22;4
2021-12-11;25;133;504;0;23;4
2021-12-10;19;130;502;0;13;4
2021-12-09;28;130;502;0;19;4
2021-12-08;19;128;493;1;11;4
2021-12-07;24;137;497;0;13;4
2021-12-06;28;142;495;0;20;4
2021-12-05;22;141;493;0;12;4
2021-12-04;25;144;500;0;17;5
2021-12-03;21;139;501;0;13;4
2021-12-02;26;145;496;1;17;3
2021-12-01;28;146;501;1;19;3
2021-11-30;24;137;498;2;18;3
2021-11-29;27;135;492;1;18;3
2021-11-28;28;138;485;1;18;3
2021-11-27;21;138;485;0;13;5
2021-11-26;25;146;487;0;18;5
2021-11-25;23;141;484;0;18;3
2021-11-24;23;145;479;0;16;6
2021-11-23;22;136;480;0;16;5
2021-11-22;27;134;476;0;24;5
2021-11-21;23;126;468;0;16;6
2021-11-20;26;121;458;0;19;6
2021-11-19;22;110;446;0;14;6
2021-11-18;30;109;448;0;22;3
2021-11-17;13;108;444;0;8;6
2021-11-16;19;113;457;1;14;5
2021-11-15;21;109;466;1;16;5
2021-11-14;15;111;462;1;12;6
2021-11-13;13;112;465;1;8;6
2021-11-12;21;121;476;0;13;6
2021-11-11;26;125;472;0;19;4
2021-11-10;18;123;463;0;15;8
2021-11-09;14;115;464;0;10;8
2021-11-08;23;126;469;0;17;6
2021-11-07;17;127;464;0;11;5
2021-11-06;22;126;465;0;18;5
2021-11-05;23;119;459;0;20;4
2021-11-04;19;114;447;0;17;1
2021-11-03;10;115;443;0;8;6
2021-11-02;25;122;448;0;21;6
2021-11-01;19;112;443;0;18;6
2021-10-31;13;113;436;0;11;6
2021-10-30;13;115;444;0;12;5
2021-10-29;20;120;446;0;17;5
2021-10-28;22;111;439;1;15;5
2021-10-27;20;104;442;1;16;7
2021-10-26;16;103;439;1;13;6
2021-10-25;22;109;439;1;18;6
2021-10-24;18;115;437;1;11;6
2021-10-23;20;124;437;1;16;5
2021-10-22;13;120;439;1;6;5
2021-10-21;13;128;460;1;8;5
2021-10-20;20;140;470;0;15;7
2021-10-19;24;132;465;0;17;7
2021-10-18;28;126;468;0;18;7
2021-10-17;28;122;459;0;23;5
2021-10-16;18;115;450;0;14;5
2021-10-15;22;114;453;0;16;5
2021-10-14;22;107;441;0;17;4
2021-10-13;12;105;449;1;8;5
2021-10-12;19;108;456;2;10;3
2021-10-11;21;106;449;2;15;2
2021-10-10;22;104;444;2;14;2
2021-10-09;20;105;434;2;13;3
2021-10-08;21;102;441;1;15;3
2021-10-07;21;107;440;1;13;2
2021-10-06;17;109;438;0;12;2
2021-10-05;18;107;437;0;10;2
2021-10-04;19;114;436;0;15;1
2021-10-03;19;112;429;0;16;0
2021-10-02;14;110;424;0;9;1
2021-10-01;28;120;425;0;20;1
2021-09-30;18;110;417;0;14;1
2021-09-29;15;114;410;0;10;1
2021-09-28;26;133;411;0;20;1
2021-09-27;16;132;412;0;13;0
2021-09-26;18;129;416;0;14;0
2021-09-25;22;131;412;0;17;1
2021-09-24;16;125;417;0;11;1
2021-09-23;19;126;413;0;18;1
2021-09-22;32;126;407;0;28;1
2021-09-21;24;108;393;0;18;1
2021-09-20;16;107;388;0;12;0
2021-09-19;23;110;384;0;19;0
2021-09-18;12;101;380;0;9;0
2021-09-17;18;97;381;0;14;0
2021-09-16;18;91;379;0;14;2
2021-09-15;13;92;389;0;13;2
2021-09-14;19;93;387;0;18;2
2021-09-13;19;85;387;0;17;1
2021-09-12;11;80;386;0;8;1
2021-09-11;7;81;392;0;6;1
2021-09-10;10;83;456;0;9;1
2021-09-09;16;84;497;0;12;1
2021-09-08;14;82;519;0;13;1
2021-09-07;16;81;534;0;10;1
2021-09-06;13;76;544;0;10;1
2021-09-05;12;76;548;0;10;1
2021-09-04;9;86;551;0;8;1
2021-09-03;13;95;563;0;11;1
2021-09-02;13;99;563;0;10;1
2021-09-01;15;108;576;0;13;1
2021-08-31;10;107;573;0;8;1
2021-08-30;13;109;583;0;10;1
2021-08-29;22;116;588;0;21;1
2021-08-28;17;107;586;0;15;1
2021-08-27;17;99;583;0;16;1
2021-08-26;20;98;582;0;18;1
2021-08-25;12;90;576;0;11;1
2021-08-24;11;91;577;0;10;1
2021-08-23;19;105;581;0;17;3
2021-08-22;13;99;576;0;11;3
2021-08-21;8;104;577;0;8;3
2021-08-20;19;114;585;1;17;2
2021-08-19;12;111;578;1;11;2
2021-08-18;13;172;580;1;11;2
2021-08-17;26;214;585;2;22;2
2021-08-16;14;225;579;1;12;2
2021-08-15;23;241;581;1;15;2
2021-08-14;21;246;580;1;16;2
2021-08-13;18;243;579;1;13;2
2021-08-12;75;240;579;1;68;2
2021-08-11;60;191;521;1;54;2
2021-08-10;39;148;476;1;35;2
2021-08-09;31;135;453;1;28;2
2021-08-08;23;117;431;1;19;2
2021-08-07;17;114;425;1;14;2
2021-08-06;15;116;419;1;11;2
2021-08-05;24;124;423;1;20;2
2021-08-04;13;117;418;1;10;2
2021-08-03;27;122;420;1;25;2
2021-08-02;12;110;410;1;11;2
2021-08-01;19;111;410;1;18;2
2021-07-31;19;108;406;1;16;3
2021-07-30;22;104;404;1;18;3
2021-07-29;18;98;405;1;13;3
2021-07-28;16;98;399;1;14;2
2021-07-27;16;94;399;1;14;2
2021-07-26;14;93;399;1;12;2
2021-07-25;16;98;398;1;13;2
2021-07-24;14;99;397;1;11;3
2021-07-23;14;105;396;0;12;2
2021-07-22;17;107;398;0;15;2
2021-07-21;12;107;398;0;11;2
2021-07-20;14;113;401;0;13;2
2021-07-19;19;109;405;0;15;2
2021-07-18;19;102;407;0;17;2
2021-07-17;18;99;400;0;17;2
2021-07-16;15;88;396;1;13;2
2021-07-15;17;87;401;1;16;3
2021-07-14;18;79;405;1;16;3
2021-07-13;12;78;412;1;10;3
2021-07-12;11;83;415;1;8;3
2021-07-11;15;87;420;1;13;2
2021-07-10;8;89;416;0;6;3
2021-07-09;15;94;423;0;13;4
2021-07-08;8;95;426;0;7;5
2021-07-07;16;104;447;0;14;6
2021-07-06;19;108;451;0;13;5
2021-07-05;14;102;457;0;12;4
2021-07-04;16;101;462;0;13;4
2021-07-03;13;101;461;0;11;4
2021-07-02;18;102;465;0;13;5
2021-07-01;16;101;473;0;13;5
2021-06-30;21;98;477;0;18;6
2021-06-29;14;94;481;1;12;6
2021-06-28;14;98;483;1;12;7
2021-06-27;19;100;482;0;14;7
2021-06-26;14;102;476;0;10;7
2021-06-25;16;108;480;0;12;8
2021-06-24;14;105;478;0;11;7
2021-06-23;18;108;484;0;12;8
2021-06-22;20;115;488;0;14;8
2021-06-21;17;120;485;0;15;8
2021-06-20;19;128;476;0;17;8
2021-06-19;21;128;469;0;16;8
2021-06-18;13;123;458;0;10;8
2021-06-17;18;122;455;0;12;9
2021-06-16;20;124;454;0;15;9
2021-06-15;23;126;450;0;17;8
2021-06-14;30;135;451;1;24;7
2021-06-13;21;128;436;0;17;7
2021-06-12;18;131;431;0;9;7
2021-06-11;15;139;429;0;8;6
2021-06-10;25;146;426;1;13;7
2021-06-09;25;145;425;1;18;5
2021-06-08;35;147;420;1;27;2
2021-06-07;26;135;407;0;16;2
2021-06-06;27;140;400;0;20;2
2021-06-05;23;134;388;0;18;2
2021-06-04;19;125;387;0;14;3
2021-06-03;17;121;393;0;12;3
2021-06-02;32;123;399;1;23;3
2021-06-01;21;108;381;1;16;2
2021-05-31;26;106;370;1;22;2
2021-05-30;21;100;353;1;12;2
2021-05-29;17;101;352;1;13;2
2021-05-28;14;96;344;1;8;4
2021-05-27;20;97;343;0;12;3
2021-05-26;15;90;347;0;10;3
2021-05-25;24;88;350;0;17;4
2021-05-24;21;82;343;0;16;6
2021-05-23;20;82;337;0;10;7
2021-05-22;17;90;344;0;9;8
2021-05-21;13;90;348;0;9;10
2021-05-20;14;93;348;0;10;9
2021-05-19;13;90;351;1;9;9
2021-05-18;14;86;354;2;7;8
2021-05-17;19;89;372;1;15;6
2021-05-16;22;88;370;1;17;6
2021-05-15;15;85;365;1;8;6
2021-05-14;15;87;371;1;13;8
2021-05-13;14;82;378;1;7;9
2021-05-12;12;97;384;1;5;9
2021-05-11;15;105;386;1;12;8
2021-05-10;18;112;396;1;12;6
2021-05-09;21;106;400;1;13;6
2021-05-08;15;100;396;1;10;8
2021-05-07;13;92;402;0;7;8
2021-05-06;27;95;409;0;20;9
2021-05-05;22;80;408;0;17;9
2021-05-04;24;75;407;0;17;8
2021-05-03;11;71;404;0;5;6
2021-05-02;17;77;414;0;10;4
2021-05-01;4;78;412;0;2;5
2021-04-30;14;87;422;1;11;4
2021-04-29;10;95;418;2;6;3
2021-04-28;17;101;416;1;11;4
2021-04-27;20;100;418;0;13;3
2021-04-26;16;98;416;0;10;3
2021-04-25;15;97;412;0;9;4
2021-04-24;18;115;420;0;10;4
2021-04-23;23;117;426;0;17;3
2021-04-22;14;112;414;0;11;2
2021-04-21;13;117;420;0;9;3
2021-04-20;16;129;425;0;15;2
2021-04-19;15;124;418;0;11;2
2021-04-18;31;124;418;0;24;2
2021-04-17;20;124;410;0;14;2
2021-04-16;21;123;409;1;12;2
2021-04-15;23;119;415;1;16;1
2021-04-14;24;118;413;0;20;4
2021-04-13;20;111;412;0;15;4
2021-04-12;16;116;424;0;12;4
2021-04-11;24;119;430;0;18;4
2021-04-10;17;112;427;0;15;2
2021-04-09;13;113;436;0;10;4
2021-04-08;21;111;444;3;11;3
2021-04-07;20;110;457;2;9;5
2021-04-06;25;104;462;2;18;4
2021-04-05;22;94;462;2;16;4
2021-04-04;20;87;453;2;15;3
2021-04-03;20;84;451;2;15;2
2021-04-02;14;78;455;2;8;4
2021-04-01;15;82;467;2;12;4
2021-03-31;11;86;464;2;5;4
2021-03-30;14;95;484;2;9;4
2021-03-29;15;97;496;2;7;4
2021-03-28;19;106;513;2;13;3
2021-03-27;16;105;519;2;9;1
2021-03-26;17;105;532;1;13;3
2021-03-25;22;103;537;0;15;4
2021-03-24;15;102;542;0;10;5
2021-03-23;16;109;553;0;12;5
2021-03-22;22;116;554;0;18;5
2021-03-21;17;115;554;0;14;4
2021-03-20;12;123;559;0;10;3
2021-03-19;14;136;570;0;10;6
2021-03-18;17;145;577;0;13;7
2021-03-17;20;154;591;0;19;5
2021-03-16;21;153;595;0;18;5
2021-03-15;23;159;596;0;19;5
2021-03-14;25;156;596;0;25;5
2021-03-13;27;150;593;0;18;4
2021-03-12;22;138;603;0;18;3
2021-03-11;27;134;605;0;19;4
2021-03-10;21;131;603;0;17;4
2021-03-09;31;134;605;0;22;5
2021-03-08;25;122;613;0;15;4
2021-03-07;22;130;622;0;19;3
2021-03-06;12;134;640;0;9;3
2021-03-05;21;150;654;0;12;4
2021-03-04;22;157;669;0;20;4
2021-03-03;24;159;678;1;18;2
2021-03-02;18;164;689;1;15;3
2021-03-01;31;165;699;1;20;3
2021-02-28;32;168;720;0;24;2
2021-02-27;28;154;714;0;24;2
2021-02-26;28;150;715;0;22;4
2021-02-25;29;147;712;0;22;3
2021-02-24;26;146;711;0;18;2
2021-02-23;23;145;712;0;19;3
2021-02-22;32;153;711;0;28;3
2021-02-21;15;148;697;0;11;3
2021-02-20;23;155;702;0;19;3
2021-02-19;24;155;702;0;17;3
2021-02-18;26;161;705;0;21;3
2021-02-17;20;169;709;0;17;2
2021-02-16;26;167;705;0;24;3
2021-02-15;24;167;702;0;22;3
2021-02-14;22;158;701;0;20;3
2021-02-13;19;165;695;0;17;3
2021-02-12;29;174;696;0;21;3
2021-02-11;34;186;687;0;27;3
2021-02-10;27;181;693;0;22;3
2021-02-09;29;186;691;0;23;4
2021-02-08;17;192;699;0;13;4
2021-02-07;30;209;709;0;28;3
2021-02-06;26;212;704;0;23;3
2021-02-05;40;226;699;0;35;3
2021-02-04;25;207;675;0;22;2
2021-02-03;34;209;676;0;26;3
2021-02-02;32;200;672;0;27;3
2021-02-01;35;194;673;0;35;3
2021-01-31;32;178;664;0;28;3
2021-01-30;39;166;654;0;33;3
2021-01-29;21;147;631;0;17;4
2021-01-28;29;147;619;0;26;3
2021-01-27;26;140;607;0;21;1
2021-01-26;27;140;606;0;22;1
2021-01-25;21;147;603;0;15;1
2021-01-24;22;150;608;1;20;1
2021-01-23;18;149;607;2;11;1
2021-01-22;22;157;613;1;13;1
2021-01-21;27;163;627;1;21;1
2021-01-20;31;155;625;1;23;1
2021-01-19;37;149;627;1;30;1
2021-01-18;23;148;623;1;18;1
2021-01-17;22;151;625;1;17;1
2021-01-16;25;167;631;1;19;1
2021-01-15;23;169;625;0;19;1
2021-01-14;14;171;631;0;13;1
2021-01-13;20;177;648;0;18;1
2021-01-12;32;170;652;0;23;1
2021-01-11;29;169;649;0;24;1
2021-01-10;40;171;647;0;35;1
2021-01-09;26;160;637;0;21;1
2021-01-08;28;165;643;0;27;1
2021-01-07;23;157;655;0;18;2
2021-01-06;13;146;676;0;11;2
2021-01-05;24;140;685;0;19;1
2021-01-04;31;133;702;0;24;0
2021-01-03;29;128;708;0;26;0
2021-01-02;29;122;708;0;26;0
2021-01-01;19;114;698;0;17;0
2020-12-31;11;117;705;0;9;1
2020-12-30;7;130;726;0;5;1
2020-12-29;16;149;741;0;14;1
2020-12-28;25;156;745;0;21;1
2020-12-27;23;161;757;0;19;1
2020-12-26;26;166;762;0;23;0
2020-12-25;23;162;759;0;17;0
2020-12-24;25;172;772;0;23;1
2020-12-23;26;164;781;0;23;1
2020-12-22;22;169;773;0;17;3
2020-12-21;27;180;781;0;24;3
2020-12-20;28;174;777;0;24;2
2020-12-19;26;171;778;0;22;3
2020-12-18;29;171;783;0;25;3
2020-12-17;20;171;777;0;15;3
2020-12-16;33;184;785;0;27;3
2020-12-15;32;195;777;0;27;3
2020-12-14;22;205;760;0;19;2
2020-12-13;24;203;749;0;18;2
2020-12-12;26;221;751;0;23;3
2020-12-11;30;228;739;0;23;4
2020-12-10;34;231;729;0;26;3
2020-12-09;42;223;723;0;34;3
2020-12-08;45;209;713;0;34;3
2020-12-07;27;205;695;0;24;3
2020-12-06;42;202;689;1;36;3
2020-12-05;33;184;668;1;29;3
2020-12-04;32;191;651;1;26;3
2020-12-03;25;189;649;1;22;3
2020-12-02;28;194;650;1;21;3
2020-12-01;40;199;645;1;30;3
2020-11-30;31;201;636;1;17;3
2020-11-29;26;201;630;1;21;1
2020-11-28;44;202;621;1;36;0
2020-11-27;30;184;607;1;23;0
2020-11-26;33;189;602;1;26;0
2020-11-25;31;194;594;1;28;0
2020-11-24;38;184;577;1;31;0
2020-11-23;25;176;563;1;21;0
2020-11-22;26;173;550;2;22;0
2020-11-21;26;161;547;2;21;0
2020-11-20;34;153;542;1;32;0
2020-11-19;35;136;524;1;31;0
2020-11-18;24;117;505;1;18;0
2020-11-17;26;116;499;1;21;1
2020-11-16;21;113;492;1;16;0
2020-11-15;14;118;490;1;11;1
2020-11-14;16;123;485;1;15;0
2020-11-13;18;126;484;0;15;0
2020-11-12;14;127;483;0;8;1
2020-11-11;25;130;487;0;17;1
2020-11-10;23;137;490;0;20;0
2020-11-09;25;141;481;0;18;2
2020-11-08;19;139;478;0;18;2
2020-11-07;20;142;475;0;18;1
2020-11-06;18;139;468;0;13;2
2020-11-05;17;133;469;0;14;0
2020-11-04;27;140;468;0;25;0
2020-11-03;26;134;459;0;24;0
2020-11-02;19;127;448;0;17;1
2020-11-01;21;124;434;0;21;2
2020-10-31;17;117;434;0;15;2
2020-10-30;12;111;429;0;9;2
2020-10-29;25;121;437;0;23;0
2020-10-28;20;115;427;0;18;0
2020-10-27;20;111;424;0;16;0
2020-10-26;18;108;420;0;17;1
2020-10-25;14;105;419;0;14;2
2020-10-24;9;109;410;0;8;2
2020-10-23;22;110;407;0;21;2
2020-10-22;18;94;391;0;17;1
2020-10-21;15;92;390;0;15;1
2020-10-20;13;90;381;0;12;1
2020-10-19;15;94;396;0;14;1
2020-10-18;18;101;394;0;18;2
2020-10-17;11;91;386;0;11;2
2020-10-16;6;95;373;0;5;2
2020-10-15;16;105;388;0;14;1
2020-10-14;15;102;387;0;14;1
2020-10-13;17;104;379;0;16;1
2020-10-12;22;106;373;0;18;1
2020-10-11;9;100;363;0;8;2
2020-10-10;16;104;366;0;14;2
2020-10-09;18;102;357;0;17;2
2020-10-08;12;98;352;0;11;2
2020-10-07;16;91;349;0;15;1
2020-10-06;18;93;349;0;17;1
2020-10-05;9;89;350;0;7;1
2020-10-04;15;97;350;0;12;1
2020-10-03;14;98;350;0;11;1
2020-10-02;18;103;345;0;16;1
2020-10-01;12;92;335;0;10;2
2020-09-30;18;94;332;0;16;1
2020-09-29;15;82;328;0;11;1
2020-09-28;17;81;327;0;15;1
2020-09-27;14;79;320;0;9;1
2020-09-26;19;87;319;0;13;1
2020-09-25;9;85;322;1;6;1
2020-09-24;17;89;328;1;11;2
2020-09-23;12;84;328;1;5;1
2020-09-22;11;90;336;0;8;1
2020-09-21;16;95;339;0;13;1
2020-09-20;23;88;332;0;20;1
2020-09-19;16;78;324;0;14;1
2020-09-18;13;73;323;0;10;0
2020-09-17;9;74;319;0;8;0
2020-09-16;15;71;322;0;13;0
2020-09-15;14;72;320;0;13;0
2020-09-14;9;74;321;0;7;0
2020-09-13;11;83;328;0;10;1
2020-09-12;10;92;330;0;7;1
2020-09-11;14;91;340;1;11;0
2020-09-10;9;89;340;0;6;0
2020-09-09;16;88;346;0;12;0
2020-09-08;18;81;350;0;12;0
2020-09-07;21;75;348;0;19;0
2020-09-06;19;70;340;0;16;1
2020-09-05;9;61;336;0;6;1
2020-09-04;11;63;339;0;9;0
2020-09-03;9;66;336;0;5;0
2020-09-02;10;75;338;0;9;0
2020-09-01;9;79;335;0;8;0
2020-08-31;15;83;343;0;14;0
2020-08-30;7;81;334;0;5;0
2020-08-29;10;88;341;0;8;0
2020-08-28;12;87;342;0;9;0
2020-08-27;17;88;340;0;12;1
2020-08-26;18;91;338;0;16;1
2020-08-25;14;80;337;0;13;1
2020-08-24;15;78;334;0;13;1
2020-08-23;13;77;332;0;10;1
2020-08-22;9;80;332;0;7;0
2020-08-21;12;87;336;0;11;0
2020-08-20;16;89;334;0;14;1
2020-08-19;7;92;333;0;7;2
2020-08-18;10;93;337;0;10;2
2020-08-17;14;95;338;0;11;3
2020-08-16;15;100;338;0;13;3
2020-08-15;18;97;333;0;15;3
2020-08-14;16;97;327;0;15;3
2020-08-13;18;91;323;1;15;2
2020-08-12;14;85;318;1;10;2
2020-08-11;13;81;318;1;7;2
2020-08-10;20;81;320;1;15;2
2020-08-09;15;70;311;1;10;1
2020-08-08;17;75;309;1;16;1
2020-08-07;13;64;301;1;9;1
2020-08-06;10;68;299;0;8;0
2020-08-05;10;69;299;0;5;0
2020-08-04;12;70;302;0;10;0
2020-08-03;8;70;301;0;5;0
2020-08-02;19;81;306;0;17;0
2020-08-01;6;74;298;0;5;0
2020-07-31;14;81;303;0;11;1
2020-07-30;11;78;303;0;7;1
2020-07-29;10;83;307;0;7;0
2020-07-28;12;85;306;0;10;0
2020-07-27;19;88;310;0;16;0
2020-07-26;14;88;303;0;11;0
2020-07-25;12;82;298;0;9;0
2020-07-24;14;86;303;0;11;0
2020-07-23;12;83;306;0;12;0
2020-07-22;10;80;307;0;10;0
2020-07-21;15;83;311;0;11;0
2020-07-20;17;78;315;0;12;0
2020-07-19;13;76;311;0;12;0
2020-07-18;12;73;305;0;11;0
2020-07-17;9;68;304;0;9;0
2020-07-16;10;67;306;0;8;0
2020-07-15;13;67;307;0;11;0
2020-07-14;12;62;308;0;11;0
2020-07-13;11;59;312;0;10;0
2020-07-12;11;59;306;0;9;0
2020-07-11;7;59;304;0;6;0
2020-07-10;9;62;306;0;8;0
2020-07-09;10;63;309;0;10;0
2020-07-08;7;63;314;0;7;0
2020-07-07;7;67;317;0;6;0
2020-07-06;11;72;318;0;10;0
2020-07-05;9;67;315;0;9;0
2020-07-04;10;73;325;0;10;0
2020-07-03;9;72;330;0;8;0
2020-07-02;10;73;332;0;10;0
2020-07-01;12;75;339;0;8;0
2020-06-30;12;79;355;0;9;1
2020-06-29;7;83;361;0;7;0
2020-06-28;16;90;371;0;14;0
2020-06-27;11;95;371;0;10;1
2020-06-26;11;93;389;0;9;1
2020-06-25;14;90;405;0;11;1
2020-06-24;16;88;406;0;15;1
2020-06-23;14;84;412;0;12;2
2020-06-22;14;79;415;0;12;1
2020-06-21;21;77;418;0;17;1
2020-06-20;9;76;411;0;8;1
2020-06-19;9;72;413;0;8;1
2020-06-18;10;70;416;0;10;1
2020-06-17;11;68;418;0;10;1
2020-06-16;11;72;424;0;9;2
2020-06-15;12;78;433;0;12;2
2020-06-14;16;77;434;0;12;2
2020-06-13;8;72;438;0;6;2
2020-06-12;7;74;448;0;7;2
2020-06-11;8;87;458;0;8;2
2020-06-10;16;94;465;0;11;2
2020-06-09;18;92;474;0;16;2
2020-06-08;11;94;481;0;10;1
2020-06-07;9;108;483;0;5;1
2020-06-06;8;117;494;0;8;1
2020-06-05;20;125;499;0;17;1
2020-06-04;16;122;498;0;13;1
2020-06-03;13;136;509;0;12;1
2020-06-02;21;149;511;0;17;1
2020-06-01;25;144;507;0;25;1
2020-05-31;15;141;499;0;14;1
2020-05-30;20;143;497;0;16;1
2020-05-29;18;141;488;0;14;1
2020-05-28;32;135;489;0;31;1
2020-05-27;26;113;472;0;23;1
2020-05-26;14;101;459;0;13;1
2020-05-25;24;102;460;0;22;1
