﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;126;451;1292;1;89;7
2022-05-24;168;380;1231;1;115;7
2022-05-23;138;287;1130;0;104;10
2022-05-22;80;197;1050;0;56;11
2022-05-21;18;158;1021;1;12;11
2022-05-20;20;167;1096;1;13;10
2022-05-19;27;181;2151;1;15;8
2022-05-18;25;186;2179;1;11;9
2022-05-17;29;186;2181;0;20;8
2022-05-16;29;184;2176;0;17;11
2022-05-15;39;189;2163;0;31;10
2022-05-14;33;176;2148;0;22;10
2022-05-13;34;182;2135;0;24;11
2022-05-12;33;177;2128;0;22;10
2022-05-11;23;167;2124;0;12;9
2022-05-10;25;178;2124;0;21;5
2022-05-09;28;214;2109;0;24;7
2022-05-08;26;210;2100;0;19;2
2022-05-07;37;205;2089;0;27;3
2022-05-06;28;197;2077;0;19;3
2022-05-05;19;199;2061;0;16;2
2022-05-04;33;222;2053;0;21;2
2022-05-03;71;228;2049;0;48;2
2022-05-02;25;517;2007;0;11;3
2022-05-01;23;527;2013;0;14;1
2022-04-30;25;524;2003;0;18;2
2022-04-29;34;529;2007;0;29;2
2022-04-28;51;528;1982;0;33;2
2022-04-27;32;589;1972;0;24;2
2022-04-26;361;1636;1961;0;310;2
2022-04-25;36;1374;1661;0;24;3
2022-04-24;25;1362;1647;0;20;1
2022-04-23;30;1357;1637;1;18;1
2022-04-22;38;1337;1626;1;23;2
2022-04-21;116;1331;1621;0;96;2
2022-04-20;1123;1247;1528;0;1106;2
2022-04-19;72;156;445;0;60;2
2022-04-18;24;113;399;0;20;3
2022-04-17;18;103;396;0;16;2
2022-04-16;7;101;388;0;5;2
2022-04-15;17;107;399;0;16;2
2022-04-14;15;105;400;0;8;3
2022-04-13;18;100;388;0;15;3
2022-04-12;21;94;397;0;19;2
2022-04-11;13;83;387;0;11;3
2022-04-10;16;86;385;0;13;3
2022-04-09;13;86;375;0;10;2
2022-04-08;14;84;377;0;10;2
2022-04-07;12;87;375;0;10;3
2022-04-06;9;84;359;0;8;3
2022-04-05;10;94;375;0;7;1
2022-04-04;16;99;361;0;11;2
2022-04-03;16;102;356;1;13;2
2022-04-02;12;99;358;1;10;3
2022-04-01;16;100;364;1;13;3
2022-03-31;17;98;373;1;13;3
2022-03-30;16;100;379;1;14;2
2022-03-29;20;96;381;1;13;1
2022-03-28;18;93;383;1;15;1
2022-03-27;14;100;401;0;10;1
2022-03-26;13;107;418;0;9;2
2022-03-25;13;116;463;0;11;3
2022-03-24;21;113;477;0;18;3
2022-03-23;14;107;476;0;10;2
2022-03-22;14;115;505;0;11;1
2022-03-21;22;110;510;0;20;1
2022-03-20;19;101;501;0;18;1
2022-03-19;20;95;506;0;18;2
2022-03-18;8;82;503;0;7;2
2022-03-17;17;79;519;0;13;2
2022-03-16;20;81;520;0;15;2
2022-03-15;9;74;525;0;7;1
2022-03-14;18;70;524;0;14;3
2022-03-13;12;74;537;0;10;2
2022-03-12;12;69;549;0;10;3
2022-03-11;4;59;546;0;4;3
2022-03-10;12;71;562;0;8;3
2022-03-09;11;78;585;0;9;4
2022-03-08;9;81;977;0;7;4
2022-03-07;15;93;1226;0;13;5
2022-03-06;6;95;1242;0;4;4
2022-03-05;8;106;1259;1;5;5
2022-03-04;18;135;1279;1;13;4
2022-03-03;19;148;1282;2;15;4
2022-03-02;18;191;1286;2;12;5
2022-03-01;23;205;1290;2;19;4
2022-02-28;22;213;1281;2;17;4
2022-02-27;19;225;1274;2;16;5
2022-02-26;38;225;1268;2;34;6
2022-02-25;32;210;1255;2;26;4
2022-02-24;63;198;1241;2;58;4
2022-02-23;30;163;1199;2;22;7
2022-02-22;31;163;1200;2;24;6
2022-02-21;34;144;1192;2;30;5
2022-02-20;19;134;1176;2;14;5
2022-02-19;26;133;1177;2;16;6
2022-02-18;19;139;1169;2;12;2
2022-02-17;26;149;1172;2;22;3
2022-02-16;27;141;1165;1;21;4
2022-02-15;11;138;1164;1;8;4
2022-02-14;27;157;1176;1;20;3
2022-02-13;20;541;1164;1;14;4
2022-02-12;31;778;1177;1;20;3
2022-02-11;30;783;1187;1;19;1
2022-02-10;22;782;1185;1;16;1
2022-02-09;23;791;1214;1;21;3
2022-02-08;32;788;1222;2;24;3
2022-02-07;411;782;1263;2;250;2
2022-02-06;404;548;1080;2;369;3
2022-02-05;71;191;799;3;62;3
2022-02-04;28;137;828;2;20;2
2022-02-03;35;127;830;1;23;2
2022-02-02;22;127;904;1;17;3
2022-02-01;28;125;1283;0;22;3
2022-01-31;22;117;1537;0;15;2
2022-01-30;16;123;1625;0;11;2
2022-01-29;16;127;1628;0;13;3
2022-01-28;14;130;1628;0;11;3
2022-01-27;28;135;1634;0;21;5
2022-01-26;18;120;1633;0;16;7
2022-01-25;19;122;1635;0;15;7
2022-01-24;26;122;1628;0;22;7
2022-01-23;18;122;1618;0;14;6
2022-01-22;20;127;1615;0;13;6
2022-01-21;20;119;1619;0;13;5
2022-01-20;13;134;1619;0;7;5
2022-01-19;26;159;1629;0;18;7
2022-01-18;20;157;1625;0;13;8
2022-01-17;24;189;1625;0;17;7
2022-01-16;24;199;1678;0;18;6
2022-01-15;16;245;1684;1;7;9
2022-01-14;34;305;1690;1;25;7
2022-01-13;40;368;1677;1;23;7
2022-01-12;32;439;1672;1;15;7
2022-01-11;61;444;1670;1;43;7
2022-01-10;45;497;1640;1;26;6
2022-01-09;75;866;1629;1;51;6
2022-01-08;79;1090;1593;1;54;7
2022-01-07;126;1140;1552;1;84;7
2022-01-06;150;1071;1492;1;120;7
2022-01-05;36;965;1397;1;24;8
2022-01-04;109;958;1385;1;59;8
2022-01-03;448;919;1336;0;260;8
2022-01-02;443;675;1086;0;301;7
2022-01-01;282;383;810;1;250;8
2021-12-31;19;126;589;1;14;6
2021-12-30;19;123;595;1;12;6
2021-12-29;23;126;610;1;18;7
2021-12-28;26;122;606;2;19;5
2021-12-27;27;120;604;3;17;7
2021-12-26;14;118;597;3;8;7
2021-12-25;27;123;611;1;15;9
2021-12-24;19;196;612;0;11;7
2021-12-23;24;211;622;0;14;7
2021-12-22;24;207;640;0;12;8
2021-12-21;24;203;653;0;17;5
2021-12-20;20;201;646;0;13;6
2021-12-19;17;206;668;0;13;6
2021-12-18;94;207;665;0;87;8
2021-12-17;35;135;605;0;25;6
2021-12-16;18;124;598;0;13;5
2021-12-15;15;126;601;0;11;7
2021-12-14;20;136;601;0;18;6
2021-12-13;23;142;603;0;16;4
2021-12-12;20;142;601;0;15;2
2021-12-11;21;138;599;1;14;3
2021-12-10;23;139;604;0;13;1
2021-12-09;23;144;617;0;14;1
2021-12-08;30;155;622;0;21;1
2021-12-07;29;160;632;0;21;1
2021-12-06;25;162;625;0;13;1
2021-12-05;15;159;624;0;9;1
2021-12-04;20;171;636;1;14;3
2021-12-03;28;170;654;1;21;2
2021-12-02;37;171;665;1;31;2
2021-12-01;31;155;653;1;22;2
2021-11-30;31;151;659;1;22;3
2021-11-29;23;159;724;1;14;3
2021-11-28;26;169;718;0;15;3
2021-11-27;21;170;741;0;13;5
2021-11-26;31;185;762;0;25;4
2021-11-25;21;175;769;0;17;4
2021-11-24;26;183;773;0;19;5
2021-11-23;36;179;790;0;36;5
2021-11-22;32;161;768;0;22;7
2021-11-21;20;151;757;1;16;7
2021-11-20;39;153;765;1;30;7
2021-11-19;18;134;752;1;14;7
2021-11-18;28;134;769;1;18;6
2021-11-17;23;133;783;0;17;6
2021-11-16;21;143;781;0;14;6
2021-11-15;21;151;784;0;16;6
2021-11-14;22;167;780;0;17;6
2021-11-13;19;165;783;0;12;5
2021-11-12;21;165;849;0;13;5
2021-11-11;25;165;862;0;18;5
2021-11-10;33;181;867;0;24;6
2021-11-09;29;192;869;0;24;6
2021-11-08;36;195;862;0;31;7
2021-11-07;23;192;913;0;16;6
2021-11-06;20;265;914;0;14;6
2021-11-05;21;263;925;0;16;6
2021-11-04;39;282;929;0;30;5
2021-11-03;44;291;923;0;36;6
2021-11-02;35;280;912;0;24;6
2021-11-01;36;272;893;0;27;6
2021-10-31;93;286;915;0;88;7
2021-10-30;16;211;842;0;11;8
2021-10-29;42;211;864;0;33;8
2021-10-28;46;194;856;1;38;6
2021-10-27;35;171;852;1;26;6
2021-10-26;26;171;866;1;17;5
2021-10-25;41;188;859;1;36;5
2021-10-24;21;169;834;1;13;7
2021-10-23;16;174;849;1;11;8
2021-10-22;26;175;877;1;22;8
2021-10-21;25;171;882;1;18;5
2021-10-20;33;240;899;1;29;6
2021-10-19;43;233;925;1;32;7
2021-10-18;27;220;907;1;15;6
2021-10-17;23;229;906;1;18;8
2021-10-16;17;231;908;1;14;9
2021-10-15;27;299;918;1;20;5
2021-10-14;93;294;915;1;78;5
2021-10-13;26;239;864;1;21;4
2021-10-12;26;237;856;1;21;5
2021-10-11;31;243;838;1;24;4
2021-10-10;25;244;835;2;16;2
2021-10-09;90;235;823;2;80;2
2021-10-08;20;204;801;2;18;1
2021-10-07;35;203;837;1;26;1
2021-10-06;27;210;863;1;19;1
2021-10-05;35;222;879;1;29;3
2021-10-04;30;224;864;1;21;3
2021-10-03;19;247;851;1;15;1
2021-10-02;59;248;873;1;51;1
2021-10-01;21;215;847;1;17;1
2021-09-30;36;214;833;1;29;1
2021-09-29;41;225;824;1;35;1
2021-09-28;39;226;816;1;32;3
2021-09-27;53;230;802;0;43;1
2021-09-26;14;232;767;0;10;1
2021-09-25;29;237;765;0;21;1
2021-09-24;25;227;753;0;20;1
2021-09-23;46;227;751;0;40;3
2021-09-22;40;209;727;0;33;5
2021-09-21;44;191;705;0;37;5
2021-09-20;57;178;673;0;52;3
2021-09-19;17;138;630;0;10;3
2021-09-18;17;137;638;0;16;3
2021-09-17;21;134;636;0;20;3
2021-09-16;26;133;632;0;20;3
2021-09-15;19;164;626;0;15;3
2021-09-14;31;198;631;0;25;3
2021-09-13;17;230;614;0;14;3
2021-09-12;13;266;611;0;12;3
2021-09-11;15;268;613;0;13;3
2021-09-10;20;261;613;0;14;3
2021-09-09;55;277;618;0;47;3
2021-09-08;61;255;596;0;55;3
2021-09-07;63;212;567;0;56;4
2021-09-06;54;174;529;0;48;3
2021-09-05;21;144;494;0;15;3
2021-09-04;10;146;494;0;7;3
2021-09-03;31;153;515;0;28;3
2021-09-02;29;136;510;0;26;3
2021-09-01;12;119;510;0;11;4
2021-08-31;26;122;525;0;22;5
2021-08-30;24;114;519;0;19;4
2021-08-29;22;103;519;0;17;4
2021-08-28;19;93;515;0;14;3
2021-08-27;12;84;524;0;9;3
2021-08-26;12;92;531;0;5;3
2021-08-25;16;98;547;0;12;4
2021-08-24;18;101;546;0;14;5
2021-08-23;15;100;545;0;13;7
2021-08-22;11;111;543;0;8;7
2021-08-21;11;111;546;1;5;6
2021-08-20;19;114;556;1;18;5
2021-08-19;16;114;554;1;12;6
2021-08-18;19;120;567;1;13;6
2021-08-17;17;124;574;1;14;6
2021-08-16;26;140;632;1;23;7
2021-08-15;14;146;622;1;6;7
2021-08-14;15;157;625;1;10;6
2021-08-13;21;161;642;1;17;6
2021-08-12;20;155;642;1;15;6
2021-08-11;27;172;654;2;17;5
2021-08-10;37;172;656;2;29;4
2021-08-09;32;170;659;2;27;6
2021-08-08;25;167;643;2;18;6
2021-08-07;20;168;641;2;14;5
2021-08-06;17;171;647;1;15;6
2021-08-05;36;167;653;1;26;6
2021-08-04;27;162;652;0;22;5
2021-08-03;32;156;653;0;26;5
2021-08-02;32;154;666;0;25;5
2021-08-01;25;138;666;0;18;5
2021-07-31;22;128;660;0;17;3
2021-07-30;16;124;668;0;13;5
2021-07-29;24;123;699;0;23;4
2021-07-28;19;120;693;1;16;3
2021-07-27;29;127;702;1;22;5
2021-07-26;17;128;757;0;13;5
2021-07-25;16;134;763;0;12;7
2021-07-24;15;193;771;0;9;5
2021-07-23;16;196;776;0;10;6
2021-07-22;26;190;779;0;18;4
2021-07-21;27;201;791;0;19;3
2021-07-20;25;203;786;0;20;3
2021-07-19;24;200;772;0;19;3
2021-07-18;81;207;775;0;74;4
2021-07-17;17;163;730;0;14;3
2021-07-16;10;163;720;0;6;5
2021-07-15;33;173;729;0;25;5
2021-07-14;27;162;731;0;23;5
2021-07-13;27;168;724;0;22;4
2021-07-12;29;164;716;0;23;6
2021-07-11;35;166;714;0;28;5
2021-07-10;20;175;709;0;13;6
2021-07-09;22;183;707;0;16;5
2021-07-08;19;188;719;0;13;6
2021-07-07;34;193;719;0;26;6
2021-07-06;25;215;713;0;20;5
2021-07-05;30;222;710;0;20;6
2021-07-04;46;220;706;0;38;6
2021-07-03;32;257;692;0;25;5
2021-07-02;23;250;748;0;19;4
2021-07-01;27;253;743;1;17;5
2021-06-30;52;255;744;0;43;7
2021-06-29;33;224;727;0;21;7
2021-06-28;31;227;717;0;26;7
2021-06-27;87;215;707;0;78;6
2021-06-26;27;151;639;0;19;5
2021-06-25;30;148;624;0;23;6
2021-06-24;26;148;618;0;21;6
2021-06-23;18;141;611;0;13;6
2021-06-22;29;147;615;1;21;6
2021-06-21;17;144;635;0;13;6
2021-06-20;21;144;630;0;12;6
2021-06-19;28;149;641;0;23;6
2021-06-18;29;148;641;0;19;8
2021-06-17;23;152;638;0;13;9
2021-06-16;24;154;644;1;17;8
2021-06-15;27;161;641;1;20;7
2021-06-14;26;159;636;1;16;7
2021-06-13;26;156;638;1;18;7
2021-06-12;26;153;643;1;16;7
2021-06-11;32;161;646;1;22;7
2021-06-10;24;157;643;1;15;6
2021-06-09;30;225;632;1;24;6
2021-06-08;24;215;622;1;21;5
2021-06-07;22;220;612;1;16;5
2021-06-06;21;223;608;1;17;5
2021-06-05;33;218;610;2;24;5
2021-06-04;31;208;601;2;16;4
2021-06-03;94;198;605;1;83;4
2021-06-02;18;122;536;1;14;4
2021-06-01;31;123;541;1;23;4
2021-05-31;29;114;532;1;22;5
2021-05-30;20;110;520;1;11;8
2021-05-29;25;141;537;1;15;8
2021-05-28;15;142;533;1;8;5
2021-05-27;16;156;527;2;10;5
2021-05-26;19;164;538;2;10;5
2021-05-25;22;166;548;3;15;5
2021-05-24;28;174;549;1;15;5
2021-05-23;51;170;560;1;42;6
2021-05-22;23;143;578;0;13;6
2021-05-21;31;150;588;0;25;5
2021-05-20;26;148;594;0;20;7
2021-05-19;19;148;588;0;15;6
2021-05-18;26;155;585;0;22;8
2021-05-17;20;142;583;0;11;8
2021-05-16;20;136;581;0;13;7
2021-05-15;30;134;588;0;21;7
2021-05-14;29;128;580;1;18;7
2021-05-13;23;121;570;1;16;6
2021-05-12;30;118;569;1;23;6
2021-05-11;14;116;562;1;10;7
2021-05-10;17;129;564;1;11;9
2021-05-09;16;132;650;1;10;8
2021-05-08;21;140;675;0;15;8
2021-05-07;22;136;668;0;15;8
2021-05-06;21;146;685;0;15;8
2021-05-05;27;139;684;0;22;8
2021-05-04;26;128;683;0;16;9
2021-05-03;19;125;692;0;14;7
2021-05-02;24;132;701;0;14;6
2021-05-01;20;132;712;0;14;6
2021-04-30;33;141;702;0;24;7
2021-04-29;17;181;704;0;11;8
2021-04-28;12;190;708;0;9;4
2021-04-27;21;215;732;1;17;5
2021-04-26;28;212;738;1;20;5
2021-04-25;19;203;832;1;15;5
2021-04-24;31;210;840;1;25;8
2021-04-23;72;197;826;1;60;7
2021-04-22;28;152;801;1;23;9
2021-04-21;37;145;805;1;31;7
2021-04-20;18;129;792;1;14;8
2021-04-19;21;132;783;1;15;7
2021-04-18;28;131;805;1;15;10
2021-04-17;19;127;809;1;14;11
2021-04-16;24;217;820;1;16;9
2021-04-15;23;227;832;1;11;9
2021-04-14;24;232;848;1;11;11
2021-04-13;29;241;870;1;17;10
2021-04-12;21;230;858;1;12;7
2021-04-11;17;240;912;1;13;7
2021-04-10;112;260;930;1;104;9
2021-04-09;36;177;856;1;25;12
2021-04-08;24;172;826;1;8;12
2021-04-07;34;174;852;1;23;12
2021-04-06;21;169;921;0;15;14
2021-04-05;30;175;987;0;18;11
2021-04-04;36;188;1016;0;25;9
2021-04-03;32;181;1037;1;19;11
2021-04-02;37;281;1020;1;21;11
2021-04-01;22;277;1061;1;11;16
2021-03-31;29;282;1149;1;17;14
2021-03-30;30;294;1176;1;23;17
2021-03-29;46;290;1164;1;26;13
2021-03-28;35;287;1168;1;22;9
2021-03-27;132;276;1155;1;94;9
2021-03-26;25;178;1386;1;15;10
2021-03-25;29;181;1976;1;20;13
2021-03-24;33;188;2175;1;23;13
2021-03-23;36;200;2265;0;27;14
2021-03-22;32;195;2384;0;16;12
2021-03-21;23;208;2438;0;17;7
2021-03-20;33;210;2439;0;24;7
2021-03-19;32;259;2445;1;18;12
2021-03-18;35;261;2463;1;22;15
2021-03-17;39;264;2473;0;26;14
2021-03-16;39;244;2483;0;31;14
2021-03-15;46;234;2462;0;34;11
2021-03-14;25;290;2441;0;21;10
2021-03-13;77;363;2417;0;46;8
2021-03-12;31;332;2405;0;14;7
2021-03-11;39;371;2437;0;28;8
2021-03-10;22;356;2406;0;11;10
2021-03-09;24;394;2417;0;18;12
2021-03-08;109;504;2441;0;73;20
2021-03-07;120;457;2397;0;97;16
2021-03-06;42;379;2332;0;28;15
2021-03-05;66;357;2313;2;42;13
2021-03-04;28;340;2333;1;19;13
2021-03-03;59;672;2339;2;35;9
2021-03-02;142;1266;2335;2;65;7
2021-03-01;44;1414;2349;2;28;8
2021-02-28;40;1480;2367;2;25;6
2021-02-27;30;1628;2393;2;21;11
2021-02-26;37;1671;2399;2;26;10
2021-02-25;395;1663;2465;1;96;9
2021-02-24;928;1576;2545;1;445;8
2021-02-23;518;1132;2248;1;305;7
2021-02-22;187;827;2312;1;130;7
2021-02-21;476;730;2250;2;309;6
2021-02-20;82;320;2004;2;72;9
2021-02-19;36;261;1984;1;20;11
2021-02-18;23;254;2014;1;15;11
2021-02-17;60;281;2042;1;34;7
2021-02-16;42;278;2060;1;31;7
2021-02-15;98;254;2065;1;40;6
2021-02-14;20;209;2069;1;13;5
2021-02-13;24;229;2115;1;17;7
2021-02-12;24;238;2132;1;16;8
2021-02-11;81;259;2171;1;44;9
2021-02-10;37;206;2172;1;28;8
2021-02-09;25;241;2198;1;17;9
2021-02-08;29;252;2264;1;20;10
2021-02-07;36;261;2281;2;27;12
2021-02-06;40;354;2303;2;28;15
2021-02-05;38;372;2326;1;26;14
2021-02-04;34;382;2348;1;25;16
2021-02-03;73;401;2355;1;45;20
2021-02-02;36;438;2362;1;24;26
2021-02-01;41;673;2380;1;31;39
2021-01-31;134;799;2425;1;83;46
2021-01-30;60;1185;2358;1;44;48
2021-01-29;49;1201;2377;2;37;52
2021-01-28;61;1238;2378;2;38;55
2021-01-27;112;1249;2403;3;60;58
2021-01-26;299;1226;2392;3;104;57
2021-01-25;293;1154;2345;3;126;54
2021-01-24;652;1058;2271;1;493;55
2021-01-23;109;531;1827;2;50;57
2021-01-22;114;514;1832;2;59;62
2021-01-21;101;506;1799;3;44;57
2021-01-20;94;502;1793;3;38;53
2021-01-19;116;513;1822;3;49;55
2021-01-18;87;519;1808;2;32;48
2021-01-17;96;530;1794;2;40;58
2021-01-16;95;606;1828;2;45;58
2021-01-15;111;598;1809;2;52;58
2021-01-14;101;581;1804;2;34;57
2021-01-13;99;600;1802;2;44;57
2021-01-12;120;602;1786;2;46;56
2021-01-11;98;574;1800;3;39;49
2021-01-10;172;589;1847;3;88;51
2021-01-09;91;524;2051;3;42;55
2021-01-08;100;575;2655;3;41;54
2021-01-07;121;557;2749;2;62;55
2021-01-06;99;555;2848;2;43;55
2021-01-05;78;548;2961;2;32;61
2021-01-04;112;595;3066;3;43;67
2021-01-03;96;585;3131;4;39;67
2021-01-02;148;603;3179;2;66;75
2021-01-01;75;567;3261;2;24;74
2020-12-31;118;589;3365;4;56;79
2020-12-30;89;585;3605;3;41;81
2020-12-29;130;579;4045;3;54;96
2020-12-28;99;551;4283;2;43;98
2020-12-27;111;565;4826;2;51;99
2020-12-26;105;549;5236;2;54;103
2020-12-25;101;517;5503;2;44;111
2020-12-24;119;541;5480;2;51;125
2020-12-23;85;500;5449;2;37;122
2020-12-22;94;521;5437;2;35;150
2020-12-21;122;513;5423;1;41;162
2020-12-20;98;474;5412;0;27;143
2020-12-19;83;504;5410;0;24;157
2020-12-18;131;594;5472;0;41;143
2020-12-17;75;843;5570;0;21;155
2020-12-16;121;1501;5572;0;44;41
2020-12-15;87;1637;5607;0;29;53
2020-12-14;68;1806;5858;0;22;69
2020-12-13;124;1957;6010;4;26;92
2020-12-12;209;2079;6040;10;34;166
2020-12-11;453;2152;6099;16;102;239
2020-12-10;990;2108;6130;22;386;221
2020-12-09;333;1511;6065;36;68;40
2020-12-08;481;1581;6172;40;100;50
2020-12-07;547;1849;6171;57;115;78
2020-12-06;531;2320;6164;58;102;105
2020-12-05;503;2559;6370;59;96;192
2020-12-04;515;3132;6390;63;99;294
2020-12-03;609;3557;6502;52;131;320
2020-12-02;572;3761;6521;39;133;86
2020-12-01;820;3642;6678;10;221;163
2020-11-30;1135;3415;6546;3;319;179
2020-11-29;1001;3078;6362;2;291;176
2020-11-28;1568;2769;6383;1;587;268
2020-11-27;1539;2153;5997;1;530;305
2020-11-26;1295;1475;5810;1;633;278
2020-11-25;50;385;5337;1;22;82
2020-11-24;39;653;5637;2;23;164
2020-11-23;46;658;5789;1;19;185
2020-11-22;52;717;5843;2;20;190
2020-11-21;38;1168;5898;1;27;308
2020-11-20;55;1417;5926;1;22;352
2020-11-19;160;1460;5975;2;79;379
2020-11-18;340;1517;5986;2;115;388
2020-11-17;43;1535;5970;2;19;383
2020-11-16;107;1973;6117;2;63;339
2020-11-15;632;2118;6350;4;175;251
2020-11-14;568;1995;6455;3;188;194
2020-11-13;154;1868;6443;2;49;308
2020-11-12;328;2231;6546;8;65;374
2020-11-11;412;2283;6571;9;90;382
2020-11-10;928;2443;6559;11;302;381
2020-11-09;547;2245;6511;15;143;305
2020-11-08;349;2407;6798;31;98;229
2020-11-07;367;2407;6916;29;103;192
2020-11-06;1014;2449;7009;28;312;332
2020-11-05;432;2437;6793;27;108;386
2020-11-04;789;2548;7526;31;198;405
2020-11-03;586;2748;7940;32;143;380
2020-11-02;982;2772;8125;34;325;328
2020-11-01;307;2725;8116;36;91;228
2020-10-31;383;2826;8261;38;126;211
2020-10-30;896;2764;8275;4;270;366
2020-10-29;762;2498;8060;4;224;429
2020-10-28;1049;2259;7938;4;306;415
2020-10-27;756;1900;8203;3;246;361
2020-10-26;890;1602;8596;2;343;282
2020-10-25;592;1159;8721;2;280;159
2020-10-24;112;988;8864;2;72;183
2020-10-23;94;1467;9312;3;62;274
2020-10-22;82;1839;9500;2;48;338
2020-10-21;103;2025;9963;3;72;360
2020-10-20;118;2186;10700;2;88;360
2020-10-19;217;2201;10803;2;87;405
2020-10-18;428;2202;10832;9;105;321
2020-10-17;785;2344;11098;11;187;324
2020-10-16;923;2622;10956;10;284;318
2020-10-15;468;2526;10945;14;168;323
2020-10-14;561;2547;11373;26;196;330
2020-10-13;331;2427;11247;48;80;332
2020-10-12;357;3307;11486;62;95;432
2020-10-11;497;3872;11690;66;182;342
2020-10-10;1132;3992;11547;27;325;361
2020-10-09;837;3976;11283;22;212;338
2020-10-08;748;3978;11300;4;208;314
2020-10-07;405;3877;11390;1;105;323
2020-10-06;1764;3833;11666;1;516;335
2020-10-05;1712;3229;11207;1;699;283
2020-10-04;767;2892;10644;1;322;232
2020-10-03;761;3263;10368;1;329;182
2020-10-02;455;3275;10083;1;186;154
2020-10-01;293;3438;9950;1;143;143
2020-09-30;123;3871;9888;2;68;150
2020-09-29;128;4101;9871;4;74;91
2020-09-28;1114;4725;9846;3;402;65
2020-09-27;1358;5174;9530;3;715;47
2020-09-26;530;4590;8893;2;432;44
2020-09-25;568;4293;8533;2;431;35
2020-09-24;865;4310;8163;2;480;38
2020-09-23;504;3807;7748;2;246;48
2020-09-22;1125;3888;7571;2;452;32
2020-09-21;1723;4083;7176;2;877;24
2020-09-20;574;3118;6391;2;293;23
2020-09-19;284;3299;6221;2;127;21
2020-09-18;816;3588;6153;2;490;19
2020-09-17;55;3085;5784;1;42;21
2020-09-16;672;3112;5878;1;315;26
2020-09-15;1325;3079;5675;1;967;18
2020-09-14;149;2424;4996;1;90;20
2020-09-13;795;2809;5029;1;539;37
2020-09-12;614;2236;4704;1;502;48
2020-09-11;56;1892;4313;1;40;51
2020-09-10;104;1897;4316;1;73;57
2020-09-09;536;1864;4311;1;400;70
2020-09-08;484;1439;3986;1;401;59
2020-09-07;582;1138;3660;1;515;59
2020-09-06;78;684;3244;1;28;58
2020-09-05;230;708;3315;1;195;56
2020-09-04;78;623;3187;4;27;59
2020-09-03;79;683;3231;3;38;54
2020-09-02;100;743;3257;2;47;62
2020-09-01;166;778;3266;2;81;62
2020-08-31;128;744;3251;2;58;57
2020-08-30;98;762;3246;2;40;59
2020-08-29;185;792;3260;2;90;54
2020-08-28;153;798;3218;2;81;58
2020-08-27;151;872;3196;3;71;60
2020-08-26;145;856;3187;3;76;61
2020-08-25;126;918;3171;3;50;57
2020-08-24;145;1009;3171;3;70;58
2020-08-23;130;1060;3223;2;71;56
2020-08-22;183;1298;3272;2;102;58
2020-08-21;246;1311;3369;1;130;56
2020-08-20;126;1370;3328;1;60;57
2020-08-19;223;1435;3395;1;119;55
2020-08-18;241;1340;3387;1;157;53
2020-08-17;214;1252;3530;1;133;50
2020-08-16;399;1200;3498;1;319;58
2020-08-15;170;946;3381;1;54;55
2020-08-14;336;1014;3522;1;169;54
2020-08-13;300;949;3916;1;223;60
2020-08-12;93;792;4957;1;39;56
2020-08-11;143;822;5083;3;73;55
2020-08-10;146;803;5111;2;77;56
2020-08-09;129;776;5095;2;60;62
2020-08-08;189;778;5085;2;115;54
2020-08-07;176;703;5024;2;99;58
2020-08-06;141;637;4992;2;74;54
2020-08-05;127;603;4970;0;62;54
2020-08-04;113;592;4976;0;60;56
2020-08-03;114;595;5096;2;57;56
2020-08-02;142;599;5099;2;73;58
2020-08-01;102;581;5081;1;59;56
2020-07-31;103;655;5260;2;42;57
2020-07-30;97;734;5280;1;52;58
2020-07-29;110;900;5282;3;55;56
2020-07-28;123;957;5822;2;53;56
2020-07-27;121;1019;6213;2;55;57
2020-07-26;121;1078;6417;2;58;59
2020-07-25;185;1358;6466;2;113;58
2020-07-24;190;1339;6432;1;107;57
2020-07-23;296;1420;6443;3;182;60
2020-07-22;182;1426;6416;1;93;62
2020-07-21;197;1883;6502;1;102;58
2020-07-20;203;3065;6456;0;94;64
2020-07-19;452;3116;6415;0;294;69
2020-07-18;163;2865;6427;0;96;61
2020-07-17;278;2834;6334;0;132;60
2020-07-16;346;2741;6202;0;189;65
2020-07-15;693;2602;6003;0;501;64
2020-07-14;1471;2154;5512;0;1262;55
2020-07-13;257;827;4250;1;184;48
2020-07-12;186;700;4066;1;107;43
2020-07-11;121;755;3949;2;65;32
2020-07-10;113;755;3893;2;50;17
2020-07-09;140;760;3843;2;77;4
2020-07-08;141;967;3757;3;72;0
2020-07-07;109;952;3694;3;52;1
2020-07-06;119;984;3633;3;58;0
2020-07-05;241;1584;3584;3;176;1
2020-07-04;129;1914;3399;2;66;0
2020-07-03;120;2136;3342;2;59;1
2020-07-02;343;2220;3283;2;222;1
2020-07-01;122;2090;3052;1;63;0
2020-06-30;145;2168;2997;5;68;0
2020-06-29;752;2271;2929;6;598;0
2020-06-28;672;1872;2323;2;538;0
2020-06-27;404;1400;1793;2;307;0
2020-06-26;230;1148;1486;2;147;0
2020-06-25;221;1327;1331;1;131;0
2020-06-24;255;1200;1200;1;162;0
2020-06-23;298;1044;1046;0;251;0
2020-06-22;278;787;787;0;241;0
2020-06-21;111;546;546;0;86;0
2020-06-20;98;460;460;0;86;0
