﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-03;22669;135857;420927;34;13340;3000
2022-11-02;21795;136002;417247;35;12750;2984
2022-11-01;22168;136425;414763;36;13045;2954
2022-10-31;22797;137197;412259;38;13251;2898
2022-10-30;24983;137906;408450;38;14862;2842
2022-10-29;21624;136873;402461;39;12842;2757
2022-10-28;21306;135452;399192;30;12608;2689
2022-10-27;22785;133516;396386;23;13684;2686
2022-10-26;22480;130552;392583;21;13526;2728
2022-10-25;23002;127452;389495;25;13616;2742
2022-10-24;23517;123807;387412;26;14136;2676
2022-10-23;23694;119866;384056;23;14373;2615
2022-10-22;19830;115745;379228;23;11981;2527
2022-10-21;18974;114017;377003;34;11271;2575
2022-10-20;19019;112743;374551;29;11264;2584
2022-10-19;18804;112021;372255;33;11029;2579
2022-10-18;18454;110771;370631;28;10736;2554
2022-10-17;18954;110221;369612;27;11121;2566
2022-10-16;19159;108799;367100;30;11398;2542
2022-10-15;17884;107821;364650;23;10729;2495
2022-10-14;17545;105502;362457;12;10326;2491
2022-10-13;18107;104070;360924;14;10711;2494
2022-10-12;17250;103164;359117;21;10057;2512
2022-10-11;17604;102922;358416;21;10286;2565
2022-10-10;17176;102569;357236;19;9948;2520
2022-10-09;17862;103430;354544;25;10723;2495
2022-10-08;15272;103691;351530;26;9203;2477
2022-10-07;15461;104517;350021;30;8985;2467
2022-10-06;17341;104870;348542;28;10183;2440
2022-10-05;16892;104476;345966;32;9749;2428
2022-10-04;17284;105025;343779;32;10012;2423
2022-10-03;18216;105070;341437;39;10789;2398
2022-10-02;18426;104925;337502;44;10910;2434
2022-10-01;16608;105982;333538;31;9850;2358
2022-09-30;15936;107887;330726;35;9224;2299
2022-09-29;16912;108773;327919;36;9889;2344
2022-09-28;17634;109092;323211;30;10318;2287
2022-09-27;17299;107576;318585;32;10250;2274
2022-09-26;18239;106513;314444;26;10874;2155
2022-09-25;19805;105179;308424;27;12031;2132
2022-09-24;19089;102898;301001;35;11602;2076
2022-09-23;17104;99575;293757;34;10352;1947
2022-09-22;17355;98692;287837;34;10662;1904
2022-09-21;15824;96928;282099;33;9551;1808
2022-09-20;15862;96932;277822;27;9697;1748
2022-09-19;16573;96824;273726;24;10115;1682
2022-09-18;16978;96814;269969;23;10403;1617
2022-09-17;15250;96056;266427;26;9305;1610
2022-09-16;16096;94422;265081;19;9705;1567
2022-09-15;15344;92643;263949;28;9235;1553
2022-09-14;15823;91461;264371;25;9464;1571
2022-09-13;15853;89778;265009;20;9596;1581
2022-09-12;16496;88141;266313;21;10031;1602
2022-09-11;16191;85704;264650;19;9836;1595
2022-09-10;13453;83579;263005;17;7773;1622
2022-09-09;13929;82794;264065;21;8107;1677
2022-09-08;13871;81836;264779;23;8142;1655
2022-09-07;13894;80972;264601;21;8088;1637
2022-09-06;14128;79294;264823;19;8275;1655
2022-09-05;13696;75487;264845;22;8069;1657
2022-09-04;13787;72646;263857;20;8169;1674
2022-09-03;12362;70265;263174;19;7386;1627
2022-09-02;12692;67045;263870;16;7394;1629
2022-09-01;12762;63353;263918;16;7468;1583
2022-08-31;11711;59046;264060;20;6823;1578
2022-08-30;9481;55729;265127;18;5394;1560
2022-08-29;10327;55052;266567;23;5865;1572
2022-08-28;10823;54148;266644;23;6395;1645
2022-08-27;8572;53089;260860;24;5026;1633
2022-08-26;8268;54979;255834;16;4805;1661
2022-08-25;7784;57953;251029;20;4481;1577
2022-08-24;8014;62876;246548;20;4506;1457
2022-08-23;8710;68648;242042;18;5012;1301
2022-08-22;9316;75011;237030;18;5441;1139
2022-08-21;9753;81504;231589;18;5655;821
2022-08-20;10891;88522;225934;23;6509;493
2022-08-19;11864;91558;219425;19;7135;54
2022-08-18;13747;93490;212290;19;8447;0
2022-08-17;14893;94676;203843;15;9268;0
2022-08-16;16504;95109;194575;16;10640;0
2022-08-15;17225;93010;183935;22;11238;0
2022-08-14;18353;90818;172697;24;12486;0
2022-08-13;14752;87588;160211;29;9988;0
2022-08-12;14339;85761;150223;33;9770;0
2022-08-11;15284;84777;140453;31;10763;0
2022-08-10;15356;83700;129690;33;10930;0
2022-08-09;13983;81890;118760;29;10096;0
2022-08-08;14336;81244;108664;24;10667;0
2022-08-07;14404;80630;97997;27;10921;0
2022-08-06;12362;78466;87076;26;9492;0
2022-08-05;12991;76767;77584;26;10255;0
2022-08-04;13895;67329;67329;6;11293;0
2022-08-03;13057;56036;56036;0;10802;0
2022-08-02;13089;45234;45234;0;11126;0
2022-08-01;13594;34108;34108;0;12138;0
2022-07-31;11704;21970;21970;0;10715;0
2022-07-30;10274;11255;11255;0;10113;0
2022-07-29;1142;1142;1142;0;1142;0
