﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-31;30;203;951;0;29;0
2022-05-30;38;205;953;0;36;0
2022-05-29;24;202;942;0;22;0
2022-05-28;39;218;953;0;39;0
2022-05-27;30;209;942;0;29;0
2022-05-26;28;210;939;0;27;0
2022-05-25;17;218;952;0;16;0
2022-05-24;33;224;961;0;30;0
2022-05-23;36;223;945;0;33;0
2022-05-22;42;241;952;0;39;1
2022-05-21;30;242;942;0;30;1
2022-05-20;32;248;958;0;31;0
2022-05-19;37;244;964;0;36;0
2022-05-18;22;245;963;0;22;0
2022-05-17;29;251;972;0;29;0
2022-05-16;52;253;973;0;47;0
2022-05-15;44;244;966;0;43;0
2022-05-14;37;231;962;0;33;0
2022-05-13;32;240;966;0;26;0
2022-05-12;38;235;960;0;35;0
2022-05-11;30;221;953;0;27;0
2022-05-10;34;235;954;0;31;0
2022-05-09;43;229;960;0;41;0
2022-05-08;32;216;956;0;30;0
2022-05-07;45;218;948;0;42;0
2022-05-06;25;200;929;0;24;0
2022-05-05;24;210;931;0;21;0
2022-05-04;44;216;932;0;41;0
2022-05-03;27;202;916;0;27;0
2022-05-02;29;218;924;0;27;0
2022-05-01;32;216;921;0;31;0
2022-04-30;26;199;912;0;24;0
2022-04-29;37;215;912;0;33;0
2022-04-28;31;211;900;0;29;1
2022-04-27;29;228;900;0;28;1
2022-04-26;44;237;898;0;40;1
2022-04-25;27;230;883;0;26;1
2022-04-24;14;235;884;0;14;0
2022-04-23;41;251;897;0;40;1
2022-04-22;31;251;883;0;29;1
2022-04-21;49;261;878;0;46;1
2022-04-20;39;252;855;0;38;1
2022-04-19;37;235;841;0;33;1
2022-04-18;32;230;845;0;29;1
2022-04-17;34;230;835;0;30;2
2022-04-16;46;237;819;0;41;2
2022-04-15;40;233;801;0;39;2
2022-04-14;39;215;780;1;35;2
2022-04-13;24;203;765;0;23;2
2022-04-12;30;206;761;0;29;2
2022-04-11;30;199;751;0;26;2
2022-04-10;41;198;744;0;36;2
2022-04-09;43;197;725;0;38;2
2022-04-08;25;191;731;0;23;4
2022-04-07;25;183;703;0;23;2
2022-04-06;28;184;699;0;27;2
2022-04-05;23;187;714;0;20;3
2022-04-04;28;187;686;1;24;2
2022-04-03;39;188;673;1;35;2
2022-04-02;29;178;645;1;24;2
2022-04-01;24;179;635;1;20;2
2022-03-31;28;186;623;1;25;2
2022-03-30;23;188;607;1;21;2
2022-03-29;30;191;591;1;29;2
2022-03-28;28;185;572;1;24;2
2022-03-27;27;184;559;1;24;1
2022-03-26;32;198;546;1;29;0
2022-03-25;32;188;524;1;25;0
2022-03-24;32;177;523;1;27;0
2022-03-23;29;172;526;1;26;0
2022-03-22;26;164;528;1;21;0
2022-03-21;28;162;528;1;25;0
2022-03-20;41;156;526;1;39;0
2022-03-19;20;136;518;1;18;0
2022-03-18;17;137;528;1;15;0
2022-03-17;25;140;539;1;23;0
2022-03-16;21;137;545;1;18;0
2022-03-15;22;138;550;1;19;0
2022-03-14;21;142;606;1;18;0
2022-03-13;22;140;587;1;20;0
2022-03-12;21;135;591;1;20;0
2022-03-11;22;127;598;0;19;0
2022-03-10;22;115;603;0;20;0
2022-03-09;20;109;612;0;19;0
2022-03-08;21;107;653;0;15;1
2022-03-07;23;91;625;0;21;0
2022-03-06;18;75;637;0;16;0
2022-03-05;12;69;648;0;12;0
2022-03-04;8;68;657;0;8;0
2022-03-03;16;71;695;0;15;0
2022-03-02;8;63;732;0;6;0
2022-03-01;12;81;746;0;10;0
2022-02-28;6;101;757;0;6;0
2022-02-27;11;123;771;0;11;0
2022-02-26;11;133;786;0;10;1
2022-02-25;12;146;796;0;12;1
2022-02-24;8;165;802;0;8;1
2022-02-23;24;185;809;0;22;1
2022-02-22;31;189;807;0;28;1
2022-02-21;30;189;809;0;27;1
2022-02-20;22;182;807;0;19;1
2022-02-19;25;208;798;0;24;1
2022-02-18;31;214;788;0;30;1
2022-02-17;28;208;772;0;22;0
2022-02-16;30;214;771;0;28;0
2022-02-15;32;209;763;0;28;0
2022-02-14;28;212;759;0;26;0
2022-02-13;45;204;753;0;44;0
2022-02-12;32;188;722;0;29;1
2022-02-11;25;191;710;0;21;1
2022-02-10;30;198;706;0;27;0
2022-02-09;26;192;702;0;24;0
2022-02-08;37;214;703;0;33;0
2022-02-07;21;233;693;0;21;0
2022-02-06;28;232;698;0;26;1
2022-02-05;36;229;694;0;33;1
2022-02-04;30;216;679;0;28;1
2022-02-03;26;214;681;0;21;1
2022-02-02;49;214;690;0;47;1
2022-02-01;54;185;677;0;52;1
2022-01-31;21;148;648;0;17;1
2022-01-30;28;151;648;0;22;0
2022-01-29;26;159;642;0;23;0
2022-01-28;31;161;636;0;28;0
2022-01-27;22;142;631;0;20;0
2022-01-26;19;136;634;0;18;1
2022-01-25;16;132;630;0;15;1
2022-01-24;23;157;695;0;19;1
2022-01-23;33;139;633;0;31;0
2022-01-22;26;133;616;0;26;0
2022-01-21;12;127;606;0;11;0
2022-01-20;15;129;619;0;14;0
2022-01-19;15;132;622;0;14;1
2022-01-18;23;135;634;0;21;0
2022-01-17;21;138;639;0;19;1
2022-01-16;26;144;637;0;24;1
2022-01-15;23;143;634;0;22;1
2022-01-14;14;147;636;0;12;1
2022-01-13;18;157;641;0;17;1
2022-01-12;17;158;645;0;17;3
2022-01-11;27;171;643;0;24;2
2022-01-10;27;176;644;0;25;1
2022-01-09;24;184;641;0;22;1
2022-01-08;26;185;641;0;25;1
2022-01-07;23;177;645;0;21;1
2022-01-06;19;171;659;0;17;2
2022-01-05;31;172;663;0;30;3
2022-01-04;31;165;652;0;29;2
2022-01-03;35;157;645;0;31;1
2022-01-02;26;140;630;0;24;0
2022-01-01;18;136;621;0;18;0
2021-12-31;19;135;621;0;15;1
2021-12-30;19;132;620;0;16;1
2021-12-29;25;130;629;0;22;1
2021-12-28;24;131;626;0;22;0
2021-12-27;15;127;629;0;15;0
2021-12-26;20;138;639;0;20;0
2021-12-25;17;144;634;0;17;0
2021-12-24;16;145;634;0;14;0
2021-12-23;18;151;642;0;16;0
2021-12-22;24;159;643;0;22;0
2021-12-21;19;153;640;0;16;0
2021-12-20;28;159;644;0;26;0
2021-12-19;27;151;631;0;25;0
2021-12-18;19;151;627;0;17;0
2021-12-17;23;156;632;0;19;0
2021-12-16;27;160;626;0;24;0
2021-12-15;19;166;623;0;16;0
2021-12-14;27;184;627;0;20;0
2021-12-13;27;184;637;0;21;0
2021-12-12;26;182;637;0;23;0
2021-12-11;23;181;637;0;20;0
2021-12-10;27;176;640;0;24;0
2021-12-09;32;166;634;0;29;0
2021-12-08;38;154;617;0;35;0
2021-12-07;22;132;605;0;18;0
2021-12-06;25;138;613;0;21;0
2021-12-05;27;135;615;0;22;0
2021-12-04;18;138;615;0;17;0
2021-12-03;18;146;631;0;13;0
2021-12-02;22;149;644;0;20;0
2021-12-01;14;145;644;0;13;0
2021-11-30;26;154;662;0;24;0
2021-11-29;22;147;662;0;22;0
2021-11-28;27;147;658;0;26;0
2021-11-27;25;142;651;0;25;0
2021-11-26;16;130;646;0;15;0
2021-11-25;18;137;651;0;18;0
2021-11-24;24;142;652;0;22;0
2021-11-23;18;134;649;0;18;0
2021-11-22;22;137;649;0;20;0
2021-11-21;21;135;653;0;21;0
2021-11-20;13;144;645;0;13;0
2021-11-19;22;153;663;0;20;0
2021-11-18;23;154;674;0;23;0
2021-11-17;15;156;673;0;13;0
2021-11-16;21;162;682;0;21;0
2021-11-15;20;153;682;0;19;0
2021-11-14;30;156;688;0;29;0
2021-11-13;23;153;679;0;19;0
2021-11-12;24;155;680;0;22;0
2021-11-11;25;154;678;0;23;0
2021-11-10;21;163;673;0;20;0
2021-11-09;13;170;674;0;12;0
2021-11-08;24;178;681;0;24;0
2021-11-07;27;195;695;0;25;1
2021-11-06;25;186;656;0;22;0
2021-11-05;22;182;646;0;21;0
2021-11-04;37;181;653;0;36;0
2021-11-03;28;165;638;0;24;0
2021-11-02;20;158;633;0;20;1
2021-11-01;34;158;642;0;32;1
2021-10-31;24;145;625;0;23;0
2021-10-30;20;139;623;0;17;0
2021-10-29;20;147;625;0;19;0
2021-10-28;21;140;626;0;20;0
2021-10-27;21;152;626;0;19;0
2021-10-26;22;164;625;0;20;0
2021-10-25;21;166;627;0;19;0
2021-10-24;20;168;626;0;18;0
2021-10-23;25;169;630;0;23;0
2021-10-22;15;172;633;0;14;0
2021-10-21;32;178;652;0;29;0
2021-10-20;31;167;653;0;30;0
2021-10-19;25;160;654;0;22;0
2021-10-18;24;154;657;0;23;0
2021-10-17;24;154;662;0;22;0
2021-10-16;27;150;664;0;25;0
2021-10-15;21;135;654;0;21;0
2021-10-14;20;128;657;0;20;0
2021-10-13;23;121;664;0;18;0
2021-10-12;19;131;673;0;19;0
2021-10-11;23;134;681;0;21;0
2021-10-10;19;131;687;0;19;0
2021-10-09;11;142;698;0;11;0
2021-10-08;15;147;704;0;13;0
2021-10-07;13;153;714;0;13;0
2021-10-06;31;159;725;0;28;0
2021-10-05;22;149;727;0;19;0
2021-10-04;20;151;734;0;20;0
2021-10-03;31;149;742;0;30;0
2021-10-02;16;141;734;0;15;0
2021-10-01;21;144;752;0;21;0
2021-09-30;19;148;762;0;19;1
2021-09-29;21;155;770;0;20;1
2021-09-28;24;169;783;0;21;1
2021-09-27;18;177;789;0;17;1
2021-09-26;23;191;803;0;23;1
2021-09-25;19;193;801;0;18;1
2021-09-24;26;204;814;0;22;1
2021-09-23;26;206;826;0;25;0
2021-09-22;37;197;817;0;34;0
2021-09-21;32;185;805;0;30;0
2021-09-20;34;184;794;0;33;0
2021-09-19;29;179;781;0;27;0
2021-09-18;30;179;785;0;29;0
2021-09-17;25;178;785;0;24;0
2021-09-16;16;184;786;0;13;0
2021-09-15;26;188;806;0;24;0
2021-09-14;30;186;822;0;28;0
2021-09-13;28;181;817;0;25;0
2021-09-12;29;185;822;0;27;0
2021-09-11;29;188;832;0;28;1
2021-09-10;32;185;827;0;26;0
2021-09-09;19;185;841;0;18;1
2021-09-08;26;195;839;0;24;0
2021-09-07;25;202;855;0;23;0
2021-09-06;32;205;868;0;29;0
2021-09-05;28;217;883;0;23;1
2021-09-04;31;213;872;0;26;0
2021-09-03;25;224;886;0;21;1
2021-09-02;36;217;893;0;31;0
2021-09-01;38;218;897;0;33;0
2021-08-31;31;217;899;0;28;1
2021-08-30;35;207;912;0;32;1
2021-08-29;31;201;922;0;28;1
2021-08-28;37;192;927;0;33;1
2021-08-27;22;174;904;0;20;0
2021-08-26;34;188;938;0;34;0
2021-08-25;37;183;917;0;35;0
2021-08-24;21;177;932;0;20;1
2021-08-23;25;187;921;0;22;1
2021-08-22;19;211;943;0;18;3
2021-08-21;22;212;932;0;22;2
2021-08-20;31;224;983;0;29;1
2021-08-19;36;214;972;0;32;0
2021-08-18;29;218;981;0;26;0
2021-08-17;34;218;1000;0;32;1
2021-08-16;43;215;1020;0;41;1
2021-08-15;23;214;1019;0;22;1
2021-08-14;34;228;1034;0;32;2
2021-08-13;24;225;1036;0;24;0
2021-08-12;37;227;1040;0;36;0
2021-08-11;27;217;1041;0;26;0
2021-08-10;31;235;1048;0;30;1
2021-08-09;41;240;1052;0;39;1
2021-08-08;36;235;1047;0;36;1
2021-08-07;31;241;1043;0;27;2
2021-08-06;28;236;1054;1;24;0
2021-08-05;28;242;1065;1;25;0
2021-08-04;46;244;1078;1;43;0
2021-08-03;37;236;1090;1;32;1
2021-08-02;38;238;1094;1;35;1
2021-08-01;43;234;1090;1;37;2
2021-07-31;30;222;1086;1;27;1
2021-07-30;34;221;1084;0;32;0
2021-07-29;30;216;1063;0;26;0
2021-07-28;41;245;1058;0;36;0
2021-07-27;36;245;1061;0;32;0
2021-07-26;35;254;1053;0;31;0
2021-07-25;31;271;1062;0;29;2
2021-07-24;28;299;1071;0;27;2
2021-07-23;28;307;1054;0;24;0
2021-07-22;57;318;1056;0;54;0
2021-07-21;40;299;1028;0;37;0
2021-07-20;43;289;1013;0;39;0
2021-07-19;51;287;989;0;49;0
2021-07-18;58;271;957;0;52;0
2021-07-17;45;252;923;0;40;0
2021-07-16;39;245;906;0;36;0
2021-07-15;39;240;883;0;34;0
2021-07-14;31;243;870;0;30;0
2021-07-13;38;250;855;0;37;0
2021-07-12;34;252;841;0;33;0
2021-07-11;35;277;822;0;33;0
2021-07-10;38;280;807;0;34;0
2021-07-09;33;278;783;0;33;0
2021-07-08;39;287;798;0;35;2
2021-07-07;41;269;750;0;36;0
2021-07-06;42;241;730;0;41;0
2021-07-05;61;221;697;0;58;0
2021-07-04;37;200;649;0;34;0
2021-07-03;35;191;629;0;30;0
2021-07-02;39;183;613;0;35;0
2021-07-01;26;183;590;0;25;0
2021-06-30;13;187;576;0;12;0
2021-06-29;21;201;576;0;21;0
2021-06-28;40;220;600;0;39;4
2021-06-27;25;191;556;0;22;0
2021-06-26;24;184;552;0;22;0
2021-06-25;39;179;551;0;37;0
2021-06-24;32;160;524;0;29;0
2021-06-23;28;156;513;0;26;0
2021-06-22;31;143;504;0;27;0
2021-06-21;22;134;486;0;21;1
2021-06-20;16;130;483;0;13;0
2021-06-19;21;141;486;0;18;0
2021-06-18;18;136;484;0;18;0
2021-06-17;28;137;478;0;25;1
2021-06-16;13;121;473;0;13;1
2021-06-15;21;127;476;0;21;1
2021-06-14;18;123;473;0;14;2
2021-06-13;26;123;474;0;24;2
2021-06-12;14;105;459;0;13;2
2021-06-11;21;103;459;0;19;2
2021-06-10;11;97;451;0;10;2
2021-06-09;20;100;450;0;18;1
2021-06-08;19;95;443;0;15;1
2021-06-07;17;91;439;0;15;2
2021-06-06;8;88;440;0;8;2
2021-06-05;11;96;441;0;8;2
2021-06-04;15;110;445;0;15;2
2021-06-03;14;113;446;0;14;2
2021-06-02;14;121;440;0;12;0
2021-06-01;15;119;440;0;11;0
2021-05-31;15;125;438;0;12;0
2021-05-30;16;129;431;0;16;0
2021-05-29;25;122;427;0;22;0
2021-05-28;19;120;415;0;18;2
2021-05-27;23;117;407;0;20;2
2021-05-26;11;114;406;0;9;1
2021-05-25;22;116;416;0;17;1
2021-05-24;20;118;417;0;14;1
2021-05-23;11;123;411;0;11;1
2021-05-22;20;131;408;0;15;1
2021-05-21;18;129;403;0;15;1
2021-05-20;18;123;395;0;16;2
2021-05-19;14;120;389;0;12;1
2021-05-18;23;118;390;0;22;1
2021-05-17;23;105;382;0;20;1
2021-05-16;21;98;374;0;20;1
2021-05-15;17;90;368;0;16;0
2021-05-14;13;91;371;0;9;0
2021-05-13;15;92;379;0;12;1
2021-05-12;13;91;370;0;11;0
2021-05-11;11;96;373;0;10;0
2021-05-10;13;94;366;0;13;0
2021-05-09;13;94;361;0;11;0
2021-05-08;18;91;361;0;17;0
2021-05-07;13;79;358;0;9;0
2021-05-06;13;81;358;0;12;1
2021-05-05;17;80;356;0;15;1
2021-05-04;9;73;357;0;8;1
2021-05-03;14;83;359;0;12;2
2021-05-02;9;89;361;0;8;2
2021-05-01;5;102;363;0;5;2
2021-04-30;14;105;367;0;12;2
2021-04-29;14;100;365;0;11;1
2021-04-28;10;102;370;0;9;1
2021-04-27;22;100;383;0;17;1
2021-04-26;22;93;378;0;19;2
2021-04-25;24;88;372;0;20;2
2021-04-24;9;81;366;0;9;2
2021-04-23;10;85;373;0;9;2
2021-04-22;15;91;376;0;10;1
2021-04-21;9;99;377;0;7;1
2021-04-20;12;109;388;0;10;1
2021-04-19;15;102;390;0;12;1
2021-04-18;18;102;389;0;16;1
2021-04-17;14;88;384;0;11;1
2021-04-16;16;83;383;0;13;1
2021-04-15;20;82;392;0;18;1
2021-04-14;18;79;387;0;17;1
2021-04-13;4;71;388;0;3;1
2021-04-12;17;78;397;0;15;1
2021-04-11;3;79;394;0;3;1
2021-04-10;9;87;404;0;8;1
2021-04-09;15;94;417;0;13;1
2021-04-08;16;91;426;0;14;1
2021-04-07;11;84;428;0;9;2
2021-04-06;12;87;438;0;11;2
2021-04-05;17;92;439;0;16;1
2021-04-04;11;98;437;0;8;1
2021-04-03;15;100;439;0;14;1
2021-04-02;14;101;442;0;11;1
2021-04-01;10;104;441;0;8;1
2021-03-31;15;112;446;0;12;1
2021-03-30;16;113;461;0;16;2
2021-03-29;23;108;468;0;21;1
2021-03-28;14;105;466;0;11;1
2021-03-27;16;107;478;0;14;1
2021-03-26;17;105;481;0;14;1
2021-03-25;18;102;481;0;16;1
2021-03-24;19;95;477;0;13;1
2021-03-23;13;103;494;0;11;2
2021-03-22;19;105;501;0;17;2
2021-03-21;16;106;506;0;12;2
2021-03-20;13;105;507;0;11;1
2021-03-19;15;107;512;0;11;1
2021-03-18;12;108;527;0;10;1
2021-03-17;26;122;527;0;24;1
2021-03-16;17;120;523;0;13;2
2021-03-15;20;120;521;0;18;2
2021-03-14;12;121;513;0;11;2
2021-03-13;14;122;520;0;12;2
2021-03-12;14;123;527;0;14;1
2021-03-11;26;119;536;0;19;1
2021-03-10;22;114;536;0;19;1
2021-03-09;19;105;537;0;18;1
2021-03-08;19;101;536;0;17;1
2021-03-07;14;112;539;0;12;1
2021-03-06;16;124;540;0;16;1
2021-03-05;11;127;546;0;10;0
2021-03-04;19;141;551;0;16;1
2021-03-03;14;142;544;0;12;1
2021-03-02;14;144;548;0;13;1
2021-03-01;29;143;549;0;25;2
2021-02-28;25;147;537;0;24;2
2021-02-27;23;142;516;0;17;1
2021-02-26;26;145;525;0;24;0
2021-02-25;19;134;519;0;15;0
2021-02-24;14;135;527;0;14;0
2021-02-23;15;147;533;0;14;0
2021-02-22;32;143;534;0;26;2
2021-02-21;24;138;523;0;20;0
2021-02-20;28;129;532;0;22;0
2021-02-19;13;114;530;0;11;1
2021-02-18;22;123;535;0;17;1
2021-02-17;26;121;542;0;22;0
2021-02-16;14;122;540;0;13;0
2021-02-15;24;129;542;0;20;1
2021-02-14;13;128;540;0;13;0
2021-02-13;10;132;541;0;10;0
2021-02-12;20;143;548;0;17;0
2021-02-11;20;140;543;0;17;1
2021-02-10;24;146;543;0;22;1
2021-02-09;21;139;540;0;18;1
2021-02-08;25;133;547;0;21;2
2021-02-07;19;127;546;0;19;1
2021-02-06;21;122;552;0;19;1
2021-02-05;20;117;546;0;15;0
2021-02-04;27;102;546;0;26;0
2021-02-03;15;103;535;0;14;0
2021-02-02;12;108;549;0;10;0
2021-02-01;18;123;554;0;18;0
2021-01-31;15;125;560;1;14;2
2021-01-30;17;126;570;1;13;2
2021-01-29;4;127;574;0;3;2
2021-01-28;30;154;587;0;26;1
2021-01-27;22;148;577;0;19;1
2021-01-26;26;144;575;0;23;0
2021-01-25;23;148;579;0;20;0
2021-01-24;16;148;580;0;13;2
2021-01-23;15;149;587;0;14;2
2021-01-22;34;154;583;0;27;1
2021-01-21;22;139;581;0;20;1
2021-01-20;19;137;585;0;16;1
2021-01-19;33;133;589;0;22;0
2021-01-18;26;127;585;0;22;0
2021-01-17;17;124;581;0;16;1
2021-01-16;21;134;578;0;21;1
2021-01-15;14;133;581;0;14;1
2021-01-14;21;144;580;0;18;1
2021-01-13;13;137;571;0;11;1
2021-01-12;18;140;572;0;17;0
2021-01-11;21;137;574;0;18;0
2021-01-10;27;148;576;0;25;0
2021-01-09;20;136;563;0;18;0
2021-01-08;27;142;563;0;25;0
2021-01-07;14;140;557;0;11;0
2021-01-06;19;147;570;0;14;0
2021-01-05;19;150;575;0;18;0
2021-01-04;32;148;582;0;29;0
2021-01-03;15;135;568;0;14;0
2021-01-02;26;147;558;0;24;0
2021-01-01;25;143;544;0;25;0
2020-12-31;18;139;534;0;17;0
2020-12-30;18;133;536;0;17;0
2020-12-29;18;143;544;0;17;0
2020-12-28;17;152;547;0;17;0
2020-12-27;27;156;546;0;25;0
2020-12-26;22;148;539;0;20;0
2020-12-25;22;147;530;0;22;0
2020-12-24;14;138;521;0;12;0
2020-12-23;29;150;525;0;28;0
2020-12-22;26;134;518;0;24;0
2020-12-21;22;119;512;0;19;0
2020-12-20;19;114;514;0;18;0
2020-12-19;19;115;508;0;16;0
2020-12-18;16;119;508;0;15;0
2020-12-17;25;116;513;0;25;0
2020-12-16;13;109;503;0;12;0
2020-12-15;13;116;506;0;11;0
2020-12-14;14;128;518;0;13;0
2020-12-13;19;134;522;0;19;0
2020-12-12;20;140;517;0;20;1
2020-12-11;15;135;510;0;13;1
2020-12-10;18;125;513;0;18;0
2020-12-09;20;117;507;0;19;0
2020-12-08;25;113;504;0;25;0
2020-12-07;19;109;499;0;19;0
2020-12-06;25;115;493;0;24;1
2020-12-05;16;111;496;0;15;1
2020-12-04;5;112;495;0;4;1
2020-12-03;10;125;504;0;9;0
2020-12-02;15;126;509;0;14;0
2020-12-01;21;128;521;0;19;0
2020-11-30;27;124;515;0;26;0
2020-11-29;21;119;505;0;20;1
2020-11-28;16;117;501;0;15;1
2020-11-27;19;123;507;0;18;1
2020-11-26;12;117;506;0;11;0
2020-11-25;17;122;522;0;15;0
2020-11-24;17;126;527;0;16;0
2020-11-23;21;125;527;0;20;0
2020-11-22;18;121;517;0;15;0
2020-11-21;23;128;518;0;22;0
2020-11-20;13;123;506;0;11;0
2020-11-19;19;126;507;0;17;0
2020-11-18;23;122;518;0;18;0
2020-11-17;16;118;523;0;14;0
2020-11-16;18;115;528;0;16;0
2020-11-15;24;118;530;0;24;0
2020-11-14;18;114;512;0;18;0
2020-11-13;15;110;513;0;14;0
2020-11-12;13;123;518;0;11;0
2020-11-11;19;126;527;0;13;0
2020-11-10;13;121;546;0;13;0
2020-11-09;19;123;550;0;19;0
2020-11-08;20;130;548;0;19;0
2020-11-07;14;125;551;0;14;0
2020-11-06;28;127;567;0;23;0
2020-11-05;15;119;575;0;15;0
2020-11-04;16;125;581;0;16;0
2020-11-03;15;127;600;0;12;0
2020-11-02;26;140;616;0;24;0
2020-11-01;15;136;618;0;12;0
2020-10-31;17;140;626;0;16;0
2020-10-30;18;134;645;0;18;0
2020-10-29;21;132;660;0;21;1
2020-10-28;19;122;656;0;15;1
2020-10-27;30;121;666;0;27;1
2020-10-26;20;123;655;0;20;0
2020-10-25;19;126;646;0;17;0
2020-10-24;10;127;648;0;8;0
2020-10-23;20;137;656;0;15;0
2020-10-22;15;126;657;0;12;0
2020-10-21;14;132;659;0;12;0
2020-10-20;30;138;667;0;28;0
2020-10-19;24;128;642;0;22;0
2020-10-18;21;139;628;0;19;0
2020-10-17;22;137;624;0;18;0
2020-10-16;9;139;620;0;8;0
2020-10-15;21;153;617;0;18;0
2020-10-14;21;165;609;0;18;0
2020-10-13;22;180;596;0;19;0
2020-10-12;35;182;589;0;28;0
2020-10-11;20;188;572;0;15;0
2020-10-10;25;198;566;0;20;0
2020-10-09;26;217;602;0;23;1
2020-10-08;33;201;546;0;30;0
2020-10-07;35;205;524;0;31;0
2020-10-06;25;208;506;0;22;0
2020-10-05;37;205;490;0;36;0
2020-10-04;31;195;462;0;29;0
2020-10-03;27;184;437;0;27;0
2020-10-02;21;168;421;0;20;1
2020-10-01;37;166;409;0;34;1
2020-09-30;35;147;384;0;31;1
2020-09-29;24;132;364;0;23;1
2020-09-28;26;124;355;0;25;0
2020-09-27;20;121;335;0;18;0
2020-09-26;12;106;328;0;10;0
2020-09-25;22;104;326;0;20;0
2020-09-24;16;97;325;0;15;0
2020-09-23;18;96;322;0;15;0
2020-09-22;16;87;320;0;15;0
2020-09-21;24;81;312;0;19;0
2020-09-20;5;66;300;0;3;0
2020-09-19;10;75;309;0;8;0
2020-09-18;16;79;316;0;15;0
2020-09-17;15;74;309;0;14;0
2020-09-16;8;66;307;0;7;0
2020-09-15;10;76;308;0;9;0
2020-09-14;6;74;307;0;6;0
2020-09-13;12;81;312;0;11;0
2020-09-12;13;76;311;0;10;0
2020-09-11;11;72;319;0;8;0
2020-09-10;9;67;329;0;5;0
2020-09-09;20;72;336;0;18;0
2020-09-08;9;61;333;0;9;0
2020-09-07;13;61;334;0;12;0
2020-09-06;6;61;329;0;6;0
2020-09-05;9;70;336;0;9;0
2020-09-04;4;66;336;0;4;0
2020-09-03;12;74;339;0;12;0
2020-09-02;9;71;339;0;8;0
2020-09-01;9;82;345;0;9;1
2020-08-31;12;85;343;0;12;1
2020-08-30;15;87;340;0;15;0
2020-08-29;5;80;332;0;5;0
2020-08-28;12;83;336;0;12;0
2020-08-27;9;83;330;0;7;0
2020-08-26;20;91;337;0;18;0
2020-08-25;12;82;326;0;11;0
2020-08-24;14;82;326;0;11;0
2020-08-23;11;79;320;0;9;0
2020-08-22;10;77;319;0;9;0
2020-08-21;14;90;350;0;12;0
2020-08-20;18;78;315;0;17;0
2020-08-19;10;80;308;0;9;0
2020-08-18;12;89;303;0;11;0
2020-08-17;9;91;299;0;8;0
2020-08-16;8;97;305;0;7;0
2020-08-15;12;100;310;0;12;0
2020-08-14;11;95;307;0;7;0
2020-08-13;22;100;314;0;19;0
2020-08-12;22;90;309;0;22;0
2020-08-11;13;75;296;0;10;0
2020-08-10;15;75;295;0;15;2
2020-08-09;10;75;293;0;8;2
2020-08-08;9;73;297;0;7;1
2020-08-07;14;74;304;0;12;0
2020-08-06;10;69;305;0;10;0
2020-08-05;8;69;313;0;7;0
2020-08-04;12;68;326;0;11;0
2020-08-03;17;72;325;0;14;2
2020-08-02;8;65;323;0;6;2
2020-08-01;9;70;323;0;6;1
2020-07-31;8;69;327;0;8;0
2020-07-30;12;71;334;0;8;0
2020-07-29;9;68;342;0;9;0
2020-07-28;16;70;352;0;10;0
2020-07-27;15;70;361;0;10;1
2020-07-26;12;61;371;0;8;1
2020-07-25;8;59;370;0;7;1
2020-07-24;11;65;376;0;9;0
2020-07-23;8;66;387;0;6;0
2020-07-22;11;70;393;0;8;0
2020-07-21;12;74;400;0;11;0
2020-07-20;4;80;398;0;4;0
2020-07-19;7;85;409;0;7;0
2020-07-18;14;88;425;0;13;0
2020-07-17;12;87;430;0;11;0
2020-07-16;11;90;432;0;8;0
2020-07-15;15;95;441;0;15;0
2020-07-14;18;94;442;0;15;0
2020-07-13;11;96;444;0;9;0
2020-07-12;13;108;456;0;11;0
2020-07-11;14;106;458;0;12;0
2020-07-10;15;107;461;0;14;0
2020-07-09;15;99;460;0;12;0
2020-07-08;16;96;466;0;13;0
2020-07-07;18;97;464;0;16;0
2020-07-06;21;99;454;0;19;0
2020-07-05;14;98;444;0;11;0
2020-07-04;17;108;443;0;15;0
2020-07-03;6;119;468;0;6;0
2020-07-02;11;115;446;0;10;0
2020-07-01;17;118;447;0;16;0
2020-06-30;20;123;445;0;13;0
2020-06-29;20;118;439;0;19;0
2020-06-28;22;113;436;0;19;1
2020-06-27;22;102;428;0;19;1
2020-06-26;10;96;424;0;8;0
2020-06-25;14;112;425;0;12;0
2020-06-24;22;117;432;0;17;0
2020-06-23;13;111;426;0;9;1
2020-06-22;18;121;425;0;16;1
2020-06-21;12;121;418;0;10;1
2020-06-20;16;130;423;0;15;1
2020-06-19;26;137;419;0;24;0
2020-06-18;20;126;407;0;16;0
2020-06-17;17;124;404;0;15;0
2020-06-16;22;121;400;0;18;0
2020-06-15;16;119;394;0;15;0
2020-06-14;20;116;390;0;16;0
2020-06-13;24;105;388;0;20;0
2020-06-12;15;91;383;0;12;0
2020-06-11;15;91;380;0;14;0
2020-06-10;15;91;383;0;15;0
2020-06-09;18;90;382;0;15;0
2020-06-08;13;85;382;0;10;0
2020-06-07;11;88;382;0;10;0
2020-06-06;10;84;382;0;8;0
2020-06-05;13;93;388;0;12;0
2020-06-04;14;92;391;0;9;0
2020-06-03;15;96;392;0;12;0
2020-06-02;12;93;399;0;9;1
2020-06-01;14;102;400;0;13;0
2020-05-31;7;102;398;0;7;0
2020-05-30;20;104;398;0;16;0
2020-05-29;15;96;393;0;12;0
